createdAt,value
2023-04-04T00:02:06.766Z,3.3
2023-04-04T00:05:08.772Z,3.5
2023-04-04T00:08:10.728Z,3.5
2023-04-04T00:11:12.700Z,2.8
2023-04-04T00:14:14.661Z,5
2023-04-04T00:17:16.685Z,2.9
2023-04-04T00:20:18.703Z,3.8
2023-04-04T00:23:20.666Z,2.4
2023-04-04T00:26:22.608Z,2.7
2023-04-04T00:29:24.567Z,4
2023-04-04T00:32:26.522Z,5
2023-04-04T00:35:28.492Z,3.8
2023-04-04T00:38:30.545Z,3.2
2023-04-04T00:41:32.505Z,2.6
2023-04-04T00:44:34.493Z,3.6
2023-04-04T00:47:36.519Z,3.9
2023-04-04T00:50:38.660Z,3.2
2023-04-04T00:53:40.424Z,3.3
2023-04-04T00:56:42.538Z,4.5
2023-04-04T00:59:44.361Z,3.8
2023-04-04T01:02:46.383Z,4.1
2023-04-04T01:05:48.290Z,4.9
2023-04-04T01:08:50.328Z,5.4
2023-04-04T01:11:52.216Z,3.7
2023-04-04T01:14:54.217Z,3.4
2023-04-04T01:17:56.190Z,3.1
2023-04-04T01:20:58.118Z,7
2023-04-04T01:24:00.122Z,4.1
2023-04-04T01:27:02.041Z,4.3
2023-04-04T01:30:04.005Z,3.9
2023-04-04T01:33:06.063Z,4.1
2023-04-04T01:36:08.031Z,5.9
2023-04-04T01:39:09.999Z,4.9
2023-04-04T01:42:11.940Z,2.7
2023-04-04T01:45:13.898Z,2.7
2023-04-04T01:48:15.840Z,3.9
2023-04-04T01:51:17.792Z,4.4
2023-04-04T01:54:19.794Z,3.3
2023-04-04T01:57:21.703Z,2.8
2023-04-04T02:00:23.695Z,7.4
2023-04-04T02:03:25.688Z,6.3
2023-04-04T02:06:27.620Z,6.7
2023-04-04T02:09:29.565Z,7.4
2023-04-04T02:12:31.514Z,4.8
2023-04-04T02:15:33.489Z,4.9
2023-04-04T02:18:35.479Z,3.1
2023-04-04T02:21:37.402Z,7.1
2023-04-04T02:24:39.372Z,3.9
2023-04-04T02:27:41.339Z,6
2023-04-04T02:30:43.328Z,4.2
2023-04-04T02:33:45.303Z,4.5
2023-04-04T02:36:47.262Z,4.9
2023-04-04T02:39:49.272Z,4.2
2023-04-04T02:42:51.257Z,5.7
2023-04-04T02:45:53.107Z,3.8
2023-04-04T02:48:55.059Z,4.5
2023-04-04T02:51:57.037Z,5.3
2023-04-04T02:54:59.068Z,5
2023-04-04T02:58:00.995Z,4.8
2023-04-04T03:01:03.058Z,3
2023-04-04T03:04:05.074Z,6.1
2023-04-04T03:07:06.964Z,3
2023-04-04T03:10:08.942Z,3.9
2023-04-04T03:13:10.917Z,4.2
2023-04-04T03:16:12.858Z,6.2
2023-04-04T03:19:14.825Z,5.8
2023-04-04T03:22:16.739Z,5.5
2023-04-04T03:25:18.732Z,6.2
2023-04-04T03:28:20.711Z,4.3
2023-04-04T03:31:22.746Z,5.5
2023-04-04T03:34:24.612Z,5.1
2023-04-04T03:37:26.633Z,5.7
2023-04-04T03:40:28.674Z,7.2
2023-04-04T03:43:30.755Z,4.9
2023-04-04T03:46:34.089Z,5.9
2023-04-04T03:49:34.544Z,7.3
2023-04-04T03:52:36.499Z,4.9
2023-04-04T03:55:38.486Z,8
2023-04-04T03:58:40.446Z,5.7
2023-04-04T04:01:42.397Z,6.2
2023-04-04T04:04:44.366Z,5.9
2023-04-04T04:07:46.323Z,6.3
2023-04-04T04:10:48.274Z,5.9
2023-04-04T04:13:50.214Z,4.7
2023-04-04T04:16:52.162Z,4.3
2023-04-04T04:19:54.136Z,5.6
2023-04-04T04:22:56.121Z,5.1
2023-04-04T04:25:58.120Z,5.2
2023-04-04T04:29:00.104Z,5.4
2023-04-04T04:32:02.049Z,4.1
2023-04-04T04:35:04.007Z,7.3
2023-04-04T04:38:06.042Z,4.8
2023-04-04T04:41:07.934Z,4.8
2023-04-04T04:44:09.912Z,4.1
2023-04-04T04:47:11.887Z,5.3
2023-04-04T04:50:13.840Z,5.5
2023-04-04T04:53:15.855Z,6.2
2023-04-04T04:56:17.767Z,5.7
2023-04-04T04:59:19.752Z,6.6
2023-04-04T05:02:21.824Z,5.6
2023-04-04T05:05:23.662Z,8.5
2023-04-04T05:08:25.656Z,8.2
2023-04-04T05:11:27.639Z,5.5
2023-04-04T05:14:29.607Z,6.1
2023-04-04T05:17:31.843Z,6.7
2023-04-04T05:20:33.530Z,4.6
2023-04-04T05:23:35.537Z,5.6
2023-04-04T05:26:37.495Z,13.9
2023-04-04T05:29:39.431Z,7.6
2023-04-04T05:32:41.474Z,5.3
2023-04-04T05:35:43.461Z,6.9
2023-04-04T05:38:45.381Z,6.4
2023-04-04T05:41:47.313Z,6.6
2023-04-04T05:44:49.295Z,5.1
2023-04-04T05:47:51.344Z,9
2023-04-04T05:50:53.200Z,6
2023-04-04T05:53:55.229Z,4.8
2023-04-04T05:56:57.160Z,4.5
2023-04-04T05:59:59.174Z,7.6
2023-04-04T06:03:01.129Z,6.2
2023-04-04T06:06:03.045Z,6
2023-04-04T06:09:06.339Z,5.7
2023-04-04T06:12:06.962Z,7
2023-04-04T06:15:08.974Z,5.4
2023-04-04T06:18:11.067Z,6.5
2023-04-04T06:21:12.949Z,6.3
2023-04-04T06:24:17.924Z,7.2
2023-04-04T06:27:19.885Z,5.9
2023-04-04T06:30:21.882Z,5.5
2023-04-04T06:33:23.810Z,4.9
2023-04-04T06:36:25.800Z,4.6
2023-04-04T06:39:27.760Z,3.2
2023-04-04T06:42:29.742Z,3.8
2023-04-04T06:45:31.669Z,3.7
2023-04-04T06:48:33.819Z,4.5
2023-04-04T06:51:35.596Z,3.7
2023-04-04T06:54:37.615Z,5.7
2023-04-04T06:57:39.554Z,5.2
2023-04-04T07:00:41.728Z,3.3
2023-04-04T07:03:43.450Z,3.6
2023-04-04T07:06:45.436Z,4.2
2023-04-04T07:09:47.546Z,4.8
2023-04-04T07:12:49.486Z,3.8
2023-04-04T07:15:51.532Z,3.8
2023-04-04T07:18:53.519Z,3.4
2023-04-04T07:21:55.468Z,3.7
2023-04-04T07:24:57.504Z,4.8
2023-04-04T07:28:05.936Z,4
2023-04-04T07:31:01.450Z,4.2
2023-04-04T07:34:03.433Z,2.7
2023-04-04T07:37:05.368Z,4.9
2023-04-04T07:40:07.347Z,2.6
2023-04-04T07:43:09.297Z,2.4
2023-04-04T07:46:11.305Z,3.4
2023-04-04T07:49:13.226Z,6.4
2023-04-04T07:52:15.182Z,4.5
2023-04-04T07:55:17.181Z,3.8
2023-04-04T07:58:19.109Z,3.8
2023-04-04T08:01:21.065Z,3.4
2023-04-04T08:04:23.088Z,3.4
2023-04-04T08:07:24.981Z,5.1
2023-04-04T08:10:26.940Z,4.3
2023-04-04T08:13:28.911Z,4.4
2023-04-04T08:16:30.882Z,4.1
2023-04-04T08:19:32.831Z,3.9
2023-04-04T08:22:34.819Z,2.9
2023-04-04T08:25:36.744Z,4.6
2023-04-04T08:28:38.789Z,5.9
2023-04-04T08:31:40.738Z,4.8
2023-04-04T08:34:42.686Z,4.8
2023-04-04T08:37:44.630Z,2.9
2023-04-04T08:40:46.555Z,3.2
2023-04-04T08:43:48.694Z,3
2023-04-04T08:46:50.491Z,4
2023-04-04T08:49:52.457Z,3.5
2023-04-04T08:52:54.407Z,4.3
2023-04-04T08:55:56.414Z,3.9
2023-04-04T08:58:58.427Z,4.2
2023-04-04T09:02:01.347Z,3.4
2023-04-04T09:05:06.515Z,7.5
2023-04-04T09:08:04.224Z,4.1
2023-04-04T09:11:06.189Z,3.9
2023-04-04T09:14:08.197Z,3.3
2023-04-04T09:17:10.125Z,4.2
2023-04-04T09:20:12.091Z,4.2
2023-04-04T09:23:14.146Z,3.9
2023-04-04T09:26:16.056Z,3
2023-04-04T09:29:18.001Z,5.3
2023-04-04T09:32:19.941Z,4.8
2023-04-04T09:35:21.953Z,3.2
2023-04-04T09:38:24.052Z,4.1
2023-04-04T09:41:26.055Z,3.3
2023-04-04T09:44:27.804Z,3.9
2023-04-04T09:47:31.641Z,3
2023-04-04T09:50:31.705Z,2.5
2023-04-04T09:53:33.699Z,5.8
2023-04-04T09:56:35.656Z,3.8
2023-04-04T09:59:37.649Z,3.3
2023-04-04T10:02:39.626Z,5.2
2023-04-04T10:05:41.568Z,2.7
2023-04-04T10:08:43.563Z,3.5
2023-04-04T10:11:45.520Z,2.7
2023-04-04T10:14:47.469Z,3.7
2023-04-04T10:17:49.566Z,3.7
2023-04-04T10:23:53.317Z,2.9
2023-04-04T10:26:55.267Z,3.4
2023-04-04T10:29:57.255Z,2.1
2023-04-04T10:32:59.252Z,4
2023-04-04T10:36:01.159Z,3.2
2023-04-04T10:39:03.212Z,3.7
2023-04-04T10:42:05.120Z,3.3
2023-04-04T10:45:19.736Z,3.5
2023-04-04T10:48:10.587Z,3.3
2023-04-04T10:51:11.003Z,2.8
2023-04-04T10:54:12.947Z,3
2023-04-04T10:57:14.955Z,2.6
2023-04-04T11:00:16.911Z,2.8
2023-04-04T11:03:18.816Z,2.6
2023-04-04T11:06:20.799Z,4.2
2023-04-04T11:09:22.773Z,2.9
2023-04-04T11:12:24.757Z,2.7
2023-04-04T11:15:26.735Z,3.1
2023-04-04T11:18:33.551Z,3.8
2023-04-04T11:21:30.630Z,3.2
2023-04-04T11:24:32.625Z,2.2
2023-04-04T11:27:34.621Z,4.3
2023-04-04T11:30:36.536Z,3
2023-04-04T11:33:38.502Z,5
2023-04-04T11:36:40.484Z,4.3
2023-04-04T11:39:42.455Z,3.2
2023-04-04T11:42:44.426Z,4.8
2023-04-04T11:45:46.409Z,3.2
2023-04-04T11:48:48.332Z,3.3
2023-04-04T11:51:50.293Z,2.7
2023-04-04T11:54:52.273Z,3.3
2023-04-04T11:57:54.226Z,3.2
2023-04-04T12:00:56.209Z,4.6
2023-04-04T12:03:58.134Z,3.1
2023-04-04T12:07:00.109Z,4.4
2023-04-04T12:10:02.051Z,3.5
2023-04-04T12:13:04.026Z,2.7
2023-04-04T12:16:06.062Z,2.5
2023-04-04T12:19:07.939Z,5.8
2023-04-04T12:22:09.890Z,3.5
2023-04-04T12:25:11.887Z,3.6
2023-04-04T12:28:13.850Z,3.6
2023-04-04T12:31:15.851Z,2.8
2023-04-04T12:34:17.747Z,3.5
2023-04-04T12:37:19.736Z,2.7
2023-04-04T12:40:21.662Z,2.1
2023-04-04T12:43:23.618Z,4.6
2023-04-04T12:46:25.640Z,3.4
2023-04-04T12:49:27.542Z,3.2
2023-04-04T12:52:29.527Z,4.9
2023-04-04T12:55:31.491Z,2.1
2023-04-04T12:58:35.807Z,2.9
2023-04-04T13:01:35.406Z,2.5
2023-04-04T13:04:37.417Z,2.9
2023-04-04T13:07:39.333Z,5.5
2023-04-04T13:10:41.266Z,3.3
2023-04-04T13:13:43.277Z,3.6
2023-04-04T13:16:45.233Z,2.8
2023-04-04T13:19:47.163Z,2.5
2023-04-04T13:22:49.184Z,2.5
2023-04-04T13:25:51.113Z,2.5
2023-04-04T13:28:53.117Z,3.7
2023-04-04T13:31:55.068Z,3.2
2023-04-04T13:34:57.004Z,2.8
2023-04-04T13:37:58.944Z,4.3
2023-04-04T13:41:00.945Z,2.4
2023-04-04T13:44:02.876Z,4.1
2023-04-04T13:47:04.845Z,3.2
2023-04-04T13:50:06.782Z,3
2023-04-04T13:53:08.749Z,2.9
2023-04-04T13:59:12.740Z,3
2023-04-04T14:02:14.664Z,2.4
2023-04-04T14:05:16.681Z,4.6
2023-04-04T14:08:18.615Z,3.9
2023-04-04T14:11:20.581Z,4.5
2023-04-04T14:14:22.527Z,4
2023-04-04T14:17:24.510Z,3.9
2023-04-04T14:20:26.442Z,2.5
2023-04-04T14:23:28.488Z,3.5
2023-04-04T14:26:30.355Z,4.1
2023-04-04T14:29:32.321Z,3.9
2023-04-04T14:32:35.062Z,3.4
2023-04-04T14:35:36.263Z,3.9
2023-04-04T14:38:38.220Z,3.7
2023-04-04T14:41:40.239Z,4.2
2023-04-04T14:44:42.161Z,4.7
2023-04-04T14:47:44.141Z,3.2
2023-04-04T14:50:46.110Z,3.2
2023-04-04T14:53:48.044Z,2.6
2023-04-04T14:56:49.989Z,4.9
2023-04-04T14:59:51.933Z,5
2023-04-04T15:02:53.938Z,3
2023-04-04T15:05:55.991Z,3.8
2023-04-04T15:08:57.899Z,3.2
2023-04-04T15:11:59.872Z,4.4
2023-04-04T15:15:01.860Z,3.3
2023-04-04T15:18:03.807Z,3.7
2023-04-04T15:21:05.742Z,4.6
2023-04-04T15:24:07.728Z,4
2023-04-04T15:27:09.666Z,6.9
2023-04-04T15:30:11.650Z,4.8
2023-04-04T15:33:13.643Z,4.6
2023-04-04T15:36:15.594Z,3.2
2023-04-04T15:39:17.519Z,5.3
2023-04-04T15:42:19.484Z,3.1
2023-04-04T15:45:21.425Z,3.3
2023-04-04T15:48:23.416Z,3.2
2023-04-04T15:51:25.349Z,3.4
2023-04-04T15:54:27.326Z,4.4
2023-04-04T15:57:29.318Z,3.2
2023-04-04T16:00:31.548Z,4.9
2023-04-04T16:03:33.268Z,3.9
2023-04-04T16:06:36.933Z,3.7
2023-04-04T16:09:37.138Z,3.6
2023-04-04T16:12:39.132Z,3.6
2023-04-04T16:15:41.061Z,3.2
2023-04-04T16:18:43.045Z,4.2
2023-04-04T16:21:45.175Z,3.6
2023-04-04T16:24:46.940Z,4.9
2023-04-04T16:27:48.921Z,4.1
2023-04-04T16:30:50.879Z,3.4
2023-04-04T16:33:52.848Z,4.2
2023-04-04T16:36:54.835Z,3.9
2023-04-04T16:39:56.767Z,2.8
2023-04-04T16:42:58.730Z,2.9
2023-04-04T16:46:00.700Z,4
2023-04-04T16:49:02.640Z,4.9
2023-04-04T16:52:04.837Z,3.3
2023-04-04T16:55:06.576Z,4.6
2023-04-04T16:58:08.547Z,2.9
2023-04-04T17:01:10.543Z,3.5
2023-04-04T17:04:12.520Z,3.8
2023-04-04T17:07:14.449Z,4.1
2023-04-04T17:10:16.400Z,3.4
2023-04-04T17:13:18.356Z,5.4
2023-04-04T17:16:20.340Z,5.1
2023-04-04T17:19:22.282Z,4.7
2023-04-04T17:22:24.275Z,3.4
2023-04-04T17:25:26.293Z,4.5
2023-04-04T17:28:28.223Z,4.2
2023-04-04T17:31:30.210Z,4.1
2023-04-04T17:34:32.153Z,2.5
2023-04-04T17:37:34.105Z,3.7
2023-04-04T17:40:36.062Z,4.1
2023-04-04T17:43:38.038Z,5.1
2023-04-04T17:46:40.038Z,4.4
2023-04-04T17:49:42.010Z,3.3
2023-04-04T17:52:44.105Z,4.2
2023-04-04T17:55:46.316Z,5.2
2023-04-04T17:58:48.362Z,4.1
2023-04-04T18:01:50.306Z,5.2
2023-04-04T18:04:52.246Z,5.1
2023-04-04T18:07:54.286Z,3.7
2023-04-04T18:10:56.161Z,4.6
2023-04-04T18:13:58.105Z,4.2
2023-04-04T18:17:00.115Z,3.6
2023-04-04T18:20:02.092Z,4.4
2023-04-04T18:23:04.096Z,5.2
2023-04-04T18:26:06.021Z,5.9
2023-04-04T18:29:08.023Z,5.7
2023-04-04T18:32:09.951Z,6.7
2023-04-04T18:35:11.915Z,5.1
2023-04-04T18:38:13.915Z,4.8
2023-04-04T18:41:15.920Z,7.4
2023-04-04T18:44:17.879Z,6.9
2023-04-04T18:47:19.845Z,5.3
2023-04-04T18:50:21.759Z,3.9
2023-04-04T18:53:23.728Z,5.1
2023-04-04T18:56:25.686Z,4.5
2023-04-04T18:59:27.661Z,6.5
2023-04-04T19:02:29.619Z,5.2
2023-04-04T19:05:31.665Z,6.4
2023-04-04T19:08:33.561Z,4.3
2023-04-04T19:11:35.513Z,6
2023-04-04T19:14:37.489Z,5.5
2023-04-04T19:17:39.452Z,4.8
2023-04-04T19:20:41.402Z,6.9
2023-04-04T19:23:43.377Z,6.7
2023-04-04T19:26:45.311Z,6.3
2023-04-04T19:29:47.288Z,6.5
2023-04-04T19:32:49.279Z,5.9
2023-04-04T19:35:51.303Z,5
2023-04-04T19:38:54.380Z,6.4
2023-04-04T19:41:55.205Z,4.9
2023-04-04T19:44:57.143Z,5.1
2023-04-04T19:47:59.127Z,4.7
2023-04-04T19:51:01.051Z,4.8
2023-04-04T19:54:03.023Z,6.4
2023-04-04T19:57:05.256Z,4.2
2023-04-04T20:00:06.960Z,5
2023-04-04T20:03:08.969Z,4.1
2023-04-04T20:06:10.920Z,4.9
2023-04-04T20:09:12.882Z,4
2023-04-04T20:12:14.821Z,5.7
2023-04-04T20:15:16.784Z,5.3
2023-04-04T20:18:18.772Z,3.7
2023-04-04T20:21:20.724Z,5.7
2023-04-04T20:24:22.685Z,4.7
2023-04-04T20:27:24.627Z,5.1
2023-04-04T20:30:26.590Z,4.5
2023-04-04T20:33:28.718Z,3.9
2023-04-04T20:36:31.412Z,5.7
2023-04-04T20:39:32.475Z,7.2
2023-04-04T20:42:34.445Z,3.9
2023-04-04T20:45:36.511Z,5.9
2023-04-04T20:48:38.414Z,6.6
2023-04-04T20:51:40.445Z,5
2023-04-04T20:54:42.425Z,6
2023-04-04T20:57:44.355Z,6.3
2023-04-04T21:00:46.319Z,6.8
2023-04-04T21:03:48.415Z,4.1
2023-04-04T21:06:50.284Z,5.8
2023-04-04T21:09:52.256Z,7
2023-04-04T21:12:54.188Z,5.2
2023-04-04T21:15:56.205Z,5.2
2023-04-04T21:18:58.095Z,6.5
2023-04-04T21:22:00.090Z,5
2023-04-04T21:25:02.175Z,5.7
2023-04-04T21:28:04.002Z,5
2023-04-04T21:31:05.978Z,5
2023-04-04T21:34:07.898Z,7.9
2023-04-04T21:37:09.843Z,6.3
2023-04-04T21:40:11.816Z,7.2
2023-04-04T21:43:13.764Z,7.2
2023-04-04T21:46:15.742Z,7.4
2023-04-04T21:49:17.664Z,7
2023-04-04T21:52:19.652Z,8.2
2023-04-04T21:55:21.703Z,6
2023-04-04T21:58:23.634Z,12
2023-04-04T22:01:25.559Z,7.5
2023-04-04T22:04:27.534Z,6.9
2023-04-04T22:07:29.464Z,7.5
2023-04-04T22:10:31.532Z,5.9
2023-04-04T22:13:33.691Z,6.5
2023-04-04T22:16:35.414Z,7.8
2023-04-04T22:19:37.328Z,7.1
2023-04-04T22:22:40.594Z,6.1
2023-04-04T22:25:41.214Z,7.5
2023-04-04T22:28:43.184Z,7.4
2023-04-04T22:31:45.155Z,8.1
2023-04-04T22:34:47.107Z,6.4
2023-04-04T22:37:49.093Z,7.7
2023-04-04T22:40:51.015Z,8.9
2023-04-04T22:43:53.014Z,7
2023-04-04T22:46:54.946Z,8.7
2023-04-04T22:49:57.074Z,7.7
2023-04-04T22:52:58.981Z,7
2023-04-04T22:56:00.871Z,7.4
2023-04-04T22:59:02.820Z,6.8
2023-04-04T23:02:04.780Z,6.2
2023-04-04T23:05:06.724Z,7.2
2023-04-04T23:08:08.686Z,11.2
2023-04-04T23:11:10.673Z,8
2023-04-04T23:14:12.730Z,8.9
2023-04-04T23:17:14.586Z,10.8
2023-04-04T23:20:16.542Z,10.5
2023-04-04T23:23:18.502Z,8
2023-04-04T23:26:20.494Z,6.7
2023-04-04T23:29:22.458Z,6.8
2023-04-04T23:32:24.522Z,7.5
2023-04-04T23:35:26.408Z,6.5
2023-04-04T23:38:28.427Z,6.1
2023-04-04T23:41:30.412Z,6.5
2023-04-04T23:44:32.365Z,7
2023-04-04T23:47:34.317Z,8.4
2023-04-04T23:50:36.256Z,8.4
2023-04-04T23:53:38.215Z,5.9
2023-04-04T23:56:40.212Z,7.1
2023-04-04T23:59:42.163Z,6.3
