createdAt,value
2023-04-22T00:01:28.281Z,100635.53
2023-04-22T00:03:58.639Z,100637.97
2023-04-22T00:06:29.153Z,100639.94
2023-04-22T00:08:59.441Z,100643.50
2023-04-22T00:11:29.784Z,100648.72
2023-04-22T00:13:59.932Z,100652.88
2023-04-22T00:16:30.373Z,100658.41
2023-04-22T00:19:00.932Z,100662.00
2023-04-22T00:21:31.531Z,100662.28
2023-04-22T00:24:01.868Z,100671.75
2023-04-22T00:26:32.253Z,100669.13
2023-04-22T00:30:47.311Z,100674.78
2023-04-22T00:33:17.573Z,100674.31
2023-04-22T00:35:49.357Z,100678.69
2023-04-22T00:38:19.794Z,100677.41
2023-04-22T00:40:50.064Z,100684.56
2023-04-22T00:43:20.499Z,100689.78
2023-04-22T00:45:51.768Z,100686.66
2023-04-22T00:48:22.493Z,100704.44
2023-04-22T00:50:52.839Z,100694.03
2023-04-22T00:53:23.029Z,100702.03
2023-04-22T00:55:53.610Z,100695.34
2023-04-22T00:58:28.521Z,100696.50
2023-04-22T01:00:59.595Z,100702.84
2023-04-22T01:03:33.039Z,100701.22
2023-04-22T01:06:03.638Z,100708.25
2023-04-22T01:08:33.824Z,100711.84
2023-04-22T01:11:05.208Z,100722.59
2023-04-22T01:13:35.579Z,100722.59
2023-04-22T01:16:07.387Z,100730.56
2023-04-22T01:18:39.538Z,100725.00
2023-04-22T01:21:09.849Z,100740.84
2023-04-22T01:23:41.006Z,100734.16
2023-04-22T01:26:10.946Z,100742.47
2023-04-22T01:28:41.314Z,100735.63
2023-04-22T01:31:12.119Z,100740.38
2023-04-22T01:33:42.590Z,100751.13
2023-04-22T01:36:14.478Z,100742.34
2023-04-22T01:38:45.029Z,100745.81
2023-04-22T01:41:16.996Z,100759.66
2023-04-22T01:43:47.769Z,100761.94
2023-04-22T01:46:20.513Z,100767.47
2023-04-22T01:48:53.894Z,100758.69
2023-04-22T01:51:26.086Z,100768.97
2023-04-22T01:53:56.607Z,100765.84
2023-04-22T01:56:27.563Z,100761.47
2023-04-22T01:58:58.418Z,100773.69
2023-04-22T02:01:28.919Z,100767.34
2023-04-22T02:03:59.269Z,100780.50
2023-04-22T02:06:29.912Z,100778.09
2023-04-22T02:09:00.557Z,100778.88
2023-04-22T02:11:30.894Z,100791.31
2023-04-22T02:14:01.056Z,100788.03
2023-04-22T02:16:31.979Z,100789.34
2023-04-22T02:19:02.661Z,100783.00
2023-04-22T02:21:35.108Z,100784.25
2023-04-22T02:24:07.165Z,100784.38
2023-04-22T02:26:37.491Z,100788.31
2023-04-22T02:29:08.014Z,100790.41
2023-04-22T02:31:38.275Z,100794.81
2023-04-22T02:34:08.807Z,100784.88
2023-04-22T02:36:39.383Z,100796.44
2023-04-22T02:39:10.271Z,100796.91
2023-04-22T02:41:40.934Z,100796.91
2023-04-22T02:44:11.721Z,100792.97
2023-04-22T02:46:42.113Z,100787.31
2023-04-22T02:49:12.695Z,100786.97
2023-04-22T02:51:44.007Z,100783.84
2023-04-22T02:54:14.623Z,100778.63
2023-04-22T02:56:44.928Z,100769.66
2023-04-22T02:59:15.354Z,100763.41
2023-04-22T03:01:45.707Z,100748.25
2023-04-22T03:04:28.111Z,100755.78
2023-04-22T03:06:58.804Z,100751.84
2023-04-22T03:09:29.361Z,100752.81
2023-04-22T03:11:59.955Z,100755.22
2023-04-22T03:14:30.218Z,100754.75
2023-04-22T03:17:00.430Z,100755.56
2023-04-22T03:19:31.169Z,100742.84
2023-04-22T03:22:01.799Z,100746.06
2023-04-22T03:24:32.085Z,100759.50
2023-04-22T03:27:06.570Z,100749.31
2023-04-22T03:29:37.124Z,100746.53
2023-04-22T03:32:07.520Z,100736.97
2023-04-22T03:34:39.061Z,100729.09
2023-04-22T03:37:12.388Z,100736.59
2023-04-22T03:39:43.215Z,100725.50
2023-04-22T03:42:15.114Z,100726.34
2023-04-22T03:44:47.542Z,100726.81
2023-04-22T03:47:20.529Z,100720.09
2023-04-22T03:49:56.419Z,100721.59
2023-04-22T03:52:26.849Z,100719.97
2023-04-22T03:55:01.974Z,100711.44
2023-04-22T03:57:33.326Z,100713.06
2023-04-22T04:00:03.790Z,100701.16
2023-04-22T04:02:45.353Z,100703.13
2023-04-22T04:05:20.200Z,100699.97
2023-04-22T04:07:50.912Z,100702.75
2023-04-22T04:10:21.283Z,100708.91
2023-04-22T04:12:53.761Z,100699.66
2023-04-22T04:15:25.726Z,100703.13
2023-04-22T04:17:58.629Z,100706.13
2023-04-22T04:20:30.909Z,100708.19
2023-04-22T04:23:01.710Z,100709.03
2023-04-22T04:25:40.015Z,100700.72
2023-04-22T04:28:15.327Z,100692.13
2023-04-22T04:30:45.691Z,100689.34
2023-04-22T04:33:19.129Z,100686.25
2023-04-22T04:35:50.679Z,100683.94
2023-04-22T04:38:24.834Z,100696.31
2023-04-22T04:40:56.289Z,100689.63
2023-04-22T04:43:28.454Z,100684.06
2023-04-22T04:46:11.864Z,100677.38
2023-04-22T04:48:44.765Z,100669.97
2023-04-22T04:51:15.963Z,100672.84
2023-04-22T04:53:53.694Z,100669.41
2023-04-22T04:56:24.327Z,100666.94
2023-04-22T04:58:55.095Z,100659.31
2023-04-22T05:01:28.294Z,100657.38
2023-04-22T05:04:04.510Z,100655.75
2023-04-22T05:06:38.111Z,100653.44
2023-04-22T05:09:10.337Z,100644.28
2023-04-22T05:11:40.740Z,100642.34
2023-04-22T05:14:19.229Z,100637.25
2023-04-22T05:16:50.701Z,100631.34
2023-04-22T05:19:21.439Z,100627.78
2023-04-22T05:21:52.929Z,100612.28
2023-04-22T05:24:24.308Z,100608.22
2023-04-22T05:26:54.322Z,100593.78
2023-04-22T05:29:24.506Z,100596.91
2023-04-22T05:31:55.011Z,100604.56
2023-04-22T05:34:25.749Z,100591.94
2023-04-22T05:36:58.092Z,100583.31
2023-04-22T05:39:29.292Z,100573.47
2023-04-22T05:42:02.375Z,100576.56
2023-04-22T05:44:33.978Z,100564.78
2023-04-22T05:47:04.823Z,100562.13
2023-04-22T05:49:35.227Z,100550.56
2023-04-22T05:52:28.158Z,100555.66
2023-04-22T05:55:05.336Z,100549.50
2023-04-22T05:57:35.746Z,100536.69
2023-04-22T06:00:09.657Z,100531.94
2023-04-22T06:02:54.606Z,100539.09
2023-04-22T06:05:25.237Z,100529.97
2023-04-22T06:07:55.566Z,100520.94
2023-04-22T06:10:26.253Z,100516.53
2023-04-22T06:12:56.950Z,100498.31
2023-04-22T06:15:28.821Z,100504.28
2023-04-22T06:17:59.777Z,100493.63
2023-04-22T06:20:30.245Z,100484.63
2023-04-22T06:23:00.401Z,100486.69
2023-04-22T06:25:30.740Z,100477.91
2023-04-22T06:28:04.449Z,100467.25
2023-04-22T06:30:37.950Z,100454.53
2023-04-22T06:33:08.640Z,100458.94
2023-04-22T06:35:39.148Z,100452.22
2023-04-22T06:38:09.849Z,100449.00
2023-04-22T06:40:48.532Z,100452.69
2023-04-22T06:43:25.868Z,100447.13
2023-04-22T06:46:28.416Z,100432.53
2023-04-22T06:49:24.146Z,100428.25
2023-04-22T06:52:14.955Z,100413.66
2023-04-22T06:54:45.305Z,100419.66
2023-04-22T06:57:15.942Z,100416.53
2023-04-22T06:59:47.159Z,100400.22
2023-04-22T07:02:18.481Z,100405.69
2023-04-22T07:04:49.057Z,100399.41
2023-04-22T07:07:19.249Z,100385.19
2023-04-22T07:09:49.964Z,100372.91
2023-04-22T07:12:20.242Z,100379.63
2023-04-22T07:14:52.276Z,100379.00
2023-04-22T07:17:24.877Z,100374.28
2023-04-22T07:19:55.896Z,100361.91
2023-04-22T07:22:26.329Z,100367.19
2023-04-22T07:24:56.707Z,100373.91
2023-04-22T07:27:27.750Z,100360.03
2023-04-22T07:29:57.698Z,100365.69
2023-04-22T07:32:28.624Z,100358.63
2023-04-22T07:34:58.630Z,100364.53
2023-04-22T07:37:28.969Z,100353.88
2023-04-22T07:39:59.241Z,100357.47
2023-04-22T07:42:29.795Z,100350.75
2023-04-22T07:45:00.219Z,100358.81
2023-04-22T07:47:30.588Z,100352.06
2023-04-22T07:50:00.916Z,100339.09
2023-04-22T07:52:32.407Z,100335.88
2023-04-22T07:55:02.958Z,100334.81
2023-04-22T07:57:33.377Z,100326.56
2023-04-22T08:00:04.309Z,100324.22
2023-04-22T08:02:41.959Z,100321.16
2023-04-22T08:05:13.825Z,100310.16
2023-04-22T08:07:44.701Z,100298.22
2023-04-22T08:10:15.101Z,100297.06
2023-04-22T08:12:45.420Z,100287.13
2023-04-22T08:15:15.841Z,100293.13
2023-04-22T08:17:46.736Z,100288.72
2023-04-22T08:20:17.964Z,100288.00
2023-04-22T08:22:49.680Z,100283.25
2023-04-22T08:25:20.220Z,100278.13
2023-04-22T08:27:50.509Z,100274.19
2023-04-22T08:30:21.377Z,100262.63
2023-04-22T08:32:51.865Z,100261.78
2023-04-22T08:35:22.696Z,100262.19
2023-04-22T08:37:53.025Z,100266.56
2023-04-22T08:40:23.495Z,100249.91
2023-04-22T08:42:55.456Z,100255.47
2023-04-22T08:45:26.239Z,100250.34
2023-04-22T08:47:58.024Z,100244.34
2023-04-22T08:50:28.777Z,100251.06
2023-04-22T08:52:59.202Z,100244.34
2023-04-22T08:55:29.911Z,100246.69
2023-04-22T08:58:01.847Z,100255.47
2023-04-22T09:00:34.754Z,100256.28
2023-04-22T09:03:07.942Z,100248.41
2023-04-22T09:05:41.780Z,100255.56
2023-04-22T09:08:14.447Z,100246.84
2023-04-22T09:10:45.009Z,100257.25
2023-04-22T09:13:17.206Z,100255.63
2023-04-22T09:15:47.515Z,100250.53
2023-04-22T09:18:21.662Z,100243.34
2023-04-22T09:20:57.547Z,100246.47
2023-04-22T09:23:27.985Z,100243.69
2023-04-22T09:26:00.661Z,100259.19
2023-04-22T09:28:30.908Z,100260.03
2023-04-22T09:31:05.267Z,100261.19
2023-04-22T09:33:36.153Z,100256.44
2023-04-22T09:36:13.067Z,100250.78
2023-04-22T09:38:43.576Z,100252.34
2023-04-22T09:41:17.614Z,100252.34
2023-04-22T09:43:49.249Z,100244.34
2023-04-22T09:46:20.569Z,100230.47
2023-04-22T09:48:53.284Z,100236.84
2023-04-22T09:51:23.988Z,100231.78
2023-04-22T09:54:07.533Z,100229.47
2023-04-22T09:56:51.002Z,100227.03
2023-04-22T09:59:30.531Z,100234.19
2023-04-22T10:02:09.560Z,100219.88
2023-04-22T10:04:40.999Z,100226.63
2023-04-22T10:07:11.617Z,100226.63
2023-04-22T10:09:42.082Z,100226.19
2023-04-22T10:12:14.099Z,100230.91
2023-04-22T10:14:45.408Z,100231.28
2023-04-22T10:17:16.792Z,100236.03
2023-04-22T10:19:50.908Z,100232.16
2023-04-22T10:22:21.785Z,100225.34
2023-04-22T10:24:52.836Z,100220.16
2023-04-22T10:27:24.087Z,100219.00
2023-04-22T10:29:54.582Z,100219.34
2023-04-22T10:32:25.181Z,100221.78
2023-04-22T10:35:13.488Z,100220.63
2023-04-22T10:37:48.763Z,100222.13
2023-04-22T10:40:21.020Z,100219.34
2023-04-22T10:42:54.819Z,100222.94
2023-04-22T10:45:28.963Z,100222.06
2023-04-22T10:48:07.014Z,100218.19
2023-04-22T10:50:37.583Z,100225.28
2023-04-22T10:53:39.564Z,100222.88
2023-04-22T10:56:23.097Z,100220.91
2023-04-22T10:58:53.814Z,100227.63
2023-04-22T11:01:24.238Z,100229.22
2023-04-22T11:03:54.834Z,100226.44
2023-04-22T11:06:29.575Z,100230.00
2023-04-22T11:09:20.051Z,100226.06
2023-04-22T11:11:50.490Z,100222.50
2023-04-22T11:14:21.460Z,100228.44
2023-04-22T11:16:54.751Z,100229.94
2023-04-22T11:19:25.015Z,100229.16
2023-04-22T11:21:56.336Z,100228.78
2023-04-22T11:24:26.644Z,100241.88
2023-04-22T11:26:59.514Z,100244.66
2023-04-22T11:29:29.937Z,100237.94
2023-04-22T11:32:00.763Z,100239.44
2023-04-22T11:34:32.570Z,100249.47
2023-04-22T11:37:03.064Z,100251.00
2023-04-22T11:39:50.240Z,100243.03
2023-04-22T11:42:30.084Z,100250.22
2023-04-22T11:45:00.561Z,100267.41
2023-04-22T11:47:33.967Z,100275.44
2023-04-22T11:50:11.715Z,100277.16
2023-04-22T11:52:55.663Z,100288.91
2023-04-22T11:55:41.200Z,100292.19
2023-04-22T11:58:14.186Z,100292.03
2023-04-22T12:00:50.279Z,100289.97
2023-04-22T12:03:22.837Z,100306.72
2023-04-22T12:05:58.485Z,100314.31
2023-04-22T12:08:34.047Z,100323.09
2023-04-22T12:11:09.888Z,100332.19
2023-04-22T12:13:40.548Z,100337.00
2023-04-22T12:16:20.438Z,100334.22
2023-04-22T12:18:53.579Z,100339.78
2023-04-22T12:21:27.014Z,100350.44
2023-04-22T12:24:03.002Z,100344.28
2023-04-22T12:26:33.725Z,100353.84
2023-04-22T12:29:04.173Z,100363.72
2023-04-22T12:31:34.939Z,100369.03
2023-04-22T12:34:06.746Z,100373.75
2023-04-22T12:36:37.207Z,100380.84
2023-04-22T12:39:07.379Z,100380.47
2023-04-22T12:41:37.908Z,100386.84
2023-04-22T12:44:08.322Z,100398.22
2023-04-22T12:46:39.181Z,100398.69
2023-04-22T12:49:09.635Z,100398.75
2023-04-22T12:51:40.188Z,100403.44
2023-04-22T12:54:10.799Z,100408.63
2023-04-22T12:56:41.385Z,100411.78
2023-04-22T12:59:11.709Z,100424.06
2023-04-22T13:01:42.215Z,100431.56
2023-04-22T13:04:12.520Z,100441.59
2023-04-22T13:06:44.451Z,100448.31
2023-04-22T13:09:15.523Z,100445.81
2023-04-22T13:11:45.565Z,100451.25
2023-04-22T13:14:15.620Z,100457.44
2023-04-22T13:16:45.952Z,100446.53
2023-04-22T13:19:16.557Z,100469.13
2023-04-22T13:21:47.512Z,100465.16
2023-04-22T13:24:17.802Z,100477.63
2023-04-22T13:26:47.951Z,100480.41
2023-04-22T13:29:18.195Z,100487.75
2023-04-22T13:31:48.650Z,100492.84
2023-04-22T13:34:18.916Z,100508.25
2023-04-22T13:36:49.750Z,100506.88
2023-04-22T13:39:20.464Z,100509.66
2023-04-22T13:41:50.629Z,100512.09
2023-04-22T13:44:21.035Z,100512.66
2023-04-22T13:46:51.456Z,100527.94
2023-04-22T13:49:21.690Z,100529.56
2023-04-22T13:51:52.057Z,100526.25
2023-04-22T13:54:22.474Z,100528.66
2023-04-22T13:56:53.128Z,100534.78
2023-04-22T13:59:23.662Z,100538.25
2023-04-22T14:01:54.050Z,100547.84
2023-04-22T14:04:25.052Z,100540.75
2023-04-22T14:06:55.950Z,100543.13
2023-04-22T14:09:27.813Z,100554.22
2023-04-22T14:11:58.369Z,100548.22
2023-04-22T14:14:28.740Z,100544.97
2023-04-22T14:16:59.308Z,100536.97
2023-04-22T14:19:31.391Z,100541.03
2023-04-22T14:22:01.636Z,100543.00
2023-04-22T14:24:32.261Z,100546.31
2023-04-22T15:23:10.837Z,100581.78
2023-04-22T15:25:41.190Z,100583.88
2023-04-22T15:28:11.570Z,100581.09
2023-04-22T15:30:43.116Z,100572.78
2023-04-22T15:33:13.620Z,100581.34
2023-04-22T15:35:45.661Z,100579.34
2023-04-22T15:38:16.581Z,100596.00
2023-04-22T15:40:46.886Z,100594.41
2023-04-22T15:43:17.374Z,100593.25
2023-04-22T15:45:47.689Z,100599.53
2023-04-22T15:48:18.040Z,100599.53
2023-04-22T15:50:48.319Z,100590.38
2023-04-22T15:53:18.592Z,100600.22
2023-04-22T15:55:48.943Z,100603.00
2023-04-22T15:58:19.285Z,100609.69
2023-04-22T16:00:49.654Z,100589.91
2023-04-22T16:03:20.240Z,100596.97
2023-04-22T16:05:50.780Z,100601.59
2023-04-22T16:08:21.074Z,100604.06
2023-04-22T16:10:51.648Z,100599.66
2023-04-22T16:13:21.974Z,100600.00
2023-04-22T16:15:52.521Z,100599.66
2023-04-22T16:18:22.969Z,100600.44
2023-04-22T16:20:53.456Z,100601.59
2023-04-22T16:23:23.858Z,100612.72
2023-04-22T16:25:54.290Z,100613.41
2023-04-22T16:28:25.084Z,100619.78
2023-04-22T16:30:55.570Z,100609.84
2023-04-22T16:33:26.050Z,100605.91
2023-04-22T16:35:56.213Z,100605.44
2023-04-22T16:38:26.564Z,100612.63
2023-04-22T16:40:56.966Z,100599.88
2023-04-22T16:43:27.470Z,100594.69
2023-04-22T16:45:57.769Z,100597.47
2023-04-22T16:48:28.125Z,100599.78
2023-04-22T16:50:58.424Z,100598.63
2023-04-22T16:53:28.886Z,100596.56
2023-04-22T16:55:59.240Z,100597.00
2023-04-22T16:58:30.088Z,100595.72
2023-04-22T17:01:00.486Z,100592.63
2023-04-22T17:03:31.118Z,100588.22
2023-04-22T17:06:01.621Z,100578.75
2023-04-22T17:08:31.892Z,100578.75
2023-04-22T17:11:02.175Z,100587.75
2023-04-22T17:13:32.492Z,100589.38
2023-04-22T17:16:03.266Z,100584.28
2023-04-22T17:18:33.704Z,100586.16
2023-04-22T17:21:04.447Z,100573.06
2023-04-22T17:23:34.849Z,100573.44
2023-04-22T17:26:05.139Z,100568.69
2023-04-22T17:28:35.620Z,100570.28
2023-04-22T17:31:06.509Z,100563.47
2023-04-22T17:33:40.152Z,100561.06
2023-04-22T17:36:10.761Z,100566.25
2023-04-22T17:38:43.422Z,100557.94
2023-04-22T17:41:13.807Z,100560.25
2023-04-22T17:43:44.258Z,100559.78
2023-04-22T17:46:14.662Z,100558.16
2023-04-22T17:48:45.278Z,100558.28
2023-04-22T17:51:16.925Z,100567.78
2023-04-22T17:53:47.187Z,100576.91
2023-04-22T17:56:17.575Z,100583.28
2023-04-22T17:58:48.043Z,100574.03
2023-04-22T18:01:18.476Z,100572.03
2023-04-22T18:03:48.962Z,100574.81
2023-04-22T18:06:19.602Z,100573.66
2023-04-22T18:08:49.833Z,100572.50
2023-04-22T18:11:20.011Z,100578.06
2023-04-22T18:13:50.432Z,100580.38
2023-04-22T18:16:20.814Z,100582.81
2023-04-22T18:18:51.249Z,100583.13
2023-04-22T18:21:21.364Z,100579.47
2023-04-22T18:23:51.798Z,100578.78
2023-04-22T18:26:22.049Z,100583.13
2023-04-22T18:28:52.340Z,100584.31
2023-04-22T18:31:23.329Z,100579.94
2023-04-22T18:33:53.657Z,100573.09
2023-04-22T18:36:23.996Z,100584.19
2023-04-22T18:38:54.512Z,100580.63
2023-04-22T18:41:24.760Z,100585.03
2023-04-22T18:43:55.946Z,100584.19
2023-04-22T18:46:25.975Z,100585.81
2023-04-22T18:48:56.199Z,100590.91
2023-04-22T18:51:26.634Z,100579.81
2023-04-22T18:53:57.057Z,100581.78
2023-04-22T18:56:28.087Z,100579.00
2023-04-22T18:58:58.651Z,100571.00
2023-04-22T19:01:28.975Z,100565.81
2023-04-22T19:03:59.473Z,100564.22
2023-04-22T19:06:31.364Z,100570.91
2023-04-22T19:09:01.533Z,100564.91
2023-04-22T19:11:31.785Z,100554.13
2023-04-22T19:14:04.216Z,100551.25
2023-04-22T19:16:34.447Z,100544.09
2023-04-22T19:19:04.831Z,100546.03
2023-04-22T19:21:35.621Z,100551.13
2023-04-22T19:24:06.258Z,100553.09
2023-04-22T19:26:36.752Z,100556.25
2023-04-22T19:29:07.068Z,100557.41
2023-04-22T19:31:38.140Z,100555.88
2023-04-22T19:34:08.353Z,100565.47
2023-04-22T19:36:38.970Z,100570.22
2023-04-22T19:39:09.404Z,100567.78
2023-04-22T19:41:40.498Z,100574.84
2023-04-22T19:44:10.559Z,100580.38
2023-04-22T19:46:40.952Z,100576.81
2023-04-22T19:49:11.724Z,100587.91
2023-04-22T19:51:43.388Z,100582.69
2023-04-22T19:54:15.431Z,100585.00
2023-04-22T19:56:46.408Z,100583.84
2023-04-22T19:59:17.187Z,100585.94
2023-04-22T20:01:47.969Z,100577.97
2023-04-22T20:04:18.988Z,100583.38
2023-04-22T20:06:49.783Z,100591.47
2023-04-22T20:09:21.607Z,100580.97
2023-04-22T20:11:52.604Z,100582.94
2023-04-22T20:14:24.649Z,100588.13
2023-04-22T20:16:55.676Z,100588.50
2023-04-22T20:19:25.820Z,100592.06
2023-04-22T20:21:57.722Z,100599.13
2023-04-22T20:24:35.078Z,100590.34
2023-04-22T20:27:06.771Z,100596.69
2023-04-22T20:29:40.473Z,100594.25
2023-04-22T20:32:11.787Z,100601.06
2023-04-22T20:34:42.090Z,100610.22
2023-04-22T20:37:15.360Z,100613.44
2023-04-22T20:39:46.815Z,100615.63
2023-04-22T20:42:17.091Z,100614.81
2023-04-22T20:44:48.316Z,100614.81
2023-04-22T20:47:18.875Z,100614.81
