createdAt,value
2019-03-30T00:01:44.893Z,9.10
2019-03-30T00:04:12.693Z,9.00
2019-03-30T00:06:43.567Z,8.90
2019-03-30T00:09:11.775Z,8.80
2019-03-30T00:11:39.566Z,8.80
2019-03-30T00:14:07.826Z,8.80
2019-03-30T00:16:35.795Z,8.70
2019-03-30T00:19:03.784Z,8.70
2019-03-30T00:21:31.664Z,8.60
2019-03-30T00:23:59.751Z,8.60
2019-03-30T00:26:27.790Z,8.60
2019-03-30T00:28:55.500Z,8.60
2019-03-30T00:31:23.732Z,8.60
2019-03-30T00:33:51.528Z,8.60
2019-03-30T00:36:19.267Z,8.60
2019-03-30T00:38:47.448Z,8.60
2019-03-30T00:41:15.075Z,8.50
2019-03-30T00:43:42.775Z,8.50
2019-03-30T00:46:11.627Z,8.50
2019-03-30T00:48:39.856Z,8.50
2019-03-30T00:51:07.699Z,8.40
2019-03-30T00:53:35.327Z,8.40
2019-03-30T00:56:03.437Z,8.40
2019-03-30T00:58:31.258Z,8.40
2019-03-30T01:00:59.210Z,8.40
2019-03-30T01:03:28.125Z,8.40
2019-03-30T01:05:58.191Z,8.40
2019-03-30T01:08:25.724Z,8.40
2019-03-30T01:10:53.810Z,8.40
2019-03-30T01:13:21.538Z,8.30
2019-03-30T01:15:49.739Z,8.40
2019-03-30T01:18:17.481Z,8.30
2019-03-30T01:20:45.317Z,8.30
2019-03-30T01:23:12.926Z,8.30
2019-03-30T01:25:40.890Z,8.30
2019-03-30T01:28:08.713Z,8.30
2019-03-30T01:30:36.588Z,8.30
2019-03-30T01:33:04.791Z,8.30
2019-03-30T01:35:32.788Z,8.20
2019-03-30T01:38:00.298Z,8.20
2019-03-30T01:40:27.888Z,8.20
2019-03-30T01:42:55.607Z,8.20
2019-03-30T01:45:23.165Z,8.10
2019-03-30T01:47:50.706Z,8.10
2019-03-30T01:50:18.329Z,8.10
2019-03-30T01:52:45.872Z,8.10
2019-03-30T01:55:13.413Z,8.10
2019-03-30T01:57:40.966Z,8.00
2019-03-30T02:00:09.498Z,8.00
2019-03-30T02:02:37.221Z,8.00
2019-03-30T02:05:05.396Z,8.00
2019-03-30T02:07:32.967Z,8.00
2019-03-30T02:10:00.517Z,8.00
2019-03-30T02:12:28.197Z,8.00
2019-03-30T02:14:56.668Z,7.90
2019-03-30T02:17:24.419Z,7.90
2019-03-30T02:19:52.134Z,7.90
2019-03-30T02:22:20.209Z,7.90
2019-03-30T02:24:48.064Z,7.80
2019-03-30T02:27:15.621Z,7.90
2019-03-30T02:29:43.185Z,7.90
2019-03-30T02:32:11.059Z,7.80
2019-03-30T02:34:38.714Z,7.80
2019-03-30T02:37:06.283Z,7.80
2019-03-30T02:39:34.041Z,7.80
2019-03-30T02:42:01.686Z,7.80
2019-03-30T02:44:30.324Z,7.80
2019-03-30T02:46:57.884Z,7.70
2019-03-30T02:49:26.747Z,7.70
2019-03-30T02:51:54.300Z,7.70
2019-03-30T02:54:22.165Z,7.70
2019-03-30T02:56:49.836Z,7.70
2019-03-30T02:59:17.447Z,7.70
2019-03-30T03:01:45.151Z,7.60
2019-03-30T03:04:12.842Z,7.60
2019-03-30T03:06:40.468Z,7.60
2019-03-30T03:09:09.486Z,7.60
2019-03-30T03:11:37.209Z,7.60
2019-03-30T03:14:05.883Z,7.60
2019-03-30T03:16:33.921Z,7.60
2019-03-30T03:19:01.882Z,7.60
2019-03-30T03:21:29.431Z,7.60
2019-03-30T03:23:57.052Z,7.60
2019-03-30T03:26:24.767Z,7.60
2019-03-30T03:28:53.363Z,7.60
2019-03-30T03:31:21.317Z,7.60
2019-03-30T03:33:49.150Z,7.60
2019-03-30T03:36:17.532Z,7.60
2019-03-30T03:38:45.244Z,7.50
2019-03-30T03:41:12.990Z,7.50
2019-03-30T03:43:40.573Z,7.50
2019-03-30T03:46:08.950Z,7.50
2019-03-30T03:48:36.645Z,7.50
2019-03-30T03:51:05.654Z,7.40
2019-03-30T03:53:34.287Z,7.40
2019-03-30T03:56:03.980Z,7.50
2019-03-30T03:58:46.285Z,7.40
2019-03-30T04:01:17.086Z,7.50
2019-03-30T04:03:48.468Z,7.50
2019-03-30T04:06:16.463Z,7.50
2019-03-30T04:08:46.729Z,7.50
2019-03-30T04:11:15.798Z,7.40
2019-03-30T04:13:46.625Z,7.40
2019-03-30T04:16:14.690Z,7.40
2019-03-30T04:18:42.527Z,7.40
2019-03-30T04:21:10.123Z,7.30
2019-03-30T04:23:38.219Z,7.30
2019-03-30T04:26:06.571Z,7.30
2019-03-30T04:28:34.473Z,7.20
2019-03-30T04:31:02.126Z,7.20
2019-03-30T04:33:30.050Z,7.20
2019-03-30T04:35:57.771Z,7.20
2019-03-30T04:38:25.293Z,7.20
2019-03-30T04:40:52.833Z,7.20
2019-03-30T04:43:20.559Z,7.10
2019-03-30T04:45:48.474Z,7.10
2019-03-30T04:48:16.334Z,7.10
2019-03-30T04:50:44.083Z,7.00
2019-03-30T04:53:11.826Z,7.00
2019-03-30T04:55:39.854Z,7.00
2019-03-30T04:58:09.467Z,7.00
2019-03-30T05:00:37.924Z,7.00
2019-03-30T05:03:05.710Z,7.00
2019-03-30T05:05:33.333Z,7.00
2019-03-30T05:08:01.094Z,7.00
2019-03-30T05:10:29.034Z,7.00
2019-03-30T05:12:56.589Z,7.00
2019-03-30T05:15:24.234Z,7.00
2019-03-30T05:17:51.758Z,7.00
2019-03-30T05:20:19.335Z,7.00
2019-03-30T05:22:47.607Z,6.90
2019-03-30T05:25:15.358Z,6.90
2019-03-30T05:27:43.011Z,7.00
2019-03-30T05:30:10.837Z,7.00
2019-03-30T05:32:41.633Z,7.00
2019-03-30T05:35:08.716Z,7.00
2019-03-30T05:37:36.347Z,6.90
2019-03-30T05:40:04.631Z,6.90
2019-03-30T05:42:32.621Z,6.90
2019-03-30T05:45:00.286Z,7.00
2019-03-30T05:47:28.160Z,7.00
2019-03-30T05:49:56.075Z,6.90
2019-03-30T05:52:26.817Z,7.00
2019-03-30T05:54:53.386Z,7.00
2019-03-30T05:57:21.174Z,6.90
2019-03-30T05:59:49.427Z,7.00
2019-03-30T06:02:17.025Z,7.00
2019-03-30T06:04:44.766Z,7.00
2019-03-30T06:07:12.671Z,7.00
2019-03-30T06:09:40.548Z,7.10
2019-03-30T06:12:08.136Z,7.00
2019-03-30T06:14:35.674Z,6.90
2019-03-30T06:17:03.443Z,7.00
2019-03-30T06:19:31.282Z,7.00
2019-03-30T06:21:58.781Z,7.00
2019-03-30T06:24:26.615Z,7.10
2019-03-30T06:26:54.536Z,7.30
2019-03-30T06:29:22.404Z,7.40
2019-03-30T06:31:51.073Z,7.40
2019-03-30T06:34:19.266Z,7.50
2019-03-30T06:36:47.020Z,7.50
2019-03-30T06:39:14.715Z,7.70
2019-03-30T06:41:42.325Z,7.70
2019-03-30T06:44:09.955Z,7.70
2019-03-30T06:46:39.531Z,7.70
2019-03-30T06:49:07.102Z,7.70
2019-03-30T06:51:34.659Z,7.90
2019-03-30T06:54:02.431Z,7.90
2019-03-30T06:56:30.175Z,7.90
2019-03-30T06:58:57.698Z,7.80
2019-03-30T07:01:25.623Z,7.80
2019-03-30T07:03:54.111Z,7.90
2019-03-30T07:06:22.249Z,8.00
2019-03-30T07:08:52.711Z,8.00
2019-03-30T07:11:24.155Z,8.20
2019-03-30T07:13:53.865Z,8.30
2019-03-30T07:16:21.914Z,8.20
2019-03-30T07:18:52.059Z,8.30
2019-03-30T07:21:20.050Z,8.30
2019-03-30T07:23:47.735Z,8.30
2019-03-30T07:26:15.337Z,8.40
2019-03-30T07:28:43.039Z,8.50
2019-03-30T07:31:11.132Z,8.50
2019-03-30T07:33:38.742Z,8.60
2019-03-30T07:36:06.284Z,8.70
2019-03-30T07:38:34.458Z,8.90
2019-03-30T07:41:02.344Z,8.90
2019-03-30T07:43:30.007Z,9.00
2019-03-30T07:45:57.957Z,9.10
2019-03-30T07:48:26.066Z,9.20
2019-03-30T07:50:53.683Z,9.30
2019-03-30T07:53:26.626Z,9.40
2019-03-30T07:55:51.372Z,9.50
2019-03-30T07:58:18.946Z,9.70
2019-03-30T08:00:49.688Z,9.70
2019-03-30T08:03:17.419Z,9.60
2019-03-30T08:05:45.632Z,9.70
2019-03-30T08:08:13.682Z,9.80
2019-03-30T08:10:41.361Z,10.10
2019-03-30T08:13:09.254Z,10.00
2019-03-30T08:15:37.166Z,10.20
2019-03-30T08:18:05.154Z,10.30
2019-03-30T08:20:33.833Z,10.60
2019-03-30T08:23:01.596Z,10.50
2019-03-30T08:25:29.327Z,10.50
2019-03-30T08:27:57.037Z,10.60
2019-03-30T08:30:24.846Z,10.60
2019-03-30T08:32:53.013Z,10.70
2019-03-30T08:35:20.682Z,10.80
2019-03-30T08:37:48.533Z,11.00
2019-03-30T08:40:16.279Z,11.10
2019-03-30T08:42:46.123Z,11.40
2019-03-30T08:45:15.579Z,11.50
2019-03-30T08:47:43.313Z,11.50
2019-03-30T08:50:12.226Z,11.50
2019-03-30T08:52:39.802Z,11.70
2019-03-30T08:55:08.402Z,11.70
2019-03-30T08:57:37.151Z,12.00
2019-03-30T09:02:27.929Z,12.00
2019-03-30T09:04:55.712Z,12.30
2019-03-30T09:07:23.407Z,12.30
2019-03-30T09:09:50.988Z,12.50
2019-03-30T09:12:18.888Z,12.50
2019-03-30T09:14:46.394Z,12.60
2019-03-30T09:17:14.303Z,12.70
2019-03-30T09:19:42.082Z,12.80
2019-03-30T09:22:09.953Z,12.90
2019-03-30T09:24:37.814Z,13.00
2019-03-30T09:27:05.354Z,13.20
2019-03-30T09:29:32.990Z,13.30
2019-03-30T09:32:13.769Z,13.40
2019-03-30T09:34:30.671Z,13.40
2019-03-30T09:36:58.426Z,13.70
2019-03-30T09:39:26.221Z,13.80
2019-03-30T09:41:53.906Z,14.00
2019-03-30T09:44:21.998Z,14.20
2019-03-30T09:46:50.802Z,14.40
2019-03-30T09:49:18.588Z,14.70
2019-03-30T09:51:46.585Z,14.80
2019-03-30T09:54:23.605Z,14.90
2019-03-30T09:56:43.870Z,15.00
2019-03-30T09:59:12.574Z,15.10
2019-03-30T10:01:40.722Z,15.10
2019-03-30T10:04:08.777Z,15.30
2019-03-30T10:06:36.523Z,15.60
2019-03-30T10:09:07.279Z,15.50
2019-03-30T10:11:35.109Z,15.70
2019-03-30T10:14:03.061Z,15.60
2019-03-30T10:16:31.229Z,15.60
2019-03-30T10:18:59.383Z,15.60
2019-03-30T10:21:27.108Z,15.70
2019-03-30T10:23:55.112Z,15.70
2019-03-30T10:26:23.158Z,15.70
2019-03-30T10:28:51.011Z,15.70
2019-03-30T10:31:18.868Z,15.90
2019-03-30T10:33:46.644Z,15.70
2019-03-30T10:36:15.266Z,15.70
2019-03-30T10:38:43.006Z,15.70
2019-03-30T10:41:10.918Z,15.70
2019-03-30T10:43:39.059Z,15.80
2019-03-30T10:46:07.384Z,15.70
2019-03-30T10:48:35.096Z,15.80
2019-03-30T10:51:03.194Z,15.80
2019-03-30T10:53:31.493Z,15.90
2019-03-30T10:55:59.463Z,15.90
2019-03-30T10:58:27.331Z,16.00
2019-03-30T11:00:55.207Z,16.20
2019-03-30T11:03:23.690Z,16.10
2019-03-30T11:05:51.721Z,16.10
2019-03-30T11:08:19.441Z,16.80
2019-03-30T11:10:47.769Z,16.70
2019-03-30T11:13:16.875Z,16.70
2019-03-30T11:15:44.681Z,16.80
2019-03-30T11:18:12.312Z,16.80
2019-03-30T11:20:40.470Z,16.70
2019-03-30T11:23:08.466Z,16.70
2019-03-30T11:25:36.408Z,16.70
2019-03-30T11:28:04.134Z,16.50
2019-03-30T11:30:31.853Z,16.50
2019-03-30T11:32:59.806Z,16.60
2019-03-30T11:35:27.426Z,16.50
2019-03-30T11:37:55.024Z,16.50
2019-03-30T11:40:22.718Z,16.60
2019-03-30T11:42:50.316Z,16.80
2019-03-30T11:45:18.434Z,16.80
2019-03-30T11:47:46.281Z,17.00
2019-03-30T11:50:13.961Z,17.40
2019-03-30T11:52:41.656Z,17.40
2019-03-30T11:55:20.932Z,17.50
2019-03-30T11:57:39.404Z,17.40
2019-03-30T12:00:08.297Z,17.10
2019-03-30T12:02:35.877Z,16.90
2019-03-30T12:05:04.283Z,16.80
2019-03-30T12:07:32.204Z,17.20
2019-03-30T12:09:59.766Z,17.50
2019-03-30T12:12:27.442Z,17.70
2019-03-30T12:14:55.392Z,17.90
2019-03-30T12:17:23.028Z,17.90
2019-03-30T12:19:50.723Z,18.10
2019-03-30T12:22:18.688Z,18.40
2019-03-30T12:24:47.130Z,18.60
2019-03-30T12:27:14.858Z,18.70
2019-03-30T12:29:44.643Z,18.70
2019-03-30T12:32:14.989Z,18.50
2019-03-30T12:34:42.710Z,18.40
2019-03-30T12:37:10.270Z,18.10
2019-03-30T12:39:38.370Z,18.00
2019-03-30T12:42:06.010Z,17.90
2019-03-30T12:44:33.566Z,17.90
2019-03-30T12:47:01.158Z,18.00
2019-03-30T12:49:28.816Z,17.80
2019-03-30T12:51:56.955Z,17.70
2019-03-30T12:54:24.584Z,17.60
2019-03-30T12:56:52.626Z,17.60
2019-03-30T12:59:20.349Z,17.60
2019-03-30T13:01:48.051Z,17.50
2019-03-30T13:04:16.255Z,17.40
2019-03-30T13:06:44.244Z,17.40
2019-03-30T13:09:12.007Z,17.40
2019-03-30T13:11:39.959Z,17.50
2019-03-30T13:14:07.860Z,17.50
2019-03-30T13:16:35.540Z,17.40
2019-03-30T13:19:03.174Z,17.40
2019-03-30T13:21:32.437Z,17.40
2019-03-30T13:24:00.715Z,17.60
2019-03-30T13:26:28.355Z,17.60
2019-03-30T13:28:56.082Z,17.60
2019-03-30T13:31:24.448Z,17.60
2019-03-30T13:33:52.171Z,17.80
2019-03-30T13:36:36.729Z,17.80
2019-03-30T13:39:04.806Z,17.80
2019-03-30T13:41:32.409Z,17.80
2019-03-30T13:44:00.066Z,17.80
2019-03-30T13:46:27.566Z,17.90
2019-03-30T13:48:56.080Z,18.00
2019-03-30T13:51:23.862Z,18.00
2019-03-30T13:53:51.656Z,18.10
2019-03-30T13:56:19.229Z,18.10
2019-03-30T13:58:47.119Z,18.20
2019-03-30T14:01:14.847Z,18.10
2019-03-30T14:03:42.465Z,18.00
2019-03-30T14:06:10.258Z,18.10
2019-03-30T14:08:38.100Z,18.20
2019-03-30T14:11:05.667Z,18.20
2019-03-30T14:13:33.283Z,18.30
2019-03-30T14:16:01.235Z,18.40
2019-03-30T14:18:28.925Z,18.40
2019-03-30T14:20:56.664Z,18.30
2019-03-30T14:23:25.024Z,18.20
2019-03-30T14:25:53.281Z,18.20
2019-03-30T14:28:21.744Z,18.20
2019-03-30T14:30:49.442Z,18.00
2019-03-30T14:33:18.119Z,18.00
2019-03-30T14:35:46.167Z,17.90
2019-03-30T14:38:13.808Z,18.00
2019-03-30T14:40:53.669Z,18.00
2019-03-30T14:43:21.324Z,18.00
2019-03-30T14:45:49.405Z,17.90
2019-03-30T14:48:17.219Z,18.00
2019-03-30T14:50:45.825Z,18.00
2019-03-30T14:53:14.148Z,18.00
2019-03-30T14:55:42.036Z,18.00
2019-03-30T14:58:10.180Z,18.00
2019-03-30T15:00:38.192Z,18.00
2019-03-30T15:03:06.049Z,18.20
2019-03-30T15:05:33.956Z,18.30
2019-03-30T15:08:03.942Z,18.30
2019-03-30T15:10:31.528Z,18.40
2019-03-30T15:12:59.318Z,18.40
2019-03-30T15:15:27.623Z,18.40
2019-03-30T15:17:55.604Z,18.50
2019-03-30T15:20:23.398Z,18.60
2019-03-30T15:22:51.669Z,18.60
2019-03-30T15:25:19.506Z,18.40
2019-03-30T15:27:47.135Z,18.40
2019-03-30T15:30:15.053Z,18.40
2019-03-30T15:32:42.768Z,18.40
2019-03-30T15:35:10.793Z,18.50
2019-03-30T15:37:40.610Z,18.40
2019-03-30T15:40:08.774Z,18.50
2019-03-30T15:42:40.047Z,18.50
2019-03-30T15:45:07.386Z,18.50
2019-03-30T15:47:35.071Z,18.40
2019-03-30T15:50:03.910Z,18.40
2019-03-30T15:52:31.552Z,18.40
2019-03-30T15:54:59.471Z,18.40
2019-03-30T15:57:27.103Z,18.50
2019-03-30T15:59:54.779Z,18.60
2019-03-30T16:02:22.849Z,18.70
2019-03-30T16:04:51.732Z,18.60
2019-03-30T16:07:19.846Z,18.60
2019-03-30T16:09:47.467Z,18.40
2019-03-30T16:12:15.150Z,18.40
2019-03-30T16:14:42.904Z,18.60
2019-03-30T16:17:14.563Z,19.00
2019-03-30T16:19:40.931Z,19.30
2019-03-30T16:22:08.734Z,19.60
2019-03-30T16:24:36.614Z,19.70
2019-03-30T16:27:04.707Z,19.80
2019-03-30T16:29:33.849Z,19.50
2019-03-30T16:32:13.481Z,19.30
2019-03-30T16:34:41.191Z,19.10
2019-03-30T16:37:08.863Z,19.00
2019-03-30T16:39:37.121Z,18.80
2019-03-30T16:42:04.828Z,18.50
2019-03-30T16:44:32.540Z,18.40
2019-03-30T16:47:00.254Z,18.10
2019-03-30T16:49:28.119Z,17.90
2019-03-30T16:51:55.838Z,17.80
2019-03-30T16:54:23.680Z,17.70
2019-03-30T16:56:51.899Z,17.60
2019-03-30T16:59:20.146Z,17.60
2019-03-30T17:01:47.841Z,17.50
2019-03-30T17:04:15.616Z,17.40
2019-03-30T17:06:43.195Z,17.30
2019-03-30T17:09:11.022Z,17.20
2019-03-30T17:11:38.581Z,17.10
2019-03-30T17:14:07.232Z,17.00
2019-03-30T17:16:35.146Z,16.90
2019-03-30T17:19:03.014Z,16.90
2019-03-30T17:21:30.882Z,16.80
2019-03-30T17:23:58.822Z,16.80
2019-03-30T17:26:26.693Z,16.70
2019-03-30T17:28:54.867Z,16.50
2019-03-30T17:31:22.848Z,16.20
2019-03-30T17:33:50.967Z,15.90
2019-03-30T17:36:18.777Z,15.70
2019-03-30T17:38:46.689Z,15.40
2019-03-30T17:41:14.830Z,15.30
2019-03-30T17:43:42.578Z,15.10
2019-03-30T17:46:10.407Z,14.90
2019-03-30T17:48:38.342Z,14.80
2019-03-30T17:51:06.073Z,14.80
2019-03-30T17:53:33.965Z,14.70
2019-03-30T17:56:02.192Z,14.60
2019-03-30T17:58:30.122Z,14.50
2019-03-30T18:00:58.509Z,14.50
2019-03-30T18:03:26.419Z,14.40
2019-03-30T18:05:54.303Z,14.40
2019-03-30T18:08:22.019Z,14.30
2019-03-30T18:10:49.967Z,14.20
2019-03-30T18:13:17.931Z,14.20
2019-03-30T18:15:45.571Z,14.10
2019-03-30T18:18:13.547Z,14.00
2019-03-30T18:20:41.681Z,14.00
2019-03-30T18:23:09.682Z,14.00
2019-03-30T18:25:37.770Z,13.90
2019-03-30T18:28:05.509Z,13.80
2019-03-30T18:30:35.423Z,13.80
2019-03-30T18:33:03.203Z,13.80
2019-03-30T18:35:32.030Z,13.70
2019-03-30T18:38:00.737Z,13.70
2019-03-30T18:40:30.086Z,13.60
2019-03-30T18:42:58.366Z,13.60
2019-03-30T18:45:27.159Z,13.60
2019-03-30T18:48:12.045Z,13.50
2019-03-30T18:50:41.385Z,13.50
2019-03-30T18:53:09.370Z,13.50
2019-03-30T18:55:38.096Z,13.50
2019-03-30T18:58:06.303Z,13.40
2019-03-30T19:00:34.227Z,13.40
2019-03-30T19:03:02.160Z,13.40
2019-03-30T19:05:30.232Z,13.40
2019-03-30T19:07:58.406Z,13.40
2019-03-30T19:10:26.536Z,13.30
2019-03-30T19:12:54.555Z,13.20
2019-03-30T19:15:22.597Z,13.20
2019-03-30T19:17:50.419Z,13.00
2019-03-30T19:20:18.254Z,12.90
2019-03-30T19:22:45.994Z,12.90
2019-03-30T19:25:14.100Z,12.70
2019-03-30T19:27:41.837Z,12.60
2019-03-30T19:30:11.056Z,12.60
2019-03-30T19:32:38.943Z,12.50
2019-03-30T19:35:07.416Z,12.40
2019-03-30T19:37:36.478Z,12.30
2019-03-30T19:40:04.794Z,12.20
2019-03-30T19:42:32.526Z,12.20
2019-03-30T19:45:00.526Z,12.10
2019-03-30T19:47:28.678Z,12.10
2019-03-30T19:49:56.955Z,12.00
2019-03-30T19:52:38.996Z,12.00
2019-03-30T19:54:54.054Z,11.90
2019-03-30T19:57:21.939Z,11.80
2019-03-30T19:59:50.302Z,11.70
2019-03-30T20:02:17.923Z,11.60
2019-03-30T20:04:46.642Z,11.50
2019-03-30T20:07:14.474Z,11.50
2019-03-30T20:09:42.549Z,11.50
2019-03-30T20:12:10.326Z,11.40
2019-03-30T20:14:38.045Z,11.30
2019-03-30T20:17:06.898Z,11.20
2019-03-30T20:19:37.369Z,11.20
2019-03-30T20:22:05.356Z,11.10
2019-03-30T20:24:33.700Z,11.10
2019-03-30T20:27:03.941Z,11.00
2019-03-30T20:29:31.962Z,10.90
2019-03-30T20:31:59.883Z,10.90
2019-03-30T20:34:27.648Z,10.80
2019-03-30T20:36:55.452Z,10.80
2019-03-30T20:39:23.093Z,10.70
2019-03-30T20:41:51.197Z,10.60
2019-03-30T20:44:18.850Z,10.50
2019-03-30T20:46:46.919Z,10.50
2019-03-30T20:49:14.579Z,10.40
2019-03-30T20:51:42.307Z,10.40
2019-03-30T20:54:10.198Z,10.30
2019-03-30T20:56:38.299Z,10.30
2019-03-30T20:59:06.122Z,10.20
2019-03-30T21:01:33.970Z,10.10
2019-03-30T21:04:01.825Z,10.10
2019-03-30T21:06:29.856Z,10.00
2019-03-30T21:08:58.317Z,9.90
2019-03-30T21:11:27.010Z,9.80
2019-03-30T21:13:56.753Z,9.80
2019-03-30T21:16:24.554Z,9.70
2019-03-30T21:18:52.779Z,9.70
2019-03-30T21:21:20.542Z,9.70
2019-03-30T21:23:48.295Z,9.70
2019-03-30T21:26:16.143Z,9.60
2019-03-30T21:28:44.020Z,9.60
2019-03-30T21:31:12.235Z,9.60
2019-03-30T21:33:41.727Z,9.50
2019-03-30T21:36:09.837Z,9.50
2019-03-30T21:38:37.652Z,9.50
2019-03-30T21:41:05.200Z,9.50
2019-03-30T21:43:32.869Z,9.40
2019-03-30T21:46:00.539Z,9.40
2019-03-30T21:48:28.470Z,9.30
2019-03-30T21:50:56.076Z,9.40
2019-03-30T21:53:23.743Z,9.30
2019-03-30T21:55:51.337Z,9.30
2019-03-30T21:58:18.839Z,9.20
2019-03-30T22:00:46.477Z,9.20
2019-03-30T22:03:14.035Z,9.20
2019-03-30T22:05:41.731Z,9.20
2019-03-30T22:08:09.767Z,9.20
2019-03-30T22:10:37.382Z,9.20
2019-03-30T22:13:05.906Z,9.10
2019-03-30T22:15:33.693Z,9.00
2019-03-30T22:18:01.359Z,9.00
2019-03-30T22:20:28.903Z,9.00
2019-03-30T22:22:56.576Z,9.00
2019-03-30T22:25:24.550Z,8.90
2019-03-30T22:27:52.530Z,8.90
2019-03-30T22:30:25.201Z,8.90
2019-03-30T22:32:50.746Z,8.90
2019-03-30T22:35:18.397Z,8.80
2019-03-30T22:37:46.057Z,8.80
2019-03-30T22:40:13.690Z,8.90
2019-03-30T22:42:41.418Z,8.80
2019-03-30T22:45:09.631Z,8.70
2019-03-30T22:47:37.851Z,8.60
2019-03-30T22:50:06.193Z,8.60
2019-03-30T22:52:33.805Z,8.60
2019-03-30T22:55:01.322Z,8.60
2019-03-30T22:57:29.019Z,8.60
2019-03-30T22:59:56.663Z,8.50
2019-03-30T23:02:24.802Z,8.50
2019-03-30T23:04:52.730Z,8.50
2019-03-30T23:07:20.306Z,8.40
2019-03-30T23:09:49.196Z,8.40
2019-03-30T23:12:17.087Z,8.40
2019-03-30T23:14:46.571Z,8.50
2019-03-30T23:17:14.170Z,8.40
2019-03-30T23:19:42.321Z,8.40
2019-03-30T23:22:09.919Z,8.40
2019-03-30T23:24:37.494Z,8.30
2019-03-30T23:27:05.091Z,8.20
2019-03-30T23:29:32.750Z,8.20
2019-03-30T23:32:00.731Z,8.20
2019-03-30T23:34:28.442Z,8.10
2019-03-30T23:36:56.234Z,8.20
2019-03-30T23:39:24.044Z,8.10
2019-03-30T23:41:52.162Z,8.10
2019-03-30T23:44:20.812Z,8.10
2019-03-30T23:46:48.867Z,8.00
2019-03-30T23:49:16.816Z,7.90
2019-03-30T23:51:44.448Z,7.90
2019-03-30T23:54:15.528Z,7.90
2019-03-30T23:56:43.312Z,7.80
2019-03-30T23:59:10.867Z,7.80
