createdAt,value
2022-08-07T00:00:12.538Z,98138.51
2022-08-07T00:01:44.069Z,98135.81
2022-08-07T00:03:11.585Z,98136.71
2022-08-07T00:04:18.949Z,98142.10
2022-08-07T00:05:32.549Z,98143.45
2022-08-07T00:06:51.614Z,98139.57
2022-08-07T00:08:02.176Z,98138.12
2022-08-07T00:09:16.761Z,98137.54
2022-08-07T00:10:30.856Z,98137.37
2022-08-07T00:11:47.764Z,98135.45
2022-08-07T00:13:24.054Z,98132.15
2022-08-07T00:14:33.373Z,98130.83
2022-08-07T00:15:46.789Z,98130.94
2022-08-07T00:17:03.019Z,98130.77
2022-08-07T00:18:19.730Z,98132.23
2022-08-07T00:19:34.247Z,98134.05
2022-08-07T00:21:08.285Z,98139.42
2022-08-07T00:22:34.954Z,98135.54
2022-08-07T00:23:45.507Z,98140.29
2022-08-07T00:24:54.052Z,98139.09
2022-08-07T00:26:13.167Z,98140.45
2022-08-07T00:27:51.750Z,98140.45
2022-08-07T00:29:03.126Z,98140.39
2022-08-07T00:30:21.551Z,98139.30
2022-08-07T00:31:38.186Z,98139.77
2022-08-07T00:32:52.165Z,98140.73
2022-08-07T00:34:02.312Z,98138.05
2022-08-07T00:35:10.554Z,98136.80
2022-08-07T00:36:17.413Z,98143.30
2022-08-07T00:37:26.269Z,98140.95
2022-08-07T00:38:50.487Z,98144.54
2022-08-07T00:39:58.403Z,98143.11
2022-08-07T00:41:10.023Z,98143.56
2022-08-07T00:42:29.025Z,98147.16
2022-08-07T00:44:00.627Z,98145.56
2022-08-07T00:45:08.535Z,98144.32
2022-08-07T00:46:24.583Z,98146.45
2022-08-07T00:48:09.548Z,98148.20
2022-08-07T00:49:02.703Z,98142.31
2022-08-07T00:50:19.249Z,98141.70
2022-08-07T00:51:58.540Z,98143.73
2022-08-07T00:53:06.673Z,98145.82
2022-08-07T00:54:19.892Z,98145.15
2022-08-07T00:56:00.584Z,98145.98
2022-08-07T00:56:58.495Z,98146.31
2022-08-07T00:58:05.543Z,98147.34
2022-08-07T00:59:12.062Z,98146.45
2022-08-07T01:00:22.820Z,98147.61
2022-08-07T01:01:43.975Z,98151.06
2022-08-07T01:02:54.140Z,98151.33
2022-08-07T01:04:09.016Z,98147.77
2022-08-07T01:05:19.019Z,98153.83
2022-08-07T01:06:29.633Z,98153.30
2022-08-07T01:07:37.493Z,98156.92
2022-08-07T01:08:53.328Z,98157.02
2022-08-07T01:10:04.374Z,98157.23
2022-08-07T01:12:10.139Z,98157.46
2022-08-07T01:12:53.851Z,98154.59
2022-08-07T01:14:03.486Z,98160.09
2022-08-07T01:15:12.054Z,98159.55
2022-08-07T01:16:30.486Z,98161.02
2022-08-07T01:17:41.140Z,98162.80
2022-08-07T01:18:49.417Z,98161.51
2022-08-07T01:20:05.667Z,98163.69
2022-08-07T01:21:22.843Z,98164.10
2022-08-07T01:22:37.562Z,98168.71
2022-08-07T01:23:58.914Z,98165.65
2022-08-07T01:25:53.830Z,98166.66
2022-08-07T01:26:35.286Z,98169.98
2022-08-07T01:27:51.165Z,98170.76
2022-08-07T01:29:02.696Z,98166.23
2022-08-07T01:30:14.449Z,98171.20
2022-08-07T01:31:42.881Z,98170.00
2022-08-07T01:32:55.535Z,98172.29
2022-08-07T01:34:08.925Z,98172.50
2022-08-07T01:35:20.372Z,98170.15
2022-08-07T01:36:33.754Z,98170.06
2022-08-07T01:37:45.515Z,98168.34
2022-08-07T01:38:53.371Z,98168.64
2022-08-07T01:40:14.791Z,98168.31
2022-08-07T01:41:34.925Z,98168.42
2022-08-07T01:42:58.553Z,98166.70
2022-08-07T01:44:13.328Z,98164.83
2022-08-07T01:45:36.233Z,98172.29
2022-08-07T01:46:57.365Z,98176.63
2022-08-07T01:48:20.924Z,98173.48
2022-08-07T01:49:39.503Z,98177.31
2022-08-07T01:50:51.292Z,98181.84
2022-08-07T01:52:11.102Z,98182.61
2022-08-07T01:54:09.666Z,98183.80
2022-08-07T01:54:53.046Z,98183.69
2022-08-07T01:56:08.132Z,98184.34
2022-08-07T01:57:25.574Z,98184.70
2022-08-07T01:58:40.136Z,98185.98
2022-08-07T02:00:12.904Z,98191.02
2022-08-07T02:01:59.698Z,98193.61
2022-08-07T02:03:18.803Z,98196.95
2022-08-07T02:04:52.580Z,98199.41
2022-08-07T02:06:31.396Z,98206.98
2022-08-07T02:08:10.705Z,98207.80
2022-08-07T02:09:52.326Z,98206.41
2022-08-07T02:10:55.466Z,98210.19
2022-08-07T02:12:18.632Z,98214.13
2022-08-07T02:13:56.863Z,98212.77
2022-08-07T02:15:00.902Z,98214.11
2022-08-07T02:16:29.903Z,98219.94
2022-08-07T02:17:49.527Z,98223.69
2022-08-07T02:19:05.368Z,98227.88
2022-08-07T02:20:33.032Z,98229.80
2022-08-07T02:21:55.592Z,98236.13
2022-08-07T02:23:06.722Z,98233.96
2022-08-07T02:24:17.920Z,98234.35
2022-08-07T02:25:32.113Z,98238.10
2022-08-07T02:26:55.749Z,98240.45
2022-08-07T02:28:11.378Z,98244.73
2022-08-07T02:29:18.917Z,98246.49
2022-08-07T02:30:30.763Z,98249.70
2022-08-07T02:31:39.098Z,98249.27
2022-08-07T02:33:00.387Z,98247.14
2022-08-07T02:34:17.357Z,98245.43
2022-08-07T02:36:30.820Z,98251.73
2022-08-07T02:36:59.497Z,98251.02
2022-08-07T02:38:09.322Z,98253.42
2022-08-07T02:39:43.145Z,98252.17
2022-08-07T02:40:55.519Z,98255.71
2022-08-07T02:42:10.297Z,98258.41
2022-08-07T02:43:23.888Z,98258.63
2022-08-07T02:44:34.700Z,98261.55
2022-08-07T02:45:58.209Z,98264.27
2022-08-07T02:47:19.939Z,98266.30
2022-08-07T02:48:47.077Z,98272.07
2022-08-07T02:50:05.206Z,98278.77
2022-08-07T02:51:42.768Z,98280.67
2022-08-07T02:53:06.439Z,98281.13
2022-08-07T02:54:15.522Z,98284.56
2022-08-07T02:56:03.153Z,98289.80
2022-08-07T02:56:58.204Z,98289.98
2022-08-07T02:58:12.289Z,98293.50
2022-08-07T02:59:24.194Z,98292.57
2022-08-07T03:00:41.118Z,98291.94
2022-08-07T03:01:57.669Z,98295.83
2022-08-07T03:03:13.467Z,98298.08
2022-08-07T03:04:22.890Z,98301.52
2022-08-07T03:05:38.112Z,98299.31
2022-08-07T03:06:48.549Z,98301.58
2022-08-07T03:08:04.947Z,98302.17
2022-08-07T03:09:42.265Z,98301.95
2022-08-07T03:10:52.297Z,98303.41
2022-08-07T03:12:19.175Z,98305.18
2022-08-07T03:13:39.275Z,98307.29
2022-08-07T03:15:02.472Z,98307.61
2022-08-07T03:16:17.324Z,98309.44
2022-08-07T03:17:27.543Z,98309.09
2022-08-07T03:18:39.552Z,98312.12
2022-08-07T03:19:55.149Z,98314.45
2022-08-07T03:21:08.676Z,98317.45
2022-08-07T03:22:24.141Z,98318.84
2022-08-07T03:24:20.341Z,98318.92
2022-08-07T03:25:10.325Z,98320.41
2022-08-07T03:26:23.762Z,98322.30
2022-08-07T03:27:41.994Z,98326.95
2022-08-07T03:29:02.702Z,98331.89
2022-08-07T03:30:12.931Z,98331.69
2022-08-07T03:31:26.127Z,98331.27
2022-08-07T03:32:58.519Z,98332.99
2022-08-07T03:34:10.559Z,98331.69
2022-08-07T03:35:38.008Z,98329.84
2022-08-07T03:36:54.995Z,98327.92
2022-08-07T03:38:29.937Z,98328.00
2022-08-07T03:39:59.133Z,98330.55
2022-08-07T03:41:11.496Z,98327.28
2022-08-07T03:42:20.046Z,98328.32
2022-08-07T03:43:32.394Z,98326.75
2022-08-07T03:44:41.653Z,98328.19
2022-08-07T03:45:48.859Z,98327.30
2022-08-07T03:47:13.362Z,98325.60
2022-08-07T03:48:25.870Z,98327.14
2022-08-07T03:49:34.450Z,98326.55
2022-08-07T03:50:56.214Z,98328.35
2022-08-07T03:52:22.964Z,98331.05
2022-08-07T03:54:05.915Z,98330.02
2022-08-07T03:55:08.502Z,98333.27
2022-08-07T03:56:33.073Z,98335.13
2022-08-07T03:58:08.819Z,98339.77
2022-08-07T03:59:16.665Z,98339.27
2022-08-07T04:00:30.677Z,98338.48
2022-08-07T04:01:45.851Z,98338.48
2022-08-07T04:02:56.992Z,98338.19
2022-08-07T04:04:10.779Z,98338.70
2022-08-07T04:05:41.037Z,98340.55
2022-08-07T04:07:01.873Z,98344.79
2022-08-07T04:08:29.662Z,98347.55
2022-08-07T04:09:44.658Z,98348.80
2022-08-07T04:12:23.724Z,98350.86
2022-08-07T04:12:32.657Z,98353.55
2022-08-07T04:14:10.705Z,98352.95
2022-08-07T04:15:11.948Z,98351.45
2022-08-07T04:16:30.210Z,98355.49
2022-08-07T04:18:30.838Z,98357.71
2022-08-07T04:19:15.094Z,98361.83
2022-08-07T04:20:30.900Z,98361.45
2022-08-07T04:21:39.219Z,98362.81
2022-08-07T04:23:01.455Z,98367.22
2022-08-07T04:24:30.776Z,98365.89
2022-08-07T04:25:43.914Z,98368.14
2022-08-07T04:26:52.545Z,98371.63
2022-08-07T04:28:02.631Z,98368.33
2022-08-07T04:29:11.175Z,98367.04
2022-08-07T04:30:21.558Z,98364.17
2022-08-07T04:32:03.281Z,98363.23
2022-08-07T04:33:18.425Z,98363.58
2022-08-07T04:34:33.389Z,98360.10
2022-08-07T04:35:50.459Z,98367.05
2022-08-07T04:37:02.426Z,98373.27
2022-08-07T04:38:17.083Z,98378.52
2022-08-07T04:39:26.419Z,98379.23
2022-08-07T04:40:34.345Z,98376.84
2022-08-07T04:41:42.472Z,98377.69
2022-08-07T04:43:01.827Z,98376.14
2022-08-07T04:44:18.596Z,98376.72
2022-08-07T04:45:57.217Z,98373.16
2022-08-07T04:47:08.951Z,98372.69
2022-08-07T04:48:36.841Z,98373.89
2022-08-07T04:50:05.537Z,98377.33
2022-08-07T04:51:56.205Z,98380.42
2022-08-07T04:54:01.661Z,98385.85
2022-08-07T04:58:07.923Z,98389.19
2022-08-07T04:58:12.968Z,98391.92
2022-08-07T04:59:07.755Z,98390.41
2022-08-07T05:00:18.848Z,98391.73
2022-08-07T05:01:46.762Z,98391.09
2022-08-07T05:03:31.251Z,98388.98
2022-08-07T05:05:00.507Z,98388.92
2022-08-07T05:06:19.529Z,98386.80
2022-08-07T05:07:37.021Z,98388.25
2022-08-07T05:09:10.919Z,98389.56
2022-08-07T05:10:26.787Z,98387.61
2022-08-07T05:11:58.475Z,98382.91
2022-08-07T05:14:54.374Z,98383.92
2022-08-07T05:15:03.449Z,98381.50
2022-08-07T05:16:16.978Z,98381.42
2022-08-07T05:18:00.761Z,98385.34
2022-08-07T05:19:01.109Z,98382.63
2022-08-07T05:20:12.846Z,98381.93
2022-08-07T05:21:25.288Z,98380.20
2022-08-07T05:22:52.029Z,98379.52
2022-08-07T05:24:03.385Z,98378.27
2022-08-07T05:25:11.556Z,98379.58
2022-08-07T05:26:24.135Z,98378.86
2022-08-07T05:28:02.081Z,98380.50
2022-08-07T05:29:11.138Z,98372.22
2022-08-07T05:30:30.253Z,98373.91
2022-08-07T05:31:51.243Z,98379.28
2022-08-07T05:33:05.842Z,98377.36
2022-08-07T05:34:15.750Z,98381.36
2022-08-07T05:35:33.879Z,98377.65
2022-08-07T05:37:05.695Z,98380.27
2022-08-07T05:38:59.451Z,98378.02
2022-08-07T05:40:05.054Z,98382.83
2022-08-07T05:41:18.278Z,98382.05
2022-08-07T05:42:34.508Z,98382.55
2022-08-07T05:44:08.805Z,98385.27
2022-08-07T05:45:26.088Z,98380.17
2022-08-07T05:46:44.042Z,98380.27
2022-08-07T05:48:01.596Z,98377.91
2022-08-07T05:49:40.436Z,98379.49
2022-08-07T05:50:50.752Z,98379.45
2022-08-07T05:52:00.066Z,98381.28
2022-08-07T05:53:08.264Z,98381.52
2022-08-07T05:54:53.586Z,98380.48
2022-08-07T05:56:06.115Z,98380.27
2022-08-07T05:57:19.418Z,98384.54
2022-08-07T05:58:28.859Z,98378.88
2022-08-07T05:59:57.082Z,98382.61
2022-08-07T06:01:10.951Z,98384.68
2022-08-07T06:02:28.825Z,98383.61
2022-08-07T06:03:56.813Z,98386.75
2022-08-07T06:05:10.796Z,98388.45
2022-08-07T06:06:18.898Z,98387.32
2022-08-07T06:08:13.648Z,98387.62
2022-08-07T06:08:58.392Z,98387.42
2022-08-07T06:10:07.177Z,98387.64
2022-08-07T06:11:26.340Z,98386.67
2022-08-07T06:12:34.784Z,98391.64
2022-08-07T06:14:12.338Z,98391.92
2022-08-07T06:15:15.266Z,98393.38
2022-08-07T06:16:25.806Z,98393.70
2022-08-07T06:17:41.224Z,98392.60
2022-08-07T06:19:03.792Z,98393.91
2022-08-07T06:20:32.059Z,98393.32
2022-08-07T06:22:16.309Z,98393.74
2022-08-07T06:23:45.799Z,98393.14
2022-08-07T06:24:52.954Z,98392.30
2022-08-07T06:26:14.210Z,98391.52
2022-08-07T06:28:00.456Z,98390.29
2022-08-07T06:29:01.680Z,98391.96
2022-08-07T06:30:32.453Z,98392.73
2022-08-07T06:31:50.493Z,98392.21
2022-08-07T06:32:59.678Z,98392.33
2022-08-07T06:34:07.597Z,98392.53
2022-08-07T06:35:17.786Z,98393.02
2022-08-07T06:36:34.874Z,98391.48
2022-08-07T06:37:45.968Z,98394.51
2022-08-07T06:40:12.618Z,98394.50
2022-08-07T06:40:23.430Z,98394.77
2022-08-07T06:42:01.029Z,98395.79
2022-08-07T06:43:22.560Z,98394.08
2022-08-07T06:44:45.535Z,98392.75
2022-08-07T06:46:00.280Z,98388.83
2022-08-07T06:47:12.271Z,98388.83
2022-08-07T06:48:25.150Z,98392.89
2022-08-07T06:49:33.449Z,98393.66
2022-08-07T06:51:07.868Z,98396.99
2022-08-07T06:52:16.050Z,98397.95
2022-08-07T06:54:12.047Z,98401.98
2022-08-07T06:55:31.894Z,98401.83
2022-08-07T06:56:49.691Z,98403.19
2022-08-07T06:58:10.503Z,98401.81
2022-08-07T07:00:14.775Z,98399.72
2022-08-07T07:01:05.330Z,98398.52
2022-08-07T07:02:26.936Z,98399.55
2022-08-07T07:03:55.098Z,98400.03
2022-08-07T07:05:13.257Z,98402.81
2022-08-07T07:07:00.462Z,98401.16
2022-08-07T07:08:10.027Z,98401.53
2022-08-07T07:09:31.663Z,98402.91
2022-08-07T07:10:38.147Z,98404.11
2022-08-07T07:12:19.824Z,98405.80
2022-08-07T07:13:55.765Z,98404.98
2022-08-07T07:15:26.218Z,98407.33
2022-08-07T07:16:49.669Z,98402.64
2022-08-07T07:18:48.179Z,98401.55
2022-08-07T07:19:59.174Z,98402.19
2022-08-07T07:22:04.108Z,98403.23
2022-08-07T07:24:08.348Z,98406.01
2022-08-07T07:24:32.077Z,98411.44
2022-08-07T07:26:35.580Z,98416.05
2022-08-07T07:27:10.752Z,98416.71
2022-08-07T07:28:48.704Z,98419.54
2022-08-07T07:30:09.924Z,98419.95
2022-08-07T07:31:39.802Z,98419.95
2022-08-07T07:32:51.530Z,98420.69
2022-08-07T07:34:06.009Z,98421.85
2022-08-07T07:35:13.430Z,98422.38
2022-08-07T07:36:19.239Z,98426.02
2022-08-07T07:37:47.194Z,98423.16
2022-08-07T07:38:57.500Z,98419.77
2022-08-07T07:40:14.801Z,98419.36
2022-08-07T07:41:24.553Z,98421.02
2022-08-07T07:42:54.406Z,98419.16
2022-08-07T07:44:17.683Z,98415.89
2022-08-07T07:46:40.373Z,98413.07
2022-08-07T07:47:15.988Z,98412.76
2022-08-07T07:48:36.122Z,98411.34
2022-08-07T07:50:34.215Z,98411.39
2022-08-07T07:51:15.433Z,98411.30
2022-08-07T07:52:23.554Z,98410.64
2022-08-07T07:53:34.972Z,98414.09
2022-08-07T07:54:51.193Z,98416.90
2022-08-07T07:56:01.358Z,98413.73
2022-08-07T07:57:08.382Z,98411.99
2022-08-07T07:58:18.598Z,98411.29
2022-08-07T07:59:52.512Z,98407.91
2022-08-07T08:00:55.963Z,98408.13
2022-08-07T08:02:10.409Z,98409.39
2022-08-07T08:04:10.435Z,98411.67
2022-08-07T08:04:50.101Z,98412.39
2022-08-07T08:05:57.823Z,98410.70
2022-08-07T08:07:07.626Z,98410.20
2022-08-07T08:08:34.236Z,98409.17
2022-08-07T08:09:52.205Z,98414.97
2022-08-07T08:11:16.206Z,98416.42
2022-08-07T08:12:51.548Z,98417.08
2022-08-07T08:13:57.449Z,98413.92
2022-08-07T08:15:06.810Z,98415.27
2022-08-07T08:16:18.486Z,98414.73
2022-08-07T08:17:57.160Z,98414.77
2022-08-07T08:18:57.132Z,98416.85
2022-08-07T08:20:22.282Z,98418.24
2022-08-07T08:21:56.014Z,98418.23
2022-08-07T08:23:29.323Z,98418.78
2022-08-07T08:25:09.386Z,98419.70
2022-08-07T08:26:51.879Z,98419.45
2022-08-07T08:28:03.999Z,98417.96
2022-08-07T08:29:11.304Z,98418.66
2022-08-07T08:30:19.719Z,98415.42
2022-08-07T08:32:16.975Z,98414.65
2022-08-07T08:33:15.230Z,98414.27
2022-08-07T08:34:27.050Z,98418.13
2022-08-07T08:35:46.986Z,98418.75
2022-08-07T08:36:58.863Z,98418.20
2022-08-07T08:38:06.743Z,98419.14
2022-08-07T08:39:16.535Z,98418.17
2022-08-07T08:40:52.271Z,98420.29
2022-08-07T08:42:06.325Z,98418.14
2022-08-07T08:43:18.028Z,98417.95
2022-08-07T08:44:49.647Z,98420.39
2022-08-07T08:46:08.228Z,98416.70
2022-08-07T08:47:54.762Z,98414.64
2022-08-07T08:50:04.636Z,98414.93
2022-08-07T08:52:14.032Z,98415.61
2022-08-07T08:53:39.058Z,98414.13
2022-08-07T08:55:54.808Z,98419.62
2022-08-07T08:56:53.238Z,98416.64
2022-08-07T08:58:03.553Z,98414.11
2022-08-07T08:59:27.836Z,98415.96
2022-08-07T09:00:42.562Z,98415.65
2022-08-07T09:02:02.100Z,98412.38
2022-08-07T09:03:47.364Z,98413.45
2022-08-07T09:05:15.116Z,98415.63
2022-08-07T09:07:15.593Z,98412.79
2022-08-07T09:08:46.917Z,98409.58
2022-08-07T09:10:29.982Z,98409.20
2022-08-07T09:12:20.006Z,98411.20
2022-08-07T09:13:44.610Z,98409.60
2022-08-07T09:16:25.688Z,98412.14
2022-08-07T09:17:13.655Z,98409.92
2022-08-07T09:19:07.136Z,98410.23
2022-08-07T09:21:13.769Z,98408.94
2022-08-07T09:24:33.531Z,98409.43
2022-08-07T09:24:58.948Z,98412.06
2022-08-07T09:26:39.112Z,98408.25
2022-08-07T09:30:00.909Z,98406.36
2022-08-07T09:30:09.171Z,98405.86
2022-08-07T09:31:21.771Z,98408.15
2022-08-07T09:32:46.280Z,98407.73
2022-08-07T09:34:42.413Z,98406.08
2022-08-07T09:36:12.714Z,98404.42
2022-08-07T09:38:00.761Z,98402.48
2022-08-07T09:39:54.421Z,98399.97
2022-08-07T09:41:58.417Z,98400.34
2022-08-07T09:44:03.127Z,98398.06
2022-08-07T09:47:27.797Z,98403.59
2022-08-07T09:47:52.780Z,98408.80
2022-08-07T09:50:02.654Z,98405.05
2022-08-07T09:51:00.225Z,98400.82
2022-08-07T09:52:33.261Z,98406.20
2022-08-07T09:53:48.903Z,98407.91
2022-08-07T09:56:04.011Z,98405.08
2022-08-07T09:57:46.299Z,98406.86
2022-08-07T09:59:18.844Z,98407.18
2022-08-07T10:00:33.665Z,98405.28
2022-08-07T10:01:54.459Z,98405.04
2022-08-07T10:04:06.621Z,98403.15
2022-08-07T10:04:45.966Z,98400.70
2022-08-07T10:06:10.546Z,98400.80
2022-08-07T10:07:57.545Z,98397.86
2022-08-07T10:09:16.070Z,98392.49
2022-08-07T10:12:52.786Z,98393.75
2022-08-07T10:14:11.717Z,98394.48
2022-08-07T10:15:52.874Z,98395.41
2022-08-07T10:18:02.508Z,98391.55
2022-08-07T10:19:38.639Z,98389.45
2022-08-07T10:22:12.231Z,98384.75
2022-08-07T10:24:06.442Z,98380.73
2022-08-07T10:25:42.343Z,98379.95
2022-08-07T10:27:00.157Z,98378.52
2022-08-07T10:28:12.763Z,98379.15
2022-08-07T10:29:30.487Z,98376.37
2022-08-07T10:30:58.771Z,98372.45
2022-08-07T10:32:51.419Z,98373.91
2022-08-07T10:34:17.786Z,98371.46
2022-08-07T10:36:05.447Z,98370.63
2022-08-07T10:38:00.213Z,98369.66
2022-08-07T10:39:42.088Z,98367.23
2022-08-07T10:41:46.937Z,98370.85
2022-08-07T10:43:34.159Z,98367.54
2022-08-07T10:45:19.427Z,98370.26
2022-08-07T10:46:38.064Z,98370.65
2022-08-07T10:48:21.005Z,98373.71
2022-08-07T10:49:51.763Z,98379.32
2022-08-07T10:51:16.965Z,98377.02
2022-08-07T10:53:21.580Z,98378.92
2022-08-07T10:54:53.537Z,98378.79
2022-08-07T10:56:33.695Z,98375.75
2022-08-07T10:57:45.147Z,98374.19
2022-08-07T10:59:49.469Z,98374.50
2022-08-07T11:01:23.551Z,98375.74
2022-08-07T11:02:49.119Z,98373.02
2022-08-07T11:04:16.953Z,98370.44
2022-08-07T11:05:44.810Z,98369.23
2022-08-07T11:07:59.565Z,98364.70
2022-08-07T11:10:07.840Z,98360.73
2022-08-07T11:10:57.787Z,98362.90
2022-08-07T11:12:31.643Z,98361.55
2022-08-07T11:14:45.488Z,98361.68
2022-08-07T11:15:31.814Z,98362.48
2022-08-07T11:17:07.368Z,98359.09
2022-08-07T11:18:27.452Z,98359.65
2022-08-07T11:19:41.908Z,98353.54
2022-08-07T11:21:07.580Z,98353.73
2022-08-07T11:22:54.950Z,98352.93
2022-08-07T11:24:08.396Z,98346.98
2022-08-07T11:25:30.680Z,98346.27
2022-08-07T11:27:13.486Z,98345.63
2022-08-07T11:28:44.634Z,98342.97
2022-08-07T11:30:10.145Z,98344.52
2022-08-07T11:31:51.852Z,98344.71
2022-08-07T11:33:02.010Z,98344.58
2022-08-07T11:34:22.391Z,98344.69
2022-08-07T11:35:35.625Z,98347.74
2022-08-07T11:37:58.372Z,98343.52
2022-08-07T11:39:39.834Z,98343.65
2022-08-07T11:41:02.178Z,98339.08
2022-08-07T11:42:29.621Z,98337.77
2022-08-07T11:44:10.983Z,98340.70
2022-08-07T11:45:53.105Z,98336.27
2022-08-07T11:47:26.250Z,98340.14
2022-08-07T11:49:50.490Z,98340.13
2022-08-07T11:51:41.500Z,98338.88
2022-08-07T11:53:29.761Z,98338.88
2022-08-07T11:54:57.303Z,98340.65
2022-08-07T11:56:27.570Z,98344.06
2022-08-07T11:58:00.690Z,98345.55
2022-08-07T12:00:10.858Z,98344.02
2022-08-07T12:01:25.919Z,98347.66
2022-08-07T12:03:44.423Z,98350.95
2022-08-07T12:05:41.662Z,98345.20
2022-08-07T12:07:27.338Z,98347.38
2022-08-07T12:08:38.984Z,98348.34
2022-08-07T12:10:05.924Z,98349.18
2022-08-07T12:11:43.417Z,98351.66
2022-08-07T12:13:37.157Z,98353.96
2022-08-07T12:14:56.420Z,98354.65
2022-08-07T12:16:15.871Z,98355.20
2022-08-07T12:17:59.573Z,98359.73
2022-08-07T12:19:35.643Z,98364.83
2022-08-07T12:22:36.639Z,98368.98
2022-08-07T12:23:09.003Z,98371.11
2022-08-07T12:24:37.307Z,98373.60
2022-08-07T12:26:05.653Z,98371.94
2022-08-07T12:27:28.125Z,98372.84
2022-08-07T12:29:01.319Z,98377.53
2022-08-07T12:30:12.480Z,98383.04
2022-08-07T12:32:03.834Z,98383.09
2022-08-07T12:33:28.302Z,98385.31
2022-08-07T12:34:38.568Z,98386.02
2022-08-07T12:35:48.516Z,98384.34
2022-08-07T12:37:08.802Z,98386.84
2022-08-07T12:38:36.918Z,98385.83
2022-08-07T12:39:51.550Z,98387.16
2022-08-07T12:41:00.561Z,98389.83
2022-08-07T12:42:08.805Z,98391.77
2022-08-07T12:44:01.756Z,98396.02
2022-08-07T12:44:50.093Z,98400.67
2022-08-07T12:46:34.764Z,98400.25
2022-08-07T12:48:28.478Z,98402.06
2022-08-07T12:50:34.371Z,98402.36
2022-08-07T12:52:14.377Z,98403.55
2022-08-07T12:54:02.843Z,98402.31
2022-08-07T12:55:41.035Z,98404.21
2022-08-07T12:57:05.739Z,98406.30
2022-08-07T12:58:17.664Z,98406.98
2022-08-07T12:59:53.822Z,98408.01
2022-08-07T13:01:32.029Z,98407.61
2022-08-07T13:02:55.333Z,98409.29
2022-08-07T13:04:09.801Z,98411.67
2022-08-07T13:06:03.969Z,98415.00
2022-08-07T13:08:14.054Z,98415.41
2022-08-07T13:10:18.782Z,98416.36
2022-08-07T13:11:01.843Z,98417.76
2022-08-07T13:12:51.903Z,98420.81
2022-08-07T13:14:14.746Z,98425.01
2022-08-07T13:15:39.327Z,98428.66
2022-08-07T13:16:50.702Z,98432.24
2022-08-07T13:18:08.306Z,98433.45
2022-08-07T13:19:53.196Z,98437.16
2022-08-07T13:21:51.112Z,98440.20
2022-08-07T13:24:00.578Z,98439.48
2022-08-07T13:24:54.032Z,98440.48
2022-08-07T13:26:15.756Z,98440.80
2022-08-07T13:28:10.768Z,98442.38
2022-08-07T13:29:47.696Z,98443.46
2022-08-07T13:31:06.388Z,98442.25
2022-08-07T13:32:51.336Z,98443.25
2022-08-07T13:34:33.684Z,98445.10
2022-08-07T13:36:05.521Z,98445.13
2022-08-07T13:37:24.837Z,98448.61
2022-08-07T13:38:44.764Z,98449.58
2022-08-07T13:40:35.013Z,98448.80
2022-08-07T13:41:54.643Z,98442.79
2022-08-07T13:43:11.705Z,98445.59
2022-08-07T13:44:34.674Z,98443.04
2022-08-07T13:46:11.682Z,98443.56
2022-08-07T13:47:15.059Z,98440.92
2022-08-07T13:48:34.909Z,98441.59
2022-08-07T13:50:33.459Z,98447.02
2022-08-07T13:51:26.984Z,98443.68
2022-08-07T13:52:41.198Z,98442.42
2022-08-07T13:54:00.537Z,98444.39
2022-08-07T13:55:19.307Z,98444.01
2022-08-07T13:56:35.357Z,98445.48
2022-08-07T13:58:01.772Z,98449.87
2022-08-07T13:59:27.097Z,98454.16
2022-08-07T14:00:39.484Z,98453.80
2022-08-07T14:02:10.202Z,98450.33
2022-08-07T14:03:30.041Z,98448.40
2022-08-07T14:04:54.841Z,98449.25
2022-08-07T14:06:02.629Z,98452.16
2022-08-07T14:07:10.468Z,98458.33
2022-08-07T14:08:16.716Z,98455.46
2022-08-07T14:10:02.166Z,98454.37
2022-08-07T14:11:14.979Z,98454.50
2022-08-07T14:12:41.655Z,98451.90
2022-08-07T14:13:57.251Z,98453.84
2022-08-07T14:15:06.370Z,98454.28
2022-08-07T14:16:16.739Z,98456.35
2022-08-07T14:17:51.483Z,98457.67
2022-08-07T14:18:57.280Z,98458.51
2022-08-07T14:20:40.817Z,98457.91
2022-08-07T14:22:03.462Z,98457.04
2022-08-07T14:23:31.566Z,98456.31
2022-08-07T14:24:54.499Z,98454.32
2022-08-07T14:26:06.307Z,98452.06
2022-08-07T14:28:10.484Z,98445.76
2022-08-07T14:28:55.961Z,98441.53
2022-08-07T14:30:32.525Z,98433.11
2022-08-07T14:33:08.498Z,98430.11
2022-08-07T14:34:20.316Z,98438.81
2022-08-07T14:35:44.499Z,98447.64
2022-08-07T14:36:56.630Z,98460.45
2022-08-07T14:38:06.022Z,98472.61
2022-08-07T14:40:15.608Z,98484.70
2022-08-07T14:40:43.303Z,98498.11
2022-08-07T14:42:18.812Z,98501.72
2022-08-07T14:45:22.502Z,98501.02
2022-08-07T14:46:31.999Z,98499.44
2022-08-07T14:47:41.006Z,98504.46
2022-08-07T14:48:52.110Z,98507.13
2022-08-07T14:50:00.209Z,98507.03
2022-08-07T14:51:15.736Z,98504.02
2022-08-07T14:52:27.325Z,98502.93
2022-08-07T14:54:05.764Z,98503.71
2022-08-07T14:55:17.720Z,98504.27
2022-08-07T14:56:29.891Z,98507.67
2022-08-07T14:59:14.050Z,98503.73
2022-08-07T15:00:37.500Z,98503.52
2022-08-07T15:04:41.548Z,98490.98
2022-08-07T15:06:04.080Z,98489.44
2022-08-07T15:07:21.426Z,98490.44
2022-08-07T15:08:35.440Z,98489.16
2022-08-07T15:10:04.697Z,98486.95
2022-08-07T15:11:15.060Z,98493.77
2022-08-07T15:12:42.182Z,98493.23
2022-08-07T15:15:42.138Z,98494.52
2022-08-07T15:16:56.344Z,98494.68
2022-08-07T15:19:01.526Z,98492.91
2022-08-07T15:20:33.386Z,98497.53
2022-08-07T15:22:04.653Z,98495.94
2022-08-07T15:25:02.650Z,98497.75
2022-08-07T15:26:34.141Z,98502.94
2022-08-07T15:30:04.746Z,98510.15
2022-08-07T15:31:04.485Z,98510.59
2022-08-07T15:32:13.591Z,98513.11
2022-08-07T15:33:20.777Z,98511.61
2022-08-07T15:34:50.693Z,98510.96
2022-08-07T15:36:09.797Z,98510.58
2022-08-07T15:37:27.359Z,98507.00
2022-08-07T15:38:51.391Z,98506.22
2022-08-07T15:40:11.285Z,98504.20
2022-08-07T15:42:48.377Z,98505.16
2022-08-07T15:44:02.441Z,98501.23
2022-08-07T15:45:11.729Z,98498.20
2022-08-07T15:46:31.699Z,98495.81
2022-08-07T15:48:01.406Z,98490.87
2022-08-07T15:49:15.332Z,98493.46
2022-08-07T15:50:38.024Z,98490.38
2022-08-07T15:53:14.322Z,98494.18
2022-08-07T15:54:22.026Z,98493.01
2022-08-07T15:55:58.773Z,98489.89
2022-08-07T15:57:01.255Z,98490.39
2022-08-07T15:58:10.463Z,98489.44
2022-08-07T15:59:40.032Z,98492.54
2022-08-07T16:00:53.388Z,98492.28
2022-08-07T16:02:02.801Z,98492.96
2022-08-07T16:03:46.420Z,98493.40
2022-08-07T16:05:01.045Z,98485.63
2022-08-07T16:06:09.589Z,98482.48
2022-08-07T16:08:30.695Z,98484.25
2022-08-07T16:08:46.437Z,98483.41
2022-08-07T16:10:15.022Z,98485.20
2022-08-07T16:12:04.122Z,98488.55
2022-08-07T16:13:58.489Z,98491.40
2022-08-07T16:15:57.561Z,98484.13
2022-08-07T16:18:01.788Z,98477.06
2022-08-07T16:19:59.200Z,98474.35
2022-08-07T16:22:02.402Z,98470.02
2022-08-07T16:23:09.788Z,98466.95
2022-08-07T16:24:52.633Z,98462.42
2022-08-07T16:26:14.428Z,98458.39
2022-08-07T16:27:59.669Z,98459.05
2022-08-07T16:30:11.777Z,98457.23
2022-08-07T16:31:04.259Z,98457.88
2022-08-07T16:32:34.544Z,98452.73
2022-08-07T16:34:03.081Z,98456.69
2022-08-07T16:35:52.377Z,98452.38
2022-08-07T16:38:06.628Z,98449.64
2022-08-07T16:39:52.759Z,98440.80
2022-08-07T16:41:22.274Z,98441.95
2022-08-07T16:43:06.279Z,98440.69
2022-08-07T16:44:47.354Z,98440.70
2022-08-07T16:48:23.180Z,98440.63
2022-08-07T16:50:37.216Z,98441.15
2022-08-07T16:52:49.324Z,98437.77
2022-08-07T16:54:06.708Z,98437.67