createdAt,value
2018-05-09T00:01:29.482Z,16.40
2018-05-09T00:03:57.094Z,16.30
2018-05-09T00:06:26.172Z,16.50
2018-05-09T00:08:53.752Z,16.50
2018-05-09T00:11:21.302Z,16.40
2018-05-09T00:13:48.864Z,16.10
2018-05-09T00:16:17.280Z,15.80
2018-05-09T00:18:44.805Z,15.80
2018-05-09T00:21:13.109Z,15.70
2018-05-09T00:23:40.662Z,15.70
2018-05-09T00:26:08.661Z,15.70
2018-05-09T00:28:36.223Z,15.80
2018-05-09T00:31:03.769Z,16.00
2018-05-09T00:33:31.319Z,16.10
2018-05-09T00:35:58.906Z,16.30
2018-05-09T00:38:26.650Z,16.20
2018-05-09T00:40:54.158Z,16.30
2018-05-09T00:43:21.681Z,16.30
2018-05-09T00:45:49.292Z,16.40
2018-05-09T00:48:16.814Z,16.40
2018-05-09T00:50:44.401Z,16.40
2018-05-09T00:53:12.724Z,15.90
2018-05-09T00:55:40.268Z,15.80
2018-05-09T00:58:07.976Z,15.80
2018-05-09T01:00:35.493Z,15.80
2018-05-09T01:03:03.042Z,15.70
2018-05-09T01:05:30.608Z,15.50
2018-05-09T01:07:58.613Z,15.50
2018-05-09T01:10:26.173Z,15.40
2018-05-09T01:12:53.720Z,15.50
2018-05-09T01:15:21.315Z,15.50
2018-05-09T01:17:49.870Z,15.40
2018-05-09T01:20:17.404Z,15.50
2018-05-09T01:22:45.089Z,15.40
2018-05-09T01:25:12.787Z,15.40
2018-05-09T01:27:41.852Z,15.50
2018-05-09T01:30:09.383Z,15.50
2018-05-09T01:32:37.665Z,15.70
2018-05-09T01:35:06.386Z,15.70
2018-05-09T01:37:33.908Z,15.80
2018-05-09T01:40:01.450Z,15.90
2018-05-09T01:42:29.773Z,15.90
2018-05-09T01:44:59.019Z,15.90
2018-05-09T01:47:27.505Z,15.90
2018-05-09T01:49:55.854Z,15.70
2018-05-09T01:52:23.405Z,15.70
2018-05-09T01:54:51.043Z,15.70
2018-05-09T01:57:18.621Z,15.90
2018-05-09T01:59:46.188Z,16.00
2018-05-09T02:02:13.743Z,16.10
2018-05-09T02:04:41.273Z,16.20
2018-05-09T02:07:08.852Z,16.40
2018-05-09T02:09:36.382Z,16.40
2018-05-09T02:12:04.648Z,16.50
2018-05-09T02:14:32.978Z,16.30
2018-05-09T02:17:00.534Z,16.30
2018-05-09T02:19:28.898Z,16.30
2018-05-09T02:21:56.452Z,16.20
2018-05-09T02:24:23.965Z,16.10
2018-05-09T02:26:51.505Z,16.10
2018-05-09T02:29:19.162Z,16.20
2018-05-09T02:31:46.714Z,16.20
2018-05-09T02:34:14.848Z,16.10
2018-05-09T02:36:42.447Z,16.00
2018-05-09T02:39:10.014Z,16.10
2018-05-09T02:41:37.574Z,16.10
2018-05-09T02:44:05.747Z,16.00
2018-05-09T02:46:33.364Z,16.00
2018-05-09T02:49:01.675Z,16.10
2018-05-09T02:51:29.249Z,16.10
2018-05-09T02:53:56.796Z,16.10
2018-05-09T02:56:25.620Z,16.00
2018-05-09T02:58:53.177Z,16.10
2018-05-09T03:01:20.732Z,16.10
2018-05-09T03:03:49.277Z,16.20
2018-05-09T03:06:17.183Z,16.20
2018-05-09T03:08:44.753Z,16.20
2018-05-09T03:11:12.283Z,16.20
2018-05-09T03:13:40.516Z,16.20
2018-05-09T03:16:08.051Z,16.20
2018-05-09T03:18:36.386Z,16.20
2018-05-09T03:21:03.975Z,16.20
2018-05-09T03:23:31.758Z,16.10
2018-05-09T03:26:00.106Z,16.00
2018-05-09T03:28:27.635Z,16.00
2018-05-09T03:30:55.546Z,15.80
2018-05-09T03:33:23.088Z,15.60
2018-05-09T03:35:50.629Z,15.50
2018-05-09T03:38:18.229Z,15.60
2018-05-09T03:40:46.703Z,15.60
2018-05-09T03:43:14.281Z,15.50
2018-05-09T03:45:41.803Z,15.60
2018-05-09T03:48:09.391Z,15.60
2018-05-09T03:50:36.952Z,15.60
2018-05-09T03:53:04.471Z,15.60
2018-05-09T03:55:32.043Z,15.70
2018-05-09T03:58:00.253Z,15.80
2018-05-09T04:00:27.776Z,15.90
2018-05-09T04:03:07.080Z,16.00
2018-05-09T04:06:01.434Z,15.90
2018-05-09T04:08:40.733Z,15.80
2018-05-09T04:11:08.256Z,15.80
2018-05-09T04:13:35.801Z,15.80
2018-05-09T04:16:04.379Z,15.90
2018-05-09T04:18:31.910Z,15.90
2018-05-09T04:20:59.548Z,16.00
2018-05-09T04:23:27.686Z,16.10
2018-05-09T04:25:56.300Z,16.30
2018-05-09T04:28:23.866Z,16.20
2018-05-09T04:30:51.402Z,16.30
2018-05-09T04:33:20.613Z,16.50
2018-05-09T04:35:48.833Z,16.40
2018-05-09T04:38:16.375Z,16.30
2018-05-09T04:40:43.938Z,16.20
2018-05-09T04:43:12.114Z,16.20
2018-05-09T04:45:39.669Z,16.30
2018-05-09T04:48:07.211Z,16.30
2018-05-09T04:50:34.758Z,16.50
2018-05-09T04:53:02.300Z,16.60
2018-05-09T04:55:30.182Z,16.60
2018-05-09T04:57:57.687Z,16.70
2018-05-09T05:00:25.694Z,16.60
2018-05-09T05:02:53.275Z,16.60
2018-05-09T05:05:21.611Z,16.70
2018-05-09T05:07:49.755Z,16.70
2018-05-09T05:10:17.750Z,16.80
2018-05-09T05:12:45.333Z,16.80
2018-05-09T05:15:12.862Z,16.90
2018-05-09T05:17:41.201Z,17.10
2018-05-09T05:20:08.765Z,17.10
2018-05-09T05:22:36.338Z,17.20
2018-05-09T05:25:03.916Z,17.30
2018-05-09T05:27:32.485Z,17.40
2018-05-09T05:30:00.040Z,17.50
2018-05-09T05:32:27.617Z,17.60
2018-05-09T05:34:55.146Z,17.60
2018-05-09T05:37:22.714Z,17.70
2018-05-09T05:39:50.260Z,17.80
2018-05-09T05:42:18.141Z,17.90
2018-05-09T05:44:45.949Z,18.00
2018-05-09T05:47:13.525Z,18.10
2018-05-09T05:49:41.041Z,18.10
2018-05-09T05:52:08.691Z,18.10
2018-05-09T05:54:36.264Z,18.10
2018-05-09T05:57:03.819Z,18.10
2018-05-09T05:59:31.377Z,18.20
2018-05-09T06:01:58.932Z,18.20
2018-05-09T06:04:26.518Z,18.30
2018-05-09T06:06:54.126Z,18.20
2018-05-09T06:09:21.979Z,18.30
2018-05-09T06:11:49.506Z,18.30
2018-05-09T06:14:17.070Z,18.40
2018-05-09T06:16:45.410Z,18.40
2018-05-09T06:19:13.002Z,18.40
2018-05-09T06:21:40.561Z,18.50
2018-05-09T06:24:08.109Z,18.50
2018-05-09T06:26:36.861Z,18.60
2018-05-09T06:29:05.173Z,18.40
2018-05-09T06:31:32.757Z,18.40
2018-05-09T06:34:00.340Z,18.50
2018-05-09T06:36:29.597Z,18.30
2018-05-09T06:38:57.147Z,18.30
2018-05-09T06:41:24.745Z,18.30
2018-05-09T06:43:53.069Z,18.50
2018-05-09T06:46:21.432Z,18.40
2018-05-09T06:48:49.024Z,18.60
2018-05-09T06:51:16.566Z,18.70
2018-05-09T06:53:44.102Z,18.60
2018-05-09T06:56:11.687Z,18.70
2018-05-09T06:58:39.225Z,18.70
2018-05-09T07:01:07.549Z,18.80
2018-05-09T07:03:35.152Z,18.70
2018-05-09T07:06:02.719Z,18.80
2018-05-09T07:08:30.850Z,18.90
2018-05-09T07:10:58.432Z,18.80
2018-05-09T07:13:26.459Z,18.80
2018-05-09T07:15:54.008Z,18.70
2018-05-09T07:18:21.592Z,18.80
2018-05-09T07:20:49.193Z,18.90
2018-05-09T07:23:18.451Z,18.80
2018-05-09T07:25:46.422Z,18.80
2018-05-09T07:28:14.021Z,18.90
2018-05-09T07:30:41.558Z,18.90
2018-05-09T07:33:09.166Z,19.00
2018-05-09T07:35:37.511Z,18.60
2018-05-09T07:38:05.055Z,18.60
2018-05-09T07:40:32.624Z,18.60
2018-05-09T07:43:00.222Z,18.80
2018-05-09T07:45:29.456Z,18.90
2018-05-09T07:47:57.189Z,18.90
2018-05-09T07:50:24.611Z,19.00
2018-05-09T07:52:52.172Z,19.10
2018-05-09T07:55:19.941Z,19.10
2018-05-09T07:57:48.496Z,19.30
2018-05-09T08:00:16.073Z,19.40
2018-05-09T08:02:43.627Z,19.20
2018-05-09T08:05:11.249Z,19.40
2018-05-09T08:07:38.779Z,19.50
2018-05-09T08:10:06.599Z,19.50
2018-05-09T08:12:34.382Z,19.50
2018-05-09T08:15:02.012Z,19.60
2018-05-09T08:17:29.576Z,19.70
2018-05-09T08:19:57.128Z,19.70
2018-05-09T08:22:25.772Z,19.80
2018-05-09T08:24:53.584Z,19.90
2018-05-09T08:27:21.245Z,19.70
2018-05-09T08:29:49.556Z,19.70
2018-05-09T08:32:17.707Z,19.70
2018-05-09T08:34:45.291Z,19.70
2018-05-09T08:37:12.824Z,19.90
2018-05-09T08:39:40.412Z,20.00
2018-05-09T08:42:08.931Z,20.10
2018-05-09T08:44:36.501Z,20.30
2018-05-09T08:47:04.047Z,20.40
2018-05-09T08:49:31.629Z,20.40
2018-05-09T08:51:59.175Z,20.50
2018-05-09T08:54:27.521Z,20.70
2018-05-09T08:56:55.085Z,20.70
2018-05-09T08:59:22.639Z,20.80
2018-05-09T09:01:50.218Z,20.90
2018-05-09T09:04:17.789Z,21.00
2018-05-09T09:06:45.374Z,21.10
2018-05-09T09:09:12.902Z,21.20
2018-05-09T09:11:40.470Z,21.30
2018-05-09T09:14:08.768Z,21.40
2018-05-09T09:16:37.231Z,21.50
2018-05-09T09:19:05.784Z,21.50
2018-05-09T09:21:33.463Z,21.60
2018-05-09T09:24:01.018Z,21.70
2018-05-09T09:26:28.754Z,21.70
2018-05-09T09:28:56.329Z,21.70
2018-05-09T09:31:23.869Z,21.70
2018-05-09T09:33:51.602Z,21.80
2018-05-09T09:36:19.175Z,21.90
2018-05-09T09:38:46.777Z,21.80
2018-05-09T09:41:14.308Z,21.90
2018-05-09T09:43:42.467Z,22.00
2018-05-09T09:46:10.033Z,22.10
2018-05-09T09:48:37.593Z,22.00
2018-05-09T09:51:05.320Z,22.10
2018-05-09T09:53:32.832Z,22.10
2018-05-09T09:56:00.403Z,22.30
2018-05-09T09:58:27.959Z,22.40
2018-05-09T10:00:56.202Z,22.40
2018-05-09T10:03:23.746Z,22.50
2018-05-09T10:05:51.309Z,22.60
2018-05-09T10:08:18.949Z,22.70
2018-05-09T10:10:46.499Z,22.80
2018-05-09T10:13:14.057Z,22.80
2018-05-09T10:15:41.635Z,22.90
2018-05-09T10:18:09.168Z,23.00
2018-05-09T10:20:36.812Z,23.10
2018-05-09T10:23:04.384Z,23.10
2018-05-09T10:25:32.807Z,23.10
2018-05-09T10:28:01.163Z,23.40
2018-05-09T10:30:28.739Z,23.30
2018-05-09T10:32:56.282Z,23.40
2018-05-09T10:35:24.233Z,23.30
2018-05-09T10:37:51.773Z,23.30
2018-05-09T10:40:19.398Z,23.40
2018-05-09T10:42:47.863Z,23.40
2018-05-09T10:45:15.468Z,23.30
2018-05-09T10:47:43.014Z,23.40
2018-05-09T10:50:10.669Z,23.50
2018-05-09T10:52:38.890Z,23.60
2018-05-09T10:55:06.475Z,23.70
2018-05-09T10:57:34.894Z,23.90
2018-05-09T11:00:02.689Z,24.00
2018-05-09T11:02:30.962Z,24.20
2018-05-09T11:04:58.588Z,24.20
2018-05-09T11:07:26.105Z,24.30
2018-05-09T11:09:53.809Z,24.30
2018-05-09T11:12:21.365Z,24.30
2018-05-09T11:14:49.699Z,24.30
2018-05-09T11:17:18.204Z,24.30
2018-05-09T11:19:45.961Z,24.40
2018-05-09T11:22:13.494Z,24.40
2018-05-09T11:24:41.097Z,24.50
2018-05-09T11:27:08.629Z,24.60
2018-05-09T11:29:36.148Z,24.60
2018-05-09T11:32:03.717Z,24.70
2018-05-09T11:34:31.265Z,24.70
2018-05-09T11:36:59.054Z,24.80
2018-05-09T11:39:26.718Z,24.90
2018-05-09T11:41:54.326Z,24.90
2018-05-09T11:44:22.643Z,24.80
2018-05-09T11:46:50.174Z,24.80
2018-05-09T11:49:18.630Z,24.70
2018-05-09T11:51:46.180Z,24.50
2018-05-09T11:54:13.993Z,24.70
2018-05-09T11:56:41.556Z,24.80
2018-05-09T11:59:09.851Z,25.00
2018-05-09T12:01:37.397Z,25.00
2018-05-09T12:04:05.309Z,25.00
2018-05-09T12:06:32.838Z,25.00
2018-05-09T12:09:00.383Z,25.10
2018-05-09T12:11:28.274Z,25.30
2018-05-09T12:13:55.880Z,25.40
2018-05-09T12:16:23.503Z,25.50
2018-05-09T12:18:51.067Z,25.50
2018-05-09T12:21:19.473Z,25.50
2018-05-09T12:23:47.831Z,25.60
2018-05-09T12:26:15.386Z,25.50
2018-05-09T12:28:42.917Z,25.60
2018-05-09T12:31:10.510Z,25.60
2018-05-09T12:33:38.072Z,25.60
2018-05-09T12:36:05.650Z,25.70
2018-05-09T12:38:33.280Z,25.90
2018-05-09T12:41:00.849Z,26.10
2018-05-09T12:43:28.410Z,26.30
2018-05-09T12:45:56.006Z,26.40
2018-05-09T12:48:23.546Z,26.50
2018-05-09T12:50:52.063Z,26.70
2018-05-09T12:53:19.601Z,26.80
2018-05-09T12:55:47.274Z,26.90
2018-05-09T12:58:14.888Z,26.90
2018-05-09T13:00:42.438Z,27.00
2018-05-09T13:03:10.027Z,27.10
2018-05-09T13:05:37.579Z,27.10
2018-05-09T13:08:05.134Z,27.20
2018-05-09T13:10:32.777Z,27.30
2018-05-09T13:13:00.302Z,27.40
2018-05-09T13:15:27.865Z,27.50
2018-05-09T13:17:55.395Z,27.70
2018-05-09T13:20:23.020Z,27.80
2018-05-09T13:22:50.637Z,28.00
2018-05-09T13:25:18.464Z,28.20
2018-05-09T13:27:46.475Z,28.30
2018-05-09T13:30:14.827Z,28.40
2018-05-09T13:32:42.380Z,28.60
2018-05-09T13:35:09.918Z,28.70
2018-05-09T13:37:38.115Z,28.90
2018-05-09T13:40:05.748Z,28.90
2018-05-09T13:42:33.235Z,29.00
2018-05-09T13:45:01.554Z,29.30
2018-05-09T13:47:30.026Z,29.30
2018-05-09T13:49:57.570Z,29.30
2018-05-09T13:52:25.123Z,29.30
2018-05-09T13:54:52.936Z,29.30
2018-05-09T13:57:21.237Z,28.90
2018-05-09T13:59:49.680Z,28.90
2018-05-09T14:02:17.973Z,28.40
2018-05-09T14:04:46.297Z,28.20
2018-05-09T14:07:13.875Z,28.20
2018-05-09T14:09:41.468Z,28.10
2018-05-09T14:12:09.072Z,28.00
2018-05-09T14:14:36.904Z,27.60
2018-05-09T14:17:05.249Z,27.30
2018-05-09T14:19:32.813Z,27.30
2018-05-09T14:22:00.369Z,27.40
2018-05-09T14:24:29.935Z,27.70
2018-05-09T14:26:57.515Z,27.90
2018-05-09T14:29:25.078Z,27.80
2018-05-09T14:31:52.633Z,28.00
2018-05-09T14:34:20.173Z,28.20
2018-05-09T14:36:47.792Z,28.10
2018-05-09T14:39:15.361Z,28.00
2018-05-09T14:41:44.036Z,28.40
2018-05-09T14:44:11.605Z,28.40
2018-05-09T14:46:39.151Z,28.50
2018-05-09T14:49:07.492Z,28.30
2018-05-09T14:51:35.274Z,28.30
2018-05-09T14:54:02.793Z,28.40
2018-05-09T14:56:30.338Z,28.60
2018-05-09T14:58:58.605Z,28.60
2018-05-09T15:01:26.169Z,28.70
2018-05-09T15:03:53.708Z,28.80
2018-05-09T15:06:21.637Z,28.80
2018-05-09T15:08:49.599Z,28.80
2018-05-09T15:11:17.265Z,28.90
2018-05-09T15:13:44.833Z,28.90
2018-05-09T15:16:13.329Z,28.90
2018-05-09T15:18:40.875Z,28.80
2018-05-09T15:21:08.487Z,28.80
2018-05-09T15:23:36.788Z,28.90
2018-05-09T15:26:04.593Z,28.90
2018-05-09T15:28:32.615Z,29.00
2018-05-09T15:31:00.176Z,29.00
2018-05-09T15:33:27.719Z,29.10
2018-05-09T15:35:55.466Z,29.20
2018-05-09T15:38:23.007Z,29.30
2018-05-09T15:40:50.593Z,29.40
2018-05-09T15:43:18.248Z,29.50
2018-05-09T15:45:45.779Z,29.60
2018-05-09T15:48:13.344Z,29.60
2018-05-09T15:50:41.308Z,29.60
2018-05-09T15:53:08.903Z,29.50
2018-05-09T15:55:36.426Z,29.50
2018-05-09T15:58:03.976Z,29.70
2018-05-09T16:00:32.472Z,29.80
2018-05-09T16:02:59.997Z,29.70
2018-05-09T16:05:27.566Z,29.70
2018-05-09T16:07:55.134Z,29.90
2018-05-09T16:10:22.735Z,30.00
2018-05-09T16:12:50.274Z,30.20
2018-05-09T16:15:17.794Z,30.30
2018-05-09T16:17:45.445Z,30.40
2018-05-09T16:20:12.986Z,30.40
2018-05-09T16:22:40.529Z,30.50
2018-05-09T16:25:08.304Z,30.60
2018-05-09T16:27:35.846Z,30.60
2018-05-09T16:30:03.394Z,30.60
2018-05-09T16:32:31.004Z,30.50
2018-05-09T16:34:58.546Z,30.50
2018-05-09T16:37:26.104Z,30.50
2018-05-09T16:39:53.629Z,30.40
2018-05-09T16:42:21.374Z,30.40
2018-05-09T16:44:48.931Z,30.40
2018-05-09T16:47:16.460Z,30.30
2018-05-09T16:49:44.085Z,30.30
2018-05-09T16:52:11.640Z,30.20
2018-05-09T16:54:39.201Z,30.20
2018-05-09T16:57:06.871Z,30.10
2018-05-09T16:59:34.390Z,30.10
2018-05-09T17:02:02.716Z,29.60
2018-05-09T17:04:30.341Z,29.60
2018-05-09T17:06:58.420Z,29.40
2018-05-09T17:09:26.255Z,29.30
2018-05-09T17:11:54.597Z,29.00
2018-05-09T17:14:22.427Z,28.90
2018-05-09T17:16:50.297Z,28.90
2018-05-09T17:19:17.906Z,28.60
2018-05-09T17:24:54.693Z,28.50
2018-05-09T17:27:22.324Z,28.10
2018-05-09T17:29:49.879Z,28.00
2018-05-09T17:32:17.773Z,28.00
2018-05-09T17:34:45.614Z,27.80
2018-05-09T17:37:13.158Z,27.60
2018-05-09T17:39:40.736Z,27.10
2018-05-09T17:42:08.282Z,26.70
2018-05-09T17:44:35.814Z,26.60
2018-05-09T17:47:03.391Z,26.30
2018-05-09T17:49:31.694Z,26.10
2018-05-09T17:51:59.413Z,26.10
2018-05-09T17:54:27.757Z,25.80
2018-05-09T17:56:55.284Z,25.80
2018-05-09T17:59:23.434Z,25.80
2018-05-09T18:01:52.173Z,25.70
2018-05-09T18:04:20.141Z,25.50
2018-05-09T18:06:47.662Z,25.40
2018-05-09T18:09:15.296Z,25.30
2018-05-09T18:11:43.862Z,25.20
2018-05-09T18:14:11.410Z,25.20
2018-05-09T18:16:38.960Z,25.20
2018-05-09T18:19:07.283Z,25.20
2018-05-09T18:21:35.006Z,25.00
2018-05-09T18:24:03.349Z,25.00
2018-05-09T18:26:31.657Z,24.90
2018-05-09T18:28:59.213Z,24.90
2018-05-09T18:31:26.782Z,24.80
2018-05-09T18:33:54.313Z,24.80
2018-05-09T18:36:21.917Z,24.70
2018-05-09T18:38:49.525Z,24.60
2018-05-09T18:41:17.038Z,24.60
2018-05-09T18:43:44.613Z,24.50
2018-05-09T18:46:12.787Z,24.50
2018-05-09T18:48:41.167Z,24.40
2018-05-09T18:51:08.722Z,24.30
2018-05-09T18:53:36.320Z,24.30
2018-05-09T18:56:04.808Z,24.20
2018-05-09T18:58:32.375Z,24.20
2018-05-09T19:01:00.707Z,24.10
2018-05-09T19:03:28.274Z,24.00
2018-05-09T19:05:55.866Z,24.00
2018-05-09T19:08:24.233Z,23.90
2018-05-09T19:10:52.555Z,24.00
2018-05-09T19:13:20.157Z,23.90
2018-05-09T19:15:47.955Z,23.90
2018-05-09T19:18:16.108Z,23.80
2018-05-09T19:20:43.674Z,23.80
2018-05-09T19:23:12.187Z,23.80
2018-05-09T19:25:40.735Z,23.70
2018-05-09T19:28:08.308Z,23.70
2018-05-09T19:30:36.651Z,23.60
2018-05-09T19:33:05.958Z,23.60
2018-05-09T19:35:33.682Z,23.60
2018-05-09T19:38:01.238Z,23.60
2018-05-09T19:40:28.841Z,23.50
2018-05-09T19:42:56.474Z,23.50
2018-05-09T19:45:24.025Z,23.50
2018-05-09T19:47:52.288Z,23.40
2018-05-09T19:50:20.443Z,23.40
2018-05-09T19:52:49.094Z,23.30
2018-05-09T19:55:16.801Z,23.30
2018-05-09T19:57:44.383Z,23.30
2018-05-09T20:00:11.909Z,23.30
2018-05-09T20:02:40.375Z,23.30
2018-05-09T20:05:07.952Z,23.20
2018-05-09T20:07:35.578Z,23.20
2018-05-09T20:10:03.270Z,23.20
2018-05-09T20:12:30.830Z,23.20
2018-05-09T20:14:58.380Z,23.20
2018-05-09T20:17:25.934Z,23.10
2018-05-09T20:19:54.868Z,23.10
2018-05-09T20:22:22.416Z,23.00
2018-05-09T20:24:51.711Z,23.00
2018-05-09T20:27:20.026Z,23.00
2018-05-09T20:29:47.843Z,23.00
2018-05-09T20:32:28.187Z,23.00
2018-05-09T20:34:55.711Z,22.90
2018-05-09T20:37:23.283Z,22.90
2018-05-09T20:39:50.837Z,22.90
2018-05-09T20:42:18.398Z,22.80
2018-05-09T20:44:46.407Z,22.80
2018-05-09T20:47:14.807Z,22.80
2018-05-09T20:49:43.113Z,22.80
2018-05-09T20:52:11.509Z,22.70
2018-05-09T20:54:39.090Z,22.70
2018-05-09T20:57:09.046Z,22.70
2018-05-09T20:59:37.432Z,22.70
2018-05-09T21:02:05.723Z,22.60
2018-05-09T21:04:33.319Z,22.60
2018-05-09T21:07:00.863Z,22.60
2018-05-09T21:09:28.408Z,22.60
2018-05-09T21:12:07.914Z,22.50
2018-05-09T21:14:35.548Z,22.50
2018-05-09T21:17:03.083Z,22.50
2018-05-09T21:19:30.676Z,22.50
2018-05-09T21:21:58.353Z,22.50
2018-05-09T21:24:25.902Z,22.50
2018-05-09T21:26:53.470Z,22.40
2018-05-09T21:29:21.335Z,22.40
2018-05-09T21:31:48.852Z,22.40
2018-05-09T21:34:16.420Z,22.40
2018-05-09T21:36:44.421Z,22.40
2018-05-09T21:39:11.990Z,22.40
2018-05-09T21:41:39.709Z,22.30
2018-05-09T21:44:07.251Z,22.30
2018-05-09T21:46:35.053Z,22.30
2018-05-09T21:49:03.205Z,22.30
2018-05-09T21:51:30.735Z,22.30
2018-05-09T21:53:59.128Z,22.30
2018-05-09T21:56:26.865Z,22.30
2018-05-09T21:58:55.200Z,22.20
2018-05-09T22:01:23.193Z,22.20
2018-05-09T22:03:50.817Z,22.20
2018-05-09T22:06:18.358Z,22.20
2018-05-09T22:08:45.937Z,22.20
2018-05-09T22:11:13.513Z,22.20
2018-05-09T22:13:41.696Z,22.10
2018-05-09T22:16:09.769Z,22.10
2018-05-09T22:18:37.293Z,22.10
2018-05-09T22:21:04.888Z,22.10
2018-05-09T22:23:32.406Z,22.10
2018-05-09T22:25:59.984Z,22.10
2018-05-09T22:28:27.499Z,22.10
2018-05-09T22:30:55.688Z,22.00
2018-05-09T22:33:23.993Z,22.00
2018-05-09T22:35:51.542Z,22.00
2018-05-09T22:38:19.122Z,22.00
2018-05-09T22:40:46.656Z,21.90
2018-05-09T22:43:14.195Z,21.90
2018-05-09T22:45:41.819Z,21.90
2018-05-09T22:48:09.979Z,21.80
2018-05-09T22:50:37.603Z,21.80
2018-05-09T22:53:05.916Z,21.80
2018-05-09T22:55:33.925Z,21.80
2018-05-09T22:58:01.712Z,21.80
2018-05-09T23:00:30.043Z,21.80
2018-05-09T23:02:57.610Z,21.80
2018-05-09T23:05:25.329Z,21.80
2018-05-09T23:07:52.889Z,21.70
2018-05-09T23:10:20.455Z,21.70
2018-05-09T23:12:47.965Z,21.70
2018-05-09T23:15:15.558Z,21.60
2018-05-09T23:17:43.183Z,21.60
2018-05-09T23:20:11.555Z,21.60
2018-05-09T23:22:39.224Z,21.60
2018-05-09T23:25:06.794Z,21.60
2018-05-09T23:27:34.879Z,21.50
2018-05-09T23:30:02.427Z,21.50
2018-05-09T23:32:31.718Z,21.50
2018-05-09T23:34:59.274Z,21.40
2018-05-09T23:37:26.794Z,21.40
2018-05-09T23:39:54.946Z,21.40
2018-05-09T23:42:22.547Z,21.40
2018-05-09T23:44:50.115Z,21.40
2018-05-09T23:47:17.661Z,21.40
2018-05-09T23:49:45.301Z,21.40
2018-05-09T23:52:12.868Z,21.30
2018-05-09T23:54:40.363Z,21.30
2018-05-09T23:57:08.696Z,21.30
2018-05-09T23:59:36.227Z,21.30
