createdAt,value
2018-05-08T00:02:41.469Z,2.42
2018-05-08T00:05:22.376Z,2.00
2018-05-08T00:08:00.002Z,1.80
2018-05-08T00:10:41.078Z,1.42
2018-05-08T00:13:22.835Z,1.60
2018-05-08T00:16:06.033Z,2.60
2018-05-08T00:18:49.435Z,1.90
2018-05-08T00:21:31.773Z,1.85
2018-05-08T00:24:16.340Z,2.05
2018-05-08T00:26:59.877Z,2.17
2018-05-08T00:29:40.531Z,2.60
2018-05-08T00:32:20.507Z,1.85
2018-05-08T00:35:05.236Z,2.67
2018-05-08T00:37:51.977Z,1.65
2018-05-08T00:40:34.099Z,2.10
2018-05-08T00:43:03.657Z,1.83
2018-05-08T00:45:40.191Z,2.17
2018-05-08T00:48:23.486Z,1.85
2018-05-08T00:51:07.398Z,2.05
2018-05-08T00:53:50.110Z,2.50
2018-05-08T00:56:33.398Z,1.90
2018-05-08T00:59:16.266Z,2.60
2018-05-08T01:01:55.955Z,2.55
2018-05-08T01:04:35.429Z,2.33
2018-05-08T01:07:14.096Z,2.08
2018-05-08T01:09:49.367Z,2.17
2018-05-08T01:12:31.298Z,2.60
2018-05-08T01:15:13.893Z,2.30
2018-05-08T01:17:57.406Z,2.37
2018-05-08T01:20:30.780Z,2.50
2018-05-08T01:22:59.329Z,2.10
2018-05-08T01:25:27.815Z,2.65
2018-05-08T01:27:56.206Z,2.45
2018-05-08T01:30:25.092Z,3.00
2018-05-08T01:32:53.648Z,2.65
2018-05-08T01:35:22.021Z,3.30
2018-05-08T01:37:50.623Z,2.72
2018-05-08T01:40:21.548Z,3.00
2018-05-08T01:42:50.080Z,3.12
2018-05-08T01:45:18.468Z,2.70
2018-05-08T01:47:46.833Z,2.97
2018-05-08T01:50:15.226Z,2.78
2018-05-08T01:52:43.597Z,3.17
2018-05-08T01:55:12.768Z,2.90
2018-05-08T01:57:41.141Z,3.03
2018-05-08T02:00:09.610Z,2.90
2018-05-08T02:02:37.983Z,3.17
2018-05-08T02:05:06.353Z,3.15
2018-05-08T02:07:34.752Z,3.05
2018-05-08T02:10:03.117Z,3.62
2018-05-08T02:12:31.523Z,3.30
2018-05-08T02:14:59.897Z,2.60
2018-05-08T02:17:28.334Z,3.17
2018-05-08T02:19:57.474Z,3.47
2018-05-08T02:22:25.845Z,3.20
2018-05-08T02:24:54.298Z,3.08
2018-05-08T02:27:22.674Z,2.72
2018-05-08T02:29:51.072Z,2.90
2018-05-08T02:32:19.437Z,3.17
2018-05-08T02:34:48.256Z,3.40
2018-05-08T02:37:16.629Z,2.37
2018-05-08T02:39:44.996Z,2.75
2018-05-08T02:42:13.388Z,3.40
2018-05-08T02:44:41.761Z,2.70
2018-05-08T02:47:10.148Z,3.50
2018-05-08T02:49:38.517Z,3.25
2018-05-08T02:52:07.012Z,3.30
2018-05-08T02:54:35.381Z,3.22
2018-05-08T02:57:03.753Z,3.08
2018-05-08T02:59:32.321Z,3.37
2018-05-08T03:02:00.689Z,3.40
2018-05-08T03:04:29.085Z,3.15
2018-05-08T03:06:57.458Z,3.30
2018-05-08T03:09:25.864Z,3.12
2018-05-08T03:11:54.248Z,2.97
2018-05-08T03:14:22.625Z,3.05
2018-05-08T03:16:51.009Z,2.53
2018-05-08T03:19:19.377Z,3.53
2018-05-08T03:21:47.765Z,2.60
2018-05-08T03:24:16.140Z,2.75
2018-05-08T03:26:44.806Z,2.97
2018-05-08T03:29:13.179Z,2.78
2018-05-08T03:31:41.542Z,3.42
2018-05-08T03:34:09.939Z,3.40
2018-05-08T03:36:38.309Z,3.28
2018-05-08T03:39:06.708Z,2.75
2018-05-08T03:41:35.075Z,2.90
2018-05-08T03:44:03.652Z,3.47
2018-05-08T03:46:32.028Z,3.37
2018-05-08T03:49:00.400Z,3.12
2018-05-08T03:51:28.792Z,3.70
2018-05-08T03:53:57.157Z,2.62
2018-05-08T03:56:25.555Z,3.55
2018-05-08T03:58:53.924Z,2.90
2018-05-08T04:01:40.208Z,3.08
2018-05-08T04:04:26.257Z,3.60
2018-05-08T04:07:13.489Z,2.50
2018-05-08T04:09:42.632Z,3.70
2018-05-08T04:12:11.021Z,2.70
2018-05-08T04:14:39.399Z,3.28
2018-05-08T04:17:08.178Z,3.05
2018-05-08T04:19:36.544Z,2.53
2018-05-08T04:22:04.916Z,3.03
2018-05-08T04:24:33.313Z,3.15
2018-05-08T04:27:01.683Z,3.03
2018-05-08T04:29:30.086Z,3.55
2018-05-08T04:31:58.464Z,3.30
2018-05-08T04:34:27.132Z,3.03
2018-05-08T04:36:55.504Z,2.95
2018-05-08T04:39:23.873Z,3.40
2018-05-08T04:41:52.297Z,3.40
2018-05-08T04:44:20.678Z,4.25
2018-05-08T04:46:49.068Z,4.85
2018-05-08T04:49:17.437Z,4.40
2018-05-08T04:51:45.980Z,4.30
2018-05-08T04:54:14.358Z,4.00
2018-05-08T04:56:42.844Z,3.55
2018-05-08T04:59:11.237Z,3.42
2018-05-08T05:01:39.610Z,3.37
2018-05-08T05:04:08.012Z,2.90
2018-05-08T05:06:37.157Z,3.12
2018-05-08T05:09:05.557Z,3.20
2018-05-08T05:11:33.928Z,2.92
2018-05-08T05:14:02.305Z,2.95
2018-05-08T05:16:30.709Z,3.25
2018-05-08T05:18:59.078Z,2.95
2018-05-08T05:21:27.485Z,3.37
2018-05-08T05:23:55.860Z,3.60
2018-05-08T05:26:24.719Z,3.37
2018-05-08T05:28:53.088Z,2.72
2018-05-08T05:31:21.462Z,3.50
2018-05-08T05:33:49.857Z,3.62
2018-05-08T05:36:18.237Z,4.00
2018-05-08T05:38:46.813Z,4.57
2018-05-08T05:41:15.193Z,4.05
2018-05-08T05:43:43.578Z,3.70
2018-05-08T05:46:11.980Z,2.97
2018-05-08T05:48:40.349Z,2.72
2018-05-08T05:51:09.009Z,3.53
2018-05-08T05:53:37.380Z,3.83
2018-05-08T05:56:05.745Z,2.95
2018-05-08T05:58:34.138Z,2.30
2018-05-08T06:01:02.517Z,2.70
2018-05-08T06:03:31.165Z,2.90
2018-05-08T06:06:00.305Z,3.53
2018-05-08T06:08:28.677Z,3.45
2018-05-08T06:10:57.085Z,2.87
2018-05-08T06:13:25.461Z,3.22
2018-05-08T06:15:53.882Z,3.08
2018-05-08T06:18:23.038Z,3.45
2018-05-08T06:20:51.417Z,2.47
2018-05-08T06:23:19.821Z,3.05
2018-05-08T06:25:48.962Z,2.53
2018-05-08T06:28:17.528Z,3.00
2018-05-08T06:30:45.908Z,2.95
2018-05-08T06:33:14.276Z,2.83
2018-05-08T06:35:43.444Z,4.18
2018-05-08T06:38:11.828Z,3.35
2018-05-08T06:40:40.466Z,3.62
2018-05-08T06:43:08.841Z,3.03
2018-05-08T06:45:37.389Z,2.90
2018-05-08T06:48:06.561Z,3.40
2018-05-08T06:50:34.945Z,4.07
2018-05-08T06:53:03.368Z,2.80
2018-05-08T06:55:31.746Z,2.97
2018-05-08T06:58:00.113Z,2.62
2018-05-08T07:00:28.516Z,3.65
2018-05-08T07:02:56.897Z,2.95
2018-05-08T07:05:25.583Z,2.90
2018-05-08T07:07:53.956Z,2.85
2018-05-08T07:10:22.337Z,2.47
2018-05-08T07:12:50.740Z,3.05
2018-05-08T07:15:19.160Z,2.92
2018-05-08T07:17:48.600Z,2.90
2018-05-08T07:20:16.982Z,4.60
2018-05-08T07:22:45.360Z,3.40
2018-05-08T07:25:13.765Z,2.90
2018-05-08T07:27:42.133Z,3.17
2018-05-08T07:30:10.693Z,3.62
2018-05-08T07:32:39.087Z,2.67
2018-05-08T07:35:07.476Z,3.17
2018-05-08T07:37:35.883Z,2.50
2018-05-08T07:40:05.021Z,2.00
2018-05-08T07:42:33.658Z,1.87
2018-05-08T07:45:02.037Z,2.63
2018-05-08T07:47:30.408Z,2.40
2018-05-08T07:49:58.801Z,2.57
2018-05-08T07:52:27.937Z,2.30
2018-05-08T07:54:56.524Z,2.57
2018-05-08T07:57:24.904Z,2.60
2018-05-08T07:59:53.285Z,4.50
2018-05-08T08:02:21.677Z,2.70
2018-05-08T08:04:50.057Z,2.33
2018-05-08T08:07:18.833Z,2.90
2018-05-08T08:09:47.213Z,3.00
2018-05-08T08:12:15.628Z,2.40
2018-05-08T08:14:44.013Z,2.23
2018-05-08T08:17:12.385Z,2.90
2018-05-08T08:19:41.029Z,4.83
2018-05-08T08:22:09.409Z,4.23
2018-05-08T08:24:37.796Z,2.77
2018-05-08T08:27:06.197Z,2.10
2018-05-08T08:29:35.923Z,2.10
2018-05-08T08:32:04.345Z,2.97
2018-05-08T08:34:32.720Z,2.63
2018-05-08T08:37:01.088Z,2.33
2018-05-08T08:39:30.915Z,3.60
2018-05-08T08:41:59.281Z,2.77
2018-05-08T08:44:27.732Z,2.77
2018-05-08T08:46:56.113Z,3.40
2018-05-08T08:49:25.264Z,3.00
2018-05-08T08:51:53.663Z,2.10
2018-05-08T08:54:23.542Z,2.23
2018-05-08T08:56:52.134Z,7.20
2018-05-08T08:59:21.680Z,2.57
2018-05-08T09:01:50.041Z,3.00
2018-05-08T09:04:18.442Z,3.07
2018-05-08T09:06:46.822Z,2.20
2018-05-08T09:09:25.273Z,2.97
2018-05-08T09:12:07.736Z,3.10
2018-05-08T09:14:50.706Z,3.23
2018-05-08T09:17:37.905Z,2.63
2018-05-08T09:20:20.047Z,2.50
2018-05-08T09:23:08.574Z,3.10
2018-05-08T09:25:44.362Z,3.00
2018-05-08T09:28:27.754Z,2.50
2018-05-08T09:31:04.483Z,2.20
2018-05-08T09:33:43.062Z,2.43
2018-05-08T09:36:25.189Z,2.40
2018-05-08T09:39:02.106Z,2.27
2018-05-08T09:41:42.973Z,2.80
2018-05-08T09:44:20.901Z,1.90
2018-05-08T09:47:08.681Z,2.73
2018-05-08T09:49:48.373Z,1.60
2018-05-08T09:52:29.053Z,2.23
2018-05-08T09:55:07.567Z,2.43
2018-05-08T09:57:48.022Z,1.77
2018-05-08T10:00:30.552Z,1.73
2018-05-08T10:02:59.801Z,1.63
2018-05-08T10:05:35.386Z,1.97
2018-05-08T10:08:15.011Z,1.97
2018-05-08T10:10:45.335Z,3.30
2018-05-08T10:13:15.665Z,2.77
2018-05-08T10:15:45.405Z,4.40
2018-05-08T10:18:14.733Z,4.00
2018-05-08T10:20:43.326Z,2.70
2018-05-08T10:23:11.693Z,2.00
2018-05-08T10:25:40.088Z,2.80
2018-05-08T10:28:09.245Z,1.87
2018-05-08T10:30:37.913Z,4.33
2018-05-08T10:33:09.583Z,2.13
2018-05-08T10:35:37.980Z,2.17
2018-05-08T10:38:06.377Z,2.00
2018-05-08T10:40:35.549Z,2.27
2018-05-08T10:43:03.945Z,1.60
2018-05-08T10:45:32.375Z,2.33
2018-05-08T10:48:00.959Z,2.37
2018-05-08T10:50:29.336Z,2.17
2018-05-08T10:52:57.714Z,2.10
2018-05-08T10:55:26.110Z,2.37
2018-05-08T10:57:54.680Z,2.17
2018-05-08T11:00:23.968Z,2.97
2018-05-08T11:02:52.331Z,2.00
2018-05-08T11:05:20.943Z,2.00
2018-05-08T11:07:49.309Z,1.60
2018-05-08T11:10:17.721Z,2.43
2018-05-08T11:12:46.113Z,1.50
2018-05-08T11:15:14.477Z,2.10
2018-05-08T11:17:42.869Z,1.77
2018-05-08T11:20:11.236Z,1.63
2018-05-08T11:22:39.652Z,1.77
2018-05-08T11:25:08.786Z,2.40
2018-05-08T11:27:37.149Z,2.10
2018-05-08T11:30:05.545Z,1.60
2018-05-08T11:32:33.933Z,1.80
2018-05-08T11:35:02.327Z,1.60
2018-05-08T11:37:30.696Z,1.77
2018-05-08T11:39:59.374Z,1.90
2018-05-08T11:42:27.752Z,2.83
2018-05-08T11:44:56.121Z,1.50
2018-05-08T11:47:24.558Z,2.17
2018-05-08T11:49:53.702Z,1.47
2018-05-08T11:52:22.110Z,1.53
2018-05-08T11:54:51.247Z,1.07
2018-05-08T11:57:19.637Z,2.23
2018-05-08T11:59:48.035Z,1.03
2018-05-08T12:02:16.401Z,1.03
2018-05-08T12:04:44.802Z,1.40
2018-05-08T12:07:13.175Z,2.43
2018-05-08T12:09:41.566Z,1.70
2018-05-08T12:12:11.073Z,1.53
2018-05-08T12:14:39.514Z,2.03
2018-05-08T12:17:08.657Z,1.83
2018-05-08T12:19:37.031Z,1.60
2018-05-08T12:22:05.424Z,1.47
2018-05-08T12:24:33.792Z,1.20
2018-05-08T12:27:02.220Z,1.80
2018-05-08T12:29:30.595Z,2.33
2018-05-08T12:31:58.981Z,2.40
2018-05-08T12:34:27.909Z,1.37
2018-05-08T12:36:59.379Z,2.90
2018-05-08T12:39:34.111Z,1.60
2018-05-08T12:42:03.001Z,1.50
2018-05-08T12:44:34.667Z,2.97
2018-05-08T12:47:08.001Z,3.03
2018-05-08T12:49:42.811Z,2.57
2018-05-08T12:52:13.208Z,1.40
2018-05-08T12:54:42.601Z,1.80
2018-05-08T12:57:16.278Z,1.10
2018-05-08T12:59:47.841Z,1.77
2018-05-08T13:02:16.410Z,1.83
2018-05-08T13:04:48.138Z,1.47
2018-05-08T13:07:24.146Z,1.70
2018-05-08T13:09:53.219Z,1.93
2018-05-08T13:12:26.446Z,2.67
2018-05-08T13:14:59.266Z,1.50
2018-05-08T13:17:34.949Z,1.80
2018-05-08T13:20:12.496Z,1.80
2018-05-08T13:22:45.980Z,1.40
2018-05-08T13:25:21.555Z,1.17
2018-05-08T13:27:50.394Z,1.30
2018-05-08T13:30:18.789Z,1.37
2018-05-08T13:32:47.957Z,1.00
2018-05-08T13:35:16.348Z,1.33
2018-05-08T13:37:44.749Z,1.60
2018-05-08T13:40:14.002Z,1.20
2018-05-08T13:42:42.401Z,1.00
2018-05-08T13:45:10.801Z,1.60
2018-05-08T13:47:50.767Z,1.53
2018-05-08T13:50:33.794Z,1.30
2018-05-08T13:53:17.307Z,1.37
2018-05-08T13:55:55.034Z,1.07
2018-05-08T13:58:36.936Z,1.73
2018-05-08T14:01:14.997Z,1.63
2018-05-08T14:03:58.237Z,1.80
2018-05-08T14:06:40.701Z,1.87
2018-05-08T14:09:25.232Z,2.37
2018-05-08T14:12:09.450Z,1.50
2018-05-08T14:14:53.159Z,1.80
2018-05-08T14:17:39.741Z,2.03
2018-05-08T14:20:24.076Z,1.77
2018-05-08T14:22:59.774Z,2.10
2018-05-08T14:25:44.912Z,1.87
2018-05-08T14:28:25.828Z,1.80
2018-05-08T14:31:07.336Z,2.17
2018-05-08T14:33:45.303Z,2.87
2018-05-08T14:36:23.374Z,1.83
2018-05-08T14:39:07.480Z,1.90
2018-05-08T14:41:52.927Z,2.27
2018-05-08T14:44:36.692Z,2.50
2018-05-08T14:47:24.535Z,1.67
2018-05-08T14:50:05.533Z,1.93
2018-05-08T14:52:45.841Z,2.70
2018-05-08T14:55:24.246Z,1.50
2018-05-08T14:58:04.967Z,1.60
2018-05-08T15:00:51.240Z,2.07
2018-05-08T15:03:35.445Z,2.30
2018-05-08T15:06:16.884Z,1.60
2018-05-08T15:08:46.418Z,1.43
2018-05-08T15:11:14.840Z,2.50
2018-05-08T15:13:43.212Z,2.50
2018-05-08T15:16:12.412Z,2.43
2018-05-08T15:18:40.781Z,2.47
2018-05-08T15:21:09.178Z,2.10
2018-05-08T15:23:37.554Z,1.93
2018-05-08T15:26:06.299Z,2.97
2018-05-08T15:28:34.775Z,3.07
2018-05-08T15:31:03.149Z,2.80
2018-05-08T15:33:31.592Z,1.80
2018-05-08T15:36:00.736Z,2.40
2018-05-08T15:38:45.167Z,2.33
2018-05-08T15:41:14.529Z,2.50
2018-05-08T15:43:42.943Z,2.23
2018-05-08T15:46:15.803Z,2.43
2018-05-08T15:48:54.611Z,2.23
2018-05-08T15:51:35.924Z,2.57
2018-05-08T15:54:05.657Z,3.03
2018-05-08T15:56:34.026Z,3.20
2018-05-08T15:59:02.636Z,2.10
2018-05-08T16:01:31.054Z,2.17
2018-05-08T16:03:59.445Z,2.13
2018-05-08T16:06:33.535Z,2.50
2018-05-08T16:09:12.522Z,2.47
2018-05-08T16:11:52.864Z,3.17
2018-05-08T16:14:36.535Z,3.17
2018-05-08T16:17:16.867Z,2.60
2018-05-08T16:19:57.919Z,2.87
2018-05-08T16:22:30.775Z,2.70
2018-05-08T16:25:15.045Z,3.03
2018-05-08T16:27:58.689Z,2.63
2018-05-08T16:30:36.874Z,1.97
2018-05-08T16:33:19.708Z,3.20
2018-05-08T16:36:04.466Z,3.30
2018-05-08T16:38:52.422Z,2.93
2018-05-08T16:41:32.473Z,2.27
2018-05-08T16:44:16.169Z,2.33
2018-05-08T16:47:02.771Z,2.50
2018-05-08T16:49:43.479Z,2.83
2018-05-08T16:52:26.837Z,2.70
2018-05-08T16:55:09.209Z,2.73
2018-05-08T16:57:51.739Z,3.47
2018-05-08T17:00:36.521Z,2.93
2018-05-08T17:03:19.615Z,2.50
2018-05-08T17:05:58.981Z,3.07
2018-05-08T17:08:41.404Z,3.10
2018-05-08T17:11:25.453Z,3.20
2018-05-08T17:14:06.447Z,3.90
2018-05-08T17:16:44.431Z,2.87
2018-05-08T17:19:31.006Z,3.00
2018-05-08T17:22:13.449Z,2.20
2018-05-08T17:24:57.029Z,3.03
2018-05-08T17:27:42.708Z,3.20
2018-05-08T17:30:26.319Z,3.60
2018-05-08T17:32:55.501Z,3.50
2018-05-08T17:35:29.185Z,3.63
2018-05-08T17:37:57.744Z,4.23
2018-05-08T17:40:33.924Z,2.80
2018-05-08T17:43:11.227Z,3.70
2018-05-08T17:45:54.386Z,3.50
2018-05-08T17:48:34.015Z,4.07
2018-05-08T17:51:10.455Z,4.50
2018-05-08T17:53:43.960Z,4.40
2018-05-08T17:56:13.997Z,3.10
2018-05-08T17:58:50.247Z,3.30
2018-05-08T18:01:34.486Z,4.67
2018-05-08T18:04:15.743Z,3.70
2018-05-08T18:06:55.985Z,3.23
2018-05-08T18:09:28.474Z,3.60
2018-05-08T18:11:59.687Z,3.27
2018-05-08T18:14:33.698Z,3.30
2018-05-08T18:17:06.153Z,4.37
2018-05-08T18:19:43.392Z,4.60
2018-05-08T18:22:15.197Z,4.53
2018-05-08T18:24:46.073Z,4.57
2018-05-08T18:27:16.515Z,3.70
2018-05-08T18:29:51.681Z,4.03
2018-05-08T18:32:23.819Z,4.23
2018-05-08T18:34:54.339Z,4.73
2018-05-08T18:37:25.549Z,5.50
2018-05-08T18:39:55.859Z,5.07
2018-05-08T18:42:25.389Z,5.57
2018-05-08T18:44:55.022Z,4.50
2018-05-08T18:47:26.135Z,7.03
2018-05-08T18:49:55.428Z,7.70
2018-05-08T18:52:24.938Z,6.10
2018-05-08T18:54:54.467Z,3.93
2018-05-08T18:57:24.484Z,4.80
2018-05-08T18:59:54.012Z,4.43
2018-05-08T19:02:23.578Z,4.93
2018-05-08T19:04:52.309Z,5.13
2018-05-08T19:07:21.625Z,7.70
2018-05-08T19:09:51.212Z,5.20
2018-05-08T19:12:20.205Z,5.13
2018-05-08T19:14:54.523Z,6.07
2018-05-08T19:17:23.304Z,4.50
2018-05-08T19:20:06.846Z,10.93
2018-05-08T19:22:36.500Z,4.90
2018-05-08T19:25:05.841Z,5.10
2018-05-08T19:27:34.927Z,5.67
2018-05-08T19:30:10.137Z,4.87
2018-05-08T19:32:39.692Z,4.10
2018-05-08T19:35:14.871Z,4.20
2018-05-08T19:37:49.417Z,4.50
2018-05-08T19:40:19.480Z,3.73
2018-05-08T19:42:49.320Z,3.93
2018-05-08T19:45:19.265Z,4.87
2018-05-08T19:47:49.549Z,3.80
2018-05-08T19:50:19.628Z,4.83
2018-05-08T19:52:49.865Z,4.30
2018-05-08T19:55:19.241Z,4.60
2018-05-08T19:57:48.733Z,4.37
2018-05-08T20:00:17.865Z,3.97
2018-05-08T20:02:47.123Z,3.87
2018-05-08T20:05:17.866Z,5.20
2018-05-08T20:07:46.820Z,6.20
2018-05-08T20:10:16.196Z,4.10
2018-05-08T20:12:46.585Z,4.90
2018-05-08T20:15:15.897Z,4.67
2018-05-08T20:17:45.916Z,5.20
2018-05-08T20:20:14.514Z,4.10
2018-05-08T20:22:45.497Z,4.43
2018-05-08T20:25:15.484Z,4.30
2018-05-08T20:27:45.897Z,4.37
2018-05-08T20:30:16.370Z,3.73
2018-05-08T20:32:46.985Z,4.37
2018-05-08T20:35:17.223Z,4.83
2018-05-08T20:37:47.067Z,4.60
2018-05-08T20:40:16.562Z,4.37
2018-05-08T20:42:46.956Z,5.20
2018-05-08T20:45:18.668Z,4.40
2018-05-08T20:47:48.696Z,3.90
2018-05-08T20:50:17.789Z,4.27
2018-05-08T20:52:46.210Z,4.50
2018-05-08T20:55:15.462Z,5.50
2018-05-08T20:57:44.360Z,4.60
2018-05-08T21:00:13.247Z,4.53
2018-05-08T21:02:41.623Z,4.77
2018-05-08T21:05:10.337Z,3.90
2018-05-08T21:07:38.957Z,4.57
2018-05-08T21:10:07.383Z,4.00
2018-05-08T21:12:35.784Z,3.93
2018-05-08T21:15:04.270Z,4.90
2018-05-08T21:17:32.719Z,4.40
2018-05-08T21:20:01.108Z,5.30
2018-05-08T21:22:29.673Z,5.17
2018-05-08T21:24:58.049Z,4.90
2018-05-08T21:27:32.260Z,4.90
2018-05-08T21:30:06.567Z,4.10
2018-05-08T21:32:35.177Z,4.00
2018-05-08T21:35:03.568Z,3.90
2018-05-08T21:37:31.956Z,3.67
2018-05-08T21:40:01.148Z,5.07
2018-05-08T21:42:29.551Z,4.17
2018-05-08T21:44:58.741Z,5.10
2018-05-08T21:47:27.916Z,5.37
2018-05-08T21:49:56.341Z,4.45
2018-05-08T21:52:24.721Z,5.60
2018-05-08T21:54:53.097Z,5.13
2018-05-08T21:57:21.837Z,4.33
2018-05-08T21:59:50.211Z,4.93
2018-05-08T22:02:18.627Z,4.55
2018-05-08T22:04:48.718Z,4.53
2018-05-08T22:07:17.579Z,4.70
2018-05-08T22:09:46.241Z,3.70
2018-05-08T22:12:14.619Z,4.22
2018-05-08T22:14:43.025Z,4.68
2018-05-08T22:17:11.411Z,5.00
2018-05-08T22:19:39.837Z,3.80
2018-05-08T22:22:08.991Z,4.80
2018-05-08T22:24:37.546Z,4.20
2018-05-08T22:27:05.921Z,4.62
2018-05-08T22:29:34.576Z,4.25
2018-05-08T22:32:04.095Z,4.57
2018-05-08T22:34:32.483Z,3.97
2018-05-08T22:37:00.882Z,4.00
2018-05-08T22:39:29.261Z,4.93
2018-05-08T22:41:57.866Z,4.60
2018-05-08T22:44:26.243Z,3.97
2018-05-08T22:46:54.630Z,3.60
2018-05-08T22:49:23.042Z,5.00
2018-05-08T22:51:52.775Z,4.63
2018-05-08T22:56:55.789Z,3.97
2018-05-08T22:59:35.857Z,4.43
2018-05-08T23:02:11.032Z,4.25
2018-05-08T23:04:40.225Z,4.00
2018-05-08T23:07:08.898Z,3.80
2018-05-08T23:09:37.321Z,4.00
2018-05-08T23:12:05.732Z,4.72
2018-05-08T23:14:34.129Z,5.37
2018-05-08T23:17:04.547Z,4.37
2018-05-08T23:19:33.427Z,3.55
2018-05-08T23:22:01.862Z,4.28
2018-05-08T23:24:30.387Z,4.40
2018-05-08T23:27:00.440Z,3.83
2018-05-08T23:29:28.866Z,4.07
2018-05-08T23:32:14.160Z,3.25
2018-05-08T23:34:56.461Z,3.37
2018-05-08T23:37:42.309Z,4.47
2018-05-08T23:40:22.972Z,4.28
2018-05-08T23:43:07.008Z,4.32
2018-05-08T23:45:51.177Z,3.58
2018-05-08T23:48:34.799Z,4.00
2018-05-08T23:51:16.714Z,4.30
2018-05-08T23:53:57.673Z,3.92
2018-05-08T23:56:40.755Z,4.18
2018-05-08T23:59:22.539Z,3.83
