createdAt,value
2019-02-16T00:02:22.800Z,44.80
2019-02-16T00:04:49.349Z,41.23
2019-02-16T00:07:15.942Z,40.80
2019-02-16T00:09:42.597Z,36.93
2019-02-16T00:12:09.291Z,42.97
2019-02-16T00:14:37.236Z,56.33
2019-02-16T00:17:03.883Z,38.37
2019-02-16T00:19:30.502Z,39.50
2019-02-16T00:21:57.082Z,36.13
2019-02-16T00:24:23.680Z,38.63
2019-02-16T00:26:50.221Z,54.10
2019-02-16T00:29:16.794Z,38.77
2019-02-16T00:31:43.363Z,32.47
2019-02-16T00:34:09.943Z,36.97
2019-02-16T00:36:36.593Z,36.27
2019-02-16T00:39:04.031Z,35.40
2019-02-16T00:41:30.728Z,38.07
2019-02-16T00:43:57.358Z,37.40
2019-02-16T00:46:23.935Z,42.13
2019-02-16T00:48:51.940Z,37.23
2019-02-16T00:51:18.557Z,39.87
2019-02-16T00:53:45.356Z,36.67
2019-02-16T00:56:13.091Z,33.10
2019-02-16T00:58:39.717Z,37.53
2019-02-16T01:01:06.304Z,36.60
2019-02-16T01:03:32.949Z,34.77
2019-02-16T01:05:59.608Z,37.07
2019-02-16T01:08:26.194Z,35.27
2019-02-16T01:10:52.897Z,34.93
2019-02-16T01:13:19.532Z,36.53
2019-02-16T01:15:46.306Z,34.80
2019-02-16T01:18:12.852Z,37.50
2019-02-16T01:20:39.416Z,30.70
2019-02-16T01:23:05.982Z,29.50
2019-02-16T01:25:32.567Z,30.47
2019-02-16T01:27:59.240Z,28.53
2019-02-16T01:30:25.919Z,29.40
2019-02-16T01:32:52.654Z,30.00
2019-02-16T01:35:19.211Z,31.00
2019-02-16T01:37:45.986Z,31.27
2019-02-16T01:40:12.608Z,30.83
2019-02-16T01:42:39.148Z,31.10
2019-02-16T01:45:07.191Z,33.23
2019-02-16T01:47:33.898Z,30.67
2019-02-16T01:50:00.511Z,31.97
2019-02-16T01:52:27.080Z,31.10
2019-02-16T01:54:53.696Z,35.53
2019-02-16T01:57:20.379Z,30.60
2019-02-16T01:59:47.077Z,35.10
2019-02-16T02:02:13.720Z,33.00
2019-02-16T02:04:40.286Z,30.77
2019-02-16T02:07:07.013Z,39.33
2019-02-16T02:09:33.542Z,36.40
2019-02-16T02:12:00.116Z,50.83
2019-02-16T02:14:26.698Z,34.47
2019-02-16T02:16:53.239Z,32.30
2019-02-16T02:19:20.996Z,27.70
2019-02-16T02:22:43.898Z,34.70
2019-02-16T02:25:10.484Z,30.80
2019-02-16T02:27:37.124Z,30.07
2019-02-16T02:30:08.518Z,27.73
2019-02-16T02:32:35.143Z,27.07
2019-02-16T02:35:03.442Z,27.27
2019-02-16T02:37:30.054Z,28.53
2019-02-16T02:39:56.651Z,25.80
2019-02-16T02:42:23.352Z,28.40
2019-02-16T02:44:49.910Z,28.20
2019-02-16T02:48:13.978Z,26.17
2019-02-16T02:50:40.679Z,27.10
2019-02-16T02:53:07.320Z,26.33
2019-02-16T02:55:33.936Z,28.97
2019-02-16T02:58:00.639Z,23.83
2019-02-16T03:00:27.243Z,28.67
2019-02-16T03:02:53.861Z,24.07
2019-02-16T03:05:20.417Z,25.43
2019-02-16T03:07:47.213Z,26.73
2019-02-16T03:10:13.813Z,23.73
2019-02-16T03:12:40.400Z,24.07
2019-02-16T03:15:06.983Z,22.97
2019-02-16T03:17:33.550Z,22.27
2019-02-16T03:20:00.093Z,23.07
2019-02-16T03:22:32.737Z,25.33
2019-02-16T03:24:59.362Z,19.77
2019-02-16T03:27:31.879Z,19.10
2019-02-16T03:30:04.186Z,18.60
2019-02-16T03:32:37.911Z,20.33
2019-02-16T03:35:11.332Z,20.27
2019-02-16T03:37:41.749Z,19.63
2019-02-16T03:40:11.205Z,20.33
2019-02-16T03:42:37.785Z,20.63
2019-02-16T03:45:05.028Z,21.77
2019-02-16T03:47:31.568Z,20.43
2019-02-16T03:49:58.152Z,22.07
2019-02-16T03:52:24.711Z,18.33
2019-02-16T03:54:51.403Z,17.73
2019-02-16T03:57:18.020Z,16.17
2019-02-16T03:59:45.761Z,17.50
2019-02-16T04:02:12.380Z,17.80
2019-02-16T04:04:38.956Z,17.30
2019-02-16T04:07:05.524Z,16.87
2019-02-16T04:09:32.091Z,16.50
2019-02-16T04:11:58.666Z,15.90
2019-02-16T04:14:25.216Z,17.60
2019-02-16T04:16:51.918Z,14.73
2019-02-16T04:19:18.573Z,17.33
2019-02-16T04:21:46.416Z,15.43
2019-02-16T04:24:13.076Z,15.20
2019-02-16T04:26:40.636Z,15.37
2019-02-16T04:29:08.548Z,16.70
2019-02-16T04:31:35.190Z,16.77
2019-02-16T04:34:01.759Z,18.20
2019-02-16T04:36:28.446Z,17.13
2019-02-16T04:38:55.036Z,17.07
2019-02-16T04:41:21.581Z,18.10
2019-02-16T04:43:49.575Z,16.97
2019-02-16T04:46:16.199Z,16.03
2019-02-16T04:48:42.766Z,13.93
2019-02-16T04:51:09.315Z,15.07
2019-02-16T04:53:35.962Z,16.93
2019-02-16T04:56:02.589Z,17.07
2019-02-16T04:58:29.212Z,14.83
2019-02-16T05:00:55.807Z,14.07
2019-02-16T05:03:22.409Z,13.63
2019-02-16T05:05:50.092Z,14.47
2019-02-16T05:08:16.676Z,15.23
2019-02-16T05:10:43.392Z,16.47
2019-02-16T05:13:09.952Z,14.40
2019-02-16T05:15:37.559Z,14.87
2019-02-16T05:18:04.120Z,14.27
2019-02-16T05:20:30.715Z,15.37
2019-02-16T05:22:57.423Z,15.53
2019-02-16T05:25:24.069Z,14.47
2019-02-16T05:27:50.641Z,15.70
2019-02-16T05:30:20.612Z,15.80
2019-02-16T05:32:47.346Z,15.07
2019-02-16T05:35:13.924Z,14.80
2019-02-16T05:37:40.518Z,16.03
2019-02-16T05:40:07.681Z,14.97
2019-02-16T05:42:34.281Z,13.77
2019-02-16T05:45:00.908Z,14.00
2019-02-16T05:47:27.634Z,15.27
2019-02-16T05:49:54.213Z,15.43
2019-02-16T05:52:22.199Z,15.13
2019-02-16T05:54:48.831Z,13.57
2019-02-16T05:57:15.418Z,14.50
2019-02-16T05:59:42.067Z,15.17
2019-02-16T06:02:08.611Z,14.50
2019-02-16T06:04:35.167Z,16.33
2019-02-16T06:07:02.097Z,16.20
2019-02-16T06:09:28.761Z,14.23
2019-02-16T06:11:55.351Z,14.87
2019-02-16T06:14:21.960Z,14.30
2019-02-16T06:16:48.534Z,14.17
2019-02-16T06:19:18.178Z,15.33
2019-02-16T06:21:44.784Z,14.60
2019-02-16T06:24:11.338Z,13.57
2019-02-16T06:26:37.904Z,14.20
2019-02-16T06:29:04.459Z,12.60
2019-02-16T06:31:31.144Z,13.47
2019-02-16T06:33:57.731Z,12.77
2019-02-16T06:39:11.148Z,12.60
2019-02-16T06:41:37.702Z,13.50
2019-02-16T06:44:04.408Z,13.67
2019-02-16T06:46:31.039Z,13.63
2019-02-16T06:48:57.634Z,13.10
2019-02-16T06:51:24.201Z,11.43
2019-02-16T06:53:50.759Z,11.40
2019-02-16T06:56:19.269Z,12.40
2019-02-16T06:58:46.047Z,11.03
2019-02-16T07:01:12.696Z,10.73
2019-02-16T07:03:39.269Z,10.20
2019-02-16T07:06:05.960Z,9.77
2019-02-16T07:08:32.571Z,9.67
2019-02-16T07:10:59.146Z,10.57
2019-02-16T07:13:25.736Z,9.97
2019-02-16T07:15:54.271Z,10.27
2019-02-16T07:18:22.747Z,11.30
2019-02-16T07:20:49.309Z,12.43
2019-02-16T07:23:22.309Z,10.50
2019-02-16T07:25:44.669Z,11.13
2019-02-16T07:28:11.350Z,8.57
2019-02-16T07:30:38.014Z,9.60
2019-02-16T07:33:04.644Z,9.43
2019-02-16T07:35:31.226Z,8.77
2019-02-16T07:37:57.839Z,9.80
2019-02-16T07:40:24.416Z,9.63
2019-02-16T07:42:52.087Z,9.87
2019-02-16T07:45:24.345Z,11.57
2019-02-16T07:47:52.824Z,11.00
2019-02-16T07:50:21.343Z,10.90
2019-02-16T07:52:49.826Z,10.83
2019-02-16T07:55:20.570Z,11.93
2019-02-16T07:57:49.061Z,11.97
2019-02-16T08:00:17.519Z,13.13
2019-02-16T08:02:46.087Z,12.53
2019-02-16T08:05:14.640Z,11.73
2019-02-16T08:07:43.209Z,11.27
2019-02-16T08:10:12.081Z,12.43
2019-02-16T08:12:40.539Z,10.40
2019-02-16T08:15:09.065Z,11.67
2019-02-16T08:17:37.582Z,10.63
2019-02-16T08:20:06.172Z,10.47
2019-02-16T08:22:34.664Z,10.67
2019-02-16T08:25:01.248Z,10.10
2019-02-16T08:27:29.753Z,12.03
2019-02-16T08:29:58.302Z,12.43
2019-02-16T08:32:26.903Z,12.40
2019-02-16T08:34:55.375Z,12.77
2019-02-16T08:37:23.952Z,12.40
2019-02-16T08:39:52.464Z,13.17
2019-02-16T08:42:21.099Z,10.90
2019-02-16T08:44:49.600Z,11.33
2019-02-16T08:47:18.121Z,11.07
2019-02-16T08:49:46.655Z,10.90
2019-02-16T08:52:15.278Z,10.57
2019-02-16T08:54:43.926Z,12.50
2019-02-16T08:57:12.646Z,11.37
2019-02-16T08:59:41.138Z,12.67
2019-02-16T09:02:09.612Z,11.87
2019-02-16T09:04:38.322Z,11.43
2019-02-16T09:07:06.857Z,10.97
2019-02-16T09:09:35.347Z,12.70
2019-02-16T09:13:00.336Z,13.70
2019-02-16T09:15:28.960Z,10.47
2019-02-16T09:17:55.559Z,10.97
2019-02-16T09:20:24.017Z,18.07
2019-02-16T09:22:52.644Z,10.67
2019-02-16T09:25:19.190Z,11.50
2019-02-16T09:27:47.727Z,12.63
2019-02-16T09:30:16.220Z,45.23
2019-02-16T09:32:44.763Z,26.83
2019-02-16T09:35:13.304Z,14.57
2019-02-16T09:37:41.748Z,12.87
2019-02-16T09:40:10.306Z,13.60
2019-02-16T09:42:43.651Z,14.03
2019-02-16T09:45:14.187Z,10.03
2019-02-16T09:47:42.751Z,16.00
2019-02-16T09:50:11.411Z,12.63
2019-02-16T09:52:40.005Z,10.87
2019-02-16T09:55:08.584Z,13.43
2019-02-16T09:57:37.077Z,10.10
2019-02-16T10:00:10.162Z,10.93
2019-02-16T10:02:38.634Z,11.10
2019-02-16T10:05:07.276Z,24.57
2019-02-16T10:07:33.912Z,13.77
2019-02-16T10:10:02.456Z,10.23
2019-02-16T10:12:30.963Z,11.97
2019-02-16T10:14:59.684Z,14.90
2019-02-16T10:17:28.259Z,11.73
2019-02-16T10:19:56.808Z,12.13
2019-02-16T10:22:25.383Z,12.07
2019-02-16T10:25:50.200Z,11.40
2019-02-16T10:28:18.747Z,13.03
2019-02-16T10:30:47.437Z,13.40
2019-02-16T10:33:15.919Z,13.63
2019-02-16T10:35:44.504Z,17.70
2019-02-16T10:38:13.022Z,17.97
2019-02-16T10:40:41.496Z,13.13
2019-02-16T10:43:09.980Z,15.73
2019-02-16T10:45:38.595Z,15.30
2019-02-16T10:48:07.074Z,13.00
2019-02-16T10:51:31.730Z,14.30
2019-02-16T10:54:00.998Z,13.47
2019-02-16T10:56:29.996Z,14.20
2019-02-16T10:58:58.552Z,14.50
2019-02-16T11:01:27.063Z,14.40
2019-02-16T11:03:55.620Z,16.50
2019-02-16T11:06:24.215Z,14.47
2019-02-16T11:08:52.810Z,15.97
2019-02-16T11:11:21.842Z,15.53
2019-02-16T11:13:50.387Z,14.07
2019-02-16T11:16:19.569Z,16.30
2019-02-16T11:18:48.189Z,14.07
2019-02-16T11:21:17.856Z,14.77
2019-02-16T11:23:46.600Z,15.87
2019-02-16T11:26:15.295Z,15.43
2019-02-16T11:28:43.941Z,13.90
2019-02-16T11:31:12.476Z,13.97
2019-02-16T11:33:41.033Z,14.07
2019-02-16T11:36:09.619Z,15.10
2019-02-16T11:38:38.198Z,13.30
2019-02-16T11:41:08.731Z,13.13
2019-02-16T11:43:37.305Z,14.10
2019-02-16T11:47:02.247Z,12.73
2019-02-16T11:49:30.783Z,13.23
2019-02-16T11:51:59.320Z,13.63
2019-02-16T11:54:27.863Z,14.10
2019-02-16T11:56:59.923Z,14.53
2019-02-16T11:59:28.483Z,15.63
2019-02-16T12:01:58.075Z,16.83
2019-02-16T12:04:26.718Z,29.23
2019-02-16T12:06:57.401Z,27.57
2019-02-16T12:09:24.022Z,25.03
2019-02-16T12:11:52.512Z,16.10
2019-02-16T12:14:19.178Z,16.97
2019-02-16T12:16:47.847Z,15.40
2019-02-16T12:19:16.377Z,15.07
2019-02-16T12:21:44.962Z,16.47
2019-02-16T12:24:13.518Z,17.47
2019-02-16T12:26:42.167Z,16.03
2019-02-16T12:29:10.678Z,15.80
2019-02-16T12:31:40.677Z,15.63
2019-02-16T12:35:05.727Z,14.60
2019-02-16T12:37:34.268Z,14.60
2019-02-16T12:40:02.897Z,15.90
2019-02-16T12:42:32.720Z,14.30
2019-02-16T12:45:01.287Z,14.90
2019-02-16T12:47:29.795Z,15.47
2019-02-16T12:49:58.359Z,15.30
2019-02-16T12:52:26.867Z,15.63
2019-02-16T12:54:55.422Z,15.00
2019-02-16T12:57:23.940Z,14.87
2019-02-16T12:59:52.479Z,14.87
2019-02-16T13:02:20.978Z,15.33
2019-02-16T13:04:49.614Z,16.20
2019-02-16T13:07:18.598Z,16.20
2019-02-16T13:09:48.308Z,15.37
2019-02-16T13:12:16.864Z,15.17
2019-02-16T13:14:45.391Z,14.67
2019-02-16T13:18:10.475Z,24.47
2019-02-16T13:20:38.959Z,15.33
2019-02-16T13:23:10.162Z,15.03
2019-02-16T13:25:38.701Z,16.40
2019-02-16T13:28:07.283Z,15.77
2019-02-16T13:30:35.835Z,15.27
2019-02-16T13:33:08.575Z,17.43
2019-02-16T13:35:34.823Z,15.93
2019-02-16T13:38:03.445Z,17.20
2019-02-16T13:40:31.955Z,15.63
2019-02-16T13:43:00.520Z,16.13
2019-02-16T13:45:29.061Z,17.30
2019-02-16T13:47:57.524Z,16.20
2019-02-16T13:50:26.088Z,16.50
2019-02-16T13:52:54.708Z,17.73
2019-02-16T13:55:23.166Z,17.77
2019-02-16T13:57:51.788Z,16.53
2019-02-16T14:00:20.305Z,18.17
2019-02-16T14:02:49.035Z,16.77
2019-02-16T14:05:17.553Z,16.67
2019-02-16T14:07:46.210Z,17.17
2019-02-16T14:10:14.798Z,17.37
2019-02-16T14:13:39.840Z,19.50
2019-02-16T14:16:08.370Z,20.63
2019-02-16T14:18:35.006Z,18.97
2019-02-16T14:21:01.623Z,20.60
2019-02-16T14:23:28.593Z,19.93
2019-02-16T14:25:55.864Z,21.40
2019-02-16T14:28:25.789Z,19.53
2019-02-16T14:30:52.365Z,19.13
2019-02-16T14:33:19.030Z,21.33
2019-02-16T14:35:45.796Z,20.70
2019-02-16T14:38:14.396Z,21.17
2019-02-16T14:40:41.342Z,22.13
2019-02-16T14:43:07.965Z,23.50
2019-02-16T14:45:36.550Z,21.93
2019-02-16T14:48:03.136Z,25.70
2019-02-16T14:50:29.816Z,27.87
2019-02-16T14:52:56.377Z,27.00
2019-02-16T14:55:22.992Z,29.27
2019-02-16T14:57:49.639Z,29.07
2019-02-16T15:00:16.328Z,29.97
2019-02-16T15:02:42.910Z,29.17
2019-02-16T15:05:09.544Z,27.90
2019-02-16T15:07:36.110Z,28.47
2019-02-16T15:10:08.153Z,27.43
2019-02-16T15:12:34.697Z,27.97
2019-02-16T15:15:01.264Z,25.37
2019-02-16T15:17:27.864Z,25.70
2019-02-16T15:19:54.429Z,24.73
2019-02-16T15:22:21.140Z,26.43
2019-02-16T15:25:45.240Z,26.17
2019-02-16T15:28:11.956Z,27.63
2019-02-16T15:30:38.660Z,28.27
2019-02-16T15:33:05.203Z,27.00
2019-02-16T15:35:31.816Z,27.03
2019-02-16T15:37:58.518Z,30.70
2019-02-16T15:40:25.138Z,32.10
2019-02-16T15:42:51.889Z,29.63
2019-02-16T15:45:18.483Z,30.33
2019-02-16T15:47:45.075Z,32.43
2019-02-16T15:50:13.926Z,33.90
2019-02-16T15:52:40.565Z,36.77
2019-02-16T15:55:10.105Z,36.17
2019-02-16T15:57:36.736Z,36.70
2019-02-16T16:00:10.207Z,37.37
2019-02-16T16:02:36.995Z,34.90
2019-02-16T16:05:03.619Z,34.30
2019-02-16T16:07:30.193Z,35.90
2019-02-16T16:09:58.774Z,35.83
2019-02-16T16:13:23.944Z,34.80
2019-02-16T16:15:52.441Z,35.07
2019-02-16T16:18:20.905Z,34.17
2019-02-16T16:20:50.546Z,35.43
2019-02-16T16:23:19.078Z,38.90
2019-02-16T16:25:47.756Z,37.73
2019-02-16T16:28:16.276Z,35.40
2019-02-16T16:30:44.813Z,34.70
2019-02-16T16:33:13.391Z,34.53
2019-02-16T16:35:42.024Z,36.73
2019-02-16T16:38:10.587Z,34.70
2019-02-16T16:40:39.170Z,39.33
2019-02-16T16:43:07.705Z,41.03
2019-02-16T16:45:36.292Z,39.17
2019-02-16T16:48:06.934Z,35.00
2019-02-16T16:50:35.479Z,38.20
2019-02-16T16:53:04.100Z,39.07
2019-02-16T16:55:32.739Z,40.03
2019-02-16T16:58:01.297Z,41.40
2019-02-16T17:00:29.854Z,41.77
2019-02-16T17:03:56.588Z,41.70
2019-02-16T17:06:25.195Z,44.70
2019-02-16T17:08:53.695Z,47.20
2019-02-16T17:11:22.221Z,46.30
2019-02-16T17:13:50.775Z,43.43
2019-02-16T17:16:19.267Z,45.83
2019-02-16T17:18:48.002Z,48.37
2019-02-16T17:21:25.330Z,47.93
2019-02-16T17:23:54.825Z,45.03
2019-02-16T17:26:23.443Z,46.97
2019-02-16T17:28:53.605Z,47.10
2019-02-16T17:31:22.094Z,47.13
2019-02-16T17:33:50.648Z,46.90
2019-02-16T17:36:19.134Z,49.17
2019-02-16T17:38:47.877Z,49.43
2019-02-16T17:41:16.405Z,48.23
2019-02-16T17:43:45.029Z,49.20
2019-02-16T17:46:13.517Z,47.73
2019-02-16T17:48:44.670Z,52.57
2019-02-16T17:51:14.677Z,52.40
2019-02-16T17:53:43.283Z,54.03
2019-02-16T17:56:11.779Z,55.53
2019-02-16T17:58:40.275Z,56.83
2019-02-16T18:01:08.806Z,55.07
2019-02-16T18:03:37.357Z,57.50
2019-02-16T18:06:05.920Z,55.80
2019-02-16T18:08:34.440Z,55.27
2019-02-16T18:11:03.124Z,58.27
2019-02-16T18:13:36.477Z,57.30
2019-02-16T18:16:06.646Z,57.07
2019-02-16T18:18:35.287Z,59.07
2019-02-16T18:21:03.812Z,56.77
2019-02-16T18:23:47.980Z,55.93
2019-02-16T18:26:17.761Z,56.93
2019-02-16T18:28:46.576Z,57.03
2019-02-16T18:31:15.641Z,55.07
2019-02-16T18:33:44.451Z,55.83
2019-02-16T18:36:31.919Z,58.47
2019-02-16T18:39:00.686Z,56.60
2019-02-16T18:41:29.470Z,58.30
2019-02-16T18:43:59.875Z,58.30
2019-02-16T18:46:28.625Z,57.60
2019-02-16T18:48:57.230Z,58.03
2019-02-16T18:51:25.718Z,59.07
2019-02-16T18:53:54.253Z,59.33
2019-02-16T18:56:23.244Z,59.23
2019-02-16T18:58:51.739Z,59.80
2019-02-16T19:01:18.540Z,58.43
2019-02-16T19:06:34.053Z,57.03
2019-02-16T19:09:03.301Z,56.20
2019-02-16T19:11:32.918Z,59.07
2019-02-16T19:14:58.003Z,58.63
2019-02-16T19:17:26.565Z,57.90
2019-02-16T19:19:56.240Z,57.43
2019-02-16T19:22:25.120Z,58.67
2019-02-16T19:24:54.773Z,57.47
2019-02-16T19:27:25.708Z,56.67
2019-02-16T19:29:54.311Z,56.77
2019-02-16T19:32:22.827Z,54.73
2019-02-16T19:34:52.558Z,57.93
2019-02-16T19:37:22.403Z,58.83
2019-02-16T19:39:51.484Z,57.07
2019-02-16T19:42:20.956Z,56.73
2019-02-16T19:44:49.705Z,59.27
2019-02-16T19:47:18.436Z,60.03
2019-02-16T19:49:47.275Z,60.20
2019-02-16T19:52:15.819Z,58.47
2019-02-16T19:54:44.640Z,60.50
2019-02-16T19:57:26.934Z,59.70
2019-02-16T19:59:53.778Z,59.67
2019-02-16T20:02:22.820Z,58.50
2019-02-16T20:04:51.878Z,59.20
2019-02-16T20:07:21.564Z,56.73
2019-02-16T20:09:50.142Z,59.23
2019-02-16T20:12:18.642Z,61.87
2019-02-16T20:14:53.611Z,65.27
2019-02-16T20:17:22.014Z,64.83
2019-02-16T20:19:50.717Z,64.50
2019-02-16T20:22:19.375Z,59.70
2019-02-16T20:24:48.078Z,56.97
2019-02-16T20:27:16.904Z,57.27
2019-02-16T20:29:45.747Z,54.27
2019-02-16T20:32:15.722Z,56.43
2019-02-16T20:34:45.968Z,62.27
2019-02-16T20:38:10.931Z,61.00
2019-02-16T20:40:39.859Z,61.53
2019-02-16T20:43:08.492Z,63.93
2019-02-16T20:45:37.047Z,61.53
2019-02-16T20:48:05.668Z,64.07
2019-02-16T20:50:34.206Z,64.67
2019-02-16T20:53:59.366Z,63.77
2019-02-16T20:56:27.886Z,62.67
2019-02-16T20:58:56.505Z,58.30
2019-02-16T21:01:24.996Z,60.63
2019-02-16T21:03:53.850Z,61.40
2019-02-16T21:06:22.533Z,59.20
2019-02-16T21:08:51.125Z,59.43
2019-02-16T21:11:19.906Z,57.70
2019-02-16T21:13:48.594Z,59.27
2019-02-16T21:16:17.286Z,58.33
2019-02-16T21:18:46.837Z,60.47
2019-02-16T21:21:15.353Z,60.33
2019-02-16T21:23:43.900Z,60.77
2019-02-16T21:26:12.430Z,61.30
2019-02-16T21:28:41.429Z,61.80
2019-02-16T21:31:10.017Z,60.13
2019-02-16T21:33:39.024Z,64.87
2019-02-16T21:36:08.445Z,60.50
2019-02-16T21:38:37.326Z,59.40
2019-02-16T21:41:08.039Z,59.20
2019-02-16T21:43:37.080Z,56.73
2019-02-16T21:46:05.863Z,59.30
2019-02-16T21:48:34.669Z,60.50
2019-02-16T21:51:03.654Z,61.17
2019-02-16T21:53:32.751Z,63.07
2019-02-16T21:56:01.683Z,67.43
2019-02-16T21:58:31.102Z,67.47
2019-02-16T22:01:00.045Z,71.63
2019-02-16T22:03:27.029Z,75.40
2019-02-16T22:05:55.816Z,71.40
2019-02-16T22:08:24.700Z,68.73
2019-02-16T22:10:53.571Z,69.23
2019-02-16T22:13:20.892Z,68.77
2019-02-16T22:15:51.211Z,67.87
2019-02-16T22:18:18.092Z,68.30
2019-02-16T22:20:45.131Z,66.97
2019-02-16T22:23:12.815Z,69.93
2019-02-16T22:25:39.744Z,71.50
2019-02-16T22:28:06.820Z,66.97
2019-02-16T22:30:34.208Z,65.77
2019-02-16T22:33:01.311Z,63.63
2019-02-16T22:35:28.605Z,70.03
2019-02-16T22:37:55.625Z,69.70
2019-02-16T22:40:23.228Z,67.20
2019-02-16T22:42:50.217Z,70.57
2019-02-16T22:45:17.838Z,78.40
2019-02-16T22:47:45.197Z,80.07
2019-02-16T22:50:12.068Z,80.67
2019-02-16T22:52:39.224Z,76.50
2019-02-16T22:55:08.367Z,72.93
2019-02-16T22:57:35.385Z,71.03
2019-02-16T23:00:08.242Z,67.47
2019-02-16T23:02:37.217Z,68.57
2019-02-16T23:05:04.321Z,66.90
2019-02-16T23:07:31.233Z,68.87
2019-02-16T23:09:58.316Z,69.47
2019-02-16T23:12:25.210Z,71.53
2019-02-16T23:14:52.318Z,70.93
2019-02-16T23:17:19.218Z,69.20
2019-02-16T23:19:46.248Z,72.10
2019-02-16T23:22:13.267Z,71.37
2019-02-16T23:24:40.234Z,68.83
2019-02-16T23:27:07.241Z,67.70
2019-02-16T23:29:34.248Z,68.77
2019-02-16T23:32:01.195Z,68.47
2019-02-16T23:34:28.136Z,67.83
2019-02-16T23:37:51.053Z,68.67
2019-02-16T23:40:18.244Z,64.90
2019-02-16T23:42:46.036Z,66.90
2019-02-16T23:45:12.896Z,65.77
2019-02-16T23:47:40.694Z,63.90
2019-02-16T23:50:10.082Z,64.03
2019-02-16T23:52:37.104Z,63.70
2019-02-16T23:55:08.580Z,62.80
2019-02-16T23:57:36.208Z,65.13
