createdAt,value
2022-08-28T00:00:19.277Z,96228.16
2022-08-28T00:00:51.718Z,96237.50
2022-08-28T00:01:23.935Z,96230.94
2022-08-28T00:01:55.936Z,96234.03
2022-08-28T00:02:28.469Z,96223.19
2022-08-28T00:03:01.146Z,96225.06
2022-08-28T00:03:33.124Z,96230.13
2022-08-28T00:04:05.236Z,96229.09
2022-08-28T00:04:37.592Z,96239.63
2022-08-28T00:05:11.677Z,96230.03
2022-08-28T00:05:44.811Z,96234.59
2022-08-28T00:06:16.752Z,96232.22
2022-08-28T00:06:49.002Z,96231.78
2022-08-28T00:07:21.152Z,96232.59
2022-08-28T00:07:53.358Z,96230.22
2022-08-28T00:08:26.114Z,96230.19
2022-08-28T00:08:57.859Z,96224.72
2022-08-28T00:09:29.865Z,96222.69
2022-08-28T00:10:02.069Z,96230.06
2022-08-28T00:10:34.289Z,96230.09
2022-08-28T00:11:06.262Z,96226.19
2022-08-28T00:11:38.591Z,96229.66
2022-08-28T00:12:10.742Z,96230.44
2022-08-28T00:12:43.712Z,96223.09
2022-08-28T00:13:18.627Z,96237.03
2022-08-28T00:13:51.484Z,96236.75
2022-08-28T00:14:25.978Z,96236.44
2022-08-28T00:14:57.880Z,96236.84
2022-08-28T00:15:32.891Z,96239.88
2022-08-28T00:16:05.541Z,96240.28
2022-08-28T00:16:37.579Z,96234.06
2022-08-28T00:17:09.414Z,96234.47
2022-08-28T00:17:43.325Z,96236.97
2022-08-28T00:18:16.316Z,96236.97
2022-08-28T00:18:48.372Z,96235.34
2022-08-28T00:19:22.820Z,96239.56
2022-08-28T00:19:54.649Z,96238.09
2022-08-28T00:20:27.543Z,96237.19
2022-08-28T00:20:59.918Z,96239.88
2022-08-28T00:21:33.417Z,96239.53
2022-08-28T00:22:05.593Z,96237.56
2022-08-28T00:22:38.866Z,96233.69
2022-08-28T00:23:10.864Z,96235.19
2022-08-28T00:23:43.558Z,96231.25
2022-08-28T00:24:15.549Z,96232.00
2022-08-28T00:24:48.172Z,96237.03
2022-08-28T00:25:24.112Z,96226.22
2022-08-28T00:25:56.186Z,96230.88
2022-08-28T00:26:46.767Z,96226.94
2022-08-28T00:27:37.170Z,96233.19
2022-08-28T00:28:11.057Z,96237.03
2022-08-28T00:28:55.299Z,96236.25
2022-08-28T00:29:27.556Z,96226.50
2022-08-28T00:29:59.461Z,96223.38
2022-08-28T00:30:39.092Z,96230.72
2022-08-28T00:31:11.970Z,96222.28
2022-08-28T00:31:44.575Z,96230.06
2022-08-28T00:32:16.609Z,96231.22
2022-08-28T00:32:49.213Z,96229.28
2022-08-28T00:33:26.178Z,96224.22
2022-08-28T00:33:58.228Z,96231.25
2022-08-28T00:34:32.944Z,96226.53
2022-08-28T00:35:06.795Z,96227.78
2022-08-28T00:35:41.031Z,96223.16
2022-08-28T00:36:13.162Z,96225.81
2022-08-28T00:36:45.089Z,96228.06
2022-08-28T00:37:17.040Z,96219.06
2022-08-28T00:37:48.933Z,96224.91
2022-08-28T00:38:23.018Z,96229.16
2022-08-28T00:39:00.085Z,96230.06
2022-08-28T00:40:05.055Z,96238.16
2022-08-28T00:40:40.174Z,96228.84
2022-08-28T00:41:12.222Z,96234.22
2022-08-28T00:41:47.532Z,96236.16
2022-08-28T00:42:20.521Z,96235.81
2022-08-28T00:42:52.322Z,96236.31
2022-08-28T00:43:38.501Z,96236.16
2022-08-28T00:44:18.383Z,96242.63
2022-08-28T00:44:50.287Z,96235.22
2022-08-28T00:45:24.132Z,96238.31
2022-08-28T00:45:55.896Z,96240.59
2022-08-28T00:46:27.810Z,96240.19
2022-08-28T00:47:00.733Z,96231.22
2022-08-28T00:47:32.652Z,96237.38
2022-08-28T00:48:04.685Z,96230.47
2022-08-28T00:48:36.931Z,96229.00
2022-08-28T00:49:09.147Z,96232.44
2022-08-28T00:49:49.401Z,96230.53
2022-08-28T00:50:25.537Z,96230.94
2022-08-28T00:51:16.164Z,96235.19
2022-08-28T00:52:07.380Z,96230.88
2022-08-28T00:52:40.216Z,96232.44
2022-08-28T00:53:12.215Z,96232.91
2022-08-28T00:53:45.072Z,96236.31
2022-08-28T00:54:19.402Z,96227.44
2022-08-28T00:54:58.592Z,96238.72
2022-08-28T00:55:32.120Z,96233.59
2022-08-28T00:56:12.312Z,96233.34
2022-08-28T00:56:47.574Z,96228.34
2022-08-28T00:57:27.146Z,96235.28
2022-08-28T00:58:00.595Z,96236.91
2022-08-28T00:58:36.156Z,96235.41
2022-08-28T00:59:12.481Z,96238.91
2022-08-28T00:59:44.501Z,96246.38
2022-08-28T01:00:41.110Z,96237.59
2022-08-28T01:11:14.691Z,96233.81
2022-08-28T01:11:48.512Z,96230.66
2022-08-28T01:12:29.042Z,96224.41
2022-08-28T01:13:01.638Z,96228.69
2022-08-28T01:13:36.022Z,96224.88
2022-08-28T01:14:09.187Z,96228.84
2022-08-28T01:14:45.839Z,96230.75
2022-08-28T01:15:21.758Z,96228.03
2022-08-28T01:15:55.341Z,96227.59
2022-08-28T01:16:33.020Z,96225.72
2022-08-28T01:17:08.566Z,96225.31
2022-08-28T01:17:44.305Z,96222.97
2022-08-28T01:18:18.554Z,96226.47
2022-08-28T01:18:52.719Z,96230.69
2022-08-28T01:19:37.337Z,96224.88
2022-08-28T01:20:15.260Z,96230.75
2022-08-28T01:20:59.172Z,96228.06
2022-08-28T01:21:39.149Z,96224.53
2022-08-28T01:22:21.885Z,96235.84
2022-08-28T01:23:27.427Z,96229.03
2022-08-28T01:24:16.108Z,96233.34
2022-08-28T01:24:52.590Z,96229.81
2022-08-28T01:25:28.000Z,96233.28
2022-08-28T01:26:00.610Z,96237.13
2022-08-28T01:26:33.566Z,96224.81
2022-08-28T01:27:06.648Z,96230.25
2022-08-28T01:27:41.935Z,96234.50
2022-08-28T01:28:14.754Z,96240.63
2022-08-28T01:28:47.619Z,96234.53
2022-08-28T01:29:20.859Z,96241.13
2022-08-28T01:29:55.414Z,96236.38
2022-08-28T01:30:28.934Z,96232.53
2022-08-28T01:31:01.013Z,96237.59
2022-08-28T01:31:33.212Z,96239.91
2022-08-28T01:32:05.678Z,96235.66
2022-08-28T01:32:47.552Z,96234.78
2022-08-28T01:33:19.736Z,96243.28
2022-08-28T01:34:01.083Z,96238.31
2022-08-28T01:34:34.391Z,96238.84
2022-08-28T01:35:11.540Z,96235.03
2022-08-28T01:35:47.580Z,96241.16
2022-08-28T01:36:19.885Z,96235.25
2022-08-28T01:36:54.545Z,96245.00
2022-08-28T01:37:26.935Z,96237.25
2022-08-28T01:37:59.918Z,96234.97
2022-08-28T01:38:32.081Z,96244.66
2022-08-28T01:39:09.420Z,96238.84
2022-08-28T01:39:41.489Z,96241.56
2022-08-28T01:40:17.819Z,96241.16
2022-08-28T01:40:53.671Z,96245.03
2022-08-28T01:41:25.808Z,96239.16
2022-08-28T01:42:02.537Z,96235.31
2022-08-28T01:42:42.760Z,96238.50
2022-08-28T01:43:18.733Z,96239.25
2022-08-28T01:43:54.374Z,96240.78
2022-08-28T01:44:28.193Z,96236.13
2022-08-28T01:45:00.160Z,96234.94
2022-08-28T01:45:32.444Z,96241.56
2022-08-28T01:46:06.236Z,96237.69
2022-08-28T01:46:41.380Z,96244.28
2022-08-28T01:47:13.595Z,96238.44
2022-08-28T01:47:46.552Z,96241.88
2022-08-28T01:48:19.922Z,96241.47
2022-08-28T01:48:56.979Z,96233.69
2022-08-28T01:49:29.533Z,96239.81
2022-08-28T01:50:01.688Z,96236.41
2022-08-28T01:50:36.706Z,96240.25
2022-08-28T01:51:12.333Z,96234.50
2022-08-28T01:51:44.369Z,96244.22
2022-08-28T01:52:16.591Z,96244.28
2022-08-28T01:52:48.756Z,96243.50
2022-08-28T01:53:26.025Z,96241.16
2022-08-28T01:54:20.012Z,96243.91
2022-08-28T01:54:52.552Z,96252.00
2022-08-28T01:55:24.583Z,96251.53
2022-08-28T01:55:59.668Z,96245.34
2022-08-28T01:56:31.864Z,96244.59
2022-08-28T01:57:03.878Z,96240.28
2022-08-28T01:57:43.019Z,96250.69
2022-08-28T01:58:16.046Z,96250.34
2022-08-28T01:58:50.752Z,96246.09
2022-08-28T01:59:22.788Z,96248.78
2022-08-28T01:59:54.697Z,96248.38
2022-08-28T02:00:28.720Z,96245.31
2022-08-28T02:01:00.677Z,96251.16
2022-08-28T02:01:33.396Z,96253.47
2022-08-28T02:02:05.422Z,96251.91
2022-08-28T02:02:37.364Z,96248.03
2022-08-28T02:03:09.761Z,96251.91
2022-08-28T02:03:45.592Z,96243.34
2022-08-28T02:04:17.519Z,96248.44
2022-08-28T02:04:49.615Z,96246.94
2022-08-28T02:05:23.051Z,96243.91
2022-08-28T02:05:54.870Z,96249.69
2022-08-28T02:06:26.987Z,96250.09
2022-08-28T02:06:59.187Z,96253.97
2022-08-28T02:07:31.032Z,96251.59
2022-08-28T02:08:04.957Z,96255.88
2022-08-28T02:08:36.971Z,96245.06
2022-08-28T02:09:14.333Z,96248.06
2022-08-28T02:09:46.721Z,96246.97
2022-08-28T02:10:19.813Z,96254.31
2022-08-28T02:10:52.604Z,96252.75
2022-08-28T02:11:26.001Z,96248.84
2022-08-28T02:11:57.896Z,96248.78
2022-08-28T02:12:30.047Z,96245.34
2022-08-28T02:13:02.643Z,96251.53
2022-08-28T02:13:39.683Z,96245.81
2022-08-28T02:14:11.438Z,96252.34
2022-08-28T02:14:43.167Z,96245.72
2022-08-28T02:15:14.917Z,96246.47
2022-08-28T02:15:46.743Z,96244.19
2022-08-28T02:16:19.507Z,96244.16
2022-08-28T02:16:51.318Z,96249.19
2022-08-28T02:17:23.044Z,96250.38
2022-08-28T02:17:56.001Z,96246.50
2022-08-28T02:18:27.880Z,96247.72
2022-08-28T02:19:00.627Z,96247.69
2022-08-28T02:19:32.563Z,96249.97
2022-08-28T02:20:06.101Z,96249.56
2022-08-28T02:20:38.185Z,96250.84
2022-08-28T02:21:11.103Z,96245.41
2022-08-28T02:21:42.888Z,96249.63
2022-08-28T02:22:14.632Z,96248.03
2022-08-28T02:22:46.476Z,96245.38
2022-08-28T02:23:18.257Z,96248.41
2022-08-28T02:23:50.010Z,96248.03
2022-08-28T02:24:22.215Z,96248.81
2022-08-28T02:24:54.078Z,96255.41
2022-08-28T02:25:27.432Z,96251.13
2022-08-28T02:25:59.736Z,96252.34
2022-08-28T02:26:31.855Z,96246.59
2022-08-28T02:27:03.869Z,96253.53
2022-08-28T02:27:36.310Z,96259.75
2022-08-28T02:28:09.072Z,96254.31
2022-08-28T02:28:42.318Z,96256.25
2022-08-28T02:29:14.206Z,96253.09
2022-08-28T02:29:46.019Z,96248.44
2022-08-28T02:30:18.500Z,96251.22
2022-08-28T02:30:50.326Z,96252.41
2022-08-28T02:31:22.203Z,96258.56
2022-08-28T02:31:54.049Z,96256.25
2022-08-28T02:32:26.507Z,96250.41
2022-08-28T02:32:58.296Z,96247.28
2022-08-28T02:33:30.063Z,96248.09
2022-08-28T02:34:02.076Z,96254.31
2022-08-28T02:34:35.153Z,96245.00
2022-08-28T02:35:12.129Z,96255.44
2022-08-28T02:35:44.038Z,96255.09
2022-08-28T02:36:16.328Z,96254.28
2022-08-28T02:36:48.071Z,96250.81
2022-08-28T02:37:20.588Z,96253.47
2022-08-28T02:37:52.480Z,96250.81
2022-08-28T02:38:27.264Z,96248.91
2022-08-28T02:38:59.226Z,96244.28
2022-08-28T02:39:31.464Z,96253.53
2022-08-28T02:40:04.696Z,96257.03
2022-08-28T02:40:37.289Z,96253.19
2022-08-28T02:41:09.835Z,96251.28
2022-08-28T02:41:41.711Z,96252.84
2022-08-28T02:42:13.441Z,96254.34
2022-08-28T02:42:46.823Z,96256.69
2022-08-28T02:43:18.651Z,96255.53
2022-08-28T02:43:50.563Z,96258.59
2022-08-28T02:44:22.288Z,96246.56
2022-08-28T02:44:54.033Z,96250.84
2022-08-28T02:45:25.877Z,96243.47
2022-08-28T02:45:58.730Z,96248.13
2022-08-28T02:46:31.073Z,96241.16
2022-08-28T02:47:03.618Z,96254.72
2022-08-28T02:47:35.914Z,96250.84
2022-08-28T02:48:15.728Z,96247.38
2022-08-28T02:48:50.299Z,96248.50
2022-08-28T02:49:23.977Z,96245.00
2022-08-28T02:49:55.693Z,96240.78
2022-08-28T02:50:28.202Z,96250.47
2022-08-28T02:51:06.209Z,96243.59
2022-08-28T02:51:37.940Z,96256.69
2022-08-28T02:52:10.627Z,96251.34
2022-08-28T02:52:44.216Z,96245.06
2022-08-28T02:53:15.976Z,96252.78
2022-08-28T02:53:48.215Z,96257.03
2022-08-28T02:54:19.963Z,96248.13
2022-08-28T02:54:51.741Z,96251.97
2022-08-28T02:55:24.764Z,96244.22
2022-08-28T02:55:57.550Z,96244.59
2022-08-28T02:56:29.341Z,96244.59
2022-08-28T02:57:01.100Z,96238.81
2022-08-28T02:57:32.972Z,96244.94
2022-08-28T02:58:06.644Z,96245.34
2022-08-28T02:58:39.374Z,96251.16
2022-08-28T02:59:11.578Z,96246.91
2022-08-28T02:59:44.031Z,96242.63
2022-08-28T03:00:19.923Z,96239.16
2022-08-28T03:00:51.652Z,96254.72
2022-08-28T03:01:23.770Z,96249.69
2022-08-28T03:01:55.828Z,96249.69
2022-08-28T03:02:27.717Z,96252.41
2022-08-28T03:02:59.555Z,96249.75
2022-08-28T03:03:32.550Z,96254.34
2022-08-28T03:04:05.782Z,96244.66
2022-08-28T03:04:38.013Z,96253.16
2022-08-28T03:05:10.307Z,96249.66
2022-08-28T03:05:42.027Z,96253.16
2022-08-28T03:06:13.994Z,96252.81
2022-08-28T03:06:45.736Z,96250.47
2022-08-28T03:07:17.831Z,96252.00
2022-08-28T03:07:50.892Z,96249.69
2022-08-28T03:08:23.373Z,96250.84
2022-08-28T03:09:00.047Z,96243.50
2022-08-28T03:09:31.900Z,96246.97
2022-08-28T03:10:07.130Z,96249.38
2022-08-28T03:10:38.986Z,96247.88
2022-08-28T03:11:12.067Z,96248.97
2022-08-28T03:11:43.818Z,96255.91
2022-08-28T03:12:17.045Z,96250.47
2022-08-28T03:12:49.324Z,96250.50
2022-08-28T03:13:26.535Z,96248.16
2022-08-28T03:13:59.403Z,96251.28
2022-08-28T03:14:31.198Z,96250.06
2022-08-28T03:15:03.695Z,96250.47
2022-08-28T03:15:35.648Z,96250.16
2022-08-28T03:16:07.472Z,96251.28
2022-08-28T03:16:39.346Z,96248.19
2022-08-28T03:17:11.130Z,96244.31
2022-08-28T03:17:42.903Z,96252.84
2022-08-28T03:18:15.951Z,96252.84
2022-08-28T03:18:48.117Z,96254.34
2022-08-28T03:19:20.282Z,96257.41
2022-08-28T03:19:52.469Z,96252.34
2022-08-28T03:20:24.239Z,96248.50
2022-08-28T03:20:56.562Z,96249.63
2022-08-28T03:21:28.337Z,96245.00
2022-08-28T03:22:00.118Z,96244.28
2022-08-28T03:23:00.873Z,96248.16
2022-08-28T03:23:33.269Z,96252.00
2022-08-28T03:24:05.344Z,96251.22
2022-08-28T03:24:37.742Z,96250.88
2022-08-28T03:25:10.604Z,96252.47
2022-08-28T03:25:42.687Z,96251.22
2022-08-28T03:26:17.406Z,96248.94
2022-08-28T03:26:49.260Z,96253.56
2022-08-28T03:27:21.013Z,96245.06
2022-08-28T03:27:53.012Z,96242.72
2022-08-28T03:28:31.195Z,96250.81
2022-08-28T03:29:03.135Z,96251.22
2022-08-28T03:29:35.696Z,96247.78
2022-08-28T03:30:08.062Z,96251.63
2022-08-28T03:30:39.958Z,96256.63
2022-08-28T03:31:18.201Z,96252.41
2022-08-28T03:31:50.021Z,96252.78
2022-08-28T03:32:22.277Z,96250.47
2022-08-28T03:32:54.062Z,96251.56
2022-08-28T03:33:26.823Z,96251.94
2022-08-28T03:33:58.749Z,96247.75
2022-08-28T03:34:30.486Z,96253.16
2022-08-28T03:35:03.488Z,96253.13
2022-08-28T03:35:35.285Z,96257.03
2022-08-28T03:36:07.591Z,96254.72
2022-08-28T03:36:39.361Z,96245.41
2022-08-28T03:37:11.090Z,96251.25
2022-08-28T03:37:43.470Z,96252.72
2022-08-28T03:38:16.909Z,96253.84
2022-08-28T03:38:49.835Z,96248.03
2022-08-28T03:39:21.733Z,96249.25
2022-08-28T03:39:54.068Z,96249.66
2022-08-28T03:40:26.342Z,96250.38
2022-08-28T03:40:58.118Z,96247.25
2022-08-28T03:41:31.324Z,96249.59
2022-08-28T03:42:03.587Z,96249.59
2022-08-28T03:42:35.587Z,96245.00
2022-08-28T03:43:07.333Z,96254.28
2022-08-28T03:43:40.078Z,96256.56
2022-08-28T03:44:12.011Z,96256.22
2022-08-28T03:44:43.813Z,96259.75
2022-08-28T03:45:15.755Z,96263.19
2022-08-28T03:46:02.766Z,96256.88
2022-08-28T03:46:34.792Z,96255.03
2022-08-28T03:47:06.813Z,96250.78
2022-08-28T03:47:41.723Z,96252.69
2022-08-28T03:48:14.862Z,96258.50
2022-08-28T03:48:47.001Z,96256.97
2022-08-28T03:49:19.819Z,96250.38
2022-08-28T03:49:56.797Z,96252.34
2022-08-28T03:50:28.667Z,96254.28
2022-08-28T03:51:01.609Z,96245.31
2022-08-28T03:51:34.314Z,96247.22
2022-08-28T03:52:06.145Z,96253.09
2022-08-28T03:52:39.247Z,96253.06
2022-08-28T03:53:11.012Z,96255.03
2022-08-28T03:53:43.746Z,96254.66
2022-08-28T03:54:15.503Z,96253.47
2022-08-28T03:54:48.068Z,96257.72
2022-08-28T03:55:20.152Z,96253.47
2022-08-28T03:55:52.751Z,96256.19
2022-08-28T03:56:26.512Z,96254.28
2022-08-28T03:56:58.733Z,96258.13
2022-08-28T03:57:30.467Z,96260.44
2022-08-28T03:58:02.318Z,96249.59
2022-08-28T03:58:34.307Z,96252.66
2022-08-28T03:59:06.071Z,96255.75
2022-08-28T03:59:37.855Z,96245.38
2022-08-28T04:00:13.236Z,96261.97
2022-08-28T04:00:45.958Z,96258.94
2022-08-28T04:01:19.465Z,96268.22
2022-08-28T04:01:52.249Z,96261.63
2022-08-28T04:02:24.098Z,96260.44
2022-08-28T04:02:55.873Z,96262.38
2022-08-28T04:03:28.192Z,96256.16
2022-08-28T04:04:00.398Z,96261.16
2022-08-28T04:04:32.167Z,96262.31
2022-08-28T04:05:05.551Z,96261.56
2022-08-28T04:05:37.588Z,96263.53
2022-08-28T04:06:09.362Z,96269.41
2022-08-28T04:06:41.848Z,96263.59
2022-08-28T04:07:13.676Z,96265.94
2022-08-28T04:07:45.922Z,96256.63
2022-08-28T04:08:19.433Z,96258.88
2022-08-28T04:08:51.465Z,96252.28
2022-08-28T04:09:23.416Z,96263.94
2022-08-28T04:09:55.192Z,96265.50
2022-08-28T04:10:26.935Z,96265.84
2022-08-28T04:11:00.745Z,96269.78
2022-08-28T04:11:43.304Z,96256.16
2022-08-28T04:12:15.996Z,96258.50
2022-08-28T04:12:47.995Z,96260.81
2022-08-28T04:13:21.670Z,96255.81
2022-08-28T04:13:53.415Z,96261.22
2022-08-28T04:14:25.182Z,96254.19
2022-08-28T04:14:57.556Z,96250.81
2022-08-28T04:15:29.579Z,96252.00
2022-08-28T04:16:06.519Z,96265.16
2022-08-28T04:16:38.567Z,96264.38
2022-08-28T04:17:11.214Z,96258.19
2022-08-28T04:17:43.312Z,96256.63
2022-08-28T04:18:15.792Z,96256.59
2022-08-28T04:18:49.388Z,96261.69
2022-08-28T04:19:21.601Z,96259.00
2022-08-28T04:19:54.178Z,96262.84
2022-08-28T04:20:27.102Z,96262.00
2022-08-28T04:21:05.666Z,96256.63
2022-08-28T04:21:37.483Z,96267.47
2022-08-28T04:22:09.337Z,96268.22
2022-08-28T04:22:41.159Z,96259.28
2022-08-28T04:23:13.212Z,96259.66
2022-08-28T04:23:46.179Z,96256.56
2022-08-28T04:24:17.960Z,96261.63
2022-08-28T04:24:49.722Z,96261.25
2022-08-28T04:25:22.162Z,96261.59
2022-08-28T04:25:54.014Z,96264.28
2022-08-28T04:26:27.869Z,96256.97
2022-08-28T04:26:59.752Z,96260.00
2022-08-28T04:27:31.854Z,96261.88
2022-08-28T04:28:04.436Z,96258.09
2022-08-28T04:28:36.505Z,96260.00
2022-08-28T04:29:08.330Z,96254.97
2022-08-28T04:29:40.138Z,96260.34
2022-08-28T04:30:12.169Z,96264.31
2022-08-28T04:30:43.956Z,96260.81
2022-08-28T04:31:16.285Z,96261.25
2022-08-28T04:31:48.186Z,96263.22
2022-08-28T04:32:20.016Z,96266.72
2022-08-28T04:32:51.783Z,96270.16
2022-08-28T04:33:25.146Z,96264.47
2022-08-28T04:33:58.487Z,96271.41
2022-08-28T04:34:30.252Z,96272.16
2022-08-28T04:35:03.329Z,96271.81
2022-08-28T04:35:35.105Z,96269.84
2022-08-28T04:36:11.086Z,96264.81
2022-08-28T04:36:43.572Z,96268.69
2022-08-28T04:37:16.600Z,96264.38
2022-08-28T04:37:48.366Z,96264.78
2022-08-28T04:38:21.036Z,96272.16
2022-08-28T04:38:52.769Z,96262.50
2022-08-28T04:39:24.584Z,96267.53
2022-08-28T04:39:56.451Z,96267.91
2022-08-28T04:40:28.788Z,96268.69
2022-08-28T04:41:04.655Z,96276.75
2022-08-28T04:41:37.521Z,96268.69
2022-08-28T04:42:09.825Z,96269.03
2022-08-28T04:42:42.476Z,96275.97
2022-08-28T04:43:14.295Z,96268.22
2022-08-28T04:43:46.118Z,96264.38
2022-08-28T04:44:17.923Z,96258.19
2022-08-28T04:44:49.699Z,96269.44
2022-08-28T04:45:22.052Z,96276.75
2022-08-28T04:45:53.882Z,96270.16
2022-08-28T04:46:25.931Z,96273.66
2022-08-28T04:46:57.923Z,96273.63
2022-08-28T04:47:31.026Z,96267.50
2022-08-28T04:48:03.372Z,96277.16
2022-08-28T04:48:38.211Z,96267.13
2022-08-28T04:49:10.260Z,96259.75
2022-08-28T04:49:42.119Z,96270.56
2022-08-28T04:50:13.914Z,96265.53
2022-08-28T04:50:48.787Z,96267.84
2022-08-28T04:51:20.582Z,96269.03
2022-08-28T04:51:52.388Z,96269.78
2022-08-28T04:52:24.202Z,96271.28
2022-08-28T04:52:56.034Z,96267.38
2022-08-28T04:53:28.324Z,96262.41
2022-08-28T04:54:01.953Z,96266.31
2022-08-28T04:54:34.932Z,96266.28
2022-08-28T04:55:07.375Z,96275.53
2022-08-28T04:55:54.700Z,96262.38
2022-08-28T04:56:27.325Z,96272.84
2022-08-28T04:56:59.209Z,96270.47
2022-08-28T04:57:34.519Z,96274.34
2022-08-28T04:58:08.846Z,96270.16
2022-08-28T04:58:42.827Z,96276.81
2022-08-28T04:59:14.693Z,96283.00
2022-08-28T04:59:46.568Z,96283.72
2022-08-28T05:00:18.883Z,96280.63
2022-08-28T05:00:51.852Z,96288.38
2022-08-28T05:01:24.848Z,96280.19
2022-08-28T05:01:56.735Z,96271.66
2022-08-28T05:02:28.550Z,96278.25
2022-08-28T05:03:01.131Z,96280.25
2022-08-28T05:03:33.077Z,96271.72
2022-08-28T05:04:05.061Z,96276.00
2022-08-28T05:04:36.956Z,96282.94
2022-08-28T05:05:09.370Z,96277.91
2022-08-28T05:05:46.654Z,96278.31
2022-08-28T05:06:18.447Z,96278.34
2022-08-28T05:06:50.293Z,96277.91
2022-08-28T05:07:22.030Z,96274.81
2022-08-28T05:07:53.754Z,96275.66
2022-08-28T05:08:27.830Z,96287.19
2022-08-28T05:09:02.093Z,96285.22
2022-08-28T05:09:34.955Z,96286.78
2022-08-28T05:10:07.540Z,96272.41
2022-08-28T05:10:40.280Z,96277.06
2022-08-28T05:11:21.277Z,96273.56
2022-08-28T05:12:05.836Z,96281.38
2022-08-28T05:12:37.673Z,96274.44
2022-08-28T05:13:11.271Z,96278.31
2022-08-28T05:13:43.479Z,96283.72
2022-08-28T05:14:16.506Z,96278.28
2022-08-28T05:14:49.526Z,96281.38
2022-08-28T05:15:21.487Z,96279.84
2022-08-28T05:15:53.281Z,96270.97
2022-08-28T05:16:25.153Z,96280.59
2022-08-28T05:16:57.720Z,96278.66
2022-08-28T05:17:32.175Z,96275.97
2022-08-28T05:18:04.149Z,96275.13
2022-08-28T05:18:36.150Z,96275.88
2022-08-28T05:19:07.942Z,96280.97
2022-08-28T05:19:40.072Z,96282.19
2022-08-28T05:20:11.902Z,96282.94
2022-08-28T05:20:46.299Z,96281.75
2022-08-28T05:21:21.823Z,96286.03
2022-08-28T05:21:54.705Z,96280.25
2022-08-28T05:22:28.849Z,96282.16
2022-08-28T05:23:00.618Z,96286.34
2022-08-28T05:23:32.438Z,96280.50
2022-08-28T05:24:04.895Z,96282.06
2022-08-28T05:24:38.022Z,96279.78
2022-08-28T05:25:10.133Z,96283.59
2022-08-28T05:25:44.647Z,96279.75
2022-08-28T05:26:18.363Z,96277.03
2022-08-28T05:26:50.194Z,96274.28
2022-08-28T05:27:24.367Z,96274.38
2022-08-28T05:27:56.325Z,96274.69
2022-08-28T05:28:28.187Z,96283.63
2022-08-28T05:29:00.295Z,96285.13
2022-08-28T05:29:32.274Z,96278.59
2022-08-28T05:30:05.641Z,96284.47
2022-08-28T05:30:39.455Z,96290.28
2022-08-28T05:31:13.719Z,96294.94
2022-08-28T05:31:46.223Z,96286.41
2022-08-28T05:32:18.495Z,96293.69
2022-08-28T05:32:50.397Z,96286.38
2022-08-28T05:33:22.409Z,96285.63
2022-08-28T05:33:54.765Z,96285.28
2022-08-28T05:34:26.514Z,96299.19
2022-08-28T05:34:58.494Z,96290.69
2022-08-28T05:35:33.983Z,96292.22
2022-08-28T05:36:07.403Z,96298.38
2022-08-28T05:36:39.827Z,96292.16
2022-08-28T05:37:14.540Z,96288.31
2022-08-28T05:37:50.293Z,96287.59
2022-08-28T05:38:22.133Z,96292.19
2022-08-28T05:38:57.607Z,96287.53
2022-08-28T05:39:29.401Z,96298.75
2022-08-28T05:40:01.208Z,96294.53
2022-08-28T05:40:33.841Z,96292.94
2022-08-28T05:41:06.847Z,96298.41
2022-08-28T05:41:41.040Z,96295.72
2022-08-28T05:42:13.107Z,96297.59
2022-08-28T05:42:44.863Z,96298.34
2022-08-28T05:43:17.471Z,96300.25
2022-08-28T05:43:50.166Z,96298.00
2022-08-28T05:44:21.989Z,96299.53
2022-08-28T05:44:54.622Z,96300.31
2022-08-28T05:45:26.551Z,96296.81
2022-08-28T05:46:02.414Z,96306.88
2022-08-28T05:46:39.862Z,96292.09
2022-08-28T05:47:12.399Z,96290.97
2022-08-28T05:47:44.822Z,96294.06
2022-08-28T05:48:16.583Z,96296.00
2022-08-28T05:48:49.340Z,96301.06
2022-08-28T05:49:21.226Z,96300.34
2022-08-28T05:49:53.048Z,96304.56
2022-08-28T05:50:24.886Z,96301.41
2022-08-28T05:50:58.332Z,96306.38
2022-08-28T05:51:31.183Z,96301.69
2022-08-28T05:52:03.160Z,96306.75
2022-08-28T05:52:35.900Z,96304.00
2022-08-28T05:53:07.660Z,96303.63
2022-08-28T05:53:42.003Z,96302.81
2022-08-28T05:54:15.636Z,96295.91
2022-08-28T05:54:48.555Z,96296.63
2022-08-28T05:55:20.313Z,96303.22
2022-08-28T05:55:52.543Z,96298.16
2022-08-28T05:56:29.472Z,96299.00
2022-08-28T05:57:01.240Z,96301.38
2022-08-28T05:57:35.699Z,96303.66
2022-08-28T05:58:26.217Z,96298.50
2022-08-28T05:59:00.205Z,96302.75
2022-08-28T05:59:32.132Z,96304.31
2022-08-28T06:00:05.579Z,96297.75
2022-08-28T06:00:37.347Z,96296.59
2022-08-28T06:01:23.539Z,96302.44
2022-08-28T06:01:55.518Z,96299.69
2022-08-28T06:02:27.340Z,96299.72
2022-08-28T06:02:59.367Z,96302.03
2022-08-28T06:03:31.267Z,96306.69
2022-08-28T06:04:09.671Z,96302.84
2022-08-28T06:04:41.659Z,96302.50
2022-08-28T06:05:14.677Z,96305.13
2022-08-28T06:05:46.569Z,96303.16
2022-08-28T06:06:18.349Z,96302.03
2022-08-28T06:06:50.386Z,96302.81
2022-08-28T06:07:22.183Z,96299.31
2022-08-28T06:07:53.914Z,96306.78
2022-08-28T06:08:26.923Z,96306.84
2022-08-28T06:09:05.113Z,96307.63
2022-08-28T06:09:38.308Z,96308.78
2022-08-28T06:10:10.607Z,96305.22
2022-08-28T06:10:44.752Z,96307.19
2022-08-28T06:11:21.202Z,96308.00
2022-08-28T06:11:59.003Z,96309.97
2022-08-28T06:12:31.243Z,96311.06
2022-08-28T06:13:04.165Z,96313.38
2022-08-28T06:13:36.453Z,96306.41
2022-08-28T06:14:10.922Z,96309.16
2022-08-28T06:14:42.835Z,96312.56
2022-08-28T06:15:16.629Z,96300.56
2022-08-28T06:15:48.447Z,96311.06
2022-08-28T06:16:20.635Z,96307.88
2022-08-28T06:16:54.837Z,96309.75
2022-08-28T06:17:26.595Z,96310.66
2022-08-28T06:17:58.330Z,96313.78
2022-08-28T06:18:30.271Z,96308.69
2022-08-28T06:19:02.062Z,96311.41
2022-08-28T06:19:40.564Z,96309.41
2022-08-28T06:20:13.690Z,96305.19
2022-08-28T06:20:46.811Z,96314.09
2022-08-28T06:21:18.583Z,96311.00
2022-08-28T06:21:55.017Z,96314.53
2022-08-28T06:22:26.756Z,96310.63
2022-08-28T06:22:58.845Z,96311.38
2022-08-28T06:23:31.013Z,96311.69
2022-08-28T06:24:03.447Z,96311.69
2022-08-28T06:24:35.807Z,96317.19
2022-08-28T06:25:09.300Z,96316.03
2022-08-28T06:25:45.864Z,96322.22
2022-08-28T06:26:17.923Z,96316.81
2022-08-28T06:26:49.749Z,96306.69
2022-08-28T06:27:21.947Z,96305.13
2022-08-28T06:27:53.744Z,96310.56
2022-08-28T06:28:27.568Z,96315.13
2022-08-28T06:29:01.348Z,96314.75
2022-08-28T06:29:33.463Z,96315.56
2022-08-28T06:30:06.469Z,96317.56
2022-08-28T06:30:40.153Z,96321.41
2022-08-28T06:31:23.487Z,96308.63
2022-08-28T06:32:00.057Z,96320.56
2022-08-28T06:32:31.909Z,96316.66
2022-08-28T06:33:05.844Z,96314.84
2022-08-28T06:33:37.838Z,96321.75
2022-08-28T06:34:09.837Z,96319.00
2022-08-28T06:34:41.739Z,96312.44
2022-08-28T06:35:13.566Z,96317.50
2022-08-28T06:35:49.274Z,96315.94
2022-08-28T06:36:21.947Z,96321.41
2022-08-28T06:36:54.781Z,96323.28
2022-08-28T06:37:26.570Z,96317.84
2022-08-28T06:37:58.986Z,96308.94
2022-08-28T06:38:31.019Z,96318.22
2022-08-28T06:39:04.888Z,96317.44
2022-08-28T06:39:36.777Z,96317.06
2022-08-28T06:40:09.208Z,96312.75
2022-08-28T06:40:43.198Z,96312.41
2022-08-28T06:41:15.639Z,96316.69
2022-08-28T06:41:47.635Z,96315.13
2022-08-28T06:42:21.490Z,96318.28
2022-08-28T06:42:53.304Z,96315.25
2022-08-28T06:43:28.131Z,96315.56
2022-08-28T06:44:00.478Z,96315.91