createdAt,value
2022-12-29T00:05:15.221Z,99.90
2022-12-29T00:10:37.481Z,99.90
2022-12-29T00:15:59.711Z,99.90
2022-12-29T00:21:42.378Z,99.90
2022-12-29T00:27:23.168Z,99.90
2022-12-29T00:33:03.751Z,99.90
2022-12-29T00:38:45.014Z,99.90
2022-12-29T00:44:11.238Z,99.90
2022-12-29T00:49:34.071Z,99.90
2022-12-29T00:54:56.725Z,99.90
2022-12-29T01:00:18.971Z,99.90
2022-12-29T01:05:41.141Z,99.90
2022-12-29T01:11:09.375Z,99.90
2022-12-29T01:16:31.840Z,99.90
2022-12-29T01:21:54.177Z,99.90
2022-12-29T01:27:16.377Z,99.90
2022-12-29T01:32:39.416Z,99.90
2022-12-29T01:38:01.632Z,99.90
2022-12-29T01:43:39.727Z,99.90
2022-12-29T01:49:25.069Z,99.90
2022-12-29T01:54:51.905Z,99.90
2022-12-29T02:00:15.066Z,99.90
2022-12-29T02:05:51.434Z,99.90
2022-12-29T02:11:14.787Z,99.90
2022-12-29T02:17:06.985Z,99.90
2022-12-29T02:22:36.816Z,99.90
2022-12-29T02:28:26.315Z,99.90
2022-12-29T02:33:54.480Z,99.90
2022-12-29T02:39:25.213Z,99.90
2022-12-29T02:44:56.250Z,99.90
2022-12-29T02:50:26.520Z,99.90
2022-12-29T02:55:53.367Z,99.90
2022-12-29T03:02:09.951Z,99.90
2022-12-29T03:07:57.448Z,99.90
2022-12-29T03:13:50.428Z,99.90
2022-12-29T03:19:48.817Z,99.90
2022-12-29T03:25:26.484Z,99.90
2022-12-29T03:30:48.906Z,99.90
2022-12-29T03:36:21.201Z,99.90
2022-12-29T03:41:45.662Z,99.90
2022-12-29T03:47:10.675Z,99.90
2022-12-29T03:52:33.063Z,99.90
2022-12-29T03:57:55.320Z,99.90
2022-12-29T04:03:28.449Z,99.90
2022-12-29T04:08:51.660Z,99.90
2022-12-29T04:14:14.108Z,99.90
2022-12-29T04:19:36.688Z,99.90
2022-12-29T04:24:59.598Z,99.90
2022-12-29T04:30:22.112Z,99.90
2022-12-29T04:36:03.719Z,99.90
2022-12-29T04:41:26.283Z,99.90
2022-12-29T04:46:49.563Z,99.90
2022-12-29T04:52:35.017Z,99.90
2022-12-29T04:57:58.410Z,99.90
2022-12-29T05:03:22.169Z,99.90
2022-12-29T05:08:45.292Z,99.90
2022-12-29T05:14:07.791Z,99.90
2022-12-29T05:19:31.555Z,99.90
2022-12-29T05:24:55.032Z,99.90
2022-12-29T05:30:18.502Z,99.90
2022-12-29T05:35:40.731Z,99.90
2022-12-29T05:41:03.537Z,99.90
2022-12-29T05:46:54.957Z,99.90
2022-12-29T05:52:46.928Z,99.90
2022-12-29T05:58:09.572Z,99.90
2022-12-29T06:03:32.902Z,99.90
2022-12-29T06:08:55.615Z,99.90
2022-12-29T06:14:17.954Z,99.90
2022-12-29T06:19:40.269Z,99.90
2022-12-29T06:25:05.233Z,99.90
2022-12-29T06:30:28.989Z,99.90
2022-12-29T06:35:51.275Z,99.90
2022-12-29T06:41:13.605Z,99.90
2022-12-29T06:46:38.795Z,99.90
2022-12-29T06:52:01.695Z,99.90
2022-12-29T06:57:24.293Z,99.90
2022-12-29T07:02:46.619Z,99.90
2022-12-29T07:08:08.925Z,99.90
2022-12-29T07:13:31.224Z,99.90
2022-12-29T07:18:53.480Z,99.90
2022-12-29T07:24:15.703Z,99.90
2022-12-29T07:29:38.528Z,99.90
2022-12-29T07:35:00.764Z,99.90
2022-12-29T07:40:23.118Z,99.90
2022-12-29T07:45:45.404Z,99.90
2022-12-29T07:51:07.702Z,99.90
2022-12-29T07:56:29.977Z,99.90
2022-12-29T08:01:52.325Z,99.90
2022-12-29T08:07:14.704Z,99.90
2022-12-29T08:12:38.407Z,99.90
2022-12-29T08:18:00.529Z,99.90
2022-12-29T08:23:22.684Z,99.90
2022-12-29T08:28:45.539Z,99.90
2022-12-29T08:34:07.898Z,99.90
2022-12-29T08:39:30.120Z,99.90
2022-12-29T08:44:52.288Z,99.90
2022-12-29T08:50:14.543Z,99.90
2022-12-29T08:55:36.928Z,99.90
2022-12-29T09:00:59.905Z,99.90
2022-12-29T09:06:23.000Z,99.90
2022-12-29T09:11:45.259Z,99.90
2022-12-29T09:17:26.020Z,99.90
2022-12-29T09:22:49.338Z,99.90
2022-12-29T09:28:11.569Z,99.90
2022-12-29T09:33:36.722Z,99.90
2022-12-29T09:38:58.875Z,98.40
2022-12-29T09:44:44.311Z,94.00
2022-12-29T09:50:29.448Z,84.10
2022-12-29T09:55:58.628Z,86.50
2022-12-29T10:01:20.842Z,86.90
2022-12-29T10:07:28.593Z,83.30
2022-12-29T10:12:55.405Z,84.20
2022-12-29T10:18:49.933Z,77.30
2022-12-29T10:24:13.950Z,80.50
2022-12-29T10:29:41.307Z,80.80
2022-12-29T10:35:23.004Z,81.10
2022-12-29T10:40:50.249Z,84.70
2022-12-29T10:46:22.939Z,89.00
2022-12-29T10:51:48.152Z,89.10
2022-12-29T10:57:25.354Z,90.20
2022-12-29T11:03:10.596Z,90.80
2022-12-29T11:08:38.823Z,93.40
2022-12-29T11:14:13.565Z,91.80
2022-12-29T11:19:40.748Z,92.90
2022-12-29T11:25:13.333Z,93.50
2022-12-29T11:30:35.613Z,92.30
2022-12-29T11:36:18.266Z,92.60
2022-12-29T11:41:40.513Z,92.80
2022-12-29T11:47:02.884Z,93.20
2022-12-29T11:52:27.741Z,94.20
2022-12-29T11:57:53.031Z,94.40
2022-12-29T12:03:24.808Z,95.90
2022-12-29T12:08:56.598Z,96.80
2022-12-29T12:14:28.785Z,95.80
2022-12-29T12:20:41.408Z,96.60
2022-12-29T12:26:19.233Z,97.00
2022-12-29T12:31:47.724Z,97.50
2022-12-29T12:37:27.729Z,98.60
2022-12-29T12:43:19.110Z,98.60
2022-12-29T12:48:44.406Z,99.00
2022-12-29T12:54:09.386Z,99.10
2022-12-29T12:59:48.003Z,99.50
2022-12-29T13:05:28.088Z,99.20
2022-12-29T13:11:27.497Z,99.80
2022-12-29T13:17:18.952Z,99.90
2022-12-29T13:22:48.312Z,99.90
2022-12-29T13:28:30.722Z,99.90
2022-12-29T13:34:19.998Z,99.90
2022-12-29T13:39:46.869Z,99.90
2022-12-29T13:45:21.481Z,99.90
2022-12-29T13:50:49.448Z,99.90
2022-12-29T13:56:14.555Z,99.90
2022-12-29T14:02:22.283Z,99.90
2022-12-29T14:07:44.978Z,99.90
2022-12-29T14:13:20.153Z,99.90
2022-12-29T14:18:44.864Z,99.90
2022-12-29T14:24:35.670Z,99.90
2022-12-29T14:29:58.171Z,99.90
2022-12-29T14:35:44.912Z,99.90
2022-12-29T14:41:31.469Z,99.90
2022-12-29T14:46:58.801Z,99.90
2022-12-29T14:52:31.911Z,99.90
2022-12-29T14:58:01.675Z,99.90
2022-12-29T15:03:39.234Z,99.90
2022-12-29T15:09:30.736Z,99.90
2022-12-29T15:14:54.100Z,99.90
2022-12-29T15:20:31.439Z,99.90
2022-12-29T15:25:59.569Z,99.90
2022-12-29T15:31:30.678Z,99.90
2022-12-29T15:36:53.287Z,99.90
2022-12-29T15:42:48.195Z,99.90
2022-12-29T15:48:23.934Z,99.90
2022-12-29T15:53:49.619Z,99.90
2022-12-29T15:59:30.552Z,99.90
2022-12-29T16:05:17.625Z,99.90
2022-12-29T16:10:42.707Z,99.90
2022-12-29T16:16:14.934Z,99.90
2022-12-29T16:21:37.424Z,99.90
2022-12-29T16:27:11.449Z,99.90
2022-12-29T16:32:34.129Z,99.90
2022-12-29T16:38:16.563Z,99.90
2022-12-29T16:43:43.388Z,99.90
2022-12-29T16:49:09.976Z,99.90
2022-12-29T16:54:37.532Z,99.90
2022-12-29T17:00:02.725Z,99.90
2022-12-29T17:05:25.467Z,99.90
2022-12-29T17:11:06.301Z,99.90
2022-12-29T17:16:28.542Z,99.90
2022-12-29T17:21:50.742Z,99.90
2022-12-29T17:27:24.693Z,99.90
2022-12-29T17:32:56.336Z,99.90
2022-12-29T17:38:34.936Z,99.90
2022-12-29T17:43:59.024Z,99.90
2022-12-29T17:49:21.232Z,99.90
2022-12-29T17:54:50.320Z,99.90
2022-12-29T18:00:27.666Z,99.90
2022-12-29T18:05:50.379Z,99.90
2022-12-29T18:11:26.784Z,99.90
2022-12-29T18:16:48.979Z,99.90
2022-12-29T18:22:11.217Z,99.90
2022-12-29T18:27:16.048Z,99.90
2022-12-29T18:32:18.551Z,99.90
2022-12-29T18:37:20.628Z,99.90
2022-12-29T18:42:22.569Z,99.90
2022-12-29T18:47:24.505Z,99.90
2022-12-29T18:52:26.457Z,99.90
2022-12-29T18:57:30.641Z,99.90
2022-12-29T19:02:32.736Z,99.90
2022-12-29T19:07:34.689Z,99.90
2022-12-29T19:12:36.668Z,99.90
2022-12-29T19:17:38.572Z,99.90
2022-12-29T19:22:40.513Z,99.90
2022-12-29T19:27:42.450Z,99.90
2022-12-29T19:32:44.447Z,99.90
2022-12-29T19:37:46.499Z,99.90
2022-12-29T19:42:48.705Z,99.90
2022-12-29T19:47:50.659Z,99.90
2022-12-29T19:52:58.741Z,99.90
2022-12-29T19:58:06.562Z,99.90
2022-12-29T20:03:08.864Z,99.90
2022-12-29T20:08:11.079Z,99.90
2022-12-29T20:13:13.409Z,99.90
2022-12-29T20:18:15.581Z,99.90
2022-12-29T20:23:17.586Z,99.90
2022-12-29T20:28:20.783Z,99.90
2022-12-29T20:33:22.878Z,99.90
2022-12-29T20:38:24.867Z,99.90
2022-12-29T20:43:26.881Z,99.90
2022-12-29T20:48:30.377Z,99.90
2022-12-29T20:53:34.630Z,99.90
2022-12-29T20:58:52.535Z,99.90
2022-12-29T21:04:02.022Z,99.90
2022-12-29T21:09:06.781Z,99.90
2022-12-29T21:14:09.586Z,99.90
2022-12-29T21:19:11.538Z,99.90
2022-12-29T21:24:13.784Z,99.90
2022-12-29T21:29:15.951Z,99.90
2022-12-29T21:34:17.872Z,99.90
2022-12-29T21:39:19.776Z,99.90
2022-12-29T21:44:40.197Z,99.90
2022-12-29T21:49:42.114Z,99.90
2022-12-29T21:55:02.135Z,99.90
2022-12-29T22:00:39.581Z,99.90
2022-12-29T22:06:03.511Z,99.90
2022-12-29T22:11:27.439Z,99.90
2022-12-29T22:16:29.511Z,99.90
2022-12-29T22:21:31.895Z,99.90
2022-12-29T22:26:33.888Z,99.90
2022-12-29T22:31:36.087Z,99.90
2022-12-29T22:36:38.092Z,99.90
2022-12-29T22:41:40.004Z,99.90
2022-12-29T22:46:42.097Z,99.90
2022-12-29T22:51:44.091Z,99.90
2022-12-29T22:56:46.828Z,99.90
2022-12-29T23:01:49.132Z,99.90
2022-12-29T23:06:51.113Z,99.90
2022-12-29T23:11:53.581Z,99.90
2022-12-29T23:16:55.534Z,99.90
2022-12-29T23:21:57.502Z,99.90
2022-12-29T23:26:59.468Z,99.90
2022-12-29T23:32:01.424Z,99.90
2022-12-29T23:37:03.460Z,99.90
2022-12-29T23:42:05.462Z,99.90
2022-12-29T23:47:07.446Z,99.90
2022-12-29T23:52:09.437Z,99.90
2022-12-29T23:57:11.385Z,99.90
