createdAt,value
2022-10-04T00:01:42.554Z,1.20
2022-10-04T00:03:50.957Z,1.20
2022-10-04T00:05:59.841Z,1.20
2022-10-04T00:08:22.201Z,1.10
2022-10-04T00:10:30.148Z,1.20
2022-10-04T00:12:38.954Z,1.20
2022-10-04T00:14:44.958Z,1.20
2022-10-04T00:16:51.703Z,1.10
2022-10-04T00:19:24.252Z,1.30
2022-10-04T00:22:06.145Z,1.10
2022-10-04T00:24:23.423Z,1.20
2022-10-04T00:27:02.019Z,1.20
2022-10-04T00:29:31.971Z,1.10
2022-10-04T00:32:25.383Z,1.00
2022-10-04T00:34:50.581Z,1.10
2022-10-04T00:36:56.386Z,1.20
2022-10-04T00:39:16.164Z,1.20
2022-10-04T00:41:22.174Z,1.30
2022-10-04T00:43:30.440Z,1.20
2022-10-04T00:45:41.979Z,1.20
2022-10-04T00:48:18.958Z,1.70
2022-10-04T00:50:30.013Z,1.20
2022-10-04T00:52:40.959Z,1.20
2022-10-04T00:54:50.471Z,1.20
2022-10-04T00:56:59.059Z,1.30
2022-10-04T00:59:22.701Z,1.20
2022-10-04T01:01:29.360Z,1.20
2022-10-04T01:03:42.239Z,1.20
2022-10-04T01:05:50.825Z,1.10
2022-10-04T01:08:03.255Z,1.40
2022-10-04T01:10:11.593Z,1.20
2022-10-04T01:12:27.434Z,1.10
2022-10-04T01:14:42.658Z,1.20
2022-10-04T01:16:47.874Z,1.40
2022-10-04T01:18:53.237Z,1.30
2022-10-04T01:21:03.363Z,1.10
2022-10-04T01:23:11.082Z,1.40
2022-10-04T01:25:46.713Z,1.20
2022-10-04T01:27:52.621Z,1.10
2022-10-04T01:29:57.708Z,1.20
2022-10-04T01:32:02.994Z,1.30
2022-10-04T01:34:09.026Z,1.20
2022-10-04T01:36:13.855Z,1.20
2022-10-04T01:38:18.754Z,1.30
2022-10-04T01:40:23.749Z,1.40
2022-10-04T01:42:36.732Z,1.30
2022-10-04T01:44:46.451Z,1.30
2022-10-04T01:46:53.861Z,1.10
2022-10-04T01:49:01.470Z,1.40
2022-10-04T01:51:13.279Z,1.50
2022-10-04T01:53:23.934Z,1.30
2022-10-04T01:55:33.866Z,1.30
2022-10-04T01:57:42.801Z,1.40
2022-10-04T01:59:52.778Z,1.20
2022-10-04T02:02:04.520Z,1.40
2022-10-04T02:04:19.794Z,1.30
2022-10-04T02:06:27.602Z,1.20
2022-10-04T02:08:37.604Z,1.40
2022-10-04T02:10:43.935Z,1.30
2022-10-04T02:12:52.216Z,1.40
2022-10-04T02:14:58.605Z,1.20
2022-10-04T02:17:06.459Z,0.90
2022-10-04T02:19:12.961Z,1.20
2022-10-04T02:21:18.974Z,1.20
2022-10-04T02:23:25.163Z,1.30
2022-10-04T02:25:30.818Z,1.00
2022-10-04T02:27:35.677Z,1.10
2022-10-04T02:29:41.019Z,1.00
2022-10-04T02:31:46.689Z,1.00
2022-10-04T02:33:56.707Z,1.20
2022-10-04T02:36:02.125Z,1.20
2022-10-04T02:38:14.241Z,1.20
2022-10-04T02:40:22.282Z,1.40
2022-10-04T02:42:37.045Z,1.30
2022-10-04T02:44:45.976Z,1.20
2022-10-04T02:46:56.460Z,1.30
2022-10-04T02:49:06.234Z,1.30
2022-10-04T02:51:28.720Z,1.10
2022-10-04T02:53:43.155Z,1.30
2022-10-04T02:55:48.817Z,1.20
2022-10-04T02:57:54.117Z,1.30
2022-10-04T03:00:17.596Z,1.30
2022-10-04T03:02:30.315Z,1.10
2022-10-04T03:04:40.206Z,1.30
2022-10-04T03:06:45.925Z,1.20
2022-10-04T03:08:53.991Z,1.00
2022-10-04T03:11:00.098Z,1.20
2022-10-04T03:13:05.812Z,1.60
2022-10-04T03:15:12.633Z,1.20
2022-10-04T03:17:18.600Z,1.40
2022-10-04T03:19:26.563Z,1.30
2022-10-04T03:21:33.008Z,1.50
2022-10-04T03:23:38.673Z,1.30
2022-10-04T03:25:52.386Z,1.60
2022-10-04T03:28:02.291Z,1.30
2022-10-04T03:30:12.702Z,1.40
2022-10-04T03:32:19.377Z,1.00
2022-10-04T03:34:27.736Z,1.30
2022-10-04T03:36:34.568Z,1.40
2022-10-04T03:38:40.197Z,1.40
2022-10-04T03:40:51.281Z,1.60
2022-10-04T03:42:57.202Z,1.50
2022-10-04T03:45:07.534Z,1.60
2022-10-04T03:47:15.806Z,1.40
2022-10-04T03:49:31.149Z,1.50
2022-10-04T03:51:36.260Z,1.60
2022-10-04T03:53:44.402Z,1.40
2022-10-04T03:55:49.210Z,1.30
2022-10-04T03:57:54.029Z,1.30
2022-10-04T03:59:59.309Z,1.40
2022-10-04T04:02:10.431Z,1.60
2022-10-04T04:04:23.390Z,1.20
2022-10-04T04:06:37.685Z,1.20
2022-10-04T04:08:45.756Z,1.60
2022-10-04T04:10:55.070Z,1.60
2022-10-04T04:13:07.750Z,1.30
2022-10-04T04:15:14.732Z,1.50
2022-10-04T04:17:46.008Z,1.50
2022-10-04T04:19:51.120Z,1.40
2022-10-04T04:21:57.082Z,1.30
2022-10-04T04:24:06.547Z,1.30
2022-10-04T04:26:25.174Z,1.40
2022-10-04T04:28:34.185Z,1.30
2022-10-04T04:30:44.273Z,1.40
2022-10-04T04:32:54.005Z,1.40
2022-10-04T04:35:02.012Z,1.30
2022-10-04T04:37:10.590Z,1.50
2022-10-04T04:39:20.603Z,1.40
2022-10-04T04:41:26.934Z,1.30
2022-10-04T04:43:31.707Z,1.40
2022-10-04T04:45:37.962Z,1.40
2022-10-04T04:47:45.880Z,1.30
2022-10-04T04:49:51.447Z,1.50
2022-10-04T04:51:57.017Z,1.70
2022-10-04T04:54:04.511Z,1.50
2022-10-04T04:56:12.693Z,1.50
2022-10-04T04:58:22.075Z,1.50
2022-10-04T05:00:33.676Z,1.50
2022-10-04T05:02:52.753Z,1.40
2022-10-04T05:05:30.399Z,1.60
2022-10-04T05:07:35.133Z,1.80
2022-10-04T05:09:40.333Z,1.50
2022-10-04T05:11:45.141Z,1.80
2022-10-04T05:13:53.425Z,1.60
2022-10-04T05:16:00.878Z,1.50
2022-10-04T05:18:25.669Z,1.40
2022-10-04T05:20:30.871Z,1.40
2022-10-04T05:22:45.850Z,1.70
2022-10-04T05:24:54.024Z,1.60
2022-10-04T05:27:02.562Z,1.80
2022-10-04T05:29:16.428Z,1.50
2022-10-04T05:31:35.990Z,1.40
2022-10-04T05:33:47.901Z,1.40
2022-10-04T05:36:34.443Z,1.40
2022-10-04T05:38:50.484Z,1.50
2022-10-04T05:41:01.243Z,1.50
2022-10-04T05:43:24.814Z,1.60
2022-10-04T05:45:31.341Z,1.50
2022-10-04T05:47:36.137Z,1.70
2022-10-04T05:49:46.404Z,1.60
2022-10-04T05:51:53.141Z,2.10
2022-10-04T05:54:00.993Z,1.60
2022-10-04T05:56:20.054Z,1.60
2022-10-04T05:58:42.137Z,1.50
2022-10-04T06:01:06.207Z,1.70
2022-10-04T06:03:24.418Z,1.40
2022-10-04T06:05:37.008Z,1.60
2022-10-04T06:07:47.701Z,1.70
2022-10-04T06:10:17.064Z,1.60
2022-10-04T06:12:34.312Z,1.60
2022-10-04T06:14:57.129Z,1.60
2022-10-04T06:17:30.246Z,1.70
2022-10-04T06:19:58.612Z,1.50
2022-10-04T06:22:14.613Z,1.50
2022-10-04T06:24:26.709Z,1.50
2022-10-04T06:26:39.416Z,1.50
2022-10-04T06:28:49.817Z,1.30
2022-10-04T06:31:13.376Z,1.60
2022-10-04T06:33:37.186Z,1.50
2022-10-04T06:35:56.185Z,1.70
2022-10-04T06:38:18.184Z,1.70
2022-10-04T06:40:42.369Z,2.40
2022-10-04T06:43:13.515Z,1.60
2022-10-04T06:45:39.476Z,1.60
2022-10-04T06:47:58.903Z,1.60
2022-10-04T06:50:15.942Z,1.50
2022-10-04T06:52:38.562Z,1.70
2022-10-04T06:55:04.376Z,1.80
2022-10-04T06:57:36.830Z,1.40
2022-10-04T06:59:57.989Z,1.80
2022-10-04T07:02:12.158Z,1.50
2022-10-04T07:04:25.821Z,1.60
2022-10-04T07:06:37.737Z,1.60
2022-10-04T07:08:48.567Z,1.60
2022-10-04T07:10:56.790Z,1.70
2022-10-04T07:13:39.446Z,1.70
2022-10-04T07:15:52.431Z,1.40
2022-10-04T07:18:03.313Z,1.50
2022-10-04T07:20:20.399Z,1.70
2022-10-04T07:22:34.735Z,1.60
2022-10-04T07:24:56.476Z,1.60
2022-10-04T07:27:05.104Z,1.40
2022-10-04T07:29:17.388Z,1.60
2022-10-04T07:31:27.302Z,1.50
2022-10-04T07:33:35.108Z,1.60
2022-10-04T07:35:48.188Z,1.70
2022-10-04T07:37:59.151Z,1.80
2022-10-04T07:40:09.077Z,1.60
2022-10-04T07:42:24.129Z,1.80
2022-10-04T07:44:37.503Z,1.60
2022-10-04T07:46:49.062Z,1.60
2022-10-04T07:48:53.829Z,1.50
2022-10-04T07:51:07.518Z,1.50
2022-10-04T07:53:16.605Z,1.60
2022-10-04T07:55:26.988Z,1.70
2022-10-04T07:57:39.689Z,1.50
2022-10-04T07:59:53.674Z,1.80
2022-10-04T08:02:08.889Z,1.60
2022-10-04T08:04:40.066Z,1.70
2022-10-04T08:06:58.099Z,1.50
2022-10-04T08:09:28.446Z,1.60
2022-10-04T08:11:44.289Z,1.40
2022-10-04T08:13:59.784Z,1.60
2022-10-04T08:16:16.681Z,1.60
2022-10-04T08:18:37.374Z,1.60
2022-10-04T08:20:52.444Z,1.50
2022-10-04T08:23:09.960Z,1.30
2022-10-04T08:25:25.367Z,1.40
2022-10-04T08:27:39.208Z,1.40
2022-10-04T08:30:03.976Z,1.40
2022-10-04T08:32:20.865Z,1.50
2022-10-04T08:34:42.565Z,1.30
2022-10-04T08:37:08.145Z,1.50
2022-10-04T08:39:29.012Z,1.50
2022-10-04T08:42:25.481Z,1.70
2022-10-04T08:45:10.884Z,1.40
2022-10-04T08:47:54.306Z,1.60
2022-10-04T08:50:26.729Z,1.70
2022-10-04T08:53:19.702Z,1.70
2022-10-04T08:55:55.716Z,1.60
2022-10-04T08:58:25.264Z,1.60
2022-10-04T09:00:38.607Z,1.60
2022-10-04T09:03:16.062Z,1.40
2022-10-04T09:05:47.819Z,1.70
2022-10-04T09:08:17.255Z,1.40
2022-10-04T09:10:41.896Z,1.50
2022-10-04T09:13:01.879Z,1.70
2022-10-04T09:15:51.895Z,1.60
2022-10-04T09:18:17.353Z,1.50
2022-10-04T09:20:39.136Z,1.50
2022-10-04T09:22:54.511Z,1.50
2022-10-04T09:25:26.880Z,1.40
2022-10-04T09:27:55.032Z,1.40
2022-10-04T09:30:17.481Z,1.60
2022-10-04T09:32:53.146Z,1.30
2022-10-04T09:35:28.771Z,1.40
2022-10-04T09:37:44.479Z,1.30
2022-10-04T09:40:28.458Z,1.40
2022-10-04T09:43:10.343Z,1.30
2022-10-04T09:45:37.455Z,1.60
2022-10-04T09:47:54.041Z,1.40
2022-10-04T09:50:21.076Z,1.80
2022-10-04T09:52:39.775Z,1.50
2022-10-04T09:55:11.430Z,1.40
2022-10-04T09:57:23.144Z,1.50
2022-10-04T10:00:00.495Z,1.20
2022-10-04T10:02:36.716Z,1.40
2022-10-04T10:04:52.282Z,1.60
2022-10-04T10:07:26.271Z,1.60
2022-10-04T10:09:41.090Z,1.60
2022-10-04T10:11:54.363Z,1.60
2022-10-04T10:14:23.803Z,1.40
2022-10-04T10:16:43.205Z,1.70
2022-10-04T10:19:01.227Z,1.80
2022-10-04T10:21:32.402Z,1.70
2022-10-04T10:24:07.563Z,1.90
2022-10-04T10:26:46.681Z,1.50
2022-10-04T10:29:24.381Z,1.50
2022-10-04T10:31:58.985Z,1.60
2022-10-04T10:34:26.782Z,1.40
2022-10-04T10:36:50.007Z,1.60
2022-10-04T10:39:17.519Z,1.50
2022-10-04T10:41:33.912Z,1.40
2022-10-04T10:43:51.137Z,1.30
2022-10-04T10:46:12.628Z,1.60
2022-10-04T10:48:29.099Z,1.30
2022-10-04T10:51:00.565Z,1.20
2022-10-04T10:53:29.621Z,1.60
2022-10-04T10:56:26.705Z,1.70
2022-10-04T10:59:11.784Z,1.70
2022-10-04T11:01:50.208Z,1.70
2022-10-04T11:04:30.803Z,1.60
2022-10-04T11:07:11.496Z,1.80
2022-10-04T11:09:31.587Z,1.60
2022-10-04T11:12:14.217Z,1.60
2022-10-04T11:14:38.481Z,1.40
2022-10-04T11:17:06.045Z,1.30
2022-10-04T11:19:40.148Z,1.40
2022-10-04T11:22:26.683Z,1.80
2022-10-04T11:25:02.218Z,1.70
2022-10-04T11:27:18.632Z,1.50
2022-10-04T11:29:39.742Z,1.60
2022-10-04T11:32:21.161Z,1.70
2022-10-04T11:34:55.206Z,1.30
2022-10-04T11:37:12.417Z,1.40
2022-10-04T11:39:33.759Z,1.60
2022-10-04T11:41:51.568Z,1.50
2022-10-04T11:44:15.429Z,1.90
2022-10-04T11:46:33.036Z,2.00
2022-10-04T11:48:53.114Z,1.80
2022-10-04T11:51:25.154Z,1.60
2022-10-04T11:54:05.712Z,1.50
2022-10-04T11:56:39.556Z,1.30
2022-10-04T11:59:08.001Z,1.20
2022-10-04T12:01:56.860Z,1.40
2022-10-04T12:04:37.934Z,1.40
2022-10-04T12:07:00.125Z,2.10
2022-10-04T12:09:17.455Z,1.40
2022-10-04T12:11:42.371Z,1.80
2022-10-04T12:14:09.392Z,1.40
2022-10-04T12:16:33.349Z,1.30
2022-10-04T12:19:14.519Z,1.50
2022-10-04T12:21:30.525Z,1.50
2022-10-04T12:23:58.018Z,1.50
2022-10-04T12:26:28.838Z,1.40
2022-10-04T12:29:10.106Z,1.10
2022-10-04T12:31:23.495Z,1.30
2022-10-04T12:33:34.785Z,1.30
2022-10-04T12:36:08.651Z,1.10
2022-10-04T12:38:30.898Z,1.30
2022-10-04T12:40:41.489Z,1.20
2022-10-04T12:42:54.761Z,1.20
2022-10-04T12:45:23.435Z,1.30
2022-10-04T12:47:56.323Z,1.70
2022-10-04T12:50:11.251Z,1.30
2022-10-04T12:52:20.676Z,1.10
2022-10-04T12:54:42.673Z,1.40
2022-10-04T12:56:59.135Z,1.10
2022-10-04T12:59:15.325Z,1.30
2022-10-04T13:01:26.136Z,1.10
2022-10-04T13:03:58.321Z,1.20
2022-10-04T13:06:13.926Z,1.20
2022-10-04T13:08:31.380Z,1.30
2022-10-04T13:10:57.992Z,1.30
2022-10-04T13:13:31.024Z,1.30
2022-10-04T13:18:20.502Z,1.20
2022-10-04T13:20:45.561Z,1.30
2022-10-04T13:22:57.572Z,1.20
2022-10-04T13:25:20.663Z,1.20
2022-10-04T13:27:33.845Z,1.30
2022-10-04T13:29:47.689Z,1.30
2022-10-04T13:31:58.297Z,1.60
2022-10-04T13:34:19.163Z,1.60
2022-10-04T13:36:31.854Z,1.40
2022-10-04T13:39:01.707Z,1.70
2022-10-04T13:41:17.580Z,1.40
2022-10-04T13:43:38.051Z,1.40
2022-10-04T13:45:58.161Z,1.30
2022-10-04T13:48:23.332Z,1.40
2022-10-04T13:50:48.404Z,1.20
2022-10-04T13:53:01.898Z,1.40
2022-10-04T13:55:23.950Z,1.80
2022-10-04T13:57:38.347Z,1.40
2022-10-04T13:59:50.449Z,1.30
2022-10-04T14:02:26.008Z,1.60
2022-10-04T14:04:59.476Z,1.10
2022-10-04T14:07:36.183Z,1.30
2022-10-04T14:09:56.067Z,1.20
2022-10-04T14:12:24.328Z,1.20
2022-10-04T14:14:59.170Z,1.40
2022-10-04T14:17:26.740Z,1.20
2022-10-04T14:19:59.824Z,1.00
2022-10-04T14:22:30.320Z,1.10
2022-10-04T14:25:23.663Z,1.20
2022-10-04T14:27:54.985Z,1.10
2022-10-04T14:30:16.808Z,1.10
2022-10-04T14:32:50.818Z,1.00
2022-10-04T14:35:09.722Z,1.20
2022-10-04T14:37:37.968Z,1.00
2022-10-04T14:40:09.167Z,1.50
2022-10-04T14:42:44.159Z,1.00
2022-10-04T14:45:05.532Z,1.10
2022-10-04T14:47:27.390Z,1.40
2022-10-04T14:49:57.857Z,1.50
2022-10-04T14:52:24.472Z,1.70
2022-10-04T14:54:41.221Z,1.30
2022-10-04T14:57:00.616Z,1.30
2022-10-04T14:59:22.796Z,1.40
2022-10-04T15:01:28.973Z,1.50
2022-10-04T15:03:45.161Z,1.30
2022-10-04T15:06:15.046Z,1.20
2022-10-04T15:09:05.682Z,1.30
2022-10-04T15:11:14.404Z,1.50
2022-10-04T15:13:27.786Z,1.40
2022-10-04T15:15:51.767Z,1.60
2022-10-04T15:18:04.202Z,1.30
2022-10-04T15:20:22.607Z,1.60
2022-10-04T15:22:31.449Z,1.50
2022-10-04T15:24:48.717Z,1.50
2022-10-04T15:27:22.942Z,1.60
2022-10-04T15:29:33.336Z,1.30
2022-10-04T15:31:53.171Z,1.40
2022-10-04T15:34:05.638Z,1.40
2022-10-04T15:36:29.409Z,1.50
2022-10-04T15:38:44.592Z,1.20
2022-10-04T15:41:01.496Z,1.30
2022-10-04T15:43:26.709Z,1.30
2022-10-04T15:45:56.417Z,1.50
2022-10-04T15:48:24.691Z,1.30
2022-10-04T15:50:34.699Z,1.70
2022-10-04T15:53:09.264Z,1.70
2022-10-04T15:55:20.915Z,1.50
2022-10-04T15:57:32.385Z,1.60
2022-10-04T15:59:50.436Z,1.70
2022-10-04T16:02:11.599Z,1.60
2022-10-04T16:04:32.372Z,1.60
2022-10-04T16:06:49.189Z,1.90
2022-10-04T16:09:18.398Z,1.80
2022-10-04T16:11:40.687Z,1.40
2022-10-04T16:14:04.244Z,1.80
2022-10-04T16:16:56.886Z,1.60
2022-10-04T16:19:13.911Z,1.80
2022-10-04T16:21:31.214Z,1.90
2022-10-04T16:23:37.451Z,1.80
2022-10-04T16:25:43.753Z,2.00
2022-10-04T16:28:05.787Z,1.80
2022-10-04T16:30:27.026Z,2.00
2022-10-04T16:32:40.631Z,2.10
2022-10-04T16:34:54.257Z,2.30
2022-10-04T16:37:12.536Z,2.40
2022-10-04T16:39:34.255Z,2.60
2022-10-04T16:41:45.687Z,2.50
2022-10-04T16:43:54.972Z,2.70
2022-10-04T16:46:18.414Z,2.80
2022-10-04T16:48:37.378Z,3.20
2022-10-04T16:51:26.682Z,3.10
2022-10-04T16:53:42.656Z,3.60
2022-10-04T16:55:54.060Z,3.80
2022-10-04T16:58:33.252Z,3.20
2022-10-04T17:00:39.091Z,2.80
2022-10-04T17:03:05.527Z,3.00
2022-10-04T17:05:55.212Z,4.50
2022-10-04T17:08:30.733Z,3.40
2022-10-04T17:10:45.035Z,3.10
2022-10-04T17:13:00.633Z,2.80
2022-10-04T17:15:37.969Z,2.80
2022-10-04T17:17:50.981Z,3.30
2022-10-04T17:20:02.222Z,3.30
2022-10-04T17:22:22.726Z,3.30
2022-10-04T17:24:36.961Z,2.70
2022-10-04T17:26:56.233Z,3.00
2022-10-04T17:29:14.093Z,3.20
2022-10-04T17:31:27.628Z,2.70
2022-10-04T17:33:58.455Z,2.40
2022-10-04T17:36:40.856Z,3.80
2022-10-04T17:38:54.192Z,3.10
2022-10-04T17:41:09.050Z,6.20
2022-10-04T17:43:23.920Z,3.70
2022-10-04T17:45:42.491Z,7.10
2022-10-04T17:47:57.105Z,4.60
2022-10-04T17:50:11.728Z,3.90
2022-10-04T17:52:21.213Z,3.50
2022-10-04T17:54:30.914Z,3.80
2022-10-04T17:56:44.247Z,4.20
2022-10-04T17:58:55.080Z,3.80
2022-10-04T18:01:06.668Z,4.30
2022-10-04T18:03:18.213Z,3.40
2022-10-04T18:05:26.934Z,12.50
2022-10-04T18:07:39.951Z,3.80
2022-10-04T18:09:51.824Z,4.00
2022-10-04T18:12:00.507Z,4.10
2022-10-04T18:14:11.454Z,4.90
2022-10-04T18:16:25.323Z,4.10
2022-10-04T18:18:38.082Z,7.60
2022-10-04T18:21:02.643Z,5.80
2022-10-04T18:23:18.554Z,4.70
2022-10-04T18:25:28.043Z,4.30
2022-10-04T18:27:33.430Z,4.40
2022-10-04T18:29:41.737Z,4.70
2022-10-04T18:31:46.997Z,4.60
2022-10-04T18:33:54.687Z,4.60
2022-10-04T18:36:12.964Z,4.50
2022-10-04T18:38:24.906Z,4.40
2022-10-04T18:40:41.171Z,4.50
2022-10-04T18:42:52.950Z,4.60
2022-10-04T18:45:01.848Z,5.00
2022-10-04T18:47:19.289Z,4.30
2022-10-04T18:49:28.295Z,4.10
2022-10-04T18:51:44.348Z,3.70
2022-10-04T18:54:03.002Z,3.90
2022-10-04T18:56:10.508Z,3.70
2022-10-04T18:58:28.377Z,4.30
2022-10-04T19:00:41.373Z,4.10
2022-10-04T19:03:02.468Z,3.30
2022-10-04T19:05:19.863Z,4.00
2022-10-04T19:07:38.737Z,3.90
2022-10-04T19:10:11.909Z,5.70
2022-10-04T19:12:23.436Z,5.40
2022-10-04T19:14:40.002Z,4.90
2022-10-04T19:16:54.695Z,3.90
2022-10-04T19:19:20.753Z,3.50
2022-10-04T19:21:40.357Z,3.70
2022-10-04T19:24:01.125Z,3.60
2022-10-04T19:26:31.545Z,3.80
2022-10-04T19:28:39.602Z,3.40
2022-10-04T19:31:00.979Z,3.70
2022-10-04T19:33:17.099Z,3.80
2022-10-04T19:35:35.733Z,3.90
2022-10-04T19:37:50.776Z,3.50
2022-10-04T19:40:07.312Z,2.90
2022-10-04T19:42:16.546Z,2.90
2022-10-04T19:44:46.144Z,3.00
2022-10-04T19:46:58.136Z,3.10
2022-10-04T19:49:12.319Z,3.10
2022-10-04T19:51:26.049Z,3.30
2022-10-04T19:53:40.882Z,3.50
2022-10-04T19:55:53.737Z,3.50
2022-10-04T19:58:13.808Z,3.40
2022-10-04T20:00:20.075Z,4.10
2022-10-04T20:02:25.111Z,3.90
2022-10-04T20:04:31.102Z,3.50
2022-10-04T20:06:36.313Z,3.40
2022-10-04T20:08:51.818Z,3.40
2022-10-04T20:11:16.658Z,3.40
2022-10-04T20:13:24.429Z,3.10
2022-10-04T20:15:46.760Z,3.40
2022-10-04T20:17:52.207Z,3.30
2022-10-04T20:19:56.944Z,3.20
2022-10-04T20:22:28.815Z,3.30
2022-10-04T20:24:50.414Z,3.20
2022-10-04T20:26:56.050Z,3.30
2022-10-04T20:29:01.589Z,3.70
2022-10-04T20:31:09.138Z,3.40
2022-10-04T20:33:46.663Z,3.60
2022-10-04T20:36:01.726Z,3.70
2022-10-04T20:38:32.293Z,3.90
2022-10-04T20:40:46.933Z,4.10
2022-10-04T20:43:25.615Z,3.80
2022-10-04T20:45:30.835Z,4.50
2022-10-04T20:47:46.698Z,4.20
2022-10-04T20:49:52.057Z,4.00
2022-10-04T20:51:56.794Z,3.90
2022-10-04T20:54:01.784Z,4.00
2022-10-04T20:56:20.102Z,4.30
2022-10-04T20:58:28.630Z,4.20
2022-10-04T21:00:35.214Z,3.60
2022-10-04T21:02:40.063Z,3.50
2022-10-04T21:04:45.004Z,4.20
2022-10-04T21:07:00.914Z,4.00
2022-10-04T21:09:05.844Z,4.40
2022-10-04T21:11:19.708Z,4.30
2022-10-04T21:13:42.380Z,4.50
2022-10-04T21:15:57.739Z,4.70
2022-10-04T21:18:04.899Z,4.00
2022-10-04T21:20:15.351Z,4.50
2022-10-04T21:22:42.015Z,4.40
2022-10-04T21:24:56.134Z,4.20
2022-10-04T21:27:00.974Z,4.10
2022-10-04T21:29:05.678Z,4.30
2022-10-04T21:31:10.773Z,4.20
2022-10-04T21:33:15.589Z,4.90
2022-10-04T21:35:20.425Z,4.40
2022-10-04T21:37:25.304Z,5.40
2022-10-04T21:39:29.999Z,5.60
2022-10-04T21:41:34.943Z,4.70
2022-10-04T21:43:39.763Z,5.50
2022-10-04T21:45:44.513Z,5.30
2022-10-04T21:47:49.244Z,5.60
2022-10-04T21:49:54.046Z,5.40
2022-10-04T21:51:58.870Z,5.80
2022-10-04T21:54:03.796Z,5.50
2022-10-04T21:56:08.828Z,5.40
2022-10-04T21:58:13.647Z,4.40
2022-10-04T22:00:18.828Z,4.40
2022-10-04T22:02:23.683Z,4.20
2022-10-04T22:04:28.467Z,4.40
2022-10-04T22:06:33.146Z,4.20
2022-10-04T22:08:38.057Z,5.30
2022-10-04T22:10:42.884Z,4.50
2022-10-04T22:12:47.583Z,4.10
2022-10-04T22:14:52.469Z,3.80
2022-10-04T22:16:57.236Z,4.10
2022-10-04T22:19:02.227Z,4.10
2022-10-04T22:21:07.403Z,3.90
2022-10-04T22:23:18.392Z,4.30
2022-10-04T22:25:25.158Z,4.00
2022-10-04T22:27:30.685Z,4.10
2022-10-04T22:29:35.487Z,4.40
2022-10-04T22:31:44.108Z,4.30
2022-10-04T22:33:53.578Z,4.20
2022-10-04T22:36:05.548Z,4.00
2022-10-04T22:38:10.848Z,4.10
2022-10-04T22:40:20.492Z,4.20
2022-10-04T22:42:31.002Z,4.50
2022-10-04T22:44:38.461Z,4.10
2022-10-04T22:46:45.203Z,3.90
2022-10-04T22:48:50.926Z,4.20
2022-10-04T22:50:55.994Z,4.30
2022-10-04T22:53:10.629Z,4.00
2022-10-04T22:55:19.671Z,4.30
2022-10-04T22:57:26.651Z,4.40
2022-10-04T22:59:36.086Z,4.40
2022-10-04T23:01:41.577Z,4.50
2022-10-04T23:03:49.080Z,4.60
2022-10-04T23:05:53.936Z,4.10
2022-10-04T23:07:58.718Z,4.40
2022-10-04T23:10:03.843Z,4.30
2022-10-04T23:12:10.405Z,4.20
2022-10-04T23:14:15.184Z,4.10
2022-10-04T23:16:22.035Z,4.60
2022-10-04T23:18:28.498Z,4.00
2022-10-04T23:20:33.134Z,4.30
2022-10-04T23:22:38.082Z,4.50
2022-10-04T23:24:42.781Z,4.20
2022-10-04T23:26:49.733Z,4.30
2022-10-04T23:28:54.678Z,3.80
2022-10-04T23:31:06.150Z,4.30
2022-10-04T23:33:16.441Z,3.90
2022-10-04T23:35:23.936Z,3.60
2022-10-04T23:37:32.394Z,3.40
2022-10-04T23:39:37.274Z,3.40
2022-10-04T23:41:44.011Z,3.50
2022-10-04T23:43:49.306Z,3.10
2022-10-04T23:45:56.182Z,2.60
2022-10-04T23:48:01.785Z,2.80
2022-10-04T23:50:25.547Z,3.00
2022-10-04T23:52:35.796Z,3.00
2022-10-04T23:54:40.639Z,2.90
2022-10-04T23:56:47.204Z,3.50
2022-10-04T23:58:55.217Z,3.40
