createdAt,value
2022-10-18T00:00:19.219Z,101826.00
2022-10-18T00:02:45.926Z,101828.40
2022-10-18T00:05:12.634Z,101829.00
2022-10-18T00:07:39.260Z,101825.60
2022-10-18T00:10:06.974Z,101827.40
2022-10-18T00:12:36.480Z,101824.00
2022-10-18T00:15:06.872Z,101825.40
2022-10-18T00:17:39.024Z,101825.40
2022-10-18T00:20:06.983Z,101833.20
2022-10-18T00:22:39.951Z,101827.60
2022-10-18T00:25:08.722Z,101825.80
2022-10-18T00:27:36.259Z,101827.00
2022-10-18T00:30:03.687Z,101823.60
2022-10-18T00:32:30.490Z,101820.40
2022-10-18T00:34:57.367Z,101820.60
2022-10-18T00:37:24.007Z,101820.60
2022-10-18T00:42:26.809Z,101811.40
2022-10-18T00:45:23.072Z,101810.60
2022-10-18T00:48:01.521Z,101811.40
2022-10-18T00:50:32.364Z,101807.00
2022-10-18T00:53:03.922Z,101805.80
2022-10-18T00:55:33.272Z,101802.40
2022-10-18T00:58:01.359Z,101793.40
2022-10-18T01:00:28.068Z,101799.80
2022-10-18T01:02:55.408Z,101802.80
2022-10-18T01:05:22.128Z,101802.80
2022-10-18T01:08:37.431Z,101798.80
2022-10-18T01:11:29.277Z,101795.20
2022-10-18T01:14:16.780Z,101791.00
2022-10-18T01:17:14.790Z,101785.40
2022-10-18T01:20:18.985Z,101785.60
2022-10-18T01:22:56.792Z,101786.20
2022-10-18T01:25:55.800Z,101783.20
2022-10-18T01:28:50.343Z,101778.40
2022-10-18T01:31:25.695Z,101777.40
2022-10-18T01:36:48.949Z,101780.80
2022-10-18T01:39:27.985Z,101782.20
2022-10-18T01:41:58.635Z,101777.20
2022-10-18T01:44:30.415Z,101781.60
2022-10-18T01:46:59.489Z,101776.80
2022-10-18T01:49:26.997Z,101781.00
2022-10-18T01:51:54.135Z,101779.60
2022-10-18T01:54:33.302Z,101777.60
2022-10-18T01:57:39.176Z,101777.80
2022-10-18T02:00:15.073Z,101775.20
2022-10-18T02:02:47.864Z,101773.00
2022-10-18T02:05:44.144Z,101770.80
2022-10-18T02:08:44.212Z,101771.80
2022-10-18T02:11:15.059Z,101773.40
2022-10-18T02:13:56.633Z,101774.20
2022-10-18T02:16:37.595Z,101771.00
2022-10-18T02:21:58.081Z,101766.80
2022-10-18T02:24:35.509Z,101761.40
2022-10-18T02:27:02.997Z,101765.00
2022-10-18T02:29:31.211Z,101770.00
2022-10-18T02:32:50.412Z,101765.00
2022-10-18T02:35:35.057Z,101764.80
2022-10-18T02:38:04.318Z,101768.40
2022-10-18T02:40:31.645Z,101772.00
2022-10-18T02:42:59.421Z,101770.60
2022-10-18T02:45:27.014Z,101769.20
2022-10-18T02:47:53.848Z,101772.40
2022-10-18T02:50:20.593Z,101773.80
2022-10-18T02:52:47.276Z,101772.00
2022-10-18T02:55:13.940Z,101770.60
2022-10-18T02:57:40.668Z,101771.60
2022-10-18T03:00:08.704Z,101776.60
2022-10-18T03:02:35.589Z,101772.60
2022-10-18T03:05:02.360Z,101774.60
2022-10-18T03:07:29.382Z,101776.40
2022-10-18T03:09:56.115Z,101771.40
2022-10-18T03:12:23.293Z,101772.20
2022-10-18T03:14:49.952Z,101773.20
2022-10-18T03:17:16.585Z,101775.60
2022-10-18T03:19:43.315Z,101778.00
2022-10-18T03:22:09.982Z,101777.60
2022-10-18T03:24:36.660Z,101780.40
2022-10-18T03:27:03.697Z,101784.20
2022-10-18T03:29:30.507Z,101781.80
2022-10-18T03:31:57.170Z,101777.80
2022-10-18T03:34:23.875Z,101781.20
2022-10-18T03:36:50.499Z,101777.80
2022-10-18T03:39:17.252Z,101780.00
2022-10-18T03:41:43.822Z,101780.80
2022-10-18T03:44:10.449Z,101785.80
2022-10-18T03:46:37.206Z,101787.00
2022-10-18T03:49:03.906Z,101790.00
2022-10-18T03:51:30.558Z,101789.20
2022-10-18T03:53:57.206Z,101784.60
2022-10-18T03:56:23.834Z,101782.40
2022-10-18T03:58:50.401Z,101782.40
2022-10-18T04:01:17.077Z,101778.80
2022-10-18T04:03:43.806Z,101776.20
2022-10-18T04:06:10.446Z,101770.20
2022-10-18T04:08:37.196Z,101771.00
2022-10-18T04:11:08.465Z,101769.00
2022-10-18T04:13:35.790Z,101768.80
2022-10-18T04:16:02.703Z,101774.60
2022-10-18T04:18:29.631Z,101782.00
2022-10-18T04:20:56.434Z,101783.40
2022-10-18T04:23:23.104Z,101779.00
2022-10-18T04:25:49.720Z,101784.20
2022-10-18T04:28:16.381Z,101784.40
2022-10-18T04:30:43.045Z,101785.20
2022-10-18T04:33:09.655Z,101785.40
2022-10-18T04:35:36.764Z,101788.40
2022-10-18T04:38:03.429Z,101788.00
2022-10-18T04:40:30.042Z,101794.00
2022-10-18T04:42:56.641Z,101790.40
2022-10-18T04:45:23.276Z,101789.80
2022-10-18T04:47:49.955Z,101788.80
2022-10-18T04:50:16.884Z,101785.60
2022-10-18T04:52:43.575Z,101785.20
2022-10-18T04:55:10.304Z,101785.40
2022-10-18T04:57:37.197Z,101785.40
2022-10-18T05:00:05.476Z,101789.80
2022-10-18T05:02:32.377Z,101790.40
2022-10-18T05:04:59.167Z,101789.20
2022-10-18T05:07:25.866Z,101789.20
2022-10-18T05:09:52.567Z,101790.60
2022-10-18T05:12:19.334Z,101789.00
2022-10-18T05:14:45.939Z,101793.60
2022-10-18T05:17:12.636Z,101799.60
2022-10-18T05:19:39.260Z,101802.20
2022-10-18T05:22:06.189Z,101795.60
2022-10-18T05:24:32.852Z,101787.40
2022-10-18T05:26:59.579Z,101784.00
2022-10-18T05:31:57.828Z,101785.20
2022-10-18T05:34:24.781Z,101784.80
2022-10-18T05:36:51.542Z,101775.20
2022-10-18T05:39:18.223Z,101774.80
2022-10-18T05:41:44.967Z,101775.80
2022-10-18T05:44:11.541Z,101778.40
2022-10-18T05:46:38.267Z,101777.40
2022-10-18T05:49:04.937Z,101781.60
2022-10-18T05:51:31.662Z,101778.80
2022-10-18T05:53:58.851Z,101781.20
2022-10-18T05:56:25.701Z,101784.40
2022-10-18T05:58:52.978Z,101790.80
2022-10-18T06:01:20.703Z,101795.40
2022-10-18T06:03:48.247Z,101798.40
2022-10-18T06:06:15.360Z,101801.40
2022-10-18T06:08:44.202Z,101803.60
2022-10-18T06:11:15.220Z,101799.40
2022-10-18T06:13:51.253Z,101803.00
2022-10-18T06:16:23.012Z,101807.60
2022-10-18T06:18:56.850Z,101807.80
2022-10-18T06:21:25.159Z,101801.80
2022-10-18T06:23:55.239Z,101805.20
2022-10-18T06:26:22.652Z,101809.20
2022-10-18T06:28:50.015Z,101813.80
2022-10-18T06:31:17.154Z,101817.20
2022-10-18T06:33:43.912Z,101821.20
2022-10-18T06:36:15.017Z,101825.00
2022-10-18T06:38:41.715Z,101826.40
2022-10-18T06:41:09.225Z,101833.40
2022-10-18T06:43:36.490Z,101840.00
2022-10-18T06:46:06.860Z,101837.00
2022-10-18T06:48:36.288Z,101839.00
2022-10-18T06:51:06.853Z,101839.60
2022-10-18T06:53:44.221Z,101838.60
2022-10-18T06:56:20.078Z,101836.60
2022-10-18T06:58:46.920Z,101834.00
2022-10-18T07:01:17.371Z,101839.00
2022-10-18T07:06:04.869Z,101855.00
2022-10-18T07:08:32.182Z,101853.20
2022-10-18T07:10:59.181Z,101854.00
2022-10-18T07:13:33.660Z,101859.00
2022-10-18T07:16:17.298Z,101860.80
2022-10-18T07:18:51.402Z,101868.60
2022-10-18T07:21:22.894Z,101871.00
2022-10-18T07:23:51.699Z,101868.00
2022-10-18T07:26:22.889Z,101869.40
2022-10-18T07:28:57.964Z,101868.20
2022-10-18T07:45:05.951Z,101892.20
2022-10-18T07:47:35.362Z,101895.40
2022-10-18T07:50:20.551Z,101896.80
2022-10-18T07:52:48.881Z,101898.80
2022-10-18T07:55:16.551Z,101900.80
2022-10-18T07:57:44.126Z,101902.80
2022-10-18T08:00:12.721Z,101907.40
2022-10-18T08:02:39.554Z,101910.00
2022-10-18T08:05:08.072Z,101916.60
2022-10-18T08:07:36.491Z,101925.20
2022-10-18T08:10:04.188Z,101929.40
2022-10-18T08:12:31.085Z,101928.80
2022-10-18T08:14:58.596Z,101938.20
2022-10-18T08:17:25.436Z,101940.20
2022-10-18T08:20:11.451Z,101939.00
2022-10-18T08:22:39.247Z,101940.40
2022-10-18T08:25:06.936Z,101944.00
2022-10-18T08:27:33.954Z,101947.00
2022-10-18T08:30:02.254Z,101947.40
2022-10-18T08:32:29.590Z,101952.40
2022-10-18T08:34:56.542Z,101957.00
2022-10-18T08:37:23.216Z,101959.60
2022-10-18T08:39:50.167Z,101966.80
2022-10-18T08:42:35.953Z,101974.20
2022-10-18T08:45:12.755Z,101973.40
2022-10-18T08:47:49.234Z,101970.40
2022-10-18T08:50:23.236Z,101971.60
2022-10-18T08:53:15.381Z,101969.20
2022-10-18T08:55:46.929Z,101965.80
2022-10-18T08:58:24.705Z,101969.20
2022-10-18T09:01:02.753Z,101979.40
2022-10-18T09:03:37.467Z,101984.80
2022-10-18T09:06:29.510Z,101982.80
2022-10-18T09:09:36.480Z,101980.20
2022-10-18T09:13:00.360Z,101983.00
2022-10-18T09:45:54.799Z,101996.00
2022-10-18T09:48:35.159Z,101998.60
2022-10-18T09:51:19.770Z,101999.80
2022-10-18T09:54:20.074Z,101997.40
2022-10-18T09:57:24.969Z,102000.60
2022-10-18T09:59:51.821Z,101995.80
2022-10-18T10:02:26.635Z,101996.00
2022-10-18T10:04:57.579Z,101995.60
2022-10-18T10:07:36.394Z,101992.40
2022-10-18T10:10:12.030Z,101999.40
2022-10-18T10:12:40.720Z,102001.40
2022-10-18T10:15:38.202Z,102003.80
2022-10-18T10:18:22.022Z,102009.00
2022-10-18T10:20:54.880Z,102009.00
2022-10-18T10:23:37.699Z,102011.40
2022-10-18T10:26:22.988Z,102009.20
2022-10-18T10:28:50.728Z,102006.60
2022-10-18T10:34:30.948Z,102007.00
2022-10-18T10:36:59.033Z,102012.40
2022-10-18T10:39:28.201Z,102008.40
2022-10-18T10:42:00.408Z,102004.80
2022-10-18T10:44:37.069Z,102007.80
2022-10-18T10:47:06.847Z,102009.60
2022-10-18T10:49:47.929Z,102013.20
2022-10-18T10:52:29.449Z,102015.40
2022-10-18T10:55:33.975Z,102013.60
2022-10-18T10:57:52.433Z,102019.00
2022-10-18T11:00:58.311Z,102015.00
2022-10-18T11:03:36.031Z,102012.40
2022-10-18T11:06:03.715Z,102006.00
2022-10-18T11:08:41.853Z,102008.60
2022-10-18T11:11:31.209Z,102013.40
2022-10-18T11:14:27.141Z,102012.80
2022-10-18T11:17:08.387Z,102006.60
2022-10-18T11:19:52.877Z,102017.40
2022-10-18T11:22:25.626Z,102022.20
2022-10-18T11:24:52.705Z,102014.00
2022-10-18T11:27:46.657Z,102015.40
2022-10-18T11:30:41.283Z,102014.40
2022-10-18T11:34:14.152Z,102016.00
2022-10-18T11:37:33.424Z,102006.40
2022-10-18T11:40:42.331Z,102015.60
2022-10-18T11:44:01.611Z,102013.40
2022-10-18T11:47:15.711Z,102008.40
2022-10-18T11:49:59.192Z,102014.00
2022-10-18T11:52:59.014Z,102009.00
2022-10-18T11:56:36.630Z,102004.20
2022-10-18T11:59:28.230Z,102001.00
2022-10-18T12:05:22.719Z,101989.80
2022-10-18T12:08:07.227Z,101988.80
2022-10-18T12:10:45.771Z,101989.60
2022-10-18T12:13:36.749Z,101992.60
2022-10-18T12:16:08.408Z,101989.80
2022-10-18T12:18:47.181Z,101986.80
2022-10-18T12:21:14.289Z,101991.60
2022-10-18T12:24:01.399Z,101990.60
2022-10-18T12:26:30.321Z,101982.40
2022-10-18T12:29:12.069Z,101982.40
2022-10-18T12:32:15.157Z,101986.80
2022-10-18T12:34:50.557Z,101984.00
2022-10-18T12:37:48.165Z,101977.80
2022-10-18T12:40:24.490Z,101982.60
2022-10-18T12:42:53.426Z,101986.80
2022-10-18T12:45:27.369Z,101986.20
2022-10-18T12:48:00.032Z,101976.80
2022-10-18T12:50:50.840Z,101980.80
2022-10-18T12:53:26.679Z,101978.40
2022-10-18T12:55:54.959Z,101978.40
2022-10-18T12:58:31.666Z,101976.40
2022-10-18T13:01:05.521Z,101972.00
2022-10-18T13:03:51.702Z,101977.60
