createdAt,value
2018-07-03T00:00:45.070Z,25.71
2018-07-03T00:01:45.117Z,25.13
2018-07-03T00:02:44.374Z,25.52
2018-07-03T00:03:45.170Z,25.71
2018-07-03T00:04:45.312Z,25.52
2018-07-03T00:05:45.418Z,25.99
2018-07-03T00:06:44.671Z,25.9
2018-07-03T00:07:46.203Z,25.9
2018-07-03T00:08:44.967Z,26.09
2018-07-03T00:09:45.055Z,26.47
2018-07-03T00:10:45.311Z,26.47
2018-07-03T00:11:45.245Z,26.18
2018-07-03T00:12:44.952Z,26.47
2018-07-03T00:13:45.069Z,26.18
2018-07-03T00:14:44.645Z,26.28
2018-07-03T00:15:44.647Z,26.57
2018-07-03T00:16:44.725Z,26.57
2018-07-03T00:17:44.905Z,26.86
2018-07-03T00:18:44.880Z,26.57
2018-07-03T00:19:44.900Z,26.86
2018-07-03T00:20:44.923Z,26.76
2018-07-03T00:21:44.947Z,26.76
2018-07-03T00:22:47.999Z,26.86
2018-07-03T00:23:44.726Z,27.05
2018-07-03T00:24:45.017Z,27.04
2018-07-03T00:25:45.044Z,26.76
2018-07-03T00:26:45.062Z,27.33
2018-07-03T00:27:45.089Z,27.53
2018-07-03T00:28:44.843Z,27.33
2018-07-03T00:29:45.128Z,27.04
2018-07-03T00:30:44.889Z,27.42
2018-07-03T00:31:45.181Z,27.13
2018-07-03T00:32:45.198Z,26.94
2018-07-03T00:33:44.960Z,27.13
2018-07-03T00:34:45.246Z,27.13
2018-07-03T00:35:45.267Z,27.61
2018-07-03T00:36:45.292Z,27.61
2018-07-03T00:37:45.053Z,27.33
2018-07-03T00:38:45.404Z,27.51
2018-07-03T00:39:45.706Z,27.42
2018-07-03T00:40:45.820Z,27.42
2018-07-03T00:41:45.744Z,27.42
2018-07-03T00:42:45.769Z,27.42
2018-07-03T00:43:45.451Z,27.51
2018-07-03T00:44:45.472Z,27.42
2018-07-03T00:45:45.235Z,27.71
2018-07-03T00:46:45.521Z,27.42
2018-07-03T00:47:45.544Z,27.33
2018-07-03T00:48:45.564Z,27.33
2018-07-03T00:49:45.590Z,27.81
2018-07-03T00:50:45.619Z,27.91
2018-07-03T00:51:45.631Z,27.81
2018-07-03T00:52:45.656Z,27.6
2018-07-03T00:53:45.678Z,27.8
2018-07-03T00:54:45.435Z,27.6
2018-07-03T00:55:45.726Z,28.08
2018-07-03T00:56:45.748Z,27.8
2018-07-03T00:57:45.771Z,28.18
2018-07-03T00:58:45.794Z,28.47
2018-07-03T00:59:45.812Z,28.47
2018-07-03T01:00:45.844Z,28.66
2018-07-03T01:01:45.858Z,28.56
2018-07-03T01:02:45.618Z,28.56
2018-07-03T01:03:45.908Z,28.66
2018-07-03T01:04:45.927Z,28.47
2018-07-03T01:05:45.952Z,28.37
2018-07-03T01:06:45.973Z,28.27
2018-07-03T01:07:46.001Z,28.18
2018-07-03T01:08:46.021Z,28.85
2018-07-03T01:09:46.043Z,28.75
2018-07-03T01:10:45.800Z,28.66
2018-07-03T01:11:46.092Z,28.85
2018-07-03T01:12:46.108Z,28.75
2018-07-03T01:13:46.134Z,28.47
2018-07-03T01:14:46.152Z,28.95
2018-07-03T01:15:46.175Z,28.95
2018-07-03T01:16:46.195Z,28.84
2018-07-03T01:17:45.956Z,29.22
2018-07-03T01:18:46.241Z,29.13
2018-07-03T01:19:46.265Z,28.93
2018-07-03T01:20:46.288Z,29.04
2018-07-03T01:21:46.311Z,29.14
2018-07-03T01:22:46.334Z,29.32
2018-07-03T01:23:46.357Z,29.13
2018-07-03T01:24:46.376Z,29.13
2018-07-03T01:25:46.398Z,29.32
2018-07-03T01:26:46.420Z,29.41
2018-07-03T01:27:46.447Z,29.41
2018-07-03T01:28:46.467Z,29.61
2018-07-03T01:29:46.486Z,29.8
2018-07-03T01:30:46.296Z,29.32
2018-07-03T01:31:46.267Z,29.22
2018-07-03T01:32:46.292Z,29.51
2018-07-03T01:33:46.576Z,29.51
2018-07-03T01:34:46.602Z,29.22
2018-07-03T01:35:46.775Z,29.61
2018-07-03T01:36:46.646Z,29.61
2018-07-03T01:37:46.667Z,29.61
2018-07-03T01:38:46.689Z,29.7
2018-07-03T01:39:46.712Z,29.7
2018-07-03T01:40:46.735Z,29.99
2018-07-03T01:41:46.493Z,29.9
2018-07-03T01:42:46.508Z,30.18
2018-07-03T01:43:46.797Z,30.08
2018-07-03T01:44:46.821Z,30.08
2018-07-03T01:45:46.843Z,29.9
2018-07-03T01:46:46.864Z,29.9
2018-07-03T01:47:46.886Z,29.8
2018-07-03T01:48:46.911Z,30.28
2018-07-03T01:49:46.930Z,30.18
2018-07-03T01:50:46.954Z,30.28
2018-07-03T01:51:46.715Z,30.46
2018-07-03T01:52:47.000Z,30.26
2018-07-03T01:53:47.020Z,30.28
2018-07-03T01:54:46.774Z,30.17
2018-07-03T01:55:47.064Z,30.07
2018-07-03T01:56:47.088Z,30.55
2018-07-03T01:57:47.112Z,30.74
2018-07-03T01:58:47.135Z,30.74
2018-07-03T01:59:46.889Z,30.74
2018-07-03T02:00:47.172Z,30.84
2018-07-03T02:01:47.197Z,30.55
2018-07-03T02:02:47.220Z,30.65
2018-07-03T02:03:47.240Z,30.93
2018-07-03T02:04:47.260Z,30.74
2018-07-03T02:05:47.287Z,30.84
2018-07-03T02:06:47.041Z,31.13
2018-07-03T02:07:47.337Z,30.93
2018-07-03T02:08:47.350Z,30.93
2018-07-03T02:09:47.372Z,31.32
2018-07-03T02:10:47.126Z,31.13
2018-07-03T02:11:47.424Z,31.23
2018-07-03T02:12:47.443Z,31.41
2018-07-03T02:13:47.463Z,31.41
2018-07-03T02:14:47.215Z,31.41
2018-07-03T02:15:47.503Z,31.23
2018-07-03T02:16:47.523Z,31.13
2018-07-03T02:17:47.292Z,31.3
2018-07-03T02:18:47.300Z,31.02
2018-07-03T02:19:47.589Z,31.03
2018-07-03T02:20:47.345Z,31.32
2018-07-03T02:21:47.642Z,31.88
2018-07-03T02:22:47.663Z,31.49
2018-07-03T02:23:47.679Z,31.7
2018-07-03T02:24:47.728Z,31.8
2018-07-03T02:25:47.718Z,31.59
2018-07-03T02:26:47.746Z,31.69
2018-07-03T02:27:47.763Z,31.69
2018-07-03T02:28:47.789Z,31.69
2018-07-03T02:29:47.805Z,31.98
2018-07-03T02:30:47.838Z,31.88
2018-07-03T02:31:47.851Z,32.07
2018-07-03T02:32:47.603Z,31.88
2018-07-03T02:33:47.899Z,32.07
2018-07-03T02:34:47.922Z,31.79
2018-07-03T02:35:47.950Z,32.07
2018-07-03T02:36:47.957Z,32.17
2018-07-03T02:37:47.991Z,31.98
2018-07-03T02:38:48.005Z,31.79
2018-07-03T02:39:48.027Z,32.07
2018-07-03T02:40:48.045Z,32.46
2018-07-03T02:41:48.072Z,32.26
2018-07-03T02:42:48.091Z,32.46
2018-07-03T02:43:48.116Z,32.26
2018-07-03T02:44:48.135Z,32.26
2018-07-03T02:45:48.149Z,32.17
2018-07-03T02:46:48.182Z,32.17
2018-07-03T02:47:48.200Z,32.17
2018-07-03T02:48:48.218Z,32.26
2018-07-03T02:49:48.007Z,32.26
2018-07-03T02:50:48.305Z,32.46
2018-07-03T02:51:48.285Z,32.84
2018-07-03T02:52:48.307Z,32.75
2018-07-03T02:53:48.057Z,32.93
2018-07-03T02:54:48.345Z,32.75
2018-07-03T02:55:48.373Z,32.92
2018-07-03T02:56:48.386Z,32.84
2018-07-03T02:57:48.416Z,32.92
2018-07-03T02:58:48.428Z,32.92
2018-07-03T02:59:48.453Z,33.21
2018-07-03T03:00:48.474Z,32.92
2018-07-03T03:01:48.495Z,33.01
2018-07-03T03:02:48.516Z,32.92
2018-07-03T03:03:48.542Z,33.11
2018-07-03T03:04:48.559Z,33.21
2018-07-03T03:05:48.584Z,33.31
2018-07-03T03:06:48.606Z,33.21
2018-07-03T03:07:48.626Z,33.31
2018-07-03T03:08:48.645Z,33.5
2018-07-03T03:09:48.399Z,33.5
2018-07-03T03:10:48.688Z,33.59
2018-07-03T03:11:48.712Z,33.31
2018-07-03T03:12:48.733Z,33.59
2018-07-03T03:13:48.749Z,33.59
2018-07-03T03:14:48.771Z,33.4
2018-07-03T03:15:48.798Z,33.59
2018-07-03T03:16:48.816Z,33.59
2018-07-03T03:17:48.568Z,33.5
2018-07-03T03:18:48.592Z,33.69
2018-07-03T03:19:48.880Z,33.5
2018-07-03T03:20:48.904Z,33.78
2018-07-03T03:21:48.923Z,34.07
2018-07-03T03:22:48.961Z,33.88
2018-07-03T03:23:49.049Z,33.88
2018-07-03T03:24:48.995Z,33.69
2018-07-03T03:25:49.014Z,33.98
2018-07-03T03:26:49.030Z,33.88
2018-07-03T03:27:49.048Z,34.07
2018-07-03T03:28:49.071Z,33.69
2018-07-03T03:29:49.088Z,33.59
2018-07-03T03:30:49.117Z,33.98
2018-07-03T03:31:48.917Z,34.27
2018-07-03T03:32:49.152Z,34.25
2018-07-03T03:33:49.180Z,34.34
2018-07-03T03:34:48.934Z,34.27
2018-07-03T03:35:49.219Z,34.15
2018-07-03T03:36:48.973Z,33.88
2018-07-03T03:37:48.992Z,33.98
2018-07-03T03:38:49.282Z,34.15
2018-07-03T03:39:49.036Z,34.06
2018-07-03T03:40:49.325Z,34.06
2018-07-03T03:41:49.347Z,33.96
2018-07-03T03:42:49.364Z,33.96
2018-07-03T03:43:49.388Z,34.34
2018-07-03T03:44:49.411Z,34.73
2018-07-03T03:45:49.428Z,34.44
2018-07-03T03:46:49.451Z,34.34
2018-07-03T03:47:49.206Z,34.53
2018-07-03T03:48:49.497Z,34.73
2018-07-03T03:49:49.521Z,34.53
2018-07-03T03:50:49.269Z,34.63
2018-07-03T03:51:49.656Z,34.63
2018-07-03T03:52:49.577Z,34.73
2018-07-03T03:53:49.372Z,34.82
2018-07-03T03:54:49.619Z,34.73
2018-07-03T03:55:49.645Z,34.82
2018-07-03T03:56:49.668Z,34.82
2018-07-03T03:57:49.680Z,34.63
2018-07-03T03:58:49.702Z,34.92
2018-07-03T03:59:49.721Z,35.11
2018-07-03T04:00:49.879Z,35.3
2018-07-03T04:01:49.501Z,34.73
2018-07-03T04:02:49.788Z,35.02
2018-07-03T04:03:49.813Z,35.02
2018-07-03T04:04:49.828Z,35.11
2018-07-03T04:05:49.848Z,35.21
2018-07-03T04:06:49.877Z,35.11
2018-07-03T04:07:49.628Z,35.21
2018-07-03T04:08:49.645Z,35.02
2018-07-03T04:09:49.936Z,35.3
2018-07-03T04:10:49.689Z,35.11
2018-07-03T04:11:49.978Z,35.11
2018-07-03T04:12:50.000Z,35.3
2018-07-03T04:13:50.020Z,35.3
2018-07-03T04:14:50.039Z,35.21
2018-07-03T04:15:49.792Z,35.21
2018-07-03T04:16:49.813Z,35.21
2018-07-03T04:17:50.105Z,35.21
2018-07-03T04:18:50.141Z,35.21
2018-07-03T04:19:49.880Z,35.21
2018-07-03T04:20:50.168Z,35.4
2018-07-03T04:21:50.187Z,35.59
2018-07-03T04:22:50.204Z,35.49
2018-07-03T04:23:50.230Z,35.49
2018-07-03T04:24:50.246Z,35.59
2018-07-03T04:25:50.000Z,35.59
2018-07-03T04:26:50.295Z,35.49
2018-07-03T04:27:50.307Z,35.49
2018-07-03T04:28:50.063Z,35.4
2018-07-03T04:29:50.352Z,35.4
2018-07-03T04:30:50.372Z,35.69
2018-07-03T04:31:50.392Z,35.3
2018-07-03T04:32:50.415Z,35.69
2018-07-03T04:33:50.434Z,35.97
2018-07-03T04:34:50.188Z,35.88
2018-07-03T04:35:50.476Z,35.97
2018-07-03T04:36:50.496Z,36.46
2018-07-03T04:37:50.521Z,36.16
2018-07-03T04:38:50.273Z,35.97
2018-07-03T04:39:50.555Z,35.97
2018-07-03T04:40:50.317Z,36.36
2018-07-03T04:41:50.598Z,36.55
2018-07-03T04:42:50.621Z,35.97
2018-07-03T04:43:50.385Z,36.55
2018-07-03T04:44:50.396Z,36.65
2018-07-03T04:45:50.681Z,36.65
2018-07-03T04:46:50.782Z,36.46
2018-07-03T04:47:50.730Z,36.65
2018-07-03T04:48:50.743Z,36.36
2018-07-03T04:49:50.763Z,36.65
2018-07-03T04:50:50.793Z,36.84
2018-07-03T04:51:50.812Z,36.74
2018-07-03T04:52:50.825Z,36.65
2018-07-03T04:53:50.586Z,36.36
2018-07-03T04:54:50.870Z,36.46
2018-07-03T04:55:50.891Z,36.46
2018-07-03T04:56:50.913Z,36.36
2018-07-03T04:57:51.035Z,36.84
2018-07-03T04:58:50.684Z,37.13
2018-07-03T04:59:50.975Z,37.03
2018-07-03T05:00:50.994Z,37.13
2018-07-03T05:01:51.012Z,36.93
2018-07-03T05:02:51.034Z,37.51
2018-07-03T05:03:51.061Z,37.3
2018-07-03T05:04:50.809Z,36.93
2018-07-03T05:05:50.832Z,37.41
2018-07-03T05:06:51.120Z,37.41
2018-07-03T05:07:50.871Z,37.7
2018-07-03T05:08:51.159Z,37.7
2018-07-03T05:09:50.912Z,36.84
2018-07-03T05:10:51.200Z,37.13
2018-07-03T05:11:51.225Z,37.41
2018-07-03T05:12:51.024Z,37.41
2018-07-03T05:13:51.260Z,37.41
2018-07-03T05:14:51.015Z,37.41
2018-07-03T05:15:51.305Z,37.3
2018-07-03T05:16:51.325Z,37.32
2018-07-03T05:17:51.344Z,36.93
2018-07-03T05:18:51.366Z,37.41
2018-07-03T05:19:51.390Z,36.93
2018-07-03T05:20:51.407Z,37.7
2018-07-03T05:21:51.427Z,37.89
2018-07-03T05:22:51.178Z,37.7
2018-07-03T05:23:51.473Z,37.8
2018-07-03T05:24:51.494Z,37.7
2018-07-03T05:25:51.510Z,37.7
2018-07-03T05:26:51.262Z,37.6
2018-07-03T05:27:51.286Z,37.6
2018-07-03T05:28:51.570Z,37.41
2018-07-03T05:29:51.595Z,38.28
2018-07-03T05:30:51.612Z,38.18
2018-07-03T05:31:51.642Z,38.37
2018-07-03T05:32:51.652Z,38.09
2018-07-03T05:33:51.687Z,37.99
2018-07-03T05:34:51.695Z,37.6
2018-07-03T05:35:51.716Z,37.99
2018-07-03T05:36:51.736Z,38.09
2018-07-03T05:37:51.766Z,38.09
2018-07-03T05:38:51.778Z,37.99
2018-07-03T05:39:51.848Z,38.09
2018-07-03T05:40:51.822Z,38.18
2018-07-03T05:41:51.837Z,38.28
2018-07-03T05:42:52.002Z,38.09
2018-07-03T05:43:51.885Z,38.09
2018-07-03T05:44:51.903Z,38.09
2018-07-03T05:45:51.659Z,37.99
2018-07-03T05:46:51.941Z,38.09
2018-07-03T05:47:51.963Z,37.99
2018-07-03T05:48:51.971Z,37.7
2018-07-03T05:49:52.006Z,37.7
2018-07-03T05:50:51.759Z,37.89
2018-07-03T05:51:52.046Z,37.6
2018-07-03T05:52:52.069Z,38.18
2018-07-03T05:53:52.089Z,37.7
2018-07-03T05:54:52.110Z,37.99
2018-07-03T05:55:52.131Z,38.09
2018-07-03T05:56:52.151Z,37.6
2018-07-03T05:57:52.172Z,37.89
2018-07-03T05:58:52.191Z,37.6
2018-07-03T05:59:52.214Z,37.6
2018-07-03T06:00:52.231Z,37.41
2018-07-03T06:01:52.250Z,37.41
2018-07-03T06:02:52.277Z,37.99
2018-07-03T06:03:52.408Z,38.09
2018-07-03T06:04:52.354Z,37.99
2018-07-03T06:05:52.333Z,37.22
2018-07-03T06:06:52.362Z,37.6
2018-07-03T06:07:52.376Z,37.22
2018-07-03T06:08:52.395Z,37.7
2018-07-03T06:09:52.421Z,37.13
2018-07-03T06:10:52.440Z,37.13
2018-07-03T06:11:52.464Z,37.89
2018-07-03T06:12:52.537Z,37.32
2018-07-03T06:13:52.512Z,37.6
2018-07-03T06:14:52.297Z,37.51
2018-07-03T06:15:52.275Z,37.8
2018-07-03T06:16:52.561Z,37.03
2018-07-03T06:17:52.582Z,37.41
2018-07-03T06:18:52.605Z,37.89
2018-07-03T06:19:52.358Z,37.7
2018-07-03T06:20:52.645Z,37.89
2018-07-03T06:21:52.670Z,37.7
2018-07-03T06:22:52.913Z,37.6
2018-07-03T06:23:52.719Z,37.51
2018-07-03T06:24:52.459Z,37.7
2018-07-03T06:25:52.753Z,37.03
2018-07-03T06:26:52.771Z,36.46
2018-07-03T06:27:52.793Z,36.74
2018-07-03T06:28:52.992Z,36.84
2018-07-03T06:29:52.570Z,36.74
2018-07-03T06:30:52.852Z,36.65
2018-07-03T06:31:52.870Z,36.55
2018-07-03T06:32:52.893Z,36.46
2018-07-03T06:33:52.912Z,36.65
2018-07-03T06:34:52.977Z,36.95
2018-07-03T06:35:52.968Z,37.03
2018-07-03T06:36:52.980Z,37.13
2018-07-03T06:37:52.997Z,37.72
2018-07-03T06:38:53.035Z,37.72
2018-07-03T06:39:53.038Z,37.82
2018-07-03T06:40:53.058Z,37.91
2018-07-03T06:41:53.079Z,37.91
2018-07-03T06:42:53.099Z,37.24
2018-07-03T06:43:52.856Z,37.24
2018-07-03T06:44:53.263Z,37.62
2018-07-03T06:45:53.162Z,37.72
2018-07-03T06:46:52.928Z,37.43
2018-07-03T06:47:53.202Z,37.43
2018-07-03T06:48:53.042Z,36.95
2018-07-03T06:49:53.245Z,37.82
2018-07-03T06:50:53.263Z,37.82
2018-07-03T06:51:53.361Z,37.53
2018-07-03T06:52:53.128Z,37.72
2018-07-03T06:53:53.328Z,37.07
2018-07-03T06:54:53.349Z,36.38
2018-07-03T06:55:53.105Z,36.78
2018-07-03T06:56:53.388Z,35.91
2018-07-03T06:57:53.499Z,36.49
2018-07-03T06:58:53.433Z,36.3
2018-07-03T06:59:53.451Z,36.2
2018-07-03T07:00:53.468Z,35.72
2018-07-03T07:01:53.226Z,35.53
2018-07-03T07:02:53.514Z,35.53
2018-07-03T07:03:53.538Z,35.53
2018-07-03T07:04:53.557Z,35.82
2018-07-03T07:05:53.317Z,35.24
2018-07-03T07:06:53.338Z,35.14
2018-07-03T07:07:53.352Z,35.26
2018-07-03T07:08:53.489Z,35.34
2018-07-03T07:09:53.659Z,35.16
2018-07-03T07:10:53.414Z,35.26
2018-07-03T07:11:53.708Z,35.24
2018-07-03T07:12:53.724Z,35.16
2018-07-03T07:13:53.741Z,35.26
2018-07-03T07:14:53.808Z,35.36
2018-07-03T07:15:53.794Z,35.06
2018-07-03T07:16:53.808Z,34.97
2018-07-03T07:17:53.829Z,35.06
2018-07-03T07:18:53.949Z,35.06
2018-07-03T07:19:53.870Z,35.38
2018-07-03T07:20:53.897Z,35.28
2018-07-03T07:21:53.918Z,35.28
2018-07-03T07:22:53.933Z,35.18
2018-07-03T07:23:53.954Z,35.18
2018-07-03T07:24:53.975Z,35.38
2018-07-03T07:25:53.995Z,35.38
2018-07-03T07:26:53.753Z,35.38
2018-07-03T07:27:54.054Z,35.08
2018-07-03T07:28:53.800Z,34.89
2018-07-03T07:29:54.092Z,34.62
2018-07-03T07:30:54.103Z,34.43
2018-07-03T07:31:54.121Z,34.53
2018-07-03T07:32:54.144Z,33.95
2018-07-03T07:33:54.162Z,34.05
2018-07-03T07:34:54.186Z,33.95
2018-07-03T07:35:54.307Z,34.16
2018-07-03T07:36:54.232Z,33.87
2018-07-03T07:37:53.985Z,33.67
2018-07-03T07:38:54.004Z,34.16
2018-07-03T07:39:54.027Z,33.77
2018-07-03T07:40:54.313Z,33.67
2018-07-03T07:41:54.337Z,33.69
2018-07-03T07:42:54.360Z,33.59
2018-07-03T07:43:54.378Z,33.4
2018-07-03T07:44:54.404Z,33.4
2018-07-03T07:45:54.419Z,33.31
2018-07-03T07:46:54.450Z,33.59
2018-07-03T07:47:54.521Z,33.03
2018-07-03T07:48:54.488Z,33.03
2018-07-03T07:49:54.504Z,33.03
2018-07-03T07:50:54.261Z,33.23
2018-07-03T07:51:54.548Z,33.05
2018-07-03T07:52:54.573Z,32.38
2018-07-03T07:53:54.590Z,32.38
2018-07-03T07:54:54.684Z,31.8
2018-07-03T07:55:54.367Z,32.28
2018-07-03T07:56:54.660Z,31.6
2018-07-03T07:57:54.685Z,31.8
2018-07-03T07:58:54.704Z,31.8
2018-07-03T07:59:54.718Z,31.62
2018-07-03T08:00:54.741Z,31.81
2018-07-03T08:01:54.786Z,31.91
2018-07-03T08:02:54.790Z,31.43
2018-07-03T08:03:54.816Z,31.52
2018-07-03T08:04:54.832Z,31.35
2018-07-03T08:05:54.586Z,31.35
2018-07-03T08:06:54.611Z,31.35
2018-07-03T08:07:54.899Z,31.25
2018-07-03T08:08:54.920Z,31.25
2018-07-03T08:09:54.941Z,30.96
2018-07-03T08:10:54.969Z,30.79
2018-07-03T08:11:54.984Z,30.11
2018-07-03T08:12:55.016Z,30.3
2018-07-03T08:13:55.040Z,30.3
2018-07-03T08:14:55.057Z,30.32
2018-07-03T08:15:54.806Z,30.32
2018-07-03T08:16:55.092Z,29.64
2018-07-03T08:17:55.137Z,29.56
2018-07-03T08:18:55.145Z,29.46
2018-07-03T08:19:54.899Z,29.46
2018-07-03T08:20:55.186Z,29.46
2018-07-03T08:21:54.943Z,28.98
2018-07-03T08:22:55.243Z,29.08
2018-07-03T08:23:55.254Z,29.28
2018-07-03T08:24:55.281Z,28.99
2018-07-03T08:25:55.302Z,28.61
2018-07-03T08:26:55.110Z,28.41
2018-07-03T08:27:55.092Z,28.62
2018-07-03T08:28:55.237Z,28.33
2018-07-03T08:29:55.200Z,28.33
2018-07-03T08:30:55.211Z,28.14
2018-07-03T08:31:55.452Z,27.75
2018-07-03T08:32:55.220Z,27.96
2018-07-03T08:33:55.217Z,27.76
2018-07-03T08:34:55.278Z,27.19
2018-07-03T08:35:55.629Z,27.37
2018-07-03T08:36:55.665Z,27.28
2018-07-03T08:37:55.811Z,27.1
2018-07-03T08:38:55.594Z,27.29
2018-07-03T08:39:55.643Z,27
2018-07-03T08:40:55.744Z,27.1
2018-07-03T08:41:55.516Z,26.72
2018-07-03T08:42:55.869Z,26.25
2018-07-03T08:43:55.547Z,26.34
2018-07-03T08:44:55.892Z,25.85
2018-07-03T08:45:55.770Z,25.66
2018-07-03T08:46:55.780Z,25.48
2018-07-03T08:47:55.960Z,25.66
2018-07-03T08:48:55.679Z,25.48
2018-07-03T08:49:55.729Z,25.38
2018-07-03T08:50:55.913Z,25.09
2018-07-03T08:51:56.144Z,25.01
2018-07-03T08:52:56.021Z,24.72
2018-07-03T08:53:55.951Z,24.43
2018-07-03T08:54:55.982Z,24.72
2018-07-03T08:55:55.727Z,24.34
2018-07-03T08:56:56.028Z,24.34
2018-07-03T08:57:56.037Z,24.24
2018-07-03T08:58:55.799Z,23.58
2018-07-03T08:59:56.085Z,23.58
2018-07-03T09:00:56.288Z,23.68
2018-07-03T09:01:56.144Z,23.28
2018-07-03T09:02:56.160Z,23.2
2018-07-03T09:03:56.260Z,23
2018-07-03T09:04:56.204Z,22.81
2018-07-03T09:05:56.235Z,23
2018-07-03T09:06:56.259Z,23.39
2018-07-03T09:07:56.279Z,22.92
2018-07-03T09:08:56.304Z,23.11
2018-07-03T09:09:56.333Z,23.11
2018-07-03T09:10:56.350Z,22.25
2018-07-03T09:11:56.383Z,22.44
2018-07-03T09:12:56.404Z,22.64
2018-07-03T09:13:56.430Z,22.64
2018-07-03T09:14:56.509Z,22.26
2018-07-03T09:15:56.478Z,21.78
2018-07-03T09:16:56.233Z,21.09
2018-07-03T09:17:56.798Z,21.01
2018-07-03T09:18:56.552Z,20.91
2018-07-03T09:19:56.577Z,20.72
2018-07-03T09:20:56.599Z,20.81
2018-07-03T09:21:56.409Z,20.23
2018-07-03T09:22:56.651Z,19.74
2018-07-03T09:23:56.680Z,19.75
2018-07-03T09:24:56.697Z,19.65
2018-07-03T09:25:56.738Z,19.75
2018-07-03T09:26:56.752Z,20.04
2018-07-03T09:27:56.509Z,19.75
2018-07-03T09:28:56.807Z,19.76
2018-07-03T09:29:56.827Z,19.67
2018-07-03T09:30:56.851Z,19.47
2018-07-03T09:31:56.884Z,19.47
2018-07-03T09:32:56.904Z,18.98
2018-07-03T09:33:56.934Z,18.9
2018-07-03T09:34:56.958Z,18.7
2018-07-03T09:35:56.718Z,18.8
2018-07-03T09:36:57.009Z,18.99
2018-07-03T09:37:57.042Z,18.7
2018-07-03T09:38:57.063Z,19
2018-07-03T09:39:57.083Z,18.71
2018-07-03T09:40:57.107Z,18.42
2018-07-03T09:41:57.141Z,18.62
2018-07-03T09:42:57.164Z,18.91
2018-07-03T09:43:56.923Z,18.23
2018-07-03T09:44:57.216Z,18.13
2018-07-03T09:45:57.239Z,18.43
2018-07-03T09:46:57.276Z,18.34
2018-07-03T09:47:57.024Z,17.85
2018-07-03T09:48:57.474Z,17.56
2018-07-03T09:49:57.346Z,17.56
2018-07-03T09:50:57.106Z,17.36
2018-07-03T09:51:57.146Z,17.36
2018-07-03T09:52:57.427Z,17.36
2018-07-03T09:53:57.455Z,17.27
2018-07-03T09:54:57.536Z,17.08
2018-07-03T09:55:58.046Z,16.88
2018-07-03T09:56:57.677Z,16.59
2018-07-03T09:57:57.688Z,16.6
2018-07-03T09:58:57.413Z,16.5
2018-07-03T09:59:57.355Z,16.6
2018-07-03T10:00:57.647Z,16.02
2018-07-03T10:01:57.414Z,16.12
2018-07-03T10:02:57.693Z,15.83
2018-07-03T10:03:57.730Z,15.83
2018-07-03T10:04:57.761Z,15.92
2018-07-03T10:05:57.773Z,15.83
2018-07-03T10:06:57.805Z,15.83
2018-07-03T10:07:57.564Z,15.93
2018-07-03T10:08:57.909Z,16.03
2018-07-03T10:09:57.881Z,15.64
2018-07-03T10:10:57.911Z,15.64
2018-07-03T10:11:57.943Z,15.16
2018-07-03T10:12:58.021Z,15.06
2018-07-03T10:13:57.727Z,15.06
2018-07-03T10:14:58.021Z,14.67
2018-07-03T10:15:58.112Z,14.67
2018-07-03T10:16:58.088Z,14.58
2018-07-03T10:17:58.106Z,14.68
2018-07-03T10:18:58.305Z,14.39
2018-07-03T10:19:58.161Z,14
2018-07-03T10:20:58.192Z,14.29
2018-07-03T10:21:58.224Z,14.29
2018-07-03T10:22:57.999Z,14
2018-07-03T10:23:58.275Z,14
2018-07-03T10:24:58.300Z,14.1
2018-07-03T10:25:58.334Z,14
2018-07-03T10:26:58.377Z,14
2018-07-03T10:27:58.120Z,13.9
2018-07-03T10:28:58.148Z,13.52
2018-07-03T10:29:58.481Z,13.71
2018-07-03T10:30:58.538Z,13.71
2018-07-03T10:31:58.236Z,13.71
2018-07-03T10:32:58.550Z,13.72
2018-07-03T10:33:58.295Z,13.72
2018-07-03T10:34:58.335Z,13.62
2018-07-03T10:35:58.350Z,13.62
2018-07-03T10:36:58.381Z,13.43
2018-07-03T10:37:58.677Z,13.34
2018-07-03T10:38:58.703Z,13.53
2018-07-03T10:39:58.734Z,13.54
2018-07-03T10:40:58.773Z,13.44
2018-07-03T10:41:58.790Z,13.44
2018-07-03T10:42:58.851Z,13.54
2018-07-03T10:43:58.852Z,13.06
2018-07-03T10:44:58.875Z,13.06
2018-07-03T10:45:58.911Z,12.87
2018-07-03T10:46:58.941Z,12.77
2018-07-03T10:47:58.962Z,12.96
2018-07-03T10:48:58.995Z,12.96
2018-07-03T10:49:59.028Z,12.47
2018-07-03T10:50:59.050Z,12.57
2018-07-03T10:51:59.083Z,12.48
2018-07-03T10:52:59.112Z,12.58
2018-07-03T10:53:59.179Z,12.48
2018-07-03T10:54:59.172Z,12.29
2018-07-03T10:55:58.941Z,12.29
2018-07-03T10:56:59.095Z,12.29
2018-07-03T10:57:59.046Z,12.29
2018-07-03T10:58:59.052Z,12.39
2018-07-03T10:59:59.450Z,12.19
2018-07-03T11:00:59.100Z,12.19
2018-07-03T11:01:59.385Z,12.19
2018-07-03T11:02:59.299Z,11.91
2018-07-03T11:03:59.466Z,12.1
2018-07-03T11:04:59.229Z,12.1
2018-07-03T11:05:59.509Z,12.01
2018-07-03T11:06:59.276Z,12.01
2018-07-03T11:07:59.308Z,11.61
2018-07-03T11:08:59.336Z,11.52
2018-07-03T11:09:59.367Z,11.61
2018-07-03T11:10:59.665Z,11.52
2018-07-03T11:11:59.583Z,11.52
2018-07-03T11:12:59.462Z,11.42
2018-07-03T11:13:59.627Z,11.62
2018-07-03T11:14:59.541Z,11.62
2018-07-03T11:15:59.576Z,11.33
2018-07-03T11:16:59.914Z,11.23
2018-07-03T11:17:59.647Z,11.43
2018-07-03T11:18:59.656Z,11.62
2018-07-03T11:20:00.180Z,11.43
2018-07-03T11:20:59.994Z,11.13
2018-07-03T11:21:59.756Z,11.04
2018-07-03T11:22:59.859Z,11.04
2018-07-03T11:24:00.082Z,11.24
2018-07-03T11:25:00.114Z,11.04
2018-07-03T11:25:59.979Z,11.04
2018-07-03T11:26:59.948Z,10.55
2018-07-03T11:28:00.192Z,10.85
2018-07-03T11:29:00.001Z,10.65
2018-07-03T11:30:00.040Z,10.75
2018-07-03T11:31:00.307Z,10.66
2018-07-03T11:32:00.091Z,10.46
2018-07-03T11:33:00.113Z,10.75
2018-07-03T11:34:00.376Z,10.66
2018-07-03T11:35:00.417Z,10.36
2018-07-03T11:36:00.183Z,10.06
2018-07-03T11:37:00.553Z,9.67
2018-07-03T11:38:00.239Z,9.97
2018-07-03T11:39:00.288Z,9.97
2018-07-03T11:40:00.619Z,9.77
2018-07-03T11:41:00.373Z,9.77
2018-07-03T11:42:00.381Z,9.88
2018-07-03T11:43:00.481Z,9.78
2018-07-03T11:44:00.471Z,10.08
2018-07-03T11:45:00.543Z,9.38
2018-07-03T11:46:00.814Z,9.48
2018-07-03T11:47:00.843Z,9.19
2018-07-03T11:48:00.568Z,8.99
2018-07-03T11:49:00.866Z,9.09
2018-07-03T11:50:00.958Z,8.89
2018-07-03T11:51:00.659Z,9.39
2018-07-03T11:52:00.977Z,8.8
2018-07-03T11:53:01.003Z,8.8
2018-07-03T11:54:01.048Z,8.9
2018-07-03T11:55:01.059Z,9.09
2018-07-03T11:56:00.828Z,9.09
2018-07-03T11:57:00.863Z,9
2018-07-03T11:58:01.166Z,9
2018-07-03T11:59:00.930Z,8.51
2018-07-03T12:00:01.228Z,8.7
2018-07-03T12:01:01.258Z,8.61
2018-07-03T12:02:01.290Z,8.71
2018-07-03T12:03:01.319Z,8.71
2018-07-03T12:04:01.354Z,8.61
2018-07-03T12:05:01.392Z,8.31
2018-07-03T12:06:01.420Z,8.32
2018-07-03T12:07:01.459Z,8.42
2018-07-03T12:08:01.488Z,8.12
2018-07-03T12:09:01.522Z,8.02
2018-07-03T12:10:01.292Z,8.22
2018-07-03T12:11:01.325Z,8.61
2018-07-03T12:12:01.622Z,8.32
2018-07-03T12:13:01.651Z,7.92
2018-07-03T12:14:01.689Z,7.92
2018-07-03T12:15:01.735Z,8.12
2018-07-03T12:16:01.759Z,7.73
2018-07-03T12:17:01.526Z,7.73
2018-07-03T12:18:01.558Z,7.83
2018-07-03T12:19:01.857Z,7.34
2018-07-03T12:20:01.890Z,7.64
2018-07-03T12:21:01.924Z,7.54
2018-07-03T12:22:01.967Z,7.14
2018-07-03T12:23:02.000Z,6.95
2018-07-03T12:24:02.030Z,6.95
2018-07-03T12:25:01.795Z,6.95
2018-07-03T12:26:02.097Z,6.95
2018-07-03T12:27:02.136Z,6.85
2018-07-03T12:28:02.166Z,6.65
2018-07-03T12:29:02.020Z,6.75
2018-07-03T12:30:02.251Z,6.85
2018-07-03T12:31:02.276Z,6.55
2018-07-03T12:32:02.304Z,6.55
2018-07-03T12:33:02.337Z,6.26
2018-07-03T12:34:02.369Z,6.26
2018-07-03T12:35:02.405Z,6.26
2018-07-03T12:36:02.447Z,6.26
2018-07-03T12:37:02.209Z,6.15
2018-07-03T12:38:02.510Z,6.06
2018-07-03T12:39:02.559Z,6.26
2018-07-03T12:40:02.314Z,6.36
2018-07-03T12:41:02.611Z,6.36
2018-07-03T12:42:02.650Z,6.36
2018-07-03T12:43:02.681Z,5.87
2018-07-03T12:44:02.742Z,6.16
2018-07-03T12:45:02.751Z,5.87
2018-07-03T12:46:02.811Z,5.87
2018-07-03T12:47:02.827Z,5.96
2018-07-03T12:48:02.858Z,5.66
2018-07-03T12:49:02.902Z,5.66
2018-07-03T12:50:02.943Z,5.57
2018-07-03T12:51:02.960Z,5.57
2018-07-03T12:52:03.006Z,5.47
2018-07-03T12:53:02.763Z,5.66
2018-07-03T12:54:03.114Z,5.57
2018-07-03T12:55:03.109Z,5.67
2018-07-03T12:56:02.921Z,5.47
2018-07-03T12:57:03.178Z,5.37
2018-07-03T12:58:02.978Z,5.47
2018-07-03T12:59:02.978Z,5.47
2018-07-03T13:00:03.290Z,5.47