createdAt,value
2022-08-16T00:00:52.250Z,100.00
2022-08-16T00:03:55.982Z,100.00
2022-08-16T00:06:59.303Z,100.00
2022-08-16T00:10:02.404Z,100.00
2022-08-16T00:13:10.547Z,100.00
2022-08-16T00:17:01.135Z,100.00
2022-08-16T00:19:41.200Z,100.00
2022-08-16T00:22:46.136Z,100.00
2022-08-16T00:26:36.516Z,100.00
2022-08-16T00:29:16.180Z,100.00
2022-08-16T00:32:19.357Z,100.00
2022-08-16T00:35:27.128Z,100.00
2022-08-16T00:38:40.148Z,100.00
2022-08-16T00:41:47.518Z,100.00
2022-08-16T00:44:57.052Z,100.00
2022-08-16T00:48:01.299Z,100.00
2022-08-16T00:51:29.545Z,100.00
2022-08-16T00:54:35.976Z,100.00
2022-08-16T00:57:59.162Z,100.00
2022-08-16T01:01:07.996Z,100.00
2022-08-16T01:04:29.306Z,100.00
2022-08-16T01:07:51.337Z,100.00
2022-08-16T01:10:56.114Z,100.00
2022-08-16T01:14:10.432Z,100.00
2022-08-16T01:17:19.907Z,100.00
2022-08-16T01:20:30.297Z,100.00
2022-08-16T01:23:58.489Z,100.00
2022-08-16T01:27:11.625Z,100.00
2022-08-16T01:30:26.243Z,100.00
2022-08-16T01:33:33.498Z,100.00
2022-08-16T01:36:39.516Z,100.00
2022-08-16T01:39:45.956Z,100.00
2022-08-16T01:42:50.925Z,100.00
2022-08-16T01:45:59.867Z,100.00
2022-08-16T01:49:43.555Z,100.00
2022-08-16T01:52:51.394Z,100.00
2022-08-16T01:56:24.984Z,100.00
2022-08-16T01:59:30.990Z,100.00
2022-08-16T02:02:34.507Z,100.00
2022-08-16T02:05:46.803Z,100.00
2022-08-16T02:08:55.913Z,100.00
2022-08-16T02:12:39.704Z,100.00
2022-08-16T02:15:28.436Z,100.00
2022-08-16T02:18:32.356Z,100.00
2022-08-16T02:21:36.580Z,100.00
2022-08-16T02:24:59.537Z,100.00
2022-08-16T02:28:05.667Z,100.00
2022-08-16T02:31:15.888Z,100.00
2022-08-16T02:34:21.275Z,100.00
2022-08-16T02:37:39.707Z,100.00
2022-08-16T02:40:55.030Z,100.00
2022-08-16T02:44:00.877Z,100.00
2022-08-16T02:47:04.295Z,100.00
2022-08-16T02:50:53.705Z,100.00
2022-08-16T02:53:33.688Z,100.00
2022-08-16T02:56:37.159Z,100.00
2022-08-16T02:59:42.411Z,100.00
2022-08-16T03:02:46.535Z,100.00
2022-08-16T03:06:00.207Z,100.00
2022-08-16T03:09:03.629Z,100.00
2022-08-16T03:12:08.780Z,100.00
2022-08-16T03:15:15.547Z,100.00
2022-08-16T03:18:40.110Z,100.00
2022-08-16T03:21:44.544Z,100.00
2022-08-16T03:24:47.764Z,100.00
2022-08-16T03:27:52.294Z,100.00
2022-08-16T03:30:58.178Z,100.00
2022-08-16T03:34:04.188Z,100.00
2022-08-16T03:37:07.532Z,100.00
2022-08-16T03:40:31.821Z,100.00
2022-08-16T03:43:51.070Z,100.00
2022-08-16T03:46:58.374Z,100.00
2022-08-16T03:50:25.550Z,100.00
2022-08-16T03:53:37.846Z,100.00
2022-08-16T03:56:57.234Z,100.00
2022-08-16T04:00:01.483Z,100.00
2022-08-16T04:03:18.830Z,100.00
2022-08-16T04:06:22.299Z,100.00
2022-08-16T04:09:25.675Z,100.00
2022-08-16T04:12:53.110Z,100.00
2022-08-16T04:15:53.647Z,100.00
2022-08-16T04:19:02.196Z,100.00
2022-08-16T04:22:08.497Z,100.00
2022-08-16T04:25:20.542Z,100.00
2022-08-16T04:28:51.633Z,100.00
2022-08-16T04:31:55.546Z,100.00
2022-08-16T04:35:03.582Z,100.00
2022-08-16T04:38:10.595Z,100.00
2022-08-16T04:41:32.861Z,100.00
2022-08-16T04:44:54.345Z,100.00
2022-08-16T04:48:01.706Z,100.00
2022-08-16T04:51:13.590Z,100.00
2022-08-16T04:54:22.032Z,100.00
2022-08-16T04:57:25.197Z,100.00
2022-08-16T05:00:35.157Z,100.00
2022-08-16T05:03:59.716Z,100.00
2022-08-16T05:07:09.963Z,100.00
2022-08-16T05:10:33.632Z,100.00
2022-08-16T05:13:42.134Z,100.00
2022-08-16T05:16:48.712Z,100.00
2022-08-16T05:19:58.329Z,100.00
2022-08-16T05:23:10.056Z,100.00
2022-08-16T05:26:19.982Z,100.00
2022-08-16T05:29:24.908Z,100.00
2022-08-16T05:32:51.898Z,100.00
2022-08-16T05:35:56.035Z,100.00
2022-08-16T05:39:20.633Z,100.00
2022-08-16T05:42:35.769Z,100.00
2022-08-16T05:45:39.742Z,100.00
2022-08-16T05:48:46.294Z,100.00
2022-08-16T05:52:00.014Z,100.00
2022-08-16T05:55:06.614Z,100.00
2022-08-16T05:58:31.759Z,100.00
2022-08-16T06:01:38.232Z,100.00
2022-08-16T06:04:44.930Z,100.00
2022-08-16T06:07:58.234Z,100.00
2022-08-16T06:11:13.236Z,100.00
2022-08-16T06:14:16.721Z,100.00
2022-08-16T06:17:21.583Z,100.00
2022-08-16T06:20:35.585Z,100.00
2022-08-16T06:23:54.113Z,100.00
2022-08-16T06:26:59.018Z,100.00
2022-08-16T06:30:09.791Z,100.00
2022-08-16T06:33:19.656Z,100.00
2022-08-16T06:36:26.765Z,100.00
2022-08-16T06:39:49.676Z,100.00
2022-08-16T06:43:14.747Z,100.00
2022-08-16T06:46:31.296Z,100.00
2022-08-16T06:49:35.681Z,100.00
2022-08-16T06:52:58.137Z,100.00
2022-08-16T06:56:14.035Z,100.00
2022-08-16T06:59:33.256Z,100.00
2022-08-16T07:02:58.535Z,100.00
2022-08-16T07:06:07.535Z,100.00
2022-08-16T07:09:18.815Z,100.00
2022-08-16T07:12:23.644Z,100.00
2022-08-16T07:15:49.981Z,100.00
2022-08-16T07:18:59.006Z,100.00
2022-08-16T07:22:05.118Z,100.00
2022-08-16T07:25:14.636Z,100.00
2022-08-16T07:28:24.267Z,100.00
2022-08-16T07:31:37.534Z,100.00
2022-08-16T07:34:48.163Z,100.00
2022-08-16T07:37:53.331Z,100.00
2022-08-16T07:41:10.177Z,100.00
2022-08-16T07:44:17.338Z,100.00
2022-08-16T07:47:31.912Z,100.00
2022-08-16T07:50:57.220Z,100.00
2022-08-16T07:54:02.184Z,100.00
2022-08-16T07:57:12.266Z,100.00
2022-08-16T08:00:18.745Z,100.00
2022-08-16T08:03:36.133Z,100.00
2022-08-16T08:06:45.090Z,100.00
2022-08-16T08:09:53.339Z,100.00
2022-08-16T08:12:58.504Z,100.00
2022-08-16T08:16:02.711Z,100.00
2022-08-16T08:19:12.350Z,100.00
2022-08-16T08:22:18.919Z,100.00
2022-08-16T08:25:24.903Z,100.00
2022-08-16T08:28:30.809Z,100.00
2022-08-16T08:31:42.239Z,100.00
2022-08-16T08:34:47.918Z,100.00
2022-08-16T08:37:55.346Z,100.00
2022-08-16T08:41:02.447Z,100.00
2022-08-16T08:44:28.442Z,100.00
2022-08-16T08:47:28.848Z,100.00
2022-08-16T08:50:35.316Z,100.00
2022-08-16T08:53:43.193Z,100.00
2022-08-16T08:56:46.749Z,100.00
2022-08-16T09:00:14.168Z,100.00
2022-08-16T09:03:18.486Z,100.00
2022-08-16T09:06:24.052Z,100.00
2022-08-16T09:09:33.222Z,100.00
2022-08-16T09:12:38.320Z,100.00
2022-08-16T09:15:45.772Z,100.00
2022-08-16T09:18:56.862Z,100.00
2022-08-16T09:22:04.518Z,100.00
2022-08-16T09:25:11.382Z,100.00
2022-08-16T09:29:13.322Z,100.00
2022-08-16T09:31:47.560Z,100.00
2022-08-16T09:34:58.420Z,100.00
2022-08-16T09:38:03.042Z,100.00
2022-08-16T09:41:14.792Z,100.00
2022-08-16T09:44:20.747Z,100.00
2022-08-16T09:47:56.284Z,100.00
2022-08-16T09:51:00.900Z,100.00
2022-08-16T09:54:09.488Z,100.00
2022-08-16T09:57:13.138Z,100.00
2022-08-16T10:00:42.605Z,100.00
2022-08-16T10:04:02.047Z,100.00
2022-08-16T10:07:15.655Z,100.00
2022-08-16T10:10:30.724Z,100.00
2022-08-16T10:13:34.355Z,100.00
2022-08-16T10:16:38.944Z,100.00
2022-08-16T10:19:43.290Z,100.00
2022-08-16T10:22:46.471Z,100.00
2022-08-16T10:27:17.438Z,100.00
2022-08-16T10:29:20.184Z,100.00
2022-08-16T10:32:24.114Z,100.00
2022-08-16T10:35:33.744Z,100.00
2022-08-16T10:38:40.389Z,98.32
2022-08-16T10:41:46.816Z,93.28
2022-08-16T10:44:54.583Z,98.63
2022-08-16T10:48:03.421Z,100.00
2022-08-16T10:51:07.428Z,93.32
2022-08-16T10:54:21.188Z,98.52
2022-08-16T10:57:34.986Z,85.61
2022-08-16T11:00:41.980Z,88.03
2022-08-16T11:03:45.991Z,87.44
2022-08-16T11:07:06.706Z,98.89
2022-08-16T11:10:59.127Z,90.85
2022-08-16T11:17:10.420Z,82.71
2022-08-16T11:23:40.818Z,88.95
2022-08-16T11:30:38.669Z,79.10
2022-08-16T11:33:58.113Z,76.05
2022-08-16T11:37:02.183Z,89.69
2022-08-16T11:40:09.396Z,76.22
2022-08-16T11:43:16.873Z,77.11
2022-08-16T11:46:45.209Z,85.20
2022-08-16T11:49:45.402Z,69.24
2022-08-16T11:52:48.429Z,75.49
2022-08-16T11:55:54.910Z,75.29
2022-08-16T11:58:58.112Z,66.55
2022-08-16T12:02:04.127Z,69.18
2022-08-16T12:05:27.591Z,65.74
2022-08-16T12:08:33.347Z,77.61
2022-08-16T12:11:36.569Z,73.09
2022-08-16T12:14:40.974Z,80.40
2022-08-16T12:17:45.340Z,64.85
2022-08-16T12:20:48.954Z,59.88
2022-08-16T12:23:51.941Z,66.43
2022-08-16T12:26:56.603Z,57.50
2022-08-16T12:29:59.660Z,64.69
2022-08-16T12:33:07.863Z,58.02
2022-08-16T12:36:13.023Z,61.63
2022-08-16T12:39:17.600Z,67.31
2022-08-16T12:42:24.515Z,77.99
2022-08-16T12:45:45.915Z,63.35
2022-08-16T12:49:00.174Z,59.27
2022-08-16T12:52:03.561Z,77.42
2022-08-16T12:55:08.614Z,69.08
2022-08-16T12:58:14.091Z,63.98
2022-08-16T13:01:36.712Z,65.93
2022-08-16T13:04:41.105Z,79.85
2022-08-16T13:07:51.901Z,72.77
2022-08-16T13:10:56.398Z,65.99
2022-08-16T13:13:59.449Z,88.44
2022-08-16T13:17:06.817Z,65.24
2022-08-16T13:20:17.341Z,76.69
2022-08-16T13:23:21.278Z,70.31
2022-08-16T13:26:26.593Z,71.05
2022-08-16T13:29:43.631Z,62.64
2022-08-16T13:32:47.553Z,58.98
2022-08-16T13:35:58.323Z,51.86
2022-08-16T13:39:06.240Z,54.17
2022-08-16T13:42:12.015Z,67.27
2022-08-16T13:45:17.531Z,56.41
2022-08-16T13:48:25.252Z,58.82
2022-08-16T13:51:30.945Z,66.61
2022-08-16T13:54:34.107Z,78.56
2022-08-16T13:58:35.613Z,59.72
2022-08-16T14:01:01.717Z,62.66
2022-08-16T14:04:05.374Z,51.65
2022-08-16T14:07:13.181Z,57.54
2022-08-16T14:10:23.287Z,56.45
2022-08-16T14:13:26.319Z,54.13
2022-08-16T14:16:33.567Z,61.82
2022-08-16T14:19:37.164Z,57.35
2022-08-16T14:22:52.196Z,48.52
2022-08-16T14:25:57.137Z,59.35
2022-08-16T14:29:03.639Z,63.47
2022-08-16T14:32:08.405Z,51.79
2022-08-16T14:35:16.895Z,48.24
2022-08-16T14:38:24.077Z,50.81
2022-08-16T14:41:28.087Z,54.36
2022-08-16T14:44:31.160Z,57.09
2022-08-16T14:47:37.033Z,58.74
2022-08-16T14:50:40.056Z,54.80
2022-08-16T14:53:49.825Z,50.42
2022-08-16T14:56:56.093Z,47.87
2022-08-16T15:00:05.630Z,49.71
2022-08-16T15:03:10.848Z,54.83
2022-08-16T15:06:14.593Z,61.81
2022-08-16T15:09:20.650Z,59.99
2022-08-16T15:12:31.160Z,53.76
2022-08-16T15:15:38.706Z,52.23
2022-08-16T15:18:42.528Z,46.27
2022-08-16T15:21:53.774Z,46.20
2022-08-16T15:24:59.714Z,41.63
2022-08-16T15:28:07.308Z,44.36
2022-08-16T15:31:28.147Z,52.22
2022-08-16T15:34:31.423Z,54.99
2022-08-16T15:37:42.833Z,42.18
2022-08-16T15:40:57.504Z,40.31
2022-08-16T15:44:05.509Z,44.45
2022-08-16T15:47:16.382Z,44.94
2022-08-16T15:50:21.444Z,53.23
2022-08-16T15:53:27.235Z,49.50
2022-08-16T15:56:32.204Z,46.52
2022-08-16T15:59:49.092Z,41.88
2022-08-16T16:03:03.148Z,42.58
2022-08-16T16:06:06.778Z,44.42
2022-08-16T16:09:10.620Z,41.88
2022-08-16T16:12:41.977Z,49.00
2022-08-16T16:15:43.447Z,52.76
2022-08-16T16:18:49.045Z,48.18
2022-08-16T16:21:53.932Z,47.08
2022-08-16T16:24:57.583Z,46.65
2022-08-16T16:28:02.306Z,51.28
2022-08-16T16:31:08.704Z,49.96
2022-08-16T16:34:12.260Z,64.78
2022-08-16T16:37:15.810Z,60.02
2022-08-16T16:40:23.976Z,60.95
2022-08-16T16:43:40.761Z,55.26
2022-08-16T16:46:44.686Z,59.91
2022-08-16T16:50:00.449Z,65.76
2022-08-16T16:53:04.443Z,73.77
2022-08-16T16:56:30.009Z,55.07
2022-08-16T16:59:36.774Z,82.20
2022-08-16T17:02:49.307Z,86.60
2022-08-16T17:06:00.172Z,89.54
2022-08-16T17:09:15.388Z,76.22
2022-08-16T17:12:24.909Z,94.64
2022-08-16T17:15:36.291Z,100.00
2022-08-16T17:19:14.678Z,88.68
2022-08-16T17:22:03.008Z,93.05
2022-08-16T17:25:10.716Z,100.00
2022-08-16T17:28:57.753Z,100.00
2022-08-16T17:31:40.974Z,100.00
2022-08-16T17:34:50.789Z,100.00
2022-08-16T17:37:54.844Z,100.00
2022-08-16T17:40:59.712Z,100.00
2022-08-16T17:44:03.777Z,100.00
2022-08-16T17:47:08.186Z,100.00
2022-08-16T17:50:12.339Z,100.00
2022-08-16T17:53:16.018Z,100.00
2022-08-16T17:56:20.577Z,100.00
2022-08-16T17:59:24.270Z,100.00
2022-08-16T18:03:08.309Z,100.00
2022-08-16T18:06:48.048Z,100.00
2022-08-16T18:10:33.366Z,100.00
2022-08-16T18:18:19.677Z,100.00
2022-08-16T18:21:57.092Z,100.00
2022-08-16T18:25:03.152Z,100.00
2022-08-16T18:28:06.451Z,100.00
2022-08-16T18:31:10.404Z,100.00
2022-08-16T18:34:14.699Z,100.00
2022-08-16T18:37:17.667Z,100.00
2022-08-16T18:40:21.107Z,100.00
2022-08-16T18:44:00.978Z,100.00
2022-08-16T18:46:50.857Z,100.00
2022-08-16T18:49:55.502Z,100.00
2022-08-16T18:53:02.656Z,100.00
2022-08-16T18:56:05.888Z,100.00
2022-08-16T18:59:09.145Z,100.00
2022-08-16T19:02:56.217Z,100.00
2022-08-16T19:05:41.443Z,100.00
2022-08-16T19:08:45.809Z,100.00
2022-08-16T19:11:48.837Z,100.00
2022-08-16T19:14:52.095Z,100.00
2022-08-16T19:17:55.471Z,100.00
2022-08-16T19:21:00.113Z,100.00
2022-08-16T19:24:03.434Z,100.00
2022-08-16T19:27:10.037Z,100.00
2022-08-16T19:30:14.189Z,100.00
2022-08-16T19:33:17.160Z,100.00
2022-08-16T19:36:31.914Z,100.00
2022-08-16T19:39:38.839Z,100.00
2022-08-16T19:42:48.168Z,100.00
2022-08-16T19:45:53.551Z,100.00
2022-08-16T19:48:56.529Z,100.00
2022-08-16T19:52:12.211Z,100.00
2022-08-16T19:55:20.635Z,100.00
2022-08-16T19:58:25.485Z,100.00
2022-08-16T20:01:28.427Z,100.00
2022-08-16T20:04:31.706Z,100.00
2022-08-16T20:07:35.988Z,100.00
2022-08-16T20:10:41.322Z,100.00
2022-08-16T20:13:44.281Z,100.00
2022-08-16T20:16:47.655Z,100.00
2022-08-16T20:19:50.623Z,100.00
2022-08-16T20:22:55.018Z,100.00
2022-08-16T20:25:57.987Z,100.00
2022-08-16T20:29:01.267Z,100.00
2022-08-16T20:32:06.312Z,100.00
2022-08-16T20:35:11.965Z,100.00
2022-08-16T20:38:16.333Z,100.00
2022-08-16T20:41:20.098Z,100.00
2022-08-16T20:44:25.039Z,100.00
2022-08-16T20:47:28.455Z,100.00
2022-08-16T20:50:31.568Z,100.00
2022-08-16T20:53:36.465Z,100.00
2022-08-16T20:56:39.412Z,100.00
2022-08-16T20:59:46.772Z,100.00
2022-08-16T21:02:52.454Z,100.00
2022-08-16T21:05:58.643Z,100.00
2022-08-16T21:09:04.626Z,100.00
2022-08-16T21:12:12.982Z,100.00
2022-08-16T21:15:21.332Z,100.00
2022-08-16T21:18:24.779Z,100.00
2022-08-16T21:21:33.427Z,100.00
2022-08-16T21:24:38.992Z,100.00
2022-08-16T21:28:39.480Z,100.00
2022-08-16T21:31:05.032Z,100.00
2022-08-16T21:34:08.440Z,100.00
2022-08-16T21:37:12.214Z,100.00
2022-08-16T21:40:20.242Z,100.00
2022-08-16T21:43:24.213Z,100.00
2022-08-16T21:46:27.186Z,100.00
2022-08-16T21:49:30.158Z,100.00
2022-08-16T21:52:33.120Z,100.00
2022-08-16T21:55:43.671Z,100.00
2022-08-16T21:58:52.777Z,100.00
2022-08-16T22:01:56.392Z,100.00
2022-08-16T22:05:01.105Z,100.00
2022-08-16T22:08:05.453Z,100.00
2022-08-16T22:11:09.871Z,100.00
2022-08-16T22:14:13.494Z,100.00
2022-08-16T22:17:17.281Z,100.00
2022-08-16T22:20:21.983Z,100.00
2022-08-16T22:23:27.476Z,100.00
2022-08-16T22:26:38.574Z,100.00
2022-08-16T22:29:45.819Z,100.00
2022-08-16T22:32:50.310Z,100.00
2022-08-16T22:35:56.336Z,100.00
2022-08-16T22:39:02.988Z,100.00
2022-08-16T22:42:09.090Z,100.00
2022-08-16T22:45:13.431Z,100.00
2022-08-16T22:48:17.561Z,100.00
2022-08-16T22:51:24.035Z,100.00
2022-08-16T22:54:44.319Z,100.00
2022-08-16T22:57:51.435Z,100.00
2022-08-16T23:00:54.396Z,100.00
2022-08-16T23:03:57.496Z,100.00
2022-08-16T23:07:01.239Z,100.00
2022-08-16T23:10:06.825Z,100.00
2022-08-16T23:13:12.706Z,100.00
2022-08-16T23:16:15.948Z,100.00
2022-08-16T23:19:18.987Z,100.00
2022-08-16T23:22:24.698Z,100.00
2022-08-16T23:25:31.656Z,100.00
2022-08-16T23:28:35.942Z,100.00
2022-08-16T23:31:39.430Z,100.00
2022-08-16T23:34:45.023Z,100.00
2022-08-16T23:37:47.996Z,100.00
2022-08-16T23:40:51.219Z,100.00
2022-08-16T23:43:55.491Z,100.00
2022-08-16T23:46:58.860Z,100.00
2022-08-16T23:50:03.815Z,100.00
2022-08-16T23:53:11.328Z,100.00
2022-08-16T23:56:17.677Z,100.00
2022-08-16T23:59:22.208Z,100.00
