createdAt,value
2024-04-06T00:13:28.802Z,13.2
2024-04-06T00:16:30.477Z,13.2
2024-04-06T00:18:38.504Z,13.2
2024-04-06T01:12:34.571Z,13.2
2024-04-06T01:14:05.096Z,13.2
2024-04-06T01:15:35.576Z,13.2
2024-04-06T01:17:06.037Z,13.2
2024-04-06T01:18:36.537Z,13.2
2024-04-06T01:20:06.955Z,13.2
2024-04-06T01:21:37.358Z,13.2
2024-04-06T01:23:07.791Z,13.2
2024-04-06T01:24:38.199Z,13.2
2024-04-06T01:26:08.625Z,13.2
2024-04-06T01:27:39.061Z,13.2
2024-04-06T01:29:09.464Z,13.2
2024-04-06T01:30:39.882Z,13.2
2024-04-06T01:32:10.325Z,13.2
2024-04-06T01:33:40.825Z,13.2
2024-04-06T01:35:11.252Z,13.2
2024-04-06T01:35:31.499Z,13.2
2024-04-06T01:37:02.206Z,13.2
2024-04-06T01:38:32.709Z,13.2
2024-04-06T01:40:03.129Z,13.2
2024-04-06T01:41:34.093Z,13.2
2024-04-06T01:43:04.830Z,13.2
2024-04-06T01:44:35.312Z,13.2
2024-04-06T01:46:05.748Z,13.2
2024-04-06T01:47:36.326Z,13.2
2024-04-06T01:49:06.890Z,13.2
2024-04-06T01:50:37.309Z,13.2
2024-04-06T01:52:07.750Z,13.2
2024-04-06T01:53:38.252Z,13.1
2024-04-06T01:55:08.679Z,13.2
2024-04-06T01:56:39.131Z,13.2
2024-04-06T01:58:09.613Z,13.2
2024-04-06T01:59:40.037Z,13.2
2024-04-06T02:01:10.572Z,13.2
2024-04-06T08:03:27.786Z,13
2024-04-06T08:04:58.209Z,13
2024-04-06T08:06:28.766Z,13
2024-04-06T08:07:59.284Z,13
2024-04-06T08:09:29.881Z,13
2024-04-06T08:11:00.510Z,13
2024-04-06T08:12:30.934Z,13
2024-04-06T08:14:07.854Z,13
2024-04-06T08:15:53.920Z,13
2024-04-06T08:17:24.424Z,13
2024-04-06T08:18:54.941Z,13
2024-04-06T08:20:25.347Z,13
2024-04-06T08:21:55.978Z,13
2024-04-06T08:23:26.503Z,13
2024-04-06T08:24:57.031Z,13
2024-04-06T08:26:27.783Z,13
2024-04-06T08:27:58.471Z,13
2024-04-06T08:29:28.898Z,13
2024-04-06T08:30:59.322Z,13
2024-04-06T08:32:29.947Z,13
2024-04-06T08:34:00.497Z,13
2024-04-06T08:35:31.278Z,13
2024-04-06T08:37:01.760Z,13
2024-04-06T08:38:32.172Z,13
2024-04-06T08:40:02.625Z,13
2024-04-06T08:41:33.160Z,13
2024-04-06T08:43:03.655Z,13
2024-04-06T08:44:34.225Z,13
2024-04-06T08:46:04.743Z,13
2024-04-06T08:47:35.267Z,13
2024-04-06T08:49:05.782Z,13
2024-04-06T08:50:36.470Z,13
2024-04-06T08:52:06.965Z,13
2024-04-06T08:53:37.560Z,13
2024-04-06T08:55:08.138Z,13
2024-04-06T08:56:38.712Z,13
2024-04-06T08:58:09.193Z,13
2024-04-06T08:59:43.623Z,13
2024-04-06T09:01:14.154Z,13
2024-04-06T09:02:44.666Z,13
2024-04-06T09:04:16.312Z,13
2024-04-06T09:05:46.810Z,13
2024-04-06T09:07:17.244Z,13
2024-04-06T09:08:47.738Z,13
2024-04-06T09:10:18.290Z,12.9
2024-04-06T09:11:48.822Z,13
2024-04-06T09:13:19.417Z,12.9
2024-04-06T09:14:49.849Z,13
2024-04-06T09:16:20.346Z,13
2024-04-06T09:17:50.777Z,12.9
2024-04-06T09:19:21.315Z,12.9
2024-04-06T09:20:51.820Z,13.1
2024-04-06T09:22:22.240Z,13.2
2024-04-06T09:23:52.697Z,13.1
2024-04-06T09:25:23.078Z,13.1
2024-04-06T09:26:53.653Z,13
2024-04-06T09:28:24.146Z,13
2024-04-06T09:29:54.545Z,13
2024-04-06T09:31:24.968Z,13
2024-04-06T09:32:55.407Z,13
2024-04-06T09:34:25.826Z,13
2024-04-06T09:35:56.227Z,13
2024-04-06T09:37:26.655Z,13
2024-04-06T09:38:57.089Z,13
2024-04-06T09:40:27.501Z,13
2024-04-06T09:41:58.008Z,13
2024-04-06T09:43:28.451Z,13
2024-04-06T09:44:59.052Z,13
2024-04-06T09:46:29.583Z,13
2024-04-06T09:48:00.060Z,13
2024-04-06T09:49:30.535Z,13
2024-04-06T09:51:01.043Z,13
2024-04-06T09:52:31.472Z,13
2024-04-06T09:54:18.857Z,13
2024-04-06T09:55:49.275Z,13
2024-04-06T09:57:19.738Z,13
2024-04-06T09:58:50.227Z,13
2024-04-06T10:00:20.643Z,13
2024-04-06T10:01:51.181Z,13
2024-04-06T10:03:21.678Z,13
2024-04-06T10:04:52.121Z,13
2024-04-06T10:06:22.637Z,13
2024-04-06T10:07:53.147Z,13
2024-04-06T10:09:23.566Z,13
2024-04-06T10:10:54.106Z,13
2024-04-06T10:12:44.453Z,13
2024-04-06T10:14:31.800Z,13
2024-04-06T10:16:02.354Z,13
2024-04-06T10:17:32.842Z,13
2024-04-06T10:19:03.370Z,13
2024-04-06T10:20:33.917Z,13
2024-04-06T10:22:04.407Z,13
2024-04-06T10:23:52.144Z,13
2024-04-06T10:25:22.595Z,13
2024-04-06T10:26:53.080Z,13
2024-04-06T10:28:23.499Z,13
2024-04-06T10:29:53.949Z,13
2024-04-06T10:31:31.979Z,13
2024-04-06T10:33:18.692Z,13
2024-04-06T10:35:06.367Z,13
2024-04-06T10:36:36.891Z,13
2024-04-06T10:38:07.408Z,13
2024-04-06T10:39:37.934Z,13
2024-04-06T10:41:08.441Z,13
2024-04-06T10:42:38.872Z,13
2024-04-06T10:44:12.386Z,13
2024-04-06T10:45:42.870Z,13
2024-04-06T10:47:13.297Z,13
2024-04-06T10:48:43.754Z,13
2024-04-06T10:50:14.250Z,13
2024-04-06T10:51:44.779Z,13
2024-04-06T10:53:22.702Z,13
2024-04-06T10:54:53.193Z,13
2024-04-06T10:56:23.704Z,13
2024-04-06T10:57:54.121Z,13
2024-04-06T10:59:24.657Z,13
2024-04-06T11:00:55.193Z,13
2024-04-06T11:02:25.689Z,13
2024-04-06T11:04:15.823Z,13
2024-04-06T11:05:46.916Z,13
2024-04-06T11:07:17.366Z,13
2024-04-06T11:08:47.971Z,13
2024-04-06T11:10:18.506Z,13
2024-04-06T11:11:49.306Z,13
2024-04-06T11:13:19.762Z,13
2024-04-06T11:14:50.251Z,13
2024-04-06T11:16:20.715Z,13
2024-04-06T11:17:51.217Z,13
2024-04-06T11:19:21.753Z,13
2024-04-06T11:20:52.247Z,13
2024-04-06T11:22:43.659Z,13
2024-04-06T11:24:14.078Z,13
2024-04-06T11:25:44.599Z,13
2024-04-06T11:27:15.036Z,13
2024-04-06T11:28:45.543Z,13
2024-04-06T11:30:15.962Z,13
2024-04-06T11:31:46.402Z,13
2024-04-06T11:33:25.913Z,13
2024-04-06T11:34:56.330Z,13
2024-04-06T11:36:28.683Z,13
2024-04-06T11:38:01.709Z,13
2024-04-06T11:39:32.096Z,13
2024-04-06T11:41:02.534Z,13
2024-04-06T11:41:19.519Z,13
2024-04-06T11:42:49.944Z,13
2024-04-06T11:44:20.373Z,13
2024-04-06T11:45:50.797Z,13
2024-04-06T11:47:21.313Z,13
2024-04-06T11:48:51.728Z,13
2024-04-06T11:50:22.164Z,13
2024-04-06T11:51:52.684Z,13
2024-04-06T11:53:23.108Z,13
2024-04-06T11:54:53.623Z,13
2024-04-06T11:56:24.139Z,13
2024-04-06T11:57:54.661Z,13
2024-04-06T11:59:25.099Z,13
2024-04-06T12:01:04.620Z,13
2024-04-06T12:02:35.030Z,13
2024-04-06T12:04:05.465Z,13
2024-04-06T12:05:35.990Z,13
2024-04-06T12:07:06.401Z,13
2024-04-06T12:08:36.936Z,13
2024-04-06T12:10:07.583Z,13
2024-04-06T12:11:38.164Z,13
2024-04-06T12:13:08.586Z,13
2024-04-06T12:14:39.015Z,13
2024-04-06T12:16:09.527Z,13
2024-04-06T12:17:39.957Z,13
2024-04-06T12:19:10.390Z,13
2024-04-06T12:20:48.093Z,13.1
2024-04-06T12:22:35.792Z,13
2024-04-06T12:24:06.237Z,13
2024-04-06T12:25:36.937Z,13
2024-04-06T12:27:07.365Z,13
2024-04-06T12:28:37.872Z,13
2024-04-06T12:30:08.503Z,13
2024-04-06T12:31:39.093Z,13
2024-04-06T12:33:21.256Z,13
2024-04-06T12:34:54.037Z,13
2024-04-06T12:36:41.553Z,13.1
2024-04-06T12:38:26.895Z,13
2024-04-06T12:39:57.331Z,13.1
2024-04-06T12:41:27.739Z,13
2024-04-06T12:42:58.155Z,13.1
2024-04-06T12:44:28.575Z,13.1
2024-04-06T12:45:58.994Z,13
2024-04-06T12:48:06.794Z,13
2024-04-06T12:49:37.246Z,13
2024-04-06T12:51:10.520Z,13.1
2024-04-06T12:52:43.206Z,13.1
2024-04-06T12:55:01.119Z,13.1
2024-04-06T12:56:31.561Z,13.1
2024-04-06T12:58:02.052Z,13.1
2024-04-06T12:59:32.485Z,13.1
2024-04-06T13:01:03.184Z,13.1
2024-04-06T13:02:33.916Z,13.1
2024-04-06T13:04:05.452Z,13.1
2024-04-06T13:06:21.940Z,13.1
2024-04-06T13:08:40.156Z,13.1
2024-04-06T13:10:13.128Z,13.1
2024-04-06T13:11:43.623Z,13.1
2024-04-06T13:13:14.140Z,13.1
2024-04-06T13:14:44.567Z,13.1
2024-04-06T13:16:14.987Z,13.1
2024-04-06T13:17:45.500Z,13.1
2024-04-06T13:19:18.326Z,13.1
2024-04-06T13:22:22.130Z,13.1
2024-04-06T13:23:52.711Z,13.1
2024-04-06T13:25:23.210Z,13.1
2024-04-06T13:26:53.758Z,13.1
2024-04-06T13:28:24.229Z,13.1
2024-04-06T13:29:54.721Z,13.1
2024-04-06T13:33:19.719Z,13.1
2024-04-06T13:34:50.134Z,13.1
2024-04-06T13:36:20.652Z,13.1
2024-04-06T13:37:53.721Z,13.1
2024-04-06T13:39:25.403Z,13.1
2024-04-06T13:40:55.922Z,13.1
2024-04-06T13:42:26.325Z,13.1
2024-04-06T13:43:56.897Z,13.1
2024-04-06T13:45:27.370Z,13.1
2024-04-06T13:46:57.898Z,13.1
2024-04-06T13:48:28.344Z,13.1
2024-04-06T13:50:00.685Z,13.1
2024-04-06T13:51:31.520Z,13.1
2024-04-06T13:53:02.036Z,13.1
2024-04-06T13:54:32.464Z,13.1
2024-04-06T13:56:03.016Z,13.1
2024-04-06T13:57:33.503Z,13.1
2024-04-06T13:59:04.042Z,13.1
2024-04-06T14:00:34.548Z,13.1
2024-04-06T14:03:14.872Z,13.1
2024-04-06T14:04:45.324Z,13.1
2024-04-06T14:06:15.760Z,13.1
2024-04-06T14:07:46.195Z,13.1
2024-04-06T14:09:16.704Z,13.1
2024-04-06T14:10:47.216Z,13.1
2024-04-06T14:12:17.658Z,13.1
2024-04-06T14:13:48.159Z,13.1
2024-04-06T14:15:18.573Z,13.1
2024-04-06T14:16:48.996Z,13.1
2024-04-06T14:18:19.439Z,13.1
2024-04-06T14:19:54.030Z,13.1
2024-04-06T14:21:24.454Z,13.1
2024-04-06T14:22:54.897Z,13.1
2024-04-06T14:24:25.430Z,13.1
2024-04-06T14:25:55.816Z,13.1
2024-04-06T14:27:26.370Z,13.1
2024-04-06T14:28:56.874Z,13.1
2024-04-06T14:30:27.283Z,13.1
2024-04-06T14:31:57.715Z,13.1
2024-04-06T14:33:28.125Z,13.1
2024-04-06T14:34:58.680Z,13.1
2024-04-06T14:36:29.212Z,13.1
2024-04-06T14:37:59.705Z,13.1
2024-04-06T14:39:30.216Z,13.1
2024-04-06T14:41:00.677Z,13.1
2024-04-06T14:42:31.195Z,13.1
2024-04-06T14:44:01.688Z,13.1
2024-04-06T14:45:32.104Z,13.1
2024-04-06T14:47:02.526Z,13.1
2024-04-06T14:48:32.944Z,13.1
2024-04-06T14:50:03.377Z,13.1
2024-04-06T14:51:33.900Z,13.1
2024-04-06T14:53:04.410Z,13.1
2024-04-06T14:54:34.847Z,13.1
2024-04-06T14:56:05.360Z,13.1
2024-04-06T14:57:36.111Z,13.1
2024-04-06T14:59:06.601Z,13.1
2024-04-06T15:00:37.132Z,13.1
2024-04-06T15:02:07.551Z,13.2
2024-04-06T15:03:38.109Z,13.1
2024-04-06T15:05:08.606Z,13.2
2024-04-06T15:06:39.109Z,13.2
2024-04-06T15:08:09.535Z,13.1
2024-04-06T15:09:47.033Z,13.2
2024-04-06T15:11:17.549Z,13.1
2024-04-06T15:12:47.982Z,13.1
2024-04-06T15:14:18.420Z,13.2
2024-04-06T15:15:48.905Z,13.2
2024-04-06T15:17:19.335Z,13.2
2024-04-06T15:18:49.752Z,13.1
2024-04-06T15:20:20.183Z,13.1
2024-04-06T15:21:50.694Z,13.2
2024-04-06T15:23:21.136Z,13.2
2024-04-06T15:24:51.654Z,13.1
2024-04-06T15:26:22.072Z,13.2
2024-04-06T15:27:52.598Z,13.1
2024-04-06T15:29:23.104Z,13.1
2024-04-06T15:30:53.520Z,13.2
2024-04-06T15:32:23.938Z,13.1
2024-04-06T15:33:54.369Z,13.2
2024-04-06T15:35:24.783Z,13.2
2024-04-06T15:36:55.195Z,13.2
2024-04-06T15:38:27.071Z,13.2
2024-04-06T15:39:57.580Z,13.2
2024-04-06T15:41:27.997Z,13.2
2024-04-06T15:42:58.457Z,13.2
2024-04-06T15:44:28.941Z,13.2
2024-04-06T15:45:59.486Z,13.2
2024-04-06T15:47:29.894Z,13.2
2024-04-06T15:49:00.309Z,13.2
2024-04-06T15:50:30.728Z,13.2
2024-04-06T15:52:01.193Z,13.2
2024-04-06T15:53:48.774Z,13.2
2024-04-06T15:55:19.478Z,13.2
2024-04-06T15:56:50.367Z,13.2
2024-04-06T15:58:20.948Z,13.2
2024-04-06T15:59:51.901Z,13.2
2024-04-06T16:01:22.342Z,13.2
2024-04-06T16:02:52.844Z,13.2
2024-04-06T16:04:23.265Z,13.2
2024-04-06T16:05:53.886Z,13.2
2024-04-06T16:07:24.430Z,13.2
2024-04-06T16:08:55.022Z,13.2
2024-04-06T16:10:25.450Z,13.2
2024-04-06T16:11:55.970Z,13.2
2024-04-06T16:13:26.519Z,13.2
2024-04-06T16:14:57.107Z,13.2
2024-04-06T16:16:27.545Z,13.2
2024-04-06T16:17:58.076Z,13.2
2024-04-06T16:19:28.606Z,13.2
2024-04-06T16:20:59.116Z,13.2
2024-04-06T16:22:29.642Z,13.2
2024-04-06T16:24:00.247Z,13.2
2024-04-06T16:25:30.751Z,13.2
2024-04-06T16:27:01.401Z,13.2
2024-04-06T16:28:31.849Z,13.2
2024-04-06T16:30:02.392Z,13.2
2024-04-06T16:31:32.874Z,13.2
2024-04-06T16:33:03.282Z,13.2
2024-04-06T16:34:33.731Z,13.2
2024-04-06T16:36:04.137Z,13.2
2024-04-06T16:37:34.648Z,13.2
2024-04-06T16:39:05.079Z,13.2
2024-04-06T16:40:35.635Z,13.2
2024-04-06T16:42:08.208Z,13.2
2024-04-06T16:43:42.400Z,13.2
2024-04-06T16:45:13.216Z,13.2
2024-04-06T16:46:46.299Z,13.2
2024-04-06T16:48:17.319Z,13.2
2024-04-06T16:49:53.309Z,13.3
2024-04-06T16:51:26.367Z,13.3
2024-04-06T16:52:59.747Z,13.3
2024-04-06T16:54:30.276Z,13.3
2024-04-06T16:56:00.782Z,13.2
2024-04-06T16:57:31.210Z,13.2
2024-04-06T16:59:01.679Z,13.2
2024-04-06T17:00:32.151Z,13.2
2024-04-06T17:02:02.570Z,13.2
2024-04-06T17:03:33.039Z,13.2
2024-04-06T17:05:03.524Z,13.2
2024-04-06T17:06:33.978Z,13.2
2024-04-06T17:08:23.962Z,13.2
2024-04-06T17:10:34.198Z,13.2
2024-04-06T17:12:04.685Z,13.3
2024-04-06T17:13:35.114Z,13.2
2024-04-06T17:15:05.651Z,13.3
2024-04-06T17:16:36.062Z,13.3
2024-04-06T17:18:06.484Z,13.3
2024-04-06T17:19:36.911Z,13.2
2024-04-06T17:21:07.326Z,13.2
2024-04-06T17:22:37.850Z,13.2
2024-04-06T17:24:08.318Z,13.3
2024-04-06T17:25:38.794Z,13.3
2024-04-06T17:27:09.375Z,13.3
2024-04-06T17:28:39.885Z,13.3
2024-04-06T17:30:10.363Z,13.3
2024-04-06T17:31:40.791Z,13.3
2024-04-06T17:33:11.309Z,13.3
2024-04-06T17:34:41.710Z,13.3
2024-04-06T17:36:12.155Z,13.3
2024-04-06T17:37:42.665Z,13.3
2024-04-06T17:39:13.178Z,13.3
2024-04-06T17:40:43.594Z,13.3
2024-04-06T17:41:00.760Z,13.3
2024-04-06T17:42:31.232Z,13.3
2024-04-06T17:44:01.750Z,13.3
2024-04-06T17:45:32.216Z,13.3
2024-04-06T17:47:02.724Z,13.3
2024-04-06T17:48:33.414Z,13.3
2024-04-06T17:50:03.935Z,13.3
2024-04-06T17:51:34.494Z,13.3
2024-04-06T17:54:25.275Z,13.3
2024-04-06T17:55:55.812Z,13.3
2024-04-06T17:57:26.316Z,13.3
2024-04-06T17:58:56.734Z,13.3
2024-04-06T18:00:27.181Z,13.3
2024-04-06T18:01:57.617Z,13.3
2024-04-06T18:03:28.318Z,13.3
2024-04-06T18:04:58.864Z,13.3
2024-04-06T18:06:29.376Z,13.3
2024-04-06T18:08:05.100Z,13.3
2024-04-06T18:09:35.647Z,13.3
2024-04-06T18:11:06.160Z,13.3
2024-04-06T18:12:36.670Z,13.3
2024-04-06T18:14:07.211Z,13.3
2024-04-06T18:15:37.837Z,13.3
2024-04-06T18:17:10.598Z,13.3
2024-04-06T18:18:41.316Z,13.3
2024-04-06T18:20:11.780Z,13.3
2024-04-06T18:21:42.283Z,13.3
2024-04-06T18:23:12.788Z,13.3
2024-04-06T18:24:43.334Z,13.3
2024-04-06T18:26:13.824Z,13.3
2024-04-06T18:27:44.361Z,13.3
2024-04-06T18:29:15.816Z,13.3
2024-04-06T18:30:46.428Z,13.3
2024-04-06T18:32:16.998Z,13.3
2024-04-06T18:33:47.491Z,13.3
2024-04-06T18:35:17.995Z,13.3
2024-04-06T18:36:48.515Z,13.3
2024-04-06T18:38:19.075Z,13.3
2024-04-06T18:39:49.561Z,13.3
2024-04-06T18:41:20.077Z,13.3
2024-04-06T18:42:50.546Z,13.4
2024-04-06T18:44:21.024Z,13.3
2024-04-06T18:45:51.459Z,13.3
2024-04-06T18:47:22.001Z,13.3
2024-04-06T18:48:52.499Z,13.3
2024-04-06T18:50:23.020Z,13.3
2024-04-06T18:51:53.553Z,13.3
2024-04-06T18:53:24.090Z,13.3
2024-04-06T18:54:54.589Z,13.3
2024-04-06T18:56:25.115Z,13.3
2024-04-06T18:57:55.643Z,13.3
2024-04-06T18:59:26.163Z,13.4
2024-04-06T19:00:56.671Z,13.3
2024-04-06T19:02:27.120Z,13.5
2024-04-06T19:03:57.728Z,13.5
2024-04-06T19:05:28.151Z,13.5
2024-04-06T19:06:58.670Z,13.4
2024-04-06T19:08:29.193Z,13.4
2024-04-06T19:09:59.608Z,13.4
2024-04-06T19:11:30.154Z,13.4
2024-04-06T19:13:00.657Z,13.4
2024-04-06T19:14:31.074Z,13.4
2024-04-06T19:16:01.627Z,13.4
2024-04-06T19:17:32.135Z,13.4
2024-04-06T19:19:02.743Z,13.4
2024-04-06T19:20:33.185Z,13.4
2024-04-06T19:22:03.698Z,13.4
2024-04-06T19:23:34.236Z,13.4
2024-04-06T19:25:04.782Z,13.4
2024-04-06T19:26:35.261Z,13.4
2024-04-06T19:28:05.784Z,13.4
2024-04-06T19:29:36.225Z,13.4
2024-04-06T19:32:55.087Z,13.4
2024-04-06T19:34:25.594Z,13.4
2024-04-06T19:35:56.143Z,13.4
2024-04-06T19:37:26.637Z,13.4
2024-04-06T19:38:57.174Z,13.4
2024-04-06T19:40:27.679Z,13.4
2024-04-06T19:41:58.206Z,13.4
2024-04-06T19:43:28.756Z,13.4
2024-04-06T19:44:59.356Z,13.4
2024-04-06T19:46:29.896Z,13.4
2024-04-06T19:48:00.424Z,13.4
2024-04-06T19:49:30.943Z,13.4
2024-04-06T19:51:01.550Z,13.4
2024-04-06T19:52:32.064Z,13.4
2024-04-06T19:54:02.815Z,13.4
2024-04-06T19:55:33.352Z,13.4
2024-04-06T19:57:04.041Z,13.4
2024-04-06T19:58:34.656Z,13.4
2024-04-06T20:00:05.214Z,13.4
2024-04-06T20:01:35.758Z,13.4
2024-04-06T20:03:06.484Z,13.4
2024-04-06T20:04:36.979Z,13.4
2024-04-06T20:06:09.006Z,13.4
2024-04-06T20:07:40.169Z,13.4
2024-04-06T20:09:10.682Z,13.4
2024-04-06T20:10:41.191Z,13.4
2024-04-06T20:12:11.652Z,13.4
2024-04-06T20:13:42.146Z,13.4
2024-04-06T20:15:12.557Z,13.4
2024-04-06T20:16:42.979Z,13.4
2024-04-06T20:18:13.420Z,13.4
2024-04-06T20:19:43.970Z,13.4
2024-04-06T20:21:14.453Z,13.4
2024-04-06T20:22:44.995Z,13.4
2024-04-06T20:24:15.507Z,13.4
2024-04-06T20:25:45.931Z,13.4
2024-04-06T20:27:16.374Z,13.4
2024-04-06T20:28:46.864Z,13.4
2024-04-06T20:30:17.382Z,13.4
2024-04-06T20:31:47.815Z,13.4
2024-04-06T20:33:18.347Z,13.4
2024-04-06T20:34:48.857Z,13.4
2024-04-06T20:36:19.365Z,13.4
2024-04-06T20:37:49.799Z,13.4
2024-04-06T20:39:20.317Z,13.4
2024-04-06T20:40:50.770Z,13.4
2024-04-06T20:42:21.159Z,13.4
2024-04-06T20:43:51.673Z,13.4
2024-04-06T20:45:22.138Z,13.4
2024-04-06T20:46:52.626Z,13.4
2024-04-06T20:48:23.046Z,13.4
2024-04-06T20:49:53.470Z,13.4
2024-04-06T20:51:24.009Z,13.4
2024-04-06T20:52:54.514Z,13.4
2024-04-06T20:54:25.022Z,13.5
2024-04-06T20:55:55.464Z,13.4
2024-04-06T20:57:25.974Z,13.4
2024-04-06T20:58:56.402Z,13.4
2024-04-06T21:00:30.513Z,13.5
2024-04-06T21:03:23.262Z,13.5
2024-04-06T21:04:53.779Z,13.5
2024-04-06T21:06:24.201Z,13.5
2024-04-06T21:07:54.717Z,13.5
2024-04-06T21:09:25.127Z,13.5
2024-04-06T21:10:55.587Z,13.5
2024-04-06T21:12:26.284Z,13.5
2024-04-06T21:13:56.697Z,13.5
2024-04-06T21:15:27.234Z,13.5
2024-04-06T21:16:57.644Z,13.5
2024-04-06T21:18:28.061Z,13.5
2024-04-06T21:20:00.760Z,13.5
2024-04-06T21:21:33.920Z,13.5
2024-04-06T21:23:04.355Z,13.5
2024-04-06T21:24:34.899Z,13.5
2024-04-06T21:26:05.597Z,13.5
2024-04-06T21:27:36.016Z,13.5
2024-04-06T21:29:06.454Z,13.5
2024-04-06T21:30:37.008Z,13.5
2024-04-06T21:32:07.479Z,13.5
2024-04-06T21:33:38.129Z,13.5
2024-04-06T21:35:08.754Z,13.5
2024-04-06T21:36:39.286Z,13.5
2024-04-06T21:38:09.886Z,13.5
2024-04-06T21:39:40.310Z,13.5
2024-04-06T21:41:10.822Z,13.5
2024-04-06T21:42:41.343Z,13.6
2024-04-06T21:44:11.900Z,13.5
2024-04-06T21:45:42.795Z,13.6
2024-04-06T21:47:16.029Z,13.6
2024-04-06T21:48:51.949Z,13.6
2024-04-06T21:50:24.640Z,13.5
2024-04-06T21:51:55.127Z,13.5
2024-04-06T21:53:25.582Z,13.5
2024-04-06T21:54:56.070Z,13.5
2024-04-06T21:56:26.506Z,13.6
2024-04-06T21:57:57.268Z,13.5
2024-04-06T21:59:27.747Z,13.5
2024-04-06T22:00:58.198Z,13.6
2024-04-06T22:02:28.656Z,13.5
2024-04-06T22:04:00.822Z,13.5
2024-04-06T22:05:33.925Z,13.6
2024-04-06T22:07:15.733Z,13.6
2024-04-06T22:08:47.928Z,13.6
2024-04-06T22:10:31.276Z,13.6
2024-04-06T22:12:01.888Z,13.6
2024-04-06T22:13:32.222Z,13.6
2024-04-06T22:15:02.635Z,13.6
2024-04-06T22:16:33.112Z,13.6
2024-04-06T22:18:03.581Z,13.6
2024-04-06T22:19:34.131Z,13.6
2024-04-06T22:21:04.648Z,13.6
2024-04-06T22:22:35.190Z,13.6
2024-04-06T22:24:05.694Z,13.6
2024-04-06T22:25:36.090Z,13.6
2024-04-06T22:27:06.631Z,13.6
2024-04-06T22:28:37.214Z,13.5
2024-04-06T22:30:07.775Z,13.6
2024-04-06T22:31:38.313Z,13.6
2024-04-06T22:33:08.823Z,13.5
2024-04-06T22:34:39.340Z,13.6
2024-04-06T22:36:09.977Z,13.5
2024-04-06T22:37:40.496Z,13.6
2024-04-06T22:39:11.102Z,13.6
2024-04-06T22:40:41.557Z,13.6
2024-04-06T22:42:12.147Z,13.6
2024-04-06T22:43:42.603Z,13.6
2024-04-06T22:45:13.117Z,13.6
2024-04-06T22:46:43.559Z,13.6
2024-04-06T22:48:14.035Z,13.6
2024-04-06T22:49:44.510Z,13.5
2024-04-06T22:51:14.998Z,13.6
2024-04-06T22:54:33.699Z,13.6
2024-04-06T22:56:04.189Z,13.6
2024-04-06T22:57:34.719Z,13.6
2024-04-06T22:59:05.264Z,13.6
2024-04-06T23:00:36.615Z,13.6
2024-04-06T23:02:07.101Z,13.6
2024-04-06T23:03:37.640Z,13.6
2024-04-06T23:05:08.147Z,13.6
2024-04-06T23:06:38.579Z,13.6
2024-04-06T23:08:09.047Z,13.6
2024-04-06T23:09:39.408Z,13.6
2024-04-06T23:11:09.827Z,13.6
2024-04-06T23:12:40.247Z,13.6
2024-04-06T23:14:10.787Z,13.6
2024-04-06T23:15:41.312Z,13.6
2024-04-06T23:17:11.841Z,13.6
2024-04-06T23:18:42.255Z,13.6
2024-04-06T23:20:12.757Z,13.6
2024-04-06T23:21:43.306Z,13.6
2024-04-06T23:23:13.716Z,13.6
2024-04-06T23:24:44.303Z,13.6
2024-04-06T23:26:20.878Z,13.6
2024-04-06T23:27:51.337Z,13.6
2024-04-06T23:29:22.519Z,13.6
2024-04-06T23:32:18.905Z,13.6
2024-04-06T23:33:49.386Z,13.6
2024-04-06T23:35:19.793Z,13.6
2024-04-06T23:36:50.271Z,13.6
2024-04-06T23:38:20.752Z,13.6
2024-04-06T23:39:51.155Z,13.6
2024-04-06T23:41:21.577Z,13.6
2024-04-06T23:42:52.016Z,13.6
2024-04-06T23:44:22.521Z,13.6
2024-04-06T23:45:52.941Z,13.6
2024-04-06T23:47:23.376Z,13.6
2024-04-06T23:48:53.882Z,13.6
2024-04-06T23:50:24.304Z,13.6
2024-04-06T23:51:55.265Z,13.6
2024-04-06T23:53:25.661Z,13.6
2024-04-06T23:54:56.086Z,13.6
2024-04-06T23:56:26.516Z,13.6
2024-04-06T23:57:56.930Z,13.6
2024-04-06T23:59:27.941Z,13.6
