createdAt,value
2018-09-18T00:00:11.133Z,0.00
2018-09-18T00:01:11.081Z,0.00
2018-09-18T00:02:11.034Z,0.00
2018-09-18T00:03:11.014Z,0.00
2018-09-18T00:04:10.981Z,0.00
2018-09-18T00:05:10.905Z,0.00
2018-09-18T00:06:10.856Z,0.00
2018-09-18T00:07:10.802Z,0.00
2018-09-18T00:08:10.761Z,0.00
2018-09-18T00:09:10.729Z,0.00
2018-09-18T00:10:10.657Z,0.00
2018-09-18T00:11:10.630Z,0.00
2018-09-18T00:12:10.572Z,0.00
2018-09-18T00:13:10.506Z,0.00
2018-09-18T00:14:10.484Z,0.00
2018-09-18T00:15:10.433Z,0.00
2018-09-18T00:16:10.359Z,0.00
2018-09-18T00:17:10.329Z,0.00
2018-09-18T00:18:10.263Z,0.00
2018-09-18T00:19:10.256Z,0.00
2018-09-18T00:20:10.180Z,0.00
2018-09-18T00:21:10.138Z,0.00
2018-09-18T00:22:10.073Z,0.00
2018-09-18T00:23:10.035Z,0.00
2018-09-18T00:24:10.025Z,0.00
2018-09-18T00:25:09.934Z,0.00
2018-09-18T00:26:09.878Z,0.00
2018-09-18T00:27:09.829Z,0.00
2018-09-18T00:28:09.783Z,0.00
2018-09-18T00:29:09.776Z,0.00
2018-09-18T00:30:09.702Z,0.00
2018-09-18T00:31:09.638Z,0.00
2018-09-18T00:32:09.587Z,0.00
2018-09-18T00:33:09.548Z,0.00
2018-09-18T00:34:09.501Z,0.00
2018-09-18T00:35:09.475Z,0.00
2018-09-18T00:36:09.407Z,0.00
2018-09-18T00:37:09.362Z,0.00
2018-09-18T00:38:09.314Z,0.00
2018-09-18T00:39:09.260Z,0.00
2018-09-18T00:40:09.221Z,0.00
2018-09-18T00:41:09.149Z,0.00
2018-09-18T00:42:09.107Z,0.00
2018-09-18T00:43:09.076Z,0.00
2018-09-18T00:44:09.004Z,0.00
2018-09-18T00:45:09.001Z,0.00
2018-09-18T00:46:08.909Z,0.00
2018-09-18T00:47:08.876Z,0.00
2018-09-18T00:48:08.819Z,0.00
2018-09-18T00:49:08.775Z,0.00
2018-09-18T00:50:08.746Z,0.00
2018-09-18T00:51:08.674Z,0.00
2018-09-18T00:52:08.625Z,0.00
2018-09-18T00:53:08.572Z,0.00
2018-09-18T00:54:08.523Z,0.00
2018-09-18T00:55:08.520Z,0.00
2018-09-18T00:56:08.439Z,0.00
2018-09-18T00:57:08.388Z,0.00
2018-09-18T00:58:08.331Z,0.00
2018-09-18T00:59:08.292Z,0.00
2018-09-18T01:00:08.312Z,0.00
2018-09-18T01:01:08.209Z,0.00
2018-09-18T01:02:08.160Z,0.00
2018-09-18T01:03:08.089Z,0.00
2018-09-18T01:04:08.058Z,0.00
2018-09-18T01:05:08.045Z,0.00
2018-09-18T01:06:07.968Z,0.00
2018-09-18T01:07:07.930Z,0.00
2018-09-18T01:08:07.877Z,0.00
2018-09-18T01:09:07.843Z,0.00
2018-09-18T01:10:07.810Z,0.00
2018-09-18T01:11:07.727Z,0.00
2018-09-18T01:12:07.666Z,0.00
2018-09-18T01:13:07.617Z,0.00
2018-09-18T01:14:07.571Z,0.00
2018-09-18T01:15:07.560Z,0.00
2018-09-18T01:16:07.467Z,0.00
2018-09-18T01:17:07.425Z,0.00
2018-09-18T01:18:07.374Z,0.00
2018-09-18T01:19:07.339Z,0.00
2018-09-18T01:20:07.344Z,0.00
2018-09-18T01:21:07.247Z,0.00
2018-09-18T01:22:07.181Z,0.00
2018-09-18T01:23:07.134Z,0.00
2018-09-18T01:24:07.093Z,0.00
2018-09-18T01:25:07.073Z,0.00
2018-09-18T01:26:06.982Z,0.00
2018-09-18T01:27:06.932Z,0.00
2018-09-18T01:28:06.905Z,0.00
2018-09-18T01:29:06.839Z,0.00
2018-09-18T01:30:06.839Z,0.00
2018-09-18T01:31:06.761Z,0.00
2018-09-18T01:32:06.714Z,0.00
2018-09-18T01:33:06.643Z,0.00
2018-09-18T01:34:06.594Z,0.00
2018-09-18T01:35:06.571Z,0.00
2018-09-18T01:36:06.501Z,0.00
2018-09-18T01:37:06.459Z,0.00
2018-09-18T01:38:06.405Z,0.00
2018-09-18T01:39:06.368Z,0.00
2018-09-18T01:40:06.340Z,0.00
2018-09-18T01:41:06.262Z,0.00
2018-09-18T01:42:06.210Z,0.00
2018-09-18T01:43:06.166Z,0.00
2018-09-18T01:44:06.139Z,0.00
2018-09-18T01:45:06.098Z,0.00
2018-09-18T01:46:06.018Z,0.00
2018-09-18T01:47:05.984Z,0.00
2018-09-18T01:48:05.927Z,0.00
2018-09-18T01:49:05.876Z,0.00
2018-09-18T01:50:05.858Z,0.00
2018-09-18T01:51:05.782Z,0.00
2018-09-18T01:52:05.734Z,0.00
2018-09-18T01:53:05.683Z,0.00
2018-09-18T01:54:05.656Z,0.00
2018-09-18T01:55:05.618Z,0.00
2018-09-18T01:56:05.535Z,0.00
2018-09-18T01:57:05.489Z,0.00
2018-09-18T01:58:05.443Z,0.00
2018-09-18T01:59:05.391Z,0.00
2018-09-18T02:00:05.397Z,0.00
2018-09-18T02:01:05.316Z,0.00
2018-09-18T02:02:05.260Z,0.00
2018-09-18T02:03:05.208Z,0.00
2018-09-18T02:04:05.152Z,0.00
2018-09-18T02:05:05.100Z,0.00
2018-09-18T02:06:05.093Z,0.00
2018-09-18T02:07:05.006Z,0.00
2018-09-18T02:08:04.972Z,0.00
2018-09-18T02:09:04.926Z,0.00
2018-09-18T02:10:04.861Z,0.00
2018-09-18T02:11:04.834Z,0.00
2018-09-18T02:12:04.778Z,0.00
2018-09-18T02:13:04.715Z,0.00
2018-09-18T02:14:04.684Z,0.00
2018-09-18T02:15:04.619Z,0.00
2018-09-18T02:16:04.608Z,0.00
2018-09-18T02:17:04.522Z,0.00
2018-09-18T02:18:04.476Z,0.00
2018-09-18T02:19:04.427Z,0.00
2018-09-18T02:20:04.378Z,0.00
2018-09-18T02:21:04.353Z,0.00
2018-09-18T02:22:04.283Z,0.00
2018-09-18T02:23:04.232Z,0.00
2018-09-18T02:24:04.192Z,0.00
2018-09-18T02:25:04.152Z,0.00
2018-09-18T02:26:04.112Z,0.00
2018-09-18T02:27:04.048Z,0.00
2018-09-18T02:28:03.994Z,0.00
2018-09-18T02:29:03.941Z,0.00
2018-09-18T02:30:03.897Z,0.00
2018-09-18T02:31:03.879Z,0.00
2018-09-18T02:32:03.800Z,0.00
2018-09-18T02:33:03.753Z,0.00
2018-09-18T02:34:03.708Z,0.00
2018-09-18T02:35:03.655Z,0.00
2018-09-18T02:36:03.641Z,0.00
2018-09-18T02:37:03.561Z,0.00
2018-09-18T02:38:03.512Z,0.00
2018-09-18T02:39:03.463Z,0.00
2018-09-18T02:40:03.422Z,0.00
2018-09-18T02:41:03.400Z,0.00
2018-09-18T02:42:03.332Z,0.00
2018-09-18T02:43:03.269Z,0.00
2018-09-18T02:44:03.224Z,0.00
2018-09-18T02:45:03.183Z,0.00
2018-09-18T02:46:03.149Z,0.00
2018-09-18T02:47:03.076Z,0.00
2018-09-18T02:48:03.027Z,0.00
2018-09-18T02:49:02.984Z,0.00
2018-09-18T02:50:02.957Z,0.00
2018-09-18T02:51:02.921Z,0.00
2018-09-18T02:52:02.844Z,0.00
2018-09-18T02:53:02.785Z,0.00
2018-09-18T02:54:02.751Z,0.00
2018-09-18T02:55:02.695Z,0.00
2018-09-18T02:56:02.674Z,0.00
2018-09-18T02:57:02.592Z,0.00
2018-09-18T02:58:02.544Z,0.00
2018-09-18T02:59:02.513Z,0.00
2018-09-18T03:00:02.459Z,0.00
2018-09-18T03:01:02.437Z,0.00
2018-09-18T03:02:02.349Z,0.00
2018-09-18T03:03:02.314Z,0.00
2018-09-18T03:04:02.255Z,0.00
2018-09-18T03:05:02.213Z,0.00
2018-09-18T03:06:02.202Z,0.00
2018-09-18T03:07:02.110Z,0.00
2018-09-18T03:08:02.060Z,0.00
2018-09-18T03:09:02.016Z,0.00
2018-09-18T03:10:01.960Z,0.00
2018-09-18T03:11:01.916Z,0.00
2018-09-18T03:12:01.907Z,0.00
2018-09-18T03:13:01.818Z,0.00
2018-09-18T03:14:01.776Z,0.00
2018-09-18T03:15:01.734Z,0.00
2018-09-18T03:16:01.673Z,0.00
2018-09-18T03:17:01.659Z,0.00
2018-09-18T03:18:01.575Z,0.00
2018-09-18T03:19:01.537Z,0.00
2018-09-18T03:20:01.479Z,0.00
2018-09-18T03:21:01.504Z,0.00
2018-09-18T03:22:01.422Z,0.00
2018-09-18T03:23:01.338Z,0.00
2018-09-18T03:24:01.308Z,0.00
2018-09-18T03:25:01.244Z,0.00
2018-09-18T03:26:01.191Z,0.00
2018-09-18T03:27:01.198Z,0.00
2018-09-18T03:28:01.093Z,0.00
2018-09-18T03:29:01.055Z,0.00
2018-09-18T03:30:00.999Z,0.00
2018-09-18T03:31:00.956Z,0.00
2018-09-18T03:32:00.932Z,0.00
2018-09-18T03:33:00.854Z,0.00
2018-09-18T03:34:00.811Z,0.00
2018-09-18T03:35:00.767Z,0.00
2018-09-18T03:36:00.714Z,0.00
2018-09-18T03:37:00.700Z,0.00
2018-09-18T03:38:00.629Z,0.00
2018-09-18T03:39:00.575Z,0.00
2018-09-18T03:40:00.521Z,0.00
2018-09-18T03:41:00.478Z,0.00
2018-09-18T03:42:00.445Z,0.00
2018-09-18T03:43:00.389Z,0.00
2018-09-18T03:44:00.327Z,0.00
2018-09-18T03:45:00.287Z,0.00
2018-09-18T03:46:00.231Z,0.00
2018-09-18T03:47:00.207Z,0.00
2018-09-18T03:48:00.142Z,0.00
2018-09-18T03:49:00.098Z,0.00
2018-09-18T03:50:00.055Z,0.00
2018-09-18T03:50:59.996Z,0.00
2018-09-18T03:51:59.966Z,0.00
2018-09-18T03:52:59.887Z,0.00
2018-09-18T03:53:59.842Z,0.00
2018-09-18T03:54:59.791Z,0.00
2018-09-18T03:55:59.745Z,0.00
2018-09-18T03:56:59.726Z,0.00
2018-09-18T03:57:59.657Z,0.00
2018-09-18T03:58:59.604Z,0.00
2018-09-18T03:59:59.552Z,0.00
2018-09-18T04:00:59.502Z,0.00
2018-09-18T04:01:59.484Z,0.00
2018-09-18T04:02:59.437Z,0.00
2018-09-18T04:03:59.362Z,0.00
2018-09-18T04:04:59.334Z,0.00
2018-09-18T04:05:59.268Z,0.00
2018-09-18T04:06:59.243Z,0.00
2018-09-18T04:07:59.171Z,0.00
2018-09-18T04:08:59.135Z,0.00
2018-09-18T04:09:59.068Z,0.00
2018-09-18T04:10:59.024Z,0.00
2018-09-18T04:11:58.994Z,0.00
2018-09-18T04:12:58.924Z,0.00
2018-09-18T04:13:58.883Z,0.00
2018-09-18T04:14:58.826Z,0.00
2018-09-18T04:15:58.781Z,0.00
2018-09-18T04:16:58.788Z,0.00
2018-09-18T04:17:58.680Z,0.00
2018-09-18T04:18:58.633Z,0.00
2018-09-18T04:19:58.589Z,0.00
2018-09-18T04:20:58.539Z,0.00
2018-09-18T04:21:58.494Z,0.00
2018-09-18T04:22:58.482Z,0.00
2018-09-18T04:23:58.396Z,0.00
2018-09-18T04:24:58.344Z,0.00
2018-09-18T04:25:58.312Z,0.00
2018-09-18T04:26:58.260Z,0.00
2018-09-18T04:27:58.238Z,0.00
2018-09-18T04:28:58.163Z,0.00
2018-09-18T04:29:58.106Z,0.00
2018-09-18T04:30:58.053Z,0.00
2018-09-18T04:31:58.015Z,0.00
2018-09-18T04:32:57.996Z,0.00
2018-09-18T04:33:57.911Z,0.00
2018-09-18T04:34:57.866Z,0.00
2018-09-18T04:35:57.817Z,0.00
2018-09-18T04:36:57.771Z,0.00
2018-09-18T04:37:57.766Z,0.00
2018-09-18T04:38:57.671Z,0.00
2018-09-18T04:39:57.641Z,0.00
2018-09-18T04:40:57.571Z,0.00
2018-09-18T04:41:57.591Z,0.00
2018-09-18T04:42:57.607Z,0.00
2018-09-18T04:43:57.430Z,0.00
2018-09-18T04:44:57.380Z,0.00
2018-09-18T04:45:57.346Z,0.00
2018-09-18T04:46:57.299Z,0.00
2018-09-18T04:47:57.274Z,0.00
2018-09-18T04:48:57.195Z,0.00
2018-09-18T04:49:57.140Z,0.00
2018-09-18T04:50:57.693Z,0.00
2018-09-18T04:51:57.050Z,0.00
2018-09-18T04:52:57.027Z,0.00
2018-09-18T04:53:56.942Z,0.00
2018-09-18T04:54:56.960Z,0.00
2018-09-18T04:55:56.858Z,0.00
2018-09-18T04:56:56.797Z,0.00
2018-09-18T04:57:56.785Z,0.00
2018-09-18T04:58:56.704Z,0.00
2018-09-18T04:59:56.667Z,0.00
2018-09-18T05:00:56.619Z,0.00
2018-09-18T05:01:56.607Z,0.00
2018-09-18T05:02:56.534Z,0.00
2018-09-18T05:03:56.473Z,0.00
2018-09-18T05:04:56.426Z,0.00
2018-09-18T05:05:56.364Z,0.00
2018-09-18T05:06:56.315Z,0.00
2018-09-18T05:07:56.294Z,0.00
2018-09-18T05:08:56.223Z,0.00
2018-09-18T05:09:56.171Z,0.00
2018-09-18T05:10:56.125Z,5.63
2018-09-18T05:11:56.073Z,5.63
2018-09-18T05:12:56.065Z,5.63
2018-09-18T05:13:55.979Z,5.63
2018-09-18T05:14:55.941Z,5.63
2018-09-18T05:15:55.883Z,5.63
2018-09-18T05:16:55.831Z,5.63
2018-09-18T05:17:55.807Z,5.63
2018-09-18T05:18:55.741Z,5.63
2018-09-18T05:19:55.682Z,5.63
2018-09-18T05:20:55.641Z,5.63
2018-09-18T05:21:55.591Z,5.63
2018-09-18T05:22:55.568Z,11.25
2018-09-18T05:23:55.492Z,11.25
2018-09-18T05:24:55.447Z,11.25
2018-09-18T05:25:55.395Z,11.25
2018-09-18T05:26:55.356Z,11.25
2018-09-18T05:27:55.325Z,11.25
2018-09-18T05:28:55.260Z,11.25
2018-09-18T05:29:55.204Z,11.25
2018-09-18T05:30:55.157Z,11.25
2018-09-18T05:31:55.113Z,11.25
2018-09-18T05:32:55.083Z,11.25
2018-09-18T05:33:55.016Z,11.25
2018-09-18T05:34:54.969Z,11.25
2018-09-18T05:35:54.916Z,11.25
2018-09-18T05:36:54.866Z,16.88
2018-09-18T05:37:54.829Z,16.88
2018-09-18T05:38:54.794Z,16.88
2018-09-18T05:39:54.719Z,16.88
2018-09-18T05:40:54.674Z,16.88
2018-09-18T05:41:54.669Z,16.88
2018-09-18T05:42:54.572Z,16.88
2018-09-18T05:43:54.550Z,16.88
2018-09-18T05:44:54.479Z,16.88
2018-09-18T05:45:54.429Z,22.50
2018-09-18T05:46:54.383Z,22.50
2018-09-18T05:47:54.340Z,22.50
2018-09-18T05:48:54.311Z,22.50
2018-09-18T05:49:54.238Z,22.50
2018-09-18T05:50:54.186Z,22.50
2018-09-18T05:51:54.138Z,22.50
2018-09-18T05:52:54.093Z,22.50
2018-09-18T05:53:54.071Z,22.50
2018-09-18T05:54:54.004Z,22.50
2018-09-18T05:55:53.968Z,28.13
2018-09-18T05:56:53.897Z,22.50
2018-09-18T05:57:53.852Z,22.50
2018-09-18T05:58:53.827Z,28.13
2018-09-18T05:59:53.756Z,28.13
2018-09-18T06:00:53.707Z,28.13
2018-09-18T06:01:53.660Z,28.13
2018-09-18T06:02:53.613Z,28.13
2018-09-18T06:03:53.589Z,28.13
2018-09-18T06:04:53.518Z,28.13
2018-09-18T06:05:53.471Z,28.13
2018-09-18T06:06:53.418Z,28.13
2018-09-18T06:07:53.368Z,33.75
2018-09-18T06:08:53.350Z,33.75
2018-09-18T06:09:53.270Z,39.38
2018-09-18T06:10:53.227Z,45.00
2018-09-18T06:11:53.180Z,50.63
2018-09-18T06:12:53.135Z,67.50
2018-09-18T06:13:53.105Z,73.13
2018-09-18T06:14:53.035Z,78.75
2018-09-18T06:15:52.989Z,84.38
2018-09-18T06:16:52.936Z,95.63
2018-09-18T06:17:52.893Z,101.25
2018-09-18T06:18:52.877Z,112.50
2018-09-18T06:19:52.793Z,129.38
2018-09-18T06:20:52.745Z,135.00
2018-09-18T06:21:52.695Z,140.63
2018-09-18T06:22:52.650Z,146.25
2018-09-18T06:23:52.621Z,151.88
2018-09-18T06:24:52.553Z,157.50
2018-09-18T06:25:52.504Z,157.50
2018-09-18T06:26:52.458Z,157.50
2018-09-18T06:27:52.408Z,151.88
2018-09-18T06:28:52.384Z,157.50
2018-09-18T06:29:52.312Z,157.50
2018-09-18T06:30:52.269Z,157.50
2018-09-18T06:31:52.219Z,157.50
2018-09-18T06:32:52.172Z,157.50
2018-09-18T06:33:52.150Z,157.50
2018-09-18T06:34:52.077Z,163.13
2018-09-18T06:35:52.032Z,163.13
2018-09-18T06:36:52.039Z,163.13
2018-09-18T06:37:51.937Z,163.13
2018-09-18T06:38:51.908Z,163.13
2018-09-18T06:39:51.838Z,163.13
2018-09-18T06:40:51.797Z,163.13
2018-09-18T06:41:51.744Z,163.13
2018-09-18T06:42:51.698Z,163.13
2018-09-18T06:43:51.679Z,163.13
2018-09-18T06:44:51.604Z,163.13
2018-09-18T06:45:51.558Z,163.13
2018-09-18T06:46:51.512Z,163.13
2018-09-18T06:47:51.483Z,163.13
2018-09-18T06:48:51.445Z,163.13
2018-09-18T06:49:51.371Z,163.13
2018-09-18T06:50:51.329Z,163.13
2018-09-18T06:51:51.277Z,163.13
2018-09-18T06:52:51.230Z,163.13
2018-09-18T06:53:51.230Z,163.13
2018-09-18T06:54:51.137Z,163.13
2018-09-18T06:55:51.093Z,163.13
2018-09-18T06:56:51.046Z,163.13
2018-09-18T06:57:51.011Z,163.13
2018-09-18T06:58:50.971Z,163.13
2018-09-18T06:59:50.943Z,163.13
2018-09-18T07:00:50.860Z,163.13
2018-09-18T07:01:50.827Z,163.13
2018-09-18T07:02:50.774Z,163.13
2018-09-18T07:03:50.743Z,163.13
2018-09-18T07:04:50.728Z,163.13
2018-09-18T07:05:50.636Z,163.13
2018-09-18T07:06:50.596Z,163.13
2018-09-18T07:07:50.557Z,163.13
2018-09-18T07:08:50.507Z,163.13
2018-09-18T07:09:50.470Z,163.13
2018-09-18T07:10:50.410Z,163.13
2018-09-18T07:11:50.354Z,163.13
2018-09-18T07:12:50.314Z,163.13
2018-09-18T07:13:50.260Z,163.13
2018-09-18T07:14:50.248Z,163.13
2018-09-18T07:15:50.173Z,163.13
2018-09-18T07:16:50.133Z,163.13
2018-09-18T07:17:50.140Z,163.13
2018-09-18T07:18:50.049Z,163.13
2018-09-18T07:19:50.011Z,163.13
2018-09-18T07:20:49.939Z,163.13
2018-09-18T07:21:49.897Z,163.13
2018-09-18T07:22:49.849Z,163.13
2018-09-18T07:23:49.806Z,163.13
2018-09-18T07:24:49.848Z,163.13
2018-09-18T07:25:49.713Z,157.50
2018-09-18T07:26:49.665Z,157.50
2018-09-18T07:27:49.634Z,157.50
2018-09-18T07:28:49.599Z,157.50
2018-09-18T07:29:49.558Z,151.88
2018-09-18T07:30:49.505Z,151.88
2018-09-18T07:31:49.469Z,146.25
2018-09-18T07:32:49.396Z,146.25
2018-09-18T07:33:49.394Z,140.63
2018-09-18T07:34:49.334Z,140.63
2018-09-18T07:35:49.261Z,140.63
2018-09-18T07:36:49.221Z,135.00
2018-09-18T07:37:49.168Z,135.00
2018-09-18T07:38:49.125Z,129.38
2018-09-18T07:39:49.106Z,129.38
2018-09-18T07:40:49.033Z,129.38
2018-09-18T07:41:48.990Z,129.38
2018-09-18T07:42:48.945Z,123.75
2018-09-18T07:43:48.903Z,123.75
2018-09-18T07:44:48.882Z,123.75
2018-09-18T07:45:48.812Z,118.13
2018-09-18T07:46:48.766Z,123.75
2018-09-18T07:47:48.724Z,118.13
2018-09-18T07:48:48.677Z,118.13
2018-09-18T07:49:48.660Z,118.13
2018-09-18T07:50:48.590Z,118.13
2018-09-18T07:51:48.539Z,118.13
2018-09-18T07:52:48.495Z,118.13
2018-09-18T07:53:48.451Z,118.13
2018-09-18T07:54:48.436Z,118.13
2018-09-18T07:55:48.380Z,118.13
2018-09-18T07:56:48.319Z,118.13
2018-09-18T07:57:48.276Z,118.13
2018-09-18T07:58:48.225Z,118.13
2018-09-18T07:59:48.207Z,118.13
2018-09-18T08:00:55.718Z,118.13
2018-09-18T08:01:48.096Z,118.13
2018-09-18T08:02:48.053Z,118.13
2018-09-18T08:03:48.008Z,123.75
2018-09-18T08:04:47.993Z,118.13
2018-09-18T08:05:47.969Z,118.13
2018-09-18T08:06:47.873Z,118.13
2018-09-18T08:07:47.825Z,118.13
2018-09-18T08:08:47.777Z,118.13
2018-09-18T08:09:47.758Z,118.13
2018-09-18T08:10:47.698Z,118.13
2018-09-18T08:11:47.664Z,118.13
2018-09-18T08:12:47.602Z,118.13
2018-09-18T08:13:47.557Z,118.13
2018-09-18T08:14:47.540Z,118.13
2018-09-18T08:15:47.468Z,118.13
2018-09-18T08:16:47.422Z,118.13
2018-09-18T08:17:47.377Z,118.13
2018-09-18T08:18:47.404Z,118.13
2018-09-18T08:19:47.482Z,123.75
2018-09-18T08:20:47.265Z,123.75
2018-09-18T08:21:47.199Z,123.75
2018-09-18T08:22:47.153Z,123.75
2018-09-18T08:23:47.107Z,123.75
2018-09-18T08:24:47.071Z,123.75
2018-09-18T08:25:47.154Z,123.75
2018-09-18T08:26:46.977Z,123.75
2018-09-18T08:27:46.932Z,123.75
2018-09-18T08:28:46.896Z,123.75
2018-09-18T08:29:46.854Z,123.75
2018-09-18T08:30:46.822Z,123.75
2018-09-18T08:31:46.753Z,123.75
2018-09-18T08:32:46.751Z,123.75
2018-09-18T08:33:46.727Z,129.38
2018-09-18T08:34:46.621Z,123.75
2018-09-18T08:35:46.654Z,123.75
2018-09-18T08:36:46.531Z,129.38
2018-09-18T08:37:46.495Z,123.75
2018-09-18T08:38:46.450Z,129.38
2018-09-18T08:39:46.419Z,129.38
2018-09-18T08:40:46.403Z,129.38
2018-09-18T08:41:46.317Z,129.38
2018-09-18T08:42:46.274Z,129.38
2018-09-18T08:43:46.231Z,129.38
2018-09-18T08:44:46.182Z,129.38
2018-09-18T08:45:46.165Z,129.38
2018-09-18T08:46:46.094Z,129.38
2018-09-18T08:47:46.080Z,129.38
2018-09-18T08:48:46.006Z,129.38
2018-09-18T08:49:45.958Z,129.38
2018-09-18T08:50:45.944Z,129.38
2018-09-18T08:51:45.896Z,129.38
2018-09-18T08:52:45.826Z,129.38
2018-09-18T08:53:45.786Z,129.38
2018-09-18T08:54:45.765Z,129.38
2018-09-18T08:55:45.725Z,129.38
2018-09-18T08:56:45.660Z,129.38
2018-09-18T08:57:45.606Z,129.38
2018-09-18T08:58:45.573Z,129.38
2018-09-18T08:59:45.519Z,129.38
2018-09-18T09:00:45.494Z,129.38
2018-09-18T09:01:45.458Z,129.38
2018-09-18T09:02:45.390Z,129.38
2018-09-18T09:03:45.358Z,129.38
2018-09-18T09:04:45.308Z,129.38
2018-09-18T09:05:45.380Z,129.38
2018-09-18T09:06:45.230Z,129.38
2018-09-18T09:07:45.255Z,129.38
2018-09-18T09:08:45.253Z,129.38
2018-09-18T09:09:45.098Z,129.38
2018-09-18T09:10:45.098Z,135.00
2018-09-18T09:11:45.024Z,129.38
2018-09-18T09:12:44.955Z,129.38
2018-09-18T09:13:44.908Z,135.00
2018-09-18T09:14:44.879Z,129.38
2018-09-18T09:15:44.857Z,135.00
2018-09-18T09:16:44.781Z,135.00
2018-09-18T09:17:44.734Z,135.00
2018-09-18T09:18:44.695Z,135.00
2018-09-18T09:19:44.649Z,140.63
2018-09-18T09:20:44.630Z,135.00
2018-09-18T09:21:44.671Z,135.00
2018-09-18T09:22:44.590Z,135.00
2018-09-18T09:23:44.489Z,135.00
2018-09-18T09:24:44.431Z,135.00
2018-09-18T09:25:44.417Z,135.00
2018-09-18T09:26:44.424Z,135.00
2018-09-18T09:27:44.357Z,135.00
2018-09-18T09:28:44.256Z,135.00
2018-09-18T09:29:44.229Z,135.00
2018-09-18T09:30:44.200Z,135.00
2018-09-18T09:31:44.130Z,135.00
2018-09-18T09:32:44.088Z,135.00
2018-09-18T09:33:44.044Z,135.00
2018-09-18T09:34:44.005Z,135.00
2018-09-18T09:35:43.984Z,135.00
2018-09-18T09:36:43.977Z,135.00
2018-09-18T09:37:43.884Z,135.00
2018-09-18T09:38:43.886Z,135.00
2018-09-18T09:39:43.787Z,129.38
2018-09-18T09:40:43.750Z,129.38
2018-09-18T09:41:43.732Z,129.38
2018-09-18T09:42:43.661Z,129.38
2018-09-18T09:43:43.633Z,129.38
2018-09-18T09:44:43.574Z,129.38
2018-09-18T09:45:43.531Z,129.38
2018-09-18T09:46:43.517Z,129.38
2018-09-18T09:47:43.444Z,129.38
2018-09-18T09:48:43.405Z,123.75
2018-09-18T09:49:43.357Z,123.75
2018-09-18T09:50:43.325Z,123.75
2018-09-18T09:51:43.418Z,123.75
2018-09-18T09:52:43.236Z,129.38
2018-09-18T09:53:43.194Z,129.38
2018-09-18T09:54:43.152Z,129.38
2018-09-18T09:55:43.113Z,129.38
2018-09-18T09:56:43.109Z,123.75
2018-09-18T09:57:43.025Z,123.75
2018-09-18T09:58:42.977Z,123.75
2018-09-18T09:59:42.937Z,123.75
2018-09-18T10:00:42.896Z,123.75
2018-09-18T10:01:42.876Z,123.75
2018-09-18T10:02:42.823Z,123.75
2018-09-18T10:03:42.763Z,123.75
2018-09-18T10:04:42.737Z,123.75
2018-09-18T10:05:42.689Z,123.75
2018-09-18T10:06:42.672Z,118.13
2018-09-18T10:07:42.604Z,118.13
2018-09-18T10:08:42.559Z,118.13
2018-09-18T10:09:42.515Z,118.13
2018-09-18T10:10:42.619Z,118.13
2018-09-18T10:11:42.467Z,118.13
2018-09-18T10:12:42.400Z,118.13
2018-09-18T10:13:42.368Z,118.13
2018-09-18T10:14:42.356Z,118.13
2018-09-18T10:15:42.282Z,118.13
2018-09-18T10:16:42.243Z,118.13
2018-09-18T10:17:42.246Z,118.13
2018-09-18T10:18:42.141Z,118.13
2018-09-18T10:19:42.096Z,118.13
2018-09-18T10:20:42.070Z,118.13
2018-09-18T10:21:42.038Z,118.13
2018-09-18T10:22:41.969Z,118.13
2018-09-18T10:23:41.950Z,112.50
2018-09-18T10:24:41.896Z,112.50
2018-09-18T10:25:41.866Z,112.50
2018-09-18T10:26:41.891Z,112.50
2018-09-18T10:27:41.759Z,112.50
2018-09-18T10:28:41.745Z,112.50
2018-09-18T10:29:41.698Z,112.50
2018-09-18T10:30:41.638Z,112.50
2018-09-18T10:31:41.626Z,112.50
2018-09-18T10:32:41.622Z,118.13
2018-09-18T10:33:41.516Z,112.50
2018-09-18T10:34:41.468Z,112.50
2018-09-18T10:35:41.434Z,112.50
2018-09-18T10:36:41.432Z,112.50
2018-09-18T10:37:41.421Z,112.50
2018-09-18T10:38:41.330Z,112.50
2018-09-18T10:39:41.299Z,106.88
2018-09-18T10:40:41.227Z,106.88
2018-09-18T10:41:41.240Z,112.50
2018-09-18T10:42:41.138Z,112.50
2018-09-18T10:43:41.094Z,112.50
2018-09-18T10:44:41.076Z,112.50
2018-09-18T10:45:41.012Z,112.50
2018-09-18T10:46:41.014Z,106.88
2018-09-18T10:47:40.933Z,112.50
2018-09-18T10:48:40.888Z,106.88
2018-09-18T10:49:40.851Z,106.88
2018-09-18T10:50:40.803Z,106.88
2018-09-18T10:51:40.809Z,106.88
2018-09-18T10:52:40.722Z,106.88
2018-09-18T10:53:40.697Z,106.88
2018-09-18T10:54:40.650Z,106.88
2018-09-18T10:55:40.598Z,101.25
2018-09-18T10:56:40.555Z,101.25
2018-09-18T10:57:40.539Z,101.25
2018-09-18T10:58:40.474Z,101.25
2018-09-18T10:59:40.432Z,101.25
2018-09-18T11:00:40.414Z,101.25
2018-09-18T11:01:40.355Z,101.25
2018-09-18T11:02:40.333Z,101.25
2018-09-18T11:03:40.290Z,95.63
2018-09-18T11:04:40.250Z,101.25
2018-09-18T11:05:40.182Z,95.63
2018-09-18T11:06:40.146Z,95.63
2018-09-18T11:07:40.207Z,95.63
2018-09-18T11:08:40.062Z,95.63
2018-09-18T11:09:40.018Z,95.63
2018-09-18T11:10:39.975Z,95.63
2018-09-18T11:11:39.933Z,95.63
2018-09-18T11:12:39.916Z,95.63
2018-09-18T11:13:39.854Z,95.63
2018-09-18T11:14:46.888Z,90.00
2018-09-18T11:15:39.793Z,90.00
2018-09-18T11:16:39.742Z,90.00
2018-09-18T11:17:39.714Z,90.00
2018-09-18T11:18:39.651Z,90.00
2018-09-18T11:19:39.647Z,90.00
2018-09-18T11:20:39.637Z,90.00
2018-09-18T11:21:39.581Z,90.00
2018-09-18T11:22:39.517Z,90.00
2018-09-18T11:23:39.539Z,90.00
2018-09-18T11:24:39.404Z,90.00
2018-09-18T11:25:39.389Z,90.00
2018-09-18T11:26:39.320Z,90.00
2018-09-18T11:27:39.299Z,90.00
2018-09-18T11:28:39.243Z,90.00
2018-09-18T11:29:39.206Z,90.00
2018-09-18T11:30:39.150Z,90.00
2018-09-18T11:31:39.109Z,90.00
2018-09-18T11:32:39.111Z,84.38
2018-09-18T11:33:39.024Z,90.00
2018-09-18T11:34:38.982Z,84.38
2018-09-18T11:35:38.946Z,84.38
2018-09-18T11:36:38.902Z,84.38
2018-09-18T11:37:38.885Z,90.00
2018-09-18T11:38:38.821Z,84.38
2018-09-18T11:39:38.783Z,84.38
2018-09-18T11:40:38.741Z,90.00
2018-09-18T11:41:38.696Z,90.00
2018-09-18T11:42:38.677Z,90.00
2018-09-18T11:43:38.615Z,90.00
2018-09-18T11:44:38.575Z,90.00
2018-09-18T11:45:45.767Z,90.00
2018-09-18T11:46:38.535Z,90.00
2018-09-18T11:47:38.473Z,90.00
2018-09-18T11:48:38.405Z,90.00
2018-09-18T11:49:38.367Z,90.00
2018-09-18T11:50:38.327Z,90.00
2018-09-18T11:51:38.285Z,90.00
2018-09-18T11:52:38.280Z,90.00
2018-09-18T11:53:38.204Z,90.00
2018-09-18T11:54:38.162Z,90.00
2018-09-18T11:55:38.117Z,90.00
2018-09-18T11:56:38.137Z,90.00
2018-09-18T11:57:38.064Z,90.00
2018-09-18T11:58:38.000Z,90.00
2018-09-18T11:59:37.957Z,84.38
2018-09-18T12:00:37.915Z,90.00
2018-09-18T12:01:37.876Z,84.38
2018-09-18T12:02:37.869Z,84.38
2018-09-18T12:03:37.789Z,84.38
2018-09-18T12:04:37.820Z,84.38
2018-09-18T12:05:37.712Z,84.38
2018-09-18T12:06:37.675Z,84.38
2018-09-18T12:07:37.665Z,95.63
2018-09-18T12:08:37.667Z,90.00
2018-09-18T12:09:37.550Z,90.00
2018-09-18T12:10:37.508Z,84.38
2018-09-18T12:11:37.465Z,84.38
2018-09-18T12:12:37.425Z,84.38
2018-09-18T12:13:37.424Z,84.38
2018-09-18T12:14:37.347Z,84.38
2018-09-18T12:15:37.303Z,84.38
2018-09-18T12:16:37.258Z,84.38
2018-09-18T12:17:37.221Z,84.38
2018-09-18T12:18:37.205Z,84.38
2018-09-18T12:19:37.143Z,84.38
2018-09-18T12:20:37.102Z,84.38
2018-09-18T12:21:37.056Z,84.38
2018-09-18T12:22:37.049Z,84.38
2018-09-18T12:23:37.007Z,84.38
2018-09-18T12:24:36.934Z,84.38
2018-09-18T12:25:36.902Z,84.38
2018-09-18T12:26:36.853Z,84.38
2018-09-18T12:27:36.832Z,84.38
2018-09-18T12:28:36.877Z,84.38
2018-09-18T12:29:36.730Z,84.38
2018-09-18T12:30:36.695Z,84.38
2018-09-18T12:31:36.646Z,84.38
2018-09-18T12:32:36.611Z,90.00
2018-09-18T12:33:36.592Z,90.00
2018-09-18T12:34:36.543Z,90.00
2018-09-18T12:35:36.634Z,118.13
2018-09-18T12:36:36.446Z,101.25
2018-09-18T12:37:36.405Z,123.75
2018-09-18T12:38:36.394Z,112.50
2018-09-18T12:39:36.324Z,90.00
2018-09-18T12:40:36.281Z,84.38
2018-09-18T12:41:36.379Z,84.38
2018-09-18T12:42:36.319Z,84.38
2018-09-18T12:43:36.183Z,84.38
2018-09-18T12:44:36.119Z,78.75
2018-09-18T12:45:36.083Z,73.13
2018-09-18T12:46:36.040Z,90.00
2018-09-18T12:47:35.997Z,84.38
2018-09-18T12:48:36.023Z,84.38
2018-09-18T12:49:36.051Z,78.75
2018-09-18T12:50:35.935Z,78.75
2018-09-18T12:51:35.836Z,78.75
2018-09-18T12:52:35.796Z,84.38