createdAt,value
2018-04-29T00:01:00.031Z,12.39
2018-04-29T00:06:00.983Z,12.23
2018-04-29T00:11:01.958Z,11.79
2018-04-29T00:16:02.941Z,11.74
2018-04-29T00:21:03.956Z,11.91
2018-04-29T00:26:04.958Z,12.15
2018-04-29T00:31:05.939Z,12.54
2018-04-29T00:36:06.909Z,12.24
2018-04-29T00:41:07.888Z,12.00
2018-04-29T00:46:08.904Z,12.35
2018-04-29T00:51:09.876Z,12.11
2018-04-29T00:56:10.847Z,11.54
2018-04-29T01:01:11.808Z,12.01
2018-04-29T01:06:12.791Z,12.23
2018-04-29T01:11:13.763Z,11.72
2018-04-29T01:16:14.736Z,11.88
2018-04-29T01:21:15.729Z,12.15
2018-04-29T01:26:16.733Z,12.06
2018-04-29T01:31:17.693Z,11.94
2018-04-29T01:36:18.671Z,12.39
2018-04-29T01:41:19.636Z,12.32
2018-04-29T01:46:20.586Z,11.67
2018-04-29T01:51:21.528Z,11.75
2018-04-29T01:56:22.521Z,12.05
2018-04-29T02:01:23.476Z,11.93
2018-04-29T02:06:24.441Z,11.68
2018-04-29T02:11:25.388Z,11.84
2018-04-29T02:16:26.350Z,11.99
2018-04-29T02:21:27.334Z,11.66
2018-04-29T02:26:28.299Z,11.44
2018-04-29T02:31:29.306Z,11.73
2018-04-29T02:36:30.230Z,11.54
2018-04-29T02:41:31.212Z,11.50
2018-04-29T02:46:32.186Z,11.72
2018-04-29T02:51:33.160Z,11.70
2018-04-29T02:56:34.113Z,11.77
2018-04-29T03:01:35.063Z,10.97
2018-04-29T03:06:36.004Z,11.42
2018-04-29T03:11:36.964Z,11.15
2018-04-29T03:16:37.928Z,11.55
2018-04-29T03:21:38.912Z,11.63
2018-04-29T03:26:39.864Z,11.52
2018-04-29T03:31:40.812Z,11.46
2018-04-29T03:36:41.772Z,11.37
2018-04-29T03:41:42.717Z,11.12
2018-04-29T03:46:43.674Z,10.98
2018-04-29T03:51:44.605Z,10.96
2018-04-29T03:56:45.556Z,11.48
2018-04-29T04:01:58.960Z,11.46
2018-04-29T04:06:59.964Z,11.63
2018-04-29T04:12:00.920Z,11.69
2018-04-29T04:17:01.898Z,11.09
2018-04-29T04:22:02.866Z,11.05
2018-04-29T04:27:03.851Z,11.49
2018-04-29T04:32:04.807Z,11.68
2018-04-29T04:37:05.780Z,11.49
2018-04-29T04:42:06.753Z,11.25
2018-04-29T04:47:07.712Z,11.80
2018-04-29T04:52:08.660Z,11.18
2018-04-29T04:57:09.614Z,11.78
2018-04-29T05:02:10.594Z,11.88
2018-04-29T05:07:11.540Z,11.50
2018-04-29T05:12:12.507Z,11.43
2018-04-29T05:17:13.482Z,11.37
2018-04-29T05:22:14.638Z,11.70
2018-04-29T05:27:15.606Z,11.17
2018-04-29T05:32:16.600Z,11.86
2018-04-29T05:37:17.540Z,11.68
2018-04-29T05:42:18.523Z,12.13
2018-04-29T05:47:19.986Z,12.24
2018-04-29T05:52:20.960Z,11.99
2018-04-29T05:57:22.250Z,11.55
2018-04-29T06:02:23.238Z,11.83
2018-04-29T06:07:24.196Z,12.51
2018-04-29T06:12:25.187Z,12.62
2018-04-29T06:17:26.130Z,12.80
2018-04-29T06:22:27.127Z,12.79
2018-04-29T06:27:28.099Z,12.62
2018-04-29T06:32:29.111Z,12.67
2018-04-29T06:37:30.071Z,12.98
2018-04-29T06:42:31.060Z,13.50
2018-04-29T06:47:32.004Z,13.54
2018-04-29T06:52:32.963Z,13.14
2018-04-29T06:57:33.930Z,13.17
2018-04-29T07:02:34.882Z,13.11
2018-04-29T07:07:35.850Z,13.13
2018-04-29T07:12:36.813Z,12.08
2018-04-29T07:17:37.786Z,12.15
2018-04-29T07:22:38.812Z,12.65
2018-04-29T07:27:39.805Z,13.06
2018-04-29T07:32:40.825Z,13.46
2018-04-29T07:37:41.856Z,13.60
2018-04-29T07:42:42.825Z,13.34
2018-04-29T07:47:43.828Z,13.85
2018-04-29T07:52:44.855Z,13.79
2018-04-29T07:57:45.801Z,14.29
2018-04-29T08:02:46.777Z,14.12
2018-04-29T08:07:47.767Z,14.30
2018-04-29T08:12:48.938Z,14.47
2018-04-29T08:17:49.905Z,14.08
2018-04-29T08:22:51.559Z,14.03
2018-04-29T08:27:52.536Z,14.55
2018-04-29T08:32:53.510Z,14.53
2018-04-29T08:37:54.552Z,14.42
2018-04-29T08:42:55.568Z,14.60
2018-04-29T08:47:56.563Z,14.91
2018-04-29T08:52:57.547Z,15.01
2018-04-29T08:57:59.383Z,15.05
2018-04-29T09:03:00.340Z,14.98
2018-04-29T09:08:01.363Z,14.70
2018-04-29T09:13:02.359Z,15.00
2018-04-29T09:18:03.360Z,14.89
2018-04-29T09:23:04.416Z,15.21
2018-04-29T09:28:05.411Z,14.83
2018-04-29T09:33:06.391Z,15.29
2018-04-29T09:38:07.392Z,15.25
2018-04-29T09:43:08.392Z,14.20
2018-04-29T09:48:09.369Z,14.58
2018-04-29T09:53:10.361Z,14.50
2018-04-29T09:58:11.306Z,14.97
2018-04-29T10:03:12.274Z,14.80
2018-04-29T10:08:13.280Z,14.75
2018-04-29T10:13:14.253Z,14.89
2018-04-29T10:18:15.261Z,15.02
2018-04-29T10:23:16.279Z,15.40
2018-04-29T10:28:17.250Z,15.18
2018-04-29T10:33:18.252Z,15.43
2018-04-29T10:38:19.222Z,15.37
2018-04-29T10:43:20.199Z,15.89
2018-04-29T10:48:21.215Z,15.98
2018-04-29T10:53:22.174Z,16.38
2018-04-29T10:58:23.148Z,17.08
2018-04-29T11:03:24.145Z,17.47
2018-04-29T11:08:25.152Z,17.41
2018-04-29T11:13:26.141Z,17.07
2018-04-29T11:18:27.142Z,17.61
2018-04-29T11:23:28.169Z,17.79
2018-04-29T11:28:29.170Z,17.32
2018-04-29T11:33:30.180Z,17.44
2018-04-29T11:38:38.103Z,17.61
2018-04-29T11:43:39.071Z,18.12
2018-04-29T11:48:40.058Z,18.91
2018-04-29T11:53:41.040Z,18.12
2018-04-29T11:58:42.020Z,18.05
2018-04-29T12:03:43.009Z,17.25
2018-04-29T12:08:43.964Z,16.93
2018-04-29T12:13:44.960Z,16.74
2018-04-29T12:18:45.939Z,17.80
2018-04-29T12:23:46.962Z,17.21
2018-04-29T12:28:47.924Z,16.85
2018-04-29T12:33:48.885Z,16.18
2018-04-29T12:38:49.963Z,15.91
2018-04-29T12:43:50.939Z,15.13
2018-04-29T12:48:51.943Z,14.97
2018-04-29T12:53:52.937Z,14.78
2018-04-29T12:58:53.912Z,14.75
2018-04-29T13:03:54.906Z,14.34
2018-04-29T13:08:55.881Z,14.16
2018-04-29T13:13:56.912Z,13.96
2018-04-29T13:18:57.922Z,13.79
2018-04-29T13:23:58.988Z,13.92
2018-04-29T13:28:59.959Z,13.67
2018-04-29T13:34:00.938Z,13.25
2018-04-29T13:39:01.920Z,13.63
2018-04-29T13:44:02.899Z,13.39
2018-04-29T13:49:03.866Z,13.62
2018-04-29T13:54:04.865Z,13.37
2018-04-29T13:59:05.877Z,13.60
2018-04-29T14:04:06.870Z,13.35
2018-04-29T14:09:07.857Z,13.37
2018-04-29T14:14:08.855Z,12.90
2018-04-29T14:19:09.877Z,12.57
2018-04-29T14:24:10.917Z,12.76
2018-04-29T14:29:11.937Z,12.56
2018-04-29T14:34:12.945Z,12.05
2018-04-29T14:39:13.918Z,12.50
2018-04-29T14:44:14.918Z,12.34
2018-04-29T14:49:15.885Z,12.63
2018-04-29T14:54:16.880Z,12.26
2018-04-29T14:59:17.871Z,12.41
2018-04-29T15:04:18.884Z,12.14
2018-04-29T15:09:19.849Z,12.19
2018-04-29T15:14:20.851Z,12.19
2018-04-29T15:19:21.848Z,12.05
2018-04-29T15:24:22.941Z,11.93
2018-04-29T15:29:23.932Z,11.92
2018-04-29T15:34:24.956Z,12.00
2018-04-29T15:39:25.977Z,12.08
2018-04-29T15:44:26.981Z,12.20
2018-04-29T15:49:27.977Z,12.09
2018-04-29T15:54:28.950Z,12.02
2018-04-29T15:59:29.928Z,12.18
2018-04-29T16:04:30.917Z,12.31
2018-04-29T16:09:31.911Z,12.18
2018-04-29T16:14:32.913Z,12.39
2018-04-29T16:19:33.939Z,12.32
2018-04-29T16:24:35.023Z,12.04
2018-04-29T16:29:36.013Z,12.18
2018-04-29T16:34:37.127Z,12.15
2018-04-29T16:39:38.143Z,12.03
2018-04-29T16:44:39.167Z,12.44
2018-04-29T16:49:40.233Z,12.42
2018-04-29T16:54:41.314Z,12.56
2018-04-29T16:59:42.362Z,12.54
2018-04-29T17:04:43.401Z,12.76
2018-04-29T17:09:44.379Z,12.51
2018-04-29T17:14:45.366Z,12.67
2018-04-29T17:19:46.380Z,12.69
2018-04-29T17:24:47.463Z,12.88
2018-04-29T17:29:48.489Z,12.76
2018-04-29T17:34:49.538Z,12.76
2018-04-29T17:39:50.585Z,12.77
2018-04-29T17:44:51.628Z,12.93
2018-04-29T17:49:52.613Z,12.98
2018-04-29T17:54:53.673Z,12.56
2018-04-29T17:59:54.673Z,12.58
2018-04-29T18:04:55.687Z,12.45
2018-04-29T18:09:56.702Z,13.34
2018-04-29T18:14:57.721Z,14.08
2018-04-29T18:19:58.759Z,14.79
2018-04-29T18:24:59.796Z,14.57
2018-04-29T18:30:00.902Z,15.03
2018-04-29T18:35:01.965Z,15.38
2018-04-29T18:40:03.073Z,14.69
2018-04-29T18:45:04.092Z,15.50
2018-04-29T18:50:05.113Z,15.55
2018-04-29T18:55:06.140Z,14.80
2018-04-29T19:00:07.177Z,14.59
2018-04-29T19:05:08.209Z,15.04
2018-04-29T19:10:09.266Z,14.82
2018-04-29T19:15:10.344Z,15.58
2018-04-29T19:20:11.408Z,15.20
2018-04-29T19:25:12.469Z,15.12
2018-04-29T19:30:13.557Z,15.20
2018-04-29T19:35:21.719Z,13.50
2018-04-29T19:40:22.758Z,12.69
2018-04-29T19:45:23.921Z,12.47
2018-04-29T19:50:24.936Z,12.47
2018-04-29T19:55:25.972Z,12.34
2018-04-29T20:00:27.075Z,11.95
2018-04-29T20:05:28.101Z,11.83
2018-04-29T20:10:29.119Z,11.76
2018-04-29T20:15:30.151Z,11.76
2018-04-29T20:20:31.145Z,11.71
2018-04-29T20:25:32.198Z,11.63
2018-04-29T20:30:33.215Z,11.73
2018-04-29T20:35:34.290Z,11.89
2018-04-29T20:40:35.333Z,11.95
2018-04-29T20:45:36.347Z,11.79
2018-04-29T20:50:37.373Z,11.80
2018-04-29T20:55:38.355Z,11.81
2018-04-29T21:00:39.363Z,11.73
2018-04-29T21:05:40.389Z,11.89
2018-04-29T21:10:41.414Z,12.07
2018-04-29T21:15:42.402Z,12.06
2018-04-29T21:20:43.367Z,12.03
2018-04-29T21:25:44.457Z,11.74
2018-04-29T21:30:45.466Z,11.80
2018-04-29T21:35:46.491Z,12.00
2018-04-29T21:40:47.459Z,12.00
2018-04-29T21:45:48.473Z,11.94
2018-04-29T21:50:49.487Z,12.02
2018-04-29T21:55:50.474Z,11.82
2018-04-29T22:00:51.491Z,11.88
2018-04-29T22:05:52.501Z,11.85
2018-04-29T22:10:53.512Z,11.62
2018-04-29T22:15:54.500Z,11.73
2018-04-29T22:20:55.476Z,11.68
2018-04-29T22:25:57.021Z,11.62
2018-04-29T22:30:58.245Z,11.66
2018-04-29T22:35:59.502Z,11.57
2018-04-29T22:41:00.529Z,11.81
2018-04-29T22:46:01.512Z,11.84
2018-04-29T22:51:02.519Z,11.68
2018-04-29T22:56:03.510Z,11.86
2018-04-29T23:01:04.463Z,11.83
2018-04-29T23:06:05.479Z,11.70
2018-04-29T23:11:06.435Z,11.81
2018-04-29T23:16:07.423Z,11.90
2018-04-29T23:21:08.365Z,11.82
2018-04-29T23:26:09.380Z,11.71
2018-04-29T23:31:10.353Z,11.75
2018-04-29T23:36:11.345Z,11.60
2018-04-29T23:41:12.332Z,11.54
2018-04-29T23:46:13.291Z,11.79
2018-04-29T23:51:14.259Z,11.83
2018-04-29T23:56:15.240Z,11.71
