createdAt,value
2019-05-11T00:02:10.587Z,100.00
2019-05-11T00:04:39.684Z,100.00
2019-05-11T00:07:08.998Z,100.00
2019-05-11T00:09:38.302Z,100.00
2019-05-11T00:12:07.591Z,100.00
2019-05-11T00:14:36.887Z,100.00
2019-05-11T00:17:06.140Z,100.00
2019-05-11T00:19:35.337Z,100.00
2019-05-11T00:22:04.423Z,100.00
2019-05-11T00:24:33.579Z,100.00
2019-05-11T00:27:02.954Z,100.00
2019-05-11T00:29:32.174Z,100.00
2019-05-11T00:32:01.214Z,100.00
2019-05-11T00:34:30.475Z,100.00
2019-05-11T00:36:59.642Z,100.00
2019-05-11T00:39:28.827Z,100.00
2019-05-11T00:41:58.162Z,100.00
2019-05-11T00:44:29.130Z,100.00
2019-05-11T00:46:58.507Z,100.00
2019-05-11T00:49:27.692Z,100.00
2019-05-11T00:51:56.979Z,100.00
2019-05-11T00:54:26.253Z,100.00
2019-05-11T00:56:55.520Z,100.00
2019-05-11T00:59:24.602Z,100.00
2019-05-11T01:01:53.763Z,100.00
2019-05-11T01:04:22.995Z,100.00
2019-05-11T01:06:52.330Z,100.00
2019-05-11T01:09:21.430Z,100.00
2019-05-11T01:11:50.669Z,100.00
2019-05-11T01:14:19.883Z,100.00
2019-05-11T01:16:49.107Z,100.00
2019-05-11T01:19:18.356Z,100.00
2019-05-11T01:21:47.590Z,100.00
2019-05-11T01:24:16.895Z,100.00
2019-05-11T01:26:46.086Z,100.00
2019-05-11T01:29:15.126Z,100.00
2019-05-11T01:31:44.491Z,100.00
2019-05-11T01:34:13.620Z,100.00
2019-05-11T01:36:42.956Z,100.00
2019-05-11T01:39:12.153Z,100.00
2019-05-11T01:41:41.253Z,100.00
2019-05-11T01:44:10.688Z,100.00
2019-05-11T01:46:39.800Z,100.00
2019-05-11T01:49:09.078Z,100.00
2019-05-11T01:51:38.280Z,100.00
2019-05-11T01:54:07.516Z,100.00
2019-05-11T01:56:36.799Z,100.00
2019-05-11T01:59:05.857Z,100.00
2019-05-11T02:01:35.147Z,100.00
2019-05-11T02:04:04.363Z,100.00
2019-05-11T02:06:33.498Z,100.00
2019-05-11T02:09:03.110Z,100.00
2019-05-11T02:11:32.134Z,100.00
2019-05-11T02:14:01.266Z,100.00
2019-05-11T02:16:30.341Z,100.00
2019-05-11T02:18:59.628Z,100.00
2019-05-11T02:21:28.877Z,100.00
2019-05-11T02:23:58.056Z,100.00
2019-05-11T02:26:27.487Z,100.00
2019-05-11T02:28:56.561Z,100.00
2019-05-11T02:31:25.688Z,100.00
2019-05-11T02:33:55.171Z,100.00
2019-05-11T02:36:24.194Z,100.00
2019-05-11T02:38:53.704Z,100.00
2019-05-11T02:41:35.560Z,100.00
2019-05-11T02:43:53.803Z,100.00
2019-05-11T02:46:23.020Z,100.00
2019-05-11T02:48:52.242Z,100.00
2019-05-11T02:51:21.760Z,100.00
2019-05-11T02:53:50.926Z,100.00
2019-05-11T02:56:19.969Z,100.00
2019-05-11T02:58:49.238Z,100.00
2019-05-11T03:01:18.464Z,100.00
2019-05-11T03:03:47.625Z,100.00
2019-05-11T03:06:16.831Z,100.00
2019-05-11T03:08:46.002Z,100.00
2019-05-11T03:11:15.356Z,100.00
2019-05-11T03:13:44.449Z,100.00
2019-05-11T03:16:13.768Z,100.00
2019-05-11T03:18:43.017Z,100.00
2019-05-11T03:21:12.267Z,100.00
2019-05-11T03:23:41.300Z,100.00
2019-05-11T03:26:10.584Z,100.00
2019-05-11T03:28:39.672Z,100.00
2019-05-11T03:31:08.792Z,100.00
2019-05-11T03:33:37.895Z,100.00
2019-05-11T03:36:06.971Z,100.00
2019-05-11T03:38:36.007Z,100.00
2019-05-11T03:41:05.209Z,100.00
2019-05-11T03:43:34.255Z,100.00
2019-05-11T03:46:03.376Z,100.00
2019-05-11T03:48:32.600Z,100.00
2019-05-11T03:51:01.890Z,100.00
2019-05-11T03:53:31.222Z,100.00
2019-05-11T03:56:00.322Z,100.00
2019-05-11T03:58:29.495Z,100.00
2019-05-11T04:00:58.759Z,100.00
2019-05-11T04:03:27.822Z,100.00
2019-05-11T04:05:57.251Z,100.00
2019-05-11T04:08:26.576Z,100.00
2019-05-11T04:10:55.667Z,100.00
2019-05-11T04:13:24.882Z,100.00
2019-05-11T04:15:54.023Z,100.00
2019-05-11T04:18:23.359Z,100.00
2019-05-11T04:20:52.467Z,100.00
2019-05-11T04:23:21.792Z,100.00
2019-05-11T04:25:50.931Z,100.00
2019-05-11T04:28:20.135Z,100.00
2019-05-11T04:30:49.497Z,100.00
2019-05-11T04:33:18.587Z,100.00
2019-05-11T04:35:47.890Z,100.00
2019-05-11T04:38:17.042Z,100.00
2019-05-11T04:40:46.381Z,100.00
2019-05-11T04:43:15.713Z,100.00
2019-05-11T04:45:45.808Z,100.00
2019-05-11T04:48:15.070Z,100.00
2019-05-11T04:50:44.137Z,100.00
2019-05-11T04:53:13.471Z,100.00
2019-05-11T04:55:42.652Z,100.00
2019-05-11T04:58:11.898Z,100.00
2019-05-11T05:00:40.946Z,100.00
2019-05-11T05:03:10.318Z,100.00
2019-05-11T05:05:39.662Z,100.00
2019-05-11T05:08:10.043Z,100.00
2019-05-11T05:10:39.182Z,100.00
2019-05-11T05:13:10.917Z,100.00
2019-05-11T05:15:39.285Z,100.00
2019-05-11T05:18:08.504Z,100.00
2019-05-11T05:20:37.736Z,100.00
2019-05-11T05:23:06.970Z,100.00
2019-05-11T05:25:36.449Z,100.00
2019-05-11T05:28:05.504Z,100.00
2019-05-11T05:30:34.847Z,100.00
2019-05-11T05:33:04.004Z,100.00
2019-05-11T05:35:33.085Z,100.00
2019-05-11T05:38:02.691Z,100.00
2019-05-11T05:40:31.708Z,100.00
2019-05-11T05:43:00.742Z,100.00
2019-05-11T05:45:30.051Z,100.00
2019-05-11T05:47:59.172Z,100.00
2019-05-11T05:50:28.390Z,100.00
2019-05-11T05:52:57.459Z,100.00
2019-05-11T05:55:26.793Z,100.00
2019-05-11T05:57:56.081Z,100.00
2019-05-11T06:00:25.331Z,100.00
2019-05-11T06:02:54.544Z,100.00
2019-05-11T06:05:23.755Z,100.00
2019-05-11T06:07:52.969Z,100.00
2019-05-11T06:10:22.223Z,100.00
2019-05-11T06:12:51.579Z,100.00
2019-05-11T06:15:20.757Z,100.00
2019-05-11T06:17:49.990Z,100.00
2019-05-11T06:20:19.085Z,100.00
2019-05-11T06:22:48.359Z,100.00
2019-05-11T06:25:17.878Z,100.00
2019-05-11T06:27:47.140Z,100.00
2019-05-11T06:30:16.388Z,100.00
2019-05-11T06:32:45.569Z,100.00
2019-05-11T06:35:15.330Z,100.00
2019-05-11T06:37:44.803Z,100.00
2019-05-11T06:40:13.871Z,100.00
2019-05-11T06:42:43.092Z,100.00
2019-05-11T06:45:12.417Z,100.00
2019-05-11T06:47:41.749Z,100.00
2019-05-11T06:50:11.127Z,100.00
2019-05-11T06:52:40.210Z,100.00
2019-05-11T06:55:09.361Z,100.00
2019-05-11T06:57:38.713Z,100.00
2019-05-11T07:00:07.996Z,100.00
2019-05-11T07:02:37.149Z,99.26
2019-05-11T07:05:06.618Z,100.00
2019-05-11T07:07:47.257Z,98.39
2019-05-11T07:10:06.540Z,96.41
2019-05-11T07:12:35.669Z,93.43
2019-05-11T07:15:05.436Z,91.27
2019-05-11T07:17:34.593Z,89.26
2019-05-11T07:20:03.841Z,89.22
2019-05-11T07:22:33.037Z,88.89
2019-05-11T07:25:02.540Z,87.49
2019-05-11T07:27:31.657Z,87.52
2019-05-11T07:30:00.801Z,88.47
2019-05-11T07:32:29.905Z,85.99
2019-05-11T07:34:58.969Z,83.73
2019-05-11T07:37:28.180Z,84.15
2019-05-11T07:39:58.240Z,83.04
2019-05-11T07:42:28.549Z,83.03
2019-05-11T07:44:58.310Z,82.20
2019-05-11T07:47:27.862Z,82.36
2019-05-11T07:49:57.935Z,81.09
2019-05-11T07:52:28.696Z,80.68
2019-05-11T07:54:58.356Z,78.24
2019-05-11T07:57:28.437Z,76.29
2019-05-11T07:59:57.931Z,74.48
2019-05-11T08:02:28.161Z,74.56
2019-05-11T08:04:58.782Z,72.18
2019-05-11T08:07:28.536Z,70.31
2019-05-11T08:09:58.736Z,69.94
2019-05-11T08:12:28.634Z,68.97
2019-05-11T08:15:08.099Z,69.99
2019-05-11T08:17:28.759Z,68.08
2019-05-11T08:19:58.112Z,68.77
2019-05-11T08:22:28.426Z,67.01
2019-05-11T08:24:58.590Z,68.26
2019-05-11T08:27:28.647Z,65.14
2019-05-11T08:29:58.121Z,66.95
2019-05-11T08:32:28.697Z,62.89
2019-05-11T08:34:58.135Z,63.85
2019-05-11T08:37:28.342Z,65.04
2019-05-11T08:39:58.700Z,63.82
2019-05-11T08:42:29.976Z,63.47
2019-05-11T08:45:14.826Z,63.68
2019-05-11T08:47:30.454Z,59.64
2019-05-11T08:49:59.670Z,56.96
2019-05-11T08:52:28.942Z,59.21
2019-05-11T08:54:58.064Z,57.91
2019-05-11T08:57:28.523Z,58.73
2019-05-11T08:59:58.012Z,58.21
2019-05-11T09:02:27.764Z,59.44
2019-05-11T09:04:58.957Z,57.00
2019-05-11T09:07:28.153Z,55.71
2019-05-11T09:09:58.600Z,57.53
2019-05-11T09:12:28.811Z,55.71
2019-05-11T09:14:58.252Z,56.30
2019-05-11T09:17:28.901Z,57.06
2019-05-11T09:19:58.295Z,54.92
2019-05-11T09:22:28.359Z,54.39
2019-05-11T09:24:58.418Z,55.73
2019-05-11T09:27:28.634Z,56.79
2019-05-11T09:29:58.671Z,57.93
2019-05-11T09:32:28.620Z,55.81
2019-05-11T09:34:58.076Z,55.47
2019-05-11T09:37:27.884Z,57.56
2019-05-11T09:39:58.331Z,55.07
2019-05-11T09:42:28.549Z,56.54
2019-05-11T09:44:58.127Z,57.08
2019-05-11T09:47:28.066Z,56.75
2019-05-11T09:49:58.212Z,58.33
2019-05-11T09:52:32.523Z,58.58
2019-05-11T09:55:01.968Z,55.38
2019-05-11T09:57:31.146Z,56.96
2019-05-11T10:00:00.358Z,57.13
2019-05-11T10:02:29.627Z,55.81
2019-05-11T10:04:58.839Z,57.24
2019-05-11T10:07:28.916Z,55.60
2019-05-11T10:09:59.063Z,56.41
2019-05-11T10:12:28.641Z,55.39
2019-05-11T10:14:59.087Z,56.37
2019-05-11T10:17:28.873Z,54.56
2019-05-11T10:19:58.420Z,51.06
2019-05-11T10:22:27.921Z,53.56
2019-05-11T10:24:58.209Z,50.59
2019-05-11T10:27:28.098Z,52.28
2019-05-11T10:29:58.971Z,50.57
2019-05-11T10:32:28.881Z,51.01
2019-05-11T10:34:58.502Z,50.14
2019-05-11T10:37:28.341Z,48.65
2019-05-11T10:39:57.932Z,51.92
2019-05-11T10:42:28.720Z,52.99
2019-05-11T10:44:58.339Z,49.98
2019-05-11T10:47:27.935Z,51.20
2019-05-11T10:49:57.979Z,49.97
2019-05-11T10:52:28.564Z,50.68
2019-05-11T10:54:58.607Z,51.30
2019-05-11T10:57:28.377Z,51.21
2019-05-11T10:59:58.404Z,51.41
2019-05-11T11:02:27.975Z,52.16
2019-05-11T11:04:58.824Z,51.50
2019-05-11T11:07:28.812Z,51.70
2019-05-11T11:09:58.299Z,49.94
2019-05-11T11:12:28.000Z,49.22
2019-05-11T11:14:58.744Z,49.88
2019-05-11T11:17:29.796Z,49.53
2019-05-11T11:19:59.293Z,48.03
2019-05-11T11:22:39.833Z,48.79
2019-05-11T11:24:59.620Z,49.23
2019-05-11T11:27:29.256Z,49.63
2019-05-11T11:29:58.424Z,50.05
2019-05-11T11:32:28.019Z,49.56
2019-05-11T11:34:57.814Z,50.90
2019-05-11T11:37:28.086Z,51.80
2019-05-11T11:39:58.235Z,50.60
2019-05-11T11:42:28.372Z,52.36
2019-05-11T11:44:58.729Z,51.25
2019-05-11T11:47:28.263Z,52.09
2019-05-11T11:49:58.359Z,50.54
2019-05-11T11:52:27.868Z,51.68
2019-05-11T11:54:58.620Z,52.65
2019-05-11T11:57:28.430Z,52.37
2019-05-11T11:59:58.757Z,51.20
2019-05-11T12:02:28.596Z,49.36
2019-05-11T12:04:58.278Z,50.82
2019-05-11T12:07:28.495Z,52.47
2019-05-11T12:09:58.802Z,52.40
2019-05-11T12:12:28.065Z,51.36
2019-05-11T12:14:58.502Z,52.15
2019-05-11T12:17:28.573Z,53.14
2019-05-11T12:19:58.582Z,56.32
2019-05-11T12:22:28.114Z,58.93
2019-05-11T12:24:58.899Z,65.72
2019-05-11T12:27:28.706Z,71.49
2019-05-11T12:29:58.296Z,75.03
2019-05-11T12:32:40.123Z,77.48
2019-05-11T12:35:09.230Z,78.03
2019-05-11T12:37:38.277Z,76.62
2019-05-11T12:40:08.436Z,76.80
2019-05-11T12:42:38.212Z,76.33
2019-05-11T12:45:08.144Z,73.96
2019-05-11T12:47:38.545Z,70.29
2019-05-11T12:50:08.163Z,73.28
2019-05-11T12:52:38.292Z,70.43
2019-05-11T12:55:08.798Z,70.74
2019-05-11T12:57:38.617Z,70.32
2019-05-11T13:00:08.864Z,68.52
2019-05-11T13:02:38.809Z,70.53
2019-05-11T13:05:08.871Z,65.57
2019-05-11T13:07:39.244Z,66.77
2019-05-11T13:10:09.329Z,65.91
2019-05-11T13:12:38.802Z,63.97
2019-05-11T13:15:08.450Z,63.30
2019-05-11T13:17:40.666Z,66.09
2019-05-11T13:20:09.763Z,66.08
2019-05-11T13:22:39.446Z,64.50
2019-05-11T13:25:08.753Z,62.75
2019-05-11T13:27:38.731Z,64.65
2019-05-11T13:30:08.362Z,66.47
2019-05-11T13:32:38.553Z,66.92
2019-05-11T13:35:09.153Z,65.23
2019-05-11T13:37:38.945Z,66.85
2019-05-11T13:40:08.990Z,66.02
2019-05-11T13:42:38.738Z,68.07
2019-05-11T13:45:08.698Z,66.85
2019-05-11T13:47:51.698Z,69.00
2019-05-11T13:50:09.035Z,70.21
2019-05-11T13:52:38.678Z,68.17
2019-05-11T13:55:08.114Z,69.69
2019-05-11T13:57:38.363Z,66.63
2019-05-11T14:00:08.433Z,67.00
2019-05-11T14:02:38.142Z,67.92
2019-05-11T14:05:09.214Z,66.50
2019-05-11T14:07:38.497Z,65.79
2019-05-11T14:10:08.457Z,65.30
2019-05-11T14:12:38.559Z,69.49
2019-05-11T14:15:08.861Z,73.96
2019-05-11T14:17:38.178Z,76.26
2019-05-11T14:20:08.986Z,78.15
2019-05-11T14:22:38.761Z,80.32
2019-05-11T14:25:08.696Z,81.08
2019-05-11T14:27:39.032Z,82.67
2019-05-11T14:30:08.770Z,85.57
2019-05-11T14:32:38.906Z,84.92
2019-05-11T14:35:12.040Z,85.20
2019-05-11T14:37:39.100Z,85.06
2019-05-11T14:40:08.972Z,86.38
2019-05-11T14:42:38.462Z,86.08
2019-05-11T14:45:08.775Z,87.26
2019-05-11T14:47:42.621Z,86.78
2019-05-11T14:50:11.591Z,86.15
2019-05-11T14:52:40.682Z,86.00
2019-05-11T14:55:09.994Z,85.17
2019-05-11T14:57:39.770Z,87.00
2019-05-11T15:00:09.401Z,87.51
2019-05-11T15:02:45.457Z,88.27
2019-05-11T15:05:17.975Z,89.73
2019-05-11T15:07:47.861Z,92.43
2019-05-11T15:10:18.872Z,93.48
2019-05-11T15:12:48.847Z,93.64
2019-05-11T15:15:19.000Z,94.39
2019-05-11T15:17:49.277Z,94.96
2019-05-11T15:20:18.860Z,96.36
2019-05-11T15:22:48.834Z,96.79
2019-05-11T15:25:20.030Z,97.22
2019-05-11T15:27:49.371Z,97.48
2019-05-11T15:30:18.712Z,96.91
2019-05-11T15:32:48.392Z,98.70
2019-05-11T15:35:18.865Z,99.21
2019-05-11T15:37:48.333Z,100.00
2019-05-11T15:40:19.415Z,99.39
2019-05-11T15:42:48.878Z,100.00
2019-05-11T15:45:19.064Z,98.86
2019-05-11T15:47:49.176Z,98.11
2019-05-11T15:50:23.516Z,97.38
2019-05-11T15:52:49.335Z,97.91
2019-05-11T15:55:19.070Z,94.67
2019-05-11T15:57:48.578Z,94.29
2019-05-11T16:00:18.118Z,95.58
2019-05-11T16:02:49.071Z,95.77
2019-05-11T16:05:18.610Z,96.95
2019-05-11T16:07:49.253Z,97.05
2019-05-11T16:10:19.065Z,96.21
2019-05-11T16:12:48.832Z,97.25
2019-05-11T16:15:19.677Z,94.51
2019-05-11T16:17:50.297Z,93.83
2019-05-11T16:20:19.658Z,93.77
2019-05-11T16:22:48.820Z,93.87
2019-05-11T16:25:19.616Z,92.12
2019-05-11T16:27:49.140Z,92.41
2019-05-11T16:30:21.754Z,93.18
2019-05-11T16:32:49.485Z,93.99
2019-05-11T16:35:18.611Z,93.54
2019-05-11T16:37:48.793Z,93.76
2019-05-11T16:40:20.837Z,95.10
2019-05-11T16:42:49.355Z,93.92
2019-05-11T16:45:19.296Z,94.64
2019-05-11T16:47:48.774Z,94.00
2019-05-11T16:50:18.417Z,93.64
2019-05-11T16:52:48.478Z,93.29
2019-05-11T16:55:18.351Z,93.54
2019-05-11T16:57:48.592Z,92.26
2019-05-11T17:00:18.096Z,93.05
2019-05-11T17:02:49.137Z,92.61
2019-05-11T17:05:26.569Z,91.73
2019-05-11T17:07:49.331Z,90.44
2019-05-11T17:10:18.863Z,90.88
2019-05-11T17:12:48.751Z,91.81
2019-05-11T17:15:18.755Z,89.87
2019-05-11T17:17:48.940Z,90.29
2019-05-11T17:20:19.447Z,96.34
2019-05-11T17:22:48.854Z,90.70
2019-05-11T17:25:19.241Z,91.08
2019-05-11T17:27:49.310Z,89.10
2019-05-11T17:30:19.848Z,88.76
2019-05-11T17:32:49.880Z,90.97
2019-05-11T17:35:19.792Z,88.52
2019-05-11T17:37:49.012Z,86.93
2019-05-11T17:40:23.086Z,87.38
2019-05-11T17:42:53.593Z,89.19
2019-05-11T17:45:20.900Z,88.21
2019-05-11T17:47:50.217Z,89.25
2019-05-11T17:50:19.472Z,87.69
2019-05-11T17:52:48.629Z,88.83
2019-05-11T17:55:18.546Z,88.57
2019-05-11T17:57:49.659Z,89.00
2019-05-11T18:00:20.219Z,89.61
2019-05-11T18:02:49.723Z,89.80
2019-05-11T18:05:19.191Z,88.54
2019-05-11T18:07:48.345Z,88.84
2019-05-11T18:10:18.576Z,89.09
2019-05-11T18:12:48.675Z,89.38
2019-05-11T18:15:19.042Z,90.06
2019-05-11T18:17:48.722Z,90.86
2019-05-11T18:20:21.540Z,90.19
2019-05-11T18:22:52.232Z,90.81
2019-05-11T18:25:21.540Z,89.69
2019-05-11T18:27:51.008Z,90.36
2019-05-11T18:30:20.128Z,90.61
2019-05-11T18:32:49.435Z,90.13
2019-05-11T18:35:19.736Z,90.12
2019-05-11T18:37:49.122Z,90.26
2019-05-11T18:40:18.838Z,91.27
2019-05-11T18:42:48.957Z,92.23
2019-05-11T18:45:19.031Z,93.15
2019-05-11T18:47:49.315Z,93.26
2019-05-11T18:50:30.533Z,92.73
2019-05-11T18:52:50.514Z,93.72
2019-05-11T18:55:19.905Z,94.12
2019-05-11T18:57:49.464Z,95.85
2019-05-11T19:00:19.496Z,95.44
2019-05-11T19:02:49.354Z,95.30
2019-05-11T19:05:19.742Z,94.64
2019-05-11T19:07:49.140Z,96.17
2019-05-11T19:10:18.273Z,96.64
2019-05-11T19:12:48.712Z,96.53
2019-05-11T19:15:19.255Z,96.28
2019-05-11T19:17:49.473Z,95.96
2019-05-11T19:20:18.757Z,96.09
2019-05-11T19:22:48.181Z,96.21
2019-05-11T19:25:18.376Z,96.59
2019-05-11T19:27:50.175Z,96.90
2019-05-11T19:30:18.916Z,97.03
2019-05-11T19:32:48.765Z,97.04
2019-05-11T19:35:20.953Z,96.10
2019-05-11T19:37:49.765Z,95.02
2019-05-11T19:40:18.878Z,95.15
2019-05-11T19:42:53.882Z,94.29
2019-05-11T19:45:23.397Z,94.72
2019-05-11T19:47:52.806Z,94.00
2019-05-11T19:50:22.351Z,93.95
2019-05-11T19:52:51.671Z,93.71
2019-05-11T19:55:21.031Z,94.26
2019-05-11T19:57:50.143Z,93.83
2019-05-11T20:00:19.705Z,93.82
2019-05-11T20:02:48.791Z,94.75
2019-05-11T20:05:18.519Z,94.32
2019-05-11T20:07:49.085Z,93.59
2019-05-11T20:10:19.012Z,94.63
2019-05-11T20:12:48.730Z,95.44
2019-05-11T20:15:18.898Z,94.68
2019-05-11T20:17:48.926Z,96.64
2019-05-11T20:20:18.948Z,94.91
2019-05-11T20:22:48.722Z,95.14
2019-05-11T20:25:19.344Z,95.11
2019-05-11T20:27:49.050Z,95.27
2019-05-11T20:30:19.576Z,96.07
2019-05-11T20:32:49.444Z,96.58
2019-05-11T20:35:19.261Z,96.99
2019-05-11T20:37:48.498Z,97.75
2019-05-11T20:40:18.288Z,98.18
2019-05-11T20:42:48.714Z,98.67
2019-05-11T20:45:18.921Z,98.23
2019-05-11T20:47:49.109Z,98.06
2019-05-11T20:50:20.212Z,97.89
2019-05-11T20:52:49.881Z,98.07
2019-05-11T20:55:19.182Z,98.77
2019-05-11T20:57:48.986Z,98.62
2019-05-11T21:00:18.957Z,99.26
2019-05-11T21:02:48.934Z,99.02
2019-05-11T21:05:18.562Z,99.17
2019-05-11T21:07:47.866Z,99.04
2019-05-11T21:10:18.062Z,98.81
2019-05-11T21:12:47.308Z,95.22
2019-05-11T21:15:17.607Z,95.29
2019-05-11T21:17:48.155Z,95.40
2019-05-11T21:20:18.282Z,95.40
2019-05-11T21:22:48.604Z,94.64
2019-05-11T21:25:18.622Z,91.92
2019-05-11T21:27:48.632Z,89.71
2019-05-11T21:30:18.807Z,90.25
2019-05-11T21:32:48.082Z,90.68
2019-05-11T21:35:19.253Z,90.43
2019-05-11T21:37:48.841Z,89.89
2019-05-11T21:40:17.997Z,89.97
2019-05-11T21:42:47.622Z,88.81
2019-05-11T21:45:18.281Z,88.82
2019-05-11T21:47:48.999Z,89.04
2019-05-11T21:50:19.309Z,89.16
2019-05-11T21:52:48.602Z,89.04
2019-05-11T21:55:17.634Z,89.54
2019-05-11T21:57:49.481Z,90.36
2019-05-11T22:00:18.902Z,90.32
2019-05-11T22:02:48.705Z,90.98
2019-05-11T22:05:20.795Z,91.94
2019-05-11T22:07:49.117Z,91.41
2019-05-11T22:10:18.816Z,92.22
2019-05-11T22:12:48.976Z,92.30
2019-05-11T22:15:18.421Z,93.03
2019-05-11T22:17:48.033Z,92.95
2019-05-11T22:20:18.338Z,93.34
2019-05-11T22:22:47.855Z,94.98
2019-05-11T22:25:19.270Z,95.35
2019-05-11T22:27:49.252Z,95.17
2019-05-11T22:30:18.780Z,95.22
2019-05-11T22:32:48.038Z,95.71
2019-05-11T22:35:18.299Z,96.28
2019-05-11T22:37:48.966Z,96.55
2019-05-11T22:40:18.786Z,96.80
2019-05-11T22:42:47.848Z,97.09
2019-05-11T22:45:18.653Z,97.19
2019-05-11T22:47:48.179Z,96.88
2019-05-11T22:50:18.594Z,96.89
2019-05-11T22:52:48.698Z,97.13
2019-05-11T22:55:18.933Z,97.63
2019-05-11T22:57:48.658Z,98.09
2019-05-11T23:00:21.803Z,98.84
2019-05-11T23:02:51.042Z,99.24
2019-05-11T23:05:20.113Z,99.67
2019-05-11T23:07:49.499Z,99.80
2019-05-11T23:10:19.667Z,100.00
2019-05-11T23:12:49.063Z,100.00
2019-05-11T23:15:19.233Z,100.00
2019-05-11T23:17:48.340Z,100.00
2019-05-11T23:20:17.684Z,99.71
2019-05-11T23:22:58.223Z,99.89
2019-05-11T23:25:20.922Z,100.00
2019-05-11T23:27:50.219Z,100.00
2019-05-11T23:30:21.886Z,100.00
2019-05-11T23:32:50.996Z,100.00
2019-05-11T23:35:20.124Z,100.00
2019-05-11T23:37:50.101Z,100.00
2019-05-11T23:40:20.206Z,100.00
2019-05-11T23:42:49.505Z,100.00
2019-05-11T23:45:19.348Z,100.00
2019-05-11T23:47:51.517Z,100.00
2019-05-11T23:50:20.927Z,100.00
2019-05-11T23:53:05.132Z,100.00
2019-05-11T23:55:21.292Z,100.00
2019-05-11T23:57:50.687Z,100.00
