createdAt,value
2018-03-07T00:02:13.469Z,108.67
2018-03-07T00:04:59.885Z,117.83
2018-03-07T00:07:27.493Z,108.77
2018-03-07T00:09:55.889Z,116.27
2018-03-07T00:12:23.476Z,119.23
2018-03-07T00:14:51.092Z,118.17
2018-03-07T00:17:18.622Z,119.30
2018-03-07T00:19:46.209Z,111.90
2018-03-07T00:22:15.417Z,117.60
2018-03-07T00:24:43.099Z,109.73
2018-03-07T00:27:10.726Z,116.77
2018-03-07T00:29:38.319Z,107.63
2018-03-07T00:32:05.860Z,112.00
2018-03-07T00:34:33.450Z,98.13
2018-03-07T00:37:00.990Z,87.87
2018-03-07T00:39:28.541Z,88.03
2018-03-07T00:41:56.120Z,84.07
2018-03-07T00:44:24.518Z,93.40
2018-03-07T00:46:52.261Z,99.40
2018-03-07T00:49:19.888Z,92.23
2018-03-07T00:51:47.467Z,101.67
2018-03-07T00:54:15.006Z,82.63
2018-03-07T00:56:42.545Z,94.17
2018-03-07T00:59:10.137Z,98.47
2018-03-07T01:01:37.686Z,99.47
2018-03-07T01:04:06.036Z,87.93
2018-03-07T01:06:33.584Z,82.57
2018-03-07T01:09:01.172Z,87.53
2018-03-07T01:11:28.717Z,83.63
2018-03-07T01:13:56.253Z,85.50
2018-03-07T01:16:23.837Z,91.00
2018-03-07T01:18:51.385Z,89.77
2018-03-07T01:21:18.978Z,84.67
2018-03-07T01:23:47.290Z,89.53
2018-03-07T01:26:14.858Z,96.00
2018-03-07T01:28:42.415Z,85.17
2018-03-07T01:31:10.034Z,92.23
2018-03-07T01:33:38.343Z,98.90
2018-03-07T01:36:05.885Z,93.83
2018-03-07T01:38:33.464Z,97.73
2018-03-07T01:41:01.003Z,86.43
2018-03-07T01:43:28.584Z,95.57
2018-03-07T01:45:56.118Z,92.07
2018-03-07T01:48:23.694Z,104.57
2018-03-07T01:50:51.216Z,82.67
2018-03-07T01:53:18.798Z,81.10
2018-03-07T01:55:47.295Z,70.37
2018-03-07T01:58:14.842Z,73.03
2018-03-07T02:00:42.407Z,72.07
2018-03-07T02:03:09.951Z,73.17
2018-03-07T02:05:37.879Z,71.60
2018-03-07T02:08:05.445Z,70.53
2018-03-07T02:10:32.990Z,74.57
2018-03-07T02:13:00.576Z,67.67
2018-03-07T02:15:28.126Z,75.33
2018-03-07T02:17:56.169Z,70.90
2018-03-07T02:20:23.696Z,68.13
2018-03-07T02:22:51.262Z,71.27
2018-03-07T02:25:18.835Z,73.20
2018-03-07T02:27:46.570Z,66.13
2018-03-07T02:30:14.142Z,70.90
2018-03-07T02:32:41.711Z,67.90
2018-03-07T02:35:09.293Z,65.03
2018-03-07T02:37:36.834Z,58.93
2018-03-07T02:40:04.377Z,57.97
2018-03-07T02:42:31.925Z,60.00
2018-03-07T02:44:59.522Z,55.00
2018-03-07T02:47:27.057Z,69.60
2018-03-07T02:49:54.654Z,61.13
2018-03-07T02:52:22.228Z,64.37
2018-03-07T02:54:49.765Z,63.20
2018-03-07T02:57:17.342Z,59.67
2018-03-07T02:59:44.891Z,68.13
2018-03-07T03:02:12.466Z,63.77
2018-03-07T03:04:40.007Z,64.97
2018-03-07T03:07:07.762Z,66.87
2018-03-07T03:09:35.291Z,65.27
2018-03-07T03:12:02.825Z,67.97
2018-03-07T03:14:30.407Z,67.10
2018-03-07T03:16:57.938Z,63.00
2018-03-07T03:19:26.269Z,66.10
2018-03-07T03:21:53.827Z,73.40
2018-03-07T03:24:21.604Z,66.73
2018-03-07T03:26:49.142Z,63.30
2018-03-07T03:29:17.125Z,75.00
2018-03-07T03:31:44.682Z,60.13
2018-03-07T03:34:12.218Z,62.33
2018-03-07T03:36:39.786Z,60.60
2018-03-07T03:39:08.885Z,55.70
2018-03-07T03:41:36.452Z,53.90
2018-03-07T03:44:03.986Z,54.10
2018-03-07T03:46:31.556Z,56.33
2018-03-07T03:48:59.432Z,22.70
2018-03-07T03:51:27.161Z,51.47
2018-03-07T03:53:55.542Z,53.50
2018-03-07T03:56:23.088Z,53.13
2018-03-07T03:58:51.433Z,49.23
2018-03-07T04:01:19.045Z,55.40
2018-03-07T04:03:47.381Z,50.20
2018-03-07T04:06:14.969Z,51.47
2018-03-07T04:08:43.323Z,48.67
2018-03-07T04:11:10.846Z,47.37
2018-03-07T04:13:38.405Z,44.43
2018-03-07T04:16:05.977Z,47.03
2018-03-07T04:18:33.626Z,54.00
2018-03-07T04:21:01.213Z,45.73
2018-03-07T04:23:28.753Z,37.13
2018-03-07T04:25:56.326Z,35.80
2018-03-07T04:28:23.874Z,39.00
2018-03-07T04:30:51.533Z,39.40
2018-03-07T04:33:19.081Z,39.37
2018-03-07T04:35:46.621Z,44.77
2018-03-07T04:38:14.382Z,38.13
2018-03-07T04:40:42.741Z,36.37
2018-03-07T04:43:10.280Z,39.13
2018-03-07T04:45:37.833Z,35.57
2018-03-07T04:48:05.436Z,32.33
2018-03-07T04:50:33.793Z,29.83
2018-03-07T04:53:02.114Z,33.40
2018-03-07T04:55:29.738Z,33.00
2018-03-07T04:57:58.063Z,34.03
2018-03-07T05:00:25.642Z,35.43
2018-03-07T05:02:53.202Z,34.70
2018-03-07T05:05:20.813Z,33.13
2018-03-07T05:07:48.354Z,30.60
2018-03-07T05:10:16.704Z,38.33
2018-03-07T05:12:44.260Z,33.37
2018-03-07T05:15:11.920Z,30.53
2018-03-07T05:17:39.757Z,31.90
2018-03-07T05:20:07.295Z,33.90
2018-03-07T05:22:34.914Z,29.67
2018-03-07T05:25:02.457Z,31.93
2018-03-07T05:27:30.047Z,29.27
2018-03-07T05:30:00.278Z,30.67
2018-03-07T05:32:27.863Z,33.43
2018-03-07T05:34:55.414Z,36.93
2018-03-07T05:37:22.961Z,37.43
2018-03-07T05:39:51.298Z,33.50
2018-03-07T05:42:18.849Z,31.60
2018-03-07T05:44:46.495Z,35.53
2018-03-07T05:47:14.033Z,34.50
2018-03-07T05:49:42.382Z,34.83
2018-03-07T05:52:09.952Z,32.23
2018-03-07T05:54:38.251Z,34.83
2018-03-07T05:57:05.835Z,35.20
2018-03-07T05:59:33.384Z,32.50
2018-03-07T06:02:01.373Z,32.30
2018-03-07T06:04:28.926Z,33.50
2018-03-07T06:06:56.479Z,37.10
2018-03-07T06:09:24.067Z,34.03
2018-03-07T06:11:51.807Z,40.20
2018-03-07T06:14:19.680Z,36.60
2018-03-07T06:16:47.227Z,37.83
2018-03-07T06:19:14.785Z,35.83
2018-03-07T06:21:42.364Z,37.53
2018-03-07T06:24:09.908Z,37.53
2018-03-07T06:26:37.488Z,36.40
2018-03-07T06:29:05.037Z,41.43
2018-03-07T06:31:32.609Z,37.30
2018-03-07T06:34:00.158Z,36.17
2018-03-07T06:36:27.754Z,40.23
2018-03-07T06:38:55.320Z,43.57
2018-03-07T06:41:23.635Z,38.37
2018-03-07T06:43:51.267Z,39.63
2018-03-07T06:46:19.568Z,42.33
2018-03-07T06:48:47.152Z,42.70
2018-03-07T06:51:14.686Z,45.10
2018-03-07T06:53:42.284Z,44.83
2018-03-07T06:56:09.822Z,45.73
2018-03-07T06:58:37.371Z,45.40
2018-03-07T07:01:04.954Z,43.30
2018-03-07T07:03:32.489Z,49.87
2018-03-07T07:06:00.161Z,49.13
2018-03-07T07:08:27.713Z,48.80
2018-03-07T07:10:55.294Z,48.80
2018-03-07T07:13:22.826Z,47.73
2018-03-07T07:15:50.404Z,51.30
2018-03-07T07:18:17.939Z,50.27
2018-03-07T07:20:45.513Z,45.83
2018-03-07T07:23:13.091Z,49.23
2018-03-07T07:25:40.636Z,51.40
2018-03-07T07:28:08.214Z,47.50
2018-03-07T07:30:35.765Z,56.50
2018-03-07T07:33:03.345Z,51.23
2018-03-07T07:35:30.876Z,52.07
2018-03-07T07:37:58.877Z,54.27
2018-03-07T07:40:26.465Z,51.93
2018-03-07T07:42:54.774Z,49.03
2018-03-07T07:45:22.516Z,57.73
2018-03-07T07:47:50.060Z,52.97
2018-03-07T07:50:18.423Z,56.37
2018-03-07T07:52:46.111Z,59.93
2018-03-07T07:55:13.875Z,54.57
2018-03-07T07:57:41.678Z,51.03
2018-03-07T08:00:09.183Z,53.20
2018-03-07T08:02:37.531Z,55.93
2018-03-07T08:05:05.086Z,58.33
2018-03-07T08:07:32.680Z,57.97
2018-03-07T08:10:00.981Z,54.53
2018-03-07T08:12:28.551Z,49.23
2018-03-07T08:14:56.086Z,60.73
2018-03-07T08:17:23.668Z,53.40
2018-03-07T08:19:51.209Z,54.30
2018-03-07T08:22:18.804Z,66.03
2018-03-07T08:24:46.554Z,51.43
2018-03-07T08:27:14.189Z,57.17
2018-03-07T08:29:41.849Z,54.73
2018-03-07T08:32:09.388Z,61.70
2018-03-07T08:34:36.993Z,60.07
2018-03-07T08:37:04.521Z,64.27
2018-03-07T08:39:32.830Z,54.73
2018-03-07T08:42:00.404Z,66.63
2018-03-07T08:44:27.958Z,65.97
2018-03-07T08:46:55.529Z,67.93
2018-03-07T08:49:23.155Z,64.33
2018-03-07T08:51:50.729Z,62.13
2018-03-07T08:54:18.273Z,77.40
2018-03-07T08:56:45.874Z,91.07
2018-03-07T08:59:13.423Z,78.87
2018-03-07T09:01:40.966Z,75.90
2018-03-07T09:04:08.573Z,63.80
2018-03-07T09:06:36.110Z,79.07
2018-03-07T09:09:03.698Z,75.33
2018-03-07T09:11:31.259Z,101.60
2018-03-07T09:13:58.872Z,84.53
2018-03-07T09:16:26.417Z,66.33
2018-03-07T09:18:53.943Z,83.07
2018-03-07T09:21:22.362Z,62.97
2018-03-07T09:23:49.907Z,73.47
2018-03-07T09:26:18.021Z,75.93
2018-03-07T09:28:45.664Z,76.97
2018-03-07T09:31:13.235Z,77.07
2018-03-07T09:33:40.805Z,76.90
2018-03-07T09:36:08.400Z,78.70
2018-03-07T09:38:36.713Z,102.97
2018-03-07T09:41:04.262Z,77.50
2018-03-07T09:43:31.862Z,74.30
2018-03-07T09:45:59.490Z,83.03
2018-03-07T09:48:27.802Z,83.87
2018-03-07T09:50:55.357Z,70.43
2018-03-07T09:53:22.990Z,75.63
2018-03-07T09:55:50.548Z,75.37
2018-03-07T09:58:18.315Z,75.40
2018-03-07T10:00:45.910Z,71.97
2018-03-07T10:03:13.457Z,86.93
2018-03-07T10:05:41.031Z,79.20
2018-03-07T10:08:08.591Z,72.90
2018-03-07T10:10:36.178Z,69.43
2018-03-07T10:13:04.485Z,76.00
2018-03-07T10:15:32.087Z,78.23
2018-03-07T10:17:59.640Z,78.70
2018-03-07T10:20:27.198Z,74.43
2018-03-07T10:22:54.834Z,83.63
2018-03-07T10:25:22.395Z,70.47
2018-03-07T10:27:49.987Z,68.57
2018-03-07T10:30:17.669Z,75.57
2018-03-07T10:32:45.252Z,69.47
2018-03-07T10:35:12.798Z,77.27
2018-03-07T10:37:41.146Z,77.37
2018-03-07T10:40:08.709Z,88.87
2018-03-07T10:42:36.245Z,80.70
2018-03-07T10:45:03.830Z,104.03
2018-03-07T10:47:31.367Z,73.47
2018-03-07T10:49:59.026Z,85.33
2018-03-07T10:52:26.574Z,83.20
2018-03-07T10:54:54.769Z,76.33
2018-03-07T10:57:22.402Z,82.13
2018-03-07T10:59:50.006Z,90.70
2018-03-07T11:02:17.570Z,79.63
2018-03-07T11:04:45.917Z,83.57
2018-03-07T11:07:13.496Z,85.87
2018-03-07T11:09:41.077Z,96.57
2018-03-07T11:12:08.730Z,91.80
2018-03-07T11:14:36.323Z,98.67
2018-03-07T11:17:04.736Z,99.13
2018-03-07T11:19:32.325Z,104.53
2018-03-07T11:22:01.202Z,114.67
2018-03-07T11:24:28.805Z,109.27
2018-03-07T11:26:56.665Z,108.90
2018-03-07T11:29:25.037Z,125.43
2018-03-07T11:31:52.675Z,124.57
2018-03-07T11:34:20.299Z,127.43
2018-03-07T11:36:47.867Z,137.13
2018-03-07T11:39:15.560Z,147.13
2018-03-07T11:41:44.117Z,147.90
2018-03-07T11:44:11.709Z,129.90
2018-03-07T11:46:39.260Z,138.27
2018-03-07T11:49:07.802Z,145.97
2018-03-07T11:51:35.498Z,142.83
2018-03-07T11:54:04.169Z,148.70
2018-03-07T11:56:31.754Z,149.33
2018-03-07T11:58:59.346Z,153.30
2018-03-07T12:01:26.957Z,155.87
2018-03-07T12:03:54.503Z,170.33
2018-03-07T12:06:22.073Z,159.20
2018-03-07T12:08:49.688Z,167.20
2018-03-07T12:11:17.257Z,166.13
2018-03-07T12:13:45.485Z,167.37
2018-03-07T12:16:13.097Z,156.70
2018-03-07T12:18:40.784Z,170.43
2018-03-07T12:21:08.353Z,167.23
2018-03-07T12:23:35.919Z,177.67
2018-03-07T12:26:03.545Z,167.40
2018-03-07T12:28:31.857Z,159.93
2018-03-07T12:30:59.468Z,157.43
2018-03-07T12:33:27.026Z,187.77
2018-03-07T12:35:54.614Z,165.27
2018-03-07T12:38:22.146Z,182.03
2018-03-07T12:40:50.156Z,173.43
2018-03-07T12:43:17.700Z,167.23
2018-03-07T12:45:45.382Z,166.10
2018-03-07T12:48:12.963Z,159.50
2018-03-07T12:50:40.523Z,169.10
2018-03-07T12:53:08.109Z,152.97
2018-03-07T12:55:35.683Z,165.77
2018-03-07T12:58:03.261Z,172.73
2018-03-07T13:00:30.797Z,161.47
2018-03-07T13:02:58.757Z,156.07
2018-03-07T13:05:26.385Z,160.10
2018-03-07T13:07:54.056Z,163.93
2018-03-07T13:10:22.417Z,160.37
2018-03-07T13:12:49.972Z,156.10
2018-03-07T13:15:17.606Z,169.97
2018-03-07T13:17:45.158Z,160.93
2018-03-07T13:20:12.929Z,156.37
2018-03-07T13:22:40.529Z,162.53
2018-03-07T13:25:08.089Z,168.87
2018-03-07T13:27:35.684Z,161.57
2018-03-07T13:30:03.265Z,166.10
2018-03-07T13:32:31.268Z,155.77
2018-03-07T13:34:58.824Z,148.13
2018-03-07T13:37:26.383Z,157.67
2018-03-07T13:39:53.957Z,153.70
2018-03-07T13:42:21.540Z,136.20
2018-03-07T13:44:49.913Z,155.77
2018-03-07T13:47:17.483Z,172.63
2018-03-07T13:49:45.799Z,134.87
2018-03-07T13:52:13.383Z,111.57
2018-03-07T13:54:40.945Z,151.43
2018-03-07T13:57:08.541Z,132.40
2018-03-07T13:59:36.851Z,106.40
2018-03-07T14:02:04.445Z,131.33
2018-03-07T14:04:32.886Z,137.63
2018-03-07T14:07:00.500Z,112.87
2018-03-07T14:09:28.046Z,130.10
2018-03-07T14:11:55.610Z,128.77
2018-03-07T14:14:24.086Z,127.67
2018-03-07T14:16:51.645Z,117.13
2018-03-07T14:19:19.235Z,106.90
2018-03-07T14:21:46.806Z,118.37
2018-03-07T14:24:14.646Z,109.60
2018-03-07T14:26:43.324Z,107.17
2018-03-07T14:29:10.637Z,113.23
2018-03-07T14:31:38.232Z,100.23
2018-03-07T14:34:05.784Z,102.00
2018-03-07T14:36:33.393Z,109.47
2018-03-07T14:39:00.939Z,95.90
2018-03-07T14:41:29.282Z,86.03
2018-03-07T14:43:56.841Z,100.03
2018-03-07T14:46:24.431Z,88.40
2018-03-07T14:48:52.738Z,90.30
2018-03-07T14:51:20.282Z,83.40
2018-03-07T14:53:47.964Z,84.63
2018-03-07T14:56:15.514Z,81.03
2018-03-07T14:58:43.245Z,76.13
2018-03-07T15:01:10.792Z,75.30
2018-03-07T15:03:38.373Z,69.73
2018-03-07T15:06:05.921Z,68.57
2018-03-07T15:08:34.287Z,65.47
2018-03-07T15:11:01.833Z,58.30
2018-03-07T15:13:29.388Z,66.57
2018-03-07T15:15:57.156Z,68.97
2018-03-07T15:18:24.764Z,70.50
2018-03-07T15:20:52.945Z,57.77
2018-03-07T15:23:20.507Z,57.90
2018-03-07T15:25:48.182Z,56.60
2018-03-07T15:28:15.719Z,64.17
2018-03-07T15:30:44.080Z,64.83
2018-03-07T15:33:11.759Z,57.83
2018-03-07T15:35:39.443Z,58.47
2018-03-07T15:38:06.993Z,57.60
2018-03-07T15:40:34.574Z,61.90
2018-03-07T15:43:02.141Z,58.63
2018-03-07T15:45:29.801Z,53.17
2018-03-07T15:47:57.355Z,64.37
2018-03-07T15:50:24.919Z,55.30
2018-03-07T15:52:52.502Z,53.10
2018-03-07T15:55:20.123Z,55.87
2018-03-07T15:57:47.793Z,46.40
2018-03-07T16:00:15.326Z,52.50
2018-03-07T16:02:42.913Z,46.53
2018-03-07T16:05:10.493Z,51.97
2018-03-07T16:07:38.047Z,46.60
2018-03-07T16:10:05.673Z,51.63
2018-03-07T16:12:33.293Z,51.50
2018-03-07T16:15:00.877Z,41.83
2018-03-07T16:17:29.190Z,48.53
2018-03-07T16:19:56.780Z,50.87
2018-03-07T16:22:24.332Z,50.00
2018-03-07T16:24:52.226Z,51.80
2018-03-07T16:27:19.802Z,49.07
2018-03-07T16:29:48.207Z,50.90
2018-03-07T16:32:15.812Z,57.83
2018-03-07T16:34:43.358Z,75.70
2018-03-07T16:37:10.993Z,116.10
2018-03-07T16:39:38.658Z,96.97
2018-03-07T16:42:06.289Z,67.30
2018-03-07T16:44:34.617Z,61.03
2018-03-07T16:47:02.284Z,62.07
2018-03-07T16:49:29.871Z,44.50
2018-03-07T16:51:58.346Z,59.80
2018-03-07T16:54:26.705Z,54.17
2018-03-07T16:56:54.259Z,50.87
2018-03-07T16:59:21.902Z,46.27
2018-03-07T17:01:49.465Z,58.40
2018-03-07T17:04:17.025Z,67.40
2018-03-07T17:06:44.653Z,84.60
2018-03-07T17:09:12.188Z,88.00
2018-03-07T17:11:39.788Z,212.97
2018-03-07T17:14:07.336Z,143.13
2018-03-07T17:16:34.880Z,102.37
2018-03-07T17:19:03.255Z,64.47
2018-03-07T17:21:30.814Z,67.37
2018-03-07T17:23:59.167Z,51.83
2018-03-07T17:26:26.713Z,58.70
2018-03-07T17:28:54.340Z,49.00
2018-03-07T17:31:21.909Z,49.73
2018-03-07T17:33:49.540Z,43.80
2018-03-07T17:36:17.889Z,50.33
2018-03-07T17:38:45.447Z,44.60
2018-03-07T17:41:12.998Z,49.30
2018-03-07T17:43:40.578Z,39.57
2018-03-07T17:46:08.904Z,48.03
2018-03-07T17:48:36.477Z,37.87
2018-03-07T17:51:04.014Z,39.03
2018-03-07T17:53:31.632Z,70.13
2018-03-07T17:55:59.196Z,83.20
2018-03-07T17:58:27.521Z,35.57
2018-03-07T18:00:55.102Z,35.60
2018-03-07T18:03:22.631Z,42.40
2018-03-07T18:05:50.246Z,32.13
2018-03-07T18:08:17.806Z,29.13
2018-03-07T18:10:45.350Z,28.23
2018-03-07T18:13:13.605Z,28.60
2018-03-07T18:15:41.162Z,26.80
2018-03-07T18:18:08.931Z,21.57
2018-03-07T18:20:36.537Z,22.53
2018-03-07T18:23:04.842Z,24.73
2018-03-07T18:25:32.636Z,22.63
2018-03-07T18:28:00.413Z,21.43
2018-03-07T18:30:28.097Z,26.10
2018-03-07T18:32:56.426Z,15.10
2018-03-07T18:35:24.024Z,15.13
2018-03-07T18:37:51.740Z,18.87
2018-03-07T18:40:20.313Z,26.30
2018-03-07T18:42:47.909Z,15.63
2018-03-07T18:45:15.572Z,29.17
2018-03-07T18:47:43.146Z,24.60
2018-03-07T18:50:10.725Z,15.13
2018-03-07T18:52:39.096Z,15.30
2018-03-07T18:55:07.049Z,15.60
2018-03-07T18:57:34.586Z,14.77
2018-03-07T19:00:02.095Z,12.03
2018-03-07T19:02:29.673Z,15.43
2018-03-07T19:04:57.240Z,15.80
2018-03-07T19:07:24.909Z,15.43
2018-03-07T19:09:52.462Z,18.90
2018-03-07T19:12:20.010Z,11.50
2018-03-07T19:14:47.627Z,13.00
2018-03-07T19:17:15.179Z,11.33
2018-03-07T19:19:42.820Z,12.40
2018-03-07T19:22:10.477Z,10.37
2018-03-07T19:24:38.028Z,12.37
2018-03-07T19:27:05.631Z,13.50
2018-03-07T19:29:33.205Z,11.80
2018-03-07T19:32:01.147Z,14.50
2018-03-07T19:34:28.725Z,11.13
2018-03-07T19:36:56.272Z,11.63
2018-03-07T19:39:23.906Z,10.20
2018-03-07T19:41:51.497Z,9.90
2018-03-07T19:44:19.221Z,10.27
2018-03-07T19:46:46.780Z,12.87
2018-03-07T19:49:14.338Z,8.93
2018-03-07T19:51:41.942Z,11.50
2018-03-07T19:54:09.496Z,10.83
2018-03-07T19:56:37.406Z,10.30
2018-03-07T19:59:05.747Z,10.10
2018-03-07T20:01:33.293Z,11.60
2018-03-07T20:04:00.896Z,10.97
2018-03-07T20:06:29.274Z,10.97
2018-03-07T20:08:57.618Z,11.13
2018-03-07T20:11:25.162Z,8.53
2018-03-07T20:13:52.734Z,14.17
2018-03-07T20:16:20.372Z,11.00
2018-03-07T20:18:47.937Z,13.40
2018-03-07T20:21:15.548Z,12.30
2018-03-07T20:23:43.113Z,13.50
2018-03-07T20:26:11.430Z,10.23
2018-03-07T20:28:39.009Z,10.90
2018-03-07T20:31:06.566Z,9.20
2018-03-07T20:33:34.188Z,9.20
2018-03-07T20:36:01.890Z,9.90
2018-03-07T20:38:29.450Z,9.90
2018-03-07T20:40:57.034Z,8.53
2018-03-07T20:43:24.647Z,11.70
2018-03-07T20:45:52.226Z,9.80
2018-03-07T20:48:19.766Z,11.53
2018-03-07T20:50:47.297Z,9.30
2018-03-07T20:53:14.942Z,15.87
2018-03-07T20:55:42.487Z,12.23
2018-03-07T20:58:10.230Z,10.00
2018-03-07T21:00:37.900Z,9.20
2018-03-07T21:03:05.592Z,11.40
2018-03-07T21:05:33.167Z,8.90
2018-03-07T21:08:00.799Z,10.90
2018-03-07T21:10:28.647Z,11.50
2018-03-07T21:12:56.255Z,12.93
2018-03-07T21:15:23.805Z,8.60
2018-03-07T21:17:52.221Z,10.40
2018-03-07T21:20:19.764Z,13.17
2018-03-07T21:22:47.693Z,13.60
2018-03-07T21:25:15.320Z,8.50
2018-03-07T21:27:42.894Z,8.80
2018-03-07T21:30:10.498Z,9.87
2018-03-07T21:32:38.071Z,15.90
2018-03-07T21:35:05.665Z,11.53
2018-03-07T21:37:33.202Z,10.03
2018-03-07T21:40:00.835Z,12.60
2018-03-07T21:42:29.243Z,8.00
2018-03-07T21:44:56.789Z,8.00
2018-03-07T21:47:24.340Z,7.53
2018-03-07T21:49:51.912Z,9.80
2018-03-07T21:52:19.650Z,9.43
2018-03-07T21:54:47.293Z,22.20
2018-03-07T21:57:14.947Z,10.97
2018-03-07T21:59:42.524Z,11.13
2018-03-07T22:02:10.849Z,8.60
2018-03-07T22:04:38.428Z,9.20
2018-03-07T22:07:05.969Z,7.23
2018-03-07T22:09:33.584Z,11.20
2018-03-07T22:12:02.411Z,10.70
2018-03-07T22:14:29.953Z,9.33
2018-03-07T22:16:57.554Z,11.27
2018-03-07T22:19:25.104Z,8.43
2018-03-07T22:21:52.696Z,8.93
2018-03-07T22:24:20.250Z,9.27
2018-03-07T22:26:47.783Z,6.83
2018-03-07T22:29:15.399Z,7.87
2018-03-07T22:31:42.955Z,18.43
2018-03-07T22:34:11.297Z,9.70
2018-03-07T22:36:38.841Z,9.40
2018-03-07T22:39:06.414Z,6.60
2018-03-07T22:41:33.981Z,7.00
2018-03-07T22:44:01.520Z,13.33
2018-03-07T22:46:29.220Z,11.97
2018-03-07T22:48:56.753Z,5.97
2018-03-07T22:51:24.329Z,6.10
2018-03-07T22:53:51.886Z,7.50
2018-03-07T22:56:19.452Z,12.70
2018-03-07T22:58:47.027Z,7.13
2018-03-07T23:01:15.320Z,7.47
2018-03-07T23:03:43.650Z,8.53
2018-03-07T23:06:11.206Z,6.17
2018-03-07T23:08:38.785Z,8.40
2018-03-07T23:11:06.337Z,7.50
2018-03-07T23:13:33.860Z,7.37
2018-03-07T23:16:01.446Z,9.87
2018-03-07T23:18:28.980Z,5.83
2018-03-07T23:20:56.551Z,8.00
2018-03-07T23:23:24.111Z,7.73
2018-03-07T23:25:51.685Z,8.37
2018-03-07T23:28:19.236Z,10.67
2018-03-07T23:30:46.815Z,10.10
2018-03-07T23:33:15.287Z,7.07
2018-03-07T23:35:42.810Z,5.83
2018-03-07T23:38:10.428Z,6.30
2018-03-07T23:40:38.727Z,11.70
2018-03-07T23:43:06.306Z,5.60
2018-03-07T23:45:33.843Z,7.27
2018-03-07T23:48:01.426Z,7.40
2018-03-07T23:50:28.964Z,5.10
2018-03-07T23:52:56.562Z,7.17
2018-03-07T23:55:24.104Z,4.40
2018-03-07T23:57:51.685Z,4.27
