createdAt,value
2023-04-06T00:00:50.636Z,11.55
2023-04-06T00:03:17.889Z,10.63
2023-04-06T00:05:44.628Z,11.23
2023-04-06T00:08:11.582Z,8.98
2023-04-06T00:10:38.176Z,10.48
2023-04-06T00:13:04.995Z,10.30
2023-04-06T00:15:31.720Z,10.73
2023-04-06T00:21:54.263Z,11.48
2023-04-06T00:24:21.062Z,10.30
2023-04-06T00:26:47.678Z,10.73
2023-04-06T00:29:14.430Z,10.85
2023-04-06T00:31:41.133Z,10.63
2023-04-06T00:34:07.830Z,13.65
2023-04-06T00:36:34.539Z,13.13
2023-04-06T00:39:01.454Z,10.68
2023-04-06T00:41:28.218Z,8.75
2023-04-06T00:43:55.750Z,11.38
2023-04-06T00:46:22.438Z,11.40
2023-04-06T00:48:49.121Z,10.85
2023-04-06T00:51:15.883Z,11.70
2023-04-06T00:53:42.583Z,11.27
2023-04-06T00:56:10.976Z,12.80
2023-04-06T00:58:48.513Z,9.82
2023-04-06T01:01:15.385Z,16.20
2023-04-06T01:03:43.324Z,10.40
2023-04-06T01:06:12.626Z,12.70
2023-04-06T01:08:41.162Z,14.00
2023-04-06T01:11:18.823Z,11.43
2023-04-06T01:13:47.249Z,12.55
2023-04-06T01:16:22.254Z,13.52
2023-04-06T01:19:02.796Z,11.82
2023-04-06T01:21:32.464Z,11.77
2023-04-06T01:24:22.869Z,10.77
2023-04-06T01:27:01.800Z,14.05
2023-04-06T01:29:35.733Z,11.65
2023-04-06T01:32:05.568Z,14.65
2023-04-06T01:34:37.623Z,12.38
2023-04-06T01:37:06.138Z,12.23
2023-04-06T01:39:32.957Z,11.25
2023-04-06T01:42:02.221Z,11.27
2023-04-06T01:44:31.521Z,10.25
2023-04-06T01:47:07.419Z,10.52
2023-04-06T01:49:34.772Z,12.18
2023-04-06T01:52:01.717Z,12.73
2023-04-06T01:54:28.627Z,13.82
2023-04-06T01:57:13.892Z,12.25
2023-04-06T01:59:47.901Z,13.50
2023-04-06T02:02:40.327Z,13.10
2023-04-06T02:05:13.370Z,12.52
2023-04-06T02:07:41.118Z,16.00
2023-04-06T02:10:16.250Z,11.70
2023-04-06T02:12:44.575Z,14.48
2023-04-06T02:15:16.331Z,15.88
2023-04-06T02:17:43.707Z,13.30
2023-04-06T02:20:10.700Z,13.68
2023-04-06T02:22:37.346Z,16.35
2023-04-06T02:25:04.265Z,19.70
2023-04-06T02:27:31.098Z,16.65
2023-04-06T02:29:58.639Z,15.85
2023-04-06T02:32:25.645Z,12.48
2023-04-06T02:34:53.249Z,14.32
2023-04-06T02:37:21.597Z,13.25
2023-04-06T02:39:48.307Z,15.68
2023-04-06T02:42:16.333Z,15.95
2023-04-06T02:44:44.698Z,14.60
2023-04-06T02:47:11.872Z,15.68
2023-04-06T02:49:41.173Z,15.85
2023-04-06T02:52:08.216Z,14.98
2023-04-06T02:54:36.412Z,16.40
2023-04-06T02:57:04.166Z,15.55
2023-04-06T02:59:37.955Z,13.70
2023-04-06T03:02:27.483Z,17.67
2023-04-06T03:05:04.352Z,17.38
2023-04-06T03:07:35.734Z,12.70
2023-04-06T03:10:02.465Z,15.70
2023-04-06T03:12:31.507Z,18.02
2023-04-06T03:15:16.524Z,17.23
2023-04-06T03:17:48.295Z,13.93
2023-04-06T03:20:30.560Z,19.02
2023-04-06T03:22:57.326Z,15.55
2023-04-06T03:25:27.911Z,17.88
2023-04-06T03:27:59.321Z,16.80
2023-04-06T03:30:27.533Z,16.05
2023-04-06T03:32:54.271Z,21.63
2023-04-06T03:35:23.278Z,18.00
2023-04-06T03:37:50.631Z,16.73
2023-04-06T03:40:17.582Z,17.88
2023-04-06T03:42:44.284Z,19.55
2023-04-06T03:45:14.957Z,18.33
2023-04-06T03:47:47.126Z,16.95
2023-04-06T03:50:14.405Z,17.95
2023-04-06T03:52:41.312Z,18.80
2023-04-06T03:55:08.748Z,16.73
2023-04-06T03:57:36.799Z,20.20
2023-04-06T04:00:03.809Z,18.20
2023-04-06T04:02:39.536Z,19.67
2023-04-06T04:05:06.771Z,19.08
2023-04-06T04:07:33.334Z,17.45
2023-04-06T04:10:00.693Z,20.40
2023-04-06T04:12:27.794Z,17.25
2023-04-06T04:14:54.444Z,18.45
2023-04-06T04:17:23.075Z,20.65
2023-04-06T04:19:49.741Z,22.10
2023-04-06T04:22:16.834Z,21.92
2023-04-06T04:24:44.211Z,24.42
2023-04-06T04:27:11.021Z,21.55
2023-04-06T04:29:39.018Z,21.25
2023-04-06T04:32:09.013Z,20.77
2023-04-06T04:34:36.504Z,20.02
2023-04-06T04:37:05.544Z,21.25
2023-04-06T04:39:48.051Z,18.88
2023-04-06T04:42:15.340Z,23.80
2023-04-06T04:44:47.229Z,23.45
2023-04-06T04:47:18.214Z,20.48
2023-04-06T04:49:46.789Z,18.17
2023-04-06T04:52:19.012Z,18.08
2023-04-06T04:54:57.253Z,18.88
2023-04-06T04:57:27.932Z,19.48
2023-04-06T04:59:55.533Z,19.17
2023-04-06T05:02:24.171Z,19.48
2023-04-06T05:05:17.065Z,18.67
2023-04-06T05:07:44.023Z,19.65
2023-04-06T05:10:18.674Z,17.40
2023-04-06T05:12:58.852Z,20.95
2023-04-06T05:15:28.708Z,19.23
2023-04-06T05:18:02.318Z,22.05
2023-04-06T05:20:33.198Z,18.73
2023-04-06T05:23:00.412Z,21.10
2023-04-06T05:25:27.614Z,20.73
2023-04-06T05:27:57.587Z,35.08
2023-04-06T05:30:31.463Z,20.50
2023-04-06T05:32:59.909Z,20.05
2023-04-06T05:35:32.374Z,16.90
2023-04-06T05:38:09.451Z,18.95
2023-04-06T05:40:36.657Z,22.45
2023-04-06T05:43:03.444Z,22.00
2023-04-06T05:45:31.157Z,18.55
2023-04-06T05:47:58.782Z,19.02
2023-04-06T05:50:29.679Z,19.42
2023-04-06T05:52:57.468Z,21.40
2023-04-06T05:55:29.332Z,19.17
2023-04-06T05:58:08.232Z,23.02
2023-04-06T06:00:35.413Z,20.48
2023-04-06T06:03:06.975Z,20.05
2023-04-06T06:05:35.810Z,19.63
2023-04-06T06:08:11.197Z,20.08
2023-04-06T06:10:39.401Z,22.25
2023-04-06T06:13:09.186Z,23.42
2023-04-06T06:15:36.144Z,20.65
2023-04-06T06:18:03.144Z,19.42
2023-04-06T06:20:30.743Z,16.88
2023-04-06T06:23:01.588Z,23.30
2023-04-06T06:25:28.287Z,22.30
2023-04-06T06:27:55.251Z,18.23
2023-04-06T06:30:23.450Z,21.35
2023-04-06T06:32:51.645Z,21.42
2023-04-06T06:35:19.544Z,23.98
2023-04-06T06:37:48.012Z,19.63
2023-04-06T06:40:19.002Z,20.30
2023-04-06T06:42:47.631Z,29.83
2023-04-06T06:45:34.589Z,22.75
2023-04-06T06:48:01.359Z,22.25
2023-04-06T06:50:28.533Z,19.15
2023-04-06T06:52:55.658Z,18.58
2023-04-06T06:55:22.353Z,21.50
2023-04-06T06:57:49.724Z,23.30
2023-04-06T07:00:16.709Z,21.38
2023-04-06T07:02:46.065Z,21.88
2023-04-06T07:05:26.235Z,23.10
2023-04-06T07:07:56.410Z,22.50
2023-04-06T07:10:23.269Z,20.40
2023-04-06T07:12:50.108Z,22.67
2023-04-06T07:15:18.442Z,21.02
2023-04-06T07:17:48.257Z,17.58
2023-04-06T07:20:15.666Z,19.83
2023-04-06T07:22:44.522Z,22.58
2023-04-06T07:25:11.403Z,24.42
2023-04-06T07:27:38.071Z,23.30
2023-04-06T07:30:05.522Z,19.50
2023-04-06T07:32:32.362Z,20.17
2023-04-06T07:34:59.379Z,20.20
2023-04-06T07:37:26.175Z,20.45
2023-04-06T07:39:53.240Z,18.90
2023-04-06T07:42:19.966Z,22.55
2023-04-06T07:44:46.893Z,22.33
2023-04-06T07:47:13.550Z,25.10
2023-04-06T07:49:40.284Z,20.38
2023-04-06T07:52:07.139Z,23.50
2023-04-06T07:54:34.073Z,24.50
2023-04-06T07:57:00.884Z,29.52
2023-04-06T07:59:27.575Z,25.75
2023-04-06T08:01:54.287Z,19.48
2023-04-06T08:04:21.510Z,19.40
2023-04-06T08:06:48.182Z,19.45
2023-04-06T08:09:14.852Z,24.90
2023-04-06T08:14:44.387Z,25.58
2023-04-06T08:17:11.369Z,21.25
2023-04-06T08:19:38.632Z,20.25
2023-04-06T08:22:06.724Z,23.80
2023-04-06T08:24:33.462Z,23.85
2023-04-06T08:27:00.201Z,20.25
2023-04-06T08:29:26.862Z,20.85
2023-04-06T08:31:53.496Z,20.50
2023-04-06T08:34:20.181Z,24.08
2023-04-06T08:36:47.738Z,24.73
2023-04-06T08:39:14.438Z,22.48
2023-04-06T08:41:45.012Z,20.38
2023-04-06T08:44:12.546Z,26.23
2023-04-06T08:46:39.232Z,20.67
2023-04-06T08:49:07.845Z,24.25
2023-04-06T08:51:38.328Z,23.13
2023-04-06T08:54:06.156Z,20.25
2023-04-06T08:56:32.951Z,22.25
2023-04-06T08:59:00.125Z,29.90
2023-04-06T09:01:28.445Z,23.27
2023-04-06T09:04:00.197Z,23.35
2023-04-06T09:06:31.879Z,19.08
2023-04-06T09:08:59.048Z,23.95
2023-04-06T09:11:26.120Z,23.42
2023-04-06T09:13:55.213Z,23.13
2023-04-06T09:16:22.830Z,26.00
2023-04-06T09:18:50.622Z,21.73
2023-04-06T09:21:19.383Z,22.85
2023-04-06T09:23:46.288Z,22.02
2023-04-06T09:26:18.024Z,22.15
2023-04-06T09:28:48.673Z,19.20
2023-04-06T09:31:17.079Z,23.33
2023-04-06T09:33:46.154Z,22.75
2023-04-06T09:36:13.181Z,21.48
2023-04-06T09:38:51.762Z,21.75
2023-04-06T09:41:29.049Z,24.02
2023-04-06T09:44:06.222Z,20.10
2023-04-06T09:46:58.891Z,25.30
2023-04-06T09:49:31.956Z,19.88
2023-04-06T09:52:01.237Z,19.77
2023-04-06T09:54:30.489Z,21.50
2023-04-06T09:57:04.503Z,21.17
2023-04-06T09:59:38.909Z,21.23
2023-04-06T10:02:09.397Z,27.38
2023-04-06T10:04:57.688Z,22.60
2023-04-06T10:07:24.576Z,22.30
2023-04-06T10:09:53.254Z,21.15
2023-04-06T10:12:20.431Z,21.58
2023-04-06T10:14:47.652Z,22.48
2023-04-06T10:17:14.192Z,20.95
2023-04-06T10:20:04.990Z,22.50
2023-04-06T10:22:46.756Z,21.20
2023-04-06T10:25:13.581Z,20.75
2023-04-06T10:27:40.275Z,17.40
2023-04-06T10:30:07.862Z,24.38
2023-04-06T10:32:36.783Z,17.23
2023-04-06T10:35:11.102Z,20.85
2023-04-06T10:38:02.167Z,20.90
2023-04-06T10:40:34.721Z,21.63
2023-04-06T10:45:41.123Z,19.10
2023-04-06T10:48:15.976Z,17.45
2023-04-06T10:50:49.619Z,21.00
2023-04-06T10:53:27.207Z,22.42
2023-04-06T10:55:57.846Z,20.13
2023-04-06T10:58:28.563Z,17.63
2023-04-06T11:00:56.678Z,20.55
2023-04-06T11:03:24.079Z,17.55
2023-04-06T11:05:52.292Z,18.60
2023-04-06T11:08:32.427Z,17.63
2023-04-06T11:11:27.509Z,18.23
2023-04-06T11:13:56.089Z,16.75
2023-04-06T11:16:31.490Z,14.88
2023-04-06T11:19:09.567Z,17.83
2023-04-06T11:21:37.819Z,15.73
2023-04-06T11:24:12.018Z,15.32
2023-04-06T11:29:09.985Z,15.70
2023-04-06T11:31:45.590Z,12.55
2023-04-06T11:34:24.741Z,14.77
2023-04-06T11:37:17.872Z,17.80
2023-04-06T11:39:53.324Z,14.52
2023-04-06T11:42:28.823Z,13.43
2023-04-06T11:44:59.642Z,15.50
2023-04-06T11:47:38.587Z,15.15
2023-04-06T11:50:10.754Z,10.05
2023-04-06T11:52:39.004Z,9.98
2023-04-06T11:55:37.992Z,10.88
2023-04-06T11:58:04.914Z,11.73
2023-04-06T12:00:35.455Z,11.68
2023-04-06T12:03:03.518Z,9.63
2023-04-06T12:05:33.245Z,8.98
2023-04-06T12:08:03.791Z,9.75
2023-04-06T12:10:31.106Z,7.57
2023-04-06T12:12:57.849Z,7.13
2023-04-06T12:15:24.634Z,8.05
2023-04-06T12:17:51.369Z,8.27
2023-04-06T12:20:26.387Z,7.78
2023-04-06T12:22:54.303Z,8.60
2023-04-06T12:25:21.425Z,8.95
2023-04-06T12:27:48.365Z,9.23
2023-04-06T12:30:15.946Z,7.88
2023-04-06T12:32:42.625Z,9.70
2023-04-06T12:35:10.617Z,9.27
2023-04-06T12:37:37.820Z,7.95
2023-04-06T12:40:05.245Z,10.05
2023-04-06T12:42:32.187Z,9.88
2023-04-06T12:44:58.896Z,9.48
2023-04-06T12:47:27.410Z,10.77
2023-04-06T12:49:55.918Z,9.93
2023-04-06T12:52:22.622Z,10.13
2023-04-06T12:54:51.162Z,10.48
2023-04-06T12:57:18.244Z,10.10
2023-04-06T12:59:45.629Z,10.88
2023-04-06T13:02:12.982Z,12.30
2023-04-06T13:04:39.994Z,9.07
2023-04-06T13:07:07.046Z,9.25
2023-04-06T13:09:33.800Z,9.68
2023-04-06T13:12:00.543Z,10.93
2023-04-06T13:14:27.303Z,11.35
2023-04-06T13:16:54.158Z,11.63
2023-04-06T13:19:20.991Z,10.30
2023-04-06T13:21:47.863Z,13.98
2023-04-06T13:24:16.435Z,13.57
2023-04-06T13:26:44.257Z,15.20
2023-04-06T13:29:10.926Z,11.30
2023-04-06T13:31:37.746Z,13.38
2023-04-06T13:34:04.462Z,12.40
2023-04-06T13:36:32.613Z,15.95
2023-04-06T13:38:59.788Z,15.45
2023-04-06T13:41:27.360Z,14.68
2023-04-06T13:43:54.019Z,18.20
2023-04-06T13:46:21.802Z,14.60
2023-04-06T13:48:48.961Z,15.65
2023-04-06T13:51:16.311Z,17.75
2023-04-06T13:53:43.165Z,13.88
2023-04-06T13:56:10.324Z,15.13
2023-04-06T13:58:37.228Z,16.20
2023-04-06T14:01:08.735Z,15.73
2023-04-06T14:03:36.628Z,16.48
2023-04-06T14:06:20.868Z,17.77
2023-04-06T14:08:57.869Z,17.40
2023-04-06T14:11:24.517Z,15.40
2023-04-06T14:13:51.159Z,14.52
2023-04-06T14:16:20.495Z,12.50
2023-04-06T14:18:47.414Z,14.18
2023-04-06T14:21:13.960Z,12.75
2023-04-06T14:23:40.952Z,12.75
2023-04-06T14:26:09.331Z,14.07
2023-04-06T14:28:36.986Z,12.40
2023-04-06T14:31:11.540Z,14.18
2023-04-06T14:33:38.112Z,12.45
2023-04-06T14:36:05.911Z,13.05
2023-04-06T14:38:33.314Z,13.70
2023-04-06T14:40:59.982Z,11.23
2023-04-06T14:43:27.057Z,11.63
2023-04-06T14:45:54.108Z,11.60
2023-04-06T14:48:20.891Z,12.93
2023-04-06T14:50:54.513Z,10.57
2023-04-06T14:53:21.557Z,11.15
2023-04-06T14:55:48.378Z,13.05
2023-04-06T14:58:15.342Z,13.88
2023-04-06T15:00:42.266Z,13.43
2023-04-06T15:03:09.422Z,13.07
2023-04-06T15:05:36.484Z,11.15
2023-04-06T15:08:03.303Z,12.52
2023-04-06T15:10:32.920Z,13.10
2023-04-06T15:13:00.372Z,12.77
2023-04-06T15:15:39.643Z,14.60
2023-04-06T15:18:10.462Z,16.20
2023-04-06T15:20:37.721Z,17.50
2023-04-06T15:23:05.246Z,15.27
2023-04-06T15:25:32.094Z,19.38
2023-04-06T15:28:00.333Z,17.10
2023-04-06T15:30:28.346Z,18.95
2023-04-06T15:33:02.362Z,17.90
2023-04-06T15:35:30.091Z,17.00
2023-04-06T15:37:57.888Z,19.58
2023-04-06T15:40:25.472Z,18.45
2023-04-06T15:42:52.421Z,18.88
2023-04-06T15:45:19.258Z,19.05
2023-04-06T15:47:46.526Z,21.15
2023-04-06T15:50:14.230Z,18.08
2023-04-06T15:52:41.308Z,17.67
2023-04-06T15:55:09.270Z,20.38
2023-04-06T15:57:36.117Z,18.23
2023-04-06T16:00:05.023Z,20.27
2023-04-06T16:02:36.240Z,23.02
2023-04-06T16:05:04.179Z,21.77
2023-04-06T16:10:17.285Z,20.70
2023-04-06T16:12:43.943Z,21.30
2023-04-06T16:15:36.366Z,18.73
2023-04-06T16:18:31.424Z,20.17
2023-04-06T16:20:59.645Z,19.98
2023-04-06T16:23:27.208Z,21.00
2023-04-06T16:25:54.928Z,15.88
2023-04-06T16:28:23.224Z,18.48
2023-04-06T16:30:49.888Z,15.57
2023-04-06T16:33:19.139Z,21.05
2023-04-06T16:35:46.865Z,19.52
2023-04-06T16:38:14.433Z,21.15
2023-04-06T16:40:41.095Z,19.48
2023-04-06T16:43:09.905Z,18.88
2023-04-06T16:45:37.862Z,17.33
2023-04-06T16:48:04.741Z,20.08
2023-04-06T16:50:31.468Z,21.15
2023-04-06T16:52:58.534Z,18.73
2023-04-06T16:55:25.399Z,18.92
2023-04-06T16:57:55.834Z,18.27
2023-04-06T17:00:22.849Z,18.83
2023-04-06T17:02:49.732Z,16.45
2023-04-06T17:05:20.654Z,16.85
2023-04-06T17:07:47.491Z,16.88
2023-04-06T17:10:14.136Z,15.85
2023-04-06T17:12:40.847Z,19.08
2023-04-06T17:15:08.224Z,20.63
2023-04-06T17:17:34.923Z,19.42
2023-04-06T17:20:01.663Z,17.35
2023-04-06T17:22:28.307Z,18.60
2023-04-06T17:24:55.290Z,17.13
2023-04-06T17:27:23.567Z,16.08
2023-04-06T17:29:50.596Z,16.17
2023-04-06T17:32:19.457Z,17.63
2023-04-06T17:34:46.116Z,14.20
2023-04-06T17:37:12.781Z,14.57
2023-04-06T17:39:39.420Z,14.10
2023-04-06T17:42:06.188Z,14.68
2023-04-06T17:44:33.422Z,14.38
2023-04-06T17:47:00.378Z,14.27
2023-04-06T17:49:26.965Z,13.68
2023-04-06T17:51:53.582Z,16.65
2023-04-06T17:54:20.151Z,16.85
2023-04-06T17:56:49.082Z,12.30
2023-04-06T17:59:15.670Z,17.95
2023-04-06T18:01:42.431Z,13.45
2023-04-06T18:04:09.272Z,15.75
2023-04-06T18:06:36.921Z,12.85
2023-04-06T18:09:03.833Z,13.65
2023-04-06T18:11:31.681Z,16.15
2023-04-06T18:13:59.546Z,14.13
2023-04-06T18:16:26.511Z,14.25
2023-04-06T18:18:53.172Z,15.35
2023-04-06T18:21:19.797Z,15.32
2023-04-06T18:23:46.601Z,12.30
2023-04-06T18:26:18.483Z,12.65
2023-04-06T18:28:45.719Z,13.25
2023-04-06T18:31:12.393Z,13.32
2023-04-06T18:33:39.182Z,12.02
2023-04-06T18:36:06.221Z,14.88
2023-04-06T18:38:32.854Z,15.55
2023-04-06T18:40:59.502Z,12.55
2023-04-06T18:43:26.239Z,12.27
2023-04-06T18:45:53.871Z,12.32
2023-04-06T18:48:20.544Z,12.75
2023-04-06T18:51:01.881Z,14.75
2023-04-06T18:53:28.907Z,12.73
2023-04-06T18:55:59.360Z,14.63
2023-04-06T18:58:26.626Z,13.07
2023-04-06T19:00:54.241Z,12.57
2023-04-06T19:03:22.150Z,12.60
2023-04-06T19:05:49.400Z,11.40
2023-04-06T19:08:16.356Z,13.35
2023-04-06T19:10:42.938Z,13.77
2023-04-06T19:13:09.662Z,11.95
2023-04-06T19:15:36.373Z,12.90
2023-04-06T19:18:03.362Z,17.77
2023-04-06T19:20:33.999Z,12.43
2023-04-06T19:23:00.957Z,13.90
2023-04-06T19:25:27.608Z,13.50
2023-04-06T19:27:54.478Z,12.50
2023-04-06T19:30:21.249Z,13.77
2023-04-06T19:32:47.911Z,12.70
2023-04-06T19:35:14.583Z,13.13
2023-04-06T19:37:43.397Z,12.80
2023-04-06T19:40:10.661Z,12.85
2023-04-06T19:42:38.795Z,13.82
2023-04-06T19:45:06.546Z,13.45
2023-04-06T19:47:35.217Z,14.07
2023-04-06T19:50:03.743Z,15.50
2023-04-06T19:52:31.419Z,14.38
2023-04-06T19:54:59.277Z,15.07
2023-04-06T19:57:26.242Z,13.45
2023-04-06T19:59:56.350Z,13.82
2023-04-06T20:02:23.040Z,13.02
2023-04-06T20:04:49.831Z,13.77
2023-04-06T20:07:16.540Z,13.77
2023-04-06T20:09:43.203Z,13.23
2023-04-06T20:12:10.313Z,13.55
2023-04-06T20:14:36.969Z,14.90
2023-04-06T20:17:03.685Z,16.02
2023-04-06T20:19:30.379Z,16.83
2023-04-06T20:21:57.781Z,16.60
2023-04-06T20:24:24.521Z,16.42
2023-04-06T20:26:51.176Z,14.57
2023-04-06T20:29:17.848Z,15.07
2023-04-06T20:31:44.433Z,17.50
2023-04-06T20:34:11.100Z,17.10
2023-04-06T20:36:37.977Z,16.23
2023-04-06T20:39:04.631Z,16.88
2023-04-06T20:41:31.166Z,16.58
2023-04-06T20:43:58.172Z,16.67
2023-04-06T20:46:25.232Z,16.33
2023-04-06T20:48:52.893Z,17.05
2023-04-06T20:51:23.047Z,16.33
2023-04-06T20:53:49.657Z,17.63
2023-04-06T20:56:16.201Z,16.98
2023-04-06T20:58:42.854Z,20.00
2023-04-06T21:01:14.956Z,19.00
2023-04-06T21:03:43.061Z,18.35
2023-04-06T21:06:11.292Z,17.15
2023-04-06T21:08:38.115Z,18.13
2023-04-06T21:11:05.117Z,21.42
2023-04-06T21:13:32.462Z,22.00
2023-04-06T21:15:59.667Z,21.75
2023-04-06T21:18:26.484Z,19.15
2023-04-06T21:20:53.151Z,18.08
2023-04-06T21:23:19.826Z,19.48
2023-04-06T21:25:46.497Z,19.20
2023-04-06T21:28:13.098Z,17.23
2023-04-06T21:30:39.911Z,19.17
2023-04-06T21:33:07.490Z,19.52
2023-04-06T21:35:38.456Z,17.40
2023-04-06T21:38:05.011Z,18.88
2023-04-06T21:40:31.574Z,23.35
2023-04-06T21:42:58.123Z,20.70
2023-04-06T21:45:25.113Z,20.88
2023-04-06T21:47:52.864Z,20.25
2023-04-06T21:50:19.496Z,19.67
2023-04-06T21:52:47.143Z,19.35
2023-04-06T21:55:13.840Z,19.55
2023-04-06T21:57:40.597Z,19.23
2023-04-06T22:00:09.878Z,19.02
2023-04-06T22:02:42.166Z,20.65
2023-04-06T22:05:09.431Z,18.20
2023-04-06T22:07:36.138Z,17.75
2023-04-06T22:10:02.874Z,17.67
2023-04-06T22:12:29.465Z,18.40
2023-04-06T22:14:56.073Z,17.27
2023-04-06T22:17:22.787Z,16.77
2023-04-06T22:19:49.509Z,17.88
2023-04-06T22:22:16.301Z,18.42
2023-04-06T22:24:42.952Z,17.55
2023-04-06T22:27:09.630Z,18.30
2023-04-06T22:29:36.315Z,18.58
2023-04-06T22:32:03.052Z,20.30
2023-04-06T22:34:29.712Z,19.30
2023-04-06T22:36:57.146Z,19.52
2023-04-06T22:39:23.792Z,22.38
2023-04-06T22:41:50.483Z,25.30
2023-04-06T22:44:17.201Z,24.98
2023-04-06T22:46:44.049Z,25.80
2023-04-06T22:49:10.739Z,29.13
2023-04-06T22:51:37.243Z,40.15
2023-04-06T22:54:04.876Z,37.53
2023-04-06T22:56:31.477Z,37.45
2023-04-06T22:58:58.071Z,42.53
2023-04-06T23:01:24.725Z,46.47
2023-04-06T23:03:51.523Z,49.83
2023-04-06T23:06:19.142Z,43.85
2023-04-06T23:08:47.002Z,46.35
2023-04-06T23:11:13.935Z,45.00
2023-04-06T23:13:40.596Z,47.45
2023-04-06T23:16:09.175Z,44.03
2023-04-06T23:18:35.774Z,40.50
2023-04-06T23:21:02.849Z,43.80
2023-04-06T23:23:29.463Z,45.00
2023-04-06T23:25:56.280Z,34.22
2023-04-06T23:28:22.990Z,34.33
2023-04-06T23:30:49.659Z,34.05
2023-04-06T23:33:16.344Z,34.15
2023-04-06T23:35:42.995Z,29.10
2023-04-06T23:38:09.652Z,32.10
2023-04-06T23:40:39.423Z,29.70
2023-04-06T23:43:06.253Z,26.17
2023-04-06T23:45:33.105Z,29.27
2023-04-06T23:47:59.830Z,26.30
2023-04-06T23:50:26.525Z,25.33
2023-04-06T23:52:53.148Z,22.13
2023-04-06T23:55:19.778Z,25.25
2023-04-06T23:57:46.309Z,21.20
