createdAt,value
2023-03-05T00:16:08.771Z,531.52
2023-03-05T00:16:19.670Z,531.54
2023-03-05T00:16:30.597Z,531.55
2023-03-05T00:16:41.584Z,531.51
2023-03-05T00:16:52.615Z,531.45
2023-03-05T00:17:04.655Z,531.46
2023-03-05T00:17:16.604Z,531.46
2023-03-05T00:17:28.619Z,531.44
2023-03-05T00:17:40.596Z,531.42
2023-03-05T00:17:52.584Z,531.35
2023-03-05T00:18:03.578Z,531.51
2023-03-05T00:18:14.604Z,531.54
2023-03-05T00:18:26.577Z,531.61
2023-03-05T00:18:37.610Z,531.68
2023-03-05T00:18:49.599Z,531.73
2023-03-05T00:19:01.578Z,531.84
2023-03-05T00:19:12.568Z,531.83
2023-03-05T00:19:23.557Z,531.77
2023-03-05T00:19:34.585Z,531.65
2023-03-05T00:19:45.585Z,531.48
2023-03-05T00:19:56.586Z,531.46
2023-03-05T00:20:07.581Z,531.61
2023-03-05T00:20:18.567Z,531.79
2023-03-05T00:20:29.609Z,531.83
2023-03-05T00:20:41.610Z,532.04
2023-03-05T00:20:53.590Z,532.07
2023-03-05T00:21:04.591Z,532.33
2023-03-05T00:21:15.595Z,532.26
2023-03-05T00:21:26.614Z,532.06
2023-03-05T00:21:38.585Z,532.02
2023-03-05T00:21:49.566Z,531.90
2023-03-05T00:22:00.583Z,532.01
2023-03-05T00:22:12.583Z,532.12
2023-03-05T00:22:24.584Z,532.05
2023-03-05T00:22:36.579Z,532.08
2023-03-05T00:22:48.589Z,532.07
2023-03-05T00:22:59.597Z,532.13
2023-03-05T00:23:10.605Z,532.16
2023-03-05T00:23:22.580Z,532.17
2023-03-05T00:23:33.624Z,532.15
2023-03-05T00:23:45.612Z,532.08
2023-03-05T00:23:57.602Z,531.99
2023-03-05T00:24:09.608Z,531.95
2023-03-05T00:24:21.610Z,531.98
2023-03-05T00:24:33.610Z,532.06
2023-03-05T00:24:45.588Z,532.04
2023-03-05T00:24:56.575Z,531.99
2023-03-05T00:25:07.605Z,532.02
2023-03-05T00:25:19.610Z,532.10
2023-03-05T00:25:31.611Z,532.16
2023-03-05T00:25:43.582Z,532.15
2023-03-05T00:25:54.606Z,532.20
2023-03-05T00:26:06.612Z,532.40
2023-03-05T00:26:18.592Z,532.36
2023-03-05T00:26:29.603Z,532.19
2023-03-05T00:26:40.620Z,532.17
2023-03-05T00:26:52.587Z,532.43
2023-03-05T00:27:03.642Z,532.54
2023-03-05T00:27:15.603Z,532.52
2023-03-05T00:27:27.590Z,532.48
2023-03-05T00:27:39.595Z,532.42
2023-03-05T00:27:50.617Z,532.31
2023-03-05T00:28:01.607Z,532.34
2023-03-05T00:28:12.591Z,532.34
2023-03-05T00:28:23.601Z,532.28
2023-03-05T00:28:35.614Z,532.28
2023-03-05T00:28:46.595Z,532.25
2023-03-05T00:28:57.609Z,532.19
2023-03-05T00:29:09.604Z,532.19
2023-03-05T00:29:20.590Z,532.16
2023-03-05T00:29:31.843Z,532.12
2023-03-05T00:29:42.585Z,532.11
2023-03-05T00:29:53.573Z,532.14
2023-03-05T00:30:04.598Z,532.14
2023-03-05T00:30:15.575Z,532.20
2023-03-05T00:30:26.561Z,532.14
2023-03-05T00:30:37.579Z,532.30
2023-03-05T00:30:49.633Z,532.44
2023-03-05T00:31:01.654Z,532.50
2023-03-05T00:31:12.798Z,532.60
2023-03-05T00:31:23.680Z,532.48
2023-03-05T00:31:35.683Z,532.48
2023-03-05T00:31:47.588Z,532.61
2023-03-05T00:31:58.604Z,532.60
2023-03-05T00:32:09.611Z,532.53
2023-03-05T00:32:20.671Z,532.45
2023-03-05T00:32:31.645Z,532.48
2023-03-05T00:44:44.663Z,533.26
2023-03-05T00:44:56.613Z,533.25
2023-03-05T00:45:07.592Z,533.28
2023-03-05T00:45:18.573Z,533.32
2023-03-05T00:45:29.577Z,533.30
2023-03-05T00:45:40.611Z,533.31
2023-03-05T00:45:52.582Z,533.40
2023-03-05T00:46:03.652Z,533.51
2023-03-05T00:46:14.744Z,533.62
2023-03-05T00:46:26.674Z,533.57
2023-03-05T00:46:37.670Z,533.53
2023-03-05T00:46:48.681Z,533.51
2023-03-05T00:47:00.571Z,533.47
2023-03-05T00:47:11.603Z,533.30
2023-03-05T00:47:23.577Z,533.17
2023-03-05T00:47:34.616Z,533.19
2023-03-05T00:47:45.603Z,533.17
2023-03-05T00:47:56.599Z,533.21
2023-03-05T00:48:07.581Z,533.21
2023-03-05T00:48:18.559Z,533.28
2023-03-05T00:48:29.553Z,533.44
2023-03-05T00:48:40.558Z,533.27
2023-03-05T00:48:51.554Z,532.97
2023-03-05T00:49:02.576Z,532.87
2023-03-05T00:49:13.625Z,533.47
2023-03-05T00:49:24.603Z,533.67
2023-03-05T00:49:35.596Z,533.76
2023-03-05T00:49:46.574Z,533.73
2023-03-05T00:49:57.569Z,533.59
2023-03-05T00:50:08.594Z,533.56
2023-03-05T00:50:19.598Z,533.62
2023-03-05T00:50:30.613Z,533.63
2023-03-05T01:07:51.670Z,534.38
2023-03-05T01:08:02.564Z,534.34
2023-03-05T01:08:13.594Z,534.40
2023-03-05T01:08:25.586Z,534.54
2023-03-05T01:08:36.571Z,534.60
2023-03-05T01:08:47.569Z,534.66
2023-03-05T01:08:58.579Z,534.62
2023-03-05T01:09:09.569Z,534.50
2023-03-05T01:09:20.559Z,534.42
2023-03-05T01:09:31.570Z,534.39
2023-03-05T01:09:42.564Z,534.47
2023-03-05T01:09:53.558Z,534.50
2023-03-05T01:10:04.549Z,534.55
2023-03-05T01:10:15.577Z,534.62
2023-03-05T01:10:27.578Z,534.63
2023-03-05T01:19:46.805Z,535.94
2023-03-05T01:19:57.606Z,536.04
2023-03-05T01:20:09.559Z,536.30
2023-03-05T01:20:20.543Z,536.46
2023-03-05T01:20:31.547Z,536.49
2023-03-05T01:20:42.552Z,536.47
2023-03-05T01:20:53.554Z,536.54
2023-03-05T01:21:04.560Z,536.57
2023-03-05T01:21:15.560Z,536.57
2023-03-05T01:21:26.547Z,536.56
2023-03-05T01:21:38.579Z,536.59
2023-03-05T01:21:49.567Z,536.54
2023-03-05T01:22:00.536Z,536.54
2023-03-05T01:22:11.582Z,536.48
2023-03-05T01:22:22.576Z,536.39
2023-03-05T01:22:33.569Z,536.33
2023-03-05T01:22:44.564Z,536.21
2023-03-05T01:22:55.568Z,536.23
2023-03-05T01:23:06.558Z,536.45
2023-03-05T01:23:17.545Z,536.45
2023-03-05T01:23:28.538Z,536.33
2023-03-05T01:23:39.583Z,536.33
2023-03-05T01:23:50.565Z,536.31
2023-03-05T01:24:01.570Z,536.42
2023-03-05T01:24:12.552Z,536.48
2023-03-05T01:24:23.535Z,536.65
2023-03-05T01:24:34.551Z,536.69
2023-03-05T01:24:45.564Z,536.68
2023-03-05T01:24:56.562Z,536.75
2023-03-05T01:25:07.563Z,536.68
2023-03-05T01:25:18.574Z,536.64
2023-03-05T01:25:29.585Z,536.67
2023-03-05T01:25:40.572Z,536.61
2023-03-05T01:25:51.564Z,536.60
2023-03-05T01:26:02.542Z,536.67
2023-03-05T01:26:13.585Z,536.76
2023-03-05T01:26:24.578Z,536.89
2023-03-05T01:26:35.574Z,536.91
2023-03-05T01:26:46.582Z,536.90
2023-03-05T01:26:57.577Z,536.92
2023-03-05T01:27:08.570Z,536.91
2023-03-05T01:27:19.554Z,536.90
2023-03-05T01:27:30.543Z,536.89
2023-03-05T01:27:41.548Z,536.88
2023-03-05T01:27:52.527Z,536.89
2023-03-05T01:28:03.559Z,536.90
2023-03-05T01:28:14.551Z,536.86
2023-03-05T01:28:26.547Z,536.83
2023-03-05T01:28:37.528Z,536.79
2023-03-05T01:28:48.526Z,536.78
2023-03-05T01:28:59.541Z,536.60
2023-03-05T01:29:10.541Z,536.52
2023-03-05T01:29:21.541Z,536.57
2023-03-05T01:29:32.522Z,536.52
2023-03-05T01:29:43.615Z,536.49
2023-03-05T01:29:55.561Z,536.72
2023-03-05T01:30:06.556Z,537.21
2023-03-05T01:30:17.555Z,537.45
2023-03-05T01:30:28.556Z,537.55
2023-03-05T01:30:39.562Z,537.49
2023-03-05T01:30:50.541Z,537.25
2023-03-05T01:31:01.537Z,537.00
2023-03-05T01:31:12.611Z,537.01
2023-03-05T01:31:23.589Z,537.24
2023-03-05T01:31:34.593Z,537.32
2023-03-05T01:31:46.597Z,537.32
2023-03-05T01:31:58.638Z,537.25
2023-03-05T01:32:09.588Z,537.17
2023-03-05T01:32:20.574Z,537.15
2023-03-05T01:32:31.841Z,537.09
2023-03-05T01:32:43.593Z,537.22
2023-03-05T01:32:55.556Z,537.23
2023-03-05T01:33:06.551Z,537.21
2023-03-05T01:33:17.551Z,537.14
2023-03-05T01:33:28.538Z,537.03
2023-03-05T01:33:39.536Z,536.98
2023-03-05T01:33:50.559Z,537.04
2023-03-05T01:34:01.568Z,537.16
2023-03-05T01:34:13.548Z,537.23
2023-03-05T01:34:24.550Z,537.27
2023-03-05T01:34:35.526Z,537.25
2023-03-05T01:34:46.537Z,537.20
2023-03-05T01:34:57.520Z,537.16
2023-03-05T01:35:08.523Z,537.22
2023-03-05T01:35:19.576Z,537.32
2023-03-05T01:35:30.609Z,537.39
2023-03-05T01:35:42.614Z,537.48
2023-03-05T01:35:53.602Z,537.50
2023-03-05T01:36:06.277Z,537.63
2023-03-05T01:36:17.561Z,537.59
2023-03-05T01:36:28.563Z,537.55
2023-03-05T01:36:39.560Z,537.47
2023-03-05T01:36:50.565Z,537.42
2023-03-05T01:37:01.558Z,537.48
2023-03-05T01:37:12.557Z,537.53
2023-03-05T01:37:23.549Z,537.59
2023-03-05T01:37:34.540Z,537.62
2023-03-05T01:37:45.649Z,537.58
2023-03-05T01:37:57.599Z,537.55
2023-03-05T01:38:09.556Z,537.62
2023-03-05T01:38:20.573Z,537.73
2023-03-05T01:38:31.552Z,537.70
2023-03-05T01:38:42.547Z,537.56
2023-03-05T01:38:53.539Z,537.38
2023-03-05T01:39:04.554Z,537.36
2023-03-05T01:39:15.553Z,537.50
2023-03-05T01:39:26.548Z,537.83
2023-03-05T01:39:37.550Z,538.08
2023-03-05T01:39:48.540Z,538.02
2023-03-05T01:39:59.574Z,537.82
2023-03-05T01:40:10.578Z,537.89
2023-03-05T01:40:21.561Z,537.82
2023-03-05T01:40:32.537Z,537.92
2023-03-05T01:40:43.542Z,537.92
2023-03-05T01:40:54.536Z,537.95
2023-03-05T01:41:05.548Z,537.90
2023-03-05T01:41:16.540Z,537.76
2023-03-05T01:41:27.520Z,537.65
2023-03-05T01:41:38.602Z,537.55
2023-03-05T01:41:50.560Z,537.60
2023-03-05T01:42:01.558Z,537.88
2023-03-05T01:42:12.539Z,538.25
2023-03-05T01:42:23.533Z,538.35
2023-03-05T01:42:34.520Z,538.17
2023-03-05T01:42:45.616Z,537.99
2023-03-05T01:42:57.576Z,537.87
2023-03-05T01:43:08.573Z,537.78
2023-03-05T01:53:00.612Z,539.34
2023-03-05T01:53:12.559Z,539.31
2023-03-05T01:53:23.572Z,539.33
2023-03-05T01:53:34.559Z,539.41
2023-03-05T01:53:45.569Z,539.42
2023-03-05T01:53:56.549Z,539.45
2023-03-05T01:54:07.565Z,539.45
2023-03-05T01:54:18.561Z,539.48
2023-03-05T01:54:29.567Z,539.48
2023-03-05T01:54:40.552Z,539.48
2023-03-05T01:54:51.539Z,539.50
2023-03-05T01:55:02.530Z,539.50
2023-03-05T01:55:13.545Z,539.45
2023-03-05T01:55:24.534Z,539.42
2023-03-05T01:55:35.540Z,539.32
2023-03-05T01:55:46.532Z,539.35
2023-03-05T01:55:57.610Z,539.36
2023-03-05T01:56:09.560Z,539.38
2023-03-05T01:56:20.561Z,539.39
2023-03-05T01:56:31.578Z,539.48
2023-03-05T01:56:42.587Z,539.55
2023-03-05T01:56:54.548Z,539.57
2023-03-05T01:57:05.557Z,539.53
2023-03-05T01:57:16.548Z,539.50
2023-03-05T01:57:27.526Z,539.52
2023-03-05T01:57:38.656Z,539.51
2023-03-05T01:57:50.554Z,539.41
2023-03-05T01:58:01.561Z,539.35
2023-03-05T01:58:12.547Z,539.38
2023-03-05T01:58:23.543Z,539.36
2023-03-05T01:58:35.556Z,539.28
2023-03-05T01:58:46.547Z,539.14
2023-03-05T01:58:57.545Z,539.10
2023-03-05T01:59:08.517Z,539.08
2023-03-05T01:59:19.527Z,538.91
2023-03-05T01:59:30.532Z,539.05
2023-03-05T01:59:41.524Z,539.03
2023-03-05T01:59:52.548Z,539.07
2023-03-05T02:00:03.547Z,539.29
2023-03-05T02:00:14.538Z,539.66
2023-03-05T02:00:25.530Z,539.66
2023-03-05T02:00:36.524Z,539.68
2023-03-05T02:00:47.646Z,539.56
2023-03-05T02:00:59.660Z,539.67
2023-03-05T02:01:11.554Z,539.71
2023-03-05T02:01:22.684Z,539.91
2023-03-05T02:01:34.590Z,539.99
2023-03-05T02:01:45.559Z,540.01
2023-03-05T02:01:56.564Z,539.99
2023-03-05T02:02:07.548Z,539.97
2023-03-05T02:02:18.546Z,539.94
2023-03-05T02:02:29.580Z,539.86
2023-03-05T02:02:40.576Z,539.78
2023-03-05T02:02:52.560Z,539.70
2023-03-05T02:03:03.552Z,539.71
2023-03-05T02:03:14.617Z,539.62
2023-03-05T02:03:26.613Z,539.84
2023-03-05T02:48:39.062Z,544.51
2023-03-05T02:48:50.556Z,544.64
2023-03-05T02:49:01.565Z,544.74
2023-03-05T02:49:12.552Z,544.73
2023-03-05T02:49:23.555Z,544.62
2023-03-05T02:49:34.530Z,544.53
2023-03-05T02:49:45.567Z,544.60
2023-03-05T02:49:56.558Z,544.65
2023-03-05T02:50:07.565Z,544.61
2023-03-05T02:50:19.554Z,544.50
2023-03-05T02:50:30.583Z,544.39
2023-03-05T02:50:41.583Z,544.52
2023-03-05T02:50:52.570Z,544.53
2023-03-05T02:51:03.573Z,544.53
2023-03-05T02:51:14.562Z,544.66
2023-03-05T02:51:25.545Z,544.68
2023-03-05T02:51:36.564Z,544.64
2023-03-05T02:51:47.579Z,544.57
2023-03-05T02:51:58.562Z,544.55
2023-03-05T02:52:09.601Z,544.52
2023-03-05T02:52:21.558Z,544.62
2023-03-05T02:52:32.556Z,544.66
2023-03-05T02:52:43.569Z,544.69
2023-03-05T02:52:55.553Z,544.75
2023-03-05T02:53:06.554Z,544.78
2023-03-05T02:53:18.556Z,544.79
2023-03-05T02:53:29.525Z,544.79
2023-03-05T02:53:40.623Z,544.81
2023-03-05T02:53:52.574Z,544.80
2023-03-05T02:54:03.572Z,544.77
2023-03-05T02:54:14.569Z,544.78
2023-03-05T02:54:25.566Z,544.82
2023-03-05T02:54:36.573Z,544.93
2023-03-05T02:54:47.565Z,545.08
2023-03-05T02:54:58.569Z,545.06
2023-03-05T02:55:10.553Z,545.03
2023-03-05T02:55:21.560Z,544.91
2023-03-05T02:55:32.561Z,545.09
2023-03-05T02:55:43.552Z,545.11
2023-03-05T02:55:54.554Z,545.10
2023-03-05T02:56:05.528Z,545.06
2023-03-05T02:56:16.639Z,545.03
2023-03-05T02:56:28.604Z,545.00
2023-03-05T02:56:40.569Z,545.05
2023-03-05T02:56:51.571Z,545.07
2023-03-05T02:57:02.563Z,545.13
2023-03-05T02:57:13.571Z,545.19
2023-03-05T02:57:24.585Z,545.20
2023-03-05T02:57:35.575Z,545.15
2023-03-05T02:57:46.567Z,545.06
2023-03-05T02:57:58.566Z,545.04
2023-03-05T02:58:09.557Z,545.01
2023-03-05T02:58:20.556Z,545.09
2023-03-05T02:58:31.555Z,545.12
2023-03-05T02:58:42.562Z,545.21
2023-03-05T02:58:54.551Z,545.37
2023-03-05T02:59:05.521Z,545.39
2023-03-05T02:59:16.607Z,545.31
2023-03-05T02:59:28.574Z,545.27
2023-03-05T02:59:39.657Z,545.29
2023-03-05T02:59:50.601Z,545.39
2023-03-05T03:00:02.641Z,545.46
2023-03-05T03:00:14.590Z,545.57
2023-03-05T03:00:25.540Z,545.60
2023-03-05T03:00:36.536Z,545.61
2023-03-05T03:00:47.524Z,545.66
2023-03-05T03:00:58.632Z,545.61
2023-03-05T03:01:10.658Z,545.50
2023-03-05T03:01:22.674Z,545.57
2023-03-05T03:01:34.600Z,545.77
2023-03-05T03:02:52.616Z,546.12
2023-03-05T03:03:04.673Z,546.15
2023-03-05T03:03:15.588Z,546.14
2023-03-05T03:03:27.619Z,546.06
2023-03-05T03:03:38.522Z,545.98
2023-03-05T03:03:49.604Z,545.97
2023-03-05T03:04:01.562Z,545.95
2023-03-05T03:04:12.575Z,545.94
2023-03-05T03:04:23.564Z,545.90
2023-03-05T03:04:34.559Z,545.87
2023-03-05T03:04:45.561Z,545.86
2023-03-05T03:04:56.546Z,545.88
2023-03-05T03:05:07.541Z,545.92
2023-03-05T03:05:18.527Z,546.02
2023-03-05T03:05:29.523Z,546.08
2023-03-05T03:05:40.521Z,546.04
2023-03-05T03:05:51.526Z,546.03
2023-03-05T03:06:02.541Z,546.12
2023-03-05T03:06:13.532Z,546.14
2023-03-05T03:06:24.522Z,546.23
2023-03-05T03:06:35.519Z,546.27
2023-03-05T03:06:46.631Z,546.28
2023-03-05T03:06:58.573Z,546.30
2023-03-05T03:07:09.561Z,546.30
2023-03-05T03:07:20.553Z,546.34
2023-03-05T03:07:31.556Z,546.42
2023-03-05T03:07:42.541Z,546.46
2023-03-05T03:07:53.547Z,546.49
2023-03-05T03:08:04.538Z,546.48
2023-03-05T03:08:15.521Z,546.40
2023-03-05T03:08:26.541Z,546.37
2023-03-05T03:08:37.612Z,546.39
2023-03-05T03:08:49.573Z,546.40
2023-03-05T03:09:00.573Z,546.39
2023-03-05T03:09:11.565Z,546.36
2023-03-05T03:09:22.554Z,546.35
2023-03-05T03:09:33.543Z,546.32
2023-03-05T03:09:44.563Z,546.30
2023-03-05T03:09:55.549Z,546.30
2023-03-05T03:10:07.551Z,546.29
2023-03-05T03:10:18.553Z,546.20
2023-03-05T03:10:29.553Z,546.16
2023-03-05T03:10:40.562Z,546.17
2023-03-05T03:10:51.541Z,546.16
2023-03-05T03:11:02.558Z,546.22
2023-03-05T03:11:13.555Z,546.40
2023-03-05T03:11:24.528Z,546.46
2023-03-05T03:11:35.520Z,546.49
2023-03-05T03:11:46.553Z,546.54
2023-03-05T03:11:57.543Z,546.55
2023-03-05T03:12:08.619Z,546.68
2023-03-05T03:12:20.565Z,546.73
2023-03-05T03:12:31.559Z,546.69
2023-03-05T03:12:42.556Z,546.63
2023-03-05T03:12:53.547Z,546.63
2023-03-05T03:13:04.552Z,546.68
2023-03-05T03:13:15.576Z,546.73
2023-03-05T03:13:26.559Z,546.76
2023-03-05T03:13:37.546Z,546.77
2023-03-05T03:13:48.530Z,546.72
2023-03-05T03:13:59.551Z,546.72
2023-03-05T03:14:10.560Z,546.69
2023-03-05T03:14:21.558Z,546.66
2023-03-05T03:14:32.538Z,546.63
2023-03-05T03:14:43.561Z,546.66
2023-03-05T03:14:54.554Z,546.71
2023-03-05T03:15:05.584Z,546.76
2023-03-05T03:15:17.556Z,546.77
2023-03-05T03:15:28.569Z,546.82
2023-03-05T03:15:39.586Z,546.87
2023-03-05T03:15:51.580Z,546.92
2023-03-05T03:16:02.576Z,546.89
2023-03-05T03:16:14.562Z,546.87
2023-03-05T03:16:25.557Z,546.89
2023-03-05T03:16:36.616Z,546.96
2023-03-05T03:16:48.641Z,547.02
2023-03-05T03:16:59.584Z,547.04
2023-03-05T03:17:11.586Z,547.04
2023-03-05T03:17:23.559Z,547.08
2023-03-05T03:17:34.559Z,547.21
2023-03-05T03:17:45.543Z,547.27
2023-03-05T03:17:56.550Z,547.26
2023-03-05T03:18:07.546Z,547.22
2023-03-05T03:18:18.558Z,547.21
2023-03-05T03:18:29.534Z,547.22
2023-03-05T03:18:40.613Z,547.19
2023-03-05T03:18:52.618Z,547.13
2023-03-05T03:19:04.577Z,547.12
2023-03-05T03:19:16.589Z,547.12
2023-03-05T03:19:27.583Z,547.04
2023-03-05T03:19:38.572Z,547.14
2023-03-05T03:19:50.563Z,547.27
2023-03-05T03:20:02.557Z,547.42
2023-03-05T03:20:13.555Z,547.44
2023-03-05T03:20:24.548Z,547.39
2023-03-05T03:20:35.538Z,547.30
2023-03-05T03:20:46.612Z,547.29
2023-03-05T03:20:58.575Z,547.35
2023-03-05T03:21:09.594Z,547.40
2023-03-05T03:21:21.563Z,547.39
2023-03-05T03:21:32.565Z,547.39
2023-03-05T03:21:43.565Z,547.51
2023-03-05T03:21:54.594Z,547.57
2023-03-05T03:22:05.580Z,547.58
2023-03-05T03:22:16.587Z,547.56
2023-03-05T03:22:28.558Z,547.57
2023-03-05T03:22:39.550Z,547.70
2023-03-05T03:22:50.539Z,547.73
2023-03-05T03:23:01.911Z,547.66
2023-03-05T03:23:12.536Z,547.54
2023-03-05T03:23:23.555Z,547.48
2023-03-05T03:23:34.588Z,547.58
2023-03-05T03:23:46.556Z,547.74
2023-03-05T03:23:57.541Z,547.85
2023-03-05T03:24:08.526Z,547.86
2023-03-05T03:24:19.524Z,547.83
2023-03-05T03:24:30.516Z,547.82
2023-03-05T03:24:41.523Z,547.90
2023-03-05T03:24:52.627Z,547.81
2023-03-05T03:25:04.575Z,547.86
2023-03-05T03:25:15.584Z,547.92
2023-03-05T03:25:26.567Z,547.91
2023-03-05T03:25:37.565Z,547.97
2023-03-05T03:48:39.836Z,549.60
2023-03-05T03:48:50.522Z,549.73
2023-03-05T03:49:01.608Z,549.75
2023-03-05T03:49:13.553Z,549.65
2023-03-05T03:49:25.554Z,549.69
2023-03-05T03:49:36.534Z,549.60
2023-03-05T03:49:47.817Z,549.65
2023-03-05T03:49:58.542Z,549.79
2023-03-05T03:50:09.545Z,549.81
2023-03-05T03:50:20.523Z,549.79
2023-03-05T03:50:31.617Z,549.72
2023-03-05T03:50:43.562Z,549.65
2023-03-05T03:50:54.555Z,549.72
2023-03-05T03:51:05.560Z,549.82
2023-03-05T03:51:16.558Z,549.74
2023-03-05T03:51:27.540Z,549.82
2023-03-05T03:51:38.530Z,549.91
2023-03-05T03:51:49.635Z,550.02
2023-03-05T03:52:01.583Z,550.08
2023-03-05T03:52:12.567Z,550.04
2023-03-05T03:52:23.553Z,550.02
2023-03-05T03:52:34.551Z,550.17
2023-03-05T03:52:45.534Z,550.28
2023-03-05T03:58:42.023Z,550.54
2023-03-05T03:58:52.562Z,550.65
2023-03-05T03:59:03.540Z,550.65
2023-03-05T03:59:14.616Z,550.76
2023-03-05T03:59:26.580Z,550.76
2023-03-05T03:59:37.582Z,550.81
2023-03-05T03:59:48.568Z,550.71
2023-03-05T03:59:59.544Z,550.67
2023-03-05T04:00:10.537Z,550.79
2023-03-05T04:00:21.641Z,551.07
2023-03-05T04:00:33.589Z,551.25
2023-03-05T04:00:45.549Z,551.28
2023-03-05T04:00:56.594Z,551.40
2023-03-05T04:01:07.572Z,551.25
2023-03-05T04:01:18.575Z,551.03
2023-03-05T04:01:29.551Z,550.94
2023-03-05T04:01:40.535Z,550.95
2023-03-05T04:01:51.533Z,550.88
2023-03-05T04:02:02.558Z,550.98
2023-03-05T04:02:13.636Z,551.05
2023-03-05T04:02:24.607Z,550.87
2023-03-05T04:02:36.623Z,550.72
2023-03-05T04:02:48.645Z,550.79
2023-03-05T04:03:00.599Z,550.91
2023-03-05T04:03:12.560Z,550.98
2023-03-05T04:03:23.556Z,550.87
2023-03-05T04:03:34.552Z,550.73
2023-03-05T04:03:45.562Z,550.99
2023-03-05T04:03:56.563Z,550.96
2023-03-05T04:04:07.597Z,551.01
2023-03-05T04:04:18.653Z,551.10
2023-03-05T04:04:30.669Z,551.18
2023-03-05T04:04:41.635Z,551.21
2023-03-05T04:04:53.556Z,551.42
2023-03-05T04:05:04.537Z,551.37
2023-03-05T04:05:15.517Z,551.37
2023-03-05T04:05:26.524Z,551.15
2023-03-05T04:05:37.536Z,551.19
2023-03-05T04:05:48.527Z,551.24
2023-03-05T04:05:59.617Z,551.16
2023-03-05T04:06:11.573Z,551.19
2023-03-05T04:06:22.565Z,551.29
2023-03-05T04:06:33.569Z,551.35
2023-03-05T04:06:44.587Z,551.30
2023-03-05T04:06:55.584Z,551.27
2023-03-05T04:07:06.576Z,551.22
2023-03-05T04:07:17.569Z,551.25
2023-03-05T04:07:28.559Z,551.29
2023-03-05T04:07:39.559Z,551.41
2023-03-05T04:07:50.562Z,551.48
2023-03-05T04:08:01.570Z,551.47
2023-03-05T04:08:12.606Z,551.53
2023-03-05T04:08:24.558Z,551.57
2023-03-05T04:08:35.586Z,551.57
2023-03-05T04:08:47.596Z,551.63
2023-03-05T04:08:58.588Z,551.67
2023-03-05T04:09:09.578Z,551.43
2023-03-05T04:09:20.573Z,551.35
2023-03-05T04:09:31.581Z,551.29
2023-03-05T04:09:43.591Z,551.30
2023-03-05T04:09:54.577Z,551.44
2023-03-05T04:10:05.573Z,551.61
2023-03-05T04:10:16.559Z,551.60
2023-03-05T04:10:27.576Z,551.55
2023-03-05T04:10:38.579Z,551.56
2023-03-05T04:10:49.570Z,551.71
2023-03-05T04:11:00.582Z,551.94
2023-03-05T04:11:11.570Z,551.99
2023-03-05T04:11:22.556Z,552.07
2023-03-05T04:11:33.548Z,551.99
2023-03-05T04:11:44.556Z,552.04
2023-03-05T04:11:55.579Z,551.87
2023-03-05T04:12:06.559Z,551.90
2023-03-05T04:12:17.540Z,551.95
2023-03-05T04:12:28.577Z,552.01
2023-03-05T04:12:39.579Z,552.00
2023-03-05T04:12:51.553Z,552.02
2023-03-05T04:13:02.560Z,552.13
2023-03-05T04:13:14.561Z,552.25
2023-03-05T04:13:25.563Z,552.27
2023-03-05T04:13:36.549Z,552.27
2023-03-05T04:13:47.586Z,552.26
2023-03-05T04:13:58.580Z,552.25
2023-03-05T04:14:09.624Z,552.19
2023-03-05T04:14:21.578Z,552.04
2023-03-05T04:14:32.565Z,552.12
2023-03-05T04:18:16.603Z,552.43
2023-03-05T04:18:28.563Z,552.56
2023-03-05T04:18:39.647Z,552.51
2023-03-05T04:18:51.605Z,552.44
2023-03-05T04:19:03.565Z,552.46
2023-03-05T04:19:14.540Z,552.44
2023-03-05T04:20:42.551Z,552.52
2023-03-05T04:20:53.550Z,552.61
2023-03-05T04:21:04.524Z,552.68
2023-03-05T04:21:15.542Z,552.74
2023-03-05T04:21:26.628Z,552.72
2023-03-05T04:21:38.586Z,552.69
2023-03-05T04:21:49.576Z,552.65
2023-03-05T04:22:00.572Z,552.68
2023-03-05T04:22:11.577Z,552.74
2023-03-05T04:22:22.577Z,552.81
2023-03-05T04:22:34.570Z,552.71
2023-03-05T04:22:45.580Z,552.74
2023-03-05T04:22:56.579Z,552.75
2023-03-05T04:23:07.571Z,552.74
2023-03-05T04:23:18.564Z,552.85
2023-03-05T04:23:29.573Z,552.83
2023-03-05T04:23:40.581Z,552.80
2023-03-05T04:23:52.550Z,552.90
2023-03-05T04:24:03.560Z,553.00
2023-03-05T04:24:14.548Z,553.01
2023-03-05T04:24:25.652Z,552.96
2023-03-05T04:24:37.597Z,552.95
2023-03-05T04:24:49.562Z,553.02
2023-03-05T04:25:00.547Z,553.12
2023-03-05T04:25:11.527Z,553.08
2023-03-05T04:25:22.617Z,553.11
2023-03-05T04:25:34.564Z,553.12
2023-03-05T04:28:20.550Z,553.36
2023-03-05T04:28:31.544Z,553.25
2023-03-05T04:28:42.546Z,553.16
2023-03-05T04:28:53.544Z,553.13
2023-03-05T04:29:04.534Z,553.21
2023-03-05T04:29:15.563Z,553.22
2023-03-05T04:29:26.569Z,553.32
2023-03-05T04:29:37.580Z,553.35
2023-03-05T04:29:49.548Z,553.39
2023-03-05T04:30:00.546Z,553.43
2023-03-05T04:30:11.545Z,553.53
2023-03-05T04:30:22.556Z,553.64
2023-03-05T04:30:33.545Z,553.68
2023-03-05T04:30:44.536Z,553.70
2023-03-05T04:30:55.577Z,553.67
2023-03-05T04:31:06.598Z,553.65
2023-03-05T04:31:18.605Z,553.54
2023-03-05T04:31:30.645Z,553.55
2023-03-05T04:31:41.560Z,553.53
2023-03-05T04:31:52.536Z,553.42
2023-03-05T04:32:03.542Z,553.42
2023-03-05T04:32:14.650Z,553.58
2023-03-05T04:32:25.575Z,553.48
2023-03-05T04:32:36.637Z,553.34
2023-03-05T04:32:47.544Z,553.35
2023-03-05T04:32:58.536Z,553.38
2023-03-05T04:33:09.613Z,553.38
2023-03-05T04:33:21.561Z,553.25
2023-03-05T04:33:32.562Z,553.18
2023-03-05T04:33:43.541Z,553.17
2023-03-05T04:33:54.552Z,553.20
2023-03-05T04:34:05.552Z,553.34
2023-03-05T04:34:16.561Z,553.37
2023-03-05T04:34:27.551Z,553.40
2023-03-05T04:34:38.528Z,553.49
2023-03-05T04:34:49.540Z,553.51
2023-03-05T04:35:00.528Z,553.51
2023-03-05T04:35:11.536Z,553.44
2023-03-05T04:35:22.582Z,553.33
2023-03-05T04:35:34.620Z,553.35
2023-03-05T04:35:45.554Z,553.48
2023-03-05T04:35:56.594Z,553.59
2023-03-05T04:36:08.555Z,553.73
2023-03-05T04:36:19.553Z,553.75
2023-03-05T04:36:30.529Z,553.78
2023-03-05T04:36:41.558Z,553.79
2023-03-05T04:36:52.580Z,553.83
2023-03-05T04:37:04.568Z,553.95
2023-03-05T04:37:15.552Z,553.86
2023-03-05T04:37:26.566Z,553.88
2023-03-05T04:37:39.252Z,553.86
2023-03-05T04:37:50.544Z,553.90
2023-03-05T04:38:01.526Z,553.92
2023-03-05T04:38:12.611Z,553.88
2023-03-05T04:38:24.563Z,553.81
2023-03-05T04:38:36.548Z,553.87
2023-03-05T04:38:47.542Z,553.94
2023-03-05T04:38:58.543Z,554.16
2023-03-05T04:39:09.541Z,554.24
2023-03-05T04:39:20.525Z,554.23
2023-03-05T04:39:31.613Z,554.20
2023-03-05T04:39:43.570Z,554.22
2023-03-05T04:39:55.554Z,554.24
2023-03-05T04:40:06.541Z,554.19
2023-03-05T04:40:17.529Z,554.10
2023-03-05T04:40:28.611Z,554.01
2023-03-05T04:40:40.590Z,554.00
2023-03-05T04:40:52.550Z,554.11
2023-03-05T04:41:03.532Z,554.12
2023-03-05T04:41:14.514Z,554.14
2023-03-05T04:41:25.604Z,554.28
2023-03-05T04:41:37.595Z,554.42
2023-03-05T04:41:49.544Z,554.26
2023-03-05T04:42:00.521Z,554.17
2023-03-05T04:42:11.603Z,554.29
2023-03-05T04:42:23.569Z,554.55
2023-03-05T04:42:34.555Z,554.50
2023-03-05T04:42:45.563Z,554.34
2023-03-05T04:42:56.544Z,554.29
2023-03-05T04:43:07.578Z,554.36
2023-03-05T04:43:18.577Z,554.40
2023-03-05T04:43:29.566Z,554.37
2023-03-05T04:43:40.552Z,554.45
2023-03-05T04:43:51.563Z,554.66
2023-03-05T04:44:02.566Z,554.78
2023-03-05T04:44:13.561Z,554.78
2023-03-05T04:44:25.557Z,554.72
2023-03-05T04:44:36.556Z,554.71
2023-03-05T04:44:48.544Z,554.70
2023-03-05T04:44:59.531Z,554.70
2023-03-05T04:45:10.561Z,554.62
2023-03-05T04:45:21.549Z,554.61
2023-03-05T04:45:32.547Z,554.62
2023-03-05T04:45:43.537Z,554.58
2023-03-05T04:45:54.522Z,554.61
2023-03-05T04:46:05.655Z,554.71