createdAt,value
2022-10-10T00:00:47.030Z,2.38
2022-10-10T00:03:13.781Z,3.17
2022-10-10T00:05:41.434Z,2.40
2022-10-10T00:08:08.080Z,2.05
2022-10-10T00:10:34.857Z,2.60
2022-10-10T00:13:01.366Z,2.00
2022-10-10T00:15:28.946Z,2.35
2022-10-10T00:17:55.368Z,2.00
2022-10-10T00:20:22.080Z,2.50
2022-10-10T00:22:49.107Z,2.30
2022-10-10T00:25:15.990Z,2.15
2022-10-10T00:27:42.548Z,2.78
2022-10-10T00:30:09.876Z,2.38
2022-10-10T00:32:36.942Z,2.35
2022-10-10T00:35:04.950Z,2.20
2022-10-10T00:37:31.421Z,2.60
2022-10-10T00:39:58.196Z,1.92
2022-10-10T00:42:24.650Z,2.70
2022-10-10T00:45:36.031Z,2.38
2022-10-10T00:48:08.355Z,2.35
2022-10-10T00:50:40.608Z,2.53
2022-10-10T00:53:10.482Z,2.33
2022-10-10T00:55:37.761Z,2.60
2022-10-10T00:58:06.749Z,2.13
2022-10-10T01:00:33.235Z,2.33
2022-10-10T01:02:59.906Z,2.50
2022-10-10T01:05:26.914Z,2.55
2022-10-10T01:07:53.610Z,2.50
2022-10-10T01:10:22.885Z,2.50
2022-10-10T01:13:42.671Z,2.35
2022-10-10T01:16:28.878Z,2.65
2022-10-10T01:19:19.434Z,2.20
2022-10-10T01:21:55.800Z,2.30
2022-10-10T01:24:41.213Z,2.42
2022-10-10T01:27:31.791Z,2.20
2022-10-10T01:29:58.385Z,2.30
2022-10-10T01:32:54.415Z,2.45
2022-10-10T01:38:20.221Z,2.50
2022-10-10T01:40:56.312Z,2.90
2022-10-10T01:43:26.393Z,2.80
2022-10-10T01:45:53.850Z,2.50
2022-10-10T01:48:29.089Z,2.42
2022-10-10T01:53:46.286Z,2.28
2022-10-10T01:56:31.766Z,2.42
2022-10-10T01:59:16.666Z,2.90
2022-10-10T02:02:02.237Z,2.35
2022-10-10T02:07:23.881Z,2.45
2022-10-10T02:09:52.704Z,2.90
2022-10-10T02:12:21.691Z,2.70
2022-10-10T02:14:52.964Z,3.13
2022-10-10T02:17:21.319Z,2.42
2022-10-10T02:19:56.733Z,3.00
2022-10-10T02:22:24.654Z,2.50
2022-10-10T02:24:52.580Z,2.88
2022-10-10T02:27:29.967Z,2.53
2022-10-10T02:29:59.308Z,3.45
2022-10-10T02:32:39.576Z,2.67
2022-10-10T02:35:09.749Z,2.42
2022-10-10T02:37:39.977Z,2.72
2022-10-10T02:40:08.803Z,2.70
2022-10-10T02:42:37.809Z,2.90
2022-10-10T02:45:05.270Z,2.38
2022-10-10T02:47:31.890Z,3.22
2022-10-10T02:49:58.408Z,2.70
2022-10-10T02:52:25.018Z,2.78
2022-10-10T02:54:51.879Z,2.72
2022-10-10T02:57:18.362Z,3.13
2022-10-10T02:59:44.761Z,3.38
2022-10-10T03:02:11.219Z,2.70
2022-10-10T03:04:37.683Z,3.20
2022-10-10T03:07:05.111Z,2.80
2022-10-10T03:09:31.762Z,2.33
2022-10-10T03:11:58.231Z,2.63
2022-10-10T03:14:24.763Z,2.63
2022-10-10T03:16:51.228Z,2.78
2022-10-10T03:19:17.852Z,2.97
2022-10-10T03:21:44.333Z,2.28
2022-10-10T03:24:10.990Z,2.53
2022-10-10T03:26:37.424Z,3.00
2022-10-10T03:29:04.662Z,2.63
2022-10-10T03:31:31.316Z,2.85
2022-10-10T03:33:58.540Z,2.78
2022-10-10T03:36:24.968Z,3.30
2022-10-10T03:38:51.573Z,2.92
2022-10-10T03:41:17.955Z,2.75
2022-10-10T03:43:44.558Z,3.08
2022-10-10T03:46:15.816Z,2.53
2022-10-10T03:48:43.318Z,3.30
2022-10-10T03:51:09.835Z,2.80
2022-10-10T03:53:36.967Z,3.08
2022-10-10T03:56:03.624Z,2.55
2022-10-10T03:58:30.320Z,3.10
2022-10-10T04:01:01.997Z,3.08
2022-10-10T04:03:29.321Z,3.35
2022-10-10T04:05:57.942Z,3.25
2022-10-10T04:08:24.927Z,3.05
2022-10-10T04:10:53.133Z,2.95
2022-10-10T04:13:20.453Z,3.00
2022-10-10T04:15:51.379Z,3.15
2022-10-10T04:18:18.609Z,3.00
2022-10-10T04:20:45.241Z,2.85
2022-10-10T04:23:11.629Z,3.00
2022-10-10T04:25:38.148Z,3.10
2022-10-10T04:28:04.572Z,3.67
2022-10-10T04:30:33.973Z,3.20
2022-10-10T04:33:00.593Z,3.53
2022-10-10T04:35:27.296Z,4.43
2022-10-10T04:37:53.662Z,3.60
2022-10-10T04:40:25.455Z,4.70
2022-10-10T04:42:53.564Z,3.30
2022-10-10T04:45:20.200Z,3.60
2022-10-10T04:47:46.761Z,3.45
2022-10-10T04:50:13.380Z,3.28
2022-10-10T04:52:39.736Z,3.63
2022-10-10T04:55:06.370Z,3.45
2022-10-10T04:57:32.844Z,3.50
2022-10-10T04:59:59.611Z,3.53
2022-10-10T05:02:26.030Z,3.35
2022-10-10T05:04:52.574Z,3.17
2022-10-10T05:07:19.223Z,3.67
2022-10-10T05:09:45.677Z,3.75
2022-10-10T05:12:12.053Z,3.03
2022-10-10T05:14:38.647Z,3.33
2022-10-10T05:17:05.132Z,3.50
2022-10-10T05:19:31.656Z,3.50
2022-10-10T05:21:58.583Z,3.30
2022-10-10T05:24:25.186Z,3.45
2022-10-10T05:26:51.568Z,2.88
2022-10-10T05:29:18.080Z,3.75
2022-10-10T05:31:44.472Z,3.55
2022-10-10T05:34:13.794Z,3.60
2022-10-10T05:36:41.008Z,3.38
2022-10-10T05:39:08.137Z,3.53
2022-10-10T05:41:35.397Z,3.88
2022-10-10T05:44:01.890Z,3.20
2022-10-10T05:46:28.392Z,3.88
2022-10-10T05:48:54.903Z,3.28
2022-10-10T05:51:21.573Z,3.88
2022-10-10T05:53:48.352Z,3.40
2022-10-10T05:56:16.995Z,3.88
2022-10-10T05:58:46.784Z,3.97
2022-10-10T06:01:13.254Z,3.50
2022-10-10T06:03:39.819Z,3.38
2022-10-10T06:06:07.194Z,3.92
2022-10-10T06:08:33.830Z,3.53
2022-10-10T06:11:06.298Z,3.65
2022-10-10T06:13:32.827Z,3.90
2022-10-10T06:15:59.412Z,3.65
2022-10-10T06:18:25.981Z,3.25
2022-10-10T06:20:52.435Z,4.20
2022-10-10T06:23:20.049Z,4.00
2022-10-10T06:25:47.129Z,3.75
2022-10-10T06:28:13.837Z,3.63
2022-10-10T06:30:44.677Z,3.35
2022-10-10T06:33:12.387Z,3.67
2022-10-10T06:35:40.874Z,3.45
2022-10-10T06:38:07.793Z,3.33
2022-10-10T06:40:34.467Z,3.33
2022-10-10T06:43:01.785Z,3.60
2022-10-10T06:45:28.834Z,3.63
2022-10-10T06:47:55.480Z,3.58
2022-10-10T06:50:22.177Z,3.55
2022-10-10T06:52:49.241Z,3.95
2022-10-10T06:55:15.964Z,3.35
2022-10-10T06:57:42.490Z,3.75
2022-10-10T07:00:09.392Z,3.60
2022-10-10T07:02:40.594Z,3.55
2022-10-10T07:05:11.885Z,3.53
2022-10-10T07:07:40.048Z,3.90
2022-10-10T07:10:08.020Z,3.50
2022-10-10T07:12:42.081Z,4.32
2022-10-10T07:15:11.729Z,3.97
2022-10-10T07:17:40.489Z,3.40
2022-10-10T07:20:07.622Z,3.80
2022-10-10T07:22:34.329Z,4.03
2022-10-10T07:25:00.704Z,3.38
2022-10-10T07:27:27.401Z,3.58
2022-10-10T07:29:53.851Z,3.47
2022-10-10T07:32:20.564Z,3.25
2022-10-10T07:34:47.179Z,3.95
2022-10-10T07:37:15.779Z,4.00
2022-10-10T07:39:42.439Z,3.85
2022-10-10T07:42:09.022Z,3.47
2022-10-10T07:44:35.403Z,3.55
2022-10-10T07:47:02.043Z,3.75
2022-10-10T07:49:28.536Z,3.80
2022-10-10T07:51:59.018Z,4.40
2022-10-10T07:54:28.285Z,3.33
2022-10-10T07:56:54.906Z,3.63
2022-10-10T07:59:22.557Z,3.40
2022-10-10T08:01:49.382Z,3.97
2022-10-10T08:04:16.071Z,3.50
2022-10-10T08:06:42.606Z,3.30
2022-10-10T08:09:09.669Z,3.65
2022-10-10T08:11:36.109Z,3.80
2022-10-10T08:14:03.243Z,3.63
2022-10-10T08:16:29.692Z,3.17
2022-10-10T08:18:56.239Z,3.63
2022-10-10T08:21:22.681Z,3.50
2022-10-10T08:23:49.393Z,3.30
2022-10-10T08:26:17.557Z,3.20
2022-10-10T08:28:45.022Z,3.40
2022-10-10T08:31:17.260Z,3.63
2022-10-10T08:33:52.509Z,3.72
2022-10-10T08:38:47.759Z,3.50
2022-10-10T08:41:42.615Z,3.78
2022-10-10T08:44:41.529Z,3.47
2022-10-10T08:47:30.908Z,3.45
2022-10-10T08:50:03.125Z,3.67
2022-10-10T08:52:32.921Z,3.70
2022-10-10T08:55:02.415Z,3.42
2022-10-10T08:57:38.082Z,3.45
2022-10-10T09:00:07.101Z,3.70
2022-10-10T09:03:00.896Z,3.15
2022-10-10T09:05:36.611Z,3.40
2022-10-10T09:08:03.056Z,3.28
2022-10-10T09:10:35.013Z,3.88
2022-10-10T09:13:06.906Z,3.65
2022-10-10T09:15:35.813Z,3.22
2022-10-10T09:18:20.714Z,3.42
2022-10-10T09:21:16.299Z,3.53
2022-10-10T09:24:24.844Z,3.33
2022-10-10T09:26:56.399Z,3.50
2022-10-10T09:29:35.455Z,3.13
2022-10-10T09:32:11.266Z,3.38
2022-10-10T09:34:43.814Z,3.63
2022-10-10T09:37:24.258Z,3.35
2022-10-10T09:40:21.619Z,3.38
2022-10-10T09:42:48.199Z,3.40
2022-10-10T09:45:19.259Z,3.15
2022-10-10T09:47:51.212Z,3.03
2022-10-10T09:50:18.056Z,3.75
2022-10-10T09:52:46.211Z,3.15
2022-10-10T09:55:39.297Z,3.22
2022-10-10T09:58:26.240Z,3.13
2022-10-10T10:00:53.748Z,3.35
2022-10-10T10:03:22.792Z,3.50
2022-10-10T10:06:04.780Z,3.70
2022-10-10T10:08:36.241Z,3.80
2022-10-10T10:11:31.849Z,3.30
2022-10-10T10:14:02.146Z,3.28
2022-10-10T10:16:36.999Z,2.70
2022-10-10T10:19:26.075Z,3.40
2022-10-10T10:21:52.646Z,3.38
2022-10-10T10:24:22.565Z,3.58
2022-10-10T10:26:49.641Z,2.80
2022-10-10T10:29:28.010Z,3.30
2022-10-10T10:32:39.853Z,3.03
2022-10-10T10:35:18.845Z,2.90
2022-10-10T10:38:26.936Z,3.10
2022-10-10T10:41:00.142Z,3.15
2022-10-10T10:43:46.282Z,2.85
2022-10-10T10:46:46.788Z,2.50
2022-10-10T10:49:28.363Z,2.85
2022-10-10T10:52:07.216Z,2.90
2022-10-10T10:54:37.043Z,2.70
2022-10-10T11:00:26.474Z,3.17
2022-10-10T11:04:15.669Z,2.65
2022-10-10T11:06:39.576Z,2.70
2022-10-10T11:09:49.988Z,2.90
2022-10-10T11:12:28.629Z,2.75
2022-10-10T11:15:01.308Z,2.20
2022-10-10T11:17:37.786Z,2.30
2022-10-10T11:20:36.062Z,2.30
2022-10-10T11:23:18.565Z,2.58
2022-10-10T11:25:55.218Z,2.28
2022-10-10T11:28:41.545Z,2.30
2022-10-10T11:31:18.492Z,2.60
2022-10-10T11:33:51.988Z,2.67
2022-10-10T11:36:21.031Z,2.67
2022-10-10T11:39:05.194Z,2.47
2022-10-10T11:41:40.327Z,2.70
2022-10-10T11:47:06.826Z,2.90
2022-10-10T11:49:51.541Z,2.45
2022-10-10T11:52:47.040Z,3.40
2022-10-10T11:55:26.311Z,2.65
2022-10-10T11:57:58.104Z,2.75
2022-10-10T12:00:28.417Z,2.78
2022-10-10T12:02:56.502Z,2.33
2022-10-10T12:05:26.841Z,2.95
2022-10-10T12:08:19.083Z,2.60
2022-10-10T12:10:52.360Z,2.63
2022-10-10T12:13:35.421Z,2.75
2022-10-10T12:16:07.297Z,2.40
2022-10-10T12:18:42.288Z,2.75
2022-10-10T12:21:18.375Z,2.22
2022-10-10T12:23:59.330Z,2.60
2022-10-10T12:26:26.497Z,2.40
2022-10-10T12:29:09.692Z,2.60
2022-10-10T12:31:37.707Z,2.45
2022-10-10T12:34:06.406Z,2.47
2022-10-10T12:36:32.753Z,2.65
2022-10-10T12:39:03.177Z,2.55
2022-10-10T12:41:46.967Z,2.67
2022-10-10T12:44:35.040Z,2.47
2022-10-10T12:47:13.697Z,2.50
2022-10-10T12:49:59.894Z,2.60
2022-10-10T12:52:54.871Z,2.55
2022-10-10T12:55:26.127Z,2.40
2022-10-10T12:57:55.934Z,2.60
2022-10-10T13:00:26.093Z,2.75
2022-10-10T13:02:56.780Z,2.35
2022-10-10T13:05:29.097Z,2.80
2022-10-10T13:08:00.572Z,2.53
2022-10-10T13:10:30.599Z,1.90
2022-10-10T13:13:18.255Z,2.75
2022-10-10T13:15:53.325Z,2.28
2022-10-10T13:18:44.130Z,2.40
2022-10-10T13:21:14.223Z,2.05
2022-10-10T13:23:44.358Z,2.35
2022-10-10T13:26:21.716Z,2.42
2022-10-10T13:28:49.353Z,2.30
2022-10-10T13:31:16.185Z,2.50
2022-10-10T13:33:42.986Z,2.75
2022-10-10T13:36:22.256Z,2.65
2022-10-10T13:38:49.952Z,2.72
2022-10-10T13:41:20.865Z,2.50
2022-10-10T13:43:47.517Z,2.20
2022-10-10T13:46:30.615Z,2.55
2022-10-10T13:48:58.355Z,2.40
2022-10-10T13:51:45.865Z,2.35
2022-10-10T13:54:39.390Z,2.40
2022-10-10T13:57:13.484Z,3.22
2022-10-10T13:59:40.224Z,3.10
2022-10-10T14:02:16.852Z,3.10
2022-10-10T14:04:51.322Z,2.70
2022-10-10T14:07:25.958Z,2.17
2022-10-10T14:10:06.815Z,3.35
2022-10-10T14:12:51.693Z,3.08
2022-10-10T14:15:42.964Z,2.60
2022-10-10T14:18:19.358Z,2.95
2022-10-10T14:20:46.287Z,2.75
2022-10-10T14:23:14.591Z,2.45
2022-10-10T14:25:43.075Z,2.58
2022-10-10T14:28:31.213Z,2.95
2022-10-10T14:30:57.674Z,2.28
2022-10-10T14:33:26.532Z,2.63
2022-10-10T14:35:54.440Z,2.42
2022-10-10T14:38:22.418Z,2.33
2022-10-10T14:40:50.106Z,2.47
2022-10-10T14:43:17.827Z,2.95
2022-10-10T14:45:45.014Z,2.60
2022-10-10T14:48:12.203Z,2.65
2022-10-10T14:50:44.190Z,2.22
2022-10-10T14:53:11.499Z,3.10
2022-10-10T14:55:38.974Z,2.75
2022-10-10T14:58:05.523Z,2.38
2022-10-10T15:00:32.001Z,2.60
2022-10-10T15:02:58.597Z,2.50
2022-10-10T15:05:24.995Z,2.92
2022-10-10T15:07:53.658Z,2.55
2022-10-10T15:10:35.973Z,2.47
2022-10-10T15:13:03.477Z,2.70
2022-10-10T15:15:30.451Z,2.83
2022-10-10T15:18:00.722Z,2.83
2022-10-10T15:20:31.422Z,2.88
2022-10-10T15:23:03.122Z,2.75
2022-10-10T15:25:34.138Z,3.40
2022-10-10T15:28:02.395Z,2.60
2022-10-10T15:30:30.409Z,2.55
2022-10-10T15:32:56.867Z,2.90
2022-10-10T15:35:24.511Z,2.63
2022-10-10T15:37:51.135Z,3.08
2022-10-10T15:40:23.497Z,2.58
2022-10-10T15:42:50.623Z,3.13
2022-10-10T15:45:36.880Z,3.30
2022-10-10T15:48:04.918Z,3.70
2022-10-10T15:50:32.400Z,3.85
2022-10-10T15:52:58.850Z,3.53
2022-10-10T15:55:26.596Z,3.63
2022-10-10T15:57:53.084Z,4.43
2022-10-10T16:00:19.781Z,3.67
2022-10-10T16:02:46.309Z,6.90
2022-10-10T16:05:13.896Z,5.72
2022-10-10T16:07:47.705Z,3.70
2022-10-10T16:10:15.824Z,2.95
2022-10-10T16:12:42.713Z,5.13
2022-10-10T16:15:09.595Z,8.23
2022-10-10T16:17:37.239Z,3.22
2022-10-10T16:20:04.143Z,3.55
2022-10-10T16:22:31.754Z,3.40
2022-10-10T16:25:20.587Z,3.10
2022-10-10T16:27:44.871Z,2.95
2022-10-10T16:30:11.693Z,3.13
2022-10-10T16:32:42.376Z,3.72
2022-10-10T16:35:10.451Z,3.08
2022-10-10T16:37:38.130Z,2.80
2022-10-10T16:40:05.604Z,3.15
2022-10-10T16:42:32.124Z,3.28
2022-10-10T16:44:58.575Z,2.67
2022-10-10T16:47:25.037Z,2.83
2022-10-10T16:49:51.534Z,3.33
2022-10-10T16:52:18.165Z,3.15
2022-10-10T16:54:46.910Z,3.30
2022-10-10T16:57:16.968Z,2.78
2022-10-10T16:59:43.340Z,2.80
2022-10-10T17:02:11.855Z,3.40
2022-10-10T17:04:38.260Z,2.40
2022-10-10T17:07:04.642Z,2.72
2022-10-10T17:09:31.249Z,3.42
2022-10-10T17:11:57.660Z,3.70
2022-10-10T17:14:24.106Z,2.85
2022-10-10T17:17:11.043Z,3.15
2022-10-10T17:19:37.051Z,3.70
2022-10-10T17:22:04.742Z,3.15
2022-10-10T17:24:31.150Z,3.72
2022-10-10T17:26:57.666Z,3.95
2022-10-10T17:29:24.700Z,4.25
2022-10-10T17:31:51.149Z,3.58
2022-10-10T17:34:17.569Z,3.75
2022-10-10T17:36:43.995Z,4.47
2022-10-10T17:39:10.429Z,4.10
2022-10-10T17:41:36.978Z,4.10
2022-10-10T17:44:05.140Z,4.63
2022-10-10T17:46:35.362Z,4.10
2022-10-10T17:49:04.538Z,4.40
2022-10-10T17:51:31.039Z,3.88
2022-10-10T17:53:59.597Z,3.42
2022-10-10T17:56:26.883Z,3.85
2022-10-10T17:58:53.296Z,3.72
2022-10-10T18:01:20.749Z,3.60
2022-10-10T18:03:48.307Z,3.67
2022-10-10T18:06:18.456Z,3.03
2022-10-10T18:08:46.852Z,3.50
2022-10-10T18:11:15.081Z,4.72
2022-10-10T18:13:41.507Z,3.67
2022-10-10T18:16:13.482Z,3.72
2022-10-10T18:18:41.152Z,3.90
2022-10-10T18:21:09.985Z,4.32
2022-10-10T18:23:36.898Z,5.70
2022-10-10T18:26:06.424Z,5.63
2022-10-10T18:28:35.245Z,6.53
2022-10-10T18:31:13.295Z,7.53
2022-10-10T18:33:40.564Z,7.00
2022-10-10T18:36:08.600Z,4.65
2022-10-10T18:38:35.649Z,5.10
2022-10-10T18:41:11.221Z,5.70
2022-10-10T18:43:38.428Z,3.88
2022-10-10T18:46:07.352Z,4.95
2022-10-10T18:48:35.414Z,4.70
2022-10-10T18:51:06.916Z,4.72
2022-10-10T18:53:38.382Z,5.95
2022-10-10T18:56:05.611Z,4.55
2022-10-10T18:58:34.963Z,4.57
2022-10-10T19:01:08.647Z,4.32
2022-10-10T19:03:36.322Z,4.57
2022-10-10T19:06:05.188Z,5.50
2022-10-10T19:08:31.939Z,5.05
2022-10-10T19:10:58.614Z,4.55
2022-10-10T19:13:25.169Z,4.93
2022-10-10T19:15:52.237Z,5.50
2022-10-10T19:18:19.896Z,4.85
2022-10-10T19:20:46.532Z,5.55
2022-10-10T19:23:14.902Z,6.13
2022-10-10T19:25:45.998Z,6.57
2022-10-10T19:28:12.679Z,6.18
2022-10-10T19:30:44.155Z,7.07
2022-10-10T19:33:11.643Z,6.50
2022-10-10T19:35:40.481Z,7.85
2022-10-10T19:38:09.026Z,7.18
2022-10-10T19:40:36.143Z,7.38
2022-10-10T19:43:02.524Z,9.13
2022-10-10T19:45:29.072Z,9.23
2022-10-10T19:47:55.484Z,9.63
2022-10-10T19:50:21.934Z,7.45
2022-10-10T19:52:49.867Z,7.22
2022-10-10T19:55:18.366Z,7.68
2022-10-10T19:57:44.925Z,8.18
2022-10-10T20:00:12.047Z,7.53
2022-10-10T20:02:38.638Z,7.00
2022-10-10T20:05:05.343Z,7.65
2022-10-10T20:07:31.780Z,8.05
2022-10-10T20:09:58.294Z,10.10
2022-10-10T20:12:24.816Z,8.90
2022-10-10T20:14:52.750Z,11.30
2022-10-10T20:17:19.243Z,12.55
2022-10-10T20:19:45.910Z,14.48
2022-10-10T20:22:12.419Z,13.70
2022-10-10T20:24:39.009Z,13.98
2022-10-10T20:27:05.495Z,12.45
2022-10-10T20:29:32.125Z,12.90
2022-10-10T20:31:58.537Z,14.63
2022-10-10T20:34:25.115Z,13.07
2022-10-10T20:36:52.260Z,15.27
2022-10-10T20:39:19.859Z,15.75
2022-10-10T20:41:46.245Z,16.42
2022-10-10T20:44:14.254Z,16.48
2022-10-10T20:49:30.491Z,15.70
2022-10-10T20:51:57.895Z,16.70
2022-10-10T20:54:24.713Z,17.17
2022-10-10T20:56:51.395Z,14.77
2022-10-10T20:59:20.323Z,13.95
2022-10-10T21:01:46.827Z,14.00
2022-10-10T21:04:14.443Z,10.35
2022-10-10T21:06:44.194Z,10.35
2022-10-10T21:09:13.056Z,8.35
2022-10-10T21:11:48.720Z,7.28
2022-10-10T21:14:17.255Z,7.32
2022-10-10T21:16:44.676Z,7.22
2022-10-10T21:19:12.109Z,7.10
2022-10-10T21:21:38.969Z,6.60
2022-10-10T21:24:07.038Z,4.68
2022-10-10T21:26:34.735Z,4.20
2022-10-10T21:29:01.392Z,3.92
2022-10-10T21:31:33.576Z,3.55
2022-10-10T21:34:02.375Z,3.63
2022-10-10T21:36:29.699Z,3.60
2022-10-10T21:38:56.930Z,3.10
2022-10-10T21:41:23.862Z,2.45
2022-10-10T21:43:56.306Z,2.05
2022-10-10T21:46:29.161Z,2.30
2022-10-10T21:48:58.682Z,1.80
2022-10-10T21:51:25.998Z,1.88
2022-10-10T21:53:57.356Z,1.92
2022-10-10T21:56:25.721Z,2.15
2022-10-10T21:58:56.454Z,1.67
2022-10-10T22:01:32.528Z,1.83
2022-10-10T22:04:05.921Z,3.13
2022-10-10T22:06:33.436Z,2.08
2022-10-10T22:09:01.554Z,1.90
2022-10-10T22:11:29.704Z,2.05
2022-10-10T22:13:56.155Z,1.90
2022-10-10T22:16:24.359Z,1.95
2022-10-10T22:18:54.989Z,1.55
2022-10-10T22:21:25.691Z,2.03
2022-10-10T22:23:55.780Z,1.77
2022-10-10T22:26:22.164Z,2.42
2022-10-10T22:28:50.720Z,1.60
2022-10-10T22:31:23.003Z,1.98
2022-10-10T22:33:49.591Z,1.77
2022-10-10T22:36:16.043Z,1.55
2022-10-10T22:38:44.260Z,1.88
2022-10-10T22:41:12.205Z,1.70
2022-10-10T22:43:38.938Z,1.45
2022-10-10T22:46:05.951Z,1.85
2022-10-10T22:48:33.709Z,1.98
2022-10-10T22:51:18.851Z,1.70
2022-10-10T22:53:46.807Z,1.52
2022-10-10T22:56:19.132Z,1.70
2022-10-10T22:58:51.184Z,1.80
2022-10-10T23:01:22.970Z,1.38
2022-10-10T23:03:50.374Z,2.67
2022-10-10T23:06:17.041Z,2.75
2022-10-10T23:08:43.563Z,2.00
2022-10-10T23:11:10.157Z,1.50
2022-10-10T23:13:36.695Z,1.77
2022-10-10T23:16:04.313Z,1.50
2022-10-10T23:18:31.332Z,2.22
2022-10-10T23:20:58.145Z,1.92
2022-10-10T23:23:25.060Z,1.70
2022-10-10T23:25:51.941Z,1.40
2022-10-10T23:28:18.796Z,1.80
2022-10-10T23:30:47.328Z,1.90
2022-10-10T23:33:14.272Z,1.95
2022-10-10T23:35:41.138Z,2.75
2022-10-10T23:38:08.191Z,2.00
2022-10-10T23:40:35.520Z,1.60
2022-10-10T23:43:02.003Z,1.52
2022-10-10T23:45:28.539Z,1.50
2022-10-10T23:47:55.038Z,1.60
2022-10-10T23:50:22.687Z,1.90
2022-10-10T23:52:49.132Z,1.20
2022-10-10T23:55:15.677Z,1.35
2022-10-10T23:57:42.146Z,2.03
