createdAt,value
2018-08-04T00:01:17.474Z,29.30
2018-08-04T00:03:45.159Z,29.20
2018-08-04T00:06:12.532Z,29.10
2018-08-04T00:08:39.864Z,29.10
2018-08-04T00:11:07.610Z,29.10
2018-08-04T00:13:35.272Z,29.10
2018-08-04T00:16:04.931Z,29.00
2018-08-04T00:18:33.062Z,29.00
2018-08-04T00:21:00.491Z,28.90
2018-08-04T00:23:27.932Z,28.90
2018-08-04T00:25:55.281Z,28.90
2018-08-04T00:28:22.825Z,28.90
2018-08-04T00:30:50.508Z,28.80
2018-08-04T00:33:17.944Z,28.80
2018-08-04T00:35:45.369Z,28.80
2018-08-04T00:38:13.016Z,28.80
2018-08-04T00:40:40.586Z,28.70
2018-08-04T00:45:35.292Z,28.60
2018-08-04T00:48:03.516Z,28.50
2018-08-04T00:50:30.866Z,28.50
2018-08-04T00:52:58.364Z,28.50
2018-08-04T00:55:26.348Z,28.60
2018-08-04T00:57:54.666Z,28.60
2018-08-04T01:00:22.522Z,28.50
2018-08-04T01:02:50.417Z,28.50
2018-08-04T01:05:17.876Z,28.40
2018-08-04T01:07:45.218Z,28.40
2018-08-04T01:10:12.732Z,28.30
2018-08-04T01:12:40.157Z,28.30
2018-08-04T01:15:07.807Z,28.30
2018-08-04T01:17:35.122Z,28.20
2018-08-04T01:20:03.706Z,28.00
2018-08-04T01:22:31.646Z,28.00
2018-08-04T01:24:58.831Z,28.00
2018-08-04T01:27:26.104Z,28.00
2018-08-04T01:32:21.077Z,28.00
2018-08-04T01:51:32.572Z,28.30
2018-08-04T01:53:59.746Z,28.30
2018-08-04T01:56:27.690Z,28.20
2018-08-04T01:59:01.539Z,28.30
2018-08-04T02:01:28.786Z,28.20
2018-08-04T02:03:56.054Z,28.30
2018-08-04T02:06:23.382Z,28.20
2018-08-04T02:08:50.572Z,28.20
2018-08-04T02:11:17.872Z,28.20
2018-08-04T02:13:45.467Z,28.20
2018-08-04T02:16:12.784Z,28.10
2018-08-04T02:18:40.135Z,28.10
2018-08-04T02:21:07.552Z,28.00
2018-08-04T02:23:34.885Z,28.00
2018-08-04T02:26:02.446Z,28.00
2018-08-04T02:28:29.657Z,28.00
2018-08-04T02:30:56.921Z,28.00
2018-08-04T02:33:24.231Z,27.90
2018-08-04T02:35:51.588Z,27.80
2018-08-04T02:38:18.836Z,27.70
2018-08-04T02:40:46.018Z,27.70
2018-08-04T02:43:13.408Z,27.70
2018-08-04T02:45:40.572Z,27.70
2018-08-04T02:48:08.297Z,27.60
2018-08-04T02:50:35.957Z,27.50
2018-08-04T02:53:03.184Z,27.50
2018-08-04T02:55:30.440Z,27.50
2018-08-04T02:57:57.696Z,27.50
2018-08-04T03:00:25.526Z,27.50
2018-08-04T03:02:52.985Z,27.50
2018-08-04T03:05:20.303Z,27.50
2018-08-04T03:07:47.504Z,27.50
2018-08-04T03:10:14.814Z,27.50
2018-08-04T03:12:42.136Z,27.40
2018-08-04T03:15:10.096Z,27.30
2018-08-04T03:17:37.419Z,27.20
2018-08-04T03:20:05.580Z,26.90
2018-08-04T03:22:33.528Z,26.80
2018-08-04T03:25:00.727Z,26.80
2018-08-04T03:27:29.063Z,26.90
2018-08-04T03:34:51.080Z,27.20
2018-08-04T03:37:18.620Z,27.00
2018-08-04T03:39:45.927Z,26.90
2018-08-04T03:42:13.124Z,26.80
2018-08-04T03:44:41.140Z,26.90
2018-08-04T03:47:10.609Z,26.90
2018-08-04T03:49:38.479Z,27.10
2018-08-04T03:52:05.773Z,27.10
2018-08-04T03:54:33.137Z,27.10
2018-08-04T03:57:00.384Z,27.20
2018-08-04T03:59:27.534Z,27.00
2018-08-04T04:01:54.720Z,26.90
2018-08-04T04:04:21.929Z,26.90
2018-08-04T04:06:49.189Z,26.90
2018-08-04T04:09:17.195Z,26.90
2018-08-04T04:11:44.406Z,26.80
2018-08-04T04:14:11.765Z,26.80
2018-08-04T04:16:39.226Z,26.80
2018-08-04T04:19:06.749Z,26.80
2018-08-04T04:21:34.163Z,26.90
2018-08-04T04:24:01.444Z,26.90
2018-08-04T04:26:28.666Z,26.90
2018-08-04T04:28:56.066Z,27.00
2018-08-04T04:31:23.310Z,27.00
2018-08-04T04:33:50.681Z,26.90
2018-08-04T04:36:18.022Z,26.80
2018-08-04T04:38:45.336Z,26.80
2018-08-04T04:41:12.532Z,26.90
2018-08-04T04:43:39.733Z,26.80
2018-08-04T04:46:07.008Z,26.80
2018-08-04T04:48:34.381Z,26.70
2018-08-04T04:51:01.567Z,26.80
2018-08-04T04:53:28.834Z,26.80
2018-08-04T04:55:56.925Z,26.90
2018-08-04T04:58:24.205Z,26.90
2018-08-04T05:00:51.561Z,26.80
2018-08-04T05:03:19.068Z,26.80
2018-08-04T05:05:46.416Z,26.70
2018-08-04T05:08:13.657Z,26.80
2018-08-04T05:10:40.902Z,26.90
2018-08-04T05:13:08.621Z,26.90
2018-08-04T05:15:35.979Z,27.00
2018-08-04T05:18:03.293Z,27.00
2018-08-04T05:22:58.066Z,27.10
2018-08-04T05:25:25.440Z,27.00
2018-08-04T05:27:52.850Z,27.00
2018-08-04T05:30:20.020Z,27.00
2018-08-04T05:32:47.232Z,27.00
2018-08-04T05:35:14.483Z,26.90
2018-08-04T05:37:41.785Z,26.90
2018-08-04T05:40:09.017Z,27.00
2018-08-04T05:42:37.174Z,27.00
2018-08-04T05:45:05.649Z,27.10
2018-08-04T05:47:32.882Z,27.10
2018-08-04T05:50:00.417Z,27.20
2018-08-04T05:52:27.758Z,27.30
2018-08-04T05:54:55.054Z,27.30
2018-08-04T05:57:22.840Z,27.30
2018-08-04T05:59:50.385Z,27.40
2018-08-04T06:02:17.650Z,27.40
2018-08-04T06:04:44.906Z,27.60
2018-08-04T06:07:12.545Z,27.60
2018-08-04T06:09:39.763Z,27.80
2018-08-04T06:12:06.983Z,27.80
2018-08-04T06:14:34.239Z,27.90
2018-08-04T06:17:01.616Z,27.90
2018-08-04T06:19:28.899Z,27.80
2018-08-04T06:21:56.219Z,27.80
2018-08-04T06:24:23.440Z,27.90
2018-08-04T06:26:50.672Z,28.10
2018-08-04T06:29:17.803Z,28.20
2018-08-04T06:31:45.711Z,28.20
2018-08-04T06:34:13.592Z,28.20
2018-08-04T06:36:40.937Z,28.20
2018-08-04T06:39:08.629Z,28.20
2018-08-04T06:41:36.572Z,28.10
2018-08-04T06:44:04.052Z,28.20
2018-08-04T06:46:31.340Z,28.10
2018-08-04T06:48:58.565Z,28.20
2018-08-04T06:51:25.724Z,28.30
2018-08-04T06:53:53.021Z,28.50
2018-08-04T06:56:20.272Z,28.60
2018-08-04T06:58:48.089Z,28.60
2018-08-04T07:01:15.538Z,28.80
2018-08-04T07:03:42.904Z,29.00
2018-08-04T07:06:10.308Z,29.10
2018-08-04T07:08:37.560Z,29.20
2018-08-04T07:11:04.973Z,29.20
2018-08-04T07:13:32.293Z,29.20
2018-08-04T07:15:59.886Z,29.10
2018-08-04T07:18:27.160Z,29.40
2018-08-04T07:20:54.381Z,29.50
2018-08-04T07:23:22.598Z,29.60
2018-08-04T07:25:50.152Z,29.60
2018-08-04T07:28:17.403Z,29.60
2018-08-04T07:30:45.046Z,29.70
2018-08-04T07:33:13.069Z,29.70
2018-08-04T07:35:40.534Z,29.70
2018-08-04T07:38:07.986Z,29.90
2018-08-04T07:40:35.404Z,29.90
2018-08-04T07:43:02.699Z,29.80
2018-08-04T07:45:30.218Z,29.90
2018-08-04T07:52:52.636Z,29.90
2018-08-04T07:55:20.601Z,29.90
2018-08-04T07:57:48.102Z,30.00
2018-08-04T08:00:16.754Z,29.90
2018-08-04T08:02:44.617Z,30.00
2018-08-04T08:05:11.999Z,29.80
2018-08-04T08:07:39.741Z,29.90
2018-08-04T08:10:07.063Z,30.10
2018-08-04T08:12:34.827Z,30.20
2018-08-04T08:15:03.184Z,30.40
2018-08-04T08:17:30.372Z,30.40
2018-08-04T08:19:58.344Z,30.60
2018-08-04T08:22:36.946Z,30.70
2018-08-04T08:25:04.461Z,30.80
2018-08-04T08:27:31.778Z,30.80
2018-08-04T08:29:59.127Z,30.90
2018-08-04T08:32:26.678Z,31.00
2018-08-04T08:34:54.243Z,31.10
2018-08-04T08:37:21.703Z,31.10
2018-08-04T08:39:49.055Z,31.30
2018-08-04T08:42:16.677Z,31.40
2018-08-04T08:44:43.944Z,31.50
2018-08-04T08:49:38.623Z,31.40
2018-08-04T08:52:06.099Z,31.30
2018-08-04T08:54:33.542Z,31.30
2018-08-04T08:57:00.930Z,31.40
2018-08-04T08:59:28.259Z,31.60
2018-08-04T09:01:55.975Z,31.70
2018-08-04T09:04:23.217Z,31.80
2018-08-04T09:06:50.414Z,31.90
2018-08-04T09:09:18.380Z,31.80
2018-08-04T09:11:45.669Z,31.60
2018-08-04T09:14:12.854Z,31.60
2018-08-04T09:16:40.077Z,31.70
2018-08-04T09:19:07.459Z,31.70
2018-08-04T09:21:34.676Z,31.80
2018-08-04T09:24:02.183Z,32.00
2018-08-04T09:26:29.366Z,32.30
2018-08-04T09:28:56.689Z,32.50
2018-08-04T09:31:24.021Z,32.60
2018-08-04T09:50:34.841Z,33.00
2018-08-04T09:53:02.197Z,33.00
2018-08-04T09:55:30.021Z,33.30
2018-08-04T09:57:57.298Z,33.20
2018-08-04T10:00:26.606Z,33.30
2018-08-04T10:02:54.256Z,33.30
2018-08-04T10:07:48.766Z,33.60
2018-08-04T10:10:16.135Z,33.70
2018-08-04T10:12:43.404Z,33.80
2018-08-04T10:15:11.207Z,33.90
2018-08-04T10:17:38.930Z,34.10
2018-08-04T10:20:07.687Z,34.20
2018-08-04T10:22:35.558Z,34.30
2018-08-04T10:25:02.989Z,34.50
2018-08-04T10:27:30.204Z,34.50
2018-08-04T10:29:58.185Z,34.40
2018-08-04T10:32:25.559Z,34.40
2018-08-04T10:34:52.853Z,34.40
2018-08-04T10:39:47.432Z,34.60
2018-08-04T10:42:14.752Z,34.70
2018-08-04T10:44:42.079Z,34.60
2018-08-04T10:47:09.432Z,34.40
2018-08-04T10:49:36.676Z,34.40
2018-08-04T10:52:05.143Z,34.50
2018-08-04T10:54:32.408Z,34.30
2018-08-04T10:56:59.718Z,34.30
2018-08-04T10:59:27.098Z,34.40
2018-08-04T11:01:54.605Z,34.40
2018-08-04T11:04:21.861Z,34.20
2018-08-04T11:06:49.138Z,34.10
2018-08-04T11:09:18.557Z,34.20
2018-08-04T11:11:46.372Z,34.30
2018-08-04T11:14:13.499Z,34.30
2018-08-04T11:16:40.733Z,34.50
2018-08-04T11:19:08.431Z,34.50
2018-08-04T11:21:35.719Z,34.40
2018-08-04T11:24:03.097Z,34.40
2018-08-04T11:26:31.024Z,34.60
2018-08-04T11:28:58.328Z,34.50
2018-08-04T11:31:25.759Z,34.50
2018-08-04T11:33:54.215Z,34.50
2018-08-04T11:36:22.863Z,34.50
2018-08-04T11:38:52.761Z,34.60
2018-08-04T11:41:20.665Z,34.70
2018-08-04T11:43:48.741Z,34.60
2018-08-04T11:46:17.424Z,34.50
2018-08-04T11:48:44.755Z,34.70
2018-08-04T11:51:13.433Z,34.70
2018-08-04T11:53:42.197Z,34.50
2018-08-04T11:56:11.538Z,34.30
2018-08-04T11:58:40.528Z,34.10
2018-08-04T12:01:09.954Z,34.00
2018-08-04T12:03:37.684Z,34.00
2018-08-04T12:06:07.925Z,33.90
2018-08-04T12:08:36.184Z,33.90
2018-08-04T12:11:04.721Z,33.90
2018-08-04T12:13:32.705Z,33.90
2018-08-04T12:18:35.170Z,33.80
2018-08-04T12:21:02.524Z,33.80
2018-08-04T12:23:29.834Z,33.80
2018-08-04T12:25:57.041Z,33.90
2018-08-04T12:28:25.269Z,34.10
2018-08-04T12:30:52.457Z,34.10
2018-08-04T12:33:19.711Z,34.00
2018-08-04T12:35:47.512Z,34.00
2018-08-04T12:38:14.721Z,34.10
2018-08-04T12:40:41.848Z,34.30
2018-08-04T12:43:09.274Z,34.60
2018-08-04T12:45:36.481Z,34.90
2018-08-04T12:48:03.679Z,35.30
2018-08-04T12:50:30.885Z,35.70
2018-08-04T12:52:58.005Z,35.80
2018-08-04T13:12:09.207Z,37.10
2018-08-04T13:14:36.682Z,37.40
2018-08-04T13:17:10.639Z,37.20
2018-08-04T13:19:37.874Z,37.00
2018-08-04T13:22:05.316Z,36.70
2018-08-04T13:24:32.475Z,36.80
2018-08-04T13:26:59.680Z,37.00
2018-08-04T13:29:26.902Z,37.30
2018-08-04T13:31:54.160Z,37.70
2018-08-04T13:34:21.418Z,38.00
2018-08-04T13:36:48.674Z,38.00
2018-08-04T13:39:16.028Z,37.80
2018-08-04T13:41:43.207Z,37.10
2018-08-04T13:44:10.662Z,36.40
2018-08-04T13:46:38.665Z,35.50
2018-08-04T13:49:05.996Z,34.60
2018-08-04T13:51:33.906Z,33.80
2018-08-04T13:54:01.101Z,33.10
2018-08-04T13:56:29.399Z,32.20
2018-08-04T13:58:57.681Z,31.40
2018-08-04T14:01:24.908Z,31.30
2018-08-04T14:03:52.122Z,31.20
2018-08-04T14:06:19.580Z,30.80
2018-08-04T14:08:46.967Z,30.50
2018-08-04T14:11:15.037Z,30.80
2018-08-04T14:13:42.465Z,31.00
2018-08-04T14:16:09.755Z,31.30
2018-08-04T14:18:38.520Z,31.50
2018-08-04T14:21:05.977Z,31.80
2018-08-04T14:23:33.483Z,32.80
2018-08-04T14:32:11.194Z,33.50
2018-08-04T14:34:38.382Z,32.70
2018-08-04T14:37:05.640Z,32.80
2018-08-04T14:39:32.879Z,33.10
2018-08-04T14:42:00.009Z,33.40
2018-08-04T14:44:27.203Z,33.50
2018-08-04T14:46:54.422Z,33.50
2018-08-04T14:49:21.812Z,33.90
2018-08-04T14:51:49.078Z,34.20
2018-08-04T14:54:16.707Z,34.60
2018-08-04T14:56:44.922Z,35.10
2018-08-04T14:59:12.115Z,35.40
2018-08-04T15:01:39.322Z,35.70
2018-08-04T15:04:06.523Z,36.10
2018-08-04T15:06:33.771Z,36.40
2018-08-04T15:09:01.325Z,36.70
2018-08-04T15:11:28.436Z,37.00
2018-08-04T15:13:56.385Z,37.20
2018-08-04T15:16:23.615Z,37.30
2018-08-04T15:18:51.228Z,37.50
2018-08-04T15:21:18.411Z,37.70
2018-08-04T15:23:45.586Z,38.00
2018-08-04T15:26:12.746Z,38.00
2018-08-04T15:28:39.919Z,38.10
2018-08-04T15:31:07.100Z,38.30
2018-08-04T15:33:34.283Z,38.50
2018-08-04T15:36:01.393Z,38.40
2018-08-04T15:38:28.555Z,37.80
2018-08-04T15:40:57.362Z,37.50
2018-08-04T15:43:24.533Z,37.50
2018-08-04T15:45:51.719Z,37.60
2018-08-04T15:48:18.956Z,37.80
2018-08-04T15:50:46.502Z,38.20
2018-08-04T15:53:13.672Z,38.50
2018-08-04T15:55:40.787Z,38.60
2018-08-04T15:58:07.883Z,38.60
2018-08-04T16:00:35.004Z,38.50
2018-08-04T16:03:02.469Z,38.10
2018-08-04T16:05:29.656Z,37.80
2018-08-04T16:07:56.804Z,37.40
2018-08-04T16:10:23.953Z,37.20
2018-08-04T16:12:51.069Z,36.80
2018-08-04T16:15:18.920Z,36.80
2018-08-04T16:17:46.312Z,37.00
2018-08-04T16:20:14.964Z,37.40
2018-08-04T16:22:42.316Z,38.00
2018-08-04T16:25:09.469Z,38.40
2018-08-04T16:27:36.641Z,38.60
2018-08-04T16:32:31.761Z,38.80
2018-08-04T16:34:58.944Z,38.70
2018-08-04T16:37:26.141Z,38.30
2018-08-04T16:39:53.304Z,37.70
2018-08-04T16:42:20.518Z,37.20
2018-08-04T16:44:47.666Z,36.90
2018-08-04T16:47:14.926Z,36.80
2018-08-04T16:49:42.363Z,36.80
2018-08-04T16:52:09.548Z,36.90
2018-08-04T16:54:36.697Z,37.20
2018-08-04T16:57:03.930Z,37.30
2018-08-04T16:59:31.327Z,37.00
2018-08-04T17:01:58.809Z,36.60
2018-08-04T17:04:25.975Z,36.60
2018-08-04T17:06:53.192Z,36.30
2018-08-04T17:09:20.866Z,36.10
2018-08-04T17:11:47.999Z,36.10
2018-08-04T17:14:15.222Z,36.10
2018-08-04T17:16:42.800Z,36.30
2018-08-04T17:19:09.959Z,36.50
2018-08-04T17:21:37.129Z,36.90
2018-08-04T17:24:04.574Z,37.00
2018-08-04T17:26:31.720Z,37.10
2018-08-04T17:28:58.881Z,37.20
2018-08-04T17:31:26.666Z,37.40
2018-08-04T17:33:53.783Z,37.60
2018-08-04T17:36:20.956Z,37.60
2018-08-04T17:38:48.099Z,37.50
2018-08-04T17:41:15.872Z,37.30
2018-08-04T17:43:43.027Z,36.80
2018-08-04T17:46:10.217Z,36.60
2018-08-04T17:48:37.473Z,36.60
2018-08-04T17:51:04.650Z,36.70
2018-08-04T17:53:32.006Z,36.70
2018-08-04T17:55:59.221Z,36.80
2018-08-04T17:58:26.421Z,36.70
2018-08-04T18:00:53.576Z,36.50
2018-08-04T18:03:20.786Z,36.40
2018-08-04T18:05:47.986Z,36.40
2018-08-04T18:08:15.116Z,36.40
2018-08-04T18:10:42.386Z,36.30
2018-08-04T18:15:36.867Z,36.30
2018-08-04T18:18:04.231Z,36.40
2018-08-04T18:20:31.516Z,36.50
2018-08-04T18:22:58.709Z,36.60
2018-08-04T18:25:26.144Z,36.50
2018-08-04T18:27:53.331Z,36.10
2018-08-04T18:30:21.120Z,35.50
2018-08-04T18:32:48.706Z,35.00
2018-08-04T18:35:15.923Z,34.70
2018-08-04T18:37:44.181Z,34.40
2018-08-04T18:40:11.376Z,34.10
2018-08-04T18:42:38.668Z,33.90
2018-08-04T18:45:06.120Z,33.70
2018-08-04T18:47:33.582Z,33.60
2018-08-04T18:50:00.804Z,33.40
2018-08-04T18:52:28.698Z,33.40
2018-08-04T18:54:55.915Z,33.30
2018-08-04T18:57:23.160Z,33.20
2018-08-04T18:59:50.487Z,33.10
2018-08-04T19:02:18.140Z,32.90
2018-08-04T19:04:45.760Z,32.90
2018-08-04T19:07:13.069Z,32.70
2018-08-04T19:09:40.379Z,32.60
2018-08-04T19:12:08.556Z,32.70
2018-08-04T19:14:35.894Z,32.50
2018-08-04T19:17:03.248Z,32.50
2018-08-04T19:19:30.563Z,32.40
2018-08-04T19:21:57.899Z,32.30
2018-08-04T19:24:25.215Z,32.20
2018-08-04T19:26:52.459Z,32.10
2018-08-04T19:29:19.767Z,32.00
2018-08-04T19:31:47.142Z,32.00
2018-08-04T19:34:14.441Z,31.90
2018-08-04T19:36:42.339Z,31.90
2018-08-04T19:39:10.505Z,31.80
2018-08-04T19:41:37.986Z,31.70
2018-08-04T19:44:07.917Z,31.60
2018-08-04T19:46:35.799Z,31.60
2018-08-04T19:49:03.192Z,31.50
2018-08-04T19:51:30.973Z,31.40
2018-08-04T19:53:59.096Z,31.40
2018-08-04T19:56:26.927Z,31.40
2018-08-04T19:58:55.307Z,31.40
2018-08-04T20:01:22.876Z,31.30
2018-08-04T20:03:50.359Z,31.20
2018-08-04T20:06:19.003Z,31.10
2018-08-04T20:11:13.781Z,31.00
2018-08-04T20:13:42.163Z,30.90
2018-08-04T20:16:09.728Z,30.90
2018-08-04T20:18:37.881Z,30.80
2018-08-04T20:21:07.732Z,30.80
2018-08-04T20:23:36.826Z,30.60
2018-08-04T20:26:05.381Z,30.60
2018-08-04T20:31:00.244Z,30.60
2018-08-04T20:33:27.718Z,30.50
2018-08-04T20:35:55.031Z,30.50
2018-08-04T20:38:22.593Z,30.40
2018-08-04T20:40:52.007Z,30.30
2018-08-04T20:43:19.229Z,30.30
2018-08-04T20:45:46.727Z,30.30
2018-08-04T20:48:13.989Z,30.20
2018-08-04T20:50:41.318Z,30.20
2018-08-04T20:53:08.578Z,30.10
2018-08-04T20:55:35.925Z,30.10
2018-08-04T20:58:03.169Z,30.10
2018-08-04T21:00:38.881Z,30.00
2018-08-04T21:03:07.715Z,30.00
2018-08-04T21:05:35.287Z,30.00
2018-08-04T21:08:02.769Z,29.80
2018-08-04T21:10:30.101Z,29.80
2018-08-04T21:12:58.076Z,29.70
2018-08-04T21:15:25.515Z,29.70
2018-08-04T21:17:53.604Z,29.90
2018-08-04T21:20:20.887Z,29.90
2018-08-04T21:22:48.207Z,29.80
2018-08-04T21:25:15.519Z,29.80
2018-08-04T21:27:43.216Z,29.80
2018-08-04T21:30:11.187Z,29.80
2018-08-04T21:32:38.577Z,29.70
2018-08-04T21:35:05.931Z,29.80
2018-08-04T21:37:33.786Z,29.90
2018-08-04T21:40:01.128Z,29.90
2018-08-04T21:42:28.381Z,29.90
2018-08-04T21:44:55.737Z,29.80
2018-08-04T21:47:23.265Z,29.60
2018-08-04T21:49:50.569Z,29.70
2018-08-04T21:52:18.241Z,29.60
2018-08-04T21:54:46.737Z,29.50
2018-08-04T21:57:14.017Z,29.40
2018-08-04T21:59:42.512Z,29.30
2018-08-04T22:02:09.822Z,29.30
2018-08-04T22:04:37.001Z,29.40
2018-08-04T22:07:41.627Z,29.40
2018-08-04T22:10:09.421Z,29.40
2018-08-04T22:12:36.961Z,29.40
2018-08-04T22:15:05.186Z,29.30
2018-08-04T22:17:32.687Z,29.30
2018-08-04T22:20:00.285Z,29.30
2018-08-04T22:22:27.528Z,29.30
2018-08-04T22:24:56.030Z,29.20
2018-08-04T22:27:23.439Z,29.10
2018-08-04T22:29:50.895Z,29.10
2018-08-04T22:32:18.942Z,29.10
2018-08-04T22:34:46.224Z,29.00
2018-08-04T22:37:13.699Z,29.00
2018-08-04T22:39:41.143Z,28.90
2018-08-04T22:42:08.567Z,28.80
2018-08-04T22:44:46.313Z,28.70
2018-08-04T22:47:13.593Z,28.70
2018-08-04T22:49:40.928Z,28.70
2018-08-04T22:52:09.025Z,28.60
2018-08-04T22:54:36.298Z,28.60
2018-08-04T22:57:04.012Z,28.50
2018-08-04T22:59:31.778Z,28.40
2018-08-04T23:01:59.100Z,28.40
2018-08-04T23:04:26.324Z,28.40
2018-08-04T23:06:53.880Z,28.40
2018-08-04T23:09:21.565Z,28.40
2018-08-04T23:11:48.762Z,28.30
2018-08-04T23:14:16.089Z,28.30
2018-08-04T23:16:43.368Z,28.30
2018-08-04T23:19:10.762Z,28.30
2018-08-04T23:21:38.947Z,28.30
2018-08-04T23:24:06.288Z,28.20
2018-08-04T23:26:34.189Z,28.20
2018-08-04T23:29:01.523Z,28.20
2018-08-04T23:31:28.659Z,28.10
2018-08-04T23:33:55.778Z,28.10
2018-08-04T23:36:22.900Z,28.10
2018-08-04T23:38:50.057Z,28.10
2018-08-04T23:41:17.188Z,28.00
2018-08-04T23:43:44.347Z,28.10
2018-08-04T23:46:11.456Z,28.00
2018-08-04T23:48:38.572Z,28.00
2018-08-04T23:51:05.869Z,27.90
2018-08-04T23:53:33.003Z,27.70
2018-08-04T23:56:00.184Z,27.60
2018-08-04T23:58:27.325Z,27.50
