createdAt,value
2018-05-26T00:00:22.648Z,15.00
2018-05-26T00:02:48.656Z,14.90
2018-05-26T00:05:15.413Z,14.90
2018-05-26T00:07:42.136Z,14.90
2018-05-26T00:10:08.865Z,14.80
2018-05-26T00:12:34.865Z,14.80
2018-05-26T00:15:00.853Z,14.50
2018-05-26T00:17:26.889Z,14.70
2018-05-26T00:19:52.885Z,14.70
2018-05-26T00:22:19.624Z,14.70
2018-05-26T00:24:46.354Z,14.70
2018-05-26T00:27:13.093Z,14.70
2018-05-26T00:29:39.854Z,14.60
2018-05-26T00:32:05.857Z,14.60
2018-05-26T00:34:32.597Z,14.50
2018-05-26T00:36:59.352Z,14.60
2018-05-26T00:39:26.077Z,14.60
2018-05-26T00:41:52.831Z,14.50
2018-05-26T00:44:19.601Z,14.40
2018-05-26T00:46:45.622Z,14.30
2018-05-26T00:49:11.625Z,14.50
2018-05-26T00:51:38.369Z,14.40
2018-05-26T00:54:05.098Z,14.60
2018-05-26T00:56:31.842Z,14.40
2018-05-26T00:58:58.596Z,14.40
2018-05-26T01:01:24.607Z,14.30
2018-05-26T01:03:51.337Z,14.30
2018-05-26T01:06:18.090Z,14.10
2018-05-26T01:08:44.873Z,14.30
2018-05-26T01:11:10.889Z,14.30
2018-05-26T01:13:36.864Z,14.50
2018-05-26T01:16:03.602Z,14.40
2018-05-26T01:18:30.361Z,14.40
2018-05-26T01:20:57.084Z,14.50
2018-05-26T01:23:23.092Z,14.50
2018-05-26T01:25:49.081Z,14.50
2018-05-26T01:28:15.072Z,14.50
2018-05-26T01:30:41.797Z,14.50
2018-05-26T01:33:08.545Z,14.60
2018-05-26T01:35:35.273Z,14.40
2018-05-26T01:38:01.415Z,14.40
2018-05-26T01:40:28.146Z,14.30
2018-05-26T01:42:54.893Z,14.30
2018-05-26T01:45:21.643Z,14.10
2018-05-26T01:47:47.681Z,14.10
2018-05-26T01:50:13.691Z,14.30
2018-05-26T01:52:40.466Z,14.30
2018-05-26T01:55:06.452Z,14.30
2018-05-26T01:57:33.194Z,14.20
2018-05-26T02:00:00.030Z,14.20
2018-05-26T02:02:26.787Z,14.20
2018-05-26T02:04:52.772Z,14.20
2018-05-26T02:07:18.793Z,14.20
2018-05-26T02:09:44.805Z,14.00
2018-05-26T02:12:10.829Z,13.90
2018-05-26T02:14:36.844Z,14.10
2018-05-26T02:17:02.861Z,14.10
2018-05-26T02:19:28.869Z,14.10
2018-05-26T02:21:54.917Z,14.00
2018-05-26T02:24:20.949Z,14.10
2018-05-26T02:26:46.971Z,14.10
2018-05-26T02:29:12.961Z,14.10
2018-05-26T02:31:38.954Z,14.00
2018-05-26T02:34:05.681Z,14.00
2018-05-26T02:36:31.662Z,14.00
2018-05-26T02:38:57.657Z,14.00
2018-05-26T02:41:23.640Z,14.00
2018-05-26T02:43:49.677Z,14.00
2018-05-26T02:46:16.440Z,14.00
2018-05-26T02:48:42.441Z,14.00
2018-05-26T02:51:09.164Z,14.10
2018-05-26T02:53:35.206Z,14.10
2018-05-26T02:56:01.991Z,14.10
2018-05-26T02:58:28.011Z,14.10
2018-05-26T03:00:53.993Z,14.10
2018-05-26T03:03:20.749Z,14.20
2018-05-26T03:05:52.811Z,14.20
2018-05-26T03:08:25.785Z,14.10
2018-05-26T03:10:58.620Z,14.10
2018-05-26T03:13:30.875Z,14.10
2018-05-26T03:16:00.754Z,14.10
2018-05-26T03:18:27.517Z,13.90
2018-05-26T03:20:53.513Z,13.90
2018-05-26T03:23:21.017Z,13.80
2018-05-26T03:25:47.765Z,13.90
2018-05-26T03:28:13.769Z,13.90
2018-05-26T03:30:39.754Z,14.00
2018-05-26T03:33:05.769Z,13.90
2018-05-26T03:35:31.773Z,13.90
2018-05-26T03:37:57.857Z,14.00
2018-05-26T03:40:24.588Z,13.90
2018-05-26T03:42:51.332Z,13.90
2018-05-26T03:45:18.057Z,14.00
2018-05-26T03:47:44.808Z,14.00
2018-05-26T03:50:11.536Z,14.00
2018-05-26T03:52:37.541Z,14.00
2018-05-26T03:55:18.497Z,14.00
2018-05-26T03:57:50.613Z,14.00
2018-05-26T04:00:17.388Z,14.10
2018-05-26T04:02:43.382Z,14.10
2018-05-26T04:05:10.133Z,13.90
2018-05-26T04:07:36.251Z,13.90
2018-05-26T04:10:02.266Z,13.90
2018-05-26T04:12:28.996Z,14.10
2018-05-26T04:14:55.009Z,14.10
2018-05-26T04:17:21.014Z,14.10
2018-05-26T04:19:47.085Z,14.20
2018-05-26T04:22:13.105Z,14.20
2018-05-26T04:24:39.141Z,14.10
2018-05-26T04:27:05.156Z,14.20
2018-05-26T04:29:31.168Z,14.20
2018-05-26T04:31:57.921Z,14.20
2018-05-26T04:34:24.682Z,14.20
2018-05-26T04:36:50.687Z,14.10
2018-05-26T04:39:17.433Z,14.30
2018-05-26T04:41:43.425Z,14.30
2018-05-26T04:44:10.194Z,14.30
2018-05-26T04:46:37.002Z,14.40
2018-05-26T04:49:03.777Z,14.40
2018-05-26T04:51:30.517Z,14.50
2018-05-26T04:53:57.346Z,14.50
2018-05-26T04:56:24.102Z,14.50
2018-05-26T04:58:50.157Z,14.50
2018-05-26T05:01:16.154Z,14.50
2018-05-26T05:03:42.157Z,14.60
2018-05-26T05:06:08.894Z,14.60
2018-05-26T05:08:35.036Z,14.60
2018-05-26T05:11:01.098Z,14.70
2018-05-26T05:13:27.105Z,14.70
2018-05-26T05:15:53.109Z,14.70
2018-05-26T05:18:19.873Z,14.80
2018-05-26T05:20:45.885Z,14.80
2018-05-26T05:23:11.869Z,14.80
2018-05-26T05:25:37.880Z,14.90
2018-05-26T05:28:03.870Z,15.00
2018-05-26T05:30:29.865Z,15.00
2018-05-26T05:32:56.590Z,15.10
2018-05-26T05:35:22.637Z,15.10
2018-05-26T05:37:49.374Z,15.30
2018-05-26T05:40:15.381Z,15.20
2018-05-26T05:42:42.123Z,15.30
2018-05-26T05:45:08.862Z,15.50
2018-05-26T05:47:35.617Z,15.50
2018-05-26T05:50:02.371Z,15.50
2018-05-26T05:52:28.382Z,15.50
2018-05-26T05:54:55.124Z,15.60
2018-05-26T05:57:21.856Z,15.70
2018-05-26T05:59:48.589Z,15.70
2018-05-26T06:02:15.327Z,15.90
2018-05-26T06:04:42.068Z,16.00
2018-05-26T06:07:08.050Z,15.90
2018-05-26T06:09:34.061Z,16.00
2018-05-26T06:12:00.067Z,16.10
2018-05-26T06:14:26.060Z,16.10
2018-05-26T06:16:52.817Z,16.20
2018-05-26T06:19:19.554Z,16.30
2018-05-26T06:21:46.264Z,16.30
2018-05-26T06:24:12.254Z,16.30
2018-05-26T06:26:38.268Z,16.40
2018-05-26T06:29:04.266Z,16.30
2018-05-26T06:31:31.002Z,16.40
2018-05-26T06:33:57.735Z,16.30
2018-05-26T06:36:24.485Z,16.40
2018-05-26T06:38:51.214Z,16.50
2018-05-26T06:41:17.962Z,16.60
2018-05-26T06:43:44.693Z,16.60
2018-05-26T06:46:11.439Z,16.60
2018-05-26T06:48:38.508Z,16.70
2018-05-26T06:51:04.607Z,16.70
2018-05-26T06:53:30.556Z,16.70
2018-05-26T06:55:57.315Z,16.80
2018-05-26T06:58:23.296Z,16.80
2018-05-26T07:00:49.310Z,16.80
2018-05-26T07:03:15.287Z,16.90
2018-05-26T07:05:41.293Z,17.00
2018-05-26T07:08:07.317Z,17.00
2018-05-26T07:10:33.373Z,17.10
2018-05-26T07:12:59.390Z,17.20
2018-05-26T07:15:25.405Z,17.30
2018-05-26T07:17:51.401Z,17.30
2018-05-26T07:20:17.413Z,17.30
2018-05-26T07:22:44.141Z,17.40
2018-05-26T07:25:10.145Z,17.40
2018-05-26T07:27:36.148Z,17.60
2018-05-26T07:30:02.142Z,17.70
2018-05-26T07:32:28.126Z,17.80
2018-05-26T07:34:54.142Z,17.90
2018-05-26T07:37:20.131Z,18.10
2018-05-26T07:39:46.396Z,18.20
2018-05-26T07:42:12.397Z,18.30
2018-05-26T07:44:38.380Z,18.20
2018-05-26T07:47:05.139Z,18.40
2018-05-26T07:49:31.109Z,18.40
2018-05-26T07:51:57.278Z,18.60
2018-05-26T07:54:23.301Z,18.60
2018-05-26T07:56:50.033Z,18.70
2018-05-26T07:59:16.766Z,18.70
2018-05-26T08:01:43.535Z,18.60
2018-05-26T08:04:09.537Z,18.60
2018-05-26T08:06:36.450Z,18.90
2018-05-26T08:09:02.457Z,18.80
2018-05-26T08:11:28.448Z,18.90
2018-05-26T08:13:54.445Z,19.00
2018-05-26T08:16:21.186Z,19.20
2018-05-26T08:18:47.971Z,19.30
2018-05-26T08:21:13.949Z,19.20
2018-05-26T08:23:39.985Z,19.10
2018-05-26T08:26:06.741Z,19.20
2018-05-26T08:28:32.747Z,19.10
2018-05-26T08:30:59.597Z,19.20
2018-05-26T08:33:26.330Z,19.20
2018-05-26T08:35:53.075Z,19.10
2018-05-26T08:38:19.817Z,19.10
2018-05-26T08:40:45.825Z,19.00
2018-05-26T08:43:12.585Z,19.20
2018-05-26T08:45:39.370Z,19.30
2018-05-26T08:48:05.365Z,19.20
2018-05-26T08:50:31.365Z,19.40
2018-05-26T08:52:58.121Z,19.40
2018-05-26T08:55:24.133Z,19.40
2018-05-26T08:57:50.871Z,19.50
2018-05-26T09:00:17.602Z,19.60
2018-05-26T09:02:44.479Z,19.60
2018-05-26T09:05:10.523Z,19.60
2018-05-26T09:07:36.534Z,19.70
2018-05-26T09:10:02.529Z,19.80
2018-05-26T09:12:28.586Z,19.80
2018-05-26T09:14:54.594Z,19.90
2018-05-26T09:17:20.607Z,20.00
2018-05-26T09:19:47.337Z,20.20
2018-05-26T09:22:14.079Z,20.10
2018-05-26T09:24:40.804Z,20.20
2018-05-26T09:27:06.850Z,20.10
2018-05-26T09:29:33.577Z,20.50
2018-05-26T09:32:00.537Z,20.60
2018-05-26T09:34:27.281Z,20.80
2018-05-26T09:36:54.044Z,20.90
2018-05-26T09:39:20.060Z,20.90
2018-05-26T09:41:46.073Z,21.00
2018-05-26T09:44:12.052Z,21.10
2018-05-26T09:46:38.054Z,21.10
2018-05-26T09:49:04.120Z,21.10
2018-05-26T09:51:30.949Z,21.50
2018-05-26T09:53:56.932Z,21.50
2018-05-26T09:56:22.940Z,21.50
2018-05-26T09:58:49.055Z,21.70
2018-05-26T10:01:15.801Z,21.60
2018-05-26T10:03:41.801Z,21.50
2018-05-26T10:06:08.577Z,22.00
2018-05-26T10:08:34.653Z,21.90
2018-05-26T10:11:00.690Z,22.30
2018-05-26T10:13:27.502Z,22.30
2018-05-26T10:15:53.454Z,22.30
2018-05-26T10:18:21.535Z,22.20
2018-05-26T10:20:47.583Z,22.20
2018-05-26T10:23:13.657Z,22.00
2018-05-26T10:25:39.715Z,22.00
2018-05-26T10:28:06.457Z,22.40
2018-05-26T10:30:32.494Z,22.40
2018-05-26T10:32:59.220Z,22.30
2018-05-26T10:35:25.963Z,22.60
2018-05-26T10:37:52.713Z,22.50
2018-05-26T10:40:18.715Z,22.50
2018-05-26T10:42:45.452Z,22.70
2018-05-26T10:45:12.201Z,22.60
2018-05-26T10:47:38.297Z,22.60
2018-05-26T10:50:04.289Z,22.90
2018-05-26T10:52:30.302Z,22.80
2018-05-26T10:54:56.309Z,22.90
2018-05-26T10:57:22.326Z,22.80
2018-05-26T10:59:49.062Z,22.80
2018-05-26T11:02:15.803Z,23.20
2018-05-26T11:04:42.528Z,23.30
2018-05-26T11:07:08.528Z,23.20
2018-05-26T11:09:34.518Z,23.20
2018-05-26T11:12:00.541Z,23.40
2018-05-26T11:14:26.585Z,23.40
2018-05-26T11:16:52.605Z,23.40
2018-05-26T11:19:18.598Z,23.40
2018-05-26T11:21:44.607Z,23.60
2018-05-26T11:24:10.647Z,23.60
2018-05-26T11:26:37.375Z,23.50
2018-05-26T11:29:04.116Z,23.30
2018-05-26T11:31:30.845Z,23.20
2018-05-26T11:33:57.589Z,23.50
2018-05-26T11:36:24.326Z,23.80
2018-05-26T11:38:51.180Z,23.90
2018-05-26T11:41:17.189Z,24.00
2018-05-26T11:43:43.941Z,23.90
2018-05-26T11:46:10.672Z,24.00
2018-05-26T11:48:37.426Z,24.00
2018-05-26T11:51:04.155Z,24.30
2018-05-26T11:53:30.913Z,24.00
2018-05-26T11:55:57.648Z,24.50
2018-05-26T11:58:24.388Z,24.80
2018-05-26T12:00:51.119Z,24.60
2018-05-26T12:03:17.136Z,24.60
2018-05-26T12:05:43.140Z,24.90
2018-05-26T12:08:09.139Z,25.00
2018-05-26T12:10:35.158Z,24.90
2018-05-26T12:13:01.149Z,24.80
2018-05-26T12:15:27.882Z,25.30
2018-05-26T12:17:54.709Z,25.40
2018-05-26T12:20:20.696Z,25.40
2018-05-26T12:22:46.689Z,25.00
2018-05-26T12:25:12.686Z,24.90
2018-05-26T12:27:39.517Z,25.30
2018-05-26T12:30:05.526Z,25.30
2018-05-26T12:32:31.552Z,25.40
2018-05-26T12:34:57.533Z,25.10
2018-05-26T12:37:23.521Z,25.40
2018-05-26T12:39:50.262Z,25.10
2018-05-26T12:42:17.028Z,25.80
2018-05-26T12:44:43.025Z,25.80
2018-05-26T12:47:09.765Z,25.80
2018-05-26T12:49:35.761Z,25.80
2018-05-26T12:52:01.745Z,26.00
2018-05-26T12:54:27.751Z,26.10
2018-05-26T12:56:54.489Z,25.50
2018-05-26T12:59:20.502Z,25.60
2018-05-26T13:01:47.238Z,25.40
2018-05-26T13:04:13.239Z,25.30
2018-05-26T13:06:39.233Z,25.40
2018-05-26T13:09:05.246Z,25.70
2018-05-26T13:11:31.233Z,25.80
2018-05-26T13:13:57.993Z,26.60
2018-05-26T13:16:24.717Z,26.30
2018-05-26T13:18:50.911Z,26.20
2018-05-26T13:21:16.900Z,26.10
2018-05-26T13:23:42.931Z,26.10
2018-05-26T13:26:08.926Z,26.60
2018-05-26T13:28:35.682Z,26.80
2018-05-26T13:31:01.672Z,26.80
2018-05-26T13:33:27.677Z,26.60
2018-05-26T13:35:53.685Z,26.40
2018-05-26T13:38:19.682Z,26.50
2018-05-26T13:40:45.669Z,26.90
2018-05-26T13:43:11.680Z,26.40
2018-05-26T13:45:37.717Z,25.80
2018-05-26T13:48:04.496Z,26.40
2018-05-26T13:50:30.580Z,26.40
2018-05-26T13:52:56.578Z,26.20
2018-05-26T13:55:22.549Z,26.30
2018-05-26T13:57:49.273Z,26.20
2018-05-26T14:00:16.013Z,26.70
2018-05-26T14:02:42.754Z,26.50
2018-05-26T14:05:09.493Z,26.00
2018-05-26T14:07:36.233Z,25.20
2018-05-26T14:10:02.987Z,25.10
2018-05-26T14:12:29.718Z,25.80
2018-05-26T14:14:56.457Z,26.40
2018-05-26T14:17:23.210Z,26.30
2018-05-26T14:19:49.953Z,26.10
2018-05-26T14:22:16.689Z,26.30
2018-05-26T14:24:43.445Z,26.70
2018-05-26T14:27:09.455Z,26.80
2018-05-26T14:29:36.212Z,27.20
2018-05-26T14:32:02.199Z,27.30
2018-05-26T14:34:28.205Z,26.90
2018-05-26T14:36:54.194Z,26.30
2018-05-26T14:39:20.200Z,26.30
2018-05-26T14:41:46.190Z,26.30
2018-05-26T14:44:12.197Z,26.20
2018-05-26T14:46:38.202Z,26.70
2018-05-26T14:49:04.202Z,26.50
2018-05-26T14:51:30.189Z,26.50
2018-05-26T14:53:56.961Z,27.30
2018-05-26T14:56:22.945Z,27.30
2018-05-26T14:58:48.975Z,27.00
2018-05-26T15:01:15.022Z,26.50
2018-05-26T15:03:41.130Z,26.80
2018-05-26T15:06:07.885Z,26.90
2018-05-26T15:08:34.621Z,26.70
2018-05-26T15:11:01.364Z,27.50
2018-05-26T15:13:28.190Z,27.50
2018-05-26T15:15:54.196Z,27.50
2018-05-26T15:18:20.193Z,27.60
2018-05-26T15:20:46.198Z,26.80
2018-05-26T15:23:12.189Z,26.90
2018-05-26T15:25:38.944Z,27.00
2018-05-26T15:28:05.678Z,27.10
2018-05-26T15:30:32.429Z,27.30
2018-05-26T15:32:59.153Z,27.60
2018-05-26T15:35:25.905Z,28.10
2018-05-26T15:37:52.658Z,28.30
2018-05-26T15:40:18.667Z,28.30
2018-05-26T15:42:45.438Z,27.10
2018-05-26T15:45:11.449Z,27.10
2018-05-26T15:47:37.433Z,28.00
2018-05-26T15:50:03.441Z,27.70
2018-05-26T15:52:29.424Z,27.40
2018-05-26T15:54:55.433Z,27.40
2018-05-26T15:57:22.158Z,27.40
2018-05-26T15:59:48.926Z,27.80
2018-05-26T16:02:14.933Z,27.90
2018-05-26T16:04:41.091Z,28.30
2018-05-26T16:07:07.087Z,28.10
2018-05-26T16:09:33.825Z,27.80
2018-05-26T16:12:00.578Z,27.80
2018-05-26T16:14:26.594Z,27.70
2018-05-26T16:16:53.344Z,26.80
2018-05-26T16:19:19.341Z,26.80
2018-05-26T16:21:46.108Z,26.20
2018-05-26T16:24:12.101Z,26.20
2018-05-26T16:26:38.118Z,25.70
2018-05-26T16:29:04.105Z,27.00
2018-05-26T16:31:30.346Z,27.50
2018-05-26T16:33:56.341Z,27.30
2018-05-26T16:36:22.342Z,27.40
2018-05-26T16:38:49.069Z,27.00
2018-05-26T16:41:15.817Z,27.30
2018-05-26T16:43:42.557Z,26.80
2018-05-26T16:46:09.315Z,26.20
2018-05-26T16:48:35.295Z,26.10
2018-05-26T16:51:01.301Z,27.00
2018-05-26T16:53:27.297Z,27.70
2018-05-26T16:55:53.321Z,28.30
2018-05-26T16:58:19.328Z,28.10
2018-05-26T17:00:45.329Z,27.20
2018-05-26T17:03:12.069Z,27.20
2018-05-26T17:05:38.820Z,27.60
2018-05-26T17:08:05.569Z,26.60
2018-05-26T17:10:32.318Z,26.80
2018-05-26T17:12:58.329Z,26.80
2018-05-26T17:15:25.066Z,27.00
2018-05-26T17:17:51.823Z,26.90
2018-05-26T17:20:17.876Z,26.80
2018-05-26T17:22:43.861Z,27.30
2018-05-26T17:25:10.607Z,26.10
2018-05-26T17:27:36.600Z,26.10
2018-05-26T17:30:02.594Z,25.80
2018-05-26T17:32:28.585Z,25.80
2018-05-26T17:34:54.702Z,25.40
2018-05-26T17:37:21.437Z,26.80
2018-05-26T17:39:48.279Z,26.50
2018-05-26T17:42:15.025Z,27.20
2018-05-26T17:44:41.764Z,27.40
2018-05-26T17:47:08.505Z,27.00
2018-05-26T17:49:35.245Z,26.50
2018-05-26T17:52:02.000Z,26.00
2018-05-26T17:54:28.016Z,26.00
2018-05-26T17:56:54.018Z,25.90
2018-05-26T17:59:20.779Z,26.40
2018-05-26T18:01:46.803Z,26.30
2018-05-26T18:04:12.797Z,26.60
2018-05-26T18:06:38.802Z,26.60
2018-05-26T18:09:04.793Z,26.70
2018-05-26T18:11:30.799Z,26.30
2018-05-26T18:13:56.798Z,26.10
2018-05-26T18:16:23.558Z,26.20
2018-05-26T18:18:50.296Z,25.70
2018-05-26T18:21:17.037Z,25.90
2018-05-26T18:23:43.062Z,25.90
2018-05-26T18:26:09.804Z,25.80
2018-05-26T18:28:36.529Z,25.80
2018-05-26T18:31:03.280Z,25.70
2018-05-26T18:33:30.010Z,25.50
2018-05-26T18:35:56.763Z,25.20
2018-05-26T18:38:23.614Z,25.00
2018-05-26T18:40:49.613Z,25.00
2018-05-26T18:43:15.603Z,24.80
2018-05-26T18:45:41.593Z,24.60
2018-05-26T18:48:07.597Z,24.50
2018-05-26T18:50:34.326Z,24.10
2018-05-26T18:53:01.085Z,23.90
2018-05-26T18:55:27.085Z,23.90
2018-05-26T18:57:53.104Z,23.70
2018-05-26T19:00:19.084Z,23.50
2018-05-26T19:02:51.968Z,23.50
2018-05-26T19:05:17.958Z,23.20
2018-05-26T19:07:44.801Z,22.70
2018-05-26T19:10:11.528Z,22.70
2018-05-26T19:12:38.281Z,22.80
2018-05-26T19:15:05.005Z,22.50
2018-05-26T19:17:31.769Z,22.40
2018-05-26T19:19:58.506Z,22.50
2018-05-26T19:22:25.245Z,22.30
2018-05-26T19:24:51.977Z,22.10
2018-05-26T19:27:18.708Z,22.10
2018-05-26T19:29:44.689Z,22.10
2018-05-26T19:32:10.701Z,22.00
2018-05-26T19:34:36.703Z,21.90
2018-05-26T19:37:02.757Z,21.90
2018-05-26T19:39:29.445Z,21.70
2018-05-26T19:41:56.224Z,21.60
2018-05-26T19:44:22.241Z,21.60
2018-05-26T19:46:48.265Z,21.50
2018-05-26T19:49:14.989Z,21.20
2018-05-26T19:51:41.732Z,21.20
2018-05-26T19:54:08.452Z,21.20
2018-05-26T19:56:34.459Z,21.10
2018-05-26T19:59:00.449Z,20.80
2018-05-26T20:01:26.445Z,20.70
2018-05-26T20:03:52.437Z,20.70
2018-05-26T20:06:18.430Z,20.70
2018-05-26T20:08:44.431Z,20.70
2018-05-26T20:11:10.431Z,20.70
2018-05-26T20:13:37.184Z,20.50
2018-05-26T20:16:03.169Z,20.50
2018-05-26T20:18:29.937Z,20.20
2018-05-26T20:20:56.672Z,20.20
2018-05-26T20:23:23.425Z,20.20
2018-05-26T20:25:50.155Z,20.10
2018-05-26T20:28:16.905Z,19.90
2018-05-26T20:30:43.640Z,20.10
2018-05-26T20:33:10.390Z,20.10
2018-05-26T20:35:36.389Z,20.10
2018-05-26T20:38:02.393Z,20.20
2018-05-26T20:40:28.389Z,20.10
2018-05-26T20:42:54.377Z,20.00
2018-05-26T20:45:21.117Z,19.90
2018-05-26T20:47:47.857Z,19.90
2018-05-26T20:50:14.595Z,19.80
2018-05-26T20:52:41.473Z,19.80
2018-05-26T20:55:07.463Z,19.80
2018-05-26T20:57:33.487Z,19.60
2018-05-26T21:00:00.276Z,19.70
2018-05-26T21:02:26.250Z,19.60
2018-05-26T21:04:52.991Z,19.60
2018-05-26T21:07:19.738Z,19.50
2018-05-26T21:09:46.476Z,19.40
2018-05-26T21:12:12.501Z,19.30
2018-05-26T21:14:38.505Z,19.30
2018-05-26T21:17:05.265Z,19.30
2018-05-26T21:19:31.329Z,19.30
2018-05-26T21:21:57.345Z,19.30
2018-05-26T21:24:23.546Z,19.20
2018-05-26T21:26:49.560Z,19.00
2018-05-26T21:29:16.340Z,19.00
2018-05-26T21:31:42.337Z,19.00
2018-05-26T21:34:08.370Z,19.00
2018-05-26T21:36:34.361Z,19.00
2018-05-26T21:39:01.111Z,18.80
2018-05-26T21:41:27.841Z,18.60
2018-05-26T21:43:53.841Z,18.60
2018-05-26T21:46:19.846Z,18.70
2018-05-26T21:48:45.861Z,18.70
2018-05-26T21:51:11.877Z,18.70
2018-05-26T21:53:37.889Z,18.70
2018-05-26T21:56:03.876Z,18.50
2018-05-26T21:58:29.887Z,18.40
2018-05-26T22:00:55.865Z,18.50
2018-05-26T22:03:21.870Z,18.60
2018-05-26T22:05:48.652Z,18.60
2018-05-26T22:08:14.693Z,18.60
2018-05-26T22:10:41.589Z,18.50
2018-05-26T22:13:07.844Z,18.50
2018-05-26T22:15:34.320Z,18.40
2018-05-26T22:18:00.377Z,18.40
2018-05-26T22:20:26.361Z,18.30
2018-05-26T22:22:54.370Z,18.30
2018-05-26T22:25:20.349Z,18.30
2018-05-26T22:27:46.341Z,18.20
2018-05-26T22:30:12.324Z,18.20
2018-05-26T22:32:38.325Z,18.20
2018-05-26T22:35:04.324Z,18.10
2018-05-26T22:37:30.317Z,18.00
2018-05-26T22:39:56.323Z,18.00
2018-05-26T22:42:23.046Z,18.00
2018-05-26T22:44:49.046Z,17.90
2018-05-26T22:47:15.030Z,17.80
2018-05-26T22:49:41.034Z,17.90
2018-05-26T22:52:07.753Z,17.80
2018-05-26T22:54:33.759Z,17.80
2018-05-26T22:56:59.741Z,17.70
2018-05-26T22:59:25.729Z,17.70
2018-05-26T23:01:52.469Z,17.70
2018-05-26T23:04:19.213Z,17.70
2018-05-26T23:06:45.949Z,17.60
2018-05-26T23:09:12.772Z,17.60
2018-05-26T23:11:38.765Z,17.60
2018-05-26T23:14:04.773Z,17.60
2018-05-26T23:16:30.765Z,17.60
2018-05-26T23:18:57.517Z,17.60
2018-05-26T23:21:24.240Z,17.50
2018-05-26T23:23:51.019Z,17.50
2018-05-26T23:26:17.008Z,17.50
2018-05-26T23:28:43.758Z,17.50
2018-05-26T23:31:10.488Z,17.60
2018-05-26T23:33:37.237Z,17.50
2018-05-26T23:36:03.962Z,17.60
2018-05-26T23:38:29.969Z,17.50
2018-05-26T23:40:55.953Z,17.50
2018-05-26T23:43:21.962Z,17.50
2018-05-26T23:45:47.955Z,17.50
2018-05-26T23:48:13.949Z,17.50
2018-05-26T23:50:39.998Z,17.40
2018-05-26T23:53:05.980Z,17.40
2018-05-26T23:55:31.980Z,17.30
2018-05-26T23:57:57.972Z,17.30
