createdAt,value
2022-10-22T00:03:03.517Z,7.10
2022-10-22T00:06:24.202Z,7.70
2022-10-22T00:10:21.167Z,6.30
2022-10-22T00:13:42.490Z,5.70
2022-10-22T00:17:19.603Z,5.80
2022-10-22T00:20:57.166Z,5.10
2022-10-22T00:24:36.447Z,6.40
2022-10-22T00:28:12.748Z,7.00
2022-10-22T00:32:09.433Z,5.80
2022-10-22T00:35:30.386Z,7.20
2022-10-22T00:39:08.121Z,5.70
2022-10-22T00:42:45.702Z,6.00
2022-10-22T00:46:43.869Z,5.20
2022-10-22T00:50:08.216Z,5.90
2022-10-22T00:53:47.994Z,5.90
2022-10-22T00:57:21.232Z,5.90
2022-10-22T01:00:58.556Z,6.20
2022-10-22T01:04:35.176Z,5.90
2022-10-22T01:09:00.739Z,6.20
2022-10-22T01:13:07.031Z,6.20
2022-10-22T01:16:34.606Z,7.00
2022-10-22T01:20:59.612Z,7.20
2022-10-22T01:24:42.227Z,5.30
2022-10-22T01:28:42.254Z,7.20
2022-10-22T01:32:11.055Z,6.40
2022-10-22T01:35:45.095Z,6.60
2022-10-22T01:39:20.288Z,8.20
2022-10-22T01:43:16.194Z,6.30
2022-10-22T01:46:37.902Z,6.70
2022-10-22T01:51:15.408Z,6.60
2022-10-22T01:54:45.476Z,6.70
2022-10-22T01:58:35.854Z,6.70
2022-10-22T02:02:43.889Z,7.40
2022-10-22T02:06:14.117Z,7.00
2022-10-22T02:09:43.919Z,6.80
2022-10-22T02:13:31.555Z,6.20
2022-10-22T02:16:59.928Z,6.10
2022-10-22T02:20:55.397Z,6.10
2022-10-22T02:24:17.976Z,6.50
2022-10-22T02:28:21.488Z,6.20
2022-10-22T02:32:05.275Z,6.20
2022-10-22T02:35:27.977Z,6.20
2022-10-22T02:39:04.339Z,6.40
2022-10-22T02:42:43.248Z,5.30
2022-10-22T02:46:19.301Z,6.20
2022-10-22T02:49:56.787Z,6.30
2022-10-22T02:53:34.404Z,6.60
2022-10-22T02:57:12.104Z,6.20
2022-10-22T03:00:49.776Z,7.20
2022-10-22T03:04:27.341Z,9.80
2022-10-22T03:08:23.846Z,7.40
2022-10-22T03:12:03.309Z,6.90
2022-10-22T03:15:24.742Z,8.20
2022-10-22T03:19:02.668Z,6.80
2022-10-22T03:22:42.492Z,6.50
2022-10-22T03:26:18.785Z,6.40
2022-10-22T03:29:56.918Z,6.30
2022-10-22T03:33:33.014Z,7.30
2022-10-22T03:37:29.675Z,7.90
2022-10-22T03:40:50.538Z,7.90
2022-10-22T03:44:28.711Z,7.00
2022-10-22T03:48:05.801Z,6.90
2022-10-22T03:51:43.656Z,6.10
2022-10-22T03:55:41.009Z,6.90
2022-10-22T03:59:02.025Z,7.40
2022-10-22T04:02:39.545Z,8.50
2022-10-22T04:06:17.298Z,7.70
2022-10-22T04:09:54.860Z,8.40
2022-10-22T04:13:32.625Z,7.20
2022-10-22T04:17:10.216Z,6.50
2022-10-22T04:20:48.191Z,8.00
2022-10-22T04:24:25.908Z,7.40
2022-10-22T04:28:06.041Z,7.70
2022-10-22T04:31:41.092Z,6.80
2022-10-22T04:35:18.844Z,6.30
2022-10-22T04:39:01.367Z,7.10
2022-10-22T04:42:34.050Z,7.30
2022-10-22T04:46:33.171Z,6.50
2022-10-22T04:49:54.050Z,7.10
2022-10-22T04:53:50.819Z,8.40
2022-10-22T04:57:11.504Z,18.30
2022-10-22T05:00:49.126Z,11.20
2022-10-22T05:04:26.872Z,8.00
2022-10-22T05:08:23.347Z,8.70
2022-10-22T05:11:48.346Z,8.50
2022-10-22T05:15:21.474Z,8.20
2022-10-22T05:19:01.072Z,8.80
2022-10-22T05:22:55.662Z,9.50
2022-10-22T05:26:35.274Z,8.70
2022-10-22T05:29:55.724Z,8.30
2022-10-22T05:33:34.335Z,8.10
2022-10-22T05:37:29.922Z,9.50
2022-10-22T05:41:24.334Z,11.70
2022-10-22T05:45:05.544Z,9.20
2022-10-22T05:48:26.164Z,12.10
2022-10-22T05:52:03.812Z,13.80
2022-10-22T05:55:41.548Z,19.10
2022-10-22T05:59:19.190Z,17.00
2022-10-22T06:02:58.472Z,24.80
2022-10-22T06:06:38.823Z,20.30
2022-10-22T06:10:18.283Z,13.70
2022-10-22T06:13:51.460Z,11.50
2022-10-22T06:17:27.521Z,13.80
2022-10-22T06:21:24.563Z,15.40
2022-10-22T06:25:05.887Z,20.20
2022-10-22T06:28:45.460Z,20.60
2022-10-22T06:32:06.156Z,9.90
2022-10-22T06:35:45.268Z,10.70
2022-10-22T06:39:40.308Z,9.90
2022-10-22T06:43:01.093Z,7.70
2022-10-22T06:46:43.412Z,7.30
2022-10-22T06:50:35.907Z,7.10
2022-10-22T06:54:15.266Z,7.60
2022-10-22T06:57:39.054Z,7.50
2022-10-22T07:01:34.519Z,7.10
2022-10-22T07:04:56.118Z,7.90
2022-10-22T07:08:54.028Z,6.50
2022-10-22T07:12:16.163Z,6.90
2022-10-22T07:15:54.906Z,7.50
2022-10-22T07:19:31.551Z,7.60
2022-10-22T07:23:08.289Z,7.40
2022-10-22T07:27:08.121Z,6.90
2022-10-22T07:30:31.898Z,7.10
2022-10-22T07:34:28.360Z,7.00
2022-10-22T07:37:49.098Z,8.00
2022-10-22T07:41:45.531Z,8.10
2022-10-22T07:45:25.206Z,9.00
2022-10-22T07:49:04.865Z,8.70
2022-10-22T07:52:28.605Z,10.00
2022-10-22T07:56:03.683Z,8.20
2022-10-22T07:59:40.909Z,8.10
2022-10-22T08:03:18.721Z,9.60
2022-10-22T08:06:56.392Z,10.10
2022-10-22T08:10:35.145Z,10.00
2022-10-22T08:14:30.737Z,7.70
2022-10-22T08:17:51.584Z,8.00
2022-10-22T08:21:29.080Z,9.20
2022-10-22T08:25:26.279Z,6.90
2022-10-22T08:28:47.011Z,7.30
2022-10-22T08:32:24.756Z,9.90
2022-10-22T08:36:02.554Z,8.00
2022-10-22T08:39:58.851Z,8.10
2022-10-22T08:44:17.009Z,9.20
2022-10-22T08:48:22.177Z,5.90
2022-10-22T08:52:02.722Z,7.00
2022-10-22T08:55:25.480Z,8.50
2022-10-22T08:59:11.216Z,7.50
2022-10-22T09:03:40.610Z,7.00
2022-10-22T09:07:20.380Z,8.00
2022-10-22T09:10:48.041Z,8.10
2022-10-22T09:14:37.686Z,7.80
2022-10-22T09:18:45.641Z,7.70
2022-10-22T09:22:37.514Z,9.30
2022-10-22T09:26:00.317Z,14.40
2022-10-22T09:29:35.723Z,13.40
2022-10-22T09:33:26.126Z,12.80
2022-10-22T09:36:59.641Z,14.70
2022-10-22T09:40:28.708Z,10.90
2022-10-22T09:44:07.031Z,9.50
2022-10-22T09:48:01.012Z,10.10
2022-10-22T09:51:35.808Z,9.90
2022-10-22T09:55:14.886Z,10.10
2022-10-22T09:58:45.503Z,8.80
2022-10-22T10:02:37.419Z,9.50
2022-10-22T10:06:05.763Z,8.20
2022-10-22T10:09:37.779Z,11.80
2022-10-22T10:13:25.759Z,13.10
2022-10-22T10:17:00.365Z,11.40
2022-10-22T10:20:43.204Z,12.90
2022-10-22T10:24:17.690Z,12.90
2022-10-22T10:28:19.075Z,14.70
2022-10-22T10:32:12.007Z,14.60
2022-10-22T10:35:45.456Z,14.50
2022-10-22T10:39:35.608Z,13.70
2022-10-22T10:43:33.561Z,18.10
2022-10-22T10:47:35.087Z,24.20
2022-10-22T10:51:03.699Z,25.90
2022-10-22T10:54:55.430Z,24.50
2022-10-22T10:58:30.436Z,13.80
2022-10-22T11:02:13.237Z,13.60
2022-10-22T11:05:57.988Z,14.00
2022-10-22T11:09:21.311Z,16.80
2022-10-22T11:13:05.100Z,23.00
2022-10-22T11:16:40.478Z,27.30
2022-10-22T11:20:36.639Z,25.80
2022-10-22T11:24:41.729Z,20.00
2022-10-22T11:28:32.014Z,20.80
2022-10-22T11:32:18.823Z,19.50
2022-10-22T11:35:44.014Z,20.90
2022-10-22T11:39:35.233Z,20.30
2022-10-22T11:43:04.635Z,18.80
2022-10-22T11:46:45.715Z,19.20
2022-10-22T11:51:00.342Z,16.80
2022-10-22T11:54:42.782Z,14.90
2022-10-22T11:58:44.140Z,17.80
2022-10-22T12:02:24.411Z,14.30
2022-10-22T12:05:46.581Z,17.60
2022-10-22T12:09:42.638Z,18.40
2022-10-22T12:13:24.869Z,13.30
2022-10-22T12:16:57.208Z,16.30
2022-10-22T12:20:26.302Z,16.50
2022-10-22T12:24:03.258Z,15.00
2022-10-22T12:27:41.581Z,13.30
2022-10-22T12:31:38.878Z,16.50
2022-10-22T12:35:21.344Z,20.30
2022-10-22T12:38:47.238Z,18.60
2022-10-22T12:42:19.934Z,20.00
2022-10-22T12:45:59.210Z,21.20
2022-10-22T12:49:44.202Z,21.70
2022-10-22T12:53:20.845Z,19.00
2022-10-22T12:56:52.263Z,28.60
2022-10-22T13:00:48.479Z,25.70
2022-10-22T13:04:31.346Z,25.00
2022-10-22T13:08:17.518Z,20.60
2022-10-22T13:11:41.866Z,20.80
2022-10-22T13:15:28.172Z,27.30
2022-10-22T13:18:54.223Z,24.60
2022-10-22T13:22:37.768Z,22.60
2022-10-22T13:26:34.924Z,18.20
2022-10-22T13:29:57.655Z,21.60
2022-10-22T13:33:56.139Z,23.60
2022-10-22T13:37:38.000Z,25.80
2022-10-22T13:40:59.933Z,24.20
2022-10-22T13:44:36.687Z,22.30
2022-10-22T13:48:22.124Z,20.80
2022-10-22T13:52:21.323Z,20.40
2022-10-22T13:55:42.178Z,22.40
2022-10-22T13:59:22.756Z,28.30
2022-10-22T14:03:20.629Z,23.60
2022-10-22T14:07:03.980Z,25.90
2022-10-22T14:10:26.040Z,29.20
2022-10-22T14:14:05.060Z,32.70
2022-10-22T14:18:00.393Z,33.50
2022-10-22T14:21:40.004Z,31.80
2022-10-22T14:25:00.937Z,26.00
2022-10-22T14:29:13.366Z,19.90
2022-10-22T14:32:34.023Z,21.50
2022-10-22T14:36:14.522Z,26.80
2022-10-22T14:39:52.796Z,40.50
2022-10-22T14:43:31.103Z,24.70
2022-10-22T14:47:04.695Z,38.30
2022-10-22T14:50:44.296Z,38.30
2022-10-22T14:54:38.857Z,23.30
2022-10-22T14:57:59.252Z,34.40
2022-10-22T15:01:39.233Z,26.50
2022-10-22T15:05:33.458Z,36.20
2022-10-22T15:09:12.984Z,37.90
2022-10-22T15:12:34.227Z,17.70
2022-10-22T15:16:14.955Z,20.20
2022-10-22T15:20:08.807Z,43.90
2022-10-22T15:23:30.453Z,27.60
2022-10-22T15:27:08.178Z,25.20
2022-10-22T15:30:45.357Z,20.30
2022-10-22T15:34:27.339Z,25.10
2022-10-22T15:38:00.625Z,29.30
2022-10-22T15:41:59.904Z,28.90
2022-10-22T15:45:25.241Z,31.90
2022-10-22T15:48:59.117Z,22.10
2022-10-22T15:52:36.249Z,29.10
2022-10-22T15:56:13.869Z,28.50
2022-10-22T16:00:11.209Z,23.50
2022-10-22T16:03:36.369Z,22.70
2022-10-22T16:07:13.747Z,21.70
2022-10-22T16:10:51.353Z,39.70
2022-10-22T16:14:29.172Z,26.00
2022-10-22T16:18:06.671Z,16.70
2022-10-22T16:21:45.137Z,16.00
2022-10-22T16:25:22.077Z,19.60
2022-10-22T16:29:01.447Z,19.70
2022-10-22T16:32:37.348Z,23.00
2022-10-22T16:36:18.710Z,27.50
2022-10-22T16:39:52.649Z,29.60
2022-10-22T16:43:52.656Z,19.30
2022-10-22T16:47:32.094Z,19.90
2022-10-22T16:51:14.210Z,23.20
2022-10-22T16:54:34.868Z,40.90
2022-10-22T16:58:12.693Z,20.90
2022-10-22T17:01:50.364Z,27.20
2022-10-22T17:05:28.035Z,31.30
2022-10-22T17:09:05.797Z,43.90
2022-10-22T17:12:43.522Z,31.00
2022-10-22T17:16:23.633Z,21.30
2022-10-22T17:20:18.334Z,25.00
2022-10-22T17:23:39.613Z,38.30
2022-10-22T17:27:35.553Z,29.70
2022-10-22T17:31:08.592Z,21.60
2022-10-22T17:34:34.046Z,22.60
2022-10-22T17:38:13.021Z,19.20
2022-10-22T17:42:08.202Z,18.50
2022-10-22T17:45:28.733Z,18.00
2022-10-22T17:49:15.023Z,19.60
2022-10-22T17:52:44.406Z,19.40
2022-10-22T17:56:24.754Z,18.80
2022-10-22T17:59:59.403Z,16.40
2022-10-22T18:04:01.405Z,18.10
2022-10-22T18:07:22.053Z,20.60
2022-10-22T18:11:21.729Z,15.00
2022-10-22T18:15:02.742Z,17.90
2022-10-22T18:18:46.771Z,19.50
2022-10-22T18:22:26.785Z,20.40
2022-10-22T18:26:06.301Z,20.00
2022-10-22T18:29:49.241Z,19.90
2022-10-22T18:33:28.542Z,29.10
2022-10-22T18:37:08.363Z,22.40
2022-10-22T18:40:49.319Z,18.60
2022-10-22T18:44:13.820Z,19.20
2022-10-22T18:47:48.163Z,16.90
2022-10-22T18:51:28.404Z,15.30
2022-10-22T18:55:22.200Z,15.00
2022-10-22T18:58:46.481Z,19.20
2022-10-22T19:02:20.906Z,16.60
2022-10-22T19:06:26.562Z,15.20
2022-10-22T19:09:47.549Z,17.70
2022-10-22T19:13:25.774Z,16.40
2022-10-22T19:17:02.830Z,16.30
2022-10-22T19:20:40.890Z,18.10
2022-10-22T19:24:19.646Z,20.90
2022-10-22T19:27:55.857Z,14.80
2022-10-22T19:31:33.713Z,17.30
2022-10-22T19:35:29.906Z,15.80
2022-10-22T19:38:53.983Z,14.60
2022-10-22T19:42:29.332Z,18.20
2022-10-22T19:46:07.050Z,17.20
2022-10-22T19:50:02.710Z,15.00
2022-10-22T19:53:42.512Z,14.60
2022-10-22T20:01:04.650Z,15.40
2022-10-22T20:04:27.974Z,16.30
2022-10-22T20:08:03.133Z,13.60
2022-10-22T20:11:41.101Z,15.20
2022-10-22T20:15:18.877Z,15.80
2022-10-22T20:19:00.828Z,14.40
2022-10-22T20:22:55.224Z,16.00
2022-10-22T20:26:15.905Z,15.20
2022-10-22T20:29:53.744Z,14.50
2022-10-22T20:33:31.682Z,15.30
2022-10-22T20:37:09.150Z,12.80
2022-10-22T20:41:11.943Z,13.80
2022-10-22T20:44:32.705Z,10.70
2022-10-22T20:48:10.637Z,12.50
2022-10-22T20:51:47.838Z,11.90
2022-10-22T20:55:26.034Z,12.50
2022-10-22T20:59:08.382Z,12.20
2022-10-22T21:02:40.930Z,12.20
2022-10-22T21:06:39.655Z,10.20
2022-10-22T21:10:00.433Z,10.60
2022-10-22T21:13:38.621Z,11.40
2022-10-22T21:17:35.141Z,9.50
2022-10-22T21:21:16.967Z,10.70
2022-10-22T21:24:37.403Z,11.30
2022-10-22T21:28:15.268Z,10.90
2022-10-22T21:31:53.430Z,12.70
2022-10-22T21:35:32.508Z,10.60
2022-10-22T21:39:08.680Z,11.00
2022-10-22T21:43:04.686Z,11.70
2022-10-22T21:46:27.395Z,12.60
2022-10-22T21:50:03.538Z,11.80
2022-10-22T21:53:41.142Z,12.80
2022-10-22T21:57:18.282Z,10.90
2022-10-22T22:00:58.231Z,12.30
2022-10-22T22:04:33.867Z,10.50
2022-10-22T22:08:30.559Z,11.30
2022-10-22T22:11:51.597Z,10.00
2022-10-22T22:15:31.527Z,11.90
2022-10-22T22:19:10.203Z,10.90
2022-10-22T22:22:44.872Z,10.80
2022-10-22T22:26:28.592Z,9.40
2022-10-22T22:29:59.912Z,11.80
2022-10-22T22:34:00.666Z,12.10
2022-10-22T22:37:21.732Z,11.10
2022-10-22T22:41:00.096Z,11.40
2022-10-22T22:44:55.450Z,11.70
2022-10-22T22:48:16.110Z,14.30
2022-10-22T22:51:53.811Z,10.70
2022-10-22T22:55:32.116Z,14.30
2022-10-22T22:59:27.939Z,13.40
2022-10-22T23:03:07.405Z,15.80
2022-10-22T23:06:31.526Z,14.30
2022-10-22T23:10:05.853Z,14.10
2022-10-22T23:13:44.050Z,13.80
2022-10-22T23:17:20.943Z,13.00
2022-10-22T23:20:58.407Z,13.80
2022-10-22T23:24:55.182Z,11.90
2022-10-22T23:28:15.815Z,13.60
2022-10-22T23:32:16.379Z,11.80
2022-10-22T23:35:56.015Z,12.30
2022-10-22T23:39:36.671Z,11.20
2022-10-22T23:42:57.139Z,11.70
2022-10-22T23:46:35.807Z,11.00
2022-10-22T23:50:13.102Z,9.80
2022-10-22T23:54:01.562Z,11.50
2022-10-22T23:57:27.823Z,11.20
