createdAt,value
2019-05-25T00:01:47.698Z,91.00
2019-05-25T00:04:16.254Z,91.40
2019-05-25T00:06:44.765Z,91.50
2019-05-25T00:09:13.192Z,91.80
2019-05-25T00:11:41.650Z,92.30
2019-05-25T00:14:10.077Z,92.60
2019-05-25T00:16:38.534Z,93.10
2019-05-25T00:19:06.972Z,93.10
2019-05-25T00:21:35.434Z,93.50
2019-05-25T00:24:12.390Z,93.60
2019-05-25T00:26:34.105Z,93.80
2019-05-25T00:29:02.534Z,93.90
2019-05-25T00:31:30.995Z,94.10
2019-05-25T00:33:59.442Z,94.20
2019-05-25T00:36:27.887Z,93.80
2019-05-25T00:38:56.313Z,94.20
2019-05-25T00:41:24.753Z,93.90
2019-05-25T00:43:53.190Z,94.10
2019-05-25T00:46:21.678Z,94.20
2019-05-25T00:48:50.182Z,94.30
2019-05-25T00:51:18.634Z,94.30
2019-05-25T00:53:47.067Z,94.40
2019-05-25T00:56:15.521Z,94.60
2019-05-25T00:58:43.954Z,94.70
2019-05-25T01:01:12.433Z,95.10
2019-05-25T01:03:40.920Z,95.40
2019-05-25T01:06:09.362Z,95.80
2019-05-25T01:08:37.949Z,96.10
2019-05-25T01:11:06.411Z,96.50
2019-05-25T01:13:34.859Z,96.80
2019-05-25T01:16:03.306Z,97.00
2019-05-25T01:18:31.731Z,97.50
2019-05-25T01:21:00.190Z,97.70
2019-05-25T01:23:28.713Z,97.80
2019-05-25T01:25:57.170Z,98.30
2019-05-25T01:28:25.607Z,98.50
2019-05-25T01:30:54.125Z,98.60
2019-05-25T01:33:22.568Z,98.90
2019-05-25T01:35:51.021Z,99.40
2019-05-25T01:38:19.445Z,99.80
2019-05-25T01:40:47.893Z,99.90
2019-05-25T01:43:16.330Z,99.90
2019-05-25T01:45:44.772Z,99.90
2019-05-25T01:48:13.206Z,99.90
2019-05-25T01:50:41.654Z,99.90
2019-05-25T01:53:11.617Z,99.90
2019-05-25T01:55:40.226Z,99.90
2019-05-25T01:58:08.734Z,99.90
2019-05-25T02:00:37.157Z,99.90
2019-05-25T02:03:05.623Z,99.90
2019-05-25T02:05:34.083Z,99.90
2019-05-25T02:08:02.587Z,99.90
2019-05-25T02:10:31.030Z,99.90
2019-05-25T02:12:59.482Z,99.90
2019-05-25T02:15:27.931Z,99.90
2019-05-25T02:17:56.382Z,99.90
2019-05-25T02:20:24.813Z,99.90
2019-05-25T02:22:53.267Z,99.90
2019-05-25T02:25:21.691Z,99.90
2019-05-25T02:27:50.144Z,99.90
2019-05-25T02:30:19.116Z,99.90
2019-05-25T02:32:47.573Z,99.90
2019-05-25T02:35:21.971Z,99.90
2019-05-25T02:37:50.421Z,99.90
2019-05-25T02:40:18.991Z,99.90
2019-05-25T02:42:47.430Z,99.90
2019-05-25T02:45:15.861Z,99.90
2019-05-25T02:47:44.314Z,99.90
2019-05-25T02:50:12.898Z,99.90
2019-05-25T02:52:41.358Z,99.90
2019-05-25T02:55:11.757Z,99.90
2019-05-25T02:57:40.225Z,99.90
2019-05-25T03:00:09.592Z,99.90
2019-05-25T03:02:38.097Z,99.90
2019-05-25T03:05:08.776Z,99.90
2019-05-25T03:07:38.419Z,99.90
2019-05-25T03:10:07.223Z,99.90
2019-05-25T03:12:35.670Z,99.90
2019-05-25T03:15:07.149Z,99.90
2019-05-25T03:17:35.614Z,99.90
2019-05-25T03:20:05.985Z,99.90
2019-05-25T03:22:34.426Z,99.90
2019-05-25T03:25:03.442Z,99.90
2019-05-25T03:27:31.888Z,99.90
2019-05-25T03:30:00.318Z,99.90
2019-05-25T03:32:28.767Z,99.90
2019-05-25T03:34:57.638Z,99.90
2019-05-25T03:37:26.101Z,99.90
2019-05-25T03:39:54.637Z,99.90
2019-05-25T03:42:23.130Z,99.90
2019-05-25T03:44:51.578Z,99.90
2019-05-25T03:47:20.052Z,99.90
2019-05-25T03:49:48.483Z,99.90
2019-05-25T03:52:16.933Z,99.90
2019-05-25T03:54:45.383Z,99.90
2019-05-25T03:57:13.897Z,99.90
2019-05-25T03:59:42.331Z,99.90
2019-05-25T04:02:10.801Z,99.90
2019-05-25T04:04:39.292Z,99.90
2019-05-25T04:07:07.739Z,99.90
2019-05-25T04:09:36.195Z,99.90
2019-05-25T04:12:04.703Z,99.90
2019-05-25T04:14:33.152Z,99.90
2019-05-25T04:17:01.650Z,99.90
2019-05-25T04:19:30.113Z,99.90
2019-05-25T04:21:58.543Z,99.90
2019-05-25T04:24:27.005Z,99.90
2019-05-25T04:26:55.452Z,99.90
2019-05-25T04:29:23.897Z,99.90
2019-05-25T04:31:52.344Z,99.90
2019-05-25T04:34:20.798Z,99.90
2019-05-25T04:36:49.233Z,99.90
2019-05-25T04:39:17.717Z,99.90
2019-05-25T04:41:46.208Z,99.90
2019-05-25T04:44:14.658Z,99.90
2019-05-25T04:46:43.097Z,99.90
2019-05-25T04:49:11.613Z,99.90
2019-05-25T04:51:40.050Z,99.90
2019-05-25T04:54:08.501Z,99.90
2019-05-25T04:56:39.791Z,99.90
2019-05-25T04:59:07.106Z,99.90
2019-05-25T05:01:35.538Z,99.90
2019-05-25T05:04:04.053Z,99.90
2019-05-25T05:06:32.489Z,99.90
2019-05-25T05:09:00.929Z,99.90
2019-05-25T05:11:29.362Z,99.90
2019-05-25T05:13:57.818Z,99.90
2019-05-25T05:16:26.254Z,99.90
2019-05-25T05:18:54.716Z,99.90
2019-05-25T05:21:23.146Z,99.90
2019-05-25T05:23:51.602Z,99.90
2019-05-25T05:26:20.041Z,99.90
2019-05-25T05:28:49.235Z,99.90
2019-05-25T05:31:23.653Z,99.90
2019-05-25T05:33:47.979Z,99.90
2019-05-25T05:36:16.957Z,99.90
2019-05-25T05:38:46.069Z,99.90
2019-05-25T05:41:17.126Z,99.90
2019-05-25T05:43:47.242Z,99.90
2019-05-25T05:46:17.567Z,99.90
2019-05-25T05:48:49.108Z,99.90
2019-05-25T05:51:21.857Z,99.90
2019-05-25T05:53:53.382Z,99.90
2019-05-25T05:56:21.873Z,99.90
2019-05-25T05:58:50.342Z,99.90
2019-05-25T06:01:18.772Z,99.90
2019-05-25T06:03:47.205Z,99.90
2019-05-25T06:06:15.667Z,99.90
2019-05-25T06:08:44.102Z,99.90
2019-05-25T06:11:12.625Z,99.90
2019-05-25T06:13:41.066Z,99.90
2019-05-25T06:16:09.515Z,99.90
2019-05-25T06:18:37.940Z,99.90
2019-05-25T06:21:06.672Z,99.90
2019-05-25T06:23:35.093Z,99.90
2019-05-25T06:26:03.573Z,99.90
2019-05-25T06:28:32.081Z,99.90
2019-05-25T06:31:00.525Z,99.90
2019-05-25T06:33:28.966Z,99.90
2019-05-25T06:35:57.434Z,99.90
2019-05-25T06:38:25.882Z,99.90
2019-05-25T06:40:54.335Z,99.90
2019-05-25T06:43:22.779Z,99.90
2019-05-25T06:45:51.234Z,99.90
2019-05-25T06:48:19.671Z,99.90
2019-05-25T06:50:48.117Z,99.90
2019-05-25T06:53:16.555Z,99.90
2019-05-25T06:55:45.005Z,99.90
2019-05-25T06:58:13.505Z,99.90
2019-05-25T07:00:41.952Z,99.90
2019-05-25T07:03:10.396Z,99.90
2019-05-25T07:05:38.929Z,99.90
2019-05-25T07:08:07.361Z,99.90
2019-05-25T07:10:35.805Z,99.90
2019-05-25T07:13:04.301Z,99.90
2019-05-25T07:15:32.741Z,99.90
2019-05-25T07:18:01.188Z,99.90
2019-05-25T07:20:29.705Z,99.90
2019-05-25T07:22:58.151Z,99.90
2019-05-25T07:25:26.696Z,99.90
2019-05-25T07:27:59.809Z,99.90
2019-05-25T07:30:25.356Z,99.90
2019-05-25T07:32:53.783Z,99.90
2019-05-25T07:35:22.235Z,99.90
2019-05-25T07:37:50.672Z,99.90
2019-05-25T07:40:19.143Z,99.90
2019-05-25T07:42:47.559Z,99.90
2019-05-25T07:45:16.090Z,99.90
2019-05-25T07:47:44.544Z,99.90
2019-05-25T07:50:13.551Z,99.90
2019-05-25T07:52:42.032Z,99.90
2019-05-25T07:55:10.625Z,99.90
2019-05-25T07:57:39.129Z,99.90
2019-05-25T08:00:08.296Z,99.90
2019-05-25T08:02:36.902Z,99.90
2019-05-25T08:05:06.978Z,99.90
2019-05-25T08:07:35.422Z,99.90
2019-05-25T08:10:04.694Z,99.90
2019-05-25T08:12:33.228Z,99.90
2019-05-25T08:15:01.718Z,99.90
2019-05-25T08:17:30.184Z,99.90
2019-05-25T08:19:58.631Z,99.90
2019-05-25T08:22:27.082Z,99.90
2019-05-25T08:24:55.514Z,99.90
2019-05-25T08:27:23.972Z,99.90
2019-05-25T08:29:52.400Z,99.90
2019-05-25T08:32:20.863Z,99.90
2019-05-25T08:34:49.307Z,99.90
2019-05-25T08:37:17.753Z,99.90
2019-05-25T08:39:46.194Z,99.90
2019-05-25T08:42:14.955Z,99.90
2019-05-25T08:44:43.381Z,99.90
2019-05-25T08:47:11.843Z,99.90
2019-05-25T08:49:40.282Z,99.90
2019-05-25T08:52:08.736Z,99.90
2019-05-25T08:54:37.172Z,99.90
2019-05-25T08:57:05.617Z,99.90
2019-05-25T08:59:34.059Z,99.90
2019-05-25T09:02:02.509Z,99.90
2019-05-25T09:04:30.948Z,99.90
2019-05-25T09:06:59.408Z,99.90
2019-05-25T09:09:27.855Z,99.90
2019-05-25T09:11:56.325Z,99.90
2019-05-25T09:14:24.772Z,99.90
2019-05-25T09:16:53.231Z,99.90
2019-05-25T09:19:21.660Z,99.90
2019-05-25T09:22:02.233Z,99.90
2019-05-25T09:24:20.256Z,99.90
2019-05-25T09:26:48.709Z,99.90
2019-05-25T09:29:17.150Z,99.90
2019-05-25T09:31:45.603Z,99.90
2019-05-25T09:34:14.109Z,99.90
2019-05-25T09:36:42.554Z,99.90
2019-05-25T09:39:10.994Z,99.90
2019-05-25T09:41:39.453Z,99.90
2019-05-25T09:44:07.887Z,99.90
2019-05-25T09:46:36.318Z,99.90
2019-05-25T09:49:04.952Z,99.90
2019-05-25T09:51:33.389Z,99.90
2019-05-25T09:54:01.936Z,99.90
2019-05-25T09:56:30.499Z,99.90
2019-05-25T09:58:58.965Z,99.90
2019-05-25T10:01:27.479Z,99.90
2019-05-25T10:03:56.734Z,99.90
2019-05-25T10:06:25.353Z,99.90
2019-05-25T10:08:53.806Z,99.90
2019-05-25T10:11:22.242Z,99.90
2019-05-25T10:13:50.778Z,99.90
2019-05-25T10:16:19.395Z,99.90
2019-05-25T10:18:47.883Z,99.90
2019-05-25T10:21:16.316Z,99.90
2019-05-25T10:23:44.770Z,99.90
2019-05-25T10:26:13.215Z,99.90
2019-05-25T10:28:41.670Z,99.90
2019-05-25T10:31:10.110Z,99.90
2019-05-25T10:33:39.345Z,99.90
2019-05-25T10:36:07.783Z,99.90
2019-05-25T10:38:36.240Z,99.90
2019-05-25T10:41:04.678Z,99.90
2019-05-25T10:43:33.131Z,99.90
2019-05-25T10:46:01.572Z,99.90
2019-05-25T10:48:30.032Z,99.90
2019-05-25T10:50:58.473Z,99.90
2019-05-25T10:53:26.921Z,99.90
2019-05-25T10:55:55.359Z,99.50
2019-05-25T10:58:23.806Z,99.30
2019-05-25T11:00:52.253Z,98.80
2019-05-25T11:03:20.705Z,99.40
2019-05-25T11:05:49.150Z,99.10
2019-05-25T11:08:17.603Z,99.00
2019-05-25T11:10:46.098Z,99.50
2019-05-25T11:13:14.561Z,99.70
2019-05-25T11:15:42.986Z,99.40
2019-05-25T11:18:11.439Z,99.30
2019-05-25T11:20:39.876Z,99.90
2019-05-25T11:23:08.327Z,99.90
2019-05-25T11:25:36.761Z,99.90
2019-05-25T11:28:08.147Z,99.80
2019-05-25T11:30:35.373Z,99.90
2019-05-25T11:33:03.796Z,99.90
2019-05-25T11:35:32.262Z,99.70
2019-05-25T11:38:00.688Z,99.70
2019-05-25T11:40:29.209Z,99.40
2019-05-25T11:42:57.642Z,99.20
2019-05-25T11:45:26.173Z,99.10
2019-05-25T11:47:54.645Z,99.10
2019-05-25T11:50:23.165Z,99.40
2019-05-25T11:52:51.780Z,99.60
2019-05-25T11:55:21.874Z,99.60
2019-05-25T11:57:50.368Z,99.10
2019-05-25T12:00:25.355Z,99.10
2019-05-25T12:02:49.994Z,99.20
2019-05-25T12:05:18.787Z,98.60
2019-05-25T12:07:47.282Z,98.50
2019-05-25T12:10:16.263Z,98.80
2019-05-25T12:12:44.705Z,99.20
2019-05-25T12:15:14.747Z,98.80
2019-05-25T12:17:43.185Z,98.90
2019-05-25T12:20:12.063Z,99.00
2019-05-25T12:22:40.510Z,99.50
2019-05-25T12:25:09.393Z,99.00
2019-05-25T12:27:37.833Z,99.20
2019-05-25T12:30:07.996Z,99.30
2019-05-25T12:32:36.422Z,99.60
2019-05-25T12:35:07.875Z,99.90
2019-05-25T12:37:36.311Z,99.90
2019-05-25T12:40:06.486Z,99.90
2019-05-25T12:42:34.986Z,99.90
2019-05-25T12:45:03.432Z,99.90
2019-05-25T12:47:31.864Z,99.90
2019-05-25T12:50:00.301Z,99.90
2019-05-25T12:52:28.826Z,99.90
2019-05-25T12:54:57.446Z,99.90
2019-05-25T12:57:25.958Z,99.90
2019-05-25T12:59:54.415Z,99.90
2019-05-25T13:02:22.845Z,99.70
2019-05-25T13:04:51.299Z,99.90
2019-05-25T13:07:19.736Z,99.90
2019-05-25T13:09:48.202Z,99.90
2019-05-25T13:12:16.632Z,99.90
2019-05-25T13:14:45.093Z,99.90
2019-05-25T13:17:13.535Z,99.90
2019-05-25T13:19:41.981Z,99.90
2019-05-25T13:22:10.417Z,99.10
2019-05-25T13:24:38.898Z,99.40
2019-05-25T13:27:07.401Z,99.40
2019-05-25T13:29:35.886Z,99.10
2019-05-25T13:32:04.421Z,99.00
2019-05-25T13:34:32.863Z,99.00
2019-05-25T13:37:01.996Z,98.90
2019-05-25T13:39:30.738Z,98.80
2019-05-25T13:41:59.192Z,99.30
2019-05-25T13:44:27.635Z,99.60
2019-05-25T13:46:56.081Z,99.10
2019-05-25T13:49:24.537Z,98.90
2019-05-25T13:51:53.046Z,99.20
2019-05-25T13:54:21.479Z,99.40
2019-05-25T13:56:49.938Z,99.50
2019-05-25T13:59:18.385Z,99.50
2019-05-25T14:01:46.830Z,99.60
2019-05-25T14:04:15.291Z,99.80
2019-05-25T14:06:43.751Z,99.80
2019-05-25T14:09:15.666Z,99.50
2019-05-25T14:11:42.368Z,99.60
2019-05-25T14:14:10.796Z,99.40
2019-05-25T14:16:39.239Z,99.20
2019-05-25T14:19:07.743Z,99.00
2019-05-25T14:21:36.197Z,99.40
2019-05-25T14:24:04.675Z,99.30
2019-05-25T14:26:33.126Z,99.10
2019-05-25T14:29:01.571Z,99.20
2019-05-25T14:31:44.409Z,99.00
2019-05-25T14:34:00.253Z,99.00
2019-05-25T14:36:28.689Z,99.30
2019-05-25T14:38:57.124Z,99.20
2019-05-25T14:41:25.581Z,99.10
2019-05-25T14:43:54.011Z,99.40
2019-05-25T14:46:27.725Z,98.90
2019-05-25T14:48:52.634Z,99.20
2019-05-25T14:51:21.091Z,99.40
2019-05-25T14:53:49.526Z,99.40
2019-05-25T14:56:17.974Z,99.50
2019-05-25T14:58:46.543Z,99.60
2019-05-25T15:01:15.012Z,99.60
2019-05-25T15:03:43.443Z,99.40
2019-05-25T15:06:11.896Z,99.20
2019-05-25T15:08:40.337Z,99.50
2019-05-25T15:11:08.790Z,99.10
2019-05-25T15:13:37.221Z,99.30
2019-05-25T15:16:05.750Z,99.70
2019-05-25T15:18:34.193Z,99.90
2019-05-25T15:21:02.658Z,99.90
2019-05-25T15:23:31.091Z,99.80
2019-05-25T15:25:59.522Z,99.30
2019-05-25T15:28:27.986Z,99.60
2019-05-25T15:30:56.421Z,99.50
2019-05-25T15:33:24.866Z,99.30
2019-05-25T15:35:53.362Z,99.50
2019-05-25T15:38:21.813Z,99.60
2019-05-25T15:40:50.250Z,99.30
2019-05-25T15:43:18.769Z,99.10
2019-05-25T15:45:47.235Z,98.80
2019-05-25T15:48:15.686Z,99.00
2019-05-25T15:50:44.158Z,99.00
2019-05-25T15:53:12.616Z,98.40
2019-05-25T15:55:41.055Z,98.60
2019-05-25T15:58:09.512Z,98.80
2019-05-25T16:00:48.916Z,98.50
2019-05-25T16:03:18.978Z,98.60
2019-05-25T16:05:48.086Z,97.90
2019-05-25T16:08:17.968Z,98.10
2019-05-25T16:10:47.234Z,98.70
2019-05-25T16:13:15.929Z,98.90
2019-05-25T16:15:44.430Z,99.40
2019-05-25T16:18:13.137Z,99.50
2019-05-25T16:20:41.574Z,99.80
2019-05-25T16:23:10.091Z,99.50
2019-05-25T16:25:38.527Z,98.90
2019-05-25T16:28:06.990Z,98.80
2019-05-25T16:30:35.418Z,99.10
2019-05-25T16:33:13.778Z,99.50
2019-05-25T16:35:34.029Z,99.90
2019-05-25T16:38:02.624Z,99.90
2019-05-25T16:40:31.188Z,99.90
2019-05-25T16:42:59.628Z,99.90
2019-05-25T16:45:28.076Z,99.90
2019-05-25T16:47:56.613Z,99.90
2019-05-25T16:50:25.102Z,99.60
2019-05-25T16:52:53.630Z,99.40
2019-05-25T16:55:22.126Z,99.30
2019-05-25T16:57:50.578Z,99.40
2019-05-25T17:00:29.333Z,99.30
2019-05-25T17:02:58.422Z,99.30
2019-05-25T17:05:27.292Z,99.40
2019-05-25T17:07:55.911Z,99.40
2019-05-25T17:10:24.427Z,99.80
2019-05-25T17:12:52.890Z,99.80
2019-05-25T17:15:21.499Z,99.40
2019-05-25T17:17:49.959Z,99.60
2019-05-25T17:20:18.561Z,99.70
2019-05-25T17:22:47.083Z,99.50
2019-05-25T17:25:15.960Z,99.60
2019-05-25T17:27:44.460Z,99.50
2019-05-25T17:30:13.555Z,99.20
2019-05-25T17:32:42.004Z,98.90
2019-05-25T17:35:11.302Z,99.00
2019-05-25T17:37:39.720Z,98.70
2019-05-25T17:40:08.604Z,98.90
2019-05-25T17:42:37.184Z,98.80
2019-05-25T17:45:07.238Z,98.70
2019-05-25T17:47:35.797Z,98.70
2019-05-25T17:50:06.905Z,98.90
2019-05-25T17:52:35.419Z,98.90
2019-05-25T17:55:06.485Z,99.10
2019-05-25T17:57:34.969Z,98.80
2019-05-25T18:00:05.393Z,98.60
2019-05-25T18:02:33.830Z,98.70
2019-05-25T18:05:02.277Z,98.60
2019-05-25T18:07:30.725Z,98.80
2019-05-25T18:09:59.181Z,99.00
2019-05-25T18:12:27.608Z,99.10
2019-05-25T18:14:56.085Z,98.90
2019-05-25T18:17:24.515Z,98.70
2019-05-25T18:19:53.022Z,98.60
2019-05-25T18:22:21.468Z,98.80
2019-05-25T18:24:49.972Z,98.80
2019-05-25T18:27:18.421Z,99.10
2019-05-25T18:29:46.943Z,99.40
2019-05-25T18:32:15.446Z,99.70
2019-05-25T18:34:43.943Z,99.80
2019-05-25T18:37:12.386Z,99.80
2019-05-25T18:39:40.901Z,99.40
2019-05-25T18:42:09.412Z,99.40
2019-05-25T18:44:37.870Z,99.50
2019-05-25T18:47:06.318Z,99.60
2019-05-25T18:49:34.774Z,99.90
2019-05-25T18:52:03.335Z,99.90
2019-05-25T18:54:31.793Z,99.90
2019-05-25T18:57:04.507Z,99.90
2019-05-25T18:59:30.881Z,99.90
2019-05-25T19:01:59.316Z,99.90
2019-05-25T19:04:43.211Z,99.90
2019-05-25T19:06:57.929Z,99.90
2019-05-25T19:09:26.402Z,99.90
2019-05-25T19:11:54.886Z,99.90
2019-05-25T19:14:23.351Z,99.90
2019-05-25T19:16:51.806Z,99.90
2019-05-25T19:19:20.278Z,99.90
2019-05-25T19:21:48.796Z,99.90
2019-05-25T19:24:17.252Z,99.90
2019-05-25T19:26:45.703Z,99.90
2019-05-25T19:29:14.160Z,99.90
2019-05-25T19:31:42.698Z,99.90
2019-05-25T19:34:11.214Z,99.90
2019-05-25T19:36:39.683Z,99.90
2019-05-25T19:39:08.683Z,99.90
2019-05-25T19:41:37.135Z,99.90
2019-05-25T19:44:05.589Z,99.90
2019-05-25T19:46:34.054Z,99.90
2019-05-25T19:49:02.521Z,99.90
2019-05-25T19:51:30.983Z,99.90
2019-05-25T19:53:59.433Z,99.90
2019-05-25T19:56:27.913Z,99.90
2019-05-25T19:58:56.432Z,99.90
2019-05-25T20:01:24.915Z,99.90
2019-05-25T20:03:57.206Z,99.90
2019-05-25T20:06:23.534Z,99.90
2019-05-25T20:08:51.992Z,99.90
2019-05-25T20:11:20.456Z,99.90
2019-05-25T20:13:48.927Z,99.90
2019-05-25T20:16:17.388Z,99.90
2019-05-25T20:18:45.849Z,99.90
2019-05-25T20:21:14.388Z,99.90
2019-05-25T20:23:42.826Z,99.90
2019-05-25T20:26:11.312Z,99.90
2019-05-25T20:28:39.769Z,99.90
2019-05-25T20:31:08.219Z,99.90
2019-05-25T20:33:36.832Z,99.90
2019-05-25T20:36:05.351Z,99.90
2019-05-25T20:38:33.769Z,99.90
2019-05-25T20:41:02.222Z,99.90
2019-05-25T20:43:30.659Z,99.90
2019-05-25T20:45:59.108Z,99.90
2019-05-25T20:48:27.549Z,99.90
2019-05-25T20:50:55.991Z,99.90
2019-05-25T20:53:24.429Z,99.90
2019-05-25T20:55:52.884Z,99.90
2019-05-25T20:58:21.326Z,99.90
2019-05-25T21:00:49.778Z,99.90
2019-05-25T21:03:18.209Z,99.90
2019-05-25T21:05:50.739Z,99.90
2019-05-25T21:08:16.836Z,99.90
2019-05-25T21:10:45.355Z,99.90
2019-05-25T21:13:13.796Z,99.90
2019-05-25T21:15:42.284Z,99.90
2019-05-25T21:18:10.719Z,99.90
2019-05-25T21:20:39.207Z,99.90
2019-05-25T21:23:07.664Z,99.90
2019-05-25T21:25:36.088Z,99.90
2019-05-25T21:28:04.548Z,99.90
2019-05-25T21:30:32.969Z,99.90
2019-05-25T21:33:01.432Z,99.90
2019-05-25T21:35:29.866Z,99.90
2019-05-25T21:37:58.335Z,99.90
2019-05-25T21:40:26.767Z,99.90
2019-05-25T21:42:55.213Z,99.90
2019-05-25T21:45:23.640Z,99.90
2019-05-25T21:47:55.796Z,99.90
2019-05-25T21:50:22.264Z,99.90
2019-05-25T21:52:50.724Z,99.90
2019-05-25T21:55:19.221Z,99.90
2019-05-25T21:57:47.700Z,99.90
2019-05-25T22:00:18.358Z,99.90
2019-05-25T22:02:46.797Z,99.90
2019-05-25T22:05:15.487Z,99.90
2019-05-25T22:07:43.938Z,99.90
2019-05-25T22:10:12.446Z,99.90
2019-05-25T22:12:40.934Z,99.90
2019-05-25T22:15:10.550Z,99.90
2019-05-25T22:17:39.239Z,99.90
2019-05-25T22:20:08.414Z,99.90
2019-05-25T22:22:36.853Z,99.90
2019-05-25T22:25:06.640Z,99.90
2019-05-25T22:27:35.085Z,99.90
2019-05-25T22:30:06.229Z,99.90
2019-05-25T22:32:34.698Z,99.90
2019-05-25T22:35:03.294Z,99.90
2019-05-25T22:37:31.763Z,99.90
2019-05-25T22:40:00.191Z,99.90
2019-05-25T22:42:28.638Z,99.90
2019-05-25T22:44:57.084Z,99.90
2019-05-25T22:47:25.529Z,99.90
2019-05-25T22:49:53.971Z,99.90
2019-05-25T22:52:22.426Z,99.90
2019-05-25T22:54:50.869Z,99.90
2019-05-25T22:57:19.327Z,99.90
2019-05-25T22:59:47.754Z,99.90
2019-05-25T23:02:16.204Z,99.90
2019-05-25T23:04:44.649Z,99.90
2019-05-25T23:07:13.105Z,99.90
2019-05-25T23:09:41.546Z,99.90
2019-05-25T23:12:09.983Z,99.90
2019-05-25T23:14:38.446Z,99.90
2019-05-25T23:17:06.878Z,99.90
2019-05-25T23:19:35.333Z,99.90
2019-05-25T23:22:03.843Z,99.90
2019-05-25T23:24:32.284Z,99.90
2019-05-25T23:27:00.727Z,99.90
2019-05-25T23:29:29.181Z,99.90
2019-05-25T23:31:57.613Z,99.90
2019-05-25T23:34:26.069Z,99.90
2019-05-25T23:36:54.518Z,99.90
2019-05-25T23:39:22.963Z,99.90
2019-05-25T23:41:51.406Z,99.90
2019-05-25T23:44:19.849Z,99.90
2019-05-25T23:46:48.281Z,99.90
2019-05-25T23:49:16.729Z,99.90
2019-05-25T23:51:45.165Z,99.90
2019-05-25T23:54:13.690Z,99.90
2019-05-25T23:56:42.922Z,99.90
2019-05-25T23:59:11.399Z,99.90
