createdAt,value
2018-05-12T00:01:40.915Z,90.80
2018-05-12T00:04:08.508Z,91.00
2018-05-12T00:06:35.960Z,90.70
2018-05-12T00:09:03.448Z,91.20
2018-05-12T00:11:30.944Z,91.20
2018-05-12T00:13:58.442Z,91.30
2018-05-12T00:16:25.953Z,91.40
2018-05-12T00:18:53.846Z,91.70
2018-05-12T00:21:21.337Z,91.70
2018-05-12T00:23:48.848Z,91.90
2018-05-12T00:26:16.352Z,92.10
2018-05-12T00:28:43.863Z,92.10
2018-05-12T00:31:11.371Z,92.20
2018-05-12T00:33:38.861Z,92.40
2018-05-12T00:36:06.343Z,92.10
2018-05-12T00:38:33.857Z,92.30
2018-05-12T00:41:01.365Z,92.50
2018-05-12T00:43:28.866Z,93.00
2018-05-12T00:45:56.409Z,93.10
2018-05-12T00:48:23.910Z,93.50
2018-05-12T00:50:51.417Z,93.60
2018-05-12T00:53:18.893Z,93.60
2018-05-12T00:55:46.383Z,93.70
2018-05-12T00:58:14.279Z,93.50
2018-05-12T01:00:41.813Z,93.50
2018-05-12T01:03:09.293Z,93.90
2018-05-12T01:05:36.831Z,93.70
2018-05-12T01:08:04.309Z,94.00
2018-05-12T01:10:31.813Z,94.30
2018-05-12T01:12:59.725Z,94.50
2018-05-12T01:15:27.241Z,94.50
2018-05-12T01:17:55.141Z,94.30
2018-05-12T01:20:22.679Z,94.30
2018-05-12T01:22:50.588Z,94.60
2018-05-12T01:25:18.091Z,94.60
2018-05-12T01:27:45.977Z,95.60
2018-05-12T01:30:13.897Z,95.70
2018-05-12T01:32:41.406Z,95.70
2018-05-12T01:35:08.921Z,95.60
2018-05-12T01:37:36.406Z,95.80
2018-05-12T01:40:04.348Z,95.70
2018-05-12T01:42:31.844Z,95.70
2018-05-12T01:44:59.334Z,96.20
2018-05-12T01:47:26.846Z,96.60
2018-05-12T01:49:54.750Z,97.00
2018-05-12T01:52:22.274Z,97.00
2018-05-12T01:54:50.244Z,97.00
2018-05-12T01:57:17.768Z,97.00
2018-05-12T01:59:45.269Z,97.00
2018-05-12T02:02:12.769Z,97.00
2018-05-12T02:04:40.287Z,97.00
2018-05-12T02:07:07.770Z,97.00
2018-05-12T02:09:35.469Z,97.00
2018-05-12T02:14:36.995Z,97.00
2018-05-12T02:17:04.876Z,97.00
2018-05-12T02:19:32.509Z,97.00
2018-05-12T02:22:00.040Z,97.00
2018-05-12T02:24:27.558Z,97.00
2018-05-12T02:26:55.072Z,97.00
2018-05-12T02:29:22.583Z,97.00
2018-05-12T02:31:50.086Z,97.00
2018-05-12T02:34:17.570Z,97.00
2018-05-12T02:36:45.088Z,97.00
2018-05-12T02:39:12.582Z,97.00
2018-05-12T02:41:40.093Z,97.00
2018-05-12T02:44:07.998Z,97.00
2018-05-12T02:46:35.511Z,97.00
2018-05-12T02:49:03.025Z,97.00
2018-05-12T02:51:30.536Z,97.00
2018-05-12T02:53:58.037Z,97.00
2018-05-12T02:56:25.531Z,97.00
2018-05-12T02:58:53.062Z,97.00
2018-05-12T03:01:20.561Z,97.00
2018-05-12T03:03:48.454Z,97.00
2018-05-12T03:06:15.952Z,97.00
2018-05-12T03:08:43.464Z,97.00
2018-05-12T03:11:10.965Z,97.00
2018-05-12T03:13:38.466Z,97.00
2018-05-12T03:16:05.980Z,97.00
2018-05-12T03:18:33.474Z,97.00
2018-05-12T03:21:01.364Z,97.00
2018-05-12T03:23:28.894Z,97.00
2018-05-12T03:25:56.788Z,97.00
2018-05-12T03:28:24.284Z,97.00
2018-05-12T03:30:51.798Z,97.00
2018-05-12T03:33:19.292Z,97.00
2018-05-12T03:35:46.813Z,97.00
2018-05-12T03:38:14.317Z,97.00
2018-05-12T03:40:41.839Z,97.00
2018-05-12T03:43:09.340Z,97.00
2018-05-12T03:45:36.830Z,97.00
2018-05-12T03:48:04.728Z,97.00
2018-05-12T03:50:32.237Z,97.00
2018-05-12T03:53:00.141Z,97.00
2018-05-12T03:55:27.656Z,97.00
2018-05-12T03:57:55.555Z,97.00
2018-05-12T04:00:23.065Z,97.00
2018-05-12T04:02:50.588Z,97.00
2018-05-12T04:08:32.393Z,97.00
2018-05-12T04:11:11.660Z,97.00
2018-05-12T04:13:39.169Z,97.00
2018-05-12T04:16:06.659Z,97.00
2018-05-12T04:18:34.163Z,97.00
2018-05-12T04:21:02.066Z,97.00
2018-05-12T04:23:29.573Z,97.00
2018-05-12T04:25:57.101Z,97.00
2018-05-12T04:28:24.600Z,97.00
2018-05-12T04:30:59.288Z,97.00
2018-05-12T04:33:26.794Z,97.00
2018-05-12T04:35:54.282Z,97.00
2018-05-12T04:38:21.788Z,97.00
2018-05-12T04:40:49.297Z,97.00
2018-05-12T04:43:16.813Z,97.00
2018-05-12T04:45:44.325Z,97.00
2018-05-12T04:48:11.813Z,97.00
2018-05-12T04:50:39.317Z,97.00
2018-05-12T04:53:06.813Z,97.00
2018-05-12T04:55:34.307Z,97.00
2018-05-12T04:58:02.230Z,97.00
2018-05-12T05:00:29.838Z,97.00
2018-05-12T05:02:57.344Z,97.00
2018-05-12T05:05:24.866Z,97.00
2018-05-12T05:07:52.366Z,97.00
2018-05-12T05:10:19.874Z,97.00
2018-05-12T05:12:47.432Z,97.00
2018-05-12T05:15:18.249Z,97.00
2018-05-12T05:17:45.743Z,96.90
2018-05-12T05:20:13.244Z,96.80
2018-05-12T05:22:40.733Z,96.30
2018-05-12T05:25:08.630Z,96.30
2018-05-12T05:27:36.129Z,96.30
2018-05-12T05:30:03.636Z,96.50
2018-05-12T05:32:31.153Z,95.90
2018-05-12T05:34:58.766Z,95.80
2018-05-12T05:37:26.277Z,95.80
2018-05-12T05:39:54.169Z,95.30
2018-05-12T05:42:21.748Z,95.30
2018-05-12T05:44:49.233Z,95.10
2018-05-12T05:47:18.826Z,94.70
2018-05-12T05:49:46.493Z,94.50
2018-05-12T05:52:14.019Z,94.40
2018-05-12T05:54:41.593Z,94.10
2018-05-12T05:57:09.084Z,93.40
2018-05-12T05:59:36.601Z,93.20
2018-05-12T06:02:04.104Z,92.90
2018-05-12T06:04:31.596Z,92.20
2018-05-12T06:06:59.262Z,92.00
2018-05-12T06:09:26.865Z,91.50
2018-05-12T06:11:54.341Z,91.50
2018-05-12T06:14:22.316Z,91.30
2018-05-12T06:16:50.251Z,90.60
2018-05-12T06:19:17.841Z,90.60
2018-05-12T06:21:47.579Z,87.70
2018-05-12T06:24:15.206Z,87.70
2018-05-12T06:26:43.183Z,85.50
2018-05-12T06:29:10.684Z,85.50
2018-05-12T06:31:38.366Z,84.00
2018-05-12T06:34:05.868Z,83.10
2018-05-12T06:36:33.766Z,81.70
2018-05-12T06:39:01.286Z,81.70
2018-05-12T06:41:28.795Z,81.40
2018-05-12T06:43:56.302Z,80.50
2018-05-12T06:46:24.205Z,79.00
2018-05-12T06:48:51.725Z,79.00
2018-05-12T06:51:19.628Z,77.60
2018-05-12T06:53:47.120Z,77.50
2018-05-12T06:56:14.631Z,77.70
2018-05-12T06:58:42.133Z,76.80
2018-05-12T07:01:09.636Z,75.90
2018-05-12T07:03:37.190Z,76.20
2018-05-12T07:06:05.071Z,76.60
2018-05-12T07:08:32.602Z,76.60
2018-05-12T07:11:00.129Z,75.90
2018-05-12T07:13:27.697Z,75.90
2018-05-12T07:15:55.227Z,75.30
2018-05-12T07:18:22.848Z,75.30
2018-05-12T07:20:50.523Z,74.80
2018-05-12T07:23:18.160Z,75.40
2018-05-12T07:25:46.303Z,74.40
2018-05-12T07:28:13.840Z,74.40
2018-05-12T07:30:41.486Z,74.90
2018-05-12T07:33:09.013Z,75.00
2018-05-12T07:35:36.667Z,74.90
2018-05-12T07:38:05.904Z,75.50
2018-05-12T07:40:33.459Z,75.70
2018-05-12T07:43:01.047Z,75.60
2018-05-12T07:45:28.768Z,75.00
2018-05-12T07:47:56.349Z,74.30
2018-05-12T07:50:23.868Z,74.30
2018-05-12T07:52:51.479Z,74.20
2018-05-12T07:55:19.073Z,74.00
2018-05-12T07:57:46.747Z,73.60
2018-05-12T08:03:04.913Z,72.30
2018-05-12T08:05:32.469Z,71.90
2018-05-12T08:08:00.416Z,71.30
2018-05-12T08:10:28.444Z,71.30
2018-05-12T08:12:56.113Z,71.10
2018-05-12T08:15:23.565Z,70.70
2018-05-12T08:17:51.142Z,70.30
2018-05-12T08:20:18.698Z,70.10
2018-05-12T08:22:47.311Z,70.60
2018-05-12T08:25:16.298Z,71.50
2018-05-12T08:27:43.998Z,71.50
2018-05-12T08:30:12.459Z,71.90
2018-05-12T08:32:39.976Z,72.50
2018-05-12T08:35:07.868Z,72.00
2018-05-12T08:37:36.641Z,71.00
2018-05-12T08:40:05.537Z,70.30
2018-05-12T08:42:33.070Z,70.30
2018-05-12T08:45:00.587Z,69.90
2018-05-12T08:47:28.224Z,69.60
2018-05-12T08:49:56.117Z,70.40
2018-05-12T08:52:23.652Z,70.40
2018-05-12T08:54:51.580Z,69.50
2018-05-12T08:57:19.079Z,69.50
2018-05-12T08:59:47.003Z,68.30
2018-05-12T09:02:14.501Z,68.30
2018-05-12T09:04:42.980Z,69.00
2018-05-12T09:07:10.585Z,69.00
2018-05-12T09:09:38.954Z,69.80
2018-05-12T09:12:06.465Z,70.60
2018-05-12T09:14:33.969Z,70.80
2018-05-12T09:17:01.470Z,70.80
2018-05-12T09:19:28.979Z,69.90
2018-05-12T09:21:56.654Z,69.80
2018-05-12T09:24:24.215Z,69.50
2018-05-12T09:26:52.149Z,69.70
2018-05-12T09:29:20.130Z,69.50
2018-05-12T09:31:47.625Z,68.80
2018-05-12T09:34:15.228Z,67.80
2018-05-12T09:36:42.736Z,67.40
2018-05-12T09:39:10.306Z,66.80
2018-05-12T09:41:37.937Z,66.40
2018-05-12T09:44:05.448Z,66.50
2018-05-12T09:46:32.953Z,65.30
2018-05-12T09:49:00.536Z,65.80
2018-05-12T09:51:28.030Z,65.40
2018-05-12T09:53:55.941Z,66.60
2018-05-12T09:56:23.474Z,66.60
2018-05-12T09:58:51.001Z,66.70
2018-05-12T10:01:19.634Z,66.70
2018-05-12T10:03:47.195Z,67.10
2018-05-12T10:06:15.787Z,68.20
2018-05-12T10:08:43.269Z,68.20
2018-05-12T10:11:10.781Z,68.90
2018-05-12T10:13:38.278Z,69.90
2018-05-12T10:16:05.856Z,70.90
2018-05-12T10:18:33.376Z,72.30
2018-05-12T10:21:00.893Z,73.60
2018-05-12T10:23:28.441Z,74.20
2018-05-12T10:25:56.634Z,73.90
2018-05-12T10:28:24.160Z,73.90
2018-05-12T10:30:51.691Z,73.60
2018-05-12T10:33:19.179Z,73.80
2018-05-12T10:35:46.711Z,74.30
2018-05-12T10:38:14.218Z,74.40
2018-05-12T10:40:41.733Z,74.70
2018-05-12T10:43:09.305Z,75.10
2018-05-12T10:45:36.811Z,75.00
2018-05-12T10:48:04.324Z,74.50
2018-05-12T10:50:31.869Z,74.30
2018-05-12T10:52:59.371Z,74.40
2018-05-12T10:55:26.878Z,74.70
2018-05-12T10:57:55.068Z,74.90
2018-05-12T11:00:22.555Z,75.30
2018-05-12T11:02:50.052Z,75.10
2018-05-12T11:05:17.616Z,75.50
2018-05-12T11:07:45.153Z,75.70
2018-05-12T11:10:12.648Z,75.60
2018-05-12T11:12:40.191Z,75.60
2018-05-12T11:15:07.744Z,76.40
2018-05-12T11:17:35.244Z,76.80
2018-05-12T11:20:04.225Z,76.30
2018-05-12T11:22:32.148Z,75.90
2018-05-12T11:24:59.649Z,75.90
2018-05-12T11:27:27.164Z,75.60
2018-05-12T11:29:55.338Z,75.80
2018-05-12T11:32:23.872Z,75.20
2018-05-12T11:34:51.476Z,75.60
2018-05-12T11:37:19.191Z,74.90
2018-05-12T11:39:46.949Z,74.50
2018-05-12T11:42:14.452Z,74.00
2018-05-12T11:44:42.190Z,74.10
2018-05-12T11:47:09.753Z,73.30
2018-05-12T11:49:37.438Z,73.20
2018-05-12T11:52:04.922Z,72.20
2018-05-12T11:54:32.478Z,72.00
2018-05-12T11:57:00.003Z,71.90
2018-05-12T11:59:27.739Z,70.90
2018-05-12T12:01:55.680Z,69.60
2018-05-12T12:04:23.219Z,69.60
2018-05-12T12:06:50.868Z,69.40
2018-05-12T12:09:18.472Z,69.70
2018-05-12T12:11:46.103Z,70.00
2018-05-12T12:14:13.700Z,70.10
2018-05-12T12:16:41.792Z,70.40
2018-05-12T12:19:09.425Z,70.40
2018-05-12T12:21:37.052Z,70.50
2018-05-12T12:24:04.702Z,69.90
2018-05-12T12:26:32.338Z,69.20
2018-05-12T12:28:59.963Z,69.30
2018-05-12T12:31:27.945Z,68.90
2018-05-12T12:33:55.932Z,68.80
2018-05-12T12:36:23.435Z,68.80
2018-05-12T12:38:50.959Z,68.70
2018-05-12T12:41:18.562Z,67.60
2018-05-12T12:43:46.136Z,67.50
2018-05-12T12:46:13.769Z,68.00
2018-05-12T12:48:41.344Z,69.10
2018-05-12T12:51:08.868Z,68.60
2018-05-12T12:53:36.385Z,67.50
2018-05-12T12:56:03.939Z,67.00
2018-05-12T12:58:32.052Z,67.20
2018-05-12T13:00:59.574Z,67.20
2018-05-12T13:03:27.084Z,67.00
2018-05-12T13:05:54.585Z,66.70
2018-05-12T13:08:22.085Z,66.60
2018-05-12T13:10:49.697Z,66.90
2018-05-12T13:13:17.625Z,67.60
2018-05-12T13:15:45.128Z,67.70
2018-05-12T13:18:13.031Z,67.10
2018-05-12T13:20:40.559Z,67.10
2018-05-12T13:23:09.076Z,65.70
2018-05-12T13:25:36.659Z,65.70
2018-05-12T13:28:04.347Z,65.90
2018-05-12T13:30:31.926Z,65.10
2018-05-12T13:33:00.408Z,64.50
2018-05-12T13:35:28.002Z,64.80
2018-05-12T13:37:55.669Z,64.60
2018-05-12T13:40:23.286Z,64.50
2018-05-12T13:42:50.869Z,64.60
2018-05-12T13:45:18.514Z,64.70
2018-05-12T13:47:46.192Z,65.50
2018-05-12T13:50:13.782Z,65.20
2018-05-12T13:52:42.123Z,64.20
2018-05-12T13:55:09.638Z,64.50
2018-05-12T13:57:37.275Z,65.60
2018-05-12T14:00:06.677Z,65.90
2018-05-12T14:02:34.193Z,66.40
2018-05-12T14:05:01.754Z,66.70
2018-05-12T14:07:29.435Z,67.30
2018-05-12T14:09:58.011Z,67.20
2018-05-12T14:12:25.533Z,66.30
2018-05-12T14:14:53.084Z,65.80
2018-05-12T14:17:21.168Z,66.30
2018-05-12T14:19:49.916Z,65.20
2018-05-12T14:22:18.255Z,65.20
2018-05-12T14:24:45.788Z,65.60
2018-05-12T14:27:13.684Z,64.70
2018-05-12T14:29:41.169Z,64.70
2018-05-12T14:32:08.695Z,64.20
2018-05-12T14:34:36.210Z,63.70
2018-05-12T14:37:03.723Z,64.20
2018-05-12T14:39:32.012Z,64.30
2018-05-12T14:41:59.550Z,65.30
2018-05-12T14:44:27.154Z,64.90
2018-05-12T14:46:55.191Z,64.90
2018-05-12T14:49:23.112Z,65.20
2018-05-12T14:51:51.017Z,64.80
2018-05-12T14:54:19.733Z,64.80
2018-05-12T14:56:47.834Z,64.30
2018-05-12T14:59:15.851Z,64.60
2018-05-12T15:01:44.832Z,64.70
2018-05-12T15:04:12.975Z,64.70
2018-05-12T15:06:40.465Z,66.30
2018-05-12T15:09:07.957Z,67.50
2018-05-12T15:11:35.484Z,68.30
2018-05-12T15:14:03.045Z,68.90
2018-05-12T15:16:30.534Z,69.80
2018-05-12T15:18:58.109Z,69.80
2018-05-12T15:21:26.039Z,70.30
2018-05-12T15:23:53.481Z,70.30
2018-05-12T15:26:20.973Z,70.50
2018-05-12T15:28:48.484Z,70.00
2018-05-12T15:31:16.013Z,70.00
2018-05-12T15:33:43.973Z,69.40
2018-05-12T15:36:12.027Z,69.40
2018-05-12T15:38:39.841Z,68.90
2018-05-12T15:41:07.364Z,68.90
2018-05-12T15:43:35.354Z,69.80
2018-05-12T15:46:02.777Z,69.80
2018-05-12T15:48:30.284Z,70.30
2018-05-12T15:50:57.784Z,69.70
2018-05-12T15:53:25.291Z,70.70
2018-05-12T15:55:52.797Z,71.50
2018-05-12T15:58:20.290Z,72.10
2018-05-12T16:00:48.170Z,72.80
2018-05-12T16:03:15.786Z,72.80
2018-05-12T16:05:43.251Z,72.60
2018-05-12T16:08:10.681Z,73.40
2018-05-12T16:10:38.216Z,73.20
2018-05-12T16:13:05.702Z,73.60
2018-05-12T16:15:33.225Z,73.80
2018-05-12T16:18:00.782Z,73.70
2018-05-12T16:20:28.313Z,73.80
2018-05-12T16:22:55.902Z,73.80
2018-05-12T16:25:30.767Z,73.90
2018-05-12T16:27:58.256Z,74.30
2018-05-12T16:30:26.145Z,74.80
2018-05-12T16:32:53.644Z,74.80
2018-05-12T16:35:21.121Z,75.00
2018-05-12T16:37:48.609Z,75.00
2018-05-12T16:40:16.120Z,74.90
2018-05-12T16:42:43.654Z,75.10
2018-05-12T16:45:11.134Z,75.30
2018-05-12T16:47:38.635Z,75.60
2018-05-12T16:50:06.183Z,75.90
2018-05-12T16:52:34.066Z,75.70
2018-05-12T16:55:01.595Z,75.70
2018-05-12T16:57:29.477Z,76.60
2018-05-12T16:59:57.382Z,76.80
2018-05-12T17:02:24.896Z,76.70
2018-05-12T17:04:52.806Z,77.10
2018-05-12T17:07:20.314Z,77.10
2018-05-12T17:09:47.826Z,77.40
2018-05-12T17:12:15.340Z,77.30
2018-05-12T17:14:42.836Z,77.40
2018-05-12T17:17:10.364Z,77.50
2018-05-12T17:19:37.871Z,77.90
2018-05-12T17:22:05.381Z,77.70
2018-05-12T17:24:32.857Z,77.80
2018-05-12T17:27:00.350Z,77.90
2018-05-12T17:29:27.872Z,78.20
2018-05-12T17:31:55.373Z,78.30
2018-05-12T17:34:22.871Z,78.50
2018-05-12T17:36:50.391Z,78.50
2018-05-12T17:39:17.912Z,78.60
2018-05-12T17:41:45.438Z,78.80
2018-05-12T17:44:12.968Z,79.20
2018-05-12T17:46:40.528Z,79.50
2018-05-12T17:49:08.460Z,80.10
2018-05-12T17:51:36.284Z,80.10
2018-05-12T17:54:03.796Z,80.20
2018-05-12T17:56:31.346Z,80.50
2018-05-12T17:58:58.856Z,80.70
2018-05-12T18:01:26.760Z,81.10
2018-05-12T18:03:54.366Z,81.10
2018-05-12T18:06:21.946Z,81.50
2018-05-12T18:08:49.492Z,81.90
2018-05-12T18:11:17.045Z,82.20
2018-05-12T18:13:45.022Z,82.60
2018-05-12T18:16:14.513Z,82.60
2018-05-12T18:18:42.046Z,82.70
2018-05-12T18:21:09.549Z,83.10
2018-05-12T18:23:38.519Z,83.50
2018-05-12T18:26:06.882Z,83.40
2018-05-12T18:28:34.366Z,83.80
2018-05-12T18:31:02.271Z,84.30
2018-05-12T18:33:30.172Z,84.60
2018-05-12T18:35:57.681Z,84.60
2018-05-12T18:38:25.189Z,84.70
2018-05-12T18:40:52.876Z,84.90
2018-05-12T18:43:20.779Z,85.10
2018-05-12T18:45:48.312Z,85.10
2018-05-12T18:48:15.828Z,85.40
2018-05-12T18:50:43.372Z,85.70
2018-05-12T18:53:11.743Z,86.10
2018-05-12T18:55:39.234Z,86.40
2018-05-12T18:58:06.721Z,86.50
2018-05-12T19:00:34.625Z,87.00
2018-05-12T19:03:02.147Z,87.00
2018-05-12T19:05:29.697Z,87.30
2018-05-12T19:07:57.275Z,87.50
2018-05-12T19:10:24.766Z,87.70
2018-05-12T19:12:52.273Z,87.90
2018-05-12T19:15:19.784Z,87.90
2018-05-12T19:17:47.299Z,88.70
2018-05-12T19:20:14.802Z,88.70
2018-05-12T19:22:42.286Z,88.70
2018-05-12T19:25:09.807Z,89.10
2018-05-12T19:27:37.325Z,89.40
2018-05-12T19:30:05.214Z,89.80
2018-05-12T19:32:32.766Z,90.00
2018-05-12T19:35:00.286Z,89.90
2018-05-12T19:37:27.803Z,90.30
2018-05-12T19:39:56.220Z,90.30
2018-05-12T19:42:23.806Z,90.30
2018-05-12T19:44:51.363Z,90.40
2018-05-12T19:47:18.875Z,90.80
2018-05-12T19:49:46.410Z,91.00
2018-05-12T19:52:13.932Z,91.00
2018-05-12T19:54:41.901Z,91.20
2018-05-12T19:57:09.479Z,91.20
2018-05-12T19:59:36.969Z,91.50
2018-05-12T20:02:05.523Z,91.40
2018-05-12T20:04:33.206Z,92.30
2018-05-12T20:07:00.917Z,93.00
2018-05-12T20:09:29.727Z,93.10
2018-05-12T20:11:57.811Z,92.30
2018-05-12T20:14:26.497Z,92.60
2018-05-12T20:16:54.033Z,92.60
2018-05-12T20:19:22.883Z,93.10
2018-05-12T20:22:01.072Z,93.10
2018-05-12T20:24:32.193Z,93.30
2018-05-12T20:27:04.921Z,93.60
2018-05-12T20:29:32.916Z,94.40
2018-05-12T20:32:04.220Z,94.40
2018-05-12T20:34:31.713Z,95.10
2018-05-12T20:37:01.192Z,95.30
2018-05-12T20:39:29.588Z,95.20
2018-05-12T20:41:57.654Z,95.10
2018-05-12T20:44:25.587Z,95.10
2018-05-12T20:46:53.152Z,95.10
2018-05-12T20:49:20.670Z,95.10
2018-05-12T20:51:48.233Z,95.70
2018-05-12T20:54:15.848Z,95.60
2018-05-12T20:56:43.821Z,95.90
2018-05-12T20:59:11.324Z,95.90
2018-05-12T21:01:38.867Z,95.90
2018-05-12T21:04:06.374Z,95.90
2018-05-12T21:06:33.886Z,95.60
2018-05-12T21:09:01.514Z,96.50
2018-05-12T21:11:29.017Z,96.40
2018-05-12T21:13:56.526Z,96.40
2018-05-12T21:16:24.087Z,96.50
2018-05-12T21:18:51.703Z,97.00
2018-05-12T21:21:19.226Z,97.00
2018-05-12T21:23:46.922Z,96.80
2018-05-12T21:26:14.376Z,97.00
2018-05-12T21:28:42.046Z,97.00
2018-05-12T21:31:09.540Z,97.00
2018-05-12T21:33:37.116Z,97.00
2018-05-12T21:36:04.639Z,97.00
2018-05-12T21:38:32.170Z,97.00
2018-05-12T21:40:59.695Z,97.00
2018-05-12T21:43:29.172Z,97.00
2018-05-12T21:45:56.657Z,97.00
2018-05-12T21:48:24.275Z,97.00
2018-05-12T21:50:52.763Z,97.00
2018-05-12T21:53:20.277Z,97.00
2018-05-12T21:55:48.005Z,97.00
2018-05-12T21:58:15.899Z,97.00
2018-05-12T22:00:43.407Z,97.00
2018-05-12T22:03:11.032Z,97.00
2018-05-12T22:05:38.573Z,97.00
2018-05-12T22:08:06.154Z,97.00
2018-05-12T22:10:34.014Z,97.00
2018-05-12T22:13:01.513Z,97.00
2018-05-12T22:15:29.175Z,97.00
2018-05-12T22:17:56.669Z,97.00
2018-05-12T22:20:24.173Z,97.00
2018-05-12T22:22:51.678Z,97.00
2018-05-12T22:25:19.578Z,97.00
2018-05-12T22:27:47.121Z,97.00
2018-05-12T22:30:14.628Z,97.00
2018-05-12T22:32:42.175Z,97.00
2018-05-12T22:37:51.649Z,97.00
2018-05-12T22:40:19.304Z,97.00
2018-05-12T22:42:46.811Z,97.00
2018-05-12T22:45:14.320Z,97.00
2018-05-12T22:47:41.912Z,97.00
2018-05-12T22:50:09.454Z,97.00
2018-05-12T22:52:36.977Z,97.00
2018-05-12T22:55:04.470Z,97.00
2018-05-12T22:57:32.368Z,97.00
2018-05-12T22:59:59.879Z,97.00
2018-05-12T23:02:27.362Z,97.00
2018-05-12T23:04:54.871Z,97.00
2018-05-12T23:07:22.364Z,97.00
2018-05-12T23:09:53.428Z,97.00
2018-05-12T23:12:20.923Z,97.00
2018-05-12T23:14:48.438Z,97.00
2018-05-12T23:17:15.934Z,97.00
2018-05-12T23:19:43.442Z,97.00
2018-05-12T23:22:12.233Z,97.00
2018-05-12T23:24:40.122Z,97.00
2018-05-12T23:27:07.633Z,97.00
2018-05-12T23:29:35.159Z,97.00
2018-05-12T23:32:02.658Z,97.00
2018-05-12T23:34:30.576Z,97.00
2018-05-12T23:36:58.085Z,97.00
2018-05-12T23:39:25.980Z,97.00
2018-05-12T23:41:53.479Z,97.00
2018-05-12T23:44:20.970Z,97.00
2018-05-12T23:46:48.863Z,97.00
2018-05-12T23:49:16.385Z,97.00
2018-05-12T23:51:43.883Z,97.00
2018-05-12T23:54:11.400Z,97.00
2018-05-12T23:56:39.310Z,97.00
2018-05-12T23:59:06.801Z,97.00
