createdAt,value
2023-04-29T00:00:16.496Z,4.07
2023-04-29T00:02:44.965Z,4.32
2023-04-29T00:05:15.067Z,7.32
2023-04-29T00:07:44.132Z,4.82
2023-04-29T00:10:14.664Z,5.18
2023-04-29T00:12:43.059Z,4.30
2023-04-29T00:15:12.646Z,4.35
2023-04-29T00:17:41.056Z,4.40
2023-04-29T00:20:11.900Z,3.88
2023-04-29T00:22:41.596Z,5.35
2023-04-29T00:25:12.267Z,3.38
2023-04-29T00:27:40.877Z,3.95
2023-04-29T00:30:10.785Z,5.10
2023-04-29T00:32:39.196Z,4.05
2023-04-29T00:35:08.829Z,4.70
2023-04-29T00:37:37.305Z,3.50
2023-04-29T00:40:09.618Z,3.90
2023-04-29T00:42:38.346Z,3.45
2023-04-29T00:45:08.405Z,4.80
2023-04-29T00:47:36.758Z,4.25
2023-04-29T00:50:06.542Z,4.18
2023-04-29T00:52:36.197Z,3.40
2023-04-29T00:55:09.012Z,3.15
2023-04-29T00:57:39.020Z,3.95
2023-04-29T01:46:04.373Z,3.17
2023-04-29T01:48:33.874Z,3.40
2023-04-29T01:51:02.779Z,4.22
2023-04-29T01:53:31.508Z,4.43
2023-04-29T01:56:00.111Z,4.82
2023-04-29T01:58:31.677Z,4.20
2023-04-29T02:48:43.799Z,3.10
2023-04-29T02:51:13.306Z,3.83
2023-04-29T02:53:41.784Z,3.45
2023-04-29T02:56:10.204Z,3.67
2023-04-29T02:58:38.642Z,3.25
2023-04-29T03:48:04.975Z,3.05
2023-04-29T03:50:33.906Z,2.53
2023-04-29T03:53:02.463Z,3.08
2023-04-29T03:55:31.991Z,3.03
2023-04-29T03:58:00.663Z,3.90
2023-04-29T04:46:15.136Z,2.95
2023-04-29T04:48:54.428Z,2.95
2023-04-29T04:51:23.496Z,2.38
2023-04-29T04:53:52.074Z,2.70
2023-04-29T04:56:22.681Z,2.60
2023-04-29T04:58:51.663Z,2.35
2023-04-29T05:01:21.604Z,2.50
2023-04-29T05:03:50.219Z,2.53
2023-04-29T05:06:19.081Z,2.97
2023-04-29T05:08:48.934Z,2.50
2023-04-29T05:11:19.394Z,2.33
2023-04-29T05:14:00.198Z,3.05
2023-04-29T05:16:30.570Z,2.42
2023-04-29T05:18:59.288Z,2.80
2023-04-29T05:21:32.524Z,3.00
2023-04-29T05:24:02.063Z,2.33
2023-04-29T05:26:31.096Z,2.30
2023-04-29T05:29:02.372Z,3.47
2023-04-29T05:31:38.645Z,2.42
2023-04-29T05:34:07.268Z,2.40
2023-04-29T05:36:38.561Z,2.42
2023-04-29T05:39:07.013Z,2.20
2023-04-29T05:41:35.835Z,2.33
2023-04-29T05:44:04.313Z,2.63
2023-04-29T05:46:33.787Z,2.40
2023-04-29T05:49:03.707Z,2.28
2023-04-29T05:51:33.017Z,2.83
2023-04-29T05:54:01.524Z,2.70
2023-04-29T05:56:32.445Z,2.35
2023-04-29T05:59:01.067Z,2.63
2023-04-29T06:01:29.801Z,4.05
2023-04-29T06:03:59.899Z,3.25
2023-04-29T06:06:36.703Z,2.97
2023-04-29T06:09:27.504Z,2.25
2023-04-29T06:11:59.059Z,3.13
2023-04-29T06:14:27.621Z,2.72
2023-04-29T06:16:56.494Z,2.38
2023-04-29T06:19:26.412Z,3.17
2023-04-29T06:21:56.238Z,3.08
2023-04-29T06:24:24.787Z,3.03
2023-04-29T06:26:53.302Z,4.55
2023-04-29T06:29:21.855Z,4.05
2023-04-29T06:31:50.714Z,3.05
2023-04-29T06:34:19.909Z,3.55
2023-04-29T06:37:20.437Z,8.05
2023-04-29T06:40:13.755Z,2.63
2023-04-29T06:43:04.671Z,4.38
2023-04-29T06:45:48.264Z,3.00
2023-04-29T06:48:27.532Z,3.10
2023-04-29T06:50:58.247Z,3.58
2023-04-29T06:53:28.811Z,3.05
2023-04-29T06:55:57.409Z,4.20
2023-04-29T06:58:26.097Z,3.78
2023-04-29T07:00:54.722Z,3.35
2023-04-29T07:03:24.211Z,3.53
2023-04-29T07:05:52.786Z,3.03
2023-04-29T07:08:21.158Z,2.53
2023-04-29T07:10:57.877Z,2.95
2023-04-29T07:13:27.127Z,3.50
2023-04-29T07:15:55.817Z,2.97
2023-04-29T07:18:24.624Z,3.10
2023-04-29T07:20:53.226Z,2.95
2023-04-29T07:23:21.776Z,3.97
2023-04-29T07:25:50.216Z,3.10
2023-04-29T07:28:20.158Z,3.00
2023-04-29T07:30:49.182Z,5.00
2023-04-29T07:33:18.021Z,4.82
2023-04-29T07:35:47.437Z,3.00
2023-04-29T07:38:17.069Z,2.78
2023-04-29T07:40:45.581Z,2.97
2023-04-29T07:43:15.002Z,2.85
2023-04-29T07:45:44.814Z,3.10
2023-04-29T07:48:13.298Z,2.53
2023-04-29T07:50:42.652Z,2.50
2023-04-29T07:53:11.938Z,3.53
2023-04-29T07:55:40.386Z,2.97
2023-04-29T07:58:09.389Z,5.47
2023-04-29T08:00:38.350Z,5.07
2023-04-29T08:03:09.114Z,4.90
2023-04-29T08:05:37.762Z,3.28
2023-04-29T08:08:07.685Z,3.47
2023-04-29T08:10:43.198Z,3.40
2023-04-29T08:13:11.843Z,3.08
2023-04-29T08:15:41.311Z,3.13
2023-04-29T08:18:11.161Z,3.63
2023-04-29T08:20:39.670Z,3.60
2023-04-29T08:23:08.110Z,7.93
2023-04-29T08:25:36.707Z,6.30
2023-04-29T08:28:05.432Z,4.32
2023-04-29T08:30:33.918Z,5.00
2023-04-29T08:33:02.514Z,6.95
2023-04-29T08:35:32.694Z,3.03
2023-04-29T08:38:01.136Z,4.00
2023-04-29T08:40:30.156Z,3.45
2023-04-29T08:43:00.148Z,3.55
2023-04-29T08:45:29.930Z,2.47
2023-04-29T08:47:59.498Z,2.60
2023-04-29T08:50:29.161Z,3.65
2023-04-29T08:52:59.146Z,3.17
2023-04-29T08:55:27.732Z,2.83
2023-04-29T08:57:57.871Z,2.83
2023-04-29T09:00:27.054Z,2.90
2023-04-29T09:02:57.563Z,2.17
2023-04-29T09:05:27.338Z,3.55
2023-04-29T09:08:03.207Z,2.88
2023-04-29T09:10:31.907Z,3.80
2023-04-29T09:13:00.455Z,6.15
2023-04-29T09:15:29.277Z,4.78
2023-04-29T09:17:57.997Z,4.03
2023-04-29T09:20:32.662Z,5.25
2023-04-29T09:23:04.803Z,4.47
2023-04-29T09:25:33.711Z,5.20
2023-04-29T09:28:17.422Z,5.15
2023-04-29T09:30:50.682Z,3.45
2023-04-29T09:33:19.367Z,2.70
2023-04-29T09:35:48.838Z,3.47
2023-04-29T09:38:18.769Z,3.35
2023-04-29T09:40:58.883Z,4.18
2023-04-29T09:43:28.506Z,6.85
2023-04-29T09:46:01.256Z,4.55
2023-04-29T09:48:35.543Z,6.78
2023-04-29T09:51:04.732Z,4.43
2023-04-29T09:53:37.945Z,5.05
2023-04-29T09:56:07.413Z,6.78
2023-04-29T09:58:38.192Z,5.85
2023-04-29T10:01:08.330Z,5.13
2023-04-29T10:03:39.006Z,3.65
2023-04-29T10:06:09.342Z,6.05
2023-04-29T10:08:41.455Z,4.45
2023-04-29T10:11:12.902Z,4.65
2023-04-29T10:13:44.345Z,5.30
2023-04-29T10:16:29.058Z,5.95
2023-04-29T10:19:01.274Z,9.23
2023-04-29T10:21:32.147Z,4.60
2023-04-29T10:24:04.731Z,5.38
2023-04-29T10:26:37.117Z,5.82
2023-04-29T10:29:08.590Z,4.20
2023-04-29T10:31:38.757Z,6.53
2023-04-29T10:34:07.576Z,6.68
2023-04-29T10:36:38.351Z,6.03
2023-04-29T10:39:19.005Z,7.38
2023-04-29T10:41:48.148Z,7.30
2023-04-29T10:44:17.251Z,5.68
2023-04-29T10:46:45.874Z,8.77
2023-04-29T10:49:14.471Z,4.85
2023-04-29T10:51:45.027Z,4.88
2023-04-29T10:54:17.707Z,7.22
2023-04-29T10:56:50.370Z,4.43
2023-04-29T10:59:23.357Z,6.97
2023-04-29T11:01:53.173Z,5.20
2023-04-29T11:04:23.647Z,6.60
2023-04-29T11:06:55.125Z,7.15
2023-04-29T11:09:28.258Z,8.85
2023-04-29T11:12:02.895Z,4.85
2023-04-29T11:14:43.361Z,4.88
2023-04-29T11:17:15.345Z,4.97
2023-04-29T11:19:46.477Z,6.03
2023-04-29T11:22:26.943Z,5.32
2023-04-29T11:25:00.268Z,7.13
2023-04-29T11:27:32.726Z,4.35
2023-04-29T11:30:04.931Z,5.10
2023-04-29T11:32:35.731Z,5.88
2023-04-29T11:35:12.273Z,5.32
2023-04-29T11:37:41.776Z,7.82
2023-04-29T11:40:14.110Z,7.28
2023-04-29T11:42:45.366Z,6.93
2023-04-29T11:45:15.216Z,9.35
2023-04-29T11:47:45.888Z,7.32
2023-04-29T11:50:16.984Z,6.82
2023-04-29T11:52:47.047Z,7.88
2023-04-29T11:55:17.038Z,8.95
2023-04-29T11:57:45.601Z,7.15
2023-04-29T12:00:16.705Z,10.52
2023-04-29T12:02:47.913Z,6.15
2023-04-29T12:05:17.690Z,12.38
2023-04-29T12:07:46.620Z,6.97
2023-04-29T12:10:16.415Z,7.22
2023-04-29T12:12:46.239Z,5.65
2023-04-29T12:15:15.458Z,8.07
2023-04-29T12:17:46.388Z,5.07
2023-04-29T12:20:15.327Z,5.07
2023-04-29T12:22:44.949Z,5.10
2023-04-29T12:25:13.604Z,5.53
2023-04-29T12:27:43.818Z,6.38
2023-04-29T12:30:13.256Z,4.97
2023-04-29T12:32:42.872Z,5.90
2023-04-29T12:35:17.839Z,9.43
2023-04-29T12:37:50.692Z,8.90
2023-04-29T12:40:20.783Z,6.03
2023-04-29T12:42:51.915Z,5.63
2023-04-29T12:45:32.358Z,5.60
2023-04-29T12:48:02.399Z,4.45
2023-04-29T12:50:34.363Z,5.55
2023-04-29T12:53:04.846Z,6.55
2023-04-29T12:55:35.455Z,6.60
2023-04-29T12:58:06.288Z,4.85
2023-04-29T13:00:37.322Z,6.45
2023-04-29T13:03:06.521Z,5.55
2023-04-29T13:05:35.512Z,4.85
2023-04-29T13:08:05.850Z,5.30
2023-04-29T13:10:34.682Z,6.35
2023-04-29T13:13:04.476Z,5.00
2023-04-29T13:15:33.385Z,5.05
2023-04-29T13:18:01.987Z,3.97
2023-04-29T13:20:30.615Z,7.20
2023-04-29T13:22:59.300Z,3.92
2023-04-29T13:25:28.624Z,6.22
2023-04-29T13:27:57.089Z,3.90
2023-04-29T13:30:27.142Z,3.85
2023-04-29T13:33:01.289Z,5.05
2023-04-29T13:35:32.741Z,3.70
2023-04-29T13:38:01.906Z,4.05
2023-04-29T13:40:30.852Z,4.05
2023-04-29T13:43:06.069Z,5.22
2023-04-29T13:45:39.761Z,4.13
2023-04-29T13:48:20.961Z,3.85
2023-04-29T13:56:53.407Z,6.32
2023-04-29T13:59:36.064Z,7.25
2023-04-29T14:04:23.723Z,3.97
2023-04-29T14:06:52.357Z,4.45
2023-04-29T14:09:21.486Z,6.70
2023-04-29T14:11:50.798Z,4.95
2023-04-29T14:14:19.455Z,4.22
2023-04-29T14:16:49.248Z,4.32
2023-04-29T14:19:17.716Z,3.63
2023-04-29T14:21:46.441Z,5.43
2023-04-29T14:24:14.946Z,3.70
2023-04-29T14:26:43.500Z,6.15
2023-04-29T14:29:12.171Z,6.25
2023-04-29T14:31:41.700Z,4.03
2023-04-29T14:34:11.887Z,5.18
2023-04-29T14:36:41.049Z,4.20
2023-04-29T14:39:09.568Z,4.45
2023-04-29T14:41:38.184Z,4.80
2023-04-29T14:44:06.725Z,4.63
2023-04-29T14:46:35.729Z,5.00
2023-04-29T14:49:04.316Z,4.70
2023-04-29T14:51:34.311Z,4.35
2023-04-29T14:54:02.765Z,6.13
2023-04-29T14:56:31.396Z,6.00
2023-04-29T14:58:59.885Z,4.82
2023-04-29T15:01:31.293Z,6.47
2023-04-29T15:04:01.252Z,4.43
2023-04-29T15:06:29.828Z,4.32
2023-04-29T15:08:59.990Z,6.00
2023-04-29T15:11:28.428Z,5.65
2023-04-29T15:13:56.832Z,4.28
2023-04-29T15:16:25.474Z,3.67
2023-04-29T15:18:54.038Z,5.05
2023-04-29T15:21:22.852Z,3.97
2023-04-29T15:23:51.276Z,3.97
2023-04-29T15:26:21.785Z,4.70
2023-04-29T15:28:50.264Z,5.82
2023-04-29T15:31:18.804Z,3.78
2023-04-29T15:33:48.432Z,4.63
2023-04-29T15:36:16.868Z,4.03
2023-04-29T15:38:45.313Z,4.35
2023-04-29T15:41:13.808Z,4.03
2023-04-29T15:43:43.731Z,3.72
2023-04-29T15:46:12.284Z,4.25
2023-04-29T15:48:40.714Z,3.30
2023-04-29T15:51:09.993Z,3.40
2023-04-29T15:53:38.411Z,3.22
2023-04-29T15:56:07.464Z,5.10
2023-04-29T15:58:35.986Z,3.28
2023-04-29T16:01:06.170Z,2.90
2023-04-29T16:03:34.739Z,3.13
2023-04-29T16:06:03.335Z,3.67
2023-04-29T16:08:31.921Z,5.13
2023-04-29T16:11:00.368Z,4.18
2023-04-29T16:13:29.157Z,3.50
2023-04-29T16:15:57.679Z,3.50
2023-04-29T16:18:28.173Z,3.65
2023-04-29T16:20:56.694Z,3.53
2023-04-29T16:23:25.243Z,3.60
2023-04-29T16:25:54.489Z,3.33
2023-04-29T16:28:23.016Z,3.67
2023-04-29T16:30:52.246Z,4.28
2023-04-29T16:33:20.701Z,4.22
2023-04-29T16:35:50.704Z,3.55
2023-04-29T16:38:19.171Z,3.50
2023-04-29T16:40:50.089Z,3.45
2023-04-29T16:43:19.186Z,3.70
2023-04-29T16:45:48.007Z,3.88
2023-04-29T16:48:16.686Z,3.83
2023-04-29T16:50:45.131Z,3.22
2023-04-29T16:53:14.868Z,3.60
2023-04-29T16:55:43.268Z,3.38
2023-04-29T16:58:11.701Z,4.60
2023-04-29T17:00:40.200Z,2.97
2023-04-29T17:03:08.751Z,3.90
2023-04-29T17:05:37.195Z,3.30
2023-04-29T17:08:06.284Z,3.47
2023-04-29T17:10:36.282Z,3.47
2023-04-29T17:13:04.744Z,3.78
2023-04-29T17:15:33.253Z,2.92
2023-04-29T17:18:01.633Z,4.60
2023-04-29T17:20:30.619Z,2.90
2023-04-29T17:22:59.094Z,3.63
2023-04-29T17:25:27.682Z,3.17
2023-04-29T17:27:57.712Z,4.07
2023-04-29T17:30:26.451Z,3.13
2023-04-29T17:32:54.932Z,4.05
2023-04-29T17:35:23.517Z,3.88
2023-04-29T17:37:51.984Z,3.13
2023-04-29T17:40:20.658Z,2.88
2023-04-29T17:42:49.063Z,3.63
2023-04-29T17:45:19.211Z,2.97
2023-04-29T17:47:48.327Z,4.28
2023-04-29T17:50:17.064Z,3.67
2023-04-29T17:52:45.972Z,3.50
2023-04-29T17:55:14.491Z,4.20
2023-04-29T17:57:42.974Z,3.50
2023-04-29T18:00:13.138Z,3.22
2023-04-29T18:02:43.493Z,4.25
2023-04-29T18:05:13.207Z,2.95
2023-04-29T18:07:41.702Z,3.00
2023-04-29T18:10:10.831Z,3.55
2023-04-29T18:12:39.323Z,3.10
2023-04-29T18:15:09.955Z,3.70
2023-04-29T18:17:38.453Z,4.75
2023-04-29T18:20:10.440Z,7.22
2023-04-29T18:22:38.948Z,5.38
2023-04-29T18:25:08.868Z,14.80
2023-04-29T18:27:37.288Z,24.70
2023-04-29T18:30:07.237Z,53.90
2023-04-29T18:32:35.784Z,176.43
2023-04-29T18:35:04.923Z,178.02
2023-04-29T18:37:34.764Z,153.75
2023-04-29T18:40:05.596Z,126.43
2023-04-29T18:42:34.079Z,113.65
2023-04-29T18:45:02.553Z,83.22
2023-04-29T18:47:31.018Z,87.50
2023-04-29T18:49:59.486Z,67.55
2023-04-29T18:52:28.155Z,55.90
2023-04-29T18:54:58.050Z,61.88
2023-04-29T18:57:27.507Z,48.25
2023-04-29T18:59:56.165Z,45.83
2023-04-29T19:02:25.205Z,46.15
2023-04-29T19:04:53.764Z,43.13
2023-04-29T19:07:22.234Z,39.50
2023-04-29T19:09:50.711Z,32.78
2023-04-29T19:12:20.614Z,29.75
2023-04-29T19:14:49.118Z,30.02
2023-04-29T19:17:17.821Z,36.15
2023-04-29T19:19:46.256Z,31.05
2023-04-29T19:22:14.867Z,26.80
2023-04-29T19:24:43.473Z,27.33
2023-04-29T19:27:12.137Z,27.92
2023-04-29T19:29:41.982Z,26.48
2023-04-29T19:32:10.430Z,26.65
2023-04-29T19:34:38.957Z,25.05
2023-04-29T19:37:07.582Z,20.70
2023-04-29T19:39:36.041Z,23.42
2023-04-29T19:42:04.674Z,21.23
2023-04-29T19:44:33.239Z,20.05
2023-04-29T19:47:03.766Z,24.95
2023-04-29T19:49:32.563Z,22.15
2023-04-29T19:52:02.109Z,24.17
2023-04-29T19:54:30.967Z,54.63
2023-04-29T19:56:59.425Z,76.35
2023-04-29T19:59:27.916Z,76.85
2023-04-29T20:01:56.373Z,61.50
2023-04-29T20:04:26.782Z,54.13
2023-04-29T20:06:55.395Z,55.45
2023-04-29T20:09:23.893Z,61.95
2023-04-29T20:11:52.359Z,58.28
2023-04-29T20:14:21.161Z,53.80
2023-04-29T20:16:49.673Z,50.97
2023-04-29T20:19:18.357Z,54.90
2023-04-29T20:21:48.191Z,44.95
2023-04-29T20:24:16.682Z,50.40
2023-04-29T20:26:45.138Z,48.90
2023-04-29T20:29:13.550Z,42.13
2023-04-29T20:31:42.367Z,42.92
2023-04-29T20:34:11.157Z,39.75
2023-04-29T20:36:39.697Z,36.70
2023-04-29T20:39:10.805Z,27.67
2023-04-29T20:41:39.371Z,35.70
2023-04-29T20:44:07.964Z,31.25
2023-04-29T20:46:36.578Z,31.30
2023-04-29T20:49:06.658Z,24.13
2023-04-29T20:51:35.244Z,29.13
2023-04-29T20:54:03.694Z,26.58
2023-04-29T20:56:33.622Z,30.55
2023-04-29T20:59:02.974Z,22.60
2023-04-29T21:01:31.609Z,19.42
2023-04-29T21:04:00.143Z,21.95
2023-04-29T21:06:28.575Z,20.75
2023-04-29T21:08:57.053Z,17.02
2023-04-29T21:11:25.529Z,23.23
2023-04-29T21:13:55.331Z,23.55
2023-04-29T21:16:23.866Z,21.98
2023-04-29T21:18:52.359Z,27.65
2023-04-29T21:21:22.990Z,38.08
2023-04-29T21:23:51.432Z,28.95
2023-04-29T21:26:19.862Z,31.83
2023-04-29T21:28:48.255Z,30.13
2023-04-29T21:31:18.244Z,38.10
2023-04-29T21:33:47.570Z,49.00
2023-04-29T21:36:16.045Z,44.53
2023-04-29T21:38:44.607Z,51.45
2023-04-29T21:41:22.557Z,44.85
2023-04-29T21:43:51.672Z,36.97
2023-04-29T21:46:21.793Z,38.50
2023-04-29T21:48:50.483Z,34.65
2023-04-29T21:51:20.055Z,33.63
2023-04-29T21:53:48.489Z,27.85
2023-04-29T21:56:17.202Z,28.38
2023-04-29T21:58:46.516Z,22.42
2023-04-29T22:01:26.944Z,20.10
2023-04-29T22:03:58.042Z,18.70
2023-04-29T22:06:26.743Z,24.75
2023-04-29T22:08:55.256Z,20.15
2023-04-29T22:11:24.595Z,25.15
2023-04-29T22:13:53.200Z,22.70
2023-04-29T22:16:23.487Z,21.08
2023-04-29T22:18:52.376Z,22.90
2023-04-29T22:21:22.180Z,24.10
2023-04-29T22:23:50.670Z,21.77
2023-04-29T22:26:19.526Z,23.10
2023-04-29T22:28:48.151Z,22.98
2023-04-29T22:31:16.684Z,24.15
2023-04-29T22:33:47.263Z,27.50
2023-04-29T22:36:15.753Z,23.30
2023-04-29T22:38:45.564Z,24.05
2023-04-29T22:41:15.013Z,20.85
2023-04-29T22:43:44.192Z,23.52
2023-04-29T22:46:12.678Z,21.65
2023-04-29T22:48:41.171Z,24.45
2023-04-29T22:51:09.743Z,22.55
2023-04-29T22:53:38.228Z,16.98
2023-04-29T22:56:08.695Z,21.13
2023-04-29T22:58:37.131Z,22.13
2023-04-29T23:01:05.666Z,22.42
2023-04-29T23:03:34.137Z,21.95
2023-04-29T23:06:03.769Z,21.63
2023-04-29T23:08:32.282Z,18.20
2023-04-29T23:11:00.716Z,20.77
2023-04-29T23:13:31.975Z,21.95
2023-04-29T23:16:01.879Z,19.73
2023-04-29T23:18:30.772Z,17.98
2023-04-29T23:20:59.277Z,19.85
2023-04-29T23:23:27.716Z,19.77
2023-04-29T23:25:56.205Z,19.95
2023-04-29T23:28:25.533Z,19.08
