createdAt,value
2023-01-17T00:01:33.938Z,2.30
2023-01-17T00:04:26.927Z,1.60
2023-01-17T00:07:13.320Z,3.20
2023-01-17T00:09:54.195Z,2.03
2023-01-17T00:12:23.149Z,1.47
2023-01-17T00:14:51.708Z,1.60
2023-01-17T00:17:20.228Z,2.23
2023-01-17T00:20:08.014Z,3.33
2023-01-17T00:22:54.389Z,1.73
2023-01-17T00:25:42.461Z,1.57
2023-01-17T00:28:09.936Z,2.83
2023-01-17T00:30:37.430Z,3.27
2023-01-17T00:33:04.963Z,2.10
2023-01-17T00:35:33.783Z,2.17
2023-01-17T00:38:01.695Z,2.53
2023-01-17T00:40:29.463Z,1.97
2023-01-17T00:43:15.800Z,3.47
2023-01-17T00:46:03.045Z,2.37
2023-01-17T00:48:49.146Z,3.43
2023-01-17T00:51:37.215Z,2.17
2023-01-17T00:54:23.675Z,3.40
2023-01-17T00:57:09.881Z,2.40
2023-01-17T00:59:56.208Z,2.53
2023-01-17T01:02:42.643Z,2.60
2023-01-17T01:05:29.634Z,2.60
2023-01-17T01:08:17.451Z,3.27
2023-01-17T01:11:04.252Z,4.27
2023-01-17T01:13:51.646Z,4.07
2023-01-17T01:16:38.414Z,3.30
2023-01-17T01:19:24.617Z,3.53
2023-01-17T01:22:11.078Z,2.87
2023-01-17T01:24:58.641Z,3.70
2023-01-17T01:27:44.934Z,3.27
2023-01-17T01:30:31.236Z,4.03
2023-01-17T01:33:17.560Z,4.40
2023-01-17T01:35:46.112Z,3.33
2023-01-17T01:38:14.637Z,4.57
2023-01-17T01:40:45.156Z,4.23
2023-01-17T01:43:14.596Z,6.17
2023-01-17T01:45:46.549Z,6.77
2023-01-17T01:48:22.051Z,4.20
2023-01-17T01:50:52.003Z,3.77
2023-01-17T01:53:22.118Z,4.40
2023-01-17T01:55:52.652Z,5.27
2023-01-17T01:58:23.818Z,5.50
2023-01-17T02:00:52.823Z,5.83
2023-01-17T02:03:23.248Z,4.83
2023-01-17T02:05:51.831Z,4.43
2023-01-17T02:08:21.999Z,4.10
2023-01-17T02:10:52.408Z,3.87
2023-01-17T02:13:21.677Z,3.33
2023-01-17T02:15:56.652Z,5.03
2023-01-17T02:18:30.785Z,3.10
2023-01-17T02:21:03.352Z,3.37
2023-01-17T02:23:52.856Z,6.00
2023-01-17T02:26:38.587Z,4.60
2023-01-17T02:29:20.419Z,6.83
2023-01-17T02:31:53.227Z,3.90
2023-01-17T02:34:26.271Z,4.63
2023-01-17T02:36:58.116Z,4.77
2023-01-17T02:39:30.138Z,5.47
2023-01-17T02:42:01.573Z,3.50
2023-01-17T02:44:30.146Z,4.53
2023-01-17T02:47:00.223Z,4.63
2023-01-17T02:49:30.157Z,3.83
2023-01-17T02:52:07.096Z,4.00
2023-01-17T02:54:56.447Z,4.40
2023-01-17T02:57:31.061Z,4.43
2023-01-17T03:00:03.025Z,4.57
2023-01-17T03:02:36.591Z,5.13
2023-01-17T03:05:06.654Z,5.67
2023-01-17T03:07:36.576Z,4.67
2023-01-17T03:10:06.036Z,6.47
2023-01-17T03:12:37.307Z,6.50
2023-01-17T03:15:06.258Z,5.23
2023-01-17T03:17:36.119Z,6.53
2023-01-17T03:20:04.656Z,7.03
2023-01-17T03:22:33.118Z,6.50
2023-01-17T03:25:01.654Z,6.30
2023-01-17T03:27:30.115Z,5.20
2023-01-17T03:29:58.603Z,7.63
2023-01-17T03:32:27.105Z,4.77
2023-01-17T03:34:57.099Z,5.77
2023-01-17T03:37:25.732Z,5.07
2023-01-17T03:39:54.177Z,5.13
2023-01-17T03:42:22.694Z,5.50
2023-01-17T03:44:51.187Z,5.47
2023-01-17T03:47:19.713Z,4.63
2023-01-17T03:49:48.178Z,6.20
2023-01-17T03:52:18.001Z,5.60
2023-01-17T03:54:46.700Z,6.93
2023-01-17T03:57:15.592Z,4.93
2023-01-17T03:59:44.893Z,4.73
2023-01-17T04:02:13.490Z,5.93
2023-01-17T04:04:42.016Z,4.60
2023-01-17T04:07:10.513Z,5.93
2023-01-17T04:09:40.376Z,5.27
2023-01-17T04:12:09.480Z,4.70
2023-01-17T04:14:38.018Z,4.90
2023-01-17T04:17:06.518Z,5.03
2023-01-17T04:19:36.024Z,4.40
2023-01-17T04:22:04.633Z,5.77
2023-01-17T04:24:33.205Z,5.80
2023-01-17T04:27:03.032Z,5.80
2023-01-17T04:29:31.609Z,5.17
2023-01-17T04:32:00.092Z,4.20
2023-01-17T04:34:28.776Z,5.50
2023-01-17T04:36:57.256Z,5.20
2023-01-17T04:39:25.887Z,5.00
2023-01-17T04:41:54.469Z,4.20
2023-01-17T04:44:24.314Z,6.40
2023-01-17T04:46:52.851Z,4.83
2023-01-17T04:49:21.413Z,5.67
2023-01-17T04:51:49.909Z,5.70
2023-01-17T04:54:18.390Z,4.57
2023-01-17T04:56:46.907Z,4.90
2023-01-17T04:59:15.413Z,4.67
2023-01-17T05:01:45.347Z,5.07
2023-01-17T05:04:13.906Z,5.17
2023-01-17T05:06:42.406Z,5.20
2023-01-17T05:09:10.998Z,4.93
2023-01-17T05:11:39.493Z,4.97
2023-01-17T05:14:08.030Z,5.47
2023-01-17T05:16:36.520Z,4.63
2023-01-17T05:19:06.333Z,4.97
2023-01-17T05:21:34.899Z,4.83
2023-01-17T05:24:03.436Z,5.20
2023-01-17T05:26:32.034Z,5.70
2023-01-17T05:29:00.633Z,5.07
2023-01-17T05:31:29.173Z,4.43
2023-01-17T05:33:57.739Z,5.10
2023-01-17T05:36:27.612Z,4.53
2023-01-17T05:38:56.278Z,4.53
2023-01-17T05:41:24.749Z,4.27
2023-01-17T05:43:53.273Z,4.63
2023-01-17T05:46:21.887Z,5.40
2023-01-17T05:48:50.435Z,4.67
2023-01-17T05:51:18.976Z,5.33
2023-01-17T05:53:48.835Z,4.20
2023-01-17T05:56:17.309Z,4.23
2023-01-17T05:58:45.865Z,4.57
2023-01-17T06:01:14.382Z,4.57
2023-01-17T06:03:42.915Z,4.67
2023-01-17T06:06:11.466Z,4.40
2023-01-17T06:08:40.114Z,4.43
2023-01-17T06:11:10.013Z,5.23
2023-01-17T06:13:38.809Z,4.60
2023-01-17T06:16:07.573Z,4.90
2023-01-17T06:18:36.155Z,5.53
2023-01-17T06:21:04.697Z,4.63
2023-01-17T06:23:33.454Z,5.00
2023-01-17T06:26:04.079Z,5.97
2023-01-17T06:28:33.956Z,5.63
2023-01-17T06:31:06.899Z,5.03
2023-01-17T06:33:35.497Z,6.47
2023-01-17T06:36:04.042Z,4.13
2023-01-17T06:38:32.601Z,4.37
2023-01-17T06:41:01.141Z,4.20
2023-01-17T06:43:33.489Z,5.53
2023-01-17T06:46:03.490Z,6.07
2023-01-17T06:48:32.072Z,4.47
2023-01-17T06:51:00.699Z,7.07
2023-01-17T06:53:29.300Z,5.10
2023-01-17T06:59:27.549Z,5.37
2023-01-17T07:01:57.417Z,5.20
2023-01-17T07:04:26.014Z,5.43
2023-01-17T07:06:54.596Z,5.53
2023-01-17T07:09:23.142Z,6.10
2023-01-17T07:11:59.379Z,4.97
2023-01-17T07:14:28.039Z,5.53
2023-01-17T07:16:58.082Z,5.30
2023-01-17T07:19:26.906Z,6.10
2023-01-17T07:21:55.836Z,5.67
2023-01-17T07:24:24.390Z,6.90
2023-01-17T07:26:53.469Z,5.23
2023-01-17T07:29:22.064Z,5.70
2023-01-17T07:31:50.656Z,6.23
2023-01-17T07:34:20.523Z,5.90
2023-01-17T07:36:49.688Z,5.40
2023-01-17T07:39:18.409Z,5.50
2023-01-17T07:41:47.334Z,5.47
2023-01-17T07:44:16.246Z,6.20
2023-01-17T07:46:44.815Z,5.90
2023-01-17T07:49:14.559Z,7.13
2023-01-17T07:51:44.581Z,6.00
2023-01-17T07:54:13.183Z,5.97
2023-01-17T07:56:45.470Z,7.97
2023-01-17T07:59:14.216Z,6.87
2023-01-17T08:01:42.884Z,6.20
2023-01-17T08:04:11.716Z,6.23
2023-01-17T08:06:41.146Z,6.13
2023-01-17T08:09:10.979Z,6.67
2023-01-17T08:11:39.530Z,6.47
2023-01-17T08:14:08.072Z,6.73
2023-01-17T08:16:37.511Z,8.10
2023-01-17T08:19:06.082Z,7.27
2023-01-17T08:21:34.599Z,6.10
2023-01-17T08:24:03.170Z,7.07
2023-01-17T08:26:33.041Z,5.80
2023-01-17T08:29:02.223Z,8.10
2023-01-17T08:31:31.765Z,7.53
2023-01-17T08:34:00.326Z,9.13
2023-01-17T08:36:31.024Z,5.80
2023-01-17T08:38:59.894Z,6.17
2023-01-17T08:41:28.420Z,6.30
2023-01-17T08:43:58.294Z,6.53
2023-01-17T08:46:26.885Z,6.33
2023-01-17T08:48:56.531Z,6.03
2023-01-17T08:51:26.280Z,6.30
2023-01-17T08:53:54.874Z,6.27
2023-01-17T08:56:23.685Z,6.33
2023-01-17T08:58:52.234Z,6.33
2023-01-17T09:01:22.218Z,5.27
2023-01-17T09:03:51.316Z,5.60
2023-01-17T09:06:19.921Z,7.50
2023-01-17T09:08:49.642Z,7.47
2023-01-17T09:11:18.785Z,5.03
2023-01-17T09:13:47.326Z,5.17
2023-01-17T09:16:15.882Z,4.80
2023-01-17T09:18:45.761Z,5.23
2023-01-17T09:21:15.349Z,5.53
2023-01-17T09:23:44.395Z,7.00
2023-01-17T09:26:18.961Z,5.50
2023-01-17T09:28:47.652Z,5.80
2023-01-17T09:31:17.621Z,4.90
2023-01-17T09:33:47.742Z,5.30
2023-01-17T09:36:16.247Z,4.90
2023-01-17T09:38:45.047Z,5.53
2023-01-17T09:41:21.964Z,5.27
2023-01-17T09:43:53.136Z,6.70
2023-01-17T09:46:23.853Z,6.03
2023-01-17T09:48:58.133Z,5.20
2023-01-17T09:51:26.671Z,5.17
2023-01-17T09:53:55.579Z,4.63
2023-01-17T09:56:27.711Z,5.80
2023-01-17T09:59:07.201Z,5.23
2023-01-17T10:01:41.451Z,5.00
2023-01-17T10:04:19.488Z,3.83
2023-01-17T10:06:54.584Z,4.23
2023-01-17T10:09:31.347Z,5.00
2023-01-17T10:12:06.785Z,3.83
2023-01-17T10:14:47.246Z,3.27
2023-01-17T10:17:18.663Z,4.80
2023-01-17T10:19:54.783Z,3.63
2023-01-17T10:22:31.086Z,5.60
2023-01-17T10:25:16.759Z,3.93
2023-01-17T10:27:47.812Z,4.13
2023-01-17T10:30:18.920Z,3.57
2023-01-17T10:32:49.382Z,3.20
2023-01-17T10:35:24.811Z,2.80
2023-01-17T10:37:56.707Z,2.50
2023-01-17T10:40:27.853Z,2.43
2023-01-17T10:42:59.471Z,2.50
2023-01-17T10:45:29.373Z,1.67
2023-01-17T10:48:01.914Z,3.40
2023-01-17T10:50:33.431Z,2.57
2023-01-17T10:53:08.141Z,2.40
2023-01-17T10:55:39.920Z,2.60
2023-01-17T10:58:11.639Z,2.00
2023-01-17T11:00:45.745Z,2.33
2023-01-17T11:03:14.604Z,3.97
2023-01-17T11:05:45.027Z,3.07
2023-01-17T11:08:14.352Z,2.93
2023-01-17T11:10:47.013Z,2.23
2023-01-17T11:13:26.236Z,2.27
2023-01-17T11:15:57.510Z,1.53
2023-01-17T11:18:27.776Z,2.87
2023-01-17T11:21:11.960Z,1.93
2023-01-17T11:23:41.858Z,1.77
2023-01-17T11:26:12.133Z,3.77
2023-01-17T11:28:41.553Z,3.33
2023-01-17T11:31:25.127Z,3.30
2023-01-17T11:34:09.746Z,1.60
2023-01-17T11:36:39.562Z,2.43
2023-01-17T11:39:21.018Z,2.57
2023-01-17T11:41:50.985Z,2.20
2023-01-17T11:44:23.794Z,2.40
2023-01-17T11:47:09.480Z,4.43
2023-01-17T11:49:38.101Z,2.40
2023-01-17T11:52:10.865Z,2.60
2023-01-17T11:54:42.353Z,1.83
2023-01-17T11:57:21.751Z,1.70
2023-01-17T11:59:50.523Z,2.43
2023-01-17T12:02:31.797Z,2.30
2023-01-17T12:05:05.140Z,1.40
2023-01-17T12:07:38.086Z,3.13
2023-01-17T12:10:11.215Z,2.80
2023-01-17T12:13:03.340Z,2.63
2023-01-17T12:15:39.674Z,1.73
2023-01-17T12:18:24.585Z,2.13
2023-01-17T12:20:57.499Z,2.73
2023-01-17T12:23:37.003Z,2.00
2023-01-17T12:26:11.984Z,1.73
2023-01-17T12:29:00.206Z,2.07
2023-01-17T12:31:33.529Z,1.80
2023-01-17T12:34:07.242Z,2.27
2023-01-17T12:36:40.844Z,3.13
2023-01-17T12:39:14.246Z,1.67
2023-01-17T12:41:49.423Z,1.40
2023-01-17T12:44:19.076Z,1.53
2023-01-17T12:46:51.918Z,1.20
2023-01-17T12:49:22.878Z,1.37
2023-01-17T12:51:54.678Z,1.67
2023-01-17T12:54:27.098Z,2.43
2023-01-17T12:56:58.225Z,2.47
2023-01-17T12:59:29.371Z,2.03
2023-01-17T13:01:58.878Z,1.10
2023-01-17T13:04:29.852Z,1.63
2023-01-17T13:07:03.909Z,1.53
2023-01-17T13:09:38.493Z,2.43
2023-01-17T13:12:08.632Z,1.73
2023-01-17T13:14:37.168Z,1.57
2023-01-17T13:17:11.358Z,2.20
2023-01-17T13:19:43.613Z,1.67
2023-01-17T13:22:17.373Z,1.87
2023-01-17T13:24:50.171Z,1.60
2023-01-17T13:27:27.986Z,1.87
2023-01-17T13:30:01.793Z,1.60
2023-01-17T13:32:42.088Z,4.10
2023-01-17T13:35:15.898Z,1.90
2023-01-17T13:37:50.891Z,1.60
2023-01-17T13:40:33.882Z,2.03
2023-01-17T13:43:03.221Z,1.47
2023-01-17T13:45:33.004Z,2.10
2023-01-17T13:48:12.080Z,1.83
2023-01-17T13:50:47.426Z,2.03
2023-01-17T13:53:34.668Z,1.80
2023-01-17T13:56:12.268Z,1.27
2023-01-17T13:58:58.173Z,2.70
2023-01-17T14:01:50.780Z,1.77
2023-01-17T14:04:19.614Z,1.67
2023-01-17T14:06:49.010Z,3.00
2023-01-17T14:09:20.412Z,2.83
2023-01-17T14:11:54.334Z,2.73
2023-01-17T14:14:52.922Z,1.63
2023-01-17T14:17:29.823Z,1.13
2023-01-17T14:20:01.005Z,1.40
2023-01-17T14:22:30.921Z,1.43
2023-01-17T14:25:00.808Z,1.90
2023-01-17T14:27:32.142Z,2.07
2023-01-17T14:30:03.183Z,2.07
2023-01-17T14:32:32.841Z,1.93
2023-01-17T14:35:01.564Z,1.33
2023-01-17T14:37:35.769Z,2.23
2023-01-17T14:40:04.374Z,1.40
2023-01-17T14:42:34.781Z,3.77
2023-01-17T14:45:04.836Z,1.73
2023-01-17T14:47:34.671Z,2.53
2023-01-17T14:50:14.206Z,3.53
2023-01-17T14:52:44.967Z,2.53
2023-01-17T14:55:16.103Z,3.07
2023-01-17T14:57:54.366Z,2.27
2023-01-17T15:00:25.103Z,3.23
2023-01-17T15:02:54.553Z,3.63
2023-01-17T15:05:24.575Z,2.23
2023-01-17T15:07:54.368Z,3.53
2023-01-17T15:10:24.128Z,2.23
2023-01-17T15:12:54.346Z,3.77
2023-01-17T15:15:41.835Z,5.30
2023-01-17T15:18:11.251Z,2.90
2023-01-17T15:20:39.863Z,2.73
2023-01-17T15:23:10.142Z,2.50
2023-01-17T15:25:39.376Z,3.87
2023-01-17T15:28:11.497Z,2.90
2023-01-17T15:30:40.087Z,3.03
2023-01-17T15:33:13.636Z,2.37
2023-01-17T15:35:42.119Z,1.90
2023-01-17T15:38:15.740Z,2.30
2023-01-17T15:40:45.637Z,2.97
2023-01-17T15:43:20.884Z,2.57
2023-01-17T15:45:56.781Z,2.60
2023-01-17T15:48:32.562Z,3.20
2023-01-17T15:51:01.112Z,1.67
2023-01-17T15:53:30.765Z,2.10
2023-01-17T15:55:59.597Z,3.13
2023-01-17T15:58:30.141Z,2.80
2023-01-17T16:00:58.869Z,2.33
2023-01-17T16:03:29.191Z,2.60
2023-01-17T16:06:00.156Z,1.43
2023-01-17T16:08:31.069Z,2.33
2023-01-17T16:11:02.072Z,1.67
2023-01-17T16:13:32.932Z,1.73
2023-01-17T16:16:11.361Z,2.80
2023-01-17T16:18:40.323Z,1.77
2023-01-17T16:21:14.903Z,2.43
2023-01-17T16:23:43.443Z,2.83
2023-01-17T16:26:11.913Z,3.20
2023-01-17T16:28:41.760Z,2.60
2023-01-17T16:31:10.422Z,3.97
2023-01-17T16:33:39.206Z,2.43
2023-01-17T16:36:07.959Z,2.00
2023-01-17T16:38:36.534Z,2.17
2023-01-17T16:41:05.600Z,1.40
2023-01-17T16:43:34.094Z,3.10
2023-01-17T16:46:04.051Z,1.97
2023-01-17T16:48:32.607Z,2.60
2023-01-17T16:51:01.167Z,3.53
2023-01-17T16:53:29.906Z,3.00
2023-01-17T16:56:01.269Z,3.40
2023-01-17T16:58:29.799Z,4.83
2023-01-17T17:01:00.221Z,3.70
2023-01-17T17:03:30.649Z,3.77
2023-01-17T17:06:00.469Z,4.13
2023-01-17T17:08:29.292Z,3.33
2023-01-17T17:11:07.749Z,4.17
2023-01-17T17:13:36.747Z,4.13
2023-01-17T17:16:10.466Z,3.70
2023-01-17T17:18:40.369Z,4.20
2023-01-17T17:21:09.101Z,3.90
2023-01-17T17:23:37.641Z,3.17
2023-01-17T17:26:06.196Z,2.77
2023-01-17T17:28:35.659Z,3.57
2023-01-17T17:31:05.405Z,3.33
2023-01-17T17:33:34.138Z,4.83
2023-01-17T17:36:04.819Z,7.37
2023-01-17T17:38:35.222Z,4.20
2023-01-17T17:41:10.743Z,5.27
2023-01-17T17:43:40.505Z,4.87
2023-01-17T17:46:09.533Z,5.83
2023-01-17T17:48:38.129Z,7.10
2023-01-17T17:51:08.332Z,6.37
2023-01-17T17:53:36.820Z,8.67
2023-01-17T17:56:06.003Z,8.40
2023-01-17T17:58:35.373Z,6.90
2023-01-17T18:01:04.671Z,8.43
2023-01-17T18:03:33.277Z,7.63
2023-01-17T18:06:02.664Z,7.23
2023-01-17T18:08:33.791Z,7.10
2023-01-17T18:11:03.212Z,7.00
2023-01-17T18:13:32.283Z,6.43
2023-01-17T18:16:05.475Z,7.87
2023-01-17T18:18:34.106Z,5.50
2023-01-17T18:21:06.204Z,7.33
2023-01-17T18:23:36.051Z,5.97
2023-01-17T18:26:04.621Z,7.03
2023-01-17T18:28:33.089Z,7.40
2023-01-17T18:31:06.223Z,7.13
2023-01-17T18:33:37.955Z,8.00
2023-01-17T18:36:07.119Z,9.83
2023-01-17T18:38:39.039Z,10.03
2023-01-17T18:41:08.168Z,6.97
2023-01-17T18:43:36.945Z,7.40
2023-01-17T18:46:06.097Z,9.30
2023-01-17T18:48:34.804Z,6.93
2023-01-17T18:51:04.427Z,9.43
2023-01-17T18:53:33.723Z,8.50
2023-01-17T18:56:04.993Z,7.27
2023-01-17T18:58:34.116Z,7.93
2023-01-17T19:01:07.614Z,6.97
2023-01-17T19:03:36.419Z,6.90
2023-01-17T19:06:05.877Z,7.40
2023-01-17T19:08:35.259Z,7.07
2023-01-17T19:11:05.180Z,7.10
2023-01-17T19:13:34.806Z,7.67
2023-01-17T19:16:03.702Z,8.20
2023-01-17T19:18:32.555Z,8.40
2023-01-17T19:21:04.976Z,7.73
2023-01-17T19:23:33.565Z,9.33
2023-01-17T19:26:02.065Z,10.77
2023-01-17T19:28:34.128Z,10.40
2023-01-17T19:31:04.775Z,10.47
2023-01-17T19:33:33.366Z,11.00
2023-01-17T19:36:03.556Z,9.57
2023-01-17T19:38:32.052Z,8.83
2023-01-17T19:41:08.863Z,9.60
2023-01-17T19:43:39.470Z,7.17
2023-01-17T19:46:09.034Z,9.83
2023-01-17T19:48:37.768Z,8.90
2023-01-17T19:51:07.453Z,7.23
2023-01-17T19:53:37.200Z,7.10
2023-01-17T19:56:06.932Z,7.67
2023-01-17T19:58:35.745Z,7.47
2023-01-17T20:01:09.782Z,7.20
2023-01-17T20:03:38.672Z,6.00
2023-01-17T20:06:07.763Z,8.87
2023-01-17T20:08:36.450Z,8.63
2023-01-17T20:11:05.763Z,9.10
2023-01-17T20:13:34.678Z,8.90
2023-01-17T20:16:03.754Z,8.30
2023-01-17T20:18:34.046Z,8.77
2023-01-17T20:21:05.739Z,8.83
2023-01-17T20:23:36.024Z,10.03
2023-01-17T20:26:04.640Z,8.53
2023-01-17T20:28:33.741Z,8.40
2023-01-17T20:31:06.147Z,9.40
2023-01-17T20:33:36.220Z,9.17
2023-01-17T20:36:10.505Z,8.53
2023-01-17T20:38:46.298Z,8.10
2023-01-17T20:41:15.714Z,10.53
2023-01-17T20:43:44.767Z,6.33
2023-01-17T20:46:13.886Z,7.67
2023-01-17T20:48:46.668Z,7.13
2023-01-17T20:51:15.595Z,5.97
2023-01-17T20:53:44.768Z,8.07
2023-01-17T20:56:13.932Z,8.10
2023-01-17T20:58:42.963Z,8.23
2023-01-17T21:01:12.498Z,7.67
2023-01-17T21:03:41.413Z,7.50
2023-01-17T21:06:13.645Z,11.30
2023-01-17T21:08:43.016Z,14.27
2023-01-17T21:11:13.161Z,15.53
2023-01-17T21:13:41.999Z,14.27
2023-01-17T21:16:12.832Z,12.30
2023-01-17T21:18:41.639Z,11.43
2023-01-17T21:21:13.565Z,11.80
2023-01-17T21:23:43.334Z,12.70
2023-01-17T21:26:12.894Z,11.40
2023-01-17T21:28:43.103Z,12.87
2023-01-17T21:31:20.357Z,10.37
2023-01-17T21:33:49.455Z,11.00
2023-01-17T21:36:19.606Z,9.87
2023-01-17T21:38:51.886Z,9.70
2023-01-17T21:41:21.049Z,9.90
2023-01-17T21:43:49.615Z,8.50
2023-01-17T21:46:18.138Z,8.87
2023-01-17T21:48:46.819Z,9.77
2023-01-17T21:51:15.346Z,8.80
2023-01-17T21:53:45.189Z,7.87
2023-01-17T21:56:32.508Z,9.20
2023-01-17T21:59:01.171Z,8.77
2023-01-17T22:01:30.760Z,9.43
2023-01-17T22:04:00.958Z,8.47
2023-01-17T22:06:30.229Z,9.40
2023-01-17T22:09:00.452Z,8.33
2023-01-17T22:11:30.226Z,10.03
2023-01-17T22:13:59.497Z,9.43
2023-01-17T22:16:28.081Z,8.37
2023-01-17T22:18:56.677Z,7.97
2023-01-17T22:21:26.032Z,7.70
2023-01-17T22:23:55.345Z,9.13
2023-01-17T22:26:26.103Z,8.20
2023-01-17T22:28:54.745Z,7.07
2023-01-17T22:31:24.434Z,7.27
2023-01-17T22:33:54.954Z,7.17
2023-01-17T22:36:23.871Z,7.67
2023-01-17T22:38:52.673Z,8.13
2023-01-17T22:41:22.086Z,7.53
2023-01-17T22:43:52.939Z,6.43
2023-01-17T22:46:23.025Z,7.60
2023-01-17T22:48:52.120Z,7.50
2023-01-17T22:51:21.302Z,6.60
2023-01-17T22:53:50.949Z,8.50
2023-01-17T22:56:21.324Z,7.20
2023-01-17T22:58:50.309Z,6.87
2023-01-17T23:01:21.033Z,5.87
2023-01-17T23:03:52.744Z,7.80
2023-01-17T23:06:23.044Z,6.07
2023-01-17T23:08:53.081Z,6.83
2023-01-17T23:11:44.991Z,7.70
2023-01-17T23:14:15.440Z,7.33
2023-01-17T23:17:03.878Z,7.93
2023-01-17T23:19:33.716Z,7.43
2023-01-17T23:22:19.180Z,6.70
2023-01-17T23:24:51.714Z,7.37
2023-01-17T23:27:39.614Z,6.37
2023-01-17T23:30:10.638Z,6.13
2023-01-17T23:32:40.909Z,7.70
2023-01-17T23:35:09.454Z,6.60
2023-01-17T23:37:55.752Z,6.63
2023-01-17T23:40:24.485Z,6.40
2023-01-17T23:43:10.580Z,6.03
2023-01-17T23:45:39.550Z,5.63
2023-01-17T23:48:10.563Z,5.67
2023-01-17T23:50:39.437Z,6.97
2023-01-17T23:53:08.109Z,6.73
2023-01-17T23:55:37.322Z,7.40
2023-01-17T23:58:06.238Z,7.13
