createdAt,value
2017-09-25T00:00:58.561Z,1017.79
2017-09-25T00:02:08.807Z,1017.77
2017-09-25T00:03:18.748Z,1017.78
2017-09-25T00:04:28.988Z,1017.85
2017-09-25T00:05:39.260Z,1017.85
2017-09-25T00:06:49.765Z,1017.86
2017-09-25T00:08:00.065Z,1017.88
2017-09-25T00:09:10.319Z,1017.86
2017-09-25T00:10:20.573Z,1017.87
2017-09-25T00:11:30.837Z,1017.81
2017-09-25T00:12:41.031Z,1017.83
2017-09-25T00:13:51.279Z,1017.84
2017-09-25T00:15:01.212Z,1017.86
2017-09-25T00:16:11.479Z,1017.83
2017-09-25T00:17:21.728Z,1017.82
2017-09-25T00:18:31.918Z,1017.82
2017-09-25T00:19:41.569Z,1017.77
2017-09-25T00:20:51.820Z,1017.79
2017-09-25T00:22:01.440Z,1017.84
2017-09-25T00:23:11.691Z,1017.83
2017-09-25T00:24:22.193Z,1017.82
2017-09-25T00:25:32.440Z,1017.83
2017-09-25T00:26:42.693Z,1017.83
2017-09-25T00:27:52.953Z,1017.82
2017-09-25T00:29:02.893Z,1017.8
2017-09-25T00:30:13.447Z,1017.79
2017-09-25T00:31:23.706Z,1017.77
2017-09-25T00:32:33.325Z,1017.76
2017-09-25T00:33:43.263Z,1017.73
2017-09-25T00:34:53.198Z,1017.76
2017-09-25T00:36:03.746Z,1017.76
2017-09-25T00:37:13.706Z,1017.71
2017-09-25T00:38:23.962Z,1017.68
2017-09-25T00:39:33.901Z,1017.64
2017-09-25T00:40:44.151Z,1017.65
2017-09-25T00:41:54.653Z,1017.64
2017-09-25T00:43:04.932Z,1017.64
2017-09-25T00:44:15.182Z,1017.64
2017-09-25T00:45:25.434Z,1017.64
2017-09-25T00:46:35.682Z,1017.6
2017-09-25T00:47:45.878Z,1017.59
2017-09-25T00:48:56.138Z,1017.57
2017-09-25T00:50:06.076Z,1017.58
2017-09-25T00:51:16.028Z,1017.6
2017-09-25T00:52:26.270Z,1017.64
2017-09-25T00:53:36.144Z,1017.61
2017-09-25T00:54:46.403Z,1017.61
2017-09-25T00:55:56.649Z,1017.63
2017-09-25T00:57:06.904Z,1017.66
2017-09-25T00:58:16.833Z,1017.67
2017-09-25T00:59:27.028Z,1017.68
2017-09-25T01:00:36.969Z,1017.65
2017-09-25T01:01:47.224Z,1017.66
2017-09-25T01:02:56.846Z,1017.65
2017-09-25T01:04:06.773Z,1017.62
2017-09-25T01:05:17.005Z,1017.65
2017-09-25T01:06:26.948Z,1017.65
2017-09-25T01:07:37.206Z,1017.63
2017-09-25T01:08:47.484Z,1017.61
2017-09-25T01:09:57.741Z,1017.59
2017-09-25T01:11:08.288Z,1017.59
2017-09-25T01:12:18.235Z,1017.58
2017-09-25T01:13:28.169Z,1017.56
2017-09-25T01:14:38.418Z,1017.59
2017-09-25T01:15:48.680Z,1017.56
2017-09-25T01:16:59.175Z,1017.57
2017-09-25T01:18:09.428Z,1017.58
2017-09-25T01:19:19.685Z,1017.58
2017-09-25T01:20:29.935Z,1017.56
2017-09-25T01:21:40.180Z,1017.53
2017-09-25T01:22:50.686Z,1017.53
2017-09-25T01:24:00.959Z,1017.54
2017-09-25T01:25:10.890Z,1017.56
2017-09-25T01:26:21.151Z,1017.57
2017-09-25T01:27:31.410Z,1017.61
2017-09-25T01:28:41.294Z,1017.67
2017-09-25T01:29:51.564Z,1017.69
2017-09-25T01:31:01.809Z,1017.68
2017-09-25T01:32:12.058Z,1017.64
2017-09-25T01:33:21.991Z,1017.69
2017-09-25T01:34:32.516Z,1017.68
2017-09-25T01:35:42.771Z,1017.66
2017-09-25T01:36:53.019Z,1017.69
2017-09-25T01:38:02.968Z,1017.63
2017-09-25T01:39:13.219Z,1017.57
2017-09-25T01:40:23.734Z,1017.6
2017-09-25T01:41:33.984Z,1017.56
2017-09-25T01:42:43.921Z,1017.55
2017-09-25T01:43:54.168Z,1017.56
2017-09-25T01:45:04.118Z,1017.55
2017-09-25T01:46:14.310Z,1017.58
2017-09-25T01:47:24.567Z,1017.56
2017-09-25T01:48:34.819Z,1017.59
2017-09-25T01:49:44.783Z,1017.58
2017-09-25T01:50:55.035Z,1017.57
2017-09-25T01:52:05.221Z,1017.53
2017-09-25T01:53:15.481Z,1017.51
2017-09-25T01:54:25.738Z,1017.5
2017-09-25T01:55:35.349Z,1017.45
2017-09-25T01:56:45.292Z,1017.46
2017-09-25T01:57:55.476Z,1017.41
2017-09-25T01:59:05.722Z,1017.39
2017-09-25T02:00:15.648Z,1017.42
2017-09-25T02:01:25.907Z,1017.36
2017-09-25T02:02:35.838Z,1017.42
2017-09-25T02:03:46.029Z,1017.38
2017-09-25T02:04:56.289Z,1017.31
2017-09-25T02:06:06.237Z,1017.31
2017-09-25T02:07:16.169Z,1017.25
2017-09-25T02:08:26.429Z,1017.26
2017-09-25T02:09:36.607Z,1017.22
2017-09-25T02:10:46.556Z,1017.23
2017-09-25T02:11:56.809Z,1017.25
2017-09-25T02:13:07.060Z,1017.3
2017-09-25T02:14:17.000Z,1017.29
2017-09-25T02:15:27.191Z,1017.28
2017-09-25T02:16:37.442Z,1017.31
2017-09-25T02:17:47.388Z,1017.36
2017-09-25T02:18:57.322Z,1017.32
2017-09-25T02:20:07.256Z,1017.34
2017-09-25T02:21:17.764Z,1017.35
2017-09-25T02:22:28.016Z,1017.35
2017-09-25T02:23:37.950Z,1017.34
2017-09-25T02:24:48.201Z,1017.3
2017-09-25T02:25:58.149Z,1017.35
2017-09-25T02:27:08.642Z,1017.36
2017-09-25T02:28:18.903Z,1017.35
2017-09-25T02:29:28.836Z,1017.31
2017-09-25T02:30:39.091Z,1017.3
2017-09-25T02:31:49.349Z,1017.3
2017-09-25T02:32:59.537Z,1017.3
2017-09-25T02:34:09.468Z,1017.29
2017-09-25T02:35:19.419Z,1017.29
2017-09-25T02:36:29.664Z,1017.29
2017-09-25T02:37:39.605Z,1017.27
2017-09-25T02:38:50.108Z,1017.26
2017-09-25T02:40:00.375Z,1017.18
2017-09-25T02:41:10.670Z,1017.23
2017-09-25T02:42:20.926Z,1017.23
2017-09-25T02:43:31.181Z,1017.23
2017-09-25T02:44:41.378Z,1017.28
2017-09-25T02:45:51.633Z,1017.25
2017-09-25T02:47:01.565Z,1017.28
2017-09-25T02:48:11.512Z,1017.25
2017-09-25T02:49:21.770Z,1017.24
2017-09-25T02:50:32.282Z,1017.24
2017-09-25T02:51:41.905Z,1017.24
2017-09-25T02:52:52.172Z,1017.18
2017-09-25T02:54:02.110Z,1017.24
2017-09-25T02:55:12.382Z,1017.21
2017-09-25T02:56:22.945Z,1017.15
2017-09-25T02:57:33.187Z,1017.15
2017-09-25T02:58:42.816Z,1017.11
2017-09-25T02:59:52.750Z,1017.09
2017-09-25T03:01:02.371Z,1017.06
2017-09-25T03:02:12.874Z,1017.09
2017-09-25T03:03:23.116Z,1017.06
2017-09-25T03:04:33.367Z,1017.02
2017-09-25T03:05:43.305Z,1016.94
2017-09-25T03:06:52.915Z,1016.94
2017-09-25T03:08:03.107Z,1016.93
2017-09-25T03:09:13.350Z,1016.9
2017-09-25T03:10:23.290Z,1016.87
2017-09-25T03:11:33.543Z,1016.87
2017-09-25T03:12:43.483Z,1016.83
2017-09-25T03:13:53.994Z,1016.82
2017-09-25T03:15:04.242Z,1016.82
2017-09-25T03:16:14.180Z,1016.8
2017-09-25T03:17:24.120Z,1016.86
2017-09-25T03:18:34.370Z,1016.86
2017-09-25T03:19:44.920Z,1016.86
2017-09-25T03:20:55.181Z,1016.81
2017-09-25T03:22:04.822Z,1016.8
2017-09-25T03:23:14.440Z,1016.8
2017-09-25T03:24:24.376Z,1016.83
2017-09-25T03:25:34.252Z,1016.81
2017-09-25T03:26:44.512Z,1016.83
2017-09-25T03:27:54.458Z,1016.81
2017-09-25T03:29:04.394Z,1016.81
2017-09-25T03:30:14.643Z,1016.79
2017-09-25T03:31:24.535Z,1016.81
2017-09-25T03:32:33.846Z,1016.76
2017-09-25T03:33:44.098Z,1016.76
2017-09-25T03:34:54.085Z,1016.72
2017-09-25T03:36:04.351Z,1016.72
2017-09-25T03:37:14.538Z,1016.69
2017-09-25T03:38:24.786Z,1016.76
2017-09-25T03:39:34.719Z,1016.77
2017-09-25T03:40:44.978Z,1016.8
2017-09-25T03:41:55.226Z,1016.84
2017-09-25T03:43:05.416Z,1016.87
2017-09-25T03:44:15.663Z,1016.89
2017-09-25T03:45:25.918Z,1016.87
2017-09-25T03:46:36.176Z,1016.84
2017-09-25T03:47:46.435Z,1016.84
2017-09-25T03:48:56.767Z,1016.85
2017-09-25T03:50:06.699Z,1016.82
2017-09-25T03:51:16.946Z,1016.79
2017-09-25T03:52:27.204Z,1016.81
2017-09-25T03:53:37.463Z,1016.84
2017-09-25T03:54:47.651Z,1016.82
2017-09-25T03:55:57.908Z,1016.82
2017-09-25T03:57:08.157Z,1016.81
2017-09-25T03:58:18.411Z,1016.78
2017-09-25T03:59:28.346Z,1016.76
2017-09-25T04:00:38.528Z,1016.75
2017-09-25T04:01:48.460Z,1016.76
2017-09-25T04:02:58.391Z,1016.73
2017-09-25T04:04:08.330Z,1016.72
2017-09-25T04:05:18.598Z,1016.7
2017-09-25T04:06:29.102Z,1016.7
2017-09-25T04:07:39.355Z,1016.69
2017-09-25T04:08:49.289Z,1016.68
2017-09-25T04:09:59.547Z,1016.7
2017-09-25T04:11:09.800Z,1016.69
2017-09-25T04:12:20.045Z,1016.65
2017-09-25T04:13:29.993Z,1016.65
2017-09-25T04:14:40.248Z,1016.65
2017-09-25T04:15:50.494Z,1016.62
2017-09-25T04:17:00.439Z,1016.64
2017-09-25T04:18:10.949Z,1016.61
2017-09-25T04:19:20.879Z,1016.66
2017-09-25T04:20:31.126Z,1016.64
2017-09-25T04:21:41.385Z,1016.58
2017-09-25T04:22:51.324Z,1016.68
2017-09-25T04:24:01.498Z,1016.68
2017-09-25T04:25:11.441Z,1016.72
2017-09-25T04:26:21.703Z,1016.71
2017-09-25T04:27:31.954Z,1016.74
2017-09-25T04:28:42.205Z,1016.73
2017-09-25T04:29:52.758Z,1016.68
2017-09-25T04:31:03.001Z,1016.69
2017-09-25T04:32:12.452Z,1016.7
2017-09-25T04:33:22.385Z,1016.71
2017-09-25T04:34:32.331Z,1016.7
2017-09-25T04:35:42.523Z,1016.75
2017-09-25T04:36:52.791Z,1016.76
2017-09-25T04:38:02.424Z,1016.76
2017-09-25T04:39:12.687Z,1016.77
2017-09-25T04:40:22.621Z,1016.77
2017-09-25T04:41:33.121Z,1016.8
2017-09-25T04:42:43.378Z,1016.84
2017-09-25T04:43:53.639Z,1016.78
2017-09-25T04:45:03.574Z,1016.78
2017-09-25T04:46:13.836Z,1016.78
2017-09-25T04:47:24.339Z,1016.8
2017-09-25T04:48:34.598Z,1016.83
2017-09-25T04:49:44.868Z,1016.77
2017-09-25T04:50:55.122Z,1016.77
2017-09-25T04:52:05.379Z,1016.74
2017-09-25T04:53:15.887Z,1016.73
2017-09-25T04:54:26.131Z,1016.71
2017-09-25T04:55:36.374Z,1016.71
2017-09-25T04:56:46.320Z,1016.73
2017-09-25T04:57:56.581Z,1016.73
2017-09-25T04:59:07.120Z,1016.77
2017-09-25T05:00:17.369Z,1016.78
2017-09-25T05:01:27.621Z,1016.74
2017-09-25T05:02:37.547Z,1016.71
2017-09-25T05:03:47.808Z,1016.76
2017-09-25T05:04:58.305Z,1016.78
2017-09-25T05:06:08.257Z,1016.75
2017-09-25T05:07:18.189Z,1016.73
2017-09-25T05:08:28.448Z,1016.73
2017-09-25T05:09:38.718Z,1016.67
2017-09-25T05:10:49.218Z,1016.71
2017-09-25T05:11:59.467Z,1016.74
2017-09-25T05:13:09.733Z,1016.73
2017-09-25T05:14:19.673Z,1016.76
2017-09-25T05:15:29.939Z,1016.74
2017-09-25T05:16:40.481Z,1016.73
2017-09-25T05:17:50.119Z,1016.78
2017-09-25T05:18:59.765Z,1016.78
2017-09-25T05:20:09.698Z,1016.78
2017-09-25T05:21:19.954Z,1016.78
2017-09-25T05:22:30.151Z,1016.79
2017-09-25T05:23:40.399Z,1016.83
2017-09-25T05:24:50.646Z,1016.78
2017-09-25T05:26:00.586Z,1016.79
2017-09-25T05:27:10.834Z,1016.77
2017-09-25T05:28:21.397Z,1016.78
2017-09-25T05:29:31.660Z,1016.79
2017-09-25T05:30:41.929Z,1016.76
2017-09-25T05:31:51.887Z,1016.81
2017-09-25T05:33:01.520Z,1016.78
2017-09-25T05:34:12.020Z,1016.8
2017-09-25T05:35:21.963Z,1016.79
2017-09-25T05:36:31.896Z,1016.75
2017-09-25T05:37:42.155Z,1016.71
2017-09-25T05:38:52.424Z,1016.71
2017-09-25T05:40:02.963Z,1016.7
2017-09-25T05:41:13.229Z,1016.69
2017-09-25T05:42:23.482Z,1016.71
2017-09-25T05:43:33.431Z,1016.67
2017-09-25T05:44:43.703Z,1016.62
2017-09-25T05:45:54.245Z,1016.61
2017-09-25T05:47:04.498Z,1016.62
2017-09-25T05:48:14.432Z,1016.69
2017-09-25T05:49:24.698Z,1016.67
2017-09-25T05:50:34.635Z,1016.72
2017-09-25T05:51:45.141Z,1016.69
2017-09-25T05:52:55.386Z,1016.71
2017-09-25T05:54:05.334Z,1016.7
2017-09-25T05:55:15.626Z,1016.74
2017-09-25T05:56:25.887Z,1016.74
2017-09-25T05:57:36.085Z,1016.77
2017-09-25T05:58:46.341Z,1016.69
2017-09-25T05:59:56.281Z,1016.77
2017-09-25T06:01:06.551Z,1016.75
2017-09-25T06:02:16.816Z,1016.8
2017-09-25T06:03:27.004Z,1016.82
2017-09-25T06:04:37.250Z,1016.81
2017-09-25T06:05:47.522Z,1016.82
2017-09-25T06:06:57.777Z,1016.84
2017-09-25T06:08:08.046Z,1016.89
2017-09-25T06:09:18.589Z,1016.91
2017-09-25T06:10:28.536Z,1016.9
2017-09-25T06:11:38.843Z,1016.9
2017-09-25T06:12:49.113Z,1016.92
2017-09-25T06:13:59.051Z,1016.95
2017-09-25T06:15:09.607Z,1016.94
2017-09-25T06:16:19.550Z,1016.95
2017-09-25T06:17:29.496Z,1017
2017-09-25T06:18:39.753Z,1017
2017-09-25T06:19:50.040Z,1016.95
2017-09-25T06:21:00.554Z,1016.96
2017-09-25T06:22:10.824Z,1016.92
2017-09-25T06:23:21.490Z,1016.88
2017-09-25T06:24:31.759Z,1016.93
2017-09-25T06:25:42.034Z,1016.87
2017-09-25T06:26:52.576Z,1016.94
2017-09-25T06:28:02.832Z,1016.92
2017-09-25T06:29:12.788Z,1016.99
2017-09-25T06:30:23.060Z,1016.98
2017-09-25T06:31:33.061Z,1016.9
2017-09-25T06:32:43.623Z,1016.91
2017-09-25T06:33:53.573Z,1016.92
2017-09-25T06:35:03.526Z,1016.91
2017-09-25T06:36:13.791Z,1016.94
2017-09-25T06:37:24.075Z,1016.95
2017-09-25T06:38:34.642Z,1016.94
2017-09-25T06:39:44.922Z,1016.95
2017-09-25T06:40:55.191Z,1016.96
2017-09-25T06:42:05.441Z,1016.98
2017-09-25T06:43:15.691Z,1016.99
2017-09-25T06:44:25.927Z,1016.95
2017-09-25T06:45:36.216Z,1016.97
2017-09-25T06:46:46.471Z,1016.93
2017-09-25T06:47:56.758Z,1016.86
2017-09-25T06:49:06.695Z,1016.9
2017-09-25T06:50:17.226Z,1016.91
2017-09-25T06:51:27.493Z,1016.91
2017-09-25T06:52:37.765Z,1016.92
2017-09-25T06:53:48.022Z,1016.9
2017-09-25T06:54:57.971Z,1016.97
2017-09-25T06:56:08.170Z,1016.94
2017-09-25T06:57:18.447Z,1017.02
2017-09-25T06:58:28.692Z,1017.02
2017-09-25T06:59:38.978Z,1017.08
2017-09-25T07:00:49.238Z,1017.01
2017-09-25T07:01:59.863Z,1017.05
2017-09-25T07:03:09.726Z,1017.03
2017-09-25T07:04:19.675Z,1017.02
2017-09-25T07:05:29.336Z,1017.04
2017-09-25T07:06:39.610Z,1017.04
2017-09-25T07:07:50.135Z,1017.05
2017-09-25T07:09:00.414Z,1017.01
2017-09-25T07:10:10.351Z,1016.98
2017-09-25T07:11:20.627Z,1017.04
2017-09-25T07:12:30.922Z,1017.03
2017-09-25T07:13:41.118Z,1017.04
2017-09-25T07:14:51.082Z,1017.02
2017-09-25T07:16:01.048Z,1017.03
2017-09-25T07:17:11.303Z,1017.06
2017-09-25T07:18:21.256Z,1017.07
2017-09-25T07:19:31.781Z,1017.04
2017-09-25T07:20:42.052Z,1017.03
2017-09-25T07:21:52.358Z,1017.02
2017-09-25T07:23:02.620Z,1017.08
2017-09-25T07:24:12.908Z,1017.1
2017-09-25T07:25:23.146Z,1017.09
2017-09-25T07:26:33.410Z,1017.11
2017-09-25T07:27:43.028Z,1017.14
2017-09-25T07:28:52.658Z,1017.1
2017-09-25T07:30:02.948Z,1017.15
2017-09-25T07:31:13.458Z,1017.14
2017-09-25T07:32:23.402Z,1017.13
2017-09-25T07:33:33.655Z,1017.13
2017-09-25T07:34:43.926Z,1017.17
2017-09-25T07:35:54.208Z,1017.21
2017-09-25T07:37:04.151Z,1017.21
2017-09-25T07:38:14.418Z,1017.23
2017-09-25T07:39:24.736Z,1017.2
2017-09-25T07:40:34.680Z,1017.17
2017-09-25T07:41:44.963Z,1017.17
2017-09-25T07:42:55.167Z,1017.12
2017-09-25T07:44:05.424Z,1017.13
2017-09-25T07:45:15.674Z,1017.12
2017-09-25T07:46:25.956Z,1017.13
2017-09-25T07:47:36.265Z,1017.17
2017-09-25T07:48:46.792Z,1017.13
2017-09-25T07:49:57.304Z,1017.2
2017-09-25T07:51:07.588Z,1017.19
2017-09-25T07:52:17.860Z,1017.18
2017-09-25T07:53:27.793Z,1017.24
2017-09-25T07:54:38.306Z,1017.21
2017-09-25T07:55:48.261Z,1017.22
2017-09-25T07:56:58.247Z,1017.27
2017-09-25T07:58:08.500Z,1017.25
2017-09-25T07:59:19.050Z,1017.23
2017-09-25T08:00:29.267Z,1017.26
2017-09-25T08:01:38.907Z,1017.24
2017-09-25T08:02:48.859Z,1017.25
2017-09-25T08:03:59.115Z,1017.23
2017-09-25T08:05:09.061Z,1017.25
2017-09-25T08:06:19.312Z,1017.27
2017-09-25T08:07:29.578Z,1017.29
2017-09-25T08:08:39.529Z,1017.25
2017-09-25T08:09:49.813Z,1017.31
2017-09-25T08:11:00.074Z,1017.29
2017-09-25T08:12:10.628Z,1017.27
2017-09-25T08:13:20.575Z,1017.28
2017-09-25T08:14:30.870Z,1017.28
2017-09-25T08:15:41.137Z,1017.28
2017-09-25T08:16:51.092Z,1017.31
2017-09-25T08:18:01.631Z,1017.29
2017-09-25T08:19:11.916Z,1017.3
2017-09-25T08:20:21.853Z,1017.32
2017-09-25T08:21:32.119Z,1017.28
2017-09-25T08:22:41.755Z,1017.35
2017-09-25T08:23:51.956Z,1017.3
2017-09-25T08:25:02.214Z,1017.33
2017-09-25T08:26:12.516Z,1017.32
2017-09-25T08:27:22.466Z,1017.35
2017-09-25T08:28:32.740Z,1017.29
2017-09-25T08:29:43.288Z,1017.33
2017-09-25T08:30:52.911Z,1017.38
2017-09-25T08:32:02.885Z,1017.37
2017-09-25T08:33:12.852Z,1017.41
2017-09-25T08:34:23.118Z,1017.38
2017-09-25T08:35:33.358Z,1017.36
2017-09-25T08:36:43.623Z,1017.4
2017-09-25T08:37:53.573Z,1017.4
2017-09-25T08:39:03.841Z,1017.45
2017-09-25T08:40:13.815Z,1017.4
2017-09-25T08:41:24.401Z,1017.37
2017-09-25T08:42:34.669Z,1017.4
2017-09-25T08:43:44.604Z,1017.38
2017-09-25T08:44:54.878Z,1017.36
2017-09-25T08:46:05.147Z,1017.39
2017-09-25T08:47:15.745Z,1017.36
2017-09-25T08:48:26.089Z,1017.38
2017-09-25T08:49:36.384Z,1017.36
2017-09-25T08:50:46.669Z,1017.4
2017-09-25T08:51:56.966Z,1017.4
2017-09-25T08:53:07.493Z,1017.43
2017-09-25T08:54:17.444Z,1017.4
2017-09-25T08:55:27.723Z,1017.43
2017-09-25T08:56:37.675Z,1017.41
2017-09-25T08:57:47.945Z,1017.44
2017-09-25T08:58:58.546Z,1017.39
2017-09-25T09:00:08.835Z,1017.38
2017-09-25T09:01:19.159Z,1017.39
2017-09-25T09:02:29.421Z,1017.36
2017-09-25T09:03:39.693Z,1017.37
2017-09-25T09:04:50.296Z,1017.38
2017-09-25T09:05:59.916Z,1017.42
2017-09-25T09:07:09.859Z,1017.4
2017-09-25T09:08:19.810Z,1017.43
2017-09-25T09:09:29.750Z,1017.42
2017-09-25T09:10:40.372Z,1017.42
2017-09-25T09:11:50.648Z,1017.44
2017-09-25T09:13:00.926Z,1017.38
2017-09-25T09:14:10.870Z,1017.42
2017-09-25T09:15:21.150Z,1017.43
2017-09-25T09:16:31.732Z,1017.42
2017-09-25T09:17:42.010Z,1017.39
2017-09-25T09:18:52.278Z,1017.43
2017-09-25T09:20:02.542Z,1017.4
2017-09-25T09:21:12.813Z,1017.4
2017-09-25T09:22:23.441Z,1017.4
2017-09-25T09:23:33.697Z,1017.4
2017-09-25T09:24:43.956Z,1017.45
2017-09-25T09:25:54.214Z,1017.41
2017-09-25T09:27:04.483Z,1017.44
2017-09-25T09:28:15.099Z,1017.43
2017-09-25T09:29:25.047Z,1017.46
2017-09-25T09:30:35.298Z,1017.48
2017-09-25T09:31:44.949Z,1017.46
2017-09-25T09:32:54.911Z,1017.49
2017-09-25T09:34:05.496Z,1017.48
2017-09-25T09:35:15.767Z,1017.47
2017-09-25T09:36:25.387Z,1017.45
2017-09-25T09:37:35.651Z,1017.45
2017-09-25T09:38:45.906Z,1017.48
2017-09-25T09:39:56.482Z,1017.51
2017-09-25T09:41:06.413Z,1017.52
2017-09-25T09:42:16.349Z,1017.54
2017-09-25T09:43:26.316Z,1017.51
2017-09-25T09:44:36.597Z,1017.51
2017-09-25T09:45:46.797Z,1017.54
2017-09-25T09:46:57.070Z,1017.54
2017-09-25T09:48:07.355Z,1017.53
2017-09-25T09:49:17.627Z,1017.55
2017-09-25T09:50:27.267Z,1017.54
2017-09-25T09:51:37.237Z,1017.52
2017-09-25T09:52:47.656Z,1017.54
2017-09-25T09:53:57.931Z,1017.52
2017-09-25T09:55:07.890Z,1017.53
2017-09-25T09:56:18.155Z,1017.51
2017-09-25T09:57:28.400Z,1017.5
2017-09-25T09:58:38.667Z,1017.49
2017-09-25T09:59:48.927Z,1017.49
2017-09-25T10:00:59.192Z,1017.47
2017-09-25T10:02:09.134Z,1017.5
2017-09-25T10:03:19.765Z,1017.5
2017-09-25T10:04:29.712Z,1017.57
2017-09-25T10:05:39.967Z,1017.55
2017-09-25T10:06:49.908Z,1017.5
2017-09-25T10:07:59.857Z,1017.53
2017-09-25T10:09:10.480Z,1017.52
2017-09-25T10:10:20.737Z,1017.53
2017-09-25T10:11:31.008Z,1017.53
2017-09-25T10:12:40.646Z,1017.53
2017-09-25T10:13:50.914Z,1017.54
2017-09-25T10:15:01.204Z,1017.52
2017-09-25T10:16:11.495Z,1017.53
2017-09-25T10:17:21.759Z,1017.5
2017-09-25T10:18:31.715Z,1017.49
2017-09-25T10:19:41.979Z,1017.51
2017-09-25T10:20:52.494Z,1017.48
2017-09-25T10:22:02.758Z,1017.47
2017-09-25T10:23:13.036Z,1017.46
2017-09-25T10:24:22.978Z,1017.46
2017-09-25T10:25:33.241Z,1017.47
2017-09-25T10:26:43.775Z,1017.41
2017-09-25T10:27:54.052Z,1017.43
2017-09-25T10:29:03.996Z,1017.42
2017-09-25T10:30:14.253Z,1017.44
2017-09-25T10:31:23.875Z,1017.44
2017-09-25T10:32:34.211Z,1017.45
2017-09-25T10:33:44.464Z,1017.4
2017-09-25T10:34:54.719Z,1017.5
2017-09-25T10:36:04.998Z,1017.49
2017-09-25T10:37:14.956Z,1017.45
2017-09-25T10:38:24.617Z,1017.43
2017-09-25T10:39:34.873Z,1017.42
2017-09-25T10:40:45.129Z,1017.45
2017-09-25T10:41:54.762Z,1017.46
2017-09-25T10:43:05.011Z,1017.44
2017-09-25T10:44:15.310Z,1017.45
2017-09-25T10:45:25.597Z,1017.47
2017-09-25T10:46:35.264Z,1017.46
2017-09-25T10:47:45.525Z,1017.4
2017-09-25T10:48:55.814Z,1017.4
2017-09-25T10:50:06.330Z,1017.42
2017-09-25T10:51:16.588Z,1017.44
2017-09-25T10:52:26.856Z,1017.46
2017-09-25T10:53:37.158Z,1017.44
2017-09-25T10:54:47.413Z,1017.46
2017-09-25T10:55:57.710Z,1017.42
2017-09-25T10:57:07.657Z,1017.41
2017-09-25T10:58:17.932Z,1017.41
2017-09-25T10:59:28.225Z,1017.41
2017-09-25T11:00:38.498Z,1017.43
2017-09-25T11:01:48.793Z,1017.41
2017-09-25T11:02:58.729Z,1017.41
2017-09-25T11:04:08.982Z,1017.39
2017-09-25T11:05:18.932Z,1017.35
2017-09-25T11:06:28.905Z,1017.37
2017-09-25T11:07:39.511Z,1017.37
2017-09-25T11:08:49.792Z,1017.37
2017-09-25T11:09:59.747Z,1017.38
2017-09-25T11:11:09.696Z,1017.4
2017-09-25T11:12:19.965Z,1017.4
2017-09-25T11:13:30.589Z,1017.4
2017-09-25T11:14:40.848Z,1017.36
2017-09-25T11:15:50.802Z,1017.36
2017-09-25T11:17:01.072Z,1017.37
2017-09-25T11:18:11.346Z,1017.4
2017-09-25T11:19:21.559Z,1017.38
2017-09-25T11:20:31.817Z,1017.38
2017-09-25T11:21:42.077Z,1017.36
2017-09-25T11:22:52.346Z,1017.45
2017-09-25T11:24:02.613Z,1017.39
2017-09-25T11:25:13.167Z,1017.4
2017-09-25T11:26:23.433Z,1017.42
2017-09-25T11:27:33.694Z,1017.39
2017-09-25T11:28:43.955Z,1017.33
2017-09-25T11:29:54.212Z,1017.33
2017-09-25T11:31:04.451Z,1017.32
2017-09-25T11:32:14.723Z,1017.3
2017-09-25T11:33:24.987Z,1017.32
2017-09-25T11:34:34.920Z,1017.3
2017-09-25T11:35:45.183Z,1017.33
2017-09-25T11:36:55.700Z,1017.32
2017-09-25T11:38:05.952Z,1017.32
2017-09-25T11:39:15.892Z,1017.33
2017-09-25T11:40:26.157Z,1017.34
2017-09-25T11:41:36.111Z,1017.37
2017-09-25T11:42:46.797Z,1017.33
2017-09-25T11:43:57.059Z,1017.3
2017-09-25T11:45:07.329Z,1017.31
2017-09-25T11:46:17.592Z,1017.28
2017-09-25T11:47:27.862Z,1017.25
2017-09-25T11:48:38.374Z,1017.22
2017-09-25T11:49:48.328Z,1017.24
2017-09-25T11:50:58.295Z,1017.23
2017-09-25T11:52:08.552Z,1017.19
2017-09-25T11:53:18.823Z,1017.19
2017-09-25T11:54:29.349Z,1017.19
2017-09-25T11:55:39.605Z,1017.19
2017-09-25T11:56:49.566Z,1017.19
2017-09-25T11:57:59.831Z,1017.17
2017-09-25T11:59:09.788Z,1017.24
2017-09-25T12:00:20.423Z,1017.21
2017-09-25T12:01:30.368Z,1017.26
2017-09-25T12:02:40.008Z,1017.24
2017-09-25T12:03:49.974Z,1017.2
2017-09-25T12:04:59.937Z,1017.21
2017-09-25T12:06:10.450Z,1017.26
2017-09-25T12:07:20.730Z,1017.22
2017-09-25T12:08:30.990Z,1017.22
2017-09-25T12:09:41.253Z,1017.21
2017-09-25T12:10:51.520Z,1017.2
2017-09-25T12:12:02.089Z,1017.19
2017-09-25T12:13:12.037Z,1017.12
2017-09-25T12:14:22.305Z,1017.2
2017-09-25T12:15:32.586Z,1017.16
2017-09-25T12:16:42.522Z,1017.15
2017-09-25T12:17:53.035Z,1017.15
2017-09-25T12:19:03.322Z,1017.15
2017-09-25T12:20:13.590Z,1017.17
2017-09-25T12:21:23.872Z,1017.14
2017-09-25T12:22:34.128Z,1017.16
2017-09-25T12:23:44.697Z,1017.18
2017-09-25T12:24:54.968Z,1017.1
2017-09-25T12:26:05.242Z,1017.14
2017-09-25T12:27:15.184Z,1017.16
2017-09-25T12:28:25.115Z,1017.13
2017-09-25T12:29:35.679Z,1017.13
2017-09-25T12:30:45.945Z,1017.15
2017-09-25T12:31:55.931Z,1017.15
2017-09-25T12:33:06.218Z,1017.15
2017-09-25T12:34:16.161Z,1017.16
2017-09-25T12:35:26.409Z,1017.12
2017-09-25T12:36:36.702Z,1017.12
2017-09-25T12:37:46.965Z,1017.16
2017-09-25T12:38:56.601Z,1017.13
2017-09-25T12:40:06.858Z,1017.15
2017-09-25T12:41:17.087Z,1017.17
2017-09-25T12:42:27.380Z,1017.18
2017-09-25T12:43:37.329Z,1017.19
2017-09-25T12:44:47.579Z,1017.2
2017-09-25T12:45:57.855Z,1017.22
2017-09-25T12:47:08.486Z,1017.18
2017-09-25T12:48:18.750Z,1017.24
2017-09-25T12:49:29.041Z,1017.23
2017-09-25T12:50:39.315Z,1017.28
2017-09-25T12:51:49.568Z,1017.24
2017-09-25T12:53:00.382Z,1017.23
2017-09-25T12:54:10.328Z,1017.25
2017-09-25T12:55:20.271Z,1017.3
2017-09-25T12:56:30.560Z,1017.25
2017-09-25T12:57:40.194Z,1017.23
2017-09-25T12:58:50.812Z,1017.3
2017-09-25T13:00:00.763Z,1017.28
2017-09-25T13:01:10.734Z,1017.28
2017-09-25T13:02:20.681Z,1017.27
2017-09-25T13:03:30.942Z,1017.33
2017-09-25T13:04:41.525Z,1017.35
2017-09-25T13:05:51.149Z,1017.32
2017-09-25T13:07:01.428Z,1017.31
2017-09-25T13:08:11.386Z,1017.28
2017-09-25T13:09:21.347Z,1017.31
2017-09-25T13:10:31.847Z,1017.31
2017-09-25T13:11:41.475Z,1017.3
2017-09-25T13:12:51.454Z,1017.29
2017-09-25T13:14:01.757Z,1017.31
2017-09-25T13:15:12.315Z,1017.28
2017-09-25T13:16:22.222Z,1017.32
2017-09-25T13:17:32.516Z,1017.3
2017-09-25T13:18:42.804Z,1017.27
2017-09-25T13:19:53.270Z,1017.3
2017-09-25T13:21:03.575Z,1017.29
2017-09-25T13:22:14.088Z,1017.32
2017-09-25T13:23:24.361Z,1017.32
2017-09-25T13:24:34.659Z,1017.32
2017-09-25T13:25:44.919Z,1017.33
2017-09-25T13:26:55.184Z,1017.33
2017-09-25T13:28:05.371Z,1017.29
2017-09-25T13:29:15.630Z,1017.32
2017-09-25T13:30:25.563Z,1017.31
2017-09-25T13:31:35.825Z,1017.29
2017-09-25T13:32:46.080Z,1017.28
2017-09-25T13:33:56.600Z,1017.34
2017-09-25T13:35:06.229Z,1017.32
2017-09-25T13:36:16.175Z,1017.3
2017-09-25T13:37:26.443Z,1017.37
2017-09-25T13:38:36.710Z,1017.35
2017-09-25T13:39:47.218Z,1017.35
2017-09-25T13:40:57.465Z,1017.36
2017-09-25T13:42:07.427Z,1017.34
2017-09-25T13:43:17.598Z,1017.37
2017-09-25T13:44:27.866Z,1017.31
2017-09-25T13:45:38.469Z,1017.34
2017-09-25T13:46:48.732Z,1017.35
2017-09-25T13:47:58.996Z,1017.31
2017-09-25T13:49:09.258Z,1017.33
2017-09-25T13:50:19.523Z,1017.31
2017-09-25T13:51:30.141Z,1017.28
2017-09-25T13:52:40.399Z,1017.29
2017-09-25T13:53:50.345Z,1017.27
2017-09-25T13:55:00.604Z,1017.27
2017-09-25T13:56:10.869Z,1017.27
2017-09-25T13:57:21.154Z,1017.26
2017-09-25T13:58:31.425Z,1017.26
2017-09-25T14:03:30.871Z,1017.26
2017-09-25T14:04:41.126Z,1017.29
2017-09-25T14:05:51.376Z,1017.26
2017-09-25T14:07:01.644Z,1017.28
2017-09-25T14:08:12.165Z,1017.26
2017-09-25T14:09:22.433Z,1017.3
2017-09-25T14:10:32.686Z,1017.34
2017-09-25T14:11:42.629Z,1017.31
2017-09-25T14:12:52.889Z,1017.31
2017-09-25T14:14:03.503Z,1017.3
2017-09-25T14:15:13.764Z,1017.32
2017-09-25T14:16:24.025Z,1017.29