createdAt,value
2019-02-17T00:02:06.249Z,16.17
2019-02-17T00:04:36.416Z,16.33
2019-02-17T00:07:05.976Z,20.17
2019-02-17T00:09:35.537Z,18.03
2019-02-17T00:12:05.152Z,19.53
2019-02-17T00:14:34.714Z,17.63
2019-02-17T00:17:04.620Z,21.03
2019-02-17T00:19:34.565Z,18.67
2019-02-17T00:22:04.373Z,16.00
2019-02-17T00:24:33.937Z,16.40
2019-02-17T00:27:03.552Z,15.60
2019-02-17T00:29:33.204Z,24.10
2019-02-17T00:32:02.749Z,20.03
2019-02-17T00:34:32.620Z,16.27
2019-02-17T00:37:02.180Z,17.93
2019-02-17T00:39:32.028Z,18.50
2019-02-17T00:42:01.589Z,16.50
2019-02-17T00:44:31.140Z,17.73
2019-02-17T00:47:00.952Z,19.77
2019-02-17T00:49:30.758Z,16.90
2019-02-17T00:52:00.309Z,19.07
2019-02-17T00:54:30.184Z,20.77
2019-02-17T00:56:59.728Z,15.30
2019-02-17T00:59:29.296Z,17.33
2019-02-17T01:01:58.857Z,19.37
2019-02-17T01:04:28.408Z,24.17
2019-02-17T01:06:57.957Z,32.60
2019-02-17T01:09:27.527Z,28.43
2019-02-17T01:11:57.076Z,22.97
2019-02-17T01:14:26.624Z,17.20
2019-02-17T01:16:56.432Z,20.83
2019-02-17T01:19:26.054Z,19.23
2019-02-17T01:21:55.609Z,18.47
2019-02-17T01:24:25.192Z,17.23
2019-02-17T01:26:54.784Z,19.47
2019-02-17T01:29:24.338Z,19.20
2019-02-17T01:31:54.173Z,15.73
2019-02-17T01:34:23.712Z,17.93
2019-02-17T01:36:53.604Z,19.83
2019-02-17T01:39:23.610Z,13.53
2019-02-17T01:41:53.151Z,16.23
2019-02-17T01:44:22.712Z,16.43
2019-02-17T01:46:52.300Z,14.73
2019-02-17T01:49:22.201Z,18.33
2019-02-17T01:51:52.144Z,13.33
2019-02-17T01:54:21.713Z,14.37
2019-02-17T01:56:51.564Z,19.87
2019-02-17T01:59:30.202Z,20.30
2019-02-17T02:01:52.370Z,17.97
2019-02-17T02:04:21.928Z,18.73
2019-02-17T02:06:51.471Z,19.93
2019-02-17T02:09:21.046Z,16.07
2019-02-17T02:11:50.672Z,21.67
2019-02-17T02:14:20.244Z,16.50
2019-02-17T02:16:50.050Z,15.27
2019-02-17T02:19:19.952Z,16.23
2019-02-17T02:21:49.515Z,14.27
2019-02-17T02:24:19.069Z,23.67
2019-02-17T02:26:59.887Z,35.00
2019-02-17T02:29:29.432Z,25.97
2019-02-17T02:31:59.265Z,21.97
2019-02-17T02:34:29.112Z,17.07
2019-02-17T02:36:58.668Z,21.23
2019-02-17T02:39:28.612Z,14.80
2019-02-17T02:41:58.181Z,18.00
2019-02-17T02:44:27.721Z,16.13
2019-02-17T02:46:58.023Z,17.80
2019-02-17T02:49:27.835Z,16.30
2019-02-17T02:51:57.468Z,19.03
2019-02-17T02:54:27.001Z,18.77
2019-02-17T02:56:56.854Z,15.17
2019-02-17T02:59:26.668Z,17.80
2019-02-17T03:01:56.220Z,16.27
2019-02-17T03:04:25.785Z,18.60
2019-02-17T03:07:05.224Z,13.10
2019-02-17T03:09:35.130Z,17.47
2019-02-17T03:12:04.767Z,16.07
2019-02-17T03:14:34.750Z,12.03
2019-02-17T03:17:05.240Z,14.40
2019-02-17T03:19:35.093Z,15.10
2019-02-17T03:22:05.005Z,19.67
2019-02-17T03:24:34.643Z,19.10
2019-02-17T03:27:04.529Z,25.23
2019-02-17T03:29:34.094Z,16.70
2019-02-17T03:32:03.939Z,19.77
2019-02-17T03:34:33.496Z,17.77
2019-02-17T03:37:03.096Z,21.37
2019-02-17T03:39:32.649Z,13.97
2019-02-17T03:42:02.545Z,21.57
2019-02-17T03:44:32.104Z,15.37
2019-02-17T03:47:01.652Z,14.17
2019-02-17T03:49:31.189Z,14.77
2019-02-17T03:52:01.116Z,15.77
2019-02-17T03:54:30.905Z,17.07
2019-02-17T03:57:00.456Z,15.67
2019-02-17T03:59:30.025Z,19.17
2019-02-17T04:01:59.564Z,18.13
2019-02-17T04:04:29.096Z,15.17
2019-02-17T04:06:58.933Z,14.83
2019-02-17T04:09:28.481Z,20.20
2019-02-17T04:11:58.030Z,19.27
2019-02-17T04:14:27.679Z,15.33
2019-02-17T04:16:57.245Z,16.33
2019-02-17T04:19:26.797Z,16.53
2019-02-17T04:21:56.684Z,15.57
2019-02-17T04:24:26.238Z,16.20
2019-02-17T04:26:55.849Z,15.20
2019-02-17T04:29:25.700Z,19.63
2019-02-17T04:31:55.260Z,18.07
2019-02-17T04:34:24.831Z,15.80
2019-02-17T04:36:54.617Z,16.63
2019-02-17T04:39:24.185Z,16.57
2019-02-17T04:41:54.046Z,18.03
2019-02-17T04:44:24.259Z,19.90
2019-02-17T04:46:53.807Z,17.47
2019-02-17T04:49:23.347Z,15.33
2019-02-17T04:51:52.924Z,17.80
2019-02-17T04:54:22.466Z,18.17
2019-02-17T04:56:52.288Z,17.27
2019-02-17T04:59:22.205Z,17.43
2019-02-17T05:01:52.326Z,12.73
2019-02-17T05:04:21.861Z,14.27
2019-02-17T05:06:51.421Z,19.00
2019-02-17T05:09:20.985Z,15.37
2019-02-17T05:11:50.535Z,18.37
2019-02-17T05:14:20.102Z,12.63
2019-02-17T05:16:49.657Z,15.60
2019-02-17T05:19:19.218Z,15.23
2019-02-17T05:21:49.177Z,15.43
2019-02-17T05:24:18.721Z,19.43
2019-02-17T05:26:51.862Z,15.97
2019-02-17T05:29:21.452Z,19.80
2019-02-17T05:31:52.024Z,17.13
2019-02-17T05:34:21.916Z,15.73
2019-02-17T05:36:51.816Z,16.50
2019-02-17T05:39:21.639Z,14.10
2019-02-17T05:41:51.185Z,17.07
2019-02-17T05:44:20.771Z,16.10
2019-02-17T05:46:50.325Z,16.77
2019-02-17T05:49:19.877Z,15.27
2019-02-17T05:51:49.424Z,20.37
2019-02-17T05:54:19.272Z,16.37
2019-02-17T05:56:49.086Z,11.93
2019-02-17T05:59:19.007Z,15.40
2019-02-17T06:01:48.561Z,19.60
2019-02-17T06:04:18.423Z,17.70
2019-02-17T06:06:47.985Z,15.57
2019-02-17T06:09:17.540Z,17.07
2019-02-17T06:11:47.082Z,21.37
2019-02-17T06:14:16.656Z,14.87
2019-02-17T06:16:46.210Z,17.40
2019-02-17T06:19:17.673Z,17.47
2019-02-17T06:21:47.024Z,15.40
2019-02-17T06:24:16.577Z,18.50
2019-02-17T06:26:46.121Z,14.87
2019-02-17T06:29:16.018Z,15.80
2019-02-17T06:31:46.032Z,19.53
2019-02-17T06:34:15.586Z,21.53
2019-02-17T06:36:45.146Z,14.93
2019-02-17T06:39:14.714Z,17.40
2019-02-17T06:41:44.260Z,16.23
2019-02-17T06:44:13.801Z,19.07
2019-02-17T06:46:50.174Z,20.40
2019-02-17T06:49:19.758Z,19.10
2019-02-17T06:51:49.327Z,16.07
2019-02-17T06:54:18.860Z,13.77
2019-02-17T06:56:55.080Z,21.47
2019-02-17T06:59:24.648Z,14.80
2019-02-17T07:01:54.656Z,16.97
2019-02-17T07:04:39.397Z,15.13
2019-02-17T07:07:08.950Z,17.03
2019-02-17T07:09:38.460Z,15.83
2019-02-17T07:12:08.057Z,16.17
2019-02-17T07:14:38.912Z,17.17
2019-02-17T07:17:08.500Z,18.50
2019-02-17T07:19:38.392Z,14.43
2019-02-17T07:22:07.955Z,18.63
2019-02-17T07:24:37.494Z,17.10
2019-02-17T07:27:07.052Z,18.93
2019-02-17T07:29:36.600Z,18.47
2019-02-17T07:32:06.516Z,17.97
2019-02-17T07:34:36.089Z,19.20
2019-02-17T07:37:05.897Z,18.10
2019-02-17T07:39:35.709Z,16.17
2019-02-17T07:42:05.269Z,20.57
2019-02-17T07:44:34.820Z,16.00
2019-02-17T07:47:04.376Z,17.40
2019-02-17T07:49:34.237Z,18.47
2019-02-17T07:52:03.865Z,20.73
2019-02-17T07:54:33.475Z,19.67
2019-02-17T07:57:03.018Z,19.53
2019-02-17T07:59:32.864Z,18.63
2019-02-17T08:02:02.417Z,21.63
2019-02-17T08:04:32.075Z,16.53
2019-02-17T08:07:01.889Z,17.80
2019-02-17T08:09:31.428Z,18.47
2019-02-17T08:12:01.213Z,17.23
2019-02-17T08:14:31.073Z,17.33
2019-02-17T08:17:00.614Z,14.67
2019-02-17T08:19:30.172Z,20.10
2019-02-17T08:21:59.732Z,14.20
2019-02-17T08:24:29.541Z,20.43
2019-02-17T08:26:59.459Z,19.67
2019-02-17T08:29:29.369Z,24.20
2019-02-17T08:31:58.921Z,19.20
2019-02-17T08:34:29.198Z,18.53
2019-02-17T08:36:59.745Z,15.97
2019-02-17T08:39:29.300Z,22.60
2019-02-17T08:41:58.929Z,15.43
2019-02-17T08:44:28.482Z,16.13
2019-02-17T08:46:58.029Z,17.60
2019-02-17T08:49:27.861Z,21.57
2019-02-17T08:51:57.412Z,12.27
2019-02-17T08:54:26.965Z,20.50
2019-02-17T08:56:56.919Z,16.60
2019-02-17T08:59:26.794Z,18.33
2019-02-17T09:02:05.590Z,16.73
2019-02-17T09:04:27.861Z,18.53
2019-02-17T09:06:57.765Z,16.50
2019-02-17T09:09:27.339Z,16.60
2019-02-17T09:11:57.197Z,12.57
2019-02-17T09:14:26.740Z,19.70
2019-02-17T09:16:56.297Z,13.77
2019-02-17T09:19:25.863Z,12.23
2019-02-17T09:21:56.172Z,13.77
2019-02-17T09:24:26.033Z,16.33
2019-02-17T09:26:56.258Z,18.67
2019-02-17T09:29:31.920Z,18.67
2019-02-17T09:32:01.456Z,16.23
2019-02-17T09:34:31.316Z,16.97
2019-02-17T09:37:01.152Z,14.27
2019-02-17T09:39:30.705Z,18.20
2019-02-17T09:42:00.544Z,18.97
2019-02-17T09:44:30.172Z,18.40
2019-02-17T09:46:59.737Z,15.47
2019-02-17T09:49:33.656Z,19.77
2019-02-17T09:52:03.589Z,13.77
2019-02-17T09:54:33.153Z,17.83
2019-02-17T09:57:02.719Z,14.43
2019-02-17T09:59:36.800Z,17.03
2019-02-17T10:02:06.384Z,16.90
2019-02-17T10:04:36.273Z,16.33
2019-02-17T10:07:05.832Z,17.98
2019-02-17T10:09:35.736Z,12.07
2019-02-17T10:12:05.361Z,16.97
2019-02-17T10:14:34.949Z,12.63
2019-02-17T10:17:04.761Z,13.60
2019-02-17T10:19:45.840Z,12.53
2019-02-17T10:22:15.645Z,14.83
2019-02-17T10:24:45.196Z,12.80
2019-02-17T10:27:14.739Z,13.37
2019-02-17T10:29:44.308Z,16.83
2019-02-17T10:32:16.562Z,16.16
2019-02-17T10:34:46.113Z,15.77
2019-02-17T10:37:15.733Z,15.97
2019-02-17T10:39:45.864Z,15.70
2019-02-17T10:42:15.674Z,14.03
2019-02-17T10:44:45.215Z,17.60
2019-02-17T10:47:14.784Z,22.30
2019-02-17T10:49:44.324Z,23.63
2019-02-17T10:52:14.300Z,21.67
2019-02-17T10:54:44.834Z,20.17
2019-02-17T10:57:14.401Z,17.60
2019-02-17T10:59:43.973Z,15.10
2019-02-17T11:02:13.513Z,22.30
2019-02-17T11:04:43.056Z,18.17
2019-02-17T11:07:12.982Z,22.23
2019-02-17T11:09:42.523Z,15.20
2019-02-17T11:12:12.073Z,15.10
2019-02-17T11:14:42.257Z,15.87
2019-02-17T11:17:13.029Z,15.50
2019-02-17T11:19:42.912Z,13.03
2019-02-17T11:22:22.706Z,16.50
2019-02-17T11:24:44.313Z,15.93
2019-02-17T11:27:14.124Z,14.80
2019-02-17T11:29:46.232Z,11.14
2019-02-17T11:32:15.771Z,16.27
2019-02-17T11:34:45.593Z,13.00
2019-02-17T11:37:15.565Z,12.30
2019-02-17T11:39:45.154Z,17.23
2019-02-17T11:42:14.767Z,13.40
2019-02-17T11:44:44.393Z,13.03
2019-02-17T11:47:13.946Z,13.60
2019-02-17T11:49:43.820Z,11.50
2019-02-17T11:52:13.657Z,14.83
2019-02-17T11:54:43.196Z,16.93
2019-02-17T11:57:12.811Z,19.23
2019-02-17T11:59:42.434Z,13.87
2019-02-17T12:02:12.388Z,16.80
2019-02-17T12:04:41.970Z,18.47
2019-02-17T12:07:11.509Z,13.60
2019-02-17T12:09:41.450Z,18.60
2019-02-17T12:12:13.682Z,15.30
2019-02-17T12:14:42.796Z,15.17
2019-02-17T12:17:12.584Z,17.80
2019-02-17T12:19:42.533Z,14.93
2019-02-17T12:22:24.688Z,15.57
2019-02-17T12:25:01.058Z,14.23
2019-02-17T12:27:35.998Z,14.00
2019-02-17T12:30:18.452Z,12.13
2019-02-17T12:32:48.274Z,16.60
2019-02-17T12:35:17.828Z,12.50
2019-02-17T12:37:47.571Z,16.30
2019-02-17T12:40:17.211Z,12.00
2019-02-17T12:42:47.019Z,14.57
2019-02-17T12:45:18.406Z,12.57
2019-02-17T12:47:57.567Z,13.73
2019-02-17T12:50:19.288Z,14.13
2019-02-17T12:52:49.182Z,16.13
2019-02-17T12:55:27.785Z,21.03
2019-02-17T12:57:57.589Z,23.47
2019-02-17T13:00:27.142Z,22.17
2019-02-17T13:02:56.793Z,20.43
2019-02-17T13:05:26.368Z,21.73
2019-02-17T13:07:56.221Z,21.37
2019-02-17T13:10:26.029Z,19.67
2019-02-17T13:12:55.616Z,18.60
2019-02-17T13:15:25.249Z,20.13
2019-02-17T13:17:55.120Z,18.63
2019-02-17T13:20:24.700Z,21.37
2019-02-17T13:22:54.252Z,19.20
2019-02-17T13:25:23.828Z,16.78
2019-02-17T13:27:53.632Z,15.90
2019-02-17T13:30:23.517Z,14.07
2019-02-17T13:32:53.409Z,33.43
2019-02-17T13:35:23.159Z,25.17
2019-02-17T13:37:53.097Z,19.83
2019-02-17T13:40:22.713Z,19.23
2019-02-17T13:42:52.288Z,18.43
2019-02-17T13:45:21.893Z,16.63
2019-02-17T13:47:51.445Z,16.17
2019-02-17T13:50:21.268Z,16.80
2019-02-17T13:52:50.861Z,15.60
2019-02-17T13:55:20.781Z,17.80
2019-02-17T13:57:52.344Z,15.77
2019-02-17T14:00:21.777Z,21.33
2019-02-17T14:02:51.346Z,15.00
2019-02-17T14:05:21.248Z,16.27
2019-02-17T14:07:51.949Z,18.42
2019-02-17T14:10:21.796Z,19.07
2019-02-17T14:12:51.825Z,21.70
2019-02-17T14:15:22.146Z,15.57
2019-02-17T14:17:51.729Z,16.80
2019-02-17T14:20:22.391Z,15.42
2019-02-17T14:22:51.944Z,13.73
2019-02-17T14:25:21.817Z,14.63
2019-02-17T14:27:51.433Z,13.13
2019-02-17T14:30:21.138Z,17.13
2019-02-17T14:32:50.743Z,15.07
2019-02-17T14:35:20.624Z,11.57
2019-02-17T14:37:51.191Z,12.00
2019-02-17T14:40:20.789Z,12.20
2019-02-17T14:42:57.588Z,14.20
2019-02-17T14:45:27.753Z,18.67
2019-02-17T14:47:57.318Z,15.87
2019-02-17T14:50:26.941Z,13.93
2019-02-17T14:52:56.907Z,12.37
2019-02-17T14:55:27.112Z,12.80
2019-02-17T14:58:04.952Z,12.07
2019-02-17T15:00:27.944Z,13.20
2019-02-17T15:02:57.497Z,15.43
2019-02-17T15:05:27.049Z,16.77
2019-02-17T15:07:56.973Z,10.97
2019-02-17T15:10:26.888Z,14.63
2019-02-17T15:12:56.735Z,13.23
2019-02-17T15:15:26.620Z,13.10
2019-02-17T15:17:56.461Z,13.93
2019-02-17T15:20:26.202Z,17.70
2019-02-17T15:22:59.641Z,16.10
2019-02-17T15:25:29.225Z,15.00
2019-02-17T15:27:58.810Z,12.63
2019-02-17T15:30:28.428Z,12.17
2019-02-17T15:33:04.122Z,20.10
2019-02-17T15:35:29.612Z,13.33
2019-02-17T15:38:03.260Z,11.23
2019-02-17T15:40:32.820Z,11.50
2019-02-17T15:43:02.734Z,18.97
2019-02-17T15:45:32.345Z,11.90
2019-02-17T15:48:01.872Z,13.70
2019-02-17T15:50:40.672Z,10.20
2019-02-17T15:53:10.240Z,10.17
2019-02-17T15:55:40.076Z,10.53
2019-02-17T15:58:09.854Z,9.60
2019-02-17T16:00:39.697Z,12.00
2019-02-17T16:03:09.288Z,11.47
2019-02-17T16:05:38.841Z,12.73
2019-02-17T16:08:08.721Z,13.30
2019-02-17T16:10:38.337Z,11.60
2019-02-17T16:13:08.383Z,14.87
2019-02-17T16:15:38.240Z,10.17
2019-02-17T16:18:08.097Z,11.73
2019-02-17T16:20:37.981Z,12.17
2019-02-17T16:23:07.629Z,12.40
2019-02-17T16:25:49.356Z,10.70
2019-02-17T16:28:19.703Z,12.63
2019-02-17T16:30:49.617Z,13.10
2019-02-17T16:33:34.228Z,14.02
2019-02-17T16:36:04.084Z,9.53
2019-02-17T16:38:33.656Z,10.37
2019-02-17T16:41:03.245Z,9.70
2019-02-17T16:43:33.100Z,10.50
2019-02-17T16:46:02.680Z,12.13
2019-02-17T16:48:32.525Z,10.57
2019-02-17T16:51:02.105Z,11.60
2019-02-17T16:53:31.653Z,14.40
2019-02-17T16:56:10.769Z,15.63
2019-02-17T16:58:40.689Z,16.23
2019-02-17T17:01:10.741Z,41.17
2019-02-17T17:03:40.372Z,44.90
2019-02-17T17:06:10.430Z,32.97
2019-02-17T17:08:40.231Z,22.37
2019-02-17T17:11:09.805Z,17.20
2019-02-17T17:13:39.752Z,19.10
2019-02-17T17:16:09.472Z,11.73
2019-02-17T17:18:39.271Z,11.63
2019-02-17T17:21:08.907Z,11.07
2019-02-17T17:23:38.468Z,13.03
2019-02-17T17:26:08.276Z,10.27
2019-02-17T17:28:38.204Z,14.97
2019-02-17T17:31:07.747Z,11.20
2019-02-17T17:33:37.621Z,9.27
2019-02-17T17:36:07.188Z,11.57
2019-02-17T17:38:37.103Z,9.00
2019-02-17T17:41:06.744Z,9.30
2019-02-17T17:43:36.561Z,12.10
2019-02-17T17:46:06.480Z,9.47
2019-02-17T17:48:37.069Z,8.40
2019-02-17T17:51:06.604Z,10.33
2019-02-17T17:53:36.168Z,11.33
2019-02-17T17:56:05.973Z,11.83
2019-02-17T17:58:35.517Z,11.97
2019-02-17T18:01:07.730Z,10.30
2019-02-17T18:03:37.721Z,9.37
2019-02-17T18:06:08.120Z,9.21
2019-02-17T18:08:38.364Z,12.43
2019-02-17T18:11:08.271Z,15.23
2019-02-17T18:13:37.861Z,11.73
2019-02-17T18:16:07.687Z,21.07
2019-02-17T18:18:37.806Z,26.50
2019-02-17T18:21:07.372Z,22.90
2019-02-17T18:23:39.254Z,21.57
2019-02-17T18:26:08.829Z,19.43
2019-02-17T18:28:38.748Z,17.83
2019-02-17T18:31:08.333Z,14.80
2019-02-17T18:33:38.904Z,11.70
2019-02-17T18:36:08.760Z,13.43
2019-02-17T18:38:38.650Z,16.20
2019-02-17T18:41:08.456Z,16.83
2019-02-17T18:43:38.013Z,16.10
2019-02-17T18:46:11.973Z,18.13
2019-02-17T18:48:41.551Z,16.07
2019-02-17T18:51:11.388Z,11.57
2019-02-17T18:53:49.508Z,10.32
2019-02-17T18:56:19.076Z,12.77
2019-02-17T18:58:48.620Z,11.37
2019-02-17T19:01:18.745Z,13.35
2019-02-17T19:03:52.727Z,14.47
2019-02-17T19:06:22.284Z,12.73
2019-02-17T19:08:51.864Z,14.50
2019-02-17T19:11:21.665Z,12.13
2019-02-17T19:13:51.242Z,10.60
2019-02-17T19:16:21.079Z,10.19
2019-02-17T19:19:15.032Z,14.93
2019-02-17T19:21:44.857Z,10.50
2019-02-17T19:24:14.981Z,9.47
2019-02-17T19:26:44.847Z,10.97
2019-02-17T19:29:14.604Z,13.27
2019-02-17T19:31:44.789Z,13.87
2019-02-17T19:34:14.629Z,14.37
2019-02-17T19:36:44.190Z,9.67
2019-02-17T19:39:14.057Z,10.17
2019-02-17T19:41:43.596Z,11.10
2019-02-17T19:44:13.465Z,9.40
2019-02-17T19:46:44.827Z,11.93
2019-02-17T19:49:14.256Z,12.17
2019-02-17T19:51:43.836Z,15.47
2019-02-17T19:54:13.429Z,20.60
2019-02-17T19:56:43.077Z,16.70
2019-02-17T19:59:12.620Z,13.43
2019-02-17T20:01:42.163Z,11.10
2019-02-17T20:04:33.273Z,9.83
2019-02-17T20:07:03.176Z,9.27
2019-02-17T20:09:32.721Z,12.13
2019-02-17T20:12:02.440Z,12.77
2019-02-17T20:14:32.048Z,13.47
2019-02-17T20:17:01.608Z,12.83
2019-02-17T20:19:32.172Z,15.03
2019-02-17T20:22:02.034Z,13.33
2019-02-17T20:24:31.656Z,13.50
2019-02-17T20:27:01.225Z,9.83
2019-02-17T20:29:30.780Z,12.50
2019-02-17T20:32:00.437Z,10.50
2019-02-17T20:34:33.120Z,11.47
2019-02-17T20:37:03.049Z,9.37
2019-02-17T20:39:32.961Z,12.43
2019-02-17T20:42:02.508Z,10.40
2019-02-17T20:44:32.065Z,8.97
2019-02-17T20:47:01.653Z,10.00
2019-02-17T20:49:31.499Z,9.63
2019-02-17T20:52:01.212Z,7.80
2019-02-17T20:54:30.780Z,9.73
2019-02-17T20:57:00.634Z,12.07
2019-02-17T20:59:30.837Z,9.87
2019-02-17T21:02:00.856Z,12.63
2019-02-17T21:04:30.775Z,14.60
2019-02-17T21:07:00.576Z,14.53
2019-02-17T21:09:30.224Z,10.60
2019-02-17T21:12:00.106Z,10.63
2019-02-17T21:14:30.642Z,14.30
2019-02-17T21:17:00.456Z,12.23
2019-02-17T21:19:30.029Z,11.83
2019-02-17T21:21:59.853Z,13.43
2019-02-17T21:24:29.453Z,11.40
2019-02-17T21:26:59.423Z,13.20
2019-02-17T21:29:28.968Z,19.13
2019-02-17T21:31:58.892Z,18.30
2019-02-17T21:34:28.461Z,22.37
2019-02-17T21:36:58.061Z,18.00
2019-02-17T21:39:27.837Z,15.57
2019-02-17T21:41:57.836Z,17.27
2019-02-17T21:44:27.760Z,15.47
2019-02-17T21:46:57.661Z,14.27
2019-02-17T21:49:27.533Z,16.43
2019-02-17T21:51:57.105Z,16.70
2019-02-17T21:54:26.984Z,13.83
2019-02-17T21:56:57.153Z,14.70
2019-02-17T21:59:28.453Z,14.20
2019-02-17T22:01:58.103Z,15.63
2019-02-17T22:04:27.654Z,20.07
2019-02-17T22:06:57.536Z,27.57
2019-02-17T22:09:27.393Z,26.03
2019-02-17T22:11:56.964Z,23.23
2019-02-17T22:14:26.540Z,21.20
2019-02-17T22:16:56.092Z,21.60
2019-02-17T22:19:25.669Z,19.57
2019-02-17T22:21:55.217Z,19.80
2019-02-17T22:24:24.781Z,26.50
2019-02-17T22:26:54.420Z,35.57
2019-02-17T22:29:23.976Z,35.47
2019-02-17T22:31:53.776Z,37.63
2019-02-17T22:34:23.644Z,50.57
2019-02-17T22:36:53.212Z,49.17
2019-02-17T22:39:22.846Z,39.83
2019-02-17T22:41:52.401Z,35.87
2019-02-17T22:44:22.308Z,34.23
2019-02-17T22:46:51.860Z,21.47
2019-02-17T22:49:24.540Z,28.90
2019-02-17T22:51:54.124Z,20.40
2019-02-17T22:54:23.682Z,21.80
2019-02-17T22:56:54.577Z,23.77
2019-02-17T22:59:24.632Z,23.67
2019-02-17T23:01:54.681Z,17.37
2019-02-17T23:04:24.316Z,23.10
2019-02-17T23:06:54.585Z,17.47
2019-02-17T23:09:24.544Z,19.03
2019-02-17T23:11:54.098Z,19.13
2019-02-17T23:14:23.940Z,18.33
2019-02-17T23:16:53.485Z,20.27
2019-02-17T23:19:23.028Z,17.53
2019-02-17T23:21:52.679Z,18.87
2019-02-17T23:24:22.376Z,15.77
2019-02-17T23:26:52.245Z,16.30
2019-02-17T23:29:22.162Z,15.13
2019-02-17T23:31:52.074Z,15.50
2019-02-17T23:34:21.638Z,13.63
2019-02-17T23:36:51.187Z,15.53
2019-02-17T23:39:21.099Z,14.27
2019-02-17T23:41:50.665Z,12.47
2019-02-17T23:44:20.696Z,15.10
2019-02-17T23:46:50.254Z,13.53
2019-02-17T23:49:19.840Z,15.47
2019-02-17T23:51:49.389Z,16.57
2019-02-17T23:54:18.936Z,25.67
2019-02-17T23:56:49.168Z,28.63
2019-02-17T23:59:18.708Z,22.07
