createdAt,value
2018-12-24T00:00:30.462Z,0.00
2018-12-24T00:01:30.420Z,0.00
2018-12-24T00:02:30.413Z,0.00
2018-12-24T00:03:30.396Z,0.00
2018-12-24T00:04:30.392Z,0.00
2018-12-24T00:05:30.409Z,0.00
2018-12-24T00:06:30.367Z,0.00
2018-12-24T00:07:30.356Z,0.00
2018-12-24T00:08:30.359Z,0.00
2018-12-24T00:09:30.336Z,0.00
2018-12-24T00:10:30.350Z,0.00
2018-12-24T00:11:30.315Z,0.00
2018-12-24T00:12:30.323Z,0.00
2018-12-24T00:13:30.295Z,0.00
2018-12-24T00:14:30.277Z,0.00
2018-12-24T00:15:30.278Z,0.00
2018-12-24T00:16:30.282Z,0.00
2018-12-24T00:17:30.248Z,0.00
2018-12-24T00:18:30.251Z,0.00
2018-12-24T00:19:30.223Z,0.00
2018-12-24T00:20:30.211Z,0.00
2018-12-24T00:21:30.222Z,0.00
2018-12-24T00:22:30.191Z,0.00
2018-12-24T00:23:30.177Z,0.00
2018-12-24T00:24:30.182Z,0.00
2018-12-24T00:25:30.172Z,0.00
2018-12-24T00:26:30.179Z,0.00
2018-12-24T00:27:30.134Z,0.00
2018-12-24T00:28:30.124Z,0.00
2018-12-24T00:29:30.116Z,0.00
2018-12-24T00:30:30.103Z,0.00
2018-12-24T00:31:30.094Z,0.00
2018-12-24T00:32:30.111Z,0.00
2018-12-24T00:33:30.077Z,0.00
2018-12-24T00:34:30.057Z,0.00
2018-12-24T00:35:30.057Z,0.00
2018-12-24T00:36:30.037Z,0.00
2018-12-24T00:37:30.050Z,0.00
2018-12-24T00:38:30.020Z,0.00
2018-12-24T00:39:30.007Z,0.00
2018-12-24T00:40:29.994Z,0.00
2018-12-24T00:41:29.987Z,0.00
2018-12-24T00:42:29.994Z,0.00
2018-12-24T00:43:29.961Z,0.00
2018-12-24T00:44:29.948Z,0.00
2018-12-24T00:45:29.946Z,0.00
2018-12-24T00:46:29.925Z,0.00
2018-12-24T00:47:29.938Z,0.00
2018-12-24T00:48:29.905Z,0.00
2018-12-24T00:49:29.894Z,0.00
2018-12-24T00:50:29.891Z,0.00
2018-12-24T00:51:29.887Z,0.00
2018-12-24T00:52:29.895Z,0.00
2018-12-24T00:53:29.854Z,0.00
2018-12-24T00:54:29.840Z,0.00
2018-12-24T00:55:29.828Z,0.00
2018-12-24T00:56:29.829Z,0.00
2018-12-24T00:57:29.807Z,0.00
2018-12-24T00:58:29.817Z,0.00
2018-12-24T00:59:29.785Z,0.00
2018-12-24T01:00:29.775Z,0.00
2018-12-24T01:01:29.761Z,0.00
2018-12-24T01:02:29.752Z,0.00
2018-12-24T01:03:29.776Z,0.00
2018-12-24T01:04:29.731Z,0.00
2018-12-24T01:05:29.717Z,0.00
2018-12-24T01:06:29.709Z,0.00
2018-12-24T01:07:29.702Z,0.00
2018-12-24T01:08:29.721Z,0.00
2018-12-24T01:09:29.680Z,0.00
2018-12-24T01:10:29.661Z,0.00
2018-12-24T01:11:29.662Z,0.00
2018-12-24T01:12:29.639Z,0.00
2018-12-24T01:13:29.629Z,0.00
2018-12-24T01:14:29.642Z,0.00
2018-12-24T01:15:29.618Z,0.00
2018-12-24T01:16:29.596Z,0.00
2018-12-24T01:17:29.586Z,0.00
2018-12-24T01:18:29.573Z,0.00
2018-12-24T01:19:29.586Z,0.00
2018-12-24T01:20:29.552Z,0.00
2018-12-24T01:21:29.548Z,0.00
2018-12-24T01:22:29.538Z,0.00
2018-12-24T01:23:29.518Z,0.00
2018-12-24T01:24:29.530Z,0.00
2018-12-24T01:25:29.495Z,0.00
2018-12-24T01:26:29.495Z,0.00
2018-12-24T01:27:29.498Z,0.00
2018-12-24T01:28:29.461Z,0.00
2018-12-24T01:29:29.472Z,0.00
2018-12-24T01:30:29.444Z,0.00
2018-12-24T01:31:29.435Z,0.00
2018-12-24T01:32:29.420Z,0.00
2018-12-24T01:33:29.428Z,0.00
2018-12-24T01:34:29.417Z,0.00
2018-12-24T01:35:29.386Z,0.00
2018-12-24T01:36:29.373Z,0.00
2018-12-24T01:37:29.363Z,0.00
2018-12-24T01:38:29.352Z,0.00
2018-12-24T01:39:29.398Z,0.00
2018-12-24T01:40:29.328Z,0.00
2018-12-24T01:41:29.318Z,0.00
2018-12-24T01:42:33.410Z,0.00
2018-12-24T01:43:29.294Z,0.00
2018-12-24T01:44:29.287Z,0.00
2018-12-24T01:45:29.316Z,0.00
2018-12-24T01:46:29.271Z,0.00
2018-12-24T01:47:29.251Z,0.00
2018-12-24T01:48:29.239Z,0.00
2018-12-24T01:49:29.229Z,0.00
2018-12-24T01:50:29.246Z,0.00
2018-12-24T01:51:29.222Z,0.00
2018-12-24T01:52:29.194Z,0.00
2018-12-24T01:53:29.182Z,0.00
2018-12-24T01:54:29.172Z,0.00
2018-12-24T01:55:29.186Z,0.00
2018-12-24T01:56:29.150Z,0.00
2018-12-24T01:57:29.169Z,0.00
2018-12-24T01:58:29.127Z,0.00
2018-12-24T01:59:29.116Z,0.00
2018-12-24T02:00:29.143Z,0.00
2018-12-24T02:01:29.095Z,0.00
2018-12-24T02:02:29.083Z,0.00
2018-12-24T02:03:29.118Z,0.00
2018-12-24T02:04:29.065Z,0.00
2018-12-24T02:05:29.052Z,0.00
2018-12-24T02:06:29.063Z,0.00
2018-12-24T02:07:29.028Z,0.00
2018-12-24T02:08:29.019Z,0.00
2018-12-24T02:09:29.005Z,0.00
2018-12-24T02:10:29.010Z,0.00
2018-12-24T02:11:29.006Z,0.00
2018-12-24T02:12:28.976Z,0.00
2018-12-24T02:13:28.964Z,0.00
2018-12-24T02:14:28.952Z,0.00
2018-12-24T02:15:28.940Z,0.00
2018-12-24T02:16:29.250Z,0.00
2018-12-24T02:17:28.918Z,0.00
2018-12-24T02:18:28.908Z,0.00
2018-12-24T02:19:28.897Z,0.00
2018-12-24T02:20:28.899Z,0.00
2018-12-24T02:21:28.874Z,0.00
2018-12-24T02:22:28.887Z,0.00
2018-12-24T02:23:28.873Z,0.00
2018-12-24T02:24:28.843Z,0.00
2018-12-24T02:25:28.830Z,0.00
2018-12-24T02:26:28.818Z,0.00
2018-12-24T02:27:28.832Z,0.00
2018-12-24T02:28:28.796Z,0.00
2018-12-24T02:29:28.798Z,0.00
2018-12-24T02:30:28.779Z,0.00
2018-12-24T02:31:28.765Z,0.00
2018-12-24T02:32:28.777Z,0.00
2018-12-24T02:33:28.742Z,0.00
2018-12-24T02:34:28.733Z,0.00
2018-12-24T02:35:28.731Z,0.00
2018-12-24T02:36:28.711Z,0.00
2018-12-24T02:37:28.737Z,0.00
2018-12-24T02:38:28.686Z,0.00
2018-12-24T02:39:28.685Z,0.00
2018-12-24T02:40:28.663Z,0.00
2018-12-24T02:41:28.664Z,0.00
2018-12-24T02:42:28.670Z,0.00
2018-12-24T02:43:28.654Z,0.00
2018-12-24T02:44:28.619Z,0.00
2018-12-24T02:45:28.613Z,0.00
2018-12-24T02:46:28.604Z,0.00
2018-12-24T02:47:28.587Z,0.00
2018-12-24T02:48:28.633Z,0.00
2018-12-24T02:49:28.570Z,0.00
2018-12-24T02:50:28.554Z,0.00
2018-12-24T02:51:28.543Z,0.00
2018-12-24T02:52:28.533Z,0.00
2018-12-24T02:53:28.544Z,0.00
2018-12-24T02:54:28.512Z,0.00
2018-12-24T02:55:28.501Z,0.00
2018-12-24T02:56:28.492Z,0.00
2018-12-24T02:57:28.635Z,0.00
2018-12-24T02:58:28.506Z,0.00
2018-12-24T02:59:28.477Z,0.00
2018-12-24T03:00:28.445Z,0.00
2018-12-24T03:01:28.435Z,0.00
2018-12-24T03:02:28.433Z,0.00
2018-12-24T03:03:28.452Z,0.00
2018-12-24T03:04:28.428Z,0.00
2018-12-24T03:05:28.404Z,0.00
2018-12-24T03:06:28.381Z,0.00
2018-12-24T03:07:28.397Z,0.00
2018-12-24T03:08:28.359Z,0.00
2018-12-24T03:09:28.368Z,0.00
2018-12-24T03:10:28.373Z,0.00
2018-12-24T03:11:28.333Z,0.00
2018-12-24T03:12:28.313Z,0.00
2018-12-24T03:13:28.324Z,0.00
2018-12-24T03:14:28.477Z,0.00
2018-12-24T03:15:28.290Z,0.00
2018-12-24T03:16:28.278Z,0.00
2018-12-24T03:17:28.261Z,0.00
2018-12-24T03:18:28.274Z,0.00
2018-12-24T03:19:28.239Z,0.00
2018-12-24T03:20:28.252Z,0.00
2018-12-24T03:21:28.215Z,0.00
2018-12-24T03:22:28.226Z,0.00
2018-12-24T03:23:28.192Z,0.00
2018-12-24T03:24:28.180Z,0.00
2018-12-24T03:25:28.194Z,0.00
2018-12-24T03:26:28.161Z,0.00
2018-12-24T03:27:28.147Z,0.00
2018-12-24T03:28:28.172Z,0.00
2018-12-24T03:29:28.127Z,0.00
2018-12-24T03:30:28.144Z,0.00
2018-12-24T03:31:28.109Z,0.00
2018-12-24T03:32:28.097Z,0.00
2018-12-24T03:33:28.090Z,0.00
2018-12-24T03:34:28.103Z,0.00
2018-12-24T03:35:28.103Z,0.00
2018-12-24T03:36:28.054Z,0.00
2018-12-24T03:37:28.042Z,0.00
2018-12-24T03:38:28.031Z,0.00
2018-12-24T03:39:28.025Z,0.00
2018-12-24T03:40:28.042Z,0.00
2018-12-24T03:41:28.021Z,0.00
2018-12-24T03:42:28.013Z,0.00
2018-12-24T03:43:27.974Z,0.00
2018-12-24T03:44:27.968Z,0.00
2018-12-24T03:45:27.997Z,0.00
2018-12-24T03:46:27.954Z,0.00
2018-12-24T03:47:28.057Z,0.00
2018-12-24T03:48:27.918Z,0.00
2018-12-24T03:49:27.910Z,0.00
2018-12-24T03:50:27.895Z,0.00
2018-12-24T03:51:27.908Z,0.00
2018-12-24T03:52:27.894Z,0.00
2018-12-24T03:53:27.867Z,0.00
2018-12-24T03:54:27.852Z,0.00
2018-12-24T03:55:27.844Z,0.00
2018-12-24T03:56:27.854Z,0.00
2018-12-24T03:57:27.817Z,0.00
2018-12-24T03:58:27.810Z,0.00
2018-12-24T03:59:27.824Z,0.00
2018-12-24T04:00:27.820Z,0.00
2018-12-24T04:01:27.813Z,0.00
2018-12-24T04:02:27.762Z,0.00
2018-12-24T04:03:27.763Z,0.00
2018-12-24T04:04:27.742Z,0.00
2018-12-24T04:05:27.743Z,0.00
2018-12-24T04:06:27.720Z,0.00
2018-12-24T04:07:27.734Z,0.00
2018-12-24T04:08:27.702Z,0.00
2018-12-24T04:09:27.685Z,0.00
2018-12-24T04:10:27.706Z,0.00
2018-12-24T04:11:27.684Z,0.00
2018-12-24T04:12:27.680Z,0.00
2018-12-24T04:13:27.643Z,0.00
2018-12-24T04:14:27.633Z,0.00
2018-12-24T04:15:27.623Z,0.00
2018-12-24T04:16:27.610Z,0.00
2018-12-24T04:17:27.641Z,0.00
2018-12-24T04:18:27.599Z,0.00
2018-12-24T04:19:27.579Z,0.00
2018-12-24T04:20:27.566Z,0.00
2018-12-24T04:21:27.554Z,0.00
2018-12-24T04:22:27.566Z,0.00
2018-12-24T04:23:27.564Z,0.00
2018-12-24T04:24:27.521Z,0.00
2018-12-24T04:25:27.509Z,0.00
2018-12-24T04:26:27.501Z,0.00
2018-12-24T04:27:27.527Z,0.00
2018-12-24T04:28:27.477Z,0.00
2018-12-24T04:29:27.481Z,0.00
2018-12-24T04:30:27.458Z,0.00
2018-12-24T04:31:27.461Z,0.00
2018-12-24T04:32:27.435Z,0.00
2018-12-24T04:33:27.446Z,0.00
2018-12-24T04:34:27.414Z,0.00
2018-12-24T04:35:27.422Z,0.00
2018-12-24T04:36:27.394Z,0.00
2018-12-24T04:37:27.380Z,0.00
2018-12-24T04:38:27.404Z,0.00
2018-12-24T04:39:27.364Z,0.00
2018-12-24T04:40:27.345Z,0.00
2018-12-24T04:41:27.366Z,0.00
2018-12-24T04:42:27.322Z,0.00
2018-12-24T04:43:32.171Z,0.00
2018-12-24T04:44:28.303Z,0.00
2018-12-24T04:45:27.292Z,0.00
2018-12-24T04:46:27.280Z,0.00
2018-12-24T04:47:27.270Z,0.00
2018-12-24T04:48:27.312Z,0.00
2018-12-24T04:49:27.247Z,0.00
2018-12-24T04:50:27.235Z,0.00
2018-12-24T04:51:27.226Z,0.00
2018-12-24T04:52:27.213Z,0.00
2018-12-24T04:53:27.234Z,0.00
2018-12-24T04:54:27.218Z,0.00
2018-12-24T04:55:27.182Z,0.00
2018-12-24T04:56:27.197Z,0.00
2018-12-24T04:57:27.166Z,0.00
2018-12-24T04:58:27.162Z,0.00
2018-12-24T04:59:27.166Z,0.00
2018-12-24T05:00:27.124Z,0.00
2018-12-24T05:01:27.113Z,0.00
2018-12-24T05:02:27.119Z,0.00
2018-12-24T05:03:27.093Z,0.00
2018-12-24T05:04:27.106Z,0.00
2018-12-24T05:05:27.075Z,0.00
2018-12-24T05:06:27.060Z,0.00
2018-12-24T05:07:27.049Z,0.00
2018-12-24T05:08:27.069Z,0.00
2018-12-24T05:09:27.062Z,0.00
2018-12-24T05:10:27.017Z,0.00
2018-12-24T05:11:27.084Z,0.00
2018-12-24T05:12:26.992Z,0.00
2018-12-24T05:13:26.982Z,0.00
2018-12-24T05:14:26.973Z,0.00
2018-12-24T05:15:27.020Z,0.00
2018-12-24T05:16:26.949Z,0.00
2018-12-24T05:17:26.938Z,0.00
2018-12-24T05:18:26.928Z,0.00
2018-12-24T05:19:26.918Z,0.00
2018-12-24T05:20:26.930Z,0.00
2018-12-24T05:21:26.904Z,0.00
2018-12-24T05:22:26.885Z,0.00
2018-12-24T05:23:26.878Z,0.00
2018-12-24T05:24:26.862Z,0.00
2018-12-24T05:25:26.875Z,0.00
2018-12-24T05:26:26.839Z,0.00
2018-12-24T05:27:26.842Z,0.00
2018-12-24T05:28:26.815Z,0.00
2018-12-24T05:29:26.810Z,0.00
2018-12-24T05:30:26.819Z,0.00
2018-12-24T05:31:26.785Z,0.00
2018-12-24T05:32:26.784Z,0.00
2018-12-24T05:33:26.782Z,0.00
2018-12-24T05:34:26.752Z,0.00
2018-12-24T05:35:26.788Z,0.00
2018-12-24T05:36:26.730Z,0.00
2018-12-24T05:37:26.719Z,0.00
2018-12-24T05:38:26.720Z,0.00
2018-12-24T05:39:26.706Z,0.00
2018-12-24T05:40:26.724Z,0.00
2018-12-24T05:41:26.705Z,0.00
2018-12-24T05:42:26.666Z,0.00
2018-12-24T05:43:26.652Z,0.00
2018-12-24T05:44:26.643Z,0.00
2018-12-24T05:45:26.644Z,0.00
2018-12-24T05:46:26.647Z,0.00
2018-12-24T05:47:26.637Z,0.00
2018-12-24T05:48:26.598Z,0.00
2018-12-24T05:49:26.599Z,0.00
2018-12-24T05:50:26.589Z,0.00
2018-12-24T05:51:26.590Z,0.00
2018-12-24T05:52:26.554Z,0.00
2018-12-24T05:53:26.560Z,0.00
2018-12-24T05:54:26.534Z,0.00
2018-12-24T05:55:26.521Z,0.00
2018-12-24T05:56:26.532Z,0.00
2018-12-24T05:57:26.499Z,0.00
2018-12-24T05:58:26.489Z,0.00
2018-12-24T05:59:26.508Z,0.00
2018-12-24T06:00:26.466Z,0.00
2018-12-24T06:01:26.498Z,0.00
2018-12-24T06:02:26.456Z,0.00
2018-12-24T06:03:26.435Z,0.00
2018-12-24T06:04:26.424Z,0.00
2018-12-24T06:05:26.428Z,0.00
2018-12-24T06:06:26.403Z,0.00
2018-12-24T06:07:26.417Z,0.00
2018-12-24T06:08:26.379Z,0.00
2018-12-24T06:09:26.371Z,0.00
2018-12-24T06:10:26.361Z,0.00
2018-12-24T06:11:26.367Z,0.00
2018-12-24T06:12:26.369Z,0.00
2018-12-24T06:13:26.325Z,0.00
2018-12-24T06:14:26.315Z,0.00
2018-12-24T06:15:26.308Z,0.00
2018-12-24T06:16:26.295Z,0.00
2018-12-24T06:17:26.330Z,0.00
2018-12-24T06:18:26.270Z,0.00
2018-12-24T06:19:26.260Z,0.00
2018-12-24T06:20:26.252Z,0.00
2018-12-24T06:21:26.239Z,0.00
2018-12-24T06:22:26.249Z,0.00
2018-12-24T06:23:26.231Z,0.00
2018-12-24T06:24:26.207Z,0.00
2018-12-24T06:25:26.194Z,0.00
2018-12-24T06:26:26.185Z,0.00
2018-12-24T06:27:26.207Z,0.00
2018-12-24T06:28:26.169Z,0.00
2018-12-24T06:29:26.182Z,0.00
2018-12-24T06:30:26.138Z,0.00
2018-12-24T06:31:26.132Z,0.00
2018-12-24T06:32:26.115Z,0.00
2018-12-24T06:33:26.147Z,0.00
2018-12-24T06:34:26.096Z,0.00
2018-12-24T06:35:26.115Z,0.00
2018-12-24T06:36:26.094Z,0.00
2018-12-24T06:37:26.063Z,0.00
2018-12-24T06:38:26.081Z,0.00
2018-12-24T06:39:26.039Z,0.00
2018-12-24T06:40:26.029Z,0.00
2018-12-24T06:41:26.029Z,0.00
2018-12-24T06:42:26.010Z,0.00
2018-12-24T06:43:26.049Z,0.00
2018-12-24T06:44:25.987Z,0.00
2018-12-24T06:45:25.976Z,0.00
2018-12-24T06:46:25.961Z,0.00
2018-12-24T06:47:25.955Z,0.00
2018-12-24T06:48:25.964Z,0.00
2018-12-24T06:49:25.953Z,0.00
2018-12-24T06:50:25.934Z,0.00
2018-12-24T06:51:25.907Z,0.00
2018-12-24T06:52:25.984Z,0.00
2018-12-24T06:53:25.887Z,0.00
2018-12-24T06:54:25.913Z,0.00
2018-12-24T06:55:25.864Z,0.00
2018-12-24T06:56:25.854Z,0.00
2018-12-24T06:57:25.841Z,0.00
2018-12-24T06:58:25.831Z,0.00
2018-12-24T06:59:25.844Z,0.00
2018-12-24T07:00:25.822Z,0.00
2018-12-24T07:01:25.797Z,0.00
2018-12-24T07:02:25.786Z,0.00
2018-12-24T07:03:25.778Z,0.00
2018-12-24T07:04:25.788Z,0.00
2018-12-24T07:05:25.756Z,0.00
2018-12-24T07:06:25.761Z,0.00
2018-12-24T07:07:25.734Z,0.00
2018-12-24T07:08:25.722Z,0.00
2018-12-24T07:09:25.749Z,0.00
2018-12-24T07:10:25.699Z,0.00
2018-12-24T07:11:25.689Z,0.00
2018-12-24T07:12:25.716Z,0.00
2018-12-24T07:13:25.670Z,0.00
2018-12-24T07:14:25.655Z,0.00
2018-12-24T07:15:25.674Z,0.00
2018-12-24T07:16:25.637Z,0.00
2018-12-24T07:17:25.625Z,0.00
2018-12-24T07:18:25.640Z,0.00
2018-12-24T07:19:25.602Z,0.00
2018-12-24T07:20:25.619Z,0.00
2018-12-24T07:21:25.577Z,0.00
2018-12-24T07:22:25.566Z,0.00
2018-12-24T07:23:25.569Z,0.00
2018-12-24T07:24:25.549Z,0.00
2018-12-24T07:25:25.578Z,0.00
2018-12-24T07:26:25.561Z,0.00
2018-12-24T07:27:25.512Z,0.00
2018-12-24T07:28:25.500Z,0.00
2018-12-24T07:29:25.488Z,0.00
2018-12-24T07:30:25.479Z,0.00
2018-12-24T07:31:25.490Z,0.00
2018-12-24T07:32:25.469Z,5.62
2018-12-24T07:33:25.456Z,5.62
2018-12-24T07:34:32.456Z,5.62
2018-12-24T07:35:26.421Z,0.00
2018-12-24T07:36:25.437Z,5.62
2018-12-24T07:37:25.403Z,5.62
2018-12-24T07:38:25.393Z,0.00
2018-12-24T07:39:25.396Z,0.00
2018-12-24T07:40:25.374Z,0.00
2018-12-24T07:41:25.378Z,0.00
2018-12-24T07:42:25.345Z,5.62
2018-12-24T07:43:25.336Z,5.62
2018-12-24T07:44:25.331Z,5.62
2018-12-24T07:45:25.336Z,5.62
2018-12-24T07:46:25.330Z,5.62
2018-12-24T07:47:25.297Z,11.25
2018-12-24T07:48:25.280Z,11.25
2018-12-24T07:49:25.281Z,16.88
2018-12-24T07:50:25.258Z,16.88
2018-12-24T07:51:25.297Z,22.50
2018-12-24T07:52:25.236Z,22.50
2018-12-24T07:53:25.227Z,22.50
2018-12-24T07:54:25.211Z,22.50
2018-12-24T07:55:25.199Z,22.50
2018-12-24T07:56:25.188Z,22.50
2018-12-24T07:57:25.201Z,22.50
2018-12-24T07:58:25.173Z,22.50
2018-12-24T07:59:25.193Z,22.50
2018-12-24T08:00:25.144Z,22.50
2018-12-24T08:01:25.137Z,22.50
2018-12-24T08:02:25.147Z,22.50
2018-12-24T08:03:25.111Z,22.50
2018-12-24T08:04:25.103Z,22.50
2018-12-24T08:05:25.100Z,22.50
2018-12-24T08:06:25.079Z,22.50
2018-12-24T08:07:25.088Z,22.50
2018-12-24T08:08:25.056Z,22.50
2018-12-24T08:09:25.147Z,22.50
2018-12-24T08:10:25.046Z,16.88
2018-12-24T08:11:25.040Z,16.88
2018-12-24T08:12:25.038Z,16.88
2018-12-24T08:13:25.025Z,16.88
2018-12-24T08:14:32.741Z,16.88
2018-12-24T08:15:25.979Z,16.88
2018-12-24T08:16:24.975Z,16.88
2018-12-24T08:17:24.961Z,16.88
2018-12-24T08:18:24.979Z,16.88
2018-12-24T08:19:24.935Z,22.50
2018-12-24T08:20:24.928Z,22.50
2018-12-24T08:21:24.913Z,22.50
2018-12-24T08:22:24.908Z,22.50
2018-12-24T08:23:24.907Z,22.50
2018-12-24T08:24:24.909Z,22.50
2018-12-24T08:25:24.870Z,22.50
2018-12-24T08:26:24.867Z,22.50
2018-12-24T08:27:24.855Z,22.50
2018-12-24T08:28:24.845Z,22.50
2018-12-24T08:29:24.847Z,22.50
2018-12-24T08:30:24.830Z,16.88
2018-12-24T08:31:24.802Z,16.88
2018-12-24T08:32:24.790Z,16.88
2018-12-24T08:33:24.958Z,11.25
2018-12-24T08:34:24.791Z,11.25
2018-12-24T08:35:24.763Z,11.25
2018-12-24T08:36:24.772Z,11.25
2018-12-24T08:37:24.734Z,11.25
2018-12-24T08:38:24.722Z,11.25
2018-12-24T08:39:24.760Z,11.25
2018-12-24T08:40:24.704Z,16.88
2018-12-24T08:41:24.698Z,22.50
2018-12-24T08:42:24.785Z,22.50
2018-12-24T08:43:24.668Z,28.12
2018-12-24T08:44:24.661Z,28.12
2018-12-24T08:45:24.670Z,28.12
2018-12-24T08:46:24.636Z,28.12
2018-12-24T08:47:24.635Z,33.75
2018-12-24T08:48:24.615Z,33.75
2018-12-24T08:49:24.602Z,39.38
2018-12-24T08:50:24.617Z,39.38
2018-12-24T08:51:24.584Z,45.00
2018-12-24T08:52:24.571Z,45.00
2018-12-24T08:53:24.584Z,50.62
2018-12-24T08:54:24.548Z,50.62
2018-12-24T08:55:24.560Z,56.25
2018-12-24T08:56:24.528Z,56.25
2018-12-24T08:57:24.521Z,56.25
2018-12-24T08:58:24.508Z,50.62
2018-12-24T08:59:24.504Z,45.00
2018-12-24T09:00:24.516Z,45.00
2018-12-24T09:01:24.477Z,45.00
2018-12-24T09:02:24.460Z,39.38
2018-12-24T09:03:24.448Z,39.38
2018-12-24T09:04:24.438Z,39.38
2018-12-24T09:05:24.437Z,33.75
2018-12-24T09:06:24.441Z,28.12
2018-12-24T09:07:24.405Z,33.75
2018-12-24T09:08:24.396Z,28.12
2018-12-24T09:09:24.384Z,33.75
2018-12-24T09:10:24.374Z,39.38
2018-12-24T09:11:24.386Z,50.62
2018-12-24T09:12:24.357Z,67.50
2018-12-24T09:13:24.340Z,73.12
2018-12-24T09:14:24.330Z,78.75
2018-12-24T09:15:24.317Z,78.75
2018-12-24T09:16:24.338Z,84.38
2018-12-24T09:17:24.295Z,84.38
2018-12-24T09:18:24.294Z,84.38
2018-12-24T09:19:24.274Z,84.38
2018-12-24T09:20:24.264Z,90.00
2018-12-24T09:21:24.286Z,90.00
2018-12-24T09:22:24.246Z,90.00
2018-12-24T09:23:24.231Z,84.38
2018-12-24T09:24:24.228Z,78.75
2018-12-24T09:25:24.216Z,78.75
2018-12-24T09:26:24.203Z,78.75
2018-12-24T09:27:24.210Z,84.38
2018-12-24T09:28:24.179Z,95.62
2018-12-24T09:29:24.166Z,101.25
2018-12-24T09:30:24.159Z,106.88
2018-12-24T09:31:24.143Z,112.50
2018-12-24T09:32:24.158Z,112.50
2018-12-24T09:33:24.121Z,112.50
2018-12-24T09:34:24.112Z,118.12
2018-12-24T09:35:24.098Z,118.12
2018-12-24T09:36:24.102Z,123.75
2018-12-24T09:37:24.101Z,123.75
2018-12-24T09:38:24.067Z,123.75
2018-12-24T09:39:24.055Z,129.38
2018-12-24T09:40:24.044Z,129.38
2018-12-24T09:41:24.034Z,129.38
2018-12-24T09:42:24.073Z,135.00
2018-12-24T09:43:24.011Z,135.00
2018-12-24T09:44:24.002Z,135.00
2018-12-24T09:45:23.990Z,140.62
2018-12-24T09:46:23.979Z,135.00
2018-12-24T09:47:23.973Z,129.38
2018-12-24T09:48:23.999Z,123.75
2018-12-24T09:49:23.945Z,112.50
2018-12-24T09:50:23.935Z,112.50
2018-12-24T09:51:23.923Z,112.50
2018-12-24T09:52:23.924Z,118.12
2018-12-24T09:53:23.929Z,118.12
2018-12-24T09:54:23.897Z,118.12
2018-12-24T09:55:23.882Z,112.50
2018-12-24T09:56:23.868Z,106.88
2018-12-24T09:57:23.864Z,106.88
2018-12-24T09:58:23.870Z,112.50
2018-12-24T09:59:23.839Z,112.50
2018-12-24T10:00:23.852Z,118.12
2018-12-24T10:01:23.814Z,118.12
2018-12-24T10:02:23.806Z,118.12
2018-12-24T10:03:23.818Z,112.50
2018-12-24T10:04:23.782Z,106.88
2018-12-24T10:05:23.775Z,101.25
2018-12-24T10:06:23.766Z,101.25
2018-12-24T10:07:23.771Z,101.25
2018-12-24T10:08:23.780Z,106.88
2018-12-24T10:09:23.726Z,106.88
2018-12-24T10:10:23.715Z,112.50
2018-12-24T10:11:23.707Z,112.50
2018-12-24T10:12:23.695Z,118.12
2018-12-24T10:13:23.687Z,129.38
2018-12-24T10:14:23.696Z,135.00
2018-12-24T10:15:23.659Z,135.00
2018-12-24T10:16:23.649Z,135.00
2018-12-24T10:17:23.638Z,140.62
2018-12-24T10:18:23.635Z,151.88
2018-12-24T10:19:23.657Z,157.50
2018-12-24T10:20:23.604Z,163.12
2018-12-24T10:21:23.598Z,163.12
2018-12-24T10:22:23.585Z,163.12
2018-12-24T10:23:23.570Z,157.50
2018-12-24T10:24:23.598Z,151.88
2018-12-24T10:25:23.570Z,157.50
2018-12-24T10:26:23.538Z,157.50
2018-12-24T10:27:23.528Z,163.12
2018-12-24T10:28:23.518Z,163.12
2018-12-24T10:29:23.506Z,168.75
2018-12-24T10:30:23.518Z,191.25
2018-12-24T10:31:23.505Z,213.75
2018-12-24T10:32:23.473Z,213.75
2018-12-24T10:33:23.462Z,219.38
2018-12-24T10:34:23.450Z,219.38
2018-12-24T10:35:23.471Z,225.00
2018-12-24T10:36:23.431Z,225.00
2018-12-24T10:37:23.427Z,225.00
2018-12-24T10:38:23.422Z,225.00
2018-12-24T10:39:23.395Z,225.00
2018-12-24T10:40:23.405Z,230.62
2018-12-24T10:41:23.374Z,230.62
2018-12-24T10:42:23.364Z,230.62
2018-12-24T10:43:23.353Z,230.62
2018-12-24T10:44:23.348Z,230.62
2018-12-24T10:45:23.353Z,230.62
2018-12-24T10:46:23.317Z,230.62
2018-12-24T10:47:23.306Z,230.62
2018-12-24T10:48:23.296Z,236.25
2018-12-24T10:49:23.284Z,236.25
2018-12-24T10:50:23.414Z,236.25
2018-12-24T10:51:23.271Z,236.25
2018-12-24T10:52:23.251Z,236.25
2018-12-24T10:53:23.240Z,241.88
2018-12-24T10:54:23.231Z,241.88
2018-12-24T10:55:23.219Z,241.88
2018-12-24T10:56:23.233Z,241.88
2018-12-24T10:57:23.210Z,241.88
2018-12-24T10:58:23.185Z,247.50
2018-12-24T10:59:23.174Z,247.50
2018-12-24T11:00:23.166Z,247.50
2018-12-24T11:01:23.174Z,241.88
2018-12-24T11:02:23.140Z,247.50
2018-12-24T11:03:23.139Z,247.50
2018-12-24T11:04:23.121Z,247.50
2018-12-24T11:05:23.107Z,253.12
2018-12-24T11:06:23.135Z,247.50
2018-12-24T11:07:23.090Z,247.50
2018-12-24T11:08:23.076Z,247.50
2018-12-24T11:09:23.064Z,241.88
2018-12-24T11:10:23.070Z,247.50
2018-12-24T11:11:23.043Z,247.50
2018-12-24T11:12:23.088Z,253.12
2018-12-24T11:13:23.045Z,253.12
2018-12-24T11:14:23.009Z,253.12
2018-12-24T11:15:25.244Z,253.12
2018-12-24T11:16:23.001Z,258.75
2018-12-24T11:17:23.025Z,264.38
2018-12-24T11:18:23.044Z,264.38
2018-12-24T11:19:22.957Z,270.00
2018-12-24T11:20:22.949Z,281.25
2018-12-24T11:21:22.941Z,298.12
2018-12-24T11:22:22.977Z,303.75
2018-12-24T11:23:22.913Z,303.75
2018-12-24T11:24:22.899Z,275.62
2018-12-24T11:25:22.888Z,270.00
2018-12-24T11:26:22.878Z,275.62
2018-12-24T11:27:22.898Z,275.62
2018-12-24T11:28:22.854Z,270.00
2018-12-24T11:29:22.872Z,264.38
2018-12-24T11:30:22.838Z,258.75
2018-12-24T11:31:22.822Z,225.00
2018-12-24T11:32:22.834Z,230.62
2018-12-24T11:33:22.845Z,247.50
2018-12-24T11:34:22.795Z,213.75
2018-12-24T11:35:22.784Z,241.88
2018-12-24T11:36:22.771Z,241.88
2018-12-24T11:37:22.790Z,241.88
2018-12-24T11:38:22.743Z,241.88
2018-12-24T11:39:22.732Z,241.88
2018-12-24T11:40:22.720Z,247.50
2018-12-24T11:41:22.717Z,247.50
2018-12-24T11:42:22.709Z,247.50
2018-12-24T11:43:22.712Z,247.50
2018-12-24T11:44:22.680Z,247.50
2018-12-24T11:45:22.666Z,247.50
2018-12-24T11:46:22.770Z,247.50
2018-12-24T11:47:22.644Z,247.50
2018-12-24T11:48:22.659Z,247.50
2018-12-24T11:49:22.621Z,253.12
2018-12-24T11:50:22.611Z,258.75
2018-12-24T11:51:22.599Z,275.62
2018-12-24T11:52:22.589Z,286.88
2018-12-24T11:53:22.609Z,298.12
2018-12-24T11:54:22.567Z,286.88
2018-12-24T11:55:22.570Z,281.25
2018-12-24T11:56:22.546Z,281.25
2018-12-24T11:57:22.532Z,292.50
2018-12-24T11:58:22.656Z,286.88
2018-12-24T11:59:22.517Z,303.75
2018-12-24T12:00:22.507Z,320.62
2018-12-24T12:01:22.489Z,337.50
2018-12-24T12:02:22.480Z,343.12
2018-12-24T12:03:22.473Z,337.50
2018-12-24T12:04:22.483Z,320.62
2018-12-24T12:05:22.453Z,286.88
2018-12-24T12:06:22.436Z,247.50
2018-12-24T12:07:22.427Z,208.12
2018-12-24T12:08:22.412Z,202.50
2018-12-24T12:09:22.425Z,196.88
2018-12-24T12:10:22.392Z,191.25
2018-12-24T12:11:22.382Z,202.50
2018-12-24T12:12:22.372Z,213.75
2018-12-24T12:13:22.373Z,208.12
2018-12-24T12:14:22.377Z,213.75
2018-12-24T12:15:22.362Z,213.75
2018-12-24T12:16:22.359Z,213.75
2018-12-24T12:17:22.341Z,219.38
2018-12-24T12:18:22.302Z,225.00
2018-12-24T12:19:22.327Z,225.00
2018-12-24T12:20:22.935Z,225.00
2018-12-24T12:21:22.301Z,208.12
2018-12-24T12:22:22.288Z,202.50
2018-12-24T12:23:22.277Z,202.50
2018-12-24T12:24:22.262Z,208.12
2018-12-24T12:25:22.236Z,208.12
2018-12-24T12:26:22.220Z,213.75
2018-12-24T12:27:22.225Z,219.38
2018-12-24T12:28:22.199Z,230.62
2018-12-24T12:29:22.232Z,219.38
2018-12-24T12:30:22.188Z,213.75
2018-12-24T12:31:22.263Z,219.38
2018-12-24T12:32:22.149Z,230.62
2018-12-24T12:33:22.175Z,219.38
2018-12-24T12:34:22.137Z,219.38
2018-12-24T12:35:22.147Z,258.75
2018-12-24T12:36:22.113Z,225.00
2018-12-24T12:37:22.092Z,225.00
2018-12-24T12:38:29.576Z,230.62
2018-12-24T12:39:23.091Z,236.25
2018-12-24T12:40:22.097Z,275.62
2018-12-24T12:41:22.092Z,286.88
2018-12-24T12:42:22.062Z,303.75
2018-12-24T12:43:22.028Z,309.38
2018-12-24T12:44:22.023Z,315.00
2018-12-24T12:45:22.037Z,309.38
2018-12-24T12:46:22.017Z,303.75
2018-12-24T12:47:22.021Z,303.75
2018-12-24T12:48:21.983Z,281.25
2018-12-24T12:49:21.959Z,298.12
2018-12-24T12:50:21.973Z,298.12
2018-12-24T12:51:21.938Z,264.38
2018-12-24T12:52:21.948Z,286.88
2018-12-24T12:53:21.953Z,292.50
2018-12-24T12:54:21.905Z,315.00
2018-12-24T12:55:21.914Z,315.00
2018-12-24T12:56:21.909Z,315.00
2018-12-24T12:57:21.881Z,309.38
2018-12-24T12:58:21.860Z,298.12
2018-12-24T12:59:21.855Z,292.50
2018-12-24T13:00:21.838Z,292.50