createdAt,value
2018-11-23T06:08:12.129Z,63.45
2018-11-23T06:08:24.591Z,63.45
2018-11-23T06:08:36.993Z,63.45
2018-11-23T06:08:49.381Z,63.45
2018-11-23T06:09:01.764Z,63.45
2018-11-23T06:09:14.177Z,63.45
2018-11-23T06:09:26.608Z,63.45
2018-11-23T06:09:39.056Z,63.45
2018-11-23T06:09:51.436Z,63.45
2018-11-23T06:10:03.953Z,63.45
2018-11-23T06:10:16.333Z,63.45
2018-11-23T06:10:28.749Z,63.45
2018-11-23T06:10:41.124Z,63.45
2018-11-23T06:10:53.503Z,63.45
2018-11-23T06:11:05.899Z,63.45
2018-11-23T06:11:18.466Z,63.45
2018-11-23T06:11:30.858Z,63.45
2018-11-23T06:11:43.241Z,63.45
2018-11-23T06:11:55.617Z,63.45
2018-11-23T06:12:08.002Z,63.45
2018-11-23T06:12:20.379Z,63.45
2018-11-23T06:12:32.746Z,63.45
2018-11-23T06:12:45.124Z,63.45
2018-11-23T06:12:57.528Z,63.45
2018-11-23T06:13:09.896Z,63.45
2018-11-23T06:13:22.273Z,63.45
2018-11-23T06:13:34.673Z,63.45
2018-11-23T06:13:47.050Z,63.45
2018-11-23T06:13:59.426Z,63.45
2018-11-23T06:14:11.802Z,63.45
2018-11-23T06:14:24.194Z,63.45
2018-11-23T06:14:36.575Z,63.45
2018-11-23T06:14:48.970Z,63.45
2018-11-23T06:15:01.373Z,63.45
2018-11-23T06:15:13.782Z,63.45
2018-11-23T06:15:26.165Z,63.45
2018-11-23T06:15:45.822Z,63.45
2018-11-23T06:15:58.265Z,63.45
2018-11-23T06:16:10.653Z,63.45
2018-11-23T06:16:23.018Z,63.45
2018-11-23T06:16:35.405Z,63.45
2018-11-23T06:16:47.776Z,63.45
2018-11-23T06:17:00.176Z,63.45
2018-11-23T06:17:12.548Z,63.45
2018-11-23T06:17:25.124Z,63.45
2018-11-23T06:17:37.636Z,63.45
2018-11-23T06:17:50.013Z,63.45
2018-11-23T06:18:02.387Z,63.45
2018-11-23T06:18:14.825Z,64.33
2018-11-23T06:18:27.189Z,64.33
2018-11-23T06:18:39.576Z,64.33
2018-11-23T06:18:51.964Z,64.33
2018-11-23T06:19:04.358Z,64.33
2018-11-23T06:19:16.895Z,64.33
2018-11-23T06:19:29.280Z,64.33
2018-11-23T06:19:41.674Z,64.33
2018-11-23T06:19:54.044Z,64.33
2018-11-23T06:20:06.444Z,64.33
2018-11-23T06:20:18.943Z,64.33
2018-11-23T06:20:31.317Z,64.33
2018-11-23T06:20:43.716Z,64.33
2018-11-23T06:20:56.091Z,64.33
2018-11-23T06:21:08.467Z,64.33
2018-11-23T06:21:20.855Z,64.33
2018-11-23T06:21:33.223Z,64.33
2018-11-23T06:21:45.596Z,64.33
2018-11-23T06:21:57.974Z,64.33
2018-11-23T06:22:10.336Z,64.33
2018-11-23T06:22:22.975Z,64.33
2018-11-23T06:22:35.336Z,64.33
2018-11-23T06:22:47.707Z,64.33
2018-11-23T06:23:00.143Z,64.33
2018-11-23T06:23:12.535Z,64.33
2018-11-23T06:23:24.918Z,64.33
2018-11-23T06:23:37.306Z,64.33
2018-11-23T06:23:49.678Z,64.33
2018-11-23T06:24:02.055Z,64.33
2018-11-23T06:24:14.444Z,64.33
2018-11-23T06:24:33.383Z,64.33
2018-11-23T06:24:45.756Z,64.33
2018-11-23T06:24:58.131Z,64.33
2018-11-23T06:25:10.573Z,64.33
2018-11-23T06:25:22.986Z,64.33
2018-11-23T06:25:35.461Z,64.33
2018-11-23T06:25:47.968Z,64.33
2018-11-23T06:26:01.175Z,64.33
2018-11-23T06:26:13.581Z,64.33
2018-11-23T06:26:25.964Z,64.33
2018-11-23T06:26:38.343Z,64.33
2018-11-23T06:26:50.728Z,64.33
2018-11-23T06:27:03.112Z,64.33
2018-11-23T06:27:15.472Z,64.33
2018-11-23T06:27:27.868Z,64.33
2018-11-23T06:27:40.234Z,64.33
2018-11-23T06:27:52.621Z,64.33
2018-11-23T06:28:04.990Z,64.33
2018-11-23T06:28:17.367Z,59.63
2018-11-23T06:28:29.754Z,59.63
2018-11-23T06:28:42.137Z,59.63
2018-11-23T06:28:54.504Z,59.63
2018-11-23T06:29:06.892Z,59.63
2018-11-23T06:29:19.264Z,59.63
2018-11-23T06:29:31.622Z,59.63
2018-11-23T06:29:43.997Z,59.63
2018-11-23T06:29:56.360Z,59.63
2018-11-23T06:30:08.820Z,59.63
2018-11-23T06:30:21.229Z,59.63
2018-11-23T06:30:33.607Z,59.63
2018-11-23T06:30:45.987Z,59.63
2018-11-23T06:30:58.365Z,59.63
2018-11-23T06:31:10.746Z,59.63
2018-11-23T06:31:23.291Z,59.63
2018-11-23T06:31:35.823Z,59.63
2018-11-23T06:31:48.212Z,59.63
2018-11-23T06:32:01.581Z,59.63
2018-11-23T06:32:13.975Z,59.63
2018-11-23T06:32:26.351Z,59.63
2018-11-23T06:32:38.727Z,59.63
2018-11-23T06:32:51.106Z,59.63
2018-11-23T06:33:03.504Z,59.63
2018-11-23T06:33:15.892Z,59.63
2018-11-23T06:33:28.267Z,59.63
2018-11-23T06:33:40.642Z,59.63
2018-11-23T06:33:53.010Z,59.63
2018-11-23T06:34:05.526Z,59.63
2018-11-23T06:34:17.891Z,59.63
2018-11-23T06:34:30.271Z,59.63
2018-11-23T06:34:42.658Z,59.63
2018-11-23T06:34:55.036Z,59.63
2018-11-23T06:35:07.441Z,59.63
2018-11-23T06:35:19.952Z,59.63
2018-11-23T06:35:32.327Z,59.63
2018-11-23T06:35:44.774Z,59.63
2018-11-23T06:35:57.167Z,59.63
2018-11-23T06:36:09.545Z,59.63
2018-11-23T06:36:21.940Z,59.63
2018-11-23T06:36:34.339Z,59.63
2018-11-23T06:36:46.744Z,59.63
2018-11-23T06:36:59.449Z,59.63
2018-11-23T06:37:11.984Z,59.63
2018-11-23T06:37:24.422Z,59.63
2018-11-23T06:37:36.801Z,59.63
2018-11-23T06:37:49.173Z,59.63
2018-11-23T06:38:01.543Z,59.63
2018-11-23T06:38:14.085Z,60.52
2018-11-23T06:38:26.452Z,60.52
2018-11-23T06:38:38.845Z,60.52
2018-11-23T06:38:51.215Z,60.52
2018-11-23T06:39:03.588Z,60.52
2018-11-23T06:39:15.959Z,60.52
2018-11-23T06:39:28.335Z,60.52
2018-11-23T06:39:40.708Z,60.52
2018-11-23T06:39:53.070Z,60.52
2018-11-23T06:40:05.456Z,60.52
2018-11-23T06:40:17.847Z,60.52
2018-11-23T06:40:30.237Z,60.52
2018-11-23T06:40:42.623Z,60.52
2018-11-23T06:40:54.987Z,60.52
2018-11-23T06:41:14.731Z,60.52
2018-11-23T06:41:27.121Z,60.52
2018-11-23T06:41:39.581Z,60.52
2018-11-23T06:41:51.939Z,60.52
2018-11-23T06:42:04.312Z,60.52
2018-11-23T06:42:16.682Z,60.52
2018-11-23T06:42:29.080Z,60.52
2018-11-23T06:42:47.778Z,60.52
2018-11-23T06:43:00.177Z,60.52
2018-11-23T06:43:12.555Z,60.52
2018-11-23T06:43:24.952Z,60.52
2018-11-23T06:43:37.340Z,60.52
2018-11-23T06:43:49.735Z,60.52
2018-11-23T06:44:02.101Z,60.52
2018-11-23T06:44:14.547Z,60.52
2018-11-23T06:44:26.900Z,60.52
2018-11-23T06:44:39.271Z,60.52
2018-11-23T06:44:51.645Z,60.52
2018-11-23T06:45:04.018Z,60.52
2018-11-23T06:45:16.399Z,60.52
2018-11-23T06:45:29.100Z,60.52
2018-11-23T06:45:41.458Z,60.52
2018-11-23T06:45:53.828Z,60.52
2018-11-23T06:46:06.204Z,60.52
2018-11-23T06:46:18.743Z,60.52
2018-11-23T06:46:31.120Z,60.52
2018-11-23T06:46:43.560Z,60.52
2018-11-23T06:46:55.917Z,60.52
2018-11-23T06:47:08.317Z,60.52
2018-11-23T06:47:20.701Z,60.52
2018-11-23T06:47:33.089Z,60.52
2018-11-23T06:47:45.471Z,60.52
2018-11-23T06:47:57.881Z,60.52
2018-11-23T06:48:10.274Z,60.34
2018-11-23T06:48:22.663Z,60.34
2018-11-23T06:48:35.082Z,60.34
2018-11-23T06:48:47.469Z,60.34
2018-11-23T06:48:59.853Z,60.34
2018-11-23T06:49:12.223Z,60.34
2018-11-23T06:49:24.589Z,60.34
2018-11-23T06:49:36.983Z,60.34
2018-11-23T06:49:49.346Z,60.34
2018-11-23T06:50:01.877Z,60.34
2018-11-23T06:50:14.265Z,60.34
2018-11-23T06:50:26.644Z,60.34
2018-11-23T06:50:39.178Z,60.34
2018-11-23T06:50:51.555Z,60.34
2018-11-23T06:51:03.927Z,60.34
2018-11-23T06:51:16.315Z,60.34
2018-11-23T06:51:28.699Z,60.34
2018-11-23T06:51:41.079Z,60.34
2018-11-23T06:51:53.479Z,60.34
2018-11-23T06:52:05.999Z,60.34
2018-11-23T06:52:18.372Z,60.34
2018-11-23T06:52:30.750Z,60.34
2018-11-23T06:52:43.125Z,60.34
2018-11-23T06:52:55.514Z,60.34
2018-11-23T06:53:07.907Z,60.34
2018-11-23T06:53:20.304Z,60.34
2018-11-23T06:53:32.663Z,60.34
2018-11-23T06:53:45.049Z,60.34
2018-11-23T06:53:57.473Z,60.34
2018-11-23T06:54:15.761Z,60.34
2018-11-23T06:54:28.126Z,60.34
2018-11-23T06:54:40.494Z,60.34
2018-11-23T06:54:52.947Z,60.34
2018-11-23T06:55:05.383Z,60.34
2018-11-23T06:55:18.250Z,60.34
2018-11-23T06:55:30.629Z,60.34
2018-11-23T06:55:43.147Z,60.34
2018-11-23T06:55:55.525Z,60.34
2018-11-23T06:56:07.915Z,60.34
2018-11-23T06:56:20.301Z,60.34
2018-11-23T06:56:32.672Z,60.34
2018-11-23T06:56:45.051Z,60.34
2018-11-23T06:56:57.417Z,60.34
2018-11-23T06:57:09.817Z,60.34
2018-11-23T06:57:22.198Z,60.34
2018-11-23T06:57:34.586Z,60.34
2018-11-23T06:57:46.980Z,60.34
2018-11-23T06:57:59.372Z,60.34
2018-11-23T06:58:11.875Z,64.86
2018-11-23T06:58:24.310Z,64.86
2018-11-23T06:58:36.826Z,64.86
2018-11-23T06:58:49.228Z,64.86
2018-11-23T06:59:01.649Z,64.86
2018-11-23T06:59:14.050Z,64.86
2018-11-23T06:59:26.440Z,64.86
2018-11-23T06:59:38.840Z,64.86
2018-11-23T06:59:51.218Z,64.86
2018-11-23T07:00:03.605Z,64.86
2018-11-23T07:00:16.023Z,64.86
2018-11-23T07:00:28.474Z,64.86
2018-11-23T07:00:40.942Z,64.86
2018-11-23T07:00:53.353Z,64.86
2018-11-23T07:01:05.812Z,64.86
2018-11-23T07:01:18.216Z,64.86
2018-11-23T07:01:30.947Z,64.86
2018-11-23T07:01:43.451Z,64.86
2018-11-23T07:01:55.852Z,64.86
2018-11-23T07:02:08.246Z,64.86
2018-11-23T07:02:20.639Z,64.86
2018-11-23T07:02:33.024Z,64.86
2018-11-23T07:02:45.421Z,64.86
2018-11-23T07:03:04.593Z,64.86
2018-11-23T07:03:17.082Z,64.86
2018-11-23T07:03:29.454Z,64.86
2018-11-23T07:03:41.835Z,64.86
2018-11-23T07:03:54.215Z,64.86
2018-11-23T07:04:06.595Z,64.86
2018-11-23T07:04:18.963Z,64.86
2018-11-23T07:04:31.348Z,64.86
2018-11-23T07:04:43.728Z,64.86
2018-11-23T07:04:56.097Z,64.86
2018-11-23T07:05:08.591Z,64.86
2018-11-23T07:05:20.999Z,64.86
2018-11-23T07:05:33.385Z,64.86
2018-11-23T07:05:45.868Z,64.86
2018-11-23T07:05:58.250Z,64.86
2018-11-23T07:06:10.633Z,64.86
2018-11-23T07:06:23.043Z,64.86
2018-11-23T07:06:35.432Z,64.86
2018-11-23T07:06:47.950Z,64.86
2018-11-23T07:07:00.322Z,64.86
2018-11-23T07:07:12.700Z,64.86
2018-11-23T07:07:25.135Z,64.86
2018-11-23T07:07:38.039Z,64.86
2018-11-23T07:07:50.582Z,64.86
2018-11-23T07:08:03.076Z,64.86
2018-11-23T07:08:15.470Z,68.87
2018-11-23T07:08:27.879Z,68.87
2018-11-23T07:08:40.282Z,68.87
2018-11-23T07:08:59.100Z,68.87
2018-11-23T07:09:11.483Z,68.87
2018-11-23T07:09:23.869Z,68.87
2018-11-23T07:09:36.288Z,68.87
2018-11-23T07:09:48.701Z,68.87
2018-11-23T07:10:01.071Z,68.87
2018-11-23T07:10:13.471Z,68.87
2018-11-23T07:10:25.862Z,68.87
2018-11-23T07:10:38.218Z,68.87
2018-11-23T07:10:50.597Z,68.87
2018-11-23T07:11:02.973Z,68.87
2018-11-23T07:11:15.344Z,68.87
2018-11-23T07:11:27.736Z,68.87
2018-11-23T07:11:40.135Z,68.87
2018-11-23T07:11:52.513Z,68.87
2018-11-23T07:12:04.899Z,68.87
2018-11-23T07:12:17.318Z,68.87
2018-11-23T07:12:29.679Z,68.87
2018-11-23T07:12:42.070Z,68.87
2018-11-23T07:12:54.450Z,68.87
2018-11-23T07:13:07.253Z,68.87
2018-11-23T07:13:19.627Z,68.87
2018-11-23T07:13:32.005Z,68.87
2018-11-23T07:13:44.402Z,68.87
2018-11-23T07:13:56.762Z,68.87
2018-11-23T07:14:15.303Z,68.87
2018-11-23T07:14:27.667Z,68.87
2018-11-23T07:14:40.047Z,68.87
2018-11-23T07:14:52.421Z,68.87
2018-11-23T07:15:04.814Z,68.87
2018-11-23T07:15:18.370Z,68.87
2018-11-23T07:15:30.748Z,68.87
2018-11-23T07:15:43.194Z,68.87
2018-11-23T07:15:55.559Z,68.87
2018-11-23T07:16:08.110Z,68.87
2018-11-23T07:16:20.489Z,68.87
2018-11-23T07:16:32.875Z,68.87
2018-11-23T07:16:45.251Z,68.87
2018-11-23T07:16:57.632Z,68.87
2018-11-23T07:17:10.018Z,68.87
2018-11-23T07:17:22.410Z,68.87
2018-11-23T07:17:35.080Z,68.87
2018-11-23T07:17:47.451Z,68.87
2018-11-23T07:17:59.867Z,68.87
2018-11-23T07:18:12.242Z,71.25
2018-11-23T07:18:24.663Z,71.25
2018-11-23T07:18:37.029Z,71.25
2018-11-23T07:18:49.408Z,71.25
2018-11-23T07:19:01.786Z,71.25
2018-11-23T07:19:14.152Z,71.25
2018-11-23T07:19:26.599Z,71.25
2018-11-23T07:19:38.962Z,71.25
2018-11-23T07:19:51.337Z,71.25
2018-11-23T07:20:03.704Z,71.25
2018-11-23T07:20:16.070Z,71.25
2018-11-23T07:20:28.619Z,71.25
2018-11-23T07:20:40.985Z,71.25
2018-11-23T07:20:53.847Z,71.25
2018-11-23T07:21:06.310Z,71.25
2018-11-23T07:21:24.856Z,71.25
2018-11-23T07:21:37.239Z,71.25
2018-11-23T07:21:49.607Z,71.25
2018-11-23T07:22:02.009Z,71.25
2018-11-23T07:22:14.432Z,71.25
2018-11-23T07:22:26.799Z,71.25
2018-11-23T07:22:39.159Z,71.25
2018-11-23T07:22:51.628Z,71.25
2018-11-23T07:23:04.073Z,71.25
2018-11-23T07:23:16.493Z,71.25
2018-11-23T07:23:28.885Z,71.25
2018-11-23T07:23:41.300Z,71.25
2018-11-23T07:23:53.732Z,71.25
2018-11-23T07:24:06.093Z,71.25
2018-11-23T07:24:18.477Z,71.25
2018-11-23T07:24:30.933Z,71.25
2018-11-23T07:24:43.313Z,71.25
2018-11-23T07:24:55.696Z,71.25
2018-11-23T07:25:08.095Z,71.25
2018-11-23T07:25:20.484Z,71.25
2018-11-23T07:25:32.885Z,71.25
2018-11-23T07:25:45.387Z,71.25
2018-11-23T07:25:57.757Z,71.25
2018-11-23T07:26:10.165Z,71.25
2018-11-23T07:26:23.741Z,71.25
2018-11-23T07:26:36.111Z,71.25
2018-11-23T07:26:48.479Z,71.25
2018-11-23T07:27:00.867Z,71.25
2018-11-23T07:27:13.240Z,71.25
2018-11-23T07:27:25.695Z,71.25
2018-11-23T07:27:38.073Z,71.25
2018-11-23T07:27:50.439Z,71.25
2018-11-23T07:28:02.810Z,71.25
2018-11-23T07:28:21.991Z,66.31
2018-11-23T07:28:34.486Z,66.31
2018-11-23T07:28:46.877Z,66.31
2018-11-23T07:28:59.256Z,66.31
2018-11-23T07:29:11.656Z,66.31
2018-11-23T07:29:24.061Z,66.31
2018-11-23T07:29:36.474Z,66.31
2018-11-23T07:29:48.856Z,66.31
2018-11-23T07:30:01.251Z,66.31
2018-11-23T07:30:13.743Z,66.31
2018-11-23T07:30:26.120Z,66.31
2018-11-23T07:30:38.637Z,66.31
2018-11-23T07:30:50.999Z,66.31
2018-11-23T07:31:10.532Z,66.31
2018-11-23T07:31:23.083Z,66.31
2018-11-23T07:31:35.473Z,66.31
2018-11-23T07:31:48.102Z,66.31
2018-11-23T07:32:00.484Z,66.31
2018-11-23T07:32:12.886Z,66.31
2018-11-23T07:32:25.426Z,66.31
2018-11-23T07:32:37.893Z,66.31
2018-11-23T07:32:50.265Z,66.31
2018-11-23T07:33:02.669Z,66.31
2018-11-23T07:33:15.052Z,66.31
2018-11-23T07:33:27.517Z,66.31
2018-11-23T07:33:39.887Z,66.31
2018-11-23T07:33:52.280Z,66.31
2018-11-23T07:34:04.671Z,66.31
2018-11-23T07:34:17.047Z,66.31
2018-11-23T07:34:29.699Z,66.31
2018-11-23T07:34:42.229Z,66.31
2018-11-23T07:34:54.769Z,66.31
2018-11-23T07:35:07.182Z,66.31
2018-11-23T07:35:19.835Z,66.31
2018-11-23T07:35:32.379Z,66.31
2018-11-23T07:35:44.770Z,66.31
2018-11-23T07:35:57.190Z,66.31
2018-11-23T07:36:09.592Z,66.31
2018-11-23T07:36:22.074Z,66.31
2018-11-23T07:36:34.478Z,66.31
2018-11-23T07:36:46.869Z,66.31
2018-11-23T07:36:59.514Z,66.31
2018-11-23T07:37:11.918Z,66.31
2018-11-23T07:37:24.330Z,66.31
2018-11-23T07:37:36.923Z,66.31
2018-11-23T07:37:49.350Z,66.31
2018-11-23T07:38:01.777Z,66.31
2018-11-23T07:38:14.210Z,70.02
2018-11-23T07:38:26.621Z,70.02
2018-11-23T07:38:38.997Z,70.02
2018-11-23T07:38:51.389Z,70.02
2018-11-23T07:39:03.800Z,70.02
2018-11-23T07:39:16.202Z,70.02
2018-11-23T07:39:28.562Z,70.02
2018-11-23T07:39:40.976Z,70.02
2018-11-23T07:39:53.344Z,70.02
2018-11-23T07:40:05.762Z,70.02
2018-11-23T07:40:18.137Z,70.02
2018-11-23T07:40:30.535Z,70.02
2018-11-23T07:40:42.943Z,70.02
2018-11-23T07:40:55.326Z,70.02
2018-11-23T07:41:07.904Z,70.02
2018-11-23T07:41:20.374Z,70.02
2018-11-23T07:41:32.768Z,70.02
2018-11-23T07:41:45.336Z,70.02
2018-11-23T07:41:58.440Z,70.02
2018-11-23T07:42:10.842Z,70.02
2018-11-23T07:42:23.206Z,70.02
2018-11-23T07:42:35.568Z,70.02
2018-11-23T07:42:48.091Z,70.02
2018-11-23T07:43:00.469Z,70.02
2018-11-23T07:43:12.865Z,70.02
2018-11-23T07:43:25.307Z,70.02
2018-11-23T07:43:37.674Z,70.02
2018-11-23T07:43:50.054Z,70.02
2018-11-23T07:44:02.425Z,70.02
2018-11-23T07:44:14.934Z,70.02
2018-11-23T07:44:27.304Z,70.02
2018-11-23T07:44:39.697Z,70.02
2018-11-23T07:44:52.121Z,70.02
2018-11-23T07:45:04.551Z,70.02
2018-11-23T07:45:16.932Z,70.02
2018-11-23T07:45:29.339Z,70.02
2018-11-23T07:45:41.724Z,70.02
2018-11-23T07:45:54.122Z,70.02
2018-11-23T07:46:06.708Z,70.02
2018-11-23T07:46:19.108Z,70.02
2018-11-23T07:46:31.498Z,70.02
2018-11-23T07:46:43.887Z,70.02
2018-11-23T07:46:56.263Z,70.02
2018-11-23T07:47:08.641Z,70.02
2018-11-23T07:47:21.163Z,70.02
2018-11-23T07:47:33.541Z,70.02
2018-11-23T07:47:45.999Z,70.02
2018-11-23T07:47:58.430Z,70.02
2018-11-23T07:48:10.999Z,66.53
2018-11-23T07:48:23.403Z,66.53
2018-11-23T07:48:35.770Z,66.53
2018-11-23T07:48:48.148Z,66.53
2018-11-23T07:49:00.532Z,66.53
2018-11-23T07:49:13.008Z,66.53
2018-11-23T07:49:25.436Z,66.53
2018-11-23T07:49:37.826Z,66.53
2018-11-23T07:49:50.228Z,66.53
2018-11-23T07:50:02.854Z,66.53
2018-11-23T07:50:15.258Z,66.53
2018-11-23T07:50:27.635Z,66.53
2018-11-23T07:50:40.285Z,66.53
2018-11-23T07:50:52.719Z,66.53
2018-11-23T07:51:06.104Z,66.53
2018-11-23T07:51:18.531Z,66.53
2018-11-23T07:51:30.957Z,66.53
2018-11-23T07:51:50.494Z,66.53
2018-11-23T07:52:03.033Z,66.53
2018-11-23T07:52:15.401Z,66.53
2018-11-23T07:52:27.785Z,66.53
2018-11-23T07:52:40.192Z,66.53
2018-11-23T07:52:52.583Z,66.53
2018-11-23T07:53:04.998Z,66.53
2018-11-23T07:53:17.416Z,66.53
2018-11-23T07:53:29.797Z,66.53
2018-11-23T07:53:42.205Z,66.53
2018-11-23T07:53:54.585Z,66.53
2018-11-23T07:54:07.014Z,66.53
2018-11-23T07:54:19.386Z,66.53
2018-11-23T07:54:31.792Z,66.53
2018-11-23T07:54:44.189Z,66.53
2018-11-23T07:54:56.575Z,66.53
2018-11-23T07:55:08.976Z,66.53
2018-11-23T07:55:21.427Z,66.53
2018-11-23T07:55:33.878Z,66.53
2018-11-23T07:55:46.432Z,66.53
2018-11-23T07:55:58.942Z,66.53
2018-11-23T07:56:11.480Z,66.53
2018-11-23T07:56:23.862Z,66.53
2018-11-23T07:56:36.335Z,66.53
2018-11-23T07:56:49.517Z,66.53
2018-11-23T07:57:01.896Z,66.53
2018-11-23T07:57:14.275Z,66.53
2018-11-23T07:57:26.808Z,66.53
2018-11-23T07:57:39.214Z,66.53
2018-11-23T07:57:51.828Z,66.53
2018-11-23T07:58:04.231Z,66.53
2018-11-23T07:58:16.671Z,68.88
2018-11-23T07:58:29.046Z,68.88
2018-11-23T07:58:41.452Z,68.88
2018-11-23T07:58:53.855Z,68.88
2018-11-23T07:59:06.233Z,68.88
2018-11-23T07:59:18.664Z,68.88
2018-11-23T07:59:31.026Z,68.88
2018-11-23T07:59:43.444Z,68.88
2018-11-23T07:59:55.862Z,68.88
2018-11-23T08:00:08.275Z,68.88
2018-11-23T08:00:20.724Z,68.88
2018-11-23T08:00:33.192Z,68.88
2018-11-23T08:00:45.604Z,68.88
2018-11-23T08:00:58.009Z,68.88
2018-11-23T08:01:10.443Z,68.88
2018-11-23T08:01:22.872Z,68.88
2018-11-23T08:01:35.267Z,68.88
2018-11-23T08:01:47.985Z,68.88
2018-11-23T08:02:01.316Z,68.88
2018-11-23T08:02:13.941Z,68.88
2018-11-23T08:02:26.335Z,68.88
2018-11-23T08:02:38.857Z,68.88
2018-11-23T08:02:51.249Z,68.88
2018-11-23T08:03:03.664Z,68.88
2018-11-23T08:03:16.244Z,68.88
2018-11-23T08:03:28.685Z,68.88
2018-11-23T08:03:41.142Z,68.88
2018-11-23T08:03:53.529Z,68.88
2018-11-23T08:04:05.926Z,68.88
2018-11-23T08:04:18.336Z,68.88
2018-11-23T08:04:30.847Z,68.88
2018-11-23T08:04:43.257Z,68.88
2018-11-23T08:04:55.653Z,68.88
2018-11-23T08:05:08.353Z,68.88
2018-11-23T08:05:20.772Z,68.88
2018-11-23T08:05:33.273Z,68.88
2018-11-23T08:05:45.817Z,68.88
2018-11-23T08:05:58.251Z,68.88
2018-11-23T08:06:10.682Z,68.88
2018-11-23T08:06:23.080Z,68.88
2018-11-23T08:06:35.476Z,68.88
2018-11-23T08:06:47.870Z,68.88
2018-11-23T08:07:00.293Z,68.88
2018-11-23T08:07:12.684Z,68.88
2018-11-23T08:07:25.827Z,68.88
2018-11-23T08:07:38.240Z,68.88
2018-11-23T08:07:50.781Z,68.88
2018-11-23T08:08:03.333Z,68.88
2018-11-23T08:08:15.759Z,67.56
2018-11-23T08:08:28.283Z,67.56
2018-11-23T08:08:40.688Z,67.56
2018-11-23T08:08:53.115Z,67.56
2018-11-23T08:09:05.504Z,67.56
2018-11-23T08:09:17.921Z,67.56
2018-11-23T08:09:30.350Z,67.56
2018-11-23T08:09:42.906Z,67.56
2018-11-23T08:09:55.282Z,67.56
2018-11-23T08:10:07.691Z,67.56
2018-11-23T08:10:20.120Z,67.56
2018-11-23T08:10:32.635Z,67.56
2018-11-23T08:10:45.054Z,67.56
2018-11-23T08:10:57.475Z,67.56
2018-11-23T08:11:09.874Z,67.56
2018-11-23T08:11:22.273Z,67.56
2018-11-23T08:11:34.662Z,67.56
2018-11-23T08:11:47.074Z,67.56
2018-11-23T08:11:59.447Z,67.56
2018-11-23T08:12:11.838Z,67.56
2018-11-23T08:12:24.300Z,67.56
2018-11-23T08:12:36.683Z,67.56
2018-11-23T08:12:49.057Z,67.56
2018-11-23T08:13:01.480Z,67.56
2018-11-23T08:13:13.937Z,67.56
2018-11-23T08:13:26.348Z,67.56
2018-11-23T08:13:38.735Z,67.56
2018-11-23T08:13:51.097Z,67.56
2018-11-23T08:14:03.495Z,67.56
2018-11-23T08:14:15.879Z,67.56
2018-11-23T08:14:28.291Z,67.56
2018-11-23T08:14:40.688Z,67.56
2018-11-23T08:14:53.199Z,67.56
2018-11-23T08:15:06.694Z,67.56
2018-11-23T08:15:19.116Z,67.56
2018-11-23T08:15:31.595Z,67.56
2018-11-23T08:15:43.974Z,67.56
2018-11-23T08:15:56.332Z,67.56
2018-11-23T08:16:08.753Z,67.56
2018-11-23T08:16:21.150Z,67.56
2018-11-23T08:16:33.541Z,67.56
2018-11-23T08:16:45.941Z,67.56
2018-11-23T08:16:58.295Z,67.56
2018-11-23T08:17:10.715Z,67.56
2018-11-23T08:17:23.301Z,67.56
2018-11-23T08:17:35.762Z,67.56
2018-11-23T08:17:48.134Z,67.56
2018-11-23T08:18:00.521Z,67.56
2018-11-23T08:18:12.931Z,60.35
2018-11-23T08:18:25.317Z,60.35
2018-11-23T08:18:37.781Z,60.35
2018-11-23T08:18:50.212Z,60.35
2018-11-23T08:19:02.597Z,60.35
2018-11-23T08:19:14.997Z,60.35
2018-11-23T08:19:27.505Z,60.35
2018-11-23T08:19:47.056Z,60.35
2018-11-23T08:19:59.607Z,60.35
2018-11-23T08:20:11.991Z,60.35
2018-11-23T08:20:24.491Z,60.35
2018-11-23T08:20:36.883Z,60.35
2018-11-23T08:20:49.407Z,60.35
2018-11-23T08:21:01.778Z,60.35
2018-11-23T08:21:14.345Z,60.35
2018-11-23T08:21:27.129Z,60.35
2018-11-23T08:21:39.535Z,60.35
2018-11-23T08:21:51.911Z,60.35
2018-11-23T08:22:04.407Z,60.35
2018-11-23T08:22:17.021Z,60.35
2018-11-23T08:22:29.413Z,60.35
2018-11-23T08:22:41.799Z,60.35
2018-11-23T08:22:54.336Z,60.35
2018-11-23T08:23:06.848Z,60.35
2018-11-23T08:23:19.247Z,60.35
2018-11-23T08:23:31.645Z,60.35
2018-11-23T08:23:44.024Z,60.35
2018-11-23T08:23:56.423Z,60.35
2018-11-23T08:24:08.829Z,60.35
2018-11-23T08:24:21.361Z,60.35
2018-11-23T08:24:34.037Z,60.35
2018-11-23T08:24:46.570Z,60.35
2018-11-23T08:24:59.017Z,60.35
2018-11-23T08:25:11.717Z,60.35
2018-11-23T08:25:24.225Z,60.35
2018-11-23T08:25:37.112Z,60.35
2018-11-23T08:25:49.616Z,60.35
2018-11-23T08:26:02.044Z,60.35
2018-11-23T08:26:14.622Z,60.35
2018-11-23T08:26:27.003Z,60.35
2018-11-23T08:26:39.474Z,60.35
2018-11-23T08:26:51.849Z,60.35
2018-11-23T08:27:04.243Z,60.35
2018-11-23T08:27:16.671Z,60.35
2018-11-23T08:27:29.055Z,60.35
2018-11-23T08:27:41.437Z,60.35
2018-11-23T08:27:53.822Z,60.35
2018-11-23T08:28:06.240Z,60.35
2018-11-23T08:28:18.614Z,69.3
2018-11-23T08:28:31.003Z,69.3
2018-11-23T08:28:43.401Z,69.3
2018-11-23T08:28:56.062Z,69.3
2018-11-23T08:29:08.457Z,69.3
2018-11-23T08:29:20.851Z,69.3
2018-11-23T08:29:33.248Z,69.3
2018-11-23T08:29:45.754Z,69.3
2018-11-23T08:29:58.129Z,69.3
2018-11-23T08:30:10.619Z,69.3
2018-11-23T08:30:23.069Z,69.3
2018-11-23T08:30:35.520Z,69.3
2018-11-23T08:30:47.917Z,69.3
2018-11-23T08:31:00.389Z,69.3
2018-11-23T08:31:12.812Z,69.3
2018-11-23T08:31:25.506Z,69.3
2018-11-23T08:31:37.893Z,69.3
2018-11-23T08:31:50.377Z,69.3
2018-11-23T08:32:02.768Z,69.3
2018-11-23T08:32:15.172Z,69.3
2018-11-23T08:32:27.563Z,69.3
2018-11-23T08:32:39.949Z,69.3
2018-11-23T08:32:52.340Z,69.3
2018-11-23T08:33:04.761Z,69.3
2018-11-23T08:33:17.173Z,69.3
2018-11-23T08:33:29.825Z,69.3
2018-11-23T08:33:42.277Z,69.3
2018-11-23T08:33:54.681Z,69.3
2018-11-23T08:34:07.064Z,69.3
2018-11-23T08:34:19.459Z,69.3
2018-11-23T08:34:31.936Z,69.3
2018-11-23T08:34:44.318Z,69.3
2018-11-23T08:34:56.695Z,69.3
2018-11-23T08:35:09.108Z,69.3
2018-11-23T08:35:21.715Z,69.3
2018-11-23T08:35:34.124Z,69.3
2018-11-23T08:35:46.543Z,69.3
2018-11-23T08:35:58.952Z,69.3
2018-11-23T08:36:11.358Z,69.3
2018-11-23T08:36:23.832Z,69.3
2018-11-23T08:36:36.309Z,69.3
2018-11-23T08:36:48.714Z,69.3
2018-11-23T08:37:01.277Z,69.3
2018-11-23T08:37:13.682Z,69.3
2018-11-23T08:37:26.077Z,69.3
2018-11-23T08:37:38.480Z,69.3
2018-11-23T08:37:50.875Z,69.3
2018-11-23T08:38:03.285Z,69.3
2018-11-23T08:38:15.659Z,65.06
2018-11-23T08:38:28.027Z,65.06
2018-11-23T08:38:40.434Z,65.06
2018-11-23T08:38:52.871Z,65.06
2018-11-23T08:39:11.426Z,65.06
2018-11-23T08:39:23.806Z,65.06
2018-11-23T08:39:36.251Z,65.06
2018-11-23T08:39:48.630Z,65.06
2018-11-23T08:40:01.011Z,65.06
2018-11-23T08:40:13.498Z,65.06
2018-11-23T08:40:26.014Z,65.06
2018-11-23T08:40:38.414Z,65.06
2018-11-23T08:40:50.806Z,65.06
2018-11-23T08:41:03.258Z,65.06
2018-11-23T08:41:16.938Z,65.06
2018-11-23T08:41:29.343Z,65.06
2018-11-23T08:41:41.746Z,65.06
2018-11-23T08:41:54.208Z,65.06
2018-11-23T08:42:06.713Z,65.06
2018-11-23T08:42:19.139Z,65.06
2018-11-23T08:42:31.603Z,65.06
2018-11-23T08:42:44.123Z,65.06
2018-11-23T08:42:56.679Z,65.06
2018-11-23T08:43:09.066Z,65.06
2018-11-23T08:43:21.483Z,65.06
2018-11-23T08:43:33.897Z,65.06
2018-11-23T08:43:46.308Z,65.06
2018-11-23T08:43:58.713Z,65.06
2018-11-23T08:44:11.128Z,65.06
2018-11-23T08:44:23.578Z,65.06
2018-11-23T08:44:36.042Z,65.06
2018-11-23T08:44:48.426Z,65.06
2018-11-23T08:45:00.827Z,65.06
2018-11-23T08:45:13.227Z,65.06
2018-11-23T08:45:25.673Z,65.06
2018-11-23T08:45:38.075Z,65.06
2018-11-23T08:45:50.557Z,65.06
2018-11-23T08:46:02.968Z,65.06
2018-11-23T08:46:15.578Z,65.06
2018-11-23T08:46:28.043Z,65.06
2018-11-23T08:46:40.464Z,65.06
2018-11-23T08:46:52.892Z,65.06
2018-11-23T08:47:05.310Z,65.06
2018-11-23T08:47:17.712Z,65.06
2018-11-23T08:47:30.100Z,65.06
2018-11-23T08:47:42.532Z,65.06
2018-11-23T08:47:54.927Z,65.06
2018-11-23T08:48:07.387Z,65.06
2018-11-23T08:48:19.793Z,66.18
2018-11-23T08:48:32.239Z,66.18
2018-11-23T08:48:44.634Z,66.18
2018-11-23T08:48:57.032Z,66.18
2018-11-23T08:49:09.472Z,66.18
2018-11-23T08:49:22.414Z,66.18
2018-11-23T08:49:34.827Z,66.18
2018-11-23T08:49:47.303Z,66.18
2018-11-23T08:49:59.821Z,66.18
2018-11-23T08:50:12.455Z,66.18