createdAt,value
2022-11-08T00:00:41.480Z,23.20
2022-11-08T00:03:09.861Z,25.13
2022-11-08T00:09:29.350Z,24.20
2022-11-08T00:12:16.940Z,24.27
2022-11-08T00:14:46.922Z,23.33
2022-11-08T00:17:16.096Z,23.77
2022-11-08T00:19:45.224Z,23.40
2022-11-08T00:22:14.118Z,23.53
2022-11-08T00:24:42.621Z,24.00
2022-11-08T00:27:14.354Z,23.47
2022-11-08T00:29:42.637Z,23.67
2022-11-08T00:32:15.564Z,23.97
2022-11-08T00:34:43.781Z,24.20
2022-11-08T00:37:12.523Z,24.93
2022-11-08T00:39:41.184Z,23.73
2022-11-08T00:42:09.387Z,24.60
2022-11-08T00:44:39.961Z,23.83
2022-11-08T00:47:08.278Z,24.73
2022-11-08T00:49:36.839Z,25.33
2022-11-08T00:52:05.323Z,25.27
2022-11-08T00:54:33.523Z,25.37
2022-11-08T00:57:01.774Z,24.60
2022-11-08T00:59:29.979Z,24.60
2022-11-08T01:01:59.715Z,24.00
2022-11-08T01:04:28.095Z,23.33
2022-11-08T01:06:56.321Z,24.97
2022-11-08T01:09:24.641Z,24.27
2022-11-08T01:11:52.824Z,23.77
2022-11-08T01:14:21.089Z,23.70
2022-11-08T01:16:49.320Z,23.87
2022-11-08T01:19:18.927Z,23.33
2022-11-08T01:21:47.247Z,23.63
2022-11-08T01:24:15.545Z,24.30
2022-11-08T01:26:43.746Z,23.47
2022-11-08T01:29:12.063Z,23.60
2022-11-08T01:31:40.278Z,24.13
2022-11-08T01:34:08.562Z,25.83
2022-11-08T01:36:38.543Z,25.17
2022-11-08T01:39:06.796Z,25.97
2022-11-08T01:41:35.566Z,24.87
2022-11-08T01:44:03.811Z,23.37
2022-11-08T01:46:37.981Z,26.03
2022-11-08T01:49:20.093Z,26.47
2022-11-08T01:51:56.815Z,27.03
2022-11-08T01:54:35.384Z,26.17
2022-11-08T01:57:06.424Z,26.10
2022-11-08T01:59:37.226Z,26.90
2022-11-08T02:02:06.162Z,27.80
2022-11-08T02:04:34.900Z,26.13
2022-11-08T02:07:06.873Z,26.13
2022-11-08T02:09:37.883Z,26.60
2022-11-08T02:12:07.696Z,25.97
2022-11-08T02:14:37.889Z,26.63
2022-11-08T02:17:06.678Z,25.13
2022-11-08T02:19:40.884Z,26.40
2022-11-08T02:22:18.721Z,25.40
2022-11-08T02:24:49.489Z,25.80
2022-11-08T02:27:17.872Z,25.53
2022-11-08T02:29:46.211Z,25.27
2022-11-08T02:32:14.429Z,25.87
2022-11-08T02:34:47.946Z,27.20
2022-11-08T02:37:18.934Z,25.97
2022-11-08T02:39:49.100Z,26.93
2022-11-08T02:42:19.779Z,30.67
2022-11-08T02:44:48.490Z,28.57
2022-11-08T02:47:17.272Z,26.63
2022-11-08T02:49:45.512Z,25.60
2022-11-08T02:52:13.849Z,23.80
2022-11-08T02:54:42.151Z,25.77
2022-11-08T02:57:11.789Z,24.83
2022-11-08T02:59:40.001Z,23.57
2022-11-08T03:02:08.425Z,25.30
2022-11-08T03:04:36.713Z,25.97
2022-11-08T03:07:05.128Z,24.87
2022-11-08T03:09:33.348Z,25.77
2022-11-08T03:12:01.534Z,26.70
2022-11-08T03:14:31.179Z,24.87
2022-11-08T03:16:59.463Z,26.03
2022-11-08T03:20:19.462Z,25.03
2022-11-08T03:22:49.689Z,22.80
2022-11-08T03:25:18.016Z,25.07
2022-11-08T03:27:46.241Z,23.53
2022-11-08T03:30:16.133Z,25.63
2022-11-08T03:32:45.559Z,24.27
2022-11-08T03:35:14.073Z,23.23
2022-11-08T03:37:42.293Z,24.47
2022-11-08T03:40:35.892Z,24.33
2022-11-08T03:43:04.114Z,23.53
2022-11-08T03:45:34.297Z,23.63
2022-11-08T03:48:02.658Z,24.37
2022-11-08T03:50:30.915Z,24.30
2022-11-08T03:52:59.389Z,24.30
2022-11-08T03:55:29.252Z,23.43
2022-11-08T03:57:57.776Z,24.80
2022-11-08T04:00:27.777Z,24.33
2022-11-08T04:03:03.138Z,24.60
2022-11-08T04:05:32.638Z,25.33
2022-11-08T04:08:26.065Z,24.87
2022-11-08T04:10:55.865Z,23.73
2022-11-08T04:16:35.299Z,24.67
2022-11-08T04:19:22.684Z,24.13
2022-11-08T04:21:53.109Z,22.50
2022-11-08T04:24:21.469Z,23.97
2022-11-08T04:26:53.140Z,26.00
2022-11-08T04:29:21.385Z,25.83
2022-11-08T04:31:49.613Z,24.27
2022-11-08T04:34:19.429Z,25.37
2022-11-08T04:36:47.933Z,26.03
2022-11-08T04:39:16.189Z,24.33
2022-11-08T04:41:44.541Z,24.57
2022-11-08T04:44:14.578Z,27.13
2022-11-08T04:46:45.011Z,24.60
2022-11-08T04:49:13.341Z,25.33
2022-11-08T04:51:43.084Z,25.47
2022-11-08T04:54:11.835Z,25.47
2022-11-08T04:56:41.721Z,24.13
2022-11-08T04:59:12.289Z,26.27
2022-11-08T05:01:41.226Z,23.80
2022-11-08T05:04:09.598Z,26.00
2022-11-08T05:06:37.837Z,23.77
2022-11-08T05:09:07.596Z,24.97
2022-11-08T05:11:35.776Z,25.10
2022-11-08T05:14:04.404Z,23.93
2022-11-08T05:16:33.256Z,25.23
2022-11-08T05:19:01.677Z,23.43
2022-11-08T05:22:05.490Z,24.57
2022-11-08T05:24:35.465Z,22.50
2022-11-08T05:27:03.642Z,23.83
2022-11-08T05:29:31.917Z,25.47
2022-11-08T05:32:03.251Z,24.30
2022-11-08T05:34:31.511Z,33.93
2022-11-08T05:36:59.698Z,26.53
2022-11-08T05:39:31.876Z,27.03
2022-11-08T05:42:01.910Z,26.97
2022-11-08T05:44:30.213Z,25.60
2022-11-08T05:46:58.438Z,25.53
2022-11-08T05:49:26.634Z,25.10
2022-11-08T05:51:54.814Z,24.20
2022-11-08T05:54:24.932Z,24.93
2022-11-08T05:56:53.185Z,25.70
2022-11-08T05:59:22.964Z,24.37
2022-11-08T06:01:51.294Z,25.13
2022-11-08T06:04:19.717Z,24.07
2022-11-08T06:06:50.927Z,24.23
2022-11-08T06:09:19.150Z,23.77
2022-11-08T06:11:47.406Z,25.20
2022-11-08T06:14:15.633Z,22.03
2022-11-08T06:16:45.234Z,23.50
2022-11-08T06:19:13.427Z,23.90
2022-11-08T06:21:41.672Z,23.77
2022-11-08T06:24:10.058Z,22.13
2022-11-08T06:27:03.455Z,22.63
2022-11-08T06:29:31.944Z,23.47
2022-11-08T06:32:01.538Z,22.93
2022-11-08T06:34:29.749Z,22.17
2022-11-08T06:36:59.408Z,22.53
2022-11-08T06:39:27.636Z,21.10
2022-11-08T06:41:55.988Z,23.13
2022-11-08T06:44:24.211Z,23.80
2022-11-08T06:46:55.741Z,21.67
2022-11-08T06:49:25.490Z,21.60
2022-11-08T06:51:54.045Z,22.37
2022-11-08T06:54:25.976Z,20.27
2022-11-08T06:57:00.335Z,22.07
2022-11-08T06:59:28.693Z,22.27
2022-11-08T07:01:57.748Z,22.57
2022-11-08T07:04:27.408Z,22.47
2022-11-08T07:06:57.003Z,20.87
2022-11-08T07:09:25.216Z,22.03
2022-11-08T07:11:53.481Z,23.43
2022-11-08T07:14:21.894Z,23.13
2022-11-08T07:16:50.127Z,23.37
2022-11-08T07:19:18.621Z,22.07
2022-11-08T07:21:48.212Z,21.97
2022-11-08T07:24:16.380Z,24.37
2022-11-08T07:26:44.672Z,22.83
2022-11-08T07:29:15.939Z,29.17
2022-11-08T07:31:44.497Z,26.07
2022-11-08T07:34:12.676Z,21.07
2022-11-08T07:36:40.925Z,21.47
2022-11-08T07:39:10.626Z,18.90
2022-11-08T07:41:38.807Z,21.37
2022-11-08T07:44:07.042Z,19.60
2022-11-08T07:46:35.347Z,18.93
2022-11-08T07:49:03.544Z,20.23
2022-11-08T07:51:31.804Z,20.33
2022-11-08T07:54:02.966Z,19.10
2022-11-08T07:56:33.119Z,20.43
2022-11-08T07:59:01.345Z,19.40
2022-11-08T08:01:29.616Z,21.10
2022-11-08T08:03:57.876Z,20.83
2022-11-08T08:06:26.432Z,19.93
2022-11-08T08:08:54.656Z,21.70
2022-11-08T08:11:22.830Z,22.40
2022-11-08T08:13:52.710Z,21.90
2022-11-08T08:16:20.968Z,21.07
2022-11-08T08:18:55.975Z,20.43
2022-11-08T08:21:24.903Z,21.57
2022-11-08T08:23:53.229Z,19.40
2022-11-08T08:26:21.500Z,21.20
2022-11-08T08:28:49.716Z,20.57
2022-11-08T08:31:19.556Z,19.73
2022-11-08T08:33:47.799Z,19.43
2022-11-08T08:36:16.057Z,19.20
2022-11-08T08:38:44.867Z,19.03
2022-11-08T08:41:13.167Z,19.10
2022-11-08T08:43:41.400Z,19.33
2022-11-08T08:46:09.735Z,18.47
2022-11-08T08:48:39.705Z,18.40
2022-11-08T08:51:08.112Z,19.10
2022-11-08T08:53:39.078Z,19.37
2022-11-08T08:56:07.962Z,19.70
2022-11-08T08:58:36.608Z,18.90
2022-11-08T09:03:55.376Z,18.17
2022-11-08T09:06:23.559Z,19.47
2022-11-08T09:09:17.299Z,18.00
2022-11-08T09:11:45.473Z,17.83
2022-11-08T09:14:13.677Z,18.53
2022-11-08T09:16:42.071Z,18.77
2022-11-08T09:19:11.721Z,19.47
2022-11-08T09:21:39.947Z,18.53
2022-11-08T09:24:08.842Z,19.10
2022-11-08T09:26:37.031Z,18.60
2022-11-08T09:29:05.220Z,16.70
2022-11-08T09:31:33.534Z,17.30
2022-11-08T09:34:01.701Z,18.97
2022-11-08T09:36:31.301Z,19.10
2022-11-08T09:38:59.495Z,17.40
2022-11-08T09:41:55.519Z,17.50
2022-11-08T09:44:45.328Z,16.40
2022-11-08T09:47:19.281Z,17.27
2022-11-08T09:49:57.316Z,17.47
2022-11-08T09:52:29.031Z,18.33
2022-11-08T09:55:08.480Z,17.47
2022-11-08T09:57:47.501Z,16.77
2022-11-08T10:00:16.224Z,18.20
2022-11-08T10:02:44.667Z,16.33
2022-11-08T10:05:18.761Z,17.20
2022-11-08T10:07:54.253Z,16.43
2022-11-08T10:10:37.930Z,17.13
2022-11-08T10:13:14.118Z,16.10
2022-11-08T10:15:51.223Z,16.70
2022-11-08T10:18:52.953Z,16.90
2022-11-08T10:21:39.478Z,16.57
2022-11-08T10:24:16.997Z,16.70
2022-11-08T10:26:46.404Z,16.07
2022-11-08T10:29:20.857Z,16.77
2022-11-08T10:31:53.608Z,16.60
2022-11-08T10:34:25.817Z,16.67
2022-11-08T10:37:00.205Z,15.57
2022-11-08T10:39:33.033Z,15.17
2022-11-08T10:42:07.190Z,16.37
2022-11-08T10:44:36.600Z,15.90
2022-11-08T10:47:06.990Z,16.37
2022-11-08T10:49:38.407Z,24.00
2022-11-08T10:52:20.490Z,17.43
2022-11-08T10:54:52.261Z,16.50
2022-11-08T10:57:35.681Z,14.60
2022-11-08T11:00:30.627Z,15.80
2022-11-08T11:03:00.988Z,14.47
2022-11-08T11:05:58.775Z,15.97
2022-11-08T11:08:27.558Z,14.83
2022-11-08T11:10:57.635Z,14.60
2022-11-08T11:16:03.413Z,14.20
2022-11-08T11:46:41.157Z,12.90
2022-11-08T11:49:17.729Z,12.27
2022-11-08T11:51:45.986Z,12.57
2022-11-08T11:54:17.164Z,12.93
2022-11-08T11:56:53.872Z,11.87
2022-11-08T11:59:47.332Z,11.10
2022-11-08T12:02:43.808Z,12.90
2022-11-08T12:05:33.085Z,12.80
2022-11-08T12:08:14.526Z,12.27
2022-11-08T12:11:09.651Z,12.47
2022-11-08T12:13:54.444Z,12.17
2022-11-08T12:16:28.537Z,12.93
2022-11-08T12:19:14.595Z,12.90
2022-11-08T12:21:49.397Z,13.10
2022-11-08T12:24:28.091Z,11.70
2022-11-08T12:27:02.871Z,11.90
2022-11-08T12:29:37.050Z,13.57
2022-11-08T12:32:20.820Z,14.50
2022-11-08T12:35:03.814Z,12.40
2022-11-08T12:37:45.980Z,12.67
2022-11-08T12:40:20.329Z,15.17
2022-11-08T12:43:10.768Z,13.20
2022-11-08T12:49:28.631Z,16.93
2022-11-08T12:52:16.285Z,11.10
2022-11-08T12:54:49.365Z,10.03
2022-11-08T12:57:21.173Z,10.80
2022-11-08T13:00:16.421Z,15.17
2022-11-08T13:02:51.137Z,12.37
2022-11-08T13:05:24.986Z,10.70
2022-11-08T13:08:05.593Z,10.57
2022-11-08T13:10:43.390Z,10.30
2022-11-08T13:13:25.353Z,11.60
2022-11-08T13:16:11.327Z,12.63
2022-11-08T13:18:45.877Z,11.17
2022-11-08T13:21:34.225Z,10.77
2022-11-08T13:24:44.870Z,11.80
2022-11-08T13:27:31.570Z,10.63
2022-11-08T13:30:06.213Z,10.07
2022-11-08T13:32:53.682Z,10.63
2022-11-08T13:35:30.199Z,11.10
2022-11-08T13:38:13.699Z,9.67
2022-11-08T13:40:55.984Z,10.60
2022-11-08T13:43:29.437Z,10.60
2022-11-08T13:46:16.926Z,10.17
2022-11-08T13:49:03.397Z,10.03
2022-11-08T13:51:32.404Z,10.70
2022-11-08T13:54:02.630Z,9.87
2022-11-08T13:56:47.267Z,9.83
2022-11-08T13:59:57.243Z,9.10
2022-11-08T14:02:39.464Z,9.20
2022-11-08T14:05:28.816Z,10.50
2022-11-08T14:08:47.286Z,10.60
2022-11-08T14:11:44.397Z,10.17
2022-11-08T14:14:51.424Z,10.40
2022-11-08T14:17:35.151Z,10.40
2022-11-08T14:20:35.039Z,9.77
2022-11-08T14:23:20.253Z,11.27
2022-11-08T14:26:15.011Z,10.97
2022-11-08T14:28:45.223Z,9.37
2022-11-08T14:31:26.393Z,9.77
2022-11-08T14:33:56.794Z,10.40
2022-11-08T14:36:26.898Z,10.30
2022-11-08T14:39:02.689Z,35.27
2022-11-08T14:41:32.961Z,52.10
2022-11-08T14:44:02.791Z,78.87
2022-11-08T14:46:33.623Z,66.07
2022-11-08T14:49:12.301Z,83.53
2022-11-08T14:51:40.657Z,59.73
2022-11-08T14:54:17.919Z,49.17
2022-11-08T14:56:46.396Z,53.60
2022-11-08T14:59:15.436Z,26.97
2022-11-08T15:01:47.579Z,24.47
2022-11-08T15:04:19.097Z,22.77
2022-11-08T15:06:51.072Z,25.70
2022-11-08T15:09:23.034Z,21.70
2022-11-08T15:11:54.298Z,16.50
2022-11-08T15:14:24.034Z,14.73
2022-11-08T15:16:59.893Z,22.30
2022-11-08T15:19:39.259Z,20.73
2022-11-08T15:22:24.573Z,13.93
2022-11-08T15:25:02.505Z,14.60
2022-11-08T15:27:30.995Z,13.13
2022-11-08T15:30:04.390Z,13.17
2022-11-08T15:32:38.514Z,12.77
2022-11-08T15:35:20.841Z,13.97
2022-11-08T15:37:50.820Z,18.37
2022-11-08T15:40:21.750Z,19.43
2022-11-08T15:42:51.841Z,19.27
2022-11-08T15:45:26.511Z,16.47
2022-11-08T15:48:01.689Z,16.70
2022-11-08T15:50:32.382Z,14.40
2022-11-08T15:53:02.729Z,15.57
2022-11-08T15:55:32.908Z,13.07
2022-11-08T15:58:01.137Z,11.70
2022-11-08T16:00:31.953Z,12.73
2022-11-08T16:03:00.560Z,14.77
2022-11-08T16:05:45.276Z,14.87
2022-11-08T16:08:18.803Z,14.37
2022-11-08T16:10:50.480Z,13.20
2022-11-08T16:13:21.464Z,16.10
2022-11-08T16:15:49.830Z,16.37
2022-11-08T16:18:20.139Z,16.23
2022-11-08T16:20:50.116Z,14.80
2022-11-08T16:23:18.424Z,13.50
2022-11-08T16:25:49.237Z,16.70
2022-11-08T16:28:21.951Z,17.83
2022-11-08T16:30:50.421Z,20.07
2022-11-08T16:33:21.654Z,18.47
2022-11-08T16:35:52.357Z,19.93
2022-11-08T16:38:25.260Z,16.67
2022-11-08T16:40:53.443Z,15.40
2022-11-08T16:43:21.742Z,14.13
2022-11-08T16:46:06.990Z,14.57
2022-11-08T16:48:37.113Z,13.67
2022-11-08T16:51:08.500Z,13.37
2022-11-08T16:53:37.652Z,13.83
2022-11-08T16:56:05.936Z,13.40
2022-11-08T16:58:34.122Z,13.70
2022-11-08T17:01:09.975Z,16.70
2022-11-08T17:03:38.729Z,17.37
2022-11-08T17:06:33.394Z,15.73
2022-11-08T17:09:01.690Z,14.73
2022-11-08T17:11:29.877Z,17.57
2022-11-08T17:13:58.131Z,21.03
2022-11-08T17:16:27.096Z,17.27
2022-11-08T17:18:55.346Z,15.83
2022-11-08T17:24:20.919Z,22.90
2022-11-08T17:26:50.242Z,34.40
2022-11-08T17:29:18.548Z,22.53
2022-11-08T17:31:46.789Z,17.97
2022-11-08T17:34:15.109Z,17.60
2022-11-08T17:36:43.332Z,17.83
2022-11-08T17:39:37.356Z,19.60
2022-11-08T17:42:05.815Z,19.37
2022-11-08T17:44:34.087Z,18.60
2022-11-08T17:47:27.661Z,17.67
2022-11-08T17:49:56.039Z,16.60
2022-11-08T17:52:24.283Z,16.63
2022-11-08T17:54:53.894Z,16.47
2022-11-08T17:57:22.573Z,16.37
2022-11-08T17:59:50.827Z,18.40
2022-11-08T18:02:19.236Z,16.80
2022-11-08T18:04:47.543Z,17.93
2022-11-08T18:07:15.900Z,26.23
2022-11-08T18:09:44.715Z,18.47
2022-11-08T18:12:14.363Z,16.37
2022-11-08T18:14:42.560Z,16.37
2022-11-08T18:17:10.777Z,15.90
2022-11-08T18:19:39.050Z,16.70
2022-11-08T18:22:35.513Z,16.63
2022-11-08T18:25:03.719Z,17.33
2022-11-08T18:27:33.561Z,16.90
2022-11-08T18:30:01.805Z,15.40
2022-11-08T18:32:30.032Z,16.23
2022-11-08T18:34:58.195Z,15.50
2022-11-08T18:37:26.417Z,16.80
2022-11-08T18:39:54.651Z,14.43
2022-11-08T18:42:22.905Z,14.23
2022-11-08T18:44:52.533Z,14.90
2022-11-08T18:47:21.049Z,14.63
2022-11-08T18:49:59.245Z,13.77
2022-11-08T18:52:27.488Z,12.80
2022-11-08T18:54:55.707Z,14.73
2022-11-08T18:57:24.312Z,14.93
2022-11-08T18:59:58.362Z,20.07
2022-11-08T19:02:29.077Z,31.23
2022-11-08T19:04:59.265Z,19.40
2022-11-08T19:07:27.522Z,17.73
2022-11-08T19:09:55.708Z,14.43
2022-11-08T19:12:38.714Z,14.53
2022-11-08T19:15:33.518Z,14.97
2022-11-08T19:18:01.710Z,14.57
2022-11-08T19:20:29.900Z,14.07
2022-11-08T19:22:58.096Z,14.30
2022-11-08T19:25:26.366Z,13.93
2022-11-08T19:27:55.548Z,14.70
2022-11-08T19:30:23.735Z,14.30
2022-11-08T19:32:53.339Z,14.70
2022-11-08T19:35:21.575Z,14.53
2022-11-08T19:37:49.809Z,14.50
2022-11-08T19:40:18.222Z,13.97
2022-11-08T19:42:46.376Z,15.17
2022-11-08T19:45:14.565Z,14.37
2022-11-08T19:47:42.789Z,13.80
2022-11-08T19:50:12.401Z,14.17
2022-11-08T19:52:40.592Z,13.03
2022-11-08T19:55:09.964Z,13.77
2022-11-08T19:57:38.155Z,13.70
2022-11-08T20:00:07.478Z,22.57
2022-11-08T20:02:36.053Z,20.00
2022-11-08T20:05:04.265Z,14.57
2022-11-08T20:07:33.892Z,14.03
2022-11-08T20:10:02.122Z,15.67
2022-11-08T20:12:32.863Z,16.47
2022-11-08T20:15:01.130Z,14.67
2022-11-08T20:17:29.313Z,15.80
2022-11-08T20:19:57.496Z,19.37
2022-11-08T20:22:25.727Z,19.80
2022-11-08T20:24:55.306Z,18.30
2022-11-08T20:27:28.572Z,18.73
2022-11-08T20:29:56.792Z,17.23
2022-11-08T20:32:25.004Z,17.43
2022-11-08T20:34:55.169Z,15.83
2022-11-08T20:37:41.766Z,12.80
2022-11-08T20:40:12.007Z,12.37
2022-11-08T20:42:40.218Z,13.23
2022-11-08T20:45:14.573Z,12.50
2022-11-08T20:47:43.335Z,13.00
2022-11-08T20:50:11.841Z,11.17
2022-11-08T20:52:40.047Z,11.57
2022-11-08T20:55:08.769Z,11.60
2022-11-08T20:57:38.352Z,14.40
2022-11-08T21:00:13.676Z,15.20
2022-11-08T21:02:42.154Z,17.40
2022-11-08T21:05:10.735Z,17.97
2022-11-08T21:08:01.954Z,16.47
2022-11-08T21:10:42.214Z,16.93
2022-11-08T21:13:35.812Z,15.10
2022-11-08T21:16:28.109Z,14.27
2022-11-08T21:18:53.413Z,15.73
2022-11-08T21:21:22.762Z,14.37
2022-11-08T21:23:51.457Z,14.97
2022-11-08T21:26:20.310Z,15.87
2022-11-08T21:28:50.180Z,15.77
2022-11-08T21:31:19.013Z,13.83
2022-11-08T21:33:47.282Z,15.73
2022-11-08T21:36:17.395Z,14.57
2022-11-08T21:38:46.018Z,13.67
2022-11-08T21:41:14.275Z,14.27
2022-11-08T21:43:44.151Z,13.50
2022-11-08T21:46:18.965Z,13.97
2022-11-08T21:48:47.549Z,13.33
2022-11-08T21:51:16.193Z,13.43
2022-11-08T21:53:54.729Z,13.70
2022-11-08T21:56:25.018Z,13.50
2022-11-08T21:58:53.564Z,14.10
2022-11-08T22:01:28.638Z,13.97
2022-11-08T22:03:58.343Z,13.37
2022-11-08T22:06:26.812Z,13.40
2022-11-08T22:08:55.105Z,12.63
2022-11-08T22:11:23.506Z,13.17
2022-11-08T22:13:51.708Z,13.23
2022-11-08T22:16:33.828Z,13.20
2022-11-08T22:19:06.149Z,13.07
2022-11-08T22:21:43.311Z,14.97
2022-11-08T22:24:36.078Z,14.17
2022-11-08T22:27:04.480Z,14.50
2022-11-08T22:29:32.788Z,14.60
2022-11-08T22:32:02.367Z,13.87
2022-11-08T22:34:30.607Z,14.37
2022-11-08T22:36:58.789Z,14.03
2022-11-08T22:39:27.594Z,13.83
2022-11-08T22:41:58.492Z,14.20
2022-11-08T22:44:26.676Z,15.13
2022-11-08T22:46:54.936Z,14.70
2022-11-08T22:49:24.501Z,15.40
2022-11-08T22:51:52.676Z,14.83
2022-11-08T22:54:20.906Z,15.57
2022-11-08T22:56:49.649Z,14.43
2022-11-08T22:59:17.897Z,14.07
2022-11-08T23:01:46.095Z,14.03
2022-11-08T23:04:14.347Z,14.40
2022-11-08T23:06:44.554Z,15.57
2022-11-08T23:09:12.750Z,14.63
2022-11-08T23:11:58.420Z,15.87
2022-11-08T23:14:43.678Z,15.00
2022-11-08T23:17:11.892Z,16.10
2022-11-08T23:19:57.557Z,15.20
2022-11-08T23:25:33.884Z,16.40
2022-11-08T23:28:34.235Z,14.93
2022-11-08T23:31:32.094Z,14.27
2022-11-08T23:34:00.695Z,15.20
2022-11-08T23:36:29.188Z,16.70
2022-11-08T23:38:59.381Z,15.90
2022-11-08T23:41:44.792Z,17.03
2022-11-08T23:44:27.828Z,15.87
2022-11-08T23:46:58.200Z,15.07
2022-11-08T23:49:27.128Z,16.87
2022-11-08T23:51:55.772Z,15.30
2022-11-08T23:54:25.427Z,15.77
2022-11-08T23:56:53.637Z,15.93
2022-11-08T23:59:21.853Z,16.77
