createdAt,value
2023-03-26T00:00:01.104Z,-2.8
2023-03-26T00:04:01.780Z,-2.8
2023-03-26T00:08:01.891Z,-2.8
2023-03-26T00:12:01.030Z,-2.9
2023-03-26T00:16:01.101Z,-2.9
2023-03-26T00:20:01.117Z,-2.9
2023-03-26T00:24:03.731Z,-2.9
2023-03-26T00:28:02.802Z,-2.9
2023-03-26T00:32:01.012Z,-3
2023-03-26T00:36:03.239Z,-3
2023-03-26T00:40:05.990Z,-3
2023-03-26T00:44:00.968Z,-3
2023-03-26T00:48:02.713Z,-3
2023-03-26T00:52:02.167Z,-3.1
2023-03-26T00:56:01.165Z,-3.1
2023-03-26T01:00:10.875Z,-3.1
2023-03-26T01:04:12.254Z,-3.1
2023-03-26T01:08:03.723Z,-3.1
2023-03-26T01:12:03.683Z,-3.2
2023-03-26T01:16:01.645Z,-3.2
2023-03-26T01:20:12.005Z,-3.2
2023-03-26T01:24:01.421Z,-3.2
2023-03-26T01:28:02.891Z,-3.2
2023-03-26T01:32:05.395Z,-3.2
2023-03-26T01:36:05.136Z,-3.2
2023-03-26T01:40:05.912Z,-3.2
2023-03-26T01:44:03.939Z,-3.2
2023-03-26T01:48:01.437Z,-3.2
2023-03-26T01:52:01.369Z,-3.2
2023-03-26T01:56:05.119Z,-3.2
2023-03-26T02:00:11.246Z,-3.2
2023-03-26T02:04:05.771Z,-3.2
2023-03-26T02:08:05.016Z,-3.2
2023-03-26T02:12:02.739Z,-3.2
2023-03-26T02:16:02.348Z,-3.2
2023-03-26T02:20:04.892Z,-3.2
2023-03-26T02:24:02.165Z,-3.2
2023-03-26T02:28:00.971Z,-3.2
2023-03-26T02:32:01.384Z,-3.2
2023-03-26T02:36:01.355Z,-3.2
2023-03-26T02:40:01.327Z,-3.3
2023-03-26T02:44:00.969Z,-3.3
2023-03-26T02:48:01.075Z,-3.3
2023-03-26T02:52:05.291Z,-3.4
2023-03-26T02:56:00.958Z,-3.4
2023-03-26T03:00:04.835Z,-3.5
2023-03-26T03:04:02.991Z,-3.5
2023-03-26T03:08:02.482Z,-3.5
2023-03-26T03:12:01.004Z,-3.5
2023-03-26T03:16:01.067Z,-3.5
2023-03-26T03:20:01.033Z,-3.6
2023-03-26T03:24:01.152Z,-3.6
2023-03-26T03:28:01.367Z,-3.6
2023-03-26T03:32:01.150Z,-3.6
2023-03-26T03:36:01.107Z,-3.6
2023-03-26T03:40:00.976Z,-3.7
2023-03-26T03:44:01.000Z,-3.7
2023-03-26T03:48:00.967Z,-3.7
2023-03-26T03:52:01.668Z,-3.7
2023-03-26T03:56:01.115Z,-3.7
2023-03-26T04:00:01.403Z,-3.7
2023-03-26T04:04:01.093Z,-3.7
2023-03-26T04:08:01.224Z,-3.7
2023-03-26T04:12:01.059Z,-3.7
2023-03-26T04:16:01.072Z,-3.7
2023-03-26T04:20:05.177Z,-3.8
2023-03-26T04:24:01.289Z,-3.8
2023-03-26T04:28:05.607Z,-3.8
2023-03-26T04:32:05.621Z,-3.8
2023-03-26T04:36:01.882Z,-3.8
2023-03-26T04:40:05.462Z,-3.8
2023-03-26T04:44:01.050Z,-3.8
2023-03-26T04:48:01.336Z,-3.8
2023-03-26T04:52:01.085Z,-3.9
2023-03-26T04:56:04.935Z,-3.9
2023-03-26T05:00:07.732Z,-3.9
2023-03-26T05:04:01.004Z,-3.9
2023-03-26T05:08:00.968Z,-3.9
2023-03-26T05:12:01.146Z,-3.9
2023-03-26T05:16:00.934Z,-3.9
2023-03-26T05:20:01.129Z,-4
2023-03-26T05:24:01.196Z,-4
2023-03-26T05:28:01.341Z,-4
2023-03-26T05:32:00.941Z,-4
2023-03-26T05:36:02.137Z,-4
2023-03-26T05:40:01.149Z,-4.1
2023-03-26T05:44:00.933Z,-4.1
2023-03-26T05:48:01.074Z,-4.1
2023-03-26T05:52:01.001Z,-4.1
2023-03-26T05:56:01.106Z,-4.1
2023-03-26T06:00:01.562Z,-4.1
2023-03-26T06:04:01.073Z,-4.1
2023-03-26T06:08:01.726Z,-4.1
2023-03-26T06:12:01.112Z,-4
2023-03-26T06:16:01.236Z,-4
2023-03-26T06:20:01.000Z,-4
2023-03-26T06:24:00.931Z,-4
2023-03-26T06:28:01.016Z,-4
2023-03-26T06:32:09.321Z,-4
2023-03-26T06:36:01.041Z,-4
2023-03-26T06:40:01.269Z,-3.9
2023-03-26T06:44:01.065Z,-3.9
2023-03-26T06:48:01.028Z,-3.9
2023-03-26T06:52:01.964Z,-3.9
2023-03-26T06:56:02.273Z,-3.9
2023-03-26T07:00:01.081Z,-3.8
2023-03-26T07:04:01.078Z,-3.8
2023-03-26T07:08:01.901Z,-3.8
2023-03-26T07:12:00.971Z,-3.8
2023-03-26T07:16:01.048Z,-3.8
2023-03-26T07:20:00.954Z,-3.7
2023-03-26T07:24:01.071Z,-3.7
2023-03-26T07:28:05.204Z,-3.7
2023-03-26T07:32:07.219Z,-3.6
2023-03-26T07:36:05.932Z,-3.6
2023-03-26T07:40:03.949Z,-3.6
2023-03-26T07:44:10.732Z,-3.6
2023-03-26T07:48:01.244Z,-3.6
2023-03-26T07:52:01.318Z,-3.5
2023-03-26T07:56:05.081Z,-3.5
2023-03-26T08:00:09.460Z,-3.4
2023-03-26T08:04:23.807Z,-3.4
2023-03-26T08:08:05.936Z,-3.4
2023-03-26T08:12:06.920Z,-3.3
2023-03-26T08:16:07.051Z,-3.3
2023-03-26T08:20:06.663Z,-3.2
2023-03-26T08:24:04.533Z,-3.2
2023-03-26T08:28:10.889Z,-3.2
2023-03-26T08:32:02.926Z,-3.1
2023-03-26T08:36:01.201Z,-3.1
2023-03-26T08:40:01.030Z,-2.9
2023-03-26T08:44:12.576Z,-2.9
2023-03-26T08:48:10.784Z,-2.9
2023-03-26T08:52:10.674Z,-2.8
2023-03-26T08:56:07.587Z,-2.8
2023-03-26T09:00:12.500Z,-2.7
2023-03-26T09:04:10.744Z,-2.7
2023-03-26T09:08:10.618Z,-2.7
2023-03-26T09:12:10.779Z,-2.7
2023-03-26T09:16:10.768Z,-2.7
2023-03-26T09:20:10.687Z,-2.7
2023-03-26T09:24:10.673Z,-2.7
2023-03-26T09:28:10.826Z,-2.7
2023-03-26T09:32:10.617Z,-2.6
2023-03-26T09:36:10.769Z,-2.6
2023-03-26T09:40:11.676Z,-2.5
2023-03-26T09:44:11.643Z,-2.5
2023-03-26T09:48:07.908Z,-2.5
2023-03-26T09:52:09.989Z,-2.5
2023-03-26T09:56:03.762Z,-2.5
2023-03-26T10:00:08.840Z,-2.4
2023-03-26T10:04:10.795Z,-2.4
2023-03-26T10:08:09.399Z,-2.4
2023-03-26T10:12:10.092Z,-2.3
2023-03-26T10:16:08.605Z,-2.3
2023-03-26T10:20:10.617Z,-2.3
2023-03-26T10:24:07.661Z,-2.3
2023-03-26T10:28:08.935Z,-2.3
2023-03-26T10:32:05.760Z,-2.3
2023-03-26T10:36:10.724Z,-2.3
2023-03-26T10:40:10.761Z,-2.2
2023-03-26T10:44:10.632Z,-2.2
2023-03-26T10:48:10.700Z,-2.2
2023-03-26T10:52:02.529Z,-2
2023-03-26T10:56:06.264Z,-2
2023-03-26T11:00:11.335Z,-1.9
2023-03-26T11:04:07.496Z,-1.9
2023-03-26T11:08:03.863Z,-1.9
2023-03-26T11:12:26.045Z,-1.8
2023-03-26T11:16:03.627Z,-1.8
2023-03-26T11:20:03.944Z,-1.8
2023-03-26T11:24:10.655Z,-1.8
2023-03-26T11:28:08.424Z,-1.8
2023-03-26T11:32:05.000Z,-1.6
2023-03-26T11:36:02.699Z,-1.6
2023-03-26T11:40:05.440Z,-1.5
2023-03-26T11:44:03.120Z,-1.5
2023-03-26T11:48:03.303Z,-1.5
2023-03-26T11:52:01.933Z,-1.4
2023-03-26T11:56:03.267Z,-1.4
2023-03-26T12:00:07.027Z,-1.2
2023-03-26T12:04:03.307Z,-1.2
2023-03-26T12:08:02.028Z,-1.2
2023-03-26T12:12:02.751Z,-0.8
2023-03-26T12:16:06.148Z,-0.8
2023-03-26T12:20:01.436Z,-0.5
2023-03-26T12:24:03.381Z,-0.5
2023-03-26T12:28:02.669Z,-0.5
2023-03-26T12:32:06.283Z,-0.5
2023-03-26T12:36:10.778Z,-0.5
2023-03-26T12:40:12.088Z,-0.6
2023-03-26T12:44:45.592Z,-0.6
2023-03-26T12:48:03.689Z,-0.6
2023-03-26T12:52:07.145Z,-0.5
2023-03-26T12:56:05.092Z,-0.5
2023-03-26T13:00:12.035Z,-0.2
2023-03-26T13:04:10.713Z,-0.2
2023-03-26T13:08:11.582Z,-0.2
2023-03-26T13:12:08.178Z,0
2023-03-26T13:16:06.794Z,0
2023-03-26T13:20:06.317Z,0.1
2023-03-26T13:24:04.233Z,0.1
2023-03-26T13:28:07.020Z,0.1
2023-03-26T13:32:06.254Z,0.2
2023-03-26T13:36:19.627Z,0.2
2023-03-26T13:40:09.488Z,0.5
2023-03-26T13:44:07.081Z,0.5
2023-03-26T13:48:02.882Z,0.5
2023-03-26T13:52:03.282Z,0.3
2023-03-26T13:56:01.124Z,0.3
2023-03-26T14:00:05.848Z,0.1
2023-03-26T14:04:06.707Z,0.1
2023-03-26T14:08:03.364Z,0.1
2023-03-26T14:12:20.897Z,0
2023-03-26T14:16:05.526Z,0
2023-03-26T14:20:10.708Z,0.4
2023-03-26T14:24:10.910Z,0.4
2023-03-26T14:28:08.612Z,0.4
2023-03-26T14:32:10.705Z,0.6
2023-03-26T14:36:05.204Z,0.6
2023-03-26T14:40:13.981Z,0.6
2023-03-26T14:44:10.623Z,0.6
2023-03-26T14:48:12.907Z,0.6
2023-03-26T14:52:03.197Z,0.7
2023-03-26T14:56:10.643Z,0.7
2023-03-26T15:00:14.549Z,0.7
2023-03-26T15:04:10.733Z,0.7
2023-03-26T15:08:10.628Z,0.7
2023-03-26T15:12:12.016Z,0.9
2023-03-26T15:16:08.134Z,0.9
2023-03-26T15:20:10.731Z,0.9
2023-03-26T15:24:10.676Z,0.9
2023-03-26T15:28:11.210Z,0.9
2023-03-26T15:32:10.647Z,0.7
2023-03-26T15:36:10.706Z,0.7
2023-03-26T15:40:11.854Z,0.8
2023-03-26T15:44:23.193Z,0.8
2023-03-26T15:48:11.499Z,0.8
2023-03-26T15:52:06.279Z,0.5
2023-03-26T15:56:10.613Z,0.5
2023-03-26T16:00:14.321Z,0.5
2023-03-26T16:04:08.182Z,0.5
2023-03-26T16:08:05.675Z,0.5
2023-03-26T16:12:04.508Z,0.4
2023-03-26T16:16:10.827Z,0.4
2023-03-26T16:20:12.811Z,0.2
2023-03-26T16:24:12.416Z,0.2
2023-03-26T16:28:07.796Z,0.2
2023-03-26T16:32:11.147Z,0.2
2023-03-26T16:36:04.705Z,0.2
2023-03-26T16:40:10.716Z,0.1
2023-03-26T16:44:05.934Z,0.1
2023-03-26T16:48:07.404Z,0.1
2023-03-26T16:52:05.291Z,0
2023-03-26T16:56:05.784Z,0
2023-03-26T17:00:05.594Z,-0.1
2023-03-26T17:04:04.068Z,-0.1
2023-03-26T17:08:06.056Z,-0.1
2023-03-26T17:12:05.744Z,-0.2
2023-03-26T17:16:07.943Z,-0.2
2023-03-26T17:20:08.020Z,-0.4
2023-03-26T17:24:05.822Z,-0.4
2023-03-26T17:28:10.790Z,-0.4
2023-03-26T17:32:07.584Z,-0.4
2023-03-26T17:36:10.705Z,-0.4
2023-03-26T17:40:11.413Z,-0.5
2023-03-26T17:44:10.662Z,-0.5
2023-03-26T17:48:04.631Z,-0.5
2023-03-26T17:52:03.761Z,-0.6
2023-03-26T17:56:02.980Z,-0.6
2023-03-26T18:00:01.651Z,-0.8
2023-03-26T18:04:02.471Z,-0.8
2023-03-26T18:08:10.645Z,-0.8
2023-03-26T18:12:05.940Z,-0.9
2023-03-26T18:16:09.456Z,-0.9
2023-03-26T18:20:05.391Z,-1.1
2023-03-26T18:24:01.750Z,-1.1
2023-03-26T18:28:01.453Z,-1.1
2023-03-26T18:32:02.680Z,-1.4
2023-03-26T18:36:02.664Z,-1.4
2023-03-26T18:40:15.343Z,-1.6
2023-03-26T18:44:01.170Z,-1.6
2023-03-26T18:48:03.106Z,-1.6
2023-03-26T18:52:01.165Z,-2
2023-03-26T18:56:01.083Z,-2
2023-03-26T19:00:14.609Z,-2.4
2023-03-26T19:04:04.146Z,-2.4
2023-03-26T19:08:02.759Z,-2.4
2023-03-26T19:12:04.543Z,-2.7
2023-03-26T19:16:02.384Z,-2.7
2023-03-26T19:20:01.341Z,-2.9
2023-03-26T19:24:02.720Z,-2.9
2023-03-26T19:28:01.303Z,-2.9
2023-03-26T19:32:01.950Z,-3.4
2023-03-26T19:36:02.558Z,-3.4
2023-03-26T19:40:10.855Z,-3.6
2023-03-26T19:44:02.333Z,-3.6
2023-03-26T19:48:14.091Z,-3.6
2023-03-26T19:52:03.343Z,-3.9
2023-03-26T19:56:10.500Z,-3.9
2023-03-26T20:00:01.518Z,-4.1
2023-03-26T20:04:03.193Z,-4.1
2023-03-26T20:08:09.289Z,-4.1
2023-03-26T20:12:00.857Z,-4.4
2023-03-26T20:16:05.474Z,-4.4
2023-03-26T20:20:00.980Z,-4.7
2023-03-26T20:24:01.071Z,-4.7
2023-03-26T20:28:01.442Z,-4.7
2023-03-26T20:32:02.721Z,-4.9
2023-03-26T20:36:01.020Z,-4.9
2023-03-26T20:40:01.029Z,-4.9
2023-03-26T20:44:02.675Z,-4.9
2023-03-26T20:48:01.707Z,-4.9
2023-03-26T20:52:01.186Z,-5.1
2023-03-26T20:56:01.158Z,-5.1
2023-03-26T21:00:00.859Z,-5.2
2023-03-26T21:04:03.229Z,-5.2
2023-03-26T21:08:01.243Z,-5.2
2023-03-26T21:12:04.150Z,-5.4
2023-03-26T21:16:01.260Z,-5.4
2023-03-26T21:20:09.784Z,-5.5
2023-03-26T21:24:05.325Z,-5.5
2023-03-26T21:28:07.442Z,-5.5
2023-03-26T21:32:01.241Z,-5.6
2023-03-26T21:36:01.087Z,-5.6
2023-03-26T21:40:11.118Z,-5.7
2023-03-26T21:44:02.054Z,-5.7
2023-03-26T21:48:01.009Z,-5.7
2023-03-26T21:52:01.332Z,-5.8
2023-03-26T21:56:07.370Z,-5.8
2023-03-26T22:00:13.371Z,-6
2023-03-26T22:04:05.686Z,-6
2023-03-26T22:08:02.226Z,-6
2023-03-26T22:12:01.109Z,-6.2
2023-03-26T22:16:01.421Z,-6.2
2023-03-26T22:20:06.936Z,-6.3
2023-03-26T22:24:05.273Z,-6.3
2023-03-26T22:28:01.581Z,-6.3
2023-03-26T22:32:02.562Z,-6.6
2023-03-26T22:36:01.077Z,-6.6
2023-03-26T22:40:01.112Z,-6.6
2023-03-26T22:44:13.230Z,-6.6
2023-03-26T22:48:03.324Z,-6.6
2023-03-26T22:52:01.050Z,-6.8
2023-03-26T22:56:02.037Z,-6.8
2023-03-26T23:00:10.749Z,-6.8
2023-03-26T23:04:01.262Z,-6.8
2023-03-26T23:08:00.986Z,-6.8
2023-03-26T23:12:01.136Z,-6.9
2023-03-26T23:16:01.418Z,-6.9
2023-03-26T23:20:01.382Z,-7.1
2023-03-26T23:24:01.110Z,-7.1
2023-03-26T23:28:01.068Z,-7.1
2023-03-26T23:32:01.097Z,-7.3
2023-03-26T23:36:03.324Z,-7.3
2023-03-26T23:40:01.110Z,-7.5
2023-03-26T23:44:01.143Z,-7.5
2023-03-26T23:48:01.410Z,-7.5
2023-03-26T23:52:01.078Z,-7.6
2023-03-26T23:56:02.445Z,-7.6
