createdAt,value
2023-05-20T00:01:30.433Z,99.90
2023-05-20T00:03:57.775Z,99.90
2023-05-20T00:06:24.730Z,99.90
2023-05-20T00:08:51.404Z,99.90
2023-05-20T00:11:18.172Z,99.90
2023-05-20T00:13:45.252Z,99.90
2023-05-20T00:16:11.947Z,99.90
2023-05-20T00:18:38.694Z,99.90
2023-05-20T00:21:05.439Z,99.90
2023-05-20T00:23:32.102Z,99.90
2023-05-20T00:26:00.712Z,99.90
2023-05-20T00:28:27.755Z,99.90
2023-05-20T00:30:54.963Z,99.90
2023-05-20T00:33:21.611Z,99.90
2023-05-20T00:35:48.308Z,99.90
2023-05-20T00:38:14.968Z,99.90
2023-05-20T00:40:41.650Z,99.90
2023-05-20T00:43:10.421Z,99.90
2023-05-20T00:45:38.285Z,99.90
2023-05-20T00:48:06.441Z,99.90
2023-05-20T00:50:33.211Z,99.90
2023-05-20T00:52:59.994Z,99.90
2023-05-20T00:55:26.702Z,99.90
2023-05-20T00:57:54.303Z,99.90
2023-05-20T01:00:21.005Z,99.90
2023-05-20T01:02:49.275Z,99.90
2023-05-20T01:05:16.104Z,99.90
2023-05-20T01:07:43.129Z,99.90
2023-05-20T01:10:10.760Z,99.90
2023-05-20T01:12:41.243Z,99.90
2023-05-20T01:15:12.541Z,99.90
2023-05-20T01:17:52.301Z,99.90
2023-05-20T01:20:21.024Z,99.90
2023-05-20T01:22:55.210Z,99.90
2023-05-20T01:25:22.714Z,99.90
2023-05-20T01:27:50.386Z,99.90
2023-05-20T01:30:17.492Z,99.90
2023-05-20T01:32:52.470Z,99.90
2023-05-20T01:35:21.611Z,99.90
2023-05-20T01:37:50.555Z,99.90
2023-05-20T01:40:18.342Z,99.90
2023-05-20T01:42:46.516Z,99.90
2023-05-20T01:45:13.395Z,99.90
2023-05-20T01:47:40.764Z,99.90
2023-05-20T01:50:08.016Z,99.90
2023-05-20T01:52:34.725Z,99.90
2023-05-20T01:55:01.544Z,99.90
2023-05-20T01:57:28.253Z,99.90
2023-05-20T01:59:54.968Z,99.90
2023-05-20T02:02:21.677Z,99.90
2023-05-20T02:04:50.692Z,99.90
2023-05-20T02:07:21.187Z,99.90
2023-05-20T02:09:48.350Z,99.90
2023-05-20T02:12:18.124Z,99.90
2023-05-20T02:14:48.206Z,99.90
2023-05-20T02:17:16.633Z,99.90
2023-05-20T02:19:44.596Z,99.90
2023-05-20T02:22:11.723Z,99.90
2023-05-20T02:24:38.618Z,99.90
2023-05-20T02:27:06.374Z,99.90
2023-05-20T02:29:33.145Z,99.90
2023-05-20T02:31:59.865Z,99.90
2023-05-20T02:34:27.465Z,99.90
2023-05-20T02:36:54.436Z,99.90
2023-05-20T02:39:21.134Z,99.90
2023-05-20T02:41:47.870Z,99.90
2023-05-20T02:44:15.010Z,99.90
2023-05-20T02:46:41.836Z,99.90
2023-05-20T02:49:08.540Z,99.90
2023-05-20T02:51:35.334Z,99.90
2023-05-20T02:54:02.008Z,99.90
2023-05-20T02:56:28.724Z,99.90
2023-05-20T02:58:55.449Z,99.90
2023-05-20T03:01:23.343Z,99.90
2023-05-20T03:03:50.112Z,99.90
2023-05-20T03:06:16.791Z,99.90
2023-05-20T03:08:43.475Z,99.90
2023-05-20T03:11:10.201Z,99.90
2023-05-20T03:13:36.966Z,99.90
2023-05-20T03:16:03.867Z,99.90
2023-05-20T03:18:30.834Z,99.90
2023-05-20T03:20:57.608Z,99.90
2023-05-20T03:23:24.354Z,99.90
2023-05-20T03:25:51.562Z,99.90
2023-05-20T03:28:18.267Z,99.90
2023-05-20T03:30:45.010Z,99.90
2023-05-20T03:33:11.952Z,99.90
2023-05-20T03:35:38.610Z,99.90
2023-05-20T03:38:05.542Z,99.90
2023-05-20T03:40:32.262Z,99.90
2023-05-20T03:42:58.964Z,99.90
2023-05-20T03:45:25.663Z,99.90
2023-05-20T03:47:52.464Z,99.90
2023-05-20T03:50:19.249Z,99.90
2023-05-20T03:52:45.927Z,99.90
2023-05-20T03:55:12.701Z,99.90
2023-05-20T03:57:39.799Z,99.90
2023-05-20T04:00:11.411Z,99.90
2023-05-20T04:02:38.653Z,99.90
2023-05-20T04:05:08.518Z,99.90
2023-05-20T04:07:35.863Z,99.90
2023-05-20T04:10:03.724Z,99.90
2023-05-20T04:12:32.191Z,99.90
2023-05-20T04:15:01.168Z,99.90
2023-05-20T04:17:30.037Z,99.90
2023-05-20T04:20:00.054Z,99.90
2023-05-20T04:22:27.018Z,99.90
2023-05-20T04:24:53.809Z,99.90
2023-05-20T04:27:21.416Z,99.90
2023-05-20T04:29:48.177Z,99.90
2023-05-20T04:32:18.566Z,99.90
2023-05-20T04:34:46.094Z,99.90
2023-05-20T04:37:13.821Z,99.90
2023-05-20T04:39:40.493Z,99.90
2023-05-20T04:42:07.307Z,99.90
2023-05-20T04:44:34.450Z,99.90
2023-05-20T04:47:01.361Z,99.90
2023-05-20T04:49:29.873Z,99.90
2023-05-20T04:51:56.592Z,99.90
2023-05-20T04:54:23.413Z,99.90
2023-05-20T04:56:51.021Z,99.90
2023-05-20T04:59:17.954Z,99.90
2023-05-20T05:01:44.755Z,99.90
2023-05-20T05:04:11.594Z,99.90
2023-05-20T05:06:38.326Z,99.90
2023-05-20T05:09:05.083Z,99.90
2023-05-20T05:11:31.792Z,99.90
2023-05-20T05:13:58.519Z,99.90
2023-05-20T05:16:25.478Z,99.90
2023-05-20T05:18:52.246Z,99.90
2023-05-20T05:21:18.971Z,99.90
2023-05-20T05:23:45.990Z,99.90
2023-05-20T05:26:12.681Z,99.90
2023-05-20T05:28:41.349Z,99.90
2023-05-20T05:31:08.189Z,99.90
2023-05-20T05:33:34.981Z,99.90
2023-05-20T05:36:02.606Z,99.90
2023-05-20T05:38:29.289Z,99.90
2023-05-20T05:40:56.769Z,99.90
2023-05-20T05:43:23.585Z,99.90
2023-05-20T05:45:50.281Z,99.90
2023-05-20T05:48:16.923Z,99.90
2023-05-20T05:50:47.203Z,99.90
2023-05-20T05:53:13.931Z,99.90
2023-05-20T05:55:40.629Z,99.90
2023-05-20T05:58:07.322Z,99.90
2023-05-20T06:00:34.097Z,99.90
2023-05-20T06:03:01.369Z,99.90
2023-05-20T06:05:29.786Z,99.90
2023-05-20T06:07:56.749Z,99.90
2023-05-20T06:10:23.587Z,99.90
2023-05-20T06:12:50.462Z,99.90
2023-05-20T06:15:17.123Z,99.90
2023-05-20T06:17:44.214Z,99.90
2023-05-20T06:20:11.436Z,99.90
2023-05-20T06:22:38.187Z,99.90
2023-05-20T06:25:06.281Z,99.90
2023-05-20T06:27:33.275Z,99.90
2023-05-20T06:29:59.979Z,99.90
2023-05-20T06:32:27.581Z,99.90
2023-05-20T06:34:54.285Z,99.90
2023-05-20T06:37:24.275Z,99.90
2023-05-20T06:39:53.812Z,99.90
2023-05-20T06:42:24.034Z,99.90
2023-05-20T06:44:50.714Z,99.90
2023-05-20T06:47:18.122Z,99.90
2023-05-20T06:49:47.315Z,99.90
2023-05-20T06:52:14.475Z,99.90
2023-05-20T06:54:41.646Z,99.90
2023-05-20T06:57:09.220Z,99.90
2023-05-20T06:59:36.776Z,99.90
2023-05-20T07:02:04.262Z,99.90
2023-05-20T07:04:30.968Z,99.90
2023-05-20T07:06:57.630Z,99.90
2023-05-20T07:09:24.421Z,99.90
2023-05-20T07:11:51.137Z,99.90
2023-05-20T07:14:17.898Z,99.90
2023-05-20T07:16:44.708Z,99.90
2023-05-20T07:19:11.609Z,99.90
2023-05-20T07:21:38.494Z,99.90
2023-05-20T07:24:05.550Z,99.90
2023-05-20T07:26:36.059Z,99.90
2023-05-20T07:29:04.088Z,99.90
2023-05-20T07:31:31.433Z,99.90
2023-05-20T07:33:58.836Z,99.90
2023-05-20T07:36:27.759Z,99.90
2023-05-20T07:39:03.268Z,99.90
2023-05-20T07:41:31.286Z,99.90
2023-05-20T07:43:57.976Z,99.90
2023-05-20T07:46:24.824Z,99.90
2023-05-20T07:48:51.552Z,99.90
2023-05-20T07:51:18.971Z,99.90
2023-05-20T07:53:45.761Z,99.90
2023-05-20T07:56:12.633Z,99.90
2023-05-20T07:58:41.899Z,99.90
2023-05-20T08:01:09.443Z,99.90
2023-05-20T08:03:36.726Z,99.90
2023-05-20T08:06:03.870Z,99.90
2023-05-20T08:08:30.810Z,99.90
2023-05-20T08:10:57.610Z,99.90
2023-05-20T08:13:25.795Z,99.90
2023-05-20T08:15:54.636Z,99.90
2023-05-20T08:18:21.572Z,99.90
2023-05-20T08:20:48.294Z,99.90
2023-05-20T08:23:15.005Z,99.90
2023-05-20T08:25:41.644Z,99.90
2023-05-20T08:28:08.426Z,99.90
2023-05-20T08:30:35.114Z,99.90
2023-05-20T08:33:01.996Z,99.90
2023-05-20T08:35:28.854Z,99.90
2023-05-20T08:37:55.528Z,99.90
2023-05-20T08:40:22.542Z,99.90
2023-05-20T08:42:52.880Z,99.90
2023-05-20T08:45:21.228Z,99.90
2023-05-20T08:47:48.105Z,99.90
2023-05-20T08:50:16.200Z,99.90
2023-05-20T08:52:45.482Z,99.90
2023-05-20T08:55:17.266Z,99.90
2023-05-20T08:57:45.888Z,99.90
2023-05-20T09:00:17.063Z,99.90
2023-05-20T09:02:46.207Z,99.90
2023-05-20T09:05:13.403Z,99.90
2023-05-20T09:07:42.573Z,99.90
2023-05-20T09:10:09.698Z,99.90
2023-05-20T09:12:37.942Z,99.90
2023-05-20T09:15:05.187Z,99.90
2023-05-20T09:17:32.534Z,99.90
2023-05-20T09:19:59.266Z,99.90
2023-05-20T09:22:29.530Z,99.90
2023-05-20T09:24:56.522Z,99.90
2023-05-20T09:27:24.727Z,99.90
2023-05-20T09:29:51.930Z,99.90
2023-05-20T09:32:24.194Z,99.90
2023-05-20T09:34:51.172Z,99.90
2023-05-20T09:37:22.044Z,99.90
2023-05-20T09:40:01.082Z,99.90
2023-05-20T09:42:31.680Z,99.90
2023-05-20T09:44:58.850Z,99.90
2023-05-20T09:47:26.186Z,99.90
2023-05-20T09:49:53.809Z,99.90
2023-05-20T09:52:21.642Z,99.90
2023-05-20T09:54:49.554Z,99.90
2023-05-20T09:57:16.317Z,99.90
2023-05-20T09:59:44.440Z,99.90
2023-05-20T10:02:11.181Z,99.90
2023-05-20T10:04:43.172Z,99.90
2023-05-20T10:07:41.774Z,99.90
2023-05-20T10:10:21.578Z,99.90
2023-05-20T10:13:06.670Z,99.90
2023-05-20T10:16:05.562Z,99.90
2023-05-20T10:18:53.813Z,99.90
2023-05-20T10:21:24.475Z,99.90
2023-05-20T10:23:52.343Z,99.90
2023-05-20T10:26:19.660Z,99.90
2023-05-20T10:28:46.738Z,99.90
2023-05-20T10:31:22.160Z,99.90
2023-05-20T10:33:49.496Z,99.90
2023-05-20T10:36:31.551Z,99.90
2023-05-20T10:39:00.011Z,98.90
2023-05-20T10:41:29.358Z,98.20
2023-05-20T10:44:06.664Z,98.30
2023-05-20T10:46:44.139Z,98.30
2023-05-20T10:49:24.049Z,98.00
2023-05-20T10:51:54.218Z,97.90
2023-05-20T10:54:22.819Z,97.80
2023-05-20T10:56:54.112Z,97.60
2023-05-20T10:59:21.869Z,97.50
2023-05-20T11:01:49.481Z,97.20
2023-05-20T11:04:17.295Z,95.90
2023-05-20T11:06:51.960Z,95.80
2023-05-20T11:09:18.639Z,95.10
2023-05-20T11:11:45.483Z,94.90
2023-05-20T11:14:16.384Z,95.20
2023-05-20T11:16:43.191Z,94.90
2023-05-20T11:19:16.387Z,95.20
2023-05-20T11:21:44.542Z,95.60
2023-05-20T11:24:11.889Z,95.20
2023-05-20T11:26:39.660Z,95.30
2023-05-20T11:29:07.009Z,94.80
2023-05-20T11:31:33.957Z,94.40
2023-05-20T11:34:04.225Z,94.40
2023-05-20T11:36:31.134Z,95.00
2023-05-20T11:38:58.951Z,95.20
2023-05-20T11:41:26.870Z,95.30
2023-05-20T11:44:00.410Z,95.00
2023-05-20T11:46:28.582Z,95.40
2023-05-20T11:48:56.069Z,95.20
2023-05-20T11:51:30.065Z,95.10
2023-05-20T11:54:03.877Z,94.40
2023-05-20T11:56:34.521Z,94.60
2023-05-20T11:59:01.482Z,95.10
2023-05-20T12:01:31.211Z,95.30
2023-05-20T12:03:57.953Z,94.30
2023-05-20T12:06:24.941Z,94.50
2023-05-20T12:08:51.997Z,94.30
2023-05-20T12:11:18.743Z,94.30
2023-05-20T12:13:45.514Z,94.70
2023-05-20T12:16:12.215Z,94.50
2023-05-20T12:18:38.924Z,94.30
2023-05-20T12:21:05.797Z,95.10
2023-05-20T12:23:34.196Z,94.10
2023-05-20T12:26:01.205Z,95.00
2023-05-20T12:28:27.926Z,94.90
2023-05-20T12:30:54.588Z,94.70
2023-05-20T12:33:21.405Z,94.60
2023-05-20T12:35:48.104Z,94.70
2023-05-20T12:38:14.902Z,94.80
2023-05-20T12:40:41.640Z,94.40
2023-05-20T12:43:08.360Z,93.50
2023-05-20T12:45:35.057Z,93.90
2023-05-20T12:48:02.117Z,93.70
2023-05-20T12:50:28.898Z,93.80
2023-05-20T12:52:55.935Z,93.90
2023-05-20T12:55:22.732Z,93.50
2023-05-20T12:57:50.103Z,93.30
2023-05-20T13:00:17.176Z,92.70
2023-05-20T13:02:44.021Z,93.30
2023-05-20T13:05:11.372Z,93.60
2023-05-20T13:07:38.397Z,93.30
2023-05-20T13:10:06.282Z,93.90
2023-05-20T13:12:34.853Z,93.70
2023-05-20T13:15:01.594Z,93.30
2023-05-20T13:17:28.429Z,93.70
2023-05-20T13:19:55.858Z,93.30
2023-05-20T13:22:22.852Z,93.20
2023-05-20T13:24:49.523Z,93.50
2023-05-20T13:27:16.337Z,93.60
2023-05-20T13:29:43.679Z,93.60
2023-05-20T13:32:10.573Z,93.90
2023-05-20T13:34:38.629Z,94.10
2023-05-20T13:37:06.209Z,94.10
2023-05-20T13:39:33.057Z,94.20
2023-05-20T13:41:59.901Z,94.20
2023-05-20T13:44:26.554Z,94.20
2023-05-20T13:46:53.264Z,94.10
2023-05-20T13:49:20.633Z,94.10
2023-05-20T13:51:47.332Z,94.40
2023-05-20T13:54:13.980Z,94.70
2023-05-20T13:56:40.782Z,94.80
2023-05-20T13:59:07.454Z,94.50
2023-05-20T14:01:34.208Z,94.70
2023-05-20T14:04:01.113Z,95.20
2023-05-20T14:06:29.372Z,95.70
2023-05-20T14:08:57.015Z,96.00
2023-05-20T14:11:23.804Z,95.90
2023-05-20T14:13:50.502Z,95.90
2023-05-20T14:16:17.234Z,96.10
2023-05-20T14:18:44.129Z,95.80
2023-05-20T14:21:11.942Z,95.60
2023-05-20T14:23:41.021Z,95.90
2023-05-20T14:26:07.757Z,96.20
2023-05-20T14:28:34.543Z,96.40
2023-05-20T14:31:01.326Z,96.10
2023-05-20T14:33:28.029Z,96.60
2023-05-20T14:35:54.768Z,96.50
2023-05-20T14:38:21.787Z,96.30
2023-05-20T14:40:48.528Z,96.30
2023-05-20T14:43:15.397Z,96.30
2023-05-20T14:45:42.154Z,96.70
2023-05-20T14:48:08.952Z,96.30
2023-05-20T14:50:35.884Z,96.90
2023-05-20T14:53:02.763Z,97.00
2023-05-20T14:55:29.549Z,96.90
2023-05-20T14:57:56.239Z,97.40
2023-05-20T15:00:22.912Z,97.10
2023-05-20T15:02:49.658Z,97.30
2023-05-20T15:05:17.984Z,97.50
2023-05-20T15:07:44.943Z,98.00
2023-05-20T15:10:13.654Z,97.50
2023-05-20T15:12:40.381Z,97.70
2023-05-20T15:15:07.449Z,98.10
2023-05-20T15:17:34.209Z,98.00
2023-05-20T15:20:01.201Z,98.10
2023-05-20T15:22:27.912Z,98.10
2023-05-20T15:24:54.622Z,98.80
2023-05-20T15:27:21.297Z,98.70
2023-05-20T15:29:48.672Z,98.60
2023-05-20T15:32:15.689Z,98.60
2023-05-20T15:34:42.404Z,98.40
2023-05-20T15:37:09.188Z,98.80
2023-05-20T15:39:38.235Z,99.10
2023-05-20T15:42:06.298Z,98.90
2023-05-20T15:44:33.524Z,98.90
2023-05-20T15:47:00.208Z,99.20
2023-05-20T15:49:26.904Z,99.30
2023-05-20T15:52:02.808Z,99.20
2023-05-20T15:54:30.076Z,99.30
2023-05-20T15:56:57.864Z,99.50
2023-05-20T15:59:24.627Z,99.80
2023-05-20T16:01:52.369Z,99.60
2023-05-20T16:04:19.282Z,99.90
2023-05-20T16:06:46.698Z,99.90
2023-05-20T16:09:13.434Z,99.90
2023-05-20T16:11:40.090Z,99.90
2023-05-20T16:14:06.751Z,99.90
2023-05-20T16:16:35.845Z,99.90
2023-05-20T16:19:02.731Z,99.90
2023-05-20T16:21:29.443Z,99.90
2023-05-20T16:23:56.112Z,99.90
2023-05-20T16:26:23.002Z,99.90
2023-05-20T16:28:49.663Z,99.90
2023-05-20T16:31:16.361Z,99.90
2023-05-20T16:33:43.103Z,99.90
2023-05-20T16:36:09.770Z,99.90
2023-05-20T16:38:36.512Z,99.90
2023-05-20T16:41:03.190Z,99.90
2023-05-20T16:43:29.915Z,99.90
2023-05-20T16:45:56.788Z,99.90
2023-05-20T16:48:23.683Z,99.90
2023-05-20T16:50:50.478Z,99.90
2023-05-20T16:53:17.161Z,99.90
2023-05-20T16:55:43.848Z,99.90
2023-05-20T16:58:10.592Z,99.90
2023-05-20T17:00:37.321Z,99.90
2023-05-20T17:03:04.446Z,99.90
2023-05-20T17:05:31.430Z,99.90
2023-05-20T17:08:00.320Z,99.90
2023-05-20T17:10:28.856Z,99.90
2023-05-20T17:12:55.729Z,99.90
2023-05-20T17:15:23.478Z,99.90
2023-05-20T17:17:50.593Z,99.90
2023-05-20T17:20:17.507Z,99.90
2023-05-20T17:22:44.247Z,99.90
2023-05-20T17:25:11.298Z,99.90
2023-05-20T17:27:38.276Z,99.90
2023-05-20T17:30:05.704Z,99.90
2023-05-20T17:32:32.463Z,99.90
2023-05-20T17:34:59.192Z,99.90
2023-05-20T17:37:26.042Z,99.90
2023-05-20T17:39:52.710Z,99.90
2023-05-20T17:42:19.348Z,99.90
2023-05-20T17:44:46.072Z,99.90
2023-05-20T17:47:12.813Z,99.90
2023-05-20T17:49:39.691Z,99.90
2023-05-20T17:52:06.752Z,99.90
2023-05-20T17:54:33.441Z,99.90
2023-05-20T17:57:00.196Z,99.90
2023-05-20T17:59:26.863Z,99.90
2023-05-20T18:01:53.550Z,99.90
2023-05-20T18:04:21.807Z,99.90
2023-05-20T18:06:48.577Z,99.90
2023-05-20T18:09:15.339Z,99.90
2023-05-20T18:11:42.144Z,99.90
2023-05-20T18:14:08.844Z,99.90
2023-05-20T18:16:35.867Z,99.90
2023-05-20T18:19:03.020Z,99.90
2023-05-20T18:21:30.488Z,99.90
2023-05-20T18:23:57.231Z,99.90
2023-05-20T18:26:23.937Z,99.90
2023-05-20T18:28:50.941Z,99.90
2023-05-20T18:31:17.681Z,99.90
2023-05-20T18:33:44.389Z,99.90
2023-05-20T18:36:11.152Z,99.90
2023-05-20T18:38:39.127Z,99.90
2023-05-20T18:41:07.952Z,99.90
2023-05-20T18:43:34.666Z,99.90
2023-05-20T18:46:01.486Z,99.90
2023-05-20T18:48:28.322Z,99.90
2023-05-20T18:50:56.053Z,99.90
2023-05-20T18:53:22.884Z,99.90
2023-05-20T18:55:49.571Z,99.90
2023-05-20T18:58:16.257Z,99.90
2023-05-20T19:00:42.984Z,99.90
2023-05-20T19:03:09.671Z,99.90
2023-05-20T19:05:36.890Z,99.90
2023-05-20T19:08:05.814Z,99.90
2023-05-20T19:10:32.760Z,99.90
2023-05-20T19:12:59.784Z,99.90
2023-05-20T19:15:26.707Z,99.90
2023-05-20T19:17:53.632Z,99.90
2023-05-20T19:20:20.521Z,99.90
2023-05-20T19:22:47.382Z,99.90
2023-05-20T19:25:14.235Z,99.90
2023-05-20T19:27:41.275Z,99.90
2023-05-20T19:30:10.705Z,99.90
2023-05-20T19:32:38.574Z,99.90
2023-05-20T19:35:06.237Z,99.90
2023-05-20T19:37:33.207Z,99.90
2023-05-20T19:39:59.904Z,99.90
2023-05-20T19:42:26.746Z,99.90
2023-05-20T19:44:54.147Z,99.90
2023-05-20T19:47:21.393Z,99.90
2023-05-20T19:49:48.357Z,99.90
2023-05-20T19:52:15.091Z,99.90
2023-05-20T19:54:42.811Z,99.90
2023-05-20T19:57:09.988Z,99.90
2023-05-20T19:59:38.054Z,99.90
2023-05-20T20:02:06.665Z,99.90
2023-05-20T20:04:33.506Z,99.90
2023-05-20T20:07:00.883Z,99.90
2023-05-20T20:09:27.895Z,99.90
2023-05-20T20:11:54.692Z,99.90
2023-05-20T20:14:21.677Z,99.90
2023-05-20T20:16:49.322Z,99.90
2023-05-20T20:19:18.694Z,99.90
2023-05-20T20:21:46.377Z,99.90
2023-05-20T20:24:13.156Z,99.90
2023-05-20T20:26:40.541Z,99.90
2023-05-20T20:29:10.372Z,99.90
2023-05-20T20:31:37.682Z,99.90
2023-05-20T20:34:04.595Z,99.90
2023-05-20T20:36:32.046Z,99.90
2023-05-20T20:38:59.446Z,99.90
2023-05-20T20:41:26.157Z,99.90
2023-05-20T20:43:53.169Z,99.90
2023-05-20T20:46:20.243Z,99.90
2023-05-20T20:48:47.184Z,99.90
2023-05-20T20:51:15.275Z,99.90
2023-05-20T20:53:42.960Z,99.90
2023-05-20T20:56:10.130Z,99.90
2023-05-20T20:58:37.788Z,99.90
2023-05-20T21:01:05.975Z,99.90
2023-05-20T21:03:39.910Z,99.90
2023-05-20T21:06:07.704Z,99.90
2023-05-20T21:08:34.604Z,99.90
2023-05-20T21:11:01.468Z,99.90
2023-05-20T21:13:28.778Z,99.90
2023-05-20T21:15:55.448Z,99.90
2023-05-20T21:18:23.719Z,99.90
2023-05-20T21:20:51.554Z,99.90
2023-05-20T21:23:19.297Z,99.90
2023-05-20T21:25:46.224Z,99.90
2023-05-20T21:28:13.070Z,99.90
2023-05-20T21:30:39.863Z,99.90
2023-05-20T21:33:06.772Z,99.90
2023-05-20T21:35:33.619Z,99.90
2023-05-20T21:38:00.430Z,99.90
2023-05-20T21:40:27.134Z,99.90
2023-05-20T21:42:53.787Z,99.90
2023-05-20T21:45:20.617Z,99.90
2023-05-20T21:47:47.334Z,99.90
2023-05-20T21:50:14.098Z,99.90
2023-05-20T21:52:40.819Z,99.90
2023-05-20T21:55:09.475Z,99.90
2023-05-20T21:57:36.706Z,99.90
2023-05-20T22:00:09.496Z,99.90
2023-05-20T22:02:36.638Z,99.90
2023-05-20T22:05:04.794Z,99.90
2023-05-20T22:07:31.796Z,99.90
2023-05-20T22:09:58.971Z,99.90
2023-05-20T22:12:25.819Z,99.90
2023-05-20T22:14:52.481Z,99.90
2023-05-20T22:17:20.350Z,99.90
2023-05-20T22:19:47.724Z,99.90
2023-05-20T22:22:14.671Z,99.90
2023-05-20T22:24:41.352Z,99.90
2023-05-20T22:27:08.017Z,99.90
2023-05-20T22:29:35.171Z,99.90
2023-05-20T22:32:02.027Z,99.90
2023-05-20T22:34:28.885Z,99.90
2023-05-20T22:36:55.564Z,99.90
2023-05-20T22:39:22.252Z,99.90
2023-05-20T22:41:49.115Z,99.90
2023-05-20T22:44:15.795Z,99.90
2023-05-20T22:46:42.467Z,99.90
2023-05-20T22:49:10.318Z,99.90
2023-05-20T22:51:38.543Z,99.90
2023-05-20T22:54:06.884Z,99.90
2023-05-20T22:56:34.160Z,99.90
2023-05-20T22:59:01.320Z,99.90
2023-05-20T23:01:28.145Z,99.90
2023-05-20T23:03:55.259Z,99.90
2023-05-20T23:06:22.422Z,99.90
2023-05-20T23:08:49.259Z,99.90
2023-05-20T23:11:15.979Z,99.90
2023-05-20T23:13:42.669Z,99.90
2023-05-20T23:16:10.171Z,99.90
2023-05-20T23:18:37.064Z,99.90
2023-05-20T23:21:04.170Z,99.90
2023-05-20T23:23:32.261Z,99.90
2023-05-20T23:25:59.748Z,99.90
2023-05-20T23:28:26.581Z,99.90
2023-05-20T23:30:53.437Z,99.90
2023-05-20T23:33:24.703Z,99.90
2023-05-20T23:35:52.402Z,99.90
2023-05-20T23:38:19.155Z,99.90
2023-05-20T23:40:45.801Z,99.90
2023-05-20T23:43:12.481Z,99.90
2023-05-20T23:45:39.247Z,99.90
2023-05-20T23:48:07.056Z,99.90
2023-05-20T23:50:33.823Z,99.90
2023-05-20T23:53:00.568Z,99.90
2023-05-20T23:55:30.026Z,99.90
2023-05-20T23:57:56.727Z,99.90
