createdAt,value
2022-11-27T00:01:21.812Z,0.70
2022-11-27T00:03:50.517Z,0.90
2022-11-27T00:06:21.406Z,0.60
2022-11-27T00:08:50.473Z,0.60
2022-11-27T00:11:20.561Z,0.60
2022-11-27T00:13:48.998Z,0.60
2022-11-27T00:16:17.281Z,0.90
2022-11-27T00:18:48.268Z,0.60
2022-11-27T00:21:18.260Z,1.50
2022-11-27T00:23:46.590Z,1.00
2022-11-27T00:26:15.157Z,1.40
2022-11-27T00:28:43.245Z,0.50
2022-11-27T00:31:15.395Z,0.60
2022-11-27T00:33:43.800Z,0.60
2022-11-27T00:36:14.570Z,0.50
2022-11-27T00:38:43.024Z,1.00
2022-11-27T00:41:12.930Z,0.60
2022-11-27T00:43:44.664Z,1.20
2022-11-27T00:46:13.657Z,1.30
2022-11-27T00:48:42.098Z,0.50
2022-11-27T00:51:13.732Z,1.00
2022-11-27T00:53:42.280Z,0.50
2022-11-27T00:56:11.285Z,0.50
2022-11-27T00:58:39.413Z,0.40
2022-11-27T01:01:09.175Z,0.50
2022-11-27T01:03:37.366Z,0.50
2022-11-27T01:06:08.780Z,1.00
2022-11-27T01:08:38.846Z,0.50
2022-11-27T01:11:07.224Z,0.40
2022-11-27T01:13:38.422Z,0.40
2022-11-27T01:16:09.365Z,0.40
2022-11-27T01:18:40.788Z,0.40
2022-11-27T01:21:09.636Z,0.50
2022-11-27T01:23:39.649Z,0.40
2022-11-27T01:26:11.426Z,1.30
2022-11-27T01:28:40.782Z,0.50
2022-11-27T01:31:10.614Z,0.40
2022-11-27T01:33:38.979Z,0.50
2022-11-27T01:36:08.844Z,0.90
2022-11-27T01:38:38.772Z,0.60
2022-11-27T01:41:09.994Z,0.50
2022-11-27T01:43:43.070Z,0.60
2022-11-27T01:46:27.333Z,0.50
2022-11-27T01:49:00.440Z,0.50
2022-11-27T01:51:28.726Z,0.40
2022-11-27T01:53:59.118Z,0.70
2022-11-27T01:56:28.707Z,0.40
2022-11-27T01:58:58.448Z,0.40
2022-11-27T02:01:27.003Z,0.40
2022-11-27T02:03:55.935Z,0.30
2022-11-27T02:06:24.801Z,0.40
2022-11-27T02:08:53.529Z,0.30
2022-11-27T02:11:32.334Z,0.30
2022-11-27T02:14:07.610Z,0.30
2022-11-27T02:16:44.177Z,0.30
2022-11-27T02:19:33.119Z,0.30
2022-11-27T02:22:06.400Z,0.30
2022-11-27T02:24:47.328Z,0.30
2022-11-27T02:27:49.003Z,0.30
2022-11-27T02:30:18.940Z,0.30
2022-11-27T02:32:52.918Z,0.30
2022-11-27T02:35:26.788Z,0.30
2022-11-27T02:38:01.404Z,0.90
2022-11-27T02:40:37.941Z,0.40
2022-11-27T02:43:11.000Z,0.40
2022-11-27T02:45:44.141Z,0.40
2022-11-27T02:48:14.952Z,0.40
2022-11-27T02:50:46.147Z,0.40
2022-11-27T02:53:18.492Z,0.40
2022-11-27T02:55:48.130Z,0.30
2022-11-27T02:58:19.475Z,0.30
2022-11-27T03:00:50.213Z,0.40
2022-11-27T03:03:22.754Z,0.30
2022-11-27T03:05:54.809Z,0.40
2022-11-27T03:08:29.641Z,1.30
2022-11-27T03:11:03.361Z,0.30
2022-11-27T03:13:35.936Z,0.30
2022-11-27T03:16:11.389Z,0.30
2022-11-27T03:18:45.086Z,0.40
2022-11-27T03:21:28.468Z,0.40
2022-11-27T03:23:56.771Z,0.30
2022-11-27T03:26:25.042Z,0.40
2022-11-27T03:28:55.011Z,0.40
2022-11-27T03:31:24.918Z,0.50
2022-11-27T03:33:53.984Z,0.90
2022-11-27T03:36:23.521Z,0.40
2022-11-27T03:38:54.338Z,0.70
2022-11-27T03:41:32.799Z,0.40
2022-11-27T03:44:07.809Z,0.40
2022-11-27T03:46:47.513Z,0.40
2022-11-27T03:49:25.734Z,0.90
2022-11-27T03:51:59.887Z,0.40
2022-11-27T03:54:36.484Z,0.40
2022-11-27T03:57:11.080Z,0.50
2022-11-27T03:59:43.966Z,0.40
2022-11-27T04:02:15.132Z,0.80
2022-11-27T04:04:43.334Z,0.30
2022-11-27T04:07:18.344Z,1.10
2022-11-27T04:09:46.506Z,0.30
2022-11-27T04:12:14.605Z,0.30
2022-11-27T04:14:42.897Z,0.40
2022-11-27T04:17:11.247Z,0.40
2022-11-27T04:19:40.870Z,0.40
2022-11-27T04:22:08.936Z,0.70
2022-11-27T04:24:37.191Z,0.50
2022-11-27T04:27:05.406Z,0.40
2022-11-27T04:29:33.687Z,0.50
2022-11-27T04:32:02.240Z,0.40
2022-11-27T04:34:30.316Z,0.50
2022-11-27T04:37:00.412Z,0.70
2022-11-27T04:39:28.561Z,0.50
2022-11-27T04:41:56.704Z,1.40
2022-11-27T04:44:24.884Z,0.80
2022-11-27T04:46:53.042Z,1.40
2022-11-27T04:49:21.163Z,1.00
2022-11-27T04:51:49.363Z,0.60
2022-11-27T04:54:19.111Z,1.50
2022-11-27T04:56:47.262Z,0.70
2022-11-27T04:59:15.363Z,0.70
2022-11-27T05:01:43.545Z,1.10
2022-11-27T05:04:11.762Z,0.70
2022-11-27T05:06:39.926Z,0.70
2022-11-27T05:09:08.256Z,1.30
2022-11-27T05:11:37.937Z,0.70
2022-11-27T05:14:18.405Z,0.70
2022-11-27T05:16:48.795Z,0.80
2022-11-27T05:19:18.353Z,1.40
2022-11-27T05:21:47.800Z,0.70
2022-11-27T05:24:17.012Z,0.70
2022-11-27T05:26:46.698Z,0.90
2022-11-27T05:29:15.894Z,0.80
2022-11-27T05:31:44.617Z,0.80
2022-11-27T05:34:13.345Z,1.10
2022-11-27T05:36:41.620Z,0.70
2022-11-27T05:39:11.181Z,0.70
2022-11-27T05:41:41.768Z,0.70
2022-11-27T05:44:13.677Z,0.70
2022-11-27T05:46:43.835Z,1.70
2022-11-27T05:49:14.430Z,0.70
2022-11-27T05:51:49.212Z,0.70
2022-11-27T05:54:19.210Z,0.70
2022-11-27T05:56:47.490Z,0.70
2022-11-27T05:59:17.743Z,0.70
2022-11-27T06:01:46.002Z,0.70
2022-11-27T06:04:14.549Z,1.40
2022-11-27T06:06:42.754Z,0.80
2022-11-27T06:09:13.111Z,0.80
2022-11-27T06:11:41.746Z,0.80
2022-11-27T06:14:10.604Z,1.10
2022-11-27T06:16:40.253Z,0.70
2022-11-27T06:19:09.068Z,1.70
2022-11-27T06:21:37.907Z,0.70
2022-11-27T06:24:06.592Z,1.40
2022-11-27T06:26:35.965Z,0.70
2022-11-27T06:29:04.608Z,1.70
2022-11-27T06:31:34.473Z,0.80
2022-11-27T06:34:05.648Z,0.80
2022-11-27T06:36:36.780Z,1.70
2022-11-27T06:39:06.490Z,0.80
2022-11-27T06:41:35.189Z,0.70
2022-11-27T06:44:04.014Z,0.90
2022-11-27T06:46:32.711Z,1.40
2022-11-27T06:49:01.692Z,1.40
2022-11-27T06:51:33.075Z,1.10
2022-11-27T06:54:02.398Z,1.10
2022-11-27T06:56:33.105Z,1.70
2022-11-27T06:59:02.661Z,1.20
2022-11-27T07:01:32.886Z,1.10
2022-11-27T07:04:03.503Z,1.00
2022-11-27T07:06:33.243Z,1.00
2022-11-27T07:09:01.308Z,1.80
2022-11-27T07:11:31.845Z,1.00
2022-11-27T07:14:01.945Z,1.10
2022-11-27T07:16:32.109Z,1.10
2022-11-27T07:19:02.383Z,1.80
2022-11-27T07:21:32.480Z,1.20
2022-11-27T07:24:01.713Z,1.20
2022-11-27T07:26:31.237Z,1.20
2022-11-27T07:28:59.744Z,1.20
2022-11-27T07:31:30.156Z,1.20
2022-11-27T07:33:58.849Z,1.30
2022-11-27T07:36:29.250Z,1.60
2022-11-27T07:38:59.239Z,1.40
2022-11-27T07:41:33.425Z,1.30
2022-11-27T07:44:02.302Z,1.40
2022-11-27T07:46:31.109Z,1.40
2022-11-27T07:49:00.650Z,1.50
2022-11-27T07:51:29.269Z,1.60
2022-11-27T07:54:00.439Z,1.50
2022-11-27T07:56:28.632Z,1.50
2022-11-27T07:58:58.225Z,1.90
2022-11-27T08:01:26.423Z,1.50
2022-11-27T08:03:54.615Z,1.50
2022-11-27T08:06:24.393Z,1.70
2022-11-27T08:08:53.231Z,1.60
2022-11-27T08:11:24.469Z,2.00
2022-11-27T08:13:56.879Z,1.70
2022-11-27T08:16:25.309Z,1.60
2022-11-27T08:18:53.831Z,1.60
2022-11-27T08:21:22.309Z,1.60
2022-11-27T08:23:50.695Z,1.60
2022-11-27T08:26:19.105Z,1.60
2022-11-27T08:28:48.860Z,1.50
2022-11-27T08:31:20.847Z,1.60
2022-11-27T08:33:52.028Z,1.60
2022-11-27T08:36:20.241Z,1.60
2022-11-27T08:38:51.797Z,2.20
2022-11-27T08:41:20.609Z,1.70
2022-11-27T08:43:50.746Z,1.70
2022-11-27T08:46:19.295Z,2.20
2022-11-27T08:48:47.911Z,1.90
2022-11-27T08:51:17.109Z,1.60
2022-11-27T08:53:45.916Z,1.70
2022-11-27T08:56:17.513Z,1.70
2022-11-27T08:58:45.668Z,1.70
2022-11-27T09:01:17.372Z,1.80
2022-11-27T09:03:45.834Z,1.80
2022-11-27T09:06:17.629Z,1.80
2022-11-27T09:08:46.621Z,1.90
2022-11-27T09:11:16.727Z,2.00
2022-11-27T09:13:45.496Z,2.00
2022-11-27T09:16:17.398Z,2.00
2022-11-27T09:18:46.602Z,2.10
2022-11-27T09:21:16.344Z,2.10
2022-11-27T09:23:44.625Z,2.40
2022-11-27T09:26:14.613Z,2.20
2022-11-27T09:28:45.659Z,2.20
2022-11-27T09:31:16.829Z,2.20
2022-11-27T09:33:44.946Z,2.30
2022-11-27T09:36:15.166Z,2.40
2022-11-27T09:38:43.585Z,2.40
2022-11-27T09:41:29.595Z,2.50
2022-11-27T09:44:02.886Z,2.70
2022-11-27T09:46:36.211Z,2.40
2022-11-27T09:49:10.898Z,2.20
2022-11-27T09:51:45.606Z,2.20
2022-11-27T09:54:19.857Z,2.30
2022-11-27T09:56:56.111Z,2.40
2022-11-27T09:59:29.453Z,2.40
2022-11-27T10:01:58.986Z,2.40
2022-11-27T10:04:30.383Z,2.40
2022-11-27T10:07:22.190Z,2.50
2022-11-27T10:10:03.543Z,2.50
2022-11-27T10:12:40.966Z,2.50
2022-11-27T10:15:14.489Z,2.80
2022-11-27T10:17:52.288Z,3.20
2022-11-27T10:20:29.581Z,2.60
2022-11-27T10:23:04.336Z,2.70
2022-11-27T10:25:40.086Z,2.60
2022-11-27T10:28:20.439Z,2.70
2022-11-27T10:31:01.403Z,2.70
2022-11-27T10:33:46.727Z,2.70
2022-11-27T10:36:20.418Z,2.80
2022-11-27T10:38:49.531Z,2.90
2022-11-27T10:44:25.548Z,2.80
2022-11-27T10:46:57.987Z,2.80
2022-11-27T10:49:27.535Z,2.70
2022-11-27T10:52:01.968Z,2.70
2022-11-27T10:54:37.601Z,2.80
2022-11-27T10:57:19.452Z,3.00
2022-11-27T11:00:00.379Z,3.40
2022-11-27T11:02:31.443Z,3.00
2022-11-27T11:05:35.050Z,3.00
2022-11-27T11:08:07.823Z,3.00
2022-11-27T11:10:40.076Z,3.20
2022-11-27T11:13:18.771Z,3.10
2022-11-27T11:15:52.174Z,3.10
2022-11-27T11:18:21.323Z,3.10
2022-11-27T11:20:53.581Z,3.20
2022-11-27T11:23:25.345Z,3.30
2022-11-27T11:25:56.669Z,3.20
2022-11-27T11:28:26.051Z,3.20
2022-11-27T11:30:57.372Z,3.30
2022-11-27T11:33:26.252Z,3.70
2022-11-27T11:36:09.700Z,3.40
2022-11-27T11:38:38.764Z,3.40
2022-11-27T11:41:09.649Z,3.50
2022-11-27T11:43:39.326Z,3.40
2022-11-27T11:46:17.930Z,3.30
2022-11-27T11:49:00.655Z,3.20
2022-11-27T11:51:57.459Z,3.30
2022-11-27T11:54:50.500Z,3.30
2022-11-27T11:57:37.692Z,3.30
2022-11-27T12:00:10.111Z,3.30
2022-11-27T12:02:51.701Z,3.30
2022-11-27T12:05:32.798Z,3.40
2022-11-27T12:08:16.639Z,3.40
2022-11-27T12:10:55.616Z,3.50
2022-11-27T12:13:35.338Z,3.40
2022-11-27T12:16:13.975Z,3.40
2022-11-27T12:18:54.520Z,3.70
2022-11-27T12:21:33.878Z,3.50
2022-11-27T12:24:15.668Z,3.50
2022-11-27T12:26:57.351Z,3.60
2022-11-27T12:29:54.261Z,3.60
2022-11-27T12:32:38.511Z,3.60
2022-11-27T12:35:31.264Z,3.60
2022-11-27T12:38:15.574Z,3.60
2022-11-27T12:41:07.732Z,3.70
2022-11-27T12:43:41.594Z,3.70
2022-11-27T12:46:17.201Z,3.70
2022-11-27T12:48:54.472Z,3.70
2022-11-27T12:51:26.321Z,3.60
2022-11-27T12:54:00.147Z,3.60
2022-11-27T12:56:34.072Z,3.60
2022-11-27T12:59:11.128Z,3.60
2022-11-27T13:01:44.712Z,3.40
2022-11-27T13:04:20.464Z,3.80
2022-11-27T13:06:56.160Z,3.70
2022-11-27T13:09:32.016Z,3.70
2022-11-27T13:12:02.882Z,3.60
2022-11-27T13:14:33.248Z,3.60
2022-11-27T13:18:53.455Z,3.60
2022-11-27T13:21:24.705Z,3.70
2022-11-27T13:23:52.916Z,3.70
2022-11-27T13:26:26.644Z,3.70
2022-11-27T13:28:56.878Z,3.80
2022-11-27T13:31:29.213Z,3.80
2022-11-27T13:34:02.529Z,3.90
2022-11-27T13:36:38.314Z,3.90
2022-11-27T13:39:07.112Z,3.90
2022-11-27T13:41:39.959Z,3.90
2022-11-27T13:44:24.168Z,3.90
2022-11-27T13:46:55.201Z,4.00
2022-11-27T13:49:28.520Z,4.00
2022-11-27T13:52:07.008Z,3.90
2022-11-27T13:54:35.098Z,3.80
2022-11-27T13:57:14.137Z,3.80
2022-11-27T13:59:42.248Z,3.70
2022-11-27T14:02:10.590Z,3.70
2022-11-27T14:04:54.478Z,3.80
2022-11-27T14:07:37.564Z,3.80
2022-11-27T14:10:13.005Z,3.70
2022-11-27T14:12:46.386Z,3.80
2022-11-27T14:15:24.578Z,3.70
2022-11-27T14:18:04.588Z,3.70
2022-11-27T14:20:39.033Z,3.60
2022-11-27T14:23:12.205Z,3.90
2022-11-27T14:25:42.797Z,3.60
2022-11-27T14:28:16.800Z,3.70
2022-11-27T14:30:48.476Z,3.60
2022-11-27T14:33:19.445Z,3.60
2022-11-27T14:35:51.990Z,3.60
2022-11-27T14:38:20.820Z,3.60
2022-11-27T14:40:49.643Z,3.50
2022-11-27T14:43:19.510Z,3.50
2022-11-27T14:45:50.063Z,3.50
2022-11-27T14:48:22.782Z,3.50
2022-11-27T14:50:54.168Z,3.50
2022-11-27T14:53:24.884Z,3.50
2022-11-27T14:55:57.789Z,3.40
2022-11-27T14:58:28.406Z,3.40
2022-11-27T15:01:00.560Z,3.50
2022-11-27T15:03:29.543Z,3.40
2022-11-27T15:06:01.098Z,3.40
2022-11-27T15:08:31.194Z,3.50
2022-11-27T15:11:00.811Z,3.40
2022-11-27T15:13:33.385Z,3.40
2022-11-27T15:16:05.420Z,3.30
2022-11-27T15:18:37.151Z,3.30
2022-11-27T15:21:11.159Z,3.40
2022-11-27T15:23:44.951Z,3.30
2022-11-27T15:26:17.824Z,3.30
2022-11-27T15:28:53.460Z,3.30
2022-11-27T15:31:28.012Z,3.30
2022-11-27T15:33:58.075Z,3.30
2022-11-27T15:36:28.359Z,3.30
2022-11-27T15:39:17.531Z,3.30
2022-11-27T15:41:56.721Z,3.30
2022-11-27T15:44:26.210Z,3.30
2022-11-27T15:46:56.812Z,3.30
2022-11-27T15:49:26.186Z,3.30
2022-11-27T15:51:56.661Z,3.30
2022-11-27T15:54:25.317Z,3.20
2022-11-27T15:56:53.519Z,3.30
2022-11-27T15:59:21.796Z,3.20
2022-11-27T16:01:50.386Z,3.20
2022-11-27T16:04:18.522Z,3.20
2022-11-27T16:06:46.590Z,3.20
2022-11-27T16:09:16.013Z,3.10
2022-11-27T16:11:45.340Z,3.10
2022-11-27T16:14:13.732Z,3.10
2022-11-27T16:16:43.026Z,3.20
2022-11-27T16:19:12.295Z,3.10
2022-11-27T16:21:40.635Z,3.10
2022-11-27T16:24:12.043Z,3.10
2022-11-27T16:26:42.105Z,3.20
2022-11-27T16:29:10.723Z,3.10
2022-11-27T16:31:39.003Z,3.10
2022-11-27T16:34:07.199Z,3.10
2022-11-27T16:36:35.774Z,3.10
2022-11-27T16:39:03.841Z,3.10
2022-11-27T16:41:31.831Z,3.10
2022-11-27T16:44:01.221Z,3.10
2022-11-27T16:46:31.271Z,3.10
2022-11-27T16:49:01.404Z,3.10
2022-11-27T16:51:33.214Z,3.10
2022-11-27T16:54:04.191Z,3.00
2022-11-27T16:56:33.364Z,3.00
2022-11-27T16:59:03.644Z,3.00
2022-11-27T17:01:34.663Z,3.00
2022-11-27T17:04:03.684Z,3.30
2022-11-27T17:06:33.798Z,3.00
2022-11-27T17:09:03.964Z,3.10
2022-11-27T17:11:33.881Z,3.00
2022-11-27T17:14:06.424Z,3.10
2022-11-27T17:16:34.907Z,3.00
2022-11-27T17:19:03.319Z,3.00
2022-11-27T17:21:33.399Z,3.00
2022-11-27T17:24:03.245Z,3.00
2022-11-27T17:26:34.142Z,3.60
2022-11-27T17:29:03.695Z,3.00
2022-11-27T17:31:35.491Z,3.00
2022-11-27T17:34:04.251Z,3.00
2022-11-27T17:36:36.912Z,3.00
2022-11-27T17:39:07.228Z,3.00
2022-11-27T17:41:35.898Z,3.00
2022-11-27T17:44:06.416Z,3.00
2022-11-27T17:46:36.330Z,3.00
2022-11-27T17:49:06.663Z,3.00
2022-11-27T17:51:35.786Z,3.00
2022-11-27T17:54:07.369Z,3.00
2022-11-27T17:56:36.542Z,3.20
2022-11-27T17:59:06.139Z,3.00
2022-11-27T18:01:34.869Z,3.00
2022-11-27T18:04:04.216Z,2.90
2022-11-27T18:06:34.757Z,2.90
2022-11-27T18:09:02.946Z,3.30
2022-11-27T18:11:35.028Z,3.00
2022-11-27T18:14:03.615Z,3.00
2022-11-27T18:16:35.744Z,3.00
2022-11-27T18:19:06.007Z,3.00
2022-11-27T18:21:34.150Z,3.10
2022-11-27T18:29:39.917Z,3.40
2022-11-27T18:32:10.515Z,3.50
2022-11-27T18:34:41.311Z,3.20
2022-11-27T18:37:10.075Z,3.30
2022-11-27T18:39:39.961Z,3.20
2022-11-27T18:42:08.789Z,3.20
2022-11-27T18:44:44.422Z,3.20
2022-11-27T18:47:15.488Z,3.20
2022-11-27T18:49:46.154Z,3.20
2022-11-27T18:52:14.458Z,3.20
2022-11-27T18:54:42.504Z,3.20
2022-11-27T18:57:11.239Z,3.20
2022-11-27T18:59:40.032Z,3.10
2022-11-27T19:02:09.223Z,3.30
2022-11-27T19:04:39.217Z,3.10
2022-11-27T19:07:07.636Z,3.10
2022-11-27T19:09:35.708Z,3.10
2022-11-27T19:12:03.957Z,3.10
2022-11-27T19:14:32.079Z,3.40
2022-11-27T19:17:02.664Z,3.20
2022-11-27T19:22:22.409Z,3.20
2022-11-27T19:24:50.488Z,3.30
2022-11-27T19:27:18.537Z,3.20
2022-11-27T19:29:46.565Z,3.20
2022-11-27T19:32:15.940Z,3.20
2022-11-27T19:34:44.220Z,3.20
2022-11-27T19:37:12.399Z,3.20
2022-11-27T19:39:41.851Z,3.20
2022-11-27T19:42:09.955Z,3.20
2022-11-27T19:44:38.052Z,3.20
2022-11-27T19:47:06.688Z,3.20
2022-11-27T19:49:34.864Z,3.20
2022-11-27T19:52:02.832Z,3.20
2022-11-27T19:54:31.063Z,3.20
2022-11-27T19:57:00.552Z,3.40
2022-11-27T19:59:29.212Z,3.20
2022-11-27T20:01:57.664Z,3.10
2022-11-27T20:04:25.861Z,3.10
2022-11-27T20:06:54.166Z,3.20
2022-11-27T20:09:22.217Z,3.20
2022-11-27T20:11:50.261Z,3.10
2022-11-27T20:14:19.688Z,3.30
2022-11-27T20:16:47.928Z,3.20
2022-11-27T20:19:16.064Z,3.20
2022-11-27T20:21:44.456Z,3.20
2022-11-27T20:24:13.105Z,3.10
2022-11-27T20:26:43.035Z,3.10
2022-11-27T20:29:12.426Z,3.10
2022-11-27T20:31:44.574Z,3.10
2022-11-27T20:34:18.408Z,3.10
2022-11-27T20:36:46.790Z,3.00
2022-11-27T20:39:20.530Z,3.10
2022-11-27T20:41:50.911Z,3.00
2022-11-27T20:44:19.271Z,3.00
2022-11-27T20:46:49.044Z,3.00
2022-11-27T20:49:17.369Z,3.00
2022-11-27T20:51:46.691Z,3.00
2022-11-27T20:54:14.940Z,3.00
2022-11-27T20:56:45.602Z,2.90
2022-11-27T20:59:14.012Z,3.00
2022-11-27T21:01:42.626Z,3.00
2022-11-27T21:04:20.846Z,3.20
2022-11-27T21:06:49.172Z,3.00
2022-11-27T21:09:17.539Z,3.00
2022-11-27T21:11:46.201Z,3.00
2022-11-27T21:14:15.820Z,3.00
2022-11-27T21:16:46.958Z,3.00
2022-11-27T21:19:21.030Z,3.00
2022-11-27T21:21:49.947Z,2.90
2022-11-27T21:24:18.735Z,3.00
2022-11-27T21:26:47.626Z,2.90
2022-11-27T21:29:16.533Z,2.90
2022-11-27T21:31:47.034Z,2.90
2022-11-27T21:34:17.495Z,2.90
2022-11-27T21:36:45.939Z,3.00
2022-11-27T21:39:20.177Z,3.00
2022-11-27T21:41:50.510Z,3.00
2022-11-27T21:44:18.986Z,3.00
2022-11-27T21:46:47.075Z,3.00
2022-11-27T21:49:18.222Z,3.00
2022-11-27T21:51:46.299Z,3.00
2022-11-27T21:54:15.981Z,3.00
2022-11-27T21:56:44.023Z,3.00
2022-11-27T21:59:14.024Z,3.00
2022-11-27T22:01:42.212Z,3.30
2022-11-27T22:04:10.311Z,2.90
2022-11-27T22:06:41.481Z,2.90
2022-11-27T22:09:14.959Z,2.90
2022-11-27T22:11:43.666Z,2.90
2022-11-27T22:14:12.208Z,2.90
2022-11-27T22:16:45.191Z,2.90
2022-11-27T22:19:15.962Z,3.00
2022-11-27T22:21:46.004Z,3.00
2022-11-27T22:24:18.901Z,3.00
2022-11-27T22:26:48.207Z,3.00
2022-11-27T22:29:17.345Z,3.00
2022-11-27T22:31:45.834Z,3.00
2022-11-27T22:34:17.723Z,3.00
2022-11-27T22:36:48.006Z,3.10
2022-11-27T22:39:17.280Z,3.00
2022-11-27T22:41:53.911Z,2.60
2022-11-27T22:44:23.693Z,3.50
2022-11-27T22:49:39.923Z,3.10
2022-11-27T22:52:09.437Z,3.00
2022-11-27T22:54:37.680Z,3.90
2022-11-27T22:57:05.763Z,3.00
2022-11-27T22:59:34.690Z,3.00
2022-11-27T23:02:03.635Z,3.00
2022-11-27T23:04:31.816Z,3.00
2022-11-27T23:07:00.432Z,3.00
2022-11-27T23:09:30.830Z,3.10
2022-11-27T23:11:59.440Z,3.00
2022-11-27T23:14:28.238Z,3.00
2022-11-27T23:16:56.557Z,3.00
2022-11-27T23:19:24.758Z,3.20
2022-11-27T23:21:52.848Z,3.00
2022-11-27T23:24:21.062Z,3.00
2022-11-27T23:26:50.576Z,3.00
2022-11-27T23:29:18.616Z,3.00
2022-11-27T23:31:46.696Z,3.00
2022-11-27T23:34:16.054Z,3.00
2022-11-27T23:36:44.599Z,3.20
2022-11-27T23:39:14.167Z,3.00
2022-11-27T23:41:42.697Z,3.00
2022-11-27T23:44:12.236Z,3.10
2022-11-27T23:46:40.671Z,3.00
2022-11-27T23:49:08.908Z,3.00
2022-11-27T23:51:37.216Z,3.00
2022-11-27T23:54:09.794Z,3.50
2022-11-27T23:56:39.399Z,2.90
2022-11-27T23:59:07.668Z,2.90
