createdAt,value
2022-08-21T00:04:20.811Z,18.47
2022-08-21T00:09:24.603Z,12.70
2022-08-21T00:14:27.104Z,17.40
2022-08-21T00:19:35.184Z,13.83
2022-08-21T00:24:37.797Z,13.18
2022-08-21T00:29:40.386Z,13.02
2022-08-21T00:34:42.885Z,13.70
2022-08-21T00:39:45.949Z,15.65
2022-08-21T00:44:50.911Z,18.23
2022-08-21T00:49:53.509Z,19.80
2022-08-21T00:54:57.794Z,17.20
2022-08-21T01:00:01.799Z,19.13
2022-08-21T01:05:05.038Z,20.40
2022-08-21T01:10:09.085Z,17.10
2022-08-21T01:15:21.490Z,20.35
2022-08-21T01:20:32.264Z,18.17
2022-08-21T01:25:36.338Z,17.03
2022-08-21T01:30:40.009Z,19.08
2022-08-21T01:35:42.540Z,18.05
2022-08-21T01:40:45.070Z,17.37
2022-08-21T01:45:47.635Z,18.58
2022-08-21T01:50:50.358Z,19.08
2022-08-21T01:55:59.292Z,16.23
2022-08-21T02:01:05.289Z,21.40
2022-08-21T02:06:08.526Z,18.25
2022-08-21T02:11:11.127Z,18.90
2022-08-21T02:16:16.343Z,18.07
2022-08-21T02:21:22.065Z,20.25
2022-08-21T02:26:24.679Z,17.88
2022-08-21T02:31:27.316Z,18.47
2022-08-21T02:36:30.170Z,19.00
2022-08-21T02:41:33.321Z,17.77
2022-08-21T02:46:35.900Z,17.10
2022-08-21T02:51:38.437Z,21.35
2022-08-21T02:56:41.021Z,19.55
2022-08-21T03:01:43.641Z,19.77
2022-08-21T03:06:46.282Z,18.23
2022-08-21T03:11:48.787Z,25.27
2022-08-21T03:16:51.278Z,21.15
2022-08-21T03:21:53.770Z,19.97
2022-08-21T03:26:56.285Z,21.70
2022-08-21T03:31:58.810Z,23.25
2022-08-21T03:37:01.320Z,22.50
2022-08-21T03:42:03.886Z,18.67
2022-08-21T03:47:06.695Z,23.35
2022-08-21T03:52:09.355Z,24.93
2022-08-21T03:57:12.087Z,19.30
2022-08-21T04:02:17.276Z,22.20
2022-08-21T04:07:19.838Z,19.20
2022-08-21T04:12:22.633Z,23.83
2022-08-21T04:17:25.246Z,21.08
2022-08-21T04:22:27.984Z,23.60
2022-08-21T04:27:30.497Z,21.77
2022-08-21T04:32:33.048Z,22.20
2022-08-21T04:37:35.704Z,21.23
2022-08-21T04:42:53.059Z,22.97
2022-08-21T04:47:58.979Z,19.63
2022-08-21T04:53:01.962Z,23.08
2022-08-21T04:58:05.644Z,15.47
2022-08-21T05:03:09.174Z,14.50
2022-08-21T05:08:15.452Z,14.13
2022-08-21T05:13:18.348Z,12.07
2022-08-21T05:18:20.864Z,12.40
2022-08-21T05:23:23.377Z,8.60
2022-08-21T05:28:26.913Z,10.65
2022-08-21T05:33:29.693Z,12.70
2022-08-21T05:38:32.234Z,11.38
2022-08-21T05:43:37.236Z,10.05
2022-08-21T05:48:39.943Z,10.80
2022-08-21T05:53:43.480Z,10.07
2022-08-21T05:58:46.018Z,8.32
2022-08-21T06:03:48.538Z,8.35
2022-08-21T06:08:51.073Z,8.77
2022-08-21T06:13:53.666Z,7.55
2022-08-21T06:19:00.721Z,8.93
2022-08-21T06:24:06.033Z,9.10
2022-08-21T06:29:11.498Z,9.55
2022-08-21T06:34:14.354Z,9.65
2022-08-21T06:39:24.804Z,8.20
2022-08-21T06:44:33.278Z,8.43
2022-08-21T06:49:36.444Z,8.95
2022-08-21T06:54:39.864Z,9.32
2022-08-21T06:59:42.373Z,8.43
2022-08-21T07:04:45.068Z,8.70
2022-08-21T07:09:47.617Z,13.45
2022-08-21T07:14:50.364Z,9.30
2022-08-21T07:19:52.964Z,8.45
2022-08-21T07:24:56.319Z,9.05
2022-08-21T07:29:59.146Z,7.67
2022-08-21T07:35:01.780Z,8.87
2022-08-21T07:40:05.262Z,8.93
2022-08-21T07:45:08.576Z,8.27
2022-08-21T07:50:15.357Z,9.57
2022-08-21T07:55:19.687Z,8.48
2022-08-21T08:00:25.418Z,10.02
2022-08-21T08:05:30.585Z,10.33
2022-08-21T08:10:33.635Z,11.02
2022-08-21T08:15:37.720Z,8.65
2022-08-21T08:20:40.350Z,10.37
2022-08-21T08:25:43.091Z,8.80
2022-08-21T08:30:46.822Z,8.07
2022-08-21T08:35:51.214Z,10.30
2022-08-21T08:41:06.447Z,7.77
2022-08-21T08:46:16.874Z,7.07
2022-08-21T08:51:57.476Z,8.85
2022-08-21T08:57:04.245Z,10.77
2022-08-21T09:02:06.831Z,8.95
2022-08-21T09:07:12.147Z,8.70
2022-08-21T09:15:04.839Z,7.35
2022-08-21T09:20:23.990Z,6.43
2022-08-21T09:25:29.293Z,6.27
2022-08-21T09:30:33.664Z,7.65
2022-08-21T09:35:38.238Z,9.88
2022-08-21T09:40:44.108Z,8.97
2022-08-21T09:45:48.515Z,8.57
2022-08-21T09:50:51.972Z,8.82
2022-08-21T09:56:25.186Z,7.37
2022-08-21T10:01:28.140Z,10.13
2022-08-21T10:06:31.119Z,8.15
2022-08-21T10:11:34.445Z,7.97
2022-08-21T10:44:51.352Z,9.90
2022-08-21T10:50:11.562Z,10.77
2022-08-21T10:55:18.978Z,9.38
2022-08-21T11:00:25.601Z,8.93
2022-08-21T11:05:35.304Z,11.10
2022-08-21T11:10:55.222Z,9.13
2022-08-21T11:16:33.986Z,8.30
2022-08-21T11:21:59.080Z,11.47
2022-08-21T11:27:16.325Z,10.85
2022-08-21T11:32:49.953Z,10.95
2022-08-21T11:37:57.684Z,9.07
2022-08-21T11:43:12.505Z,10.45
2022-08-21T11:48:38.866Z,10.13
2022-08-21T11:54:07.216Z,11.10
2022-08-21T11:59:14.879Z,10.13
2022-08-21T12:04:31.943Z,10.48
2022-08-21T12:09:37.994Z,10.38
2022-08-21T12:14:46.274Z,11.47
2022-08-21T12:20:00.423Z,9.90
2022-08-21T12:25:09.826Z,10.23
2022-08-21T12:30:27.427Z,10.53
2022-08-21T12:35:38.975Z,7.00
2022-08-21T12:40:50.033Z,3.33
2022-08-21T12:45:53.510Z,3.17
2022-08-21T12:51:08.888Z,2.97
2022-08-21T12:56:14.063Z,4.88
2022-08-21T13:01:56.108Z,2.95
2022-08-21T13:07:00.991Z,5.90
2022-08-21T13:12:03.753Z,4.15
2022-08-21T13:17:07.971Z,3.53
2022-08-21T13:22:33.209Z,2.80
2022-08-21T13:27:37.817Z,3.85
2022-08-21T13:32:46.482Z,3.92
2022-08-21T13:37:52.064Z,4.97
2022-08-21T13:42:54.929Z,3.90
2022-08-21T13:47:57.807Z,4.80
2022-08-21T13:53:07.269Z,4.90
2022-08-21T13:58:11.095Z,5.17
2022-08-21T14:03:31.477Z,7.50
2022-08-21T14:08:39.608Z,6.70
2022-08-21T14:13:56.643Z,7.00
2022-08-21T14:19:03.947Z,5.75
2022-08-21T14:24:13.382Z,7.35
2022-08-21T14:29:19.269Z,6.30
2022-08-21T14:34:35.384Z,7.47
2022-08-21T14:39:41.448Z,7.90
2022-08-21T14:44:46.473Z,9.02
2022-08-21T14:49:49.090Z,10.33
2022-08-21T14:54:51.626Z,12.13
2022-08-21T14:59:54.212Z,11.13
2022-08-21T15:04:56.707Z,11.73
2022-08-21T15:09:59.262Z,13.35
2022-08-21T15:15:01.755Z,14.70
2022-08-21T15:20:06.259Z,15.53
2022-08-21T15:25:09.309Z,14.87
2022-08-21T15:30:12.200Z,14.60
2022-08-21T15:35:14.850Z,12.85
2022-08-21T15:40:17.795Z,10.20
2022-08-21T15:45:20.508Z,11.50
2022-08-21T15:50:24.969Z,11.80
2022-08-21T15:55:27.494Z,12.83
2022-08-21T16:00:31.102Z,11.80
2022-08-21T16:05:33.874Z,13.77
2022-08-21T16:10:36.984Z,12.47
2022-08-21T16:15:40.150Z,13.45
2022-08-21T16:20:42.752Z,14.38
2022-08-21T16:25:45.906Z,12.23
2022-08-21T16:30:50.746Z,14.50
2022-08-21T16:35:53.417Z,13.77
2022-08-21T16:40:56.686Z,14.88
2022-08-21T16:46:01.297Z,11.63
2022-08-21T16:51:04.007Z,10.02
2022-08-21T16:56:07.018Z,7.05
2022-08-21T17:01:12.555Z,8.47
2022-08-21T17:06:16.334Z,5.05
2022-08-21T17:11:37.353Z,5.97
2022-08-21T17:16:43.177Z,4.50
2022-08-21T17:21:45.889Z,4.63
2022-08-21T17:26:48.915Z,4.43
2022-08-21T17:31:51.780Z,4.15
2022-08-21T17:36:54.302Z,3.17
2022-08-21T17:41:57.855Z,3.88
2022-08-21T17:47:00.994Z,4.38
2022-08-21T17:52:04.317Z,4.30
2022-08-21T17:57:07.358Z,5.78
2022-08-21T18:02:19.585Z,3.45
2022-08-21T18:07:25.329Z,3.70
2022-08-21T18:12:35.759Z,3.60
2022-08-21T18:17:38.375Z,3.90
2022-08-21T18:22:41.094Z,4.40
2022-08-21T18:27:45.903Z,3.28
2022-08-21T18:32:50.037Z,5.78
2022-08-21T18:37:52.864Z,3.83
2022-08-21T18:42:56.112Z,4.30
2022-08-21T18:47:59.412Z,4.03
2022-08-21T18:53:18.265Z,4.40
2022-08-21T18:58:27.307Z,6.20
2022-08-21T19:03:29.960Z,5.28
2022-08-21T19:08:34.093Z,7.90
2022-08-21T19:13:37.110Z,9.90
2022-08-21T19:18:41.177Z,9.75
2022-08-21T19:29:13.215Z,8.47
2022-08-21T19:34:22.725Z,8.23
2022-08-21T19:39:25.945Z,6.40
2022-08-21T19:44:31.037Z,10.17
2022-08-21T19:49:34.893Z,8.48
2022-08-21T19:54:37.680Z,10.23
2022-08-21T19:59:41.116Z,9.73
2022-08-21T20:04:53.772Z,11.32
2022-08-21T20:09:57.670Z,10.85
2022-08-21T20:15:00.300Z,10.87
2022-08-21T20:20:03.856Z,11.65
2022-08-21T20:25:07.216Z,11.35
2022-08-21T20:30:10.763Z,11.43
2022-08-21T20:35:13.695Z,11.52
2022-08-21T20:40:20.887Z,11.48
2022-08-21T20:45:34.939Z,11.33
2022-08-21T20:50:49.860Z,11.30
2022-08-21T20:55:52.535Z,11.20
2022-08-21T21:00:58.865Z,13.40
2022-08-21T21:06:30.512Z,11.55
2022-08-21T21:11:55.804Z,13.25
2022-08-21T21:17:04.446Z,14.20
2022-08-21T21:22:29.761Z,12.25
2022-08-21T21:27:52.120Z,11.20
2022-08-21T21:32:54.677Z,11.47
2022-08-21T21:38:21.703Z,10.48
2022-08-21T21:44:02.723Z,10.20
2022-08-21T21:49:33.393Z,14.77
2022-08-21T21:54:35.852Z,11.35
2022-08-21T22:00:18.890Z,11.27
2022-08-21T22:05:44.362Z,16.17
2022-08-21T22:11:08.848Z,13.60
2022-08-21T22:16:27.122Z,13.83
2022-08-21T22:21:35.855Z,13.73
2022-08-21T22:26:44.377Z,10.93
2022-08-21T22:32:05.005Z,10.57
2022-08-21T22:37:10.198Z,10.93
2022-08-21T22:42:22.514Z,11.73
2022-08-21T22:47:48.927Z,9.00
2022-08-21T22:52:54.528Z,8.47
2022-08-21T22:58:14.767Z,9.02
2022-08-21T23:03:33.574Z,9.27
2022-08-21T23:08:38.782Z,9.60
2022-08-21T23:13:47.777Z,12.63
2022-08-21T23:19:05.289Z,8.97
2022-08-21T23:24:19.714Z,12.40
2022-08-21T23:29:31.032Z,10.07
2022-08-21T23:34:33.545Z,11.27
2022-08-21T23:40:06.415Z,9.93
2022-08-21T23:45:18.043Z,9.25
2022-08-21T23:50:35.955Z,11.13
2022-08-21T23:56:06.580Z,9.70
