createdAt,value
2023-03-02T00:01:35.130Z,318.73
2023-03-02T00:04:05.117Z,331.77
2023-03-02T00:06:34.992Z,314.33
2023-03-02T00:09:04.281Z,332.43
2023-03-02T00:11:33.070Z,332.83
2023-03-02T00:14:00.112Z,335.67
2023-03-02T00:16:27.243Z,325.73
2023-03-02T00:18:54.217Z,327.27
2023-03-02T00:21:21.415Z,320.37
2023-03-02T00:23:48.372Z,326.60
2023-03-02T00:26:15.368Z,325.47
2023-03-02T00:28:42.515Z,318.20
2023-03-02T00:31:09.784Z,337.13
2023-03-02T00:33:36.764Z,322.73
2023-03-02T00:36:04.211Z,323.70
2023-03-02T00:38:31.332Z,324.73
2023-03-02T00:40:59.482Z,336.70
2023-03-02T00:43:28.174Z,323.23
2023-03-02T00:45:55.851Z,340.70
2023-03-02T00:48:23.240Z,331.77
2023-03-02T00:50:50.276Z,331.30
2023-03-02T00:53:18.138Z,322.00
2023-03-02T00:55:54.819Z,319.10
2023-03-02T00:58:22.508Z,331.57
2023-03-02T01:00:49.638Z,325.20
2023-03-02T01:03:16.732Z,334.13
2023-03-02T01:05:44.113Z,337.37
2023-03-02T01:08:11.683Z,328.53
2023-03-02T01:10:39.751Z,333.23
2023-03-02T01:13:08.435Z,317.70
2023-03-02T01:15:35.515Z,339.30
2023-03-02T01:18:02.644Z,325.63
2023-03-02T01:20:29.638Z,335.57
2023-03-02T01:22:56.715Z,328.77
2023-03-02T01:25:24.193Z,341.10
2023-03-02T01:27:51.356Z,320.30
2023-03-02T01:30:18.841Z,321.50
2023-03-02T01:32:45.895Z,319.87
2023-03-02T01:35:13.636Z,323.97
2023-03-02T01:37:40.750Z,316.33
2023-03-02T01:40:09.552Z,319.93
2023-03-02T01:42:46.473Z,323.03
2023-03-02T01:46:02.110Z,322.83
2023-03-02T01:48:37.164Z,312.37
2023-03-02T01:51:07.396Z,325.97
2023-03-02T01:53:36.689Z,327.57
2023-03-02T01:56:05.744Z,326.73
2023-03-02T01:58:37.030Z,339.20
2023-03-02T02:01:04.934Z,332.00
2023-03-02T02:03:32.423Z,333.90
2023-03-02T02:06:24.428Z,329.67
2023-03-02T02:08:54.322Z,323.37
2023-03-02T02:11:21.583Z,316.03
2023-03-02T02:13:48.896Z,343.07
2023-03-02T02:16:16.474Z,340.53
2023-03-02T02:18:44.510Z,321.97
2023-03-02T02:21:12.079Z,325.00
2023-03-02T02:24:01.785Z,320.20
2023-03-02T02:26:37.446Z,323.17
2023-03-02T02:29:14.830Z,323.47
2023-03-02T02:31:48.752Z,325.47
2023-03-02T02:34:31.852Z,322.60
2023-03-02T02:37:12.663Z,334.07
2023-03-02T02:39:45.245Z,313.67
2023-03-02T02:42:28.821Z,317.80
2023-03-02T02:45:00.042Z,323.03
2023-03-02T02:47:28.104Z,316.13
2023-03-02T02:49:56.682Z,324.73
2023-03-02T02:52:27.250Z,317.10
2023-03-02T02:54:56.812Z,320.63
2023-03-02T02:57:28.192Z,321.43
2023-03-02T03:00:00.125Z,357.13
2023-03-02T03:02:30.958Z,319.80
2023-03-02T03:05:02.691Z,325.57
2023-03-02T03:07:33.240Z,333.43
2023-03-02T03:10:35.078Z,317.47
2023-03-02T03:13:02.810Z,322.40
2023-03-02T03:15:29.792Z,325.80
2023-03-02T03:17:58.762Z,314.97
2023-03-02T03:20:26.967Z,330.20
2023-03-02T03:22:54.349Z,339.77
2023-03-02T03:25:26.878Z,325.30
2023-03-02T03:27:53.873Z,333.07
2023-03-02T03:30:22.265Z,325.03
2023-03-02T03:32:49.380Z,326.77
2023-03-02T03:35:16.534Z,314.67
2023-03-02T03:37:43.662Z,327.20
2023-03-02T03:40:11.792Z,317.90
2023-03-02T03:42:39.770Z,321.87
2023-03-02T03:45:08.929Z,311.80
2023-03-02T03:47:37.007Z,325.10
2023-03-02T03:50:04.460Z,322.13
2023-03-02T03:52:31.642Z,331.97
2023-03-02T03:55:00.907Z,323.30
2023-03-02T03:57:29.205Z,323.33
2023-03-02T03:59:56.355Z,332.73
2023-03-02T04:02:23.390Z,335.57
2023-03-02T04:04:50.702Z,324.10
2023-03-02T04:07:18.698Z,331.30
2023-03-02T04:09:45.643Z,318.87
2023-03-02T04:12:12.775Z,326.20
2023-03-02T04:14:39.857Z,318.30
2023-03-02T04:17:07.163Z,326.00
2023-03-02T04:19:35.784Z,320.10
2023-03-02T04:22:04.342Z,341.17
2023-03-02T04:24:31.985Z,321.47
2023-03-02T04:27:00.107Z,321.03
2023-03-02T04:29:27.168Z,313.83
2023-03-02T04:31:54.316Z,315.17
2023-03-02T04:34:21.422Z,311.93
2023-03-02T04:36:48.522Z,315.90
2023-03-02T04:39:17.975Z,322.37
2023-03-02T04:41:46.146Z,318.50
2023-03-02T04:44:14.960Z,318.17
2023-03-02T04:46:44.667Z,312.00
2023-03-02T04:49:12.894Z,315.07
2023-03-02T04:51:43.750Z,311.73
2023-03-02T04:54:28.771Z,318.30
2023-03-02T04:56:56.103Z,317.00
2023-03-02T04:59:27.730Z,329.83
2023-03-02T05:01:58.601Z,333.43
2023-03-02T05:04:26.755Z,314.67
2023-03-02T05:06:53.890Z,316.97
2023-03-02T05:09:27.130Z,311.67
2023-03-02T05:11:59.708Z,321.40
2023-03-02T05:14:27.228Z,316.47
2023-03-02T05:16:54.642Z,312.73
2023-03-02T05:19:22.128Z,314.20
2023-03-02T05:21:49.431Z,324.20
2023-03-02T05:24:16.976Z,324.13
2023-03-02T05:26:43.999Z,322.13
2023-03-02T05:29:11.041Z,323.50
2023-03-02T05:31:42.503Z,328.17
2023-03-02T05:34:12.738Z,327.37
2023-03-02T05:36:40.133Z,312.80
2023-03-02T05:39:09.017Z,321.23
2023-03-02T05:41:37.271Z,332.67
2023-03-02T05:44:09.662Z,313.67
2023-03-02T05:46:37.127Z,312.63
2023-03-02T05:49:04.620Z,327.03
2023-03-02T05:51:31.609Z,318.43
2023-03-02T05:53:58.560Z,330.50
2023-03-02T05:56:25.906Z,324.53
2023-03-02T05:58:52.970Z,323.13
2023-03-02T06:01:20.062Z,318.87
2023-03-02T06:03:47.121Z,327.10
2023-03-02T06:06:14.513Z,325.63
2023-03-02T06:08:43.326Z,314.60
2023-03-02T06:11:11.918Z,323.77
2023-03-02T06:13:42.955Z,319.60
2023-03-02T06:16:10.472Z,319.90
2023-03-02T06:18:40.957Z,312.27
2023-03-02T06:21:09.047Z,324.83
2023-03-02T06:23:36.109Z,318.57
2023-03-02T06:26:10.066Z,319.13
2023-03-02T06:28:49.763Z,319.80
2023-03-02T06:31:18.991Z,329.13
2023-03-02T06:33:46.073Z,327.33
2023-03-02T06:36:13.319Z,327.47
2023-03-02T06:38:40.538Z,319.40
2023-03-02T06:41:07.694Z,341.97
2023-03-02T06:43:34.705Z,319.23
2023-03-02T06:46:02.121Z,318.17
2023-03-02T06:48:29.308Z,317.10
2023-03-02T06:50:56.810Z,313.27
2023-03-02T06:53:23.800Z,335.03
2023-03-02T06:55:51.836Z,316.73
2023-03-02T06:58:19.000Z,321.70
2023-03-02T07:00:46.425Z,332.47
2023-03-02T07:03:13.572Z,344.40
2023-03-02T07:05:40.668Z,322.83
2023-03-02T07:08:08.241Z,338.17
2023-03-02T07:10:35.342Z,317.03
2023-03-02T07:13:02.284Z,314.43
2023-03-02T07:15:29.266Z,313.97
2023-03-02T07:17:56.291Z,323.17
2023-03-02T07:20:23.421Z,321.53
2023-03-02T07:22:50.420Z,328.00
2023-03-02T07:25:17.525Z,327.83
2023-03-02T07:27:44.588Z,327.23
2023-03-02T07:30:12.567Z,329.33
2023-03-02T07:32:39.578Z,338.37
2023-03-02T07:35:07.281Z,321.97
2023-03-02T07:37:34.370Z,327.90
2023-03-02T07:40:02.025Z,321.50
2023-03-02T07:42:29.084Z,320.93
2023-03-02T07:44:56.281Z,319.07
2023-03-02T07:47:23.584Z,327.23
2023-03-02T07:49:51.007Z,318.60
2023-03-02T07:52:18.201Z,331.60
2023-03-02T07:54:45.217Z,337.97
2023-03-02T07:57:16.282Z,327.97
2023-03-02T07:59:44.151Z,328.97
2023-03-02T08:02:15.683Z,328.03
2023-03-02T08:04:43.321Z,326.50
2023-03-02T08:07:10.375Z,322.43
2023-03-02T08:09:40.149Z,336.20
2023-03-02T08:12:07.233Z,336.67
2023-03-02T08:14:34.291Z,336.60
2023-03-02T08:17:02.412Z,353.40
2023-03-02T08:19:30.421Z,337.87
2023-03-02T08:21:57.655Z,358.87
2023-03-02T08:27:06.862Z,362.03
2023-03-02T08:29:34.423Z,380.50
2023-03-02T08:32:01.868Z,339.10
2023-03-02T08:34:29.018Z,339.73
2023-03-02T08:36:56.038Z,326.07
2023-03-02T08:39:23.722Z,338.87
2023-03-02T08:41:52.117Z,336.77
2023-03-02T08:44:22.129Z,345.13
2023-03-02T08:46:50.664Z,333.77
2023-03-02T08:49:19.284Z,370.33
2023-03-02T08:51:47.251Z,342.17
2023-03-02T08:54:14.289Z,339.77
2023-03-02T08:56:41.965Z,351.97
2023-03-02T08:59:13.238Z,344.83
2023-03-02T09:02:28.535Z,365.53
2023-03-02T09:05:18.977Z,344.10
2023-03-02T09:07:46.124Z,348.30
2023-03-02T09:10:13.187Z,377.50
2023-03-02T09:12:40.201Z,346.17
2023-03-02T09:15:07.613Z,338.60
2023-03-02T09:17:34.642Z,355.40
2023-03-02T09:20:01.758Z,343.13
2023-03-02T09:22:28.932Z,360.83
2023-03-02T09:24:55.972Z,334.43
2023-03-02T09:27:23.108Z,351.70
2023-03-02T09:29:50.173Z,351.33
2023-03-02T09:32:17.420Z,345.57
2023-03-02T09:34:44.517Z,352.83
2023-03-02T09:37:11.675Z,346.13
2023-03-02T09:39:39.588Z,358.17
2023-03-02T09:43:00.137Z,341.97
2023-03-02T09:45:55.963Z,354.20
2023-03-02T09:48:40.990Z,341.20
2023-03-02T09:51:33.840Z,350.83
2023-03-02T09:54:12.808Z,342.87
2023-03-02T09:56:54.600Z,346.57
2023-03-02T09:59:27.600Z,346.53
2023-03-02T10:02:24.618Z,346.20
2023-03-02T10:04:55.844Z,342.52
2023-03-02T10:07:40.924Z,366.27
2023-03-02T10:11:00.418Z,359.38
2023-03-02T10:13:45.042Z,352.27
2023-03-02T10:16:38.084Z,348.02
2023-03-02T10:19:25.282Z,348.33
2023-03-02T10:22:03.017Z,356.87
2023-03-02T10:24:43.708Z,357.42
2023-03-02T10:27:44.114Z,347.23
2023-03-02T10:30:33.456Z,354.55
2023-03-02T10:33:23.069Z,358.45
2023-03-02T10:35:53.502Z,365.95
2023-03-02T10:38:24.168Z,396.25
2023-03-02T10:41:01.078Z,361.67
2023-03-02T10:43:45.833Z,365.88
2023-03-02T10:46:14.409Z,352.65
2023-03-02T10:48:59.708Z,369.80
2023-03-02T10:51:34.390Z,367.15
2023-03-02T10:54:12.442Z,370.95
2023-03-02T10:56:44.457Z,362.23
2023-03-02T10:59:43.724Z,374.35
2023-03-02T11:02:27.583Z,362.77
2023-03-02T11:05:15.980Z,376.02
2023-03-02T11:08:03.929Z,374.55
2023-03-02T11:11:03.316Z,383.10
2023-03-02T11:13:38.646Z,364.38
2023-03-02T11:16:32.126Z,376.42
2023-03-02T11:19:05.858Z,388.98
2023-03-02T11:21:52.047Z,406.17
2023-03-02T11:24:24.238Z,407.73
2023-03-02T11:27:25.200Z,405.20
2023-03-02T11:30:04.005Z,412.98
2023-03-02T11:32:45.378Z,433.95
2023-03-02T11:35:32.804Z,420.52
2023-03-02T11:38:48.428Z,427.98
2023-03-02T11:41:30.093Z,419.23
2023-03-02T11:44:02.427Z,414.17
2023-03-02T11:46:31.145Z,404.38
2023-03-02T11:49:04.996Z,418.85
2023-03-02T11:51:44.485Z,430.15
2023-03-02T11:54:41.285Z,426.45
2023-03-02T11:57:28.025Z,421.58
2023-03-02T11:59:56.958Z,428.35
2023-03-02T12:02:25.202Z,435.40
2023-03-02T12:05:20.642Z,417.60
2023-03-02T12:08:21.370Z,434.30
2023-03-02T12:11:19.475Z,424.42
2023-03-02T12:14:01.877Z,433.75
2023-03-02T12:16:41.973Z,435.58
2023-03-02T12:19:13.592Z,440.50
2023-03-02T12:21:57.387Z,434.20
2023-03-02T12:24:32.485Z,430.13
2023-03-02T12:27:20.867Z,440.33
2023-03-02T12:30:26.342Z,433.45
2023-03-02T12:33:13.397Z,433.17
2023-03-02T12:35:40.531Z,429.80
2023-03-02T12:38:32.218Z,460.15
2023-03-02T12:41:35.756Z,456.75
2023-03-02T12:44:22.083Z,472.30
2023-03-02T12:46:50.629Z,482.52
2023-03-02T12:49:30.814Z,479.33
2023-03-02T12:52:01.449Z,490.65
2023-03-02T12:54:32.248Z,518.60
2023-03-02T12:57:20.269Z,499.40
2023-03-02T12:59:58.174Z,504.73
2023-03-02T13:02:34.837Z,497.55
2023-03-02T13:05:08.488Z,493.17
2023-03-02T13:07:44.653Z,513.47
2023-03-02T13:10:39.307Z,547.15
2023-03-02T13:13:34.358Z,523.20
2023-03-02T13:16:20.229Z,539.28
2023-03-02T13:18:49.927Z,541.13
2023-03-02T13:21:19.716Z,538.78
2023-03-02T13:23:50.551Z,553.55
2023-03-02T13:26:36.049Z,555.28
2023-03-02T13:29:20.630Z,556.22
2023-03-02T13:31:48.005Z,537.63
2023-03-02T13:34:28.109Z,558.28
2023-03-02T13:36:55.725Z,542.10
2023-03-02T13:39:29.112Z,558.13
2023-03-02T13:42:04.013Z,547.20
2023-03-02T13:44:34.051Z,563.83
2023-03-02T13:47:02.533Z,581.67
2023-03-02T13:49:33.484Z,571.55
2023-03-02T13:52:08.554Z,581.33
2023-03-02T13:54:37.189Z,580.83
2023-03-02T13:57:05.788Z,583.00
2023-03-02T13:59:36.799Z,595.13
2023-03-02T14:02:29.866Z,569.97
2023-03-02T14:04:57.996Z,582.70
2023-03-02T14:07:25.068Z,572.65
2023-03-02T14:09:52.095Z,594.85
2023-03-02T14:12:31.043Z,579.85
2023-03-02T14:15:00.841Z,566.45
2023-03-02T14:17:28.065Z,578.67
2023-03-02T14:19:55.616Z,552.95
2023-03-02T14:22:25.933Z,568.20
2023-03-02T14:24:53.683Z,561.95
2023-03-02T14:27:21.028Z,559.38
2023-03-02T14:29:48.093Z,586.63
2023-03-02T14:32:16.159Z,563.83
2023-03-02T14:34:43.330Z,574.80
2023-03-02T14:37:18.100Z,602.45
2023-03-02T14:42:30.551Z,587.50
2023-03-02T14:44:59.210Z,584.05
2023-03-02T14:47:26.868Z,584.75
2023-03-02T14:49:54.723Z,573.53
2023-03-02T14:52:40.032Z,564.60
2023-03-02T14:55:19.452Z,560.88
2023-03-02T14:57:51.284Z,567.65
2023-03-02T15:00:18.910Z,556.05
2023-03-02T15:02:45.992Z,557.45
2023-03-02T15:05:13.067Z,569.55
2023-03-02T15:07:41.036Z,577.10
2023-03-02T15:10:14.664Z,580.05
2023-03-02T15:12:41.662Z,570.35
2023-03-02T15:15:10.085Z,572.78
2023-03-02T15:17:37.708Z,565.15
2023-03-02T15:20:06.306Z,565.75
2023-03-02T15:22:34.407Z,580.63
2023-03-02T15:25:01.512Z,554.08
2023-03-02T15:27:28.520Z,554.40
2023-03-02T15:29:56.895Z,544.45
2023-03-02T15:32:24.404Z,537.47
2023-03-02T15:34:51.502Z,528.47
2023-03-02T15:37:18.657Z,523.22
2023-03-02T15:39:45.997Z,528.75
2023-03-02T15:42:14.047Z,542.13
2023-03-02T15:44:41.212Z,526.08
2023-03-02T15:47:08.234Z,528.03
2023-03-02T15:49:35.270Z,533.63
2023-03-02T15:52:02.404Z,525.95
2023-03-02T15:54:29.933Z,530.40
2023-03-02T15:56:57.530Z,519.30
2023-03-02T15:59:28.311Z,512.05
2023-03-02T16:01:59.825Z,517.13
2023-03-02T16:04:28.527Z,507.75
2023-03-02T16:06:56.481Z,506.27
2023-03-02T16:09:25.672Z,519.65
2023-03-02T16:11:52.971Z,524.42
2023-03-02T16:14:20.058Z,515.33
2023-03-02T16:16:47.950Z,520.30
2023-03-02T16:19:19.211Z,521.95
2023-03-02T16:21:47.716Z,514.58
2023-03-02T16:24:17.021Z,514.70
2023-03-02T16:26:44.930Z,518.05
2023-03-02T16:29:13.726Z,505.63
2023-03-02T16:31:41.566Z,499.83
2023-03-02T16:34:10.192Z,501.50
2023-03-02T16:36:40.006Z,492.02
2023-03-02T16:39:08.888Z,477.52
2023-03-02T16:41:36.928Z,459.42
2023-03-02T16:44:05.332Z,470.60
2023-03-02T16:46:39.361Z,445.52
2023-03-02T16:49:07.565Z,428.70
2023-03-02T16:51:35.255Z,431.73
2023-03-02T16:54:02.930Z,428.90
2023-03-02T16:56:30.430Z,414.30
2023-03-02T16:59:00.122Z,426.70
2023-03-02T17:01:28.467Z,423.80
2023-03-02T17:03:56.493Z,431.38
2023-03-02T17:06:24.626Z,412.75
2023-03-02T17:08:51.984Z,418.90
2023-03-02T17:11:21.303Z,412.13
2023-03-02T17:13:48.493Z,427.48
2023-03-02T17:16:16.868Z,412.55
2023-03-02T17:18:47.114Z,419.80
2023-03-02T17:21:16.953Z,456.50
2023-03-02T17:23:44.762Z,409.13
2023-03-02T17:26:11.936Z,398.65
2023-03-02T17:28:39.385Z,407.67
2023-03-02T17:31:06.935Z,408.05
2023-03-02T17:33:34.580Z,405.40
2023-03-02T17:36:12.090Z,405.45
2023-03-02T17:38:40.454Z,419.27
2023-03-02T17:41:11.511Z,409.70
2023-03-02T17:43:41.661Z,401.58
2023-03-02T17:46:30.369Z,404.52
2023-03-02T17:49:00.426Z,400.50
2023-03-02T17:51:29.338Z,397.90
2023-03-02T17:53:57.229Z,409.20
2023-03-02T17:56:27.468Z,395.77
2023-03-02T17:58:57.552Z,394.50
2023-03-02T18:01:26.904Z,399.38
2023-03-02T18:03:54.075Z,391.65
2023-03-02T18:06:22.244Z,406.13
2023-03-02T18:08:51.721Z,394.35
2023-03-02T18:11:22.122Z,395.70
2023-03-02T18:13:49.753Z,383.20
2023-03-02T18:16:16.781Z,390.92
2023-03-02T18:18:43.958Z,379.58
2023-03-02T18:21:11.102Z,445.23
2023-03-02T18:23:39.900Z,373.08
2023-03-02T18:26:07.199Z,371.70
2023-03-02T18:28:34.577Z,401.08
2023-03-02T18:31:01.871Z,377.15
2023-03-02T18:33:29.125Z,392.05
2023-03-02T18:35:57.410Z,387.77
2023-03-02T18:38:31.096Z,449.35
2023-03-02T18:41:00.960Z,388.63
2023-03-02T18:43:30.098Z,373.35
2023-03-02T18:45:57.860Z,380.45
2023-03-02T18:48:25.540Z,376.95
2023-03-02T18:50:52.658Z,374.85
2023-03-02T18:53:19.864Z,374.45
2023-03-02T18:55:47.076Z,390.33
2023-03-02T18:58:22.714Z,364.67
2023-03-02T19:00:50.505Z,370.23
2023-03-02T19:03:18.069Z,379.05
2023-03-02T19:05:45.844Z,374.30
2023-03-02T19:08:12.975Z,359.00
2023-03-02T19:10:42.459Z,370.38
2023-03-02T19:13:11.699Z,361.10
2023-03-02T19:15:42.823Z,378.83
2023-03-02T19:18:16.223Z,358.42
2023-03-02T19:20:48.296Z,371.73
2023-03-02T19:23:15.871Z,382.23
2023-03-02T19:25:43.885Z,378.10
2023-03-02T19:28:11.790Z,391.88
2023-03-02T19:30:40.302Z,368.67
2023-03-02T19:33:09.446Z,371.90
2023-03-02T19:35:40.405Z,365.17
2023-03-02T19:38:08.885Z,376.30
2023-03-02T19:40:37.310Z,356.33
2023-03-02T19:43:05.794Z,369.43
2023-03-02T19:45:35.029Z,369.13
2023-03-02T19:48:05.754Z,367.00
2023-03-02T19:50:33.083Z,382.37
2023-03-02T19:53:00.360Z,364.27
2023-03-02T19:55:27.622Z,383.60
2023-03-02T19:58:01.138Z,385.23
2023-03-02T20:00:33.473Z,400.53
2023-03-02T20:03:00.854Z,364.07
2023-03-02T20:05:28.343Z,354.13
2023-03-02T20:07:55.816Z,371.17
2023-03-02T20:10:31.482Z,359.43
2023-03-02T20:12:59.877Z,370.10
2023-03-02T20:15:33.167Z,352.30
2023-03-02T20:18:02.591Z,355.40
2023-03-02T20:20:30.848Z,362.70
2023-03-02T20:22:58.862Z,352.27
2023-03-02T20:25:27.115Z,354.85
2023-03-02T20:27:54.638Z,373.70
2023-03-02T20:30:29.363Z,363.10
2023-03-02T20:32:57.804Z,363.33
2023-03-02T20:35:27.739Z,356.13
2023-03-02T20:37:57.473Z,364.43
2023-03-02T20:40:26.056Z,358.23
2023-03-02T20:42:53.607Z,365.43
2023-03-02T20:45:21.261Z,369.70
2023-03-02T20:47:49.167Z,342.97
2023-03-02T20:50:23.616Z,368.43
2023-03-02T20:52:50.949Z,368.40
2023-03-02T20:55:18.604Z,353.23
2023-03-02T20:57:45.909Z,369.88
2023-03-02T21:00:21.688Z,377.35
2023-03-02T21:02:49.757Z,385.80
2023-03-02T21:05:19.759Z,407.63
2023-03-02T21:07:47.819Z,357.63
2023-03-02T21:10:20.732Z,374.63
2023-03-02T21:12:49.202Z,358.67
2023-03-02T21:15:17.493Z,384.85
2023-03-02T21:17:44.708Z,357.53
2023-03-02T21:20:13.477Z,370.77
2023-03-02T21:22:40.846Z,359.08
2023-03-02T21:25:09.426Z,364.92
2023-03-02T21:27:39.443Z,384.45
2023-03-02T21:30:09.419Z,365.58
2023-03-02T21:32:36.438Z,359.73
2023-03-02T21:35:03.783Z,365.00
2023-03-02T21:37:32.676Z,365.13
2023-03-02T21:40:00.204Z,369.33
2023-03-02T21:42:27.390Z,368.80
2023-03-02T21:44:54.645Z,367.63
2023-03-02T21:47:21.818Z,359.63
2023-03-02T21:49:49.563Z,367.73
2023-03-02T21:52:16.693Z,364.50
2023-03-02T21:54:43.909Z,357.63
2023-03-02T21:57:11.700Z,363.33
2023-03-02T21:59:38.694Z,376.20
2023-03-02T22:02:05.917Z,357.10
2023-03-02T22:04:35.310Z,365.53
2023-03-02T22:07:02.616Z,369.97
2023-03-02T22:09:29.830Z,363.60
2023-03-02T22:11:58.086Z,371.57
2023-03-02T22:14:25.532Z,363.23
2023-03-02T22:16:52.557Z,357.30
2023-03-02T22:19:31.455Z,358.10
2023-03-02T22:22:00.949Z,382.33
2023-03-02T22:24:31.570Z,370.30
2023-03-02T22:27:31.195Z,378.43
2023-03-02T22:30:02.149Z,365.77
2023-03-02T22:32:37.509Z,351.33
2023-03-02T22:35:22.133Z,361.00
2023-03-02T22:37:51.937Z,368.17
2023-03-02T22:40:25.147Z,365.70
2023-03-02T22:43:06.084Z,357.13
2023-03-02T22:45:33.137Z,362.63
2023-03-02T22:48:00.456Z,380.73
2023-03-02T22:50:30.570Z,348.90
2023-03-02T22:53:00.215Z,355.90
2023-03-02T22:55:43.687Z,365.27
2023-03-02T22:58:43.196Z,367.13
2023-03-02T23:01:21.268Z,361.13
2023-03-02T23:03:52.998Z,362.80
2023-03-02T23:06:26.476Z,363.00
2023-03-02T23:08:57.730Z,355.17
2023-03-02T23:11:26.101Z,370.03
2023-03-02T23:13:54.172Z,356.47
2023-03-02T23:16:28.457Z,361.50
2023-03-02T23:18:59.437Z,351.07
2023-03-02T23:21:44.759Z,350.47
2023-03-02T23:24:12.535Z,361.50
2023-03-02T23:26:39.934Z,363.47
2023-03-02T23:29:07.633Z,355.47
2023-03-02T23:31:34.742Z,346.47
2023-03-02T23:34:02.083Z,363.53
2023-03-02T23:36:30.898Z,352.73
2023-03-02T23:38:58.573Z,370.83
2023-03-02T23:41:26.110Z,366.07
2023-03-02T23:43:53.231Z,346.97
2023-03-02T23:46:20.433Z,365.97
2023-03-02T23:48:48.581Z,346.53
2023-03-02T23:51:16.357Z,355.83
2023-03-02T23:53:43.578Z,365.13
2023-03-02T23:56:11.568Z,372.27
2023-03-02T23:58:39.132Z,345.83
