createdAt,value
2017-10-31T00:00:32.531Z,1021.28
2017-10-31T00:01:32.466Z,1021.31
2017-10-31T00:02:32.443Z,1021.29
2017-10-31T00:03:32.424Z,1021.25
2017-10-31T00:04:32.404Z,1021.25
2017-10-31T00:05:32.432Z,1021.25
2017-10-31T00:06:32.368Z,1021.25
2017-10-31T00:07:32.343Z,1021.20
2017-10-31T00:08:32.316Z,1021.22
2017-10-31T00:09:32.328Z,1021.22
2017-10-31T00:10:32.279Z,1021.22
2017-10-31T00:11:32.256Z,1021.23
2017-10-31T00:12:32.265Z,1021.22
2017-10-31T00:13:32.207Z,1021.22
2017-10-31T00:14:32.224Z,1021.22
2017-10-31T00:15:32.165Z,1021.23
2017-10-31T00:16:32.179Z,1021.20
2017-10-31T00:17:32.159Z,1021.17
2017-10-31T00:18:32.137Z,1021.18
2017-10-31T00:19:32.077Z,1021.22
2017-10-31T00:20:32.063Z,1021.18
2017-10-31T00:21:32.046Z,1021.21
2017-10-31T00:22:32.025Z,1021.16
2017-10-31T00:23:32.037Z,1021.12
2017-10-31T00:24:31.973Z,1021.12
2017-10-31T00:25:31.953Z,1021.17
2017-10-31T00:26:31.928Z,1021.13
2017-10-31T00:27:31.956Z,1021.13
2017-10-31T00:28:31.891Z,1021.14
2017-10-31T00:29:31.873Z,1021.14
2017-10-31T00:30:31.848Z,1021.15
2017-10-31T00:31:31.824Z,1021.14
2017-10-31T00:32:31.851Z,1021.12
2017-10-31T00:33:31.780Z,1021.12
2017-10-31T00:34:31.759Z,1021.14
2017-10-31T00:35:31.746Z,1021.12
2017-10-31T00:36:31.731Z,1021.12
2017-10-31T00:37:31.734Z,1021.10
2017-10-31T00:38:31.677Z,1021.13
2017-10-31T00:39:31.653Z,1021.12
2017-10-31T00:40:31.639Z,1021.06
2017-10-31T00:41:31.611Z,1021.06
2017-10-31T00:42:31.624Z,1021.07
2017-10-31T00:43:31.565Z,1021.08
2017-10-31T00:44:31.582Z,1021.14
2017-10-31T00:45:31.533Z,1021.19
2017-10-31T00:46:31.501Z,1021.17
2017-10-31T00:47:31.492Z,1021.20
2017-10-31T00:48:31.472Z,1021.18
2017-10-31T00:49:31.487Z,1021.18
2017-10-31T00:50:31.425Z,1021.14
2017-10-31T00:51:31.397Z,1021.14
2017-10-31T00:52:31.376Z,1021.15
2017-10-31T00:53:31.359Z,1021.15
2017-10-31T00:54:31.375Z,1021.14
2017-10-31T00:55:31.311Z,1021.14
2017-10-31T00:56:31.289Z,1021.12
2017-10-31T00:57:31.268Z,1021.12
2017-10-31T00:58:31.245Z,1021.06
2017-10-31T00:59:31.260Z,1021.06
2017-10-31T01:00:31.248Z,1021.08
2017-10-31T01:01:31.186Z,1021.03
2017-10-31T01:02:31.168Z,1021.06
2017-10-31T01:03:31.153Z,1021.03
2017-10-31T01:04:31.121Z,1021.03
2017-10-31T01:05:31.144Z,1021.05
2017-10-31T01:06:31.087Z,1021.05
2017-10-31T01:07:31.073Z,1021.05
2017-10-31T01:08:31.048Z,1021.08
2017-10-31T01:09:31.015Z,1021.05
2017-10-31T01:10:31.037Z,1021.04
2017-10-31T01:11:30.973Z,1021.05
2017-10-31T01:12:30.950Z,1021.02
2017-10-31T01:13:30.988Z,1021.00
2017-10-31T01:14:30.903Z,1021.02
2017-10-31T01:15:30.888Z,1020.97
2017-10-31T01:16:30.868Z,1020.98
2017-10-31T01:17:30.843Z,1020.98
2017-10-31T01:18:30.869Z,1020.95
2017-10-31T01:19:30.845Z,1020.93
2017-10-31T01:20:30.781Z,1020.92
2017-10-31T01:21:30.757Z,1020.92
2017-10-31T01:22:30.740Z,1020.89
2017-10-31T01:23:30.722Z,1020.87
2017-10-31T01:24:30.732Z,1020.90
2017-10-31T01:25:30.720Z,1020.86
2017-10-31T01:26:30.646Z,1020.87
2017-10-31T01:27:30.644Z,1020.86
2017-10-31T01:28:30.611Z,1020.85
2017-10-31T01:29:30.589Z,1020.89
2017-10-31T01:30:30.596Z,1020.87
2017-10-31T01:31:30.577Z,1020.83
2017-10-31T01:32:30.573Z,1020.85
2017-10-31T01:33:30.503Z,1020.81
2017-10-31T01:34:30.487Z,1020.83
2017-10-31T01:35:30.468Z,1020.81
2017-10-31T01:36:30.438Z,1020.82
2017-10-31T01:37:30.462Z,1020.80
2017-10-31T01:38:30.419Z,1020.76
2017-10-31T01:39:30.381Z,1020.75
2017-10-31T01:40:30.357Z,1020.77
2017-10-31T01:41:30.345Z,1020.77
2017-10-31T01:42:30.319Z,1020.77
2017-10-31T01:43:30.342Z,1020.80
2017-10-31T01:44:30.264Z,1020.75
2017-10-31T01:45:30.257Z,1020.76
2017-10-31T01:46:30.235Z,1020.76
2017-10-31T01:47:30.204Z,1020.77
2017-10-31T01:48:30.260Z,1020.76
2017-10-31T01:49:30.158Z,1020.77
2017-10-31T01:50:30.144Z,1020.76
2017-10-31T01:51:30.127Z,1020.76
2017-10-31T01:52:30.104Z,1020.75
2017-10-31T01:53:30.127Z,1020.75
2017-10-31T01:54:30.070Z,1020.73
2017-10-31T01:55:30.036Z,1020.73
2017-10-31T01:56:30.018Z,1020.80
2017-10-31T01:57:30.018Z,1020.83
2017-10-31T01:58:29.972Z,1020.86
2017-10-31T01:59:29.954Z,1020.83
2017-10-31T02:00:29.928Z,1020.82
2017-10-31T02:01:29.937Z,1020.81
2017-10-31T02:02:29.884Z,1020.82
2017-10-31T02:03:29.868Z,1020.85
2017-10-31T02:04:29.843Z,1020.84
2017-10-31T02:05:29.864Z,1020.84
2017-10-31T02:06:29.799Z,1020.86
2017-10-31T02:07:29.779Z,1020.89
2017-10-31T02:08:29.809Z,1020.90
2017-10-31T02:09:29.733Z,1020.91
2017-10-31T02:10:29.723Z,1020.89
2017-10-31T02:11:29.738Z,1020.89
2017-10-31T02:12:29.671Z,1020.88
2017-10-31T02:13:29.672Z,1020.83
2017-10-31T02:14:29.637Z,1020.84
2017-10-31T02:15:29.611Z,1020.82
2017-10-31T02:16:29.650Z,1020.82
2017-10-31T02:17:29.565Z,1020.81
2017-10-31T02:18:29.604Z,1020.75
2017-10-31T02:19:29.525Z,1020.80
2017-10-31T02:20:29.508Z,1020.81
2017-10-31T02:21:29.488Z,1020.78
2017-10-31T02:22:29.461Z,1020.81
2017-10-31T02:23:29.476Z,1020.85
2017-10-31T02:24:29.458Z,1020.83
2017-10-31T02:25:29.408Z,1020.84
2017-10-31T02:26:29.378Z,1020.88
2017-10-31T02:27:29.359Z,1020.84
2017-10-31T02:28:29.375Z,1020.86
2017-10-31T02:29:29.314Z,1020.82
2017-10-31T02:30:29.293Z,1020.82
2017-10-31T02:31:29.277Z,1020.81
2017-10-31T02:32:29.252Z,1020.81
2017-10-31T02:33:29.269Z,1020.81
2017-10-31T02:34:29.246Z,1020.82
2017-10-31T02:35:29.187Z,1020.80
2017-10-31T02:36:29.180Z,1020.82
2017-10-31T02:37:29.147Z,1020.77
2017-10-31T02:38:29.163Z,1020.78
2017-10-31T02:39:29.101Z,1020.80
2017-10-31T02:40:29.089Z,1020.80
2017-10-31T02:41:29.058Z,1020.74
2017-10-31T02:42:29.087Z,1020.70
2017-10-31T02:43:29.023Z,1020.68
2017-10-31T02:44:29.001Z,1020.68
2017-10-31T02:45:28.971Z,1020.66
2017-10-31T02:46:28.955Z,1020.62
2017-10-31T02:47:28.982Z,1020.62
2017-10-31T02:48:28.909Z,1020.64
2017-10-31T02:49:28.892Z,1020.63
2017-10-31T02:50:28.872Z,1020.65
2017-10-31T02:51:28.847Z,1020.60
2017-10-31T02:52:28.860Z,1020.54
2017-10-31T02:53:28.810Z,1020.54
2017-10-31T02:54:28.838Z,1020.53
2017-10-31T02:55:28.763Z,1020.54
2017-10-31T02:56:28.756Z,1020.54
2017-10-31T02:57:28.724Z,1020.49
2017-10-31T02:58:28.696Z,1020.48
2017-10-31T02:59:28.727Z,1020.51
2017-10-31T03:00:28.694Z,1020.51
2017-10-31T03:01:28.649Z,1020.51
2017-10-31T03:02:28.612Z,1020.52
2017-10-31T03:03:28.614Z,1020.54
2017-10-31T03:04:28.618Z,1020.55
2017-10-31T03:05:28.549Z,1020.53
2017-10-31T03:06:28.540Z,1020.53
2017-10-31T03:07:28.512Z,1020.53
2017-10-31T03:08:28.490Z,1020.51
2017-10-31T03:09:28.498Z,1020.50
2017-10-31T03:10:28.480Z,1020.53
2017-10-31T03:11:28.423Z,1020.53
2017-10-31T03:12:28.409Z,1020.49
2017-10-31T03:13:28.387Z,1020.57
2017-10-31T03:14:28.358Z,1020.55
2017-10-31T03:15:28.369Z,1020.55
2017-10-31T03:16:28.363Z,1020.56
2017-10-31T03:17:28.298Z,1020.54
2017-10-31T03:18:28.272Z,1020.59
2017-10-31T03:19:28.255Z,1020.52
2017-10-31T03:20:28.229Z,1020.52
2017-10-31T03:21:28.245Z,1020.52
2017-10-31T03:22:28.186Z,1020.49
2017-10-31T03:23:28.206Z,1020.46
2017-10-31T03:24:28.169Z,1020.46
2017-10-31T03:25:28.128Z,1020.45
2017-10-31T03:26:28.105Z,1020.43
2017-10-31T03:27:28.084Z,1020.45
2017-10-31T03:28:28.113Z,1020.44
2017-10-31T03:29:28.043Z,1020.39
2017-10-31T03:30:28.029Z,1020.41
2017-10-31T03:31:28.000Z,1020.41
2017-10-31T03:32:27.975Z,1020.41
2017-10-31T03:33:28.006Z,1020.40
2017-10-31T03:34:27.933Z,1020.40
2017-10-31T03:35:27.933Z,1020.35
2017-10-31T03:36:27.889Z,1020.40
2017-10-31T03:37:27.870Z,1020.42
2017-10-31T03:38:27.910Z,1020.38
2017-10-31T03:39:27.832Z,1020.42
2017-10-31T03:40:27.842Z,1020.44
2017-10-31T03:41:27.792Z,1020.47
2017-10-31T03:42:27.775Z,1020.46
2017-10-31T03:43:27.792Z,1020.47
2017-10-31T03:44:27.724Z,1020.47
2017-10-31T03:45:27.701Z,1020.48
2017-10-31T03:46:27.679Z,1020.44
2017-10-31T03:47:27.708Z,1020.42
2017-10-31T03:48:27.638Z,1020.46
2017-10-31T03:49:27.621Z,1020.45
2017-10-31T03:50:27.595Z,1020.45
2017-10-31T03:51:27.609Z,1020.41
2017-10-31T03:52:27.552Z,1020.42
2017-10-31T03:55:09.020Z,1020.40
2017-10-31T03:56:09.003Z,1020.45
2017-10-31T03:57:08.946Z,1020.43
2017-10-31T03:58:08.920Z,1020.45
2017-10-31T03:59:08.901Z,1020.49
2017-10-31T04:00:08.918Z,1020.44
2017-10-31T04:01:08.855Z,1020.47
2017-10-31T04:02:08.839Z,1020.48
2017-10-31T04:03:08.811Z,1020.51
2017-10-31T04:04:08.801Z,1020.50
2017-10-31T04:05:08.813Z,1020.48
2017-10-31T04:06:08.765Z,1020.53
2017-10-31T04:07:08.772Z,1020.53
2017-10-31T04:08:08.720Z,1020.53
2017-10-31T04:09:08.694Z,1020.52
2017-10-31T04:10:08.684Z,1020.49
2017-10-31T04:11:08.650Z,1020.49
2017-10-31T04:12:08.658Z,1020.46
2017-10-31T04:13:08.609Z,1020.42
2017-10-31T04:14:08.614Z,1020.44
2017-10-31T04:15:08.553Z,1020.43
2017-10-31T04:16:08.538Z,1020.42
2017-10-31T04:17:08.521Z,1020.43
2017-10-31T04:18:08.491Z,1020.36
2017-10-31T04:19:08.515Z,1020.37
2017-10-31T04:20:08.505Z,1020.36
2017-10-31T04:21:08.427Z,1020.38
2017-10-31T04:22:08.410Z,1020.37
2017-10-31T04:23:08.390Z,1020.38
2017-10-31T04:24:08.367Z,1020.38
2017-10-31T04:25:08.415Z,1020.36
2017-10-31T04:26:08.325Z,1020.36
2017-10-31T04:27:08.315Z,1020.34
2017-10-31T04:28:08.294Z,1020.34
2017-10-31T04:29:08.263Z,1020.32
2017-10-31T04:30:08.299Z,1020.33
2017-10-31T04:31:08.218Z,1020.32
2017-10-31T04:32:08.201Z,1020.31
2017-10-31T04:33:08.176Z,1020.34
2017-10-31T04:34:08.162Z,1020.32
2017-10-31T04:35:08.177Z,1020.32
2017-10-31T04:36:08.123Z,1020.33
2017-10-31T04:37:08.094Z,1020.35
2017-10-31T04:38:08.075Z,1020.33
2017-10-31T04:39:08.046Z,1020.30
2017-10-31T04:40:08.073Z,1020.30
2017-10-31T04:41:08.012Z,1020.29
2017-10-31T04:42:07.986Z,1020.25
2017-10-31T04:43:07.960Z,1020.30
2017-10-31T04:44:07.940Z,1020.29
2017-10-31T04:45:07.950Z,1020.30
2017-10-31T04:46:07.900Z,1020.29
2017-10-31T04:47:07.873Z,1020.31
2017-10-31T04:48:07.899Z,1020.31
2017-10-31T04:49:07.859Z,1020.30
2017-10-31T04:50:07.815Z,1020.27
2017-10-31T04:51:07.799Z,1020.30
2017-10-31T04:52:07.779Z,1020.28
2017-10-31T04:53:07.781Z,1020.28
2017-10-31T04:54:07.724Z,1020.24
2017-10-31T04:55:07.705Z,1020.25
2017-10-31T04:56:07.684Z,1020.25
2017-10-31T04:57:07.701Z,1020.24
2017-10-31T04:58:07.651Z,1020.29
2017-10-31T04:59:07.656Z,1020.25
2017-10-31T05:00:07.594Z,1020.25
2017-10-31T05:01:07.574Z,1020.23
2017-10-31T05:02:07.552Z,1020.21
2017-10-31T05:03:07.570Z,1020.23
2017-10-31T05:04:07.510Z,1020.22
2017-10-31T05:05:07.526Z,1020.19
2017-10-31T05:06:07.471Z,1020.20
2017-10-31T05:07:07.449Z,1020.20
2017-10-31T05:08:07.428Z,1020.15
2017-10-31T05:09:07.412Z,1020.15
2017-10-31T05:10:07.430Z,1020.17
2017-10-31T05:11:07.360Z,1020.15
2017-10-31T05:12:07.345Z,1020.18
2017-10-31T05:13:07.366Z,1020.17
2017-10-31T05:14:07.302Z,1020.15
2017-10-31T05:15:07.278Z,1020.15
2017-10-31T05:16:07.251Z,1020.13
2017-10-31T05:17:07.237Z,1020.13
2017-10-31T05:18:07.256Z,1020.15
2017-10-31T05:19:07.190Z,1020.14
2017-10-31T05:20:07.167Z,1020.17
2017-10-31T05:21:07.151Z,1020.17
2017-10-31T05:22:07.137Z,1020.16
2017-10-31T05:23:07.168Z,1020.16
2017-10-31T05:24:07.087Z,1020.14
2017-10-31T05:25:07.064Z,1020.11
2017-10-31T05:26:07.045Z,1020.11
2017-10-31T05:27:07.035Z,1020.15
2017-10-31T05:28:07.038Z,1020.09
2017-10-31T05:29:06.984Z,1020.08
2017-10-31T05:30:06.994Z,1020.09
2017-10-31T05:31:06.969Z,1020.11
2017-10-31T05:32:06.916Z,1020.07
2017-10-31T05:33:06.893Z,1020.07
2017-10-31T05:34:06.874Z,1020.07
2017-10-31T05:35:06.847Z,1020.04
2017-10-31T05:36:06.868Z,1020.06
2017-10-31T05:37:06.811Z,1020.08
2017-10-31T05:38:06.790Z,1020.07
2017-10-31T05:39:06.782Z,1020.04
2017-10-31T05:40:06.752Z,1020.09
2017-10-31T05:41:06.764Z,1020.10
2017-10-31T05:42:06.707Z,1020.06
2017-10-31T05:43:06.728Z,1020.10
2017-10-31T05:44:06.667Z,1020.09
2017-10-31T05:45:06.635Z,1020.06
2017-10-31T05:46:06.615Z,1020.06
2017-10-31T05:47:06.596Z,1020.05
2017-10-31T05:48:06.614Z,1020.06
2017-10-31T05:49:06.555Z,1020.05
2017-10-31T05:50:06.529Z,1020.10
2017-10-31T05:51:06.505Z,1020.10
2017-10-31T05:52:06.489Z,1020.09
2017-10-31T05:53:06.502Z,1020.07
2017-10-31T05:54:06.466Z,1020.10
2017-10-31T05:55:06.434Z,1020.11
2017-10-31T05:56:06.407Z,1020.13
2017-10-31T05:57:06.423Z,1020.12
2017-10-31T05:58:06.430Z,1020.15
2017-10-31T05:59:06.377Z,1020.15
2017-10-31T06:00:06.324Z,1020.16
2017-10-31T06:01:06.324Z,1020.14
2017-10-31T06:02:06.270Z,1020.13
2017-10-31T06:03:06.293Z,1020.12
2017-10-31T06:04:06.232Z,1020.08
2017-10-31T06:05:06.255Z,1020.08
2017-10-31T06:06:06.190Z,1020.09
2017-10-31T06:07:06.178Z,1020.08
2017-10-31T06:08:06.155Z,1020.10
2017-10-31T06:09:06.127Z,1020.11
2017-10-31T06:10:06.163Z,1020.04
2017-10-31T06:11:06.080Z,1020.12
2017-10-31T06:12:06.064Z,1020.10
2017-10-31T06:13:06.039Z,1020.09
2017-10-31T06:14:06.023Z,1020.10
2017-10-31T06:15:06.044Z,1020.10
2017-10-31T06:16:05.977Z,1020.08
2017-10-31T06:17:05.957Z,1020.10
2017-10-31T06:18:05.943Z,1020.12
2017-10-31T06:19:05.923Z,1020.13
2017-10-31T06:20:05.944Z,1020.14
2017-10-31T06:21:05.873Z,1020.12
2017-10-31T06:22:05.851Z,1020.13
2017-10-31T06:23:05.827Z,1020.16
2017-10-31T06:24:05.804Z,1020.15
2017-10-31T06:25:05.825Z,1020.19
2017-10-31T06:26:05.771Z,1020.21
2017-10-31T06:27:05.782Z,1020.21
2017-10-31T06:28:05.727Z,1020.21
2017-10-31T06:29:05.700Z,1020.17
2017-10-31T06:30:05.736Z,1020.16
2017-10-31T06:31:05.662Z,1020.14
2017-10-31T06:32:05.643Z,1020.16
2017-10-31T06:33:05.678Z,1020.15
2017-10-31T06:34:05.599Z,1020.18
2017-10-31T06:35:05.575Z,1020.22
2017-10-31T06:36:05.552Z,1020.21
2017-10-31T06:37:05.560Z,1020.25
2017-10-31T06:38:05.553Z,1020.25
2017-10-31T06:39:05.493Z,1020.24
2017-10-31T06:40:06.209Z,1020.28
2017-10-31T06:41:05.457Z,1020.27
2017-10-31T06:42:05.604Z,1020.26
2017-10-31T06:43:05.656Z,1020.33
2017-10-31T06:44:05.478Z,1020.32
2017-10-31T06:45:05.495Z,1020.30
2017-10-31T06:46:05.542Z,1020.32
2017-10-31T06:47:05.411Z,1020.30
2017-10-31T06:48:05.453Z,1020.28
2017-10-31T06:49:05.342Z,1020.33
2017-10-31T06:50:05.341Z,1020.34
2017-10-31T06:51:05.468Z,1020.37
2017-10-31T06:52:05.369Z,1020.38
2017-10-31T06:53:05.405Z,1020.38
2017-10-31T06:54:05.179Z,1020.38
2017-10-31T06:55:05.156Z,1020.39
2017-10-31T06:56:05.186Z,1020.41
2017-10-31T06:57:05.109Z,1020.45
2017-10-31T06:58:05.107Z,1020.42
2017-10-31T06:59:05.063Z,1020.42
2017-10-31T07:00:05.095Z,1020.43
2017-10-31T07:01:05.025Z,1020.39
2017-10-31T07:02:05.006Z,1020.45
2017-10-31T07:03:04.984Z,1020.41
2017-10-31T07:04:04.996Z,1020.45
2017-10-31T07:05:04.991Z,1020.50
2017-10-31T07:06:04.923Z,1020.49
2017-10-31T07:07:04.898Z,1020.50
2017-10-31T07:08:04.887Z,1020.50
2017-10-31T07:09:04.859Z,1020.50
2017-10-31T07:10:04.874Z,1020.51
2017-10-31T07:11:04.822Z,1020.50
2017-10-31T07:12:04.798Z,1020.50
2017-10-31T07:13:04.776Z,1020.49
2017-10-31T07:14:04.789Z,1020.50
2017-10-31T07:15:04.783Z,1020.53
2017-10-31T07:16:04.725Z,1020.46
2017-10-31T07:17:04.702Z,1020.52
2017-10-31T07:18:04.729Z,1020.52
2017-10-31T07:19:04.649Z,1020.50
2017-10-31T07:20:04.628Z,1020.47
2017-10-31T07:21:04.608Z,1020.48
2017-10-31T07:22:04.595Z,1020.47
2017-10-31T07:23:04.618Z,1020.44
2017-10-31T07:24:04.546Z,1020.40
2017-10-31T07:25:04.526Z,1020.39
2017-10-31T07:26:04.519Z,1020.41
2017-10-31T07:27:04.494Z,1020.39
2017-10-31T07:28:04.506Z,1020.37
2017-10-31T07:29:04.459Z,1020.41
2017-10-31T07:30:04.442Z,1020.43
2017-10-31T07:31:04.427Z,1020.40
2017-10-31T07:32:04.410Z,1020.39
2017-10-31T07:33:04.407Z,1020.39
2017-10-31T07:34:04.347Z,1020.39
2017-10-31T07:35:04.341Z,1020.41
2017-10-31T07:36:04.302Z,1020.41
2017-10-31T07:37:04.288Z,1020.38
2017-10-31T07:38:04.308Z,1020.39
2017-10-31T07:39:04.273Z,1020.39
2017-10-31T07:40:04.226Z,1020.40
2017-10-31T07:41:04.206Z,1020.38
2017-10-31T07:42:04.189Z,1020.42
2017-10-31T07:43:04.222Z,1020.38
2017-10-31T07:44:04.156Z,1020.36
2017-10-31T07:45:04.183Z,1020.37
2017-10-31T07:46:04.121Z,1020.36
2017-10-31T07:47:04.090Z,1020.30
2017-10-31T07:48:04.098Z,1020.35
2017-10-31T07:49:04.088Z,1020.38
2017-10-31T07:50:04.031Z,1020.37
2017-10-31T07:51:04.009Z,1020.39
2017-10-31T07:52:04.022Z,1020.40
2017-10-31T07:53:03.974Z,1020.42
2017-10-31T07:54:03.970Z,1020.43
2017-10-31T07:55:03.976Z,1020.44
2017-10-31T07:56:03.912Z,1020.42
2017-10-31T07:57:03.894Z,1020.39
2017-10-31T07:58:03.870Z,1020.43
2017-10-31T07:59:03.849Z,1020.44
2017-10-31T08:00:03.875Z,1020.40
2017-10-31T08:01:03.813Z,1020.45
2017-10-31T08:02:03.785Z,1020.47
2017-10-31T08:03:03.768Z,1020.44
2017-10-31T08:04:03.787Z,1020.42
2017-10-31T08:05:03.776Z,1020.47
2017-10-31T08:06:03.716Z,1020.48
2017-10-31T08:07:03.694Z,1020.46
2017-10-31T08:08:03.671Z,1020.47
2017-10-31T08:09:03.692Z,1020.52
2017-10-31T08:10:03.631Z,1020.51
2017-10-31T08:11:03.616Z,1020.49
2017-10-31T08:12:03.589Z,1020.47
2017-10-31T08:13:03.615Z,1020.44
2017-10-31T08:14:03.552Z,1020.44
2017-10-31T08:15:03.530Z,1020.43
2017-10-31T08:16:03.517Z,1020.39
2017-10-31T08:17:03.537Z,1020.36
2017-10-31T08:18:03.481Z,1020.35
2017-10-31T08:19:03.496Z,1020.39
2017-10-31T08:20:03.435Z,1020.40
2017-10-31T08:21:03.448Z,1020.40
2017-10-31T08:22:03.435Z,1020.37
2017-10-31T08:23:03.403Z,1020.36
2017-10-31T08:24:03.416Z,1020.34
2017-10-31T08:25:03.343Z,1020.32
2017-10-31T08:26:03.332Z,1020.30
2017-10-31T08:27:03.301Z,1020.26
2017-10-31T08:28:03.277Z,1020.28
2017-10-31T08:29:03.304Z,1020.25
2017-10-31T08:30:03.237Z,1020.22
2017-10-31T08:31:03.219Z,1020.17
2017-10-31T08:32:03.238Z,1020.21
2017-10-31T08:33:03.181Z,1020.19
2017-10-31T08:34:03.160Z,1020.22
2017-10-31T08:35:03.182Z,1020.27
2017-10-31T08:36:03.136Z,1020.26
2017-10-31T08:37:03.098Z,1020.23
2017-10-31T08:38:03.084Z,1020.31
2017-10-31T08:39:03.060Z,1020.27
2017-10-31T08:40:03.092Z,1020.22
2017-10-31T08:41:03.073Z,1020.22
2017-10-31T08:42:03.006Z,1020.17
2017-10-31T08:43:02.990Z,1020.26
2017-10-31T08:44:02.978Z,1020.19
2017-10-31T08:45:02.954Z,1020.21
2017-10-31T08:46:02.975Z,1020.19
2017-10-31T08:47:02.907Z,1020.23
2017-10-31T08:48:02.913Z,1020.19
2017-10-31T08:49:02.878Z,1020.19
2017-10-31T08:50:02.855Z,1020.17
2017-10-31T08:51:03.228Z,1020.16
2017-10-31T08:52:02.825Z,1020.23
2017-10-31T08:53:02.805Z,1020.18
2017-10-31T08:54:02.780Z,1020.18
2017-10-31T08:55:02.819Z,1020.14
2017-10-31T08:56:02.791Z,1020.15
2017-10-31T08:57:02.724Z,1020.10
2017-10-31T08:58:02.703Z,1020.09
2017-10-31T08:59:02.692Z,1020.11
2017-10-31T09:00:02.666Z,1020.13
2017-10-31T09:01:02.703Z,1020.14
2017-10-31T09:02:02.633Z,1020.18
2017-10-31T09:03:02.609Z,1020.14
2017-10-31T09:04:02.620Z,1020.19
2017-10-31T09:05:02.581Z,1020.16
2017-10-31T09:06:02.594Z,1020.21
2017-10-31T09:07:02.533Z,1020.21
2017-10-31T09:08:02.515Z,1020.22
2017-10-31T09:09:02.495Z,1020.22
2017-10-31T09:10:02.484Z,1020.19
2017-10-31T09:11:02.500Z,1020.18
2017-10-31T09:12:02.446Z,1020.20
2017-10-31T09:13:02.428Z,1020.22
2017-10-31T09:14:02.410Z,1020.27
2017-10-31T09:15:02.434Z,1020.23
2017-10-31T09:16:02.405Z,1020.20
2017-10-31T09:17:02.349Z,1020.26
2017-10-31T09:18:02.330Z,1020.31
2017-10-31T09:19:02.308Z,1020.29
2017-10-31T09:20:02.315Z,1020.33
2017-10-31T09:21:03.245Z,1020.32
2017-10-31T09:22:02.261Z,1020.29
2017-10-31T09:23:02.275Z,1020.29
2017-10-31T09:24:02.255Z,1020.32
2017-10-31T09:25:02.217Z,1020.31
2017-10-31T09:26:02.209Z,1020.31
2017-10-31T09:27:02.188Z,1020.31
2017-10-31T09:28:02.141Z,1020.30
2017-10-31T09:29:02.176Z,1020.27
2017-10-31T09:30:02.145Z,1020.27
2017-10-31T09:31:02.098Z,1020.22
2017-10-31T09:32:02.058Z,1020.26
2017-10-31T09:33:02.111Z,1020.28
2017-10-31T09:34:02.031Z,1020.26
2017-10-31T09:35:02.025Z,1020.31
2017-10-31T09:36:02.012Z,1020.29
2017-10-31T09:37:01.978Z,1020.31
2017-10-31T09:38:02.019Z,1020.25
2017-10-31T09:39:01.981Z,1020.26
2017-10-31T09:40:02.020Z,1020.30
2017-10-31T09:41:01.893Z,1020.27
2017-10-31T09:42:01.888Z,1020.30
2017-10-31T09:43:01.867Z,1020.29
2017-10-31T09:44:01.892Z,1020.27
2017-10-31T09:45:01.814Z,1020.32
2017-10-31T09:46:01.791Z,1020.31
2017-10-31T09:47:01.775Z,1020.29
2017-10-31T09:48:01.786Z,1020.33
2017-10-31T09:49:01.799Z,1020.35
2017-10-31T09:50:01.756Z,1020.33
2017-10-31T09:51:01.732Z,1020.32
2017-10-31T09:52:01.675Z,1020.28
2017-10-31T09:53:01.657Z,1020.26
2017-10-31T09:54:01.638Z,1020.27
2017-10-31T09:55:01.672Z,1020.29
2017-10-31T09:56:01.602Z,1020.24
2017-10-31T09:57:01.580Z,1020.24
2017-10-31T09:58:01.571Z,1020.28
2017-10-31T09:59:01.557Z,1020.24
2017-10-31T10:00:01.578Z,1020.23
2017-10-31T10:01:01.509Z,1020.26
2017-10-31T10:02:01.499Z,1020.27
2017-10-31T10:03:01.478Z,1020.28
2017-10-31T10:04:01.461Z,1020.28
2017-10-31T10:05:01.476Z,1020.28
2017-10-31T10:06:01.451Z,1020.27
2017-10-31T10:07:01.432Z,1020.25
2017-10-31T10:08:01.419Z,1020.28
2017-10-31T10:09:01.495Z,1020.28
2017-10-31T10:10:01.335Z,1020.25
2017-10-31T10:11:01.317Z,1020.32
2017-10-31T10:12:01.297Z,1020.32
2017-10-31T10:13:01.286Z,1020.28
2017-10-31T10:14:01.302Z,1020.27
2017-10-31T10:15:01.244Z,1020.27
2017-10-31T10:16:01.245Z,1020.27
2017-10-31T10:17:01.207Z,1020.29
2017-10-31T10:18:01.255Z,1020.27
2017-10-31T10:19:01.165Z,1020.28
2017-10-31T10:20:01.159Z,1020.27
2017-10-31T10:21:01.134Z,1020.20
2017-10-31T10:22:01.112Z,1020.24
2017-10-31T10:23:01.130Z,1020.23
2017-10-31T10:24:01.086Z,1020.22
2017-10-31T10:25:01.066Z,1020.17
2017-10-31T10:26:01.042Z,1020.14
2017-10-31T10:27:01.024Z,1020.12
2017-10-31T10:28:01.045Z,1020.07
2017-10-31T10:29:00.993Z,1020.02
2017-10-31T10:30:00.965Z,1020.05
2017-10-31T10:31:00.988Z,1019.99
2017-10-31T10:32:00.930Z,1019.99
2017-10-31T10:33:00.914Z,1019.99
2017-10-31T10:34:00.894Z,1020.03
2017-10-31T10:35:00.893Z,1020.01
2017-10-31T10:36:00.915Z,1019.96
2017-10-31T10:37:00.841Z,1019.94
2017-10-31T10:38:00.825Z,1019.92
2017-10-31T10:39:00.808Z,1019.94
2017-10-31T10:40:00.803Z,1019.97
2017-10-31T10:41:00.819Z,1019.96
2017-10-31T10:42:00.770Z,1019.92
2017-10-31T10:43:00.745Z,1019.93
2017-10-31T10:44:00.730Z,1019.97
2017-10-31T10:45:00.700Z,1019.89
2017-10-31T10:46:00.718Z,1019.93
2017-10-31T10:47:00.665Z,1019.91
2017-10-31T10:48:10.323Z,1019.81
2017-10-31T10:49:00.691Z,1019.86
2017-10-31T10:50:00.611Z,1019.90
2017-10-31T10:51:00.587Z,1019.88
2017-10-31T10:52:00.592Z,1019.82
2017-10-31T10:53:00.605Z,1019.87
2017-10-31T10:54:00.531Z,1019.86
2017-10-31T10:55:00.527Z,1019.84
2017-10-31T10:56:00.491Z,1019.80
2017-10-31T10:57:00.478Z,1019.82
2017-10-31T10:58:00.504Z,1019.80
2017-10-31T10:59:00.450Z,1019.81
2017-10-31T11:00:00.417Z,1019.82
2017-10-31T11:01:00.407Z,1019.81
2017-10-31T11:02:00.386Z,1019.80
2017-10-31T11:03:00.405Z,1019.82
2017-10-31T11:04:00.349Z,1019.73
2017-10-31T11:05:00.381Z,1019.76
2017-10-31T11:06:00.320Z,1019.73
2017-10-31T11:07:00.330Z,1019.72
2017-10-31T11:08:00.288Z,1019.73
2017-10-31T11:09:00.254Z,1019.73
2017-10-31T11:10:00.275Z,1019.73
2017-10-31T11:11:00.223Z,1019.71
2017-10-31T11:12:00.206Z,1019.72
2017-10-31T11:13:00.239Z,1019.77
2017-10-31T11:14:00.166Z,1019.77
2017-10-31T11:15:00.146Z,1019.80
2017-10-31T11:16:00.128Z,1019.81
2017-10-31T11:17:00.112Z,1019.73
2017-10-31T11:18:00.141Z,1019.74
2017-10-31T11:19:00.070Z,1019.70
2017-10-31T11:20:00.061Z,1019.69
2017-10-31T11:21:00.035Z,1019.72
2017-10-31T11:22:00.020Z,1019.71
2017-10-31T11:23:00.060Z,1019.71
2017-10-31T11:23:59.978Z,1019.68
2017-10-31T11:24:59.984Z,1019.66
2017-10-31T11:25:59.941Z,1019.63
2017-10-31T11:26:59.929Z,1019.61
2017-10-31T11:27:59.953Z,1019.65
2017-10-31T11:28:59.895Z,1019.58
2017-10-31T11:29:59.879Z,1019.64
2017-10-31T11:30:59.859Z,1019.67
2017-10-31T11:31:59.887Z,1019.66
2017-10-31T11:32:59.821Z,1019.64
2017-10-31T11:33:59.805Z,1019.62
2017-10-31T11:34:59.790Z,1019.64
2017-10-31T11:35:59.774Z,1019.59
2017-10-31T11:36:59.800Z,1019.59
2017-10-31T11:37:59.733Z,1019.58
2017-10-31T11:38:59.757Z,1019.64
2017-10-31T11:39:59.706Z,1019.59
2017-10-31T11:40:59.680Z,1019.60
2017-10-31T11:41:59.668Z,1019.59
2017-10-31T11:42:59.688Z,1019.58
2017-10-31T11:43:59.626Z,1019.64
2017-10-31T11:44:59.610Z,1019.57
2017-10-31T11:45:59.589Z,1019.54
2017-10-31T11:46:59.583Z,1019.52
2017-10-31T11:47:59.602Z,1019.54
2017-10-31T11:48:59.536Z,1019.52
2017-10-31T11:49:59.524Z,1019.49
2017-10-31T11:50:59.503Z,1019.46
2017-10-31T11:51:59.489Z,1019.46
2017-10-31T11:52:59.520Z,1019.48
2017-10-31T11:53:59.508Z,1019.51
2017-10-31T11:54:59.433Z,1019.45
2017-10-31T11:55:59.417Z,1019.47
2017-10-31T11:56:59.396Z,1019.42
2017-10-31T11:57:59.389Z,1019.40
2017-10-31T11:58:59.439Z,1019.38
2017-10-31T11:59:59.358Z,1019.37
2017-10-31T12:00:59.336Z,1019.38
2017-10-31T12:01:59.316Z,1019.36
2017-10-31T12:02:59.294Z,1019.26
2017-10-31T12:03:59.313Z,1019.29
2017-10-31T12:04:59.260Z,1019.28
2017-10-31T12:05:59.241Z,1019.25
2017-10-31T12:06:59.235Z,1019.25