createdAt,value
2019-02-28T00:00:00.747Z,51
2019-02-28T00:10:00.422Z,51
2019-02-28T00:20:00.412Z,51
2019-02-28T00:30:00.604Z,51
2019-02-28T00:40:00.432Z,51
2019-02-28T00:50:00.415Z,52
2019-02-28T01:00:04.841Z,53
2019-02-28T01:10:01.302Z,53
2019-02-28T01:20:00.448Z,53
2019-02-28T01:30:00.631Z,53
2019-02-28T01:40:01.015Z,55
2019-02-28T01:50:00.476Z,55
2019-02-28T02:00:00.594Z,57
2019-02-28T02:10:00.407Z,57
2019-02-28T02:20:00.373Z,57
2019-02-28T02:30:00.683Z,57
2019-02-28T02:40:00.627Z,58
2019-02-28T02:50:00.489Z,58
2019-02-28T03:00:00.584Z,59
2019-02-28T03:10:00.466Z,59
2019-02-28T03:20:00.748Z,59
2019-02-28T03:30:00.634Z,59
2019-02-28T03:40:04.034Z,62
2019-02-28T03:50:00.388Z,62
2019-02-28T04:00:00.648Z,64
2019-02-28T04:10:00.467Z,64
2019-02-28T04:20:00.788Z,66
2019-02-28T04:30:05.693Z,66
2019-02-28T04:40:00.432Z,66
2019-02-28T04:50:00.438Z,66
2019-02-28T05:00:00.644Z,69
2019-02-28T05:10:00.394Z,69
2019-02-28T05:20:00.476Z,70
2019-02-28T05:30:00.525Z,70
2019-02-28T05:40:05.134Z,70
2019-02-28T05:50:00.434Z,72
2019-02-28T06:00:01.761Z,72
2019-02-28T06:10:00.619Z,72
2019-02-28T06:20:00.406Z,72
2019-02-28T06:30:00.704Z,72
2019-02-28T06:40:00.516Z,72
2019-02-28T06:50:00.530Z,72
2019-02-28T07:00:00.883Z,72
2019-02-28T07:10:00.639Z,72
2019-02-28T07:20:01.861Z,72
2019-02-28T07:30:00.673Z,72
2019-02-28T07:40:00.586Z,73
2019-02-28T07:50:00.814Z,73
2019-02-28T08:00:00.907Z,73
2019-02-28T08:10:00.544Z,72
2019-02-28T08:20:00.659Z,72
2019-02-28T08:30:00.594Z,72
2019-02-28T08:40:00.488Z,70
2019-02-28T08:50:00.487Z,70
2019-02-28T09:00:00.501Z,69
2019-02-28T09:10:00.488Z,69
2019-02-28T09:20:00.582Z,68
2019-02-28T09:30:00.617Z,68
2019-02-28T09:40:00.517Z,67
2019-02-28T09:50:00.445Z,67
2019-02-28T10:00:00.801Z,67
2019-02-28T10:10:00.466Z,65
2019-02-28T10:20:00.511Z,65
2019-02-28T10:30:00.637Z,65
2019-02-28T10:40:00.565Z,65
2019-02-28T10:50:00.444Z,65
2019-02-28T11:00:00.834Z,65
2019-02-28T11:10:01.983Z,63
2019-02-28T11:20:00.472Z,63
2019-02-28T11:30:00.630Z,63
2019-02-28T11:40:00.509Z,63
2019-02-28T11:50:03.986Z,63
2019-02-28T12:00:01.454Z,63
2019-02-28T12:10:00.473Z,62
2019-02-28T12:20:00.566Z,61
2019-02-28T12:30:00.637Z,61
2019-02-28T12:40:00.750Z,61
2019-02-28T12:50:00.542Z,61
2019-02-28T13:00:00.572Z,61
2019-02-28T13:10:00.505Z,61
2019-02-28T13:20:00.527Z,61
2019-02-28T13:30:00.645Z,61
2019-02-28T13:40:00.658Z,61
2019-02-28T13:50:00.507Z,61
2019-02-28T14:00:00.806Z,61
2019-02-28T14:10:00.460Z,61
2019-02-28T14:20:00.551Z,61
2019-02-28T14:30:00.908Z,61
2019-02-28T14:40:00.547Z,61
2019-02-28T14:50:00.516Z,61
2019-02-28T15:00:06.135Z,61
2019-02-28T15:10:01.633Z,62
2019-02-28T15:20:00.564Z,62
2019-02-28T15:30:00.593Z,62
2019-02-28T15:40:00.472Z,62
2019-02-28T15:50:00.519Z,62
2019-02-28T16:00:00.702Z,62
2019-02-28T16:10:00.531Z,62
2019-02-28T16:20:00.609Z,62
2019-02-28T16:30:00.688Z,62
2019-02-28T16:40:00.503Z,65
2019-02-28T16:50:00.511Z,65
2019-02-28T17:00:03.909Z,65
2019-02-28T17:10:01.498Z,67
2019-02-28T17:20:02.861Z,67
2019-02-28T17:30:01.658Z,67
2019-02-28T17:40:00.477Z,68
2019-02-28T17:50:05.331Z,68
2019-02-28T18:00:00.655Z,69
2019-02-28T18:10:00.792Z,70
2019-02-28T18:20:00.448Z,70
2019-02-28T18:30:00.593Z,70
2019-02-28T18:40:00.439Z,72
2019-02-28T18:50:00.422Z,72
2019-02-28T19:00:00.660Z,72
2019-02-28T19:10:00.493Z,73
2019-02-28T19:20:00.514Z,73
2019-02-28T19:30:00.792Z,73
2019-02-28T19:40:00.445Z,74
2019-02-28T19:50:00.427Z,74
2019-02-28T20:00:00.566Z,74
2019-02-28T20:10:00.411Z,75
2019-02-28T20:20:00.434Z,76
2019-02-28T20:30:00.494Z,76
2019-02-28T20:40:00.422Z,76
2019-02-28T20:50:00.415Z,76
2019-02-28T21:00:00.523Z,76
2019-02-28T21:10:00.443Z,79
2019-02-28T21:20:00.476Z,80
2019-02-28T21:30:00.569Z,80
2019-02-28T21:40:00.927Z,80
2019-02-28T21:50:00.504Z,80
2019-02-28T22:00:00.819Z,82
2019-02-28T22:10:00.432Z,82
2019-02-28T22:20:00.431Z,83
2019-02-28T22:30:00.549Z,83
2019-02-28T22:40:00.492Z,83
2019-02-28T22:50:00.449Z,83
2019-02-28T23:00:00.698Z,82
2019-02-28T23:10:00.448Z,82
2019-02-28T23:20:00.403Z,81
2019-02-28T23:30:00.478Z,81
2019-02-28T23:40:00.373Z,81
2019-02-28T23:50:00.410Z,81
