createdAt,value
2017-02-05T00:00:21.265Z,0
2017-02-05T00:01:21.876Z,0
2017-02-05T00:02:21.122Z,0
2017-02-05T00:03:20.834Z,0
2017-02-05T00:04:21.035Z,0
2017-02-05T00:05:21.140Z,0
2017-02-05T00:06:20.852Z,0
2017-02-05T00:07:20.315Z,0
2017-02-05T00:08:20.760Z,0
2017-02-05T00:09:21.215Z,0
2017-02-05T00:10:21.119Z,0
2017-02-05T00:11:21.173Z,0
2017-02-05T00:12:22.761Z,0
2017-02-05T00:13:21.260Z,0
2017-02-05T00:14:22.092Z,0
2017-02-05T00:15:20.460Z,0
2017-02-05T00:16:20.712Z,0
2017-02-05T00:17:21.215Z,0
2017-02-05T00:18:20.826Z,0
2017-02-05T00:19:21.124Z,0
2017-02-05T00:20:21.240Z,0
2017-02-05T00:21:21.186Z,0
2017-02-05T00:22:20.794Z,0
2017-02-05T00:23:22.823Z,0
2017-02-05T00:24:21.206Z,0
2017-02-05T00:25:22.161Z,0
2017-02-05T00:26:21.320Z,0
2017-02-05T00:27:21.324Z,0
2017-02-05T00:28:20.834Z,0
2017-02-05T00:29:21.287Z,0
2017-02-05T00:30:21.292Z,0
2017-02-05T00:31:20.950Z,0
2017-02-05T00:32:20.368Z,0
2017-02-05T00:33:20.817Z,0
2017-02-05T00:34:20.883Z,0
2017-02-05T00:35:21.360Z,0
2017-02-05T00:36:22.726Z,0
2017-02-05T00:37:21.286Z,0
2017-02-05T00:38:21.240Z,0
2017-02-05T00:39:20.899Z,0
2017-02-05T00:40:21.301Z,0
2017-02-05T00:41:21.406Z,0
2017-02-05T00:42:21.313Z,0
2017-02-05T00:43:22.273Z,0
2017-02-05T00:44:21.373Z,0
2017-02-05T00:45:21.636Z,0
2017-02-05T00:46:20.941Z,0
2017-02-05T00:47:21.351Z,0
2017-02-05T00:48:21.353Z,0
2017-02-05T00:49:21.058Z,0
2017-02-05T00:50:21.067Z,0
2017-02-05T00:51:21.417Z,0
2017-02-05T00:52:21.373Z,0
2017-02-05T00:53:21.484Z,0
2017-02-05T00:54:22.499Z,0
2017-02-05T00:55:21.703Z,0
2017-02-05T00:56:21.902Z,0
2017-02-05T00:57:20.612Z,0
2017-02-05T00:58:21.771Z,0
2017-02-05T00:59:21.024Z,0
2017-02-05T01:00:21.471Z,0
2017-02-05T01:01:21.526Z,0
2017-02-05T01:02:20.693Z,0
2017-02-05T01:03:21.891Z,0
2017-02-05T01:04:21.147Z,0
2017-02-05T01:05:21.871Z,0
2017-02-05T01:06:21.410Z,0
2017-02-05T01:07:21.768Z,0
2017-02-05T01:08:21.126Z,0
2017-02-05T01:09:21.525Z,0
2017-02-05T01:10:21.482Z,0
2017-02-05T01:11:21.588Z,0
2017-02-05T01:12:21.489Z,0
2017-02-05T01:13:21.601Z,0
2017-02-05T01:14:21.161Z,0
2017-02-05T01:15:21.221Z,0
2017-02-05T01:16:21.571Z,0
2017-02-05T01:17:21.179Z,0
2017-02-05T01:18:22.592Z,0
2017-02-05T01:19:21.634Z,0
2017-02-05T01:20:22.201Z,0
2017-02-05T01:21:21.603Z,0
2017-02-05T01:22:21.588Z,0
2017-02-05T01:23:21.562Z,0
2017-02-05T01:24:21.269Z,0
2017-02-05T01:25:21.616Z,0
2017-02-05T01:26:21.634Z,0
2017-02-05T01:27:21.584Z,0
2017-02-05T01:28:21.641Z,0
2017-02-05T01:29:22.623Z,0
2017-02-05T01:30:21.600Z,0
2017-02-05T01:31:22.569Z,0
2017-02-05T01:32:21.318Z,0
2017-02-05T01:33:21.618Z,0
2017-02-05T01:34:21.685Z,0
2017-02-05T01:35:21.185Z,0
2017-02-05T01:36:21.741Z,0
2017-02-05T01:37:21.724Z,0
2017-02-05T01:38:21.667Z,0
2017-02-05T01:39:21.657Z,0
2017-02-05T01:40:21.669Z,0
2017-02-05T01:41:21.671Z,0
2017-02-05T01:42:22.817Z,0
2017-02-05T01:43:21.783Z,0
2017-02-05T01:44:21.640Z,0
2017-02-05T01:45:21.351Z,0
2017-02-05T01:46:21.754Z,0
2017-02-05T01:47:21.851Z,0
2017-02-05T01:48:20.917Z,0
2017-02-05T01:49:21.970Z,0
2017-02-05T01:50:21.321Z,0
2017-02-05T01:51:21.723Z,0
2017-02-05T01:52:21.732Z,0
2017-02-05T01:53:21.392Z,0
2017-02-05T01:54:21.817Z,0
2017-02-05T01:55:22.103Z,0
2017-02-05T01:56:21.809Z,0
2017-02-05T01:57:21.271Z,0
2017-02-05T01:58:21.815Z,0
2017-02-05T01:59:21.777Z,0
2017-02-05T02:00:21.982Z,0
2017-02-05T02:01:21.418Z,0
2017-02-05T02:02:21.795Z,0
2017-02-05T02:03:21.064Z,0
2017-02-05T02:04:23.383Z,0
2017-02-05T02:05:21.752Z,0
2017-02-05T02:06:21.521Z,0
2017-02-05T02:07:21.965Z,0
2017-02-05T02:08:21.579Z,0
2017-02-05T02:09:21.190Z,0
2017-02-05T02:10:21.883Z,0
2017-02-05T02:11:23.094Z,0
2017-02-05T02:12:21.959Z,0
2017-02-05T02:13:22.553Z,0
2017-02-05T02:14:21.910Z,0
2017-02-05T02:15:21.470Z,0
2017-02-05T02:16:21.928Z,0
2017-02-05T02:17:21.930Z,0
2017-02-05T02:18:21.603Z,0
2017-02-05T02:19:21.941Z,0
2017-02-05T02:20:21.503Z,0
2017-02-05T02:21:21.455Z,0
2017-02-05T02:22:22.930Z,0
2017-02-05T02:23:21.912Z,0
2017-02-05T02:24:22.868Z,0
2017-02-05T02:25:21.973Z,0
2017-02-05T02:26:22.173Z,0
2017-02-05T02:27:21.595Z,0
2017-02-05T02:28:21.905Z,0
2017-02-05T02:29:21.946Z,0
2017-02-05T02:30:21.956Z,0
2017-02-05T02:31:21.916Z,0
2017-02-05T02:32:20.729Z,0
2017-02-05T02:33:22.138Z,0
2017-02-05T02:34:22.279Z,0
2017-02-05T02:35:23.209Z,0
2017-02-05T02:36:22.087Z,0
2017-02-05T02:37:22.448Z,0
2017-02-05T02:38:21.211Z,0
2017-02-05T02:39:21.270Z,0
2017-02-05T02:40:21.964Z,0
2017-02-05T02:41:22.018Z,0
2017-02-05T02:42:22.027Z,0
2017-02-05T02:43:21.982Z,0
2017-02-05T02:44:21.907Z,0
2017-02-05T02:45:22.095Z,0
2017-02-05T02:46:23.723Z,0
2017-02-05T02:47:21.618Z,0
2017-02-05T02:48:23.065Z,0
2017-02-05T02:49:22.115Z,0
2017-02-05T02:50:22.124Z,0
2017-02-05T02:51:21.782Z,0
2017-02-05T02:52:21.638Z,0
2017-02-05T02:53:22.100Z,0
2017-02-05T02:54:22.094Z,0
2017-02-05T02:55:22.706Z,0
2017-02-05T02:56:21.763Z,0
2017-02-05T02:57:22.115Z,0
2017-02-05T02:58:21.784Z,0
2017-02-05T02:59:23.152Z,0
2017-02-05T03:00:22.185Z,0
2017-02-05T03:01:22.138Z,0
2017-02-05T03:02:22.196Z,0
2017-02-05T03:03:22.108Z,0
2017-02-05T03:04:22.208Z,0
2017-02-05T03:05:22.263Z,0
2017-02-05T03:06:23.208Z,0
2017-02-05T03:07:21.733Z,0
2017-02-05T03:08:22.387Z,0
2017-02-05T03:09:22.238Z,0
2017-02-05T03:10:22.195Z,0
2017-02-05T03:11:22.403Z,0
2017-02-05T03:12:22.012Z,0
2017-02-05T03:13:22.246Z,0
2017-02-05T03:14:21.916Z,0
2017-02-05T03:15:22.181Z,0
2017-02-05T03:16:22.282Z,0
2017-02-05T03:17:23.787Z,0
2017-02-05T03:18:21.850Z,0
2017-02-05T03:19:23.306Z,0
2017-02-05T03:20:22.257Z,0
2017-02-05T03:21:22.461Z,0
2017-02-05T03:22:22.566Z,0
2017-02-05T03:23:21.982Z,0
2017-02-05T03:24:22.323Z,0
2017-02-05T03:25:22.286Z,0
2017-02-05T03:26:21.999Z,0
2017-02-05T03:27:22.395Z,0
2017-02-05T03:28:22.304Z,0
2017-02-05T03:29:22.013Z,0
2017-02-05T03:30:23.223Z,0
2017-02-05T03:31:22.377Z,0
2017-02-05T03:32:22.834Z,0
2017-02-05T03:33:22.385Z,0
2017-02-05T03:34:22.451Z,0
2017-02-05T03:35:22.299Z,0
2017-02-05T03:36:21.666Z,0
2017-02-05T03:37:22.459Z,0
2017-02-05T03:38:22.020Z,0
2017-02-05T03:39:22.624Z,0
2017-02-05T03:40:22.424Z,0
2017-02-05T03:41:22.631Z,0
2017-02-05T03:42:22.538Z,0
2017-02-05T03:43:23.620Z,0
2017-02-05T03:44:22.061Z,0
2017-02-05T03:45:22.064Z,0
2017-02-05T03:46:22.361Z,0
2017-02-05T03:47:22.418Z,0
2017-02-05T03:48:22.425Z,0
2017-02-05T03:49:22.531Z,0
2017-02-05T03:50:22.984Z,0
2017-02-05T03:51:21.700Z,0
2017-02-05T03:52:22.451Z,0
2017-02-05T03:53:22.510Z,0
2017-02-05T03:54:22.564Z,0
2017-02-05T03:55:22.069Z,0
2017-02-05T03:56:22.133Z,0
2017-02-05T03:57:22.083Z,0
2017-02-05T03:58:22.485Z,0
2017-02-05T03:59:22.146Z,0
2017-02-05T04:00:22.452Z,0
2017-02-05T04:01:24.030Z,0
2017-02-05T04:02:22.506Z,0
2017-02-05T04:03:23.028Z,0
2017-02-05T04:04:22.126Z,0
2017-02-05T04:05:22.179Z,0
2017-02-05T04:06:22.284Z,0
2017-02-05T04:07:22.193Z,0
2017-02-05T04:08:22.795Z,0
2017-02-05T04:09:22.656Z,0
2017-02-05T04:10:22.554Z,0
2017-02-05T04:11:22.655Z,0
2017-02-05T04:12:23.577Z,0
2017-02-05T04:13:22.575Z,0
2017-02-05T04:14:23.027Z,0
2017-02-05T04:15:22.535Z,0
2017-02-05T04:16:24.163Z,0
2017-02-05T04:17:22.747Z,0
2017-02-05T04:18:22.600Z,0
2017-02-05T04:19:21.765Z,0
2017-02-05T04:20:21.970Z,0
2017-02-05T04:21:22.620Z,0
2017-02-05T04:22:22.724Z,0
2017-02-05T04:23:23.098Z,0
2017-02-05T04:24:22.737Z,0
2017-02-05T04:25:22.844Z,0
2017-02-05T04:26:22.758Z,0
2017-02-05T04:27:23.769Z,0
2017-02-05T04:28:22.659Z,0
2017-02-05T04:29:22.915Z,0
2017-02-05T04:30:22.674Z,0
2017-02-05T04:31:22.382Z,0
2017-02-05T04:32:22.439Z,0
2017-02-05T04:33:22.789Z,0
2017-02-05T04:34:22.249Z,0
2017-02-05T04:35:22.805Z,0
2017-02-05T04:36:22.466Z,0
2017-02-05T04:37:22.003Z,0
2017-02-05T04:38:24.049Z,0
2017-02-05T04:39:22.727Z,0
2017-02-05T04:40:22.876Z,0
2017-02-05T04:41:22.737Z,0
2017-02-05T04:42:22.400Z,0
2017-02-05T04:44:22.756Z,0
2017-02-05T04:45:22.518Z,0
2017-02-05T04:46:22.765Z,0
2017-02-05T04:47:22.828Z,0
2017-02-05T04:48:22.727Z,0
2017-02-05T04:49:23.818Z,0
2017-02-05T04:50:22.838Z,0
2017-02-05T04:51:22.703Z,0
2017-02-05T04:52:22.804Z,0
2017-02-05T04:53:22.471Z,0
2017-02-05T04:54:22.371Z,0
2017-02-05T04:55:22.377Z,0
2017-02-05T04:56:22.929Z,0
2017-02-05T04:57:22.830Z,0
2017-02-05T04:58:22.544Z,0
2017-02-05T04:59:22.456Z,0
2017-02-05T05:00:23.856Z,0
2017-02-05T05:01:22.421Z,0
2017-02-05T05:02:22.917Z,0
2017-02-05T05:03:22.970Z,0
2017-02-05T05:04:22.976Z,0
2017-02-05T05:05:22.884Z,0
2017-02-05T05:06:22.595Z,0
2017-02-05T05:07:22.842Z,0
2017-02-05T05:08:22.457Z,0
2017-02-05T05:09:22.998Z,0
2017-02-05T05:10:22.414Z,0
2017-02-05T05:11:23.714Z,0
2017-02-05T05:12:22.575Z,0
2017-02-05T05:13:22.923Z,0
2017-02-05T05:14:22.881Z,0
2017-02-05T05:15:22.545Z,0
2017-02-05T05:16:23.041Z,0
2017-02-05T05:17:23.052Z,0
2017-02-05T05:18:23.009Z,0
2017-02-05T05:19:22.565Z,0
2017-02-05T05:20:22.680Z,0
2017-02-05T05:21:22.581Z,0
2017-02-05T05:22:23.385Z,0
2017-02-05T05:23:22.543Z,0
2017-02-05T05:24:24.574Z,0
2017-02-05T05:25:22.649Z,0
2017-02-05T05:26:23.114Z,0
2017-02-05T05:27:23.061Z,0
2017-02-05T05:28:22.669Z,0
2017-02-05T05:29:23.075Z,0
2017-02-05T05:30:23.179Z,0
2017-02-05T05:31:23.034Z,0
2017-02-05T05:32:22.245Z,0
2017-02-05T05:33:23.202Z,0
2017-02-05T05:34:23.054Z,0
2017-02-05T05:35:24.581Z,0
2017-02-05T05:36:22.669Z,0
2017-02-05T05:37:23.426Z,0
2017-02-05T05:38:22.828Z,0
2017-02-05T05:39:23.178Z,0
2017-02-05T05:40:23.389Z,0
2017-02-05T05:41:23.090Z,0
2017-02-05T05:42:23.097Z,0
2017-02-05T05:43:37.596Z,0
2017-02-05T05:44:23.160Z,0
2017-02-05T05:45:22.378Z,0
2017-02-05T05:46:24.356Z,0
2017-02-05T05:47:22.340Z,0
2017-02-05T05:48:23.493Z,0
2017-02-05T05:49:23.139Z,0
2017-02-05T05:50:22.403Z,0
2017-02-05T05:51:23.203Z,0
2017-02-05T05:52:23.156Z,0
2017-02-05T05:53:22.324Z,0
2017-02-05T05:54:22.482Z,0
2017-02-05T05:55:23.221Z,0
2017-02-05T05:56:22.732Z,0
2017-02-05T05:57:24.291Z,0
2017-02-05T05:58:23.148Z,0
2017-02-05T05:59:23.204Z,0
2017-02-05T06:00:22.461Z,0
2017-02-05T06:01:22.866Z,0
2017-02-05T06:02:22.834Z,0
2017-02-05T06:03:22.866Z,0
2017-02-05T06:04:23.279Z,0
2017-02-05T06:05:23.232Z,0
2017-02-05T06:06:23.296Z,0
2017-02-05T06:07:22.797Z,0
2017-02-05T06:08:24.369Z,0
2017-02-05T06:09:23.409Z,0
2017-02-05T06:10:23.073Z,0
2017-02-05T06:11:22.974Z,0
2017-02-05T06:12:22.880Z,0
2017-02-05T06:13:48.560Z,0
2017-02-05T06:14:23.335Z,0
2017-02-05T06:15:22.943Z,0
2017-02-05T06:16:22.954Z,0
2017-02-05T06:17:23.350Z,0
2017-02-05T06:18:22.919Z,0
2017-02-05T06:19:24.539Z,0
2017-02-05T06:20:22.578Z,0
2017-02-05T06:21:23.432Z,0
2017-02-05T06:22:22.941Z,0
2017-02-05T06:23:23.048Z,0
2017-02-05T06:24:23.405Z,0
2017-02-05T06:25:23.346Z,0
2017-02-05T06:26:22.517Z,0
2017-02-05T06:27:23.465Z,0
2017-02-05T06:28:23.028Z,0
2017-02-05T06:29:23.477Z,0
2017-02-05T06:30:24.440Z,0
2017-02-05T06:31:23.542Z,0
2017-02-05T06:32:23.050Z,0
2017-02-05T06:33:23.451Z,0
2017-02-05T06:34:24.453Z,0
2017-02-05T06:35:23.459Z,0
2017-02-05T06:36:23.471Z,0
2017-02-05T06:37:23.075Z,0
2017-02-05T06:38:23.565Z,0
2017-02-05T06:39:23.483Z,0
2017-02-05T06:40:23.489Z,0
2017-02-05T06:41:24.745Z,0
2017-02-05T06:42:23.851Z,0
2017-02-05T06:43:55.153Z,0
2017-02-05T06:44:23.564Z,0
2017-02-05T06:45:24.282Z,0
2017-02-05T06:46:23.534Z,0
2017-02-05T06:47:23.086Z,0
2017-02-05T06:48:23.538Z,0
2017-02-05T06:49:23.445Z,0
2017-02-05T06:50:23.651Z,0
2017-02-05T06:51:23.556Z,0
2017-02-05T06:52:23.724Z,0
2017-02-05T06:53:23.470Z,0
2017-02-05T06:54:23.181Z,0
2017-02-05T06:55:23.480Z,0
2017-02-05T06:56:24.383Z,0
2017-02-05T06:57:23.197Z,0
2017-02-05T06:58:23.154Z,0
2017-02-05T06:59:23.157Z,0
2017-02-05T07:00:23.563Z,0
2017-02-05T07:01:23.566Z,0
2017-02-05T07:02:23.671Z,0
2017-02-05T07:03:23.233Z,0
2017-02-05T07:04:23.637Z,0
2017-02-05T07:05:23.689Z,0
2017-02-05T07:06:22.406Z,0
2017-02-05T07:07:24.353Z,0
2017-02-05T07:08:23.911Z,0
2017-02-05T07:09:23.667Z,0
2017-02-05T07:10:23.274Z,0
2017-02-05T07:11:23.283Z,0
2017-02-05T07:12:23.686Z,0
2017-02-05T07:13:38.195Z,0
2017-02-05T07:14:23.689Z,0
2017-02-05T07:15:23.259Z,0
2017-02-05T07:16:23.363Z,0
2017-02-05T07:17:23.662Z,0
2017-02-05T07:18:24.520Z,0
2017-02-05T07:19:23.771Z,0
2017-02-05T07:20:23.725Z,0
2017-02-05T07:21:22.894Z,0
2017-02-05T07:22:23.738Z,0
2017-02-05T07:23:23.946Z,0
2017-02-05T07:24:23.701Z,0
2017-02-05T07:25:23.762Z,0
2017-02-05T07:26:23.823Z,0
2017-02-05T07:27:24.747Z,0
2017-02-05T07:28:23.837Z,0
2017-02-05T07:29:24.143Z,0
2017-02-05T07:30:23.845Z,0
2017-02-05T07:31:23.796Z,0
2017-02-05T07:32:23.701Z,0
2017-02-05T07:33:23.411Z,0
2017-02-05T07:34:24.167Z,0
2017-02-05T07:35:23.718Z,0
2017-02-05T07:36:23.776Z,0
2017-02-05T07:37:23.834Z,0
2017-02-05T07:38:24.298Z,0
2017-02-05T07:39:23.104Z,0
2017-02-05T07:40:23.906Z,0
2017-02-05T07:41:23.805Z,0
2017-02-05T07:42:25.285Z,0
2017-02-05T07:43:23.974Z,0
2017-02-05T07:44:23.877Z,0
2017-02-05T07:45:23.581Z,0
2017-02-05T07:46:23.834Z,0
2017-02-05T07:47:23.397Z,0
2017-02-05T07:48:23.900Z,0
2017-02-05T07:49:23.064Z,5
2017-02-05T07:50:23.961Z,5
2017-02-05T07:51:24.519Z,5
2017-02-05T07:52:23.974Z,0
2017-02-05T07:53:23.879Z,0
2017-02-05T07:54:23.933Z,5
2017-02-05T07:55:23.598Z,5
2017-02-05T07:56:24.311Z,5
2017-02-05T07:57:23.609Z,5
2017-02-05T07:58:23.956Z,5
2017-02-05T07:59:23.526Z,5
2017-02-05T08:00:23.980Z,5
2017-02-05T08:01:23.977Z,5
2017-02-05T08:02:24.385Z,5
2017-02-05T08:03:23.642Z,5
2017-02-05T08:04:23.550Z,5
2017-02-05T08:05:24.002Z,5
2017-02-05T08:06:24.311Z,5
2017-02-05T08:07:23.616Z,5
2017-02-05T08:08:24.022Z,5
2017-02-05T08:09:24.021Z,5
2017-02-05T08:10:24.032Z,5
2017-02-05T08:11:23.189Z,5
2017-02-05T08:12:23.944Z,5
2017-02-05T08:13:50.618Z,5
2017-02-05T08:14:23.708Z,10
2017-02-05T08:15:25.437Z,10
2017-02-05T08:16:23.671Z,10
2017-02-05T08:17:24.276Z,10
2017-02-05T08:18:23.586Z,10
2017-02-05T08:19:23.681Z,10
2017-02-05T08:20:24.092Z,10
2017-02-05T08:21:23.756Z,10
2017-02-05T08:22:24.352Z,10
2017-02-05T08:23:24.156Z,15
2017-02-05T08:24:23.920Z,15
2017-02-05T08:25:24.070Z,20
2017-02-05T08:26:25.240Z,25
2017-02-05T08:27:23.783Z,25
2017-02-05T08:28:24.133Z,30
2017-02-05T08:29:24.190Z,35
2017-02-05T08:30:24.203Z,35
2017-02-05T08:31:24.063Z,45
2017-02-05T08:32:24.111Z,45
2017-02-05T08:33:24.220Z,50
2017-02-05T08:34:24.124Z,50
2017-02-05T08:35:24.181Z,50
2017-02-05T08:36:24.187Z,50
2017-02-05T08:37:25.467Z,50
2017-02-05T08:38:24.204Z,50
2017-02-05T08:39:24.258Z,50
2017-02-05T08:40:24.163Z,55
2017-02-05T08:41:23.877Z,50
2017-02-05T08:42:24.169Z,50
2017-02-05T08:44:24.133Z,50
2017-02-05T08:45:23.898Z,60
2017-02-05T08:46:24.197Z,85
2017-02-05T08:47:23.958Z,135
2017-02-05T08:48:25.425Z,175
2017-02-05T08:49:23.923Z,185
2017-02-05T08:50:24.381Z,170
2017-02-05T08:51:24.280Z,215
2017-02-05T08:52:23.896Z,195
2017-02-05T08:53:24.297Z,205
2017-02-05T08:54:24.300Z,235
2017-02-05T08:55:24.316Z,265
2017-02-05T08:56:23.828Z,290
2017-02-05T08:57:23.980Z,305
2017-02-05T08:58:24.447Z,290
2017-02-05T08:59:25.027Z,295
2017-02-05T09:00:24.351Z,285
2017-02-05T09:01:24.312Z,305
2017-02-05T09:02:24.264Z,310
2017-02-05T09:03:25.579Z,355
2017-02-05T09:04:23.888Z,390
2017-02-05T09:05:23.998Z,360
2017-02-05T09:06:23.960Z,355
2017-02-05T09:07:24.510Z,380
2017-02-05T09:08:24.027Z,370
2017-02-05T09:09:24.035Z,370
2017-02-05T09:10:24.802Z,390
2017-02-05T09:11:24.104Z,395
2017-02-05T09:12:23.970Z,375
2017-02-05T09:13:24.570Z,300
2017-02-05T09:14:25.440Z,285
2017-02-05T09:15:24.499Z,235
2017-02-05T09:16:24.553Z,275
2017-02-05T09:17:23.332Z,340
2017-02-05T09:18:24.475Z,430
2017-02-05T09:19:24.090Z,425
2017-02-05T09:20:24.495Z,395
2017-02-05T09:21:24.370Z,430
2017-02-05T09:22:24.067Z,400
2017-02-05T09:23:24.571Z,435
2017-02-05T09:24:24.142Z,440
2017-02-05T09:25:24.858Z,440
2017-02-05T09:26:24.219Z,450
2017-02-05T09:27:24.567Z,420
2017-02-05T09:28:24.232Z,380
2017-02-05T09:29:24.642Z,375
2017-02-05T09:30:24.604Z,435
2017-02-05T09:31:24.711Z,450
2017-02-05T09:32:24.771Z,460
2017-02-05T09:33:24.185Z,440
2017-02-05T09:34:24.709Z,425
2017-02-05T09:35:24.411Z,400
2017-02-05T09:36:25.367Z,405
2017-02-05T09:37:24.331Z,495
2017-02-05T09:38:23.953Z,475
2017-02-05T09:39:24.739Z,495
2017-02-05T09:40:24.858Z,460
2017-02-05T09:41:24.676Z,490
2017-02-05T09:42:24.782Z,480
2017-02-05T09:43:24.446Z,475
2017-02-05T09:44:24.752Z,425
2017-02-05T09:45:26.042Z,495
2017-02-05T09:46:24.827Z,520
2017-02-05T09:47:24.792Z,450
2017-02-05T09:48:24.400Z,390
2017-02-05T09:49:24.557Z,465
2017-02-05T09:50:24.520Z,470
2017-02-05T09:51:24.378Z,460
2017-02-05T09:52:24.885Z,445
2017-02-05T09:53:24.891Z,480
2017-02-05T09:54:24.510Z,295
2017-02-05T09:55:24.958Z,545
2017-02-05T09:56:25.439Z,550
2017-02-05T09:57:24.982Z,520
2017-02-05T09:58:25.091Z,410
2017-02-05T09:59:24.895Z,395
2017-02-05T10:00:26.324Z,495
2017-02-05T10:01:24.170Z,475
2017-02-05T10:02:25.067Z,270
2017-02-05T10:03:24.589Z,125
2017-02-05T10:04:24.094Z,115
2017-02-05T10:05:24.594Z,105
2017-02-05T10:06:24.603Z,100
2017-02-05T10:07:25.710Z,100
2017-02-05T10:08:25.268Z,85
2017-02-05T10:09:24.536Z,80
2017-02-05T10:10:25.084Z,80
2017-02-05T10:11:25.804Z,85
2017-02-05T10:12:24.700Z,85
2017-02-05T10:13:56.687Z,80
2017-02-05T10:14:25.064Z,80
2017-02-05T10:15:25.016Z,75
2017-02-05T10:16:24.282Z,75
2017-02-05T10:17:25.136Z,75
2017-02-05T10:18:25.093Z,75
2017-02-05T10:19:24.649Z,75
2017-02-05T10:20:24.956Z,70
2017-02-05T10:21:24.821Z,75
2017-02-05T10:22:26.569Z,70
2017-02-05T10:23:25.177Z,70
2017-02-05T10:24:24.737Z,65
2017-02-05T10:25:25.190Z,65
2017-02-05T10:26:25.197Z,65
2017-02-05T10:27:25.211Z,65
2017-02-05T10:28:25.116Z,60
2017-02-05T10:29:24.729Z,60
2017-02-05T10:30:24.334Z,60
2017-02-05T10:31:25.233Z,55
2017-02-05T10:32:25.247Z,55
2017-02-05T10:33:25.861Z,60
2017-02-05T10:34:25.308Z,60
2017-02-05T10:35:25.163Z,65
2017-02-05T10:36:24.676Z,60
2017-02-05T10:37:25.174Z,60
2017-02-05T10:38:25.383Z,60
2017-02-05T10:39:25.246Z,55
2017-02-05T10:40:25.253Z,55
2017-02-05T10:41:25.298Z,55
2017-02-05T10:42:24.820Z,60
2017-02-05T10:43:25.367Z,60
2017-02-05T10:44:26.176Z,60
2017-02-05T10:45:25.366Z,60
2017-02-05T10:46:25.427Z,60
2017-02-05T10:47:25.292Z,60
2017-02-05T10:48:24.507Z,60
2017-02-05T10:49:25.615Z,60
2017-02-05T10:50:25.032Z,60
2017-02-05T10:51:25.379Z,60
2017-02-05T10:52:25.230Z,60
2017-02-05T10:53:24.892Z,60
2017-02-05T10:54:25.445Z,60
2017-02-05T10:55:25.807Z,60
2017-02-05T10:56:25.409Z,60
2017-02-05T10:57:25.025Z,60
2017-02-05T10:58:24.974Z,60
2017-02-05T10:59:24.978Z,60
2017-02-05T11:00:25.037Z,60
2017-02-05T11:01:25.092Z,60
2017-02-05T11:02:25.299Z,60
2017-02-05T11:03:25.404Z,60
2017-02-05T11:04:25.458Z,60
2017-02-05T11:05:25.018Z,60
2017-02-05T11:06:25.883Z,60
2017-02-05T11:07:25.428Z,60
2017-02-05T11:08:25.432Z,60
2017-02-05T11:09:25.398Z,60
2017-02-05T11:10:25.499Z,60
2017-02-05T11:11:25.493Z,60
2017-02-05T11:12:25.564Z,60
2017-02-05T11:13:24.281Z,60
2017-02-05T11:14:25.025Z,60
2017-02-05T11:15:25.587Z,60
2017-02-05T11:16:25.196Z,60
2017-02-05T11:17:25.900Z,60
2017-02-05T11:18:25.446Z,65
2017-02-05T11:19:25.520Z,65
2017-02-05T11:20:25.563Z,65
2017-02-05T11:21:25.924Z,65
2017-02-05T11:22:25.527Z,65
2017-02-05T11:23:25.530Z,65
2017-02-05T11:24:25.591Z,60
2017-02-05T11:25:25.543Z,65
2017-02-05T11:26:25.110Z,65
2017-02-05T11:27:25.544Z,65
2017-02-05T11:28:26.016Z,65
2017-02-05T11:29:24.734Z,65
2017-02-05T11:30:27.009Z,65
2017-02-05T11:31:25.888Z,65
2017-02-05T11:32:26.144Z,65
2017-02-05T11:33:25.597Z,65
2017-02-05T11:34:25.600Z,65
2017-02-05T11:35:25.609Z,65
2017-02-05T11:36:25.918Z,65
2017-02-05T11:37:25.671Z,65
2017-02-05T11:38:25.283Z,65
2017-02-05T11:39:26.237Z,60
2017-02-05T11:40:25.793Z,60
2017-02-05T11:41:24.916Z,60
2017-02-05T11:42:25.161Z,60
2017-02-05T11:43:36.425Z,60
2017-02-05T11:44:25.720Z,60
2017-02-05T11:45:25.288Z,60
2017-02-05T11:46:24.950Z,55
2017-02-05T11:47:25.739Z,55
2017-02-05T11:48:24.910Z,55
2017-02-05T11:49:25.754Z,55
2017-02-05T11:50:25.595Z,55
2017-02-05T11:51:25.707Z,50
2017-02-05T11:52:27.194Z,55
2017-02-05T11:53:25.775Z,55
2017-02-05T11:54:26.535Z,55
2017-02-05T11:55:25.740Z,50
2017-02-05T11:56:25.009Z,50
2017-02-05T11:57:25.702Z,55
2017-02-05T11:58:25.811Z,55
2017-02-05T11:59:25.764Z,55
2017-02-05T12:00:25.777Z,55
2017-02-05T12:01:25.830Z,50
2017-02-05T12:02:25.837Z,50
2017-02-05T12:03:27.281Z,55
2017-02-05T12:04:25.903Z,55
2017-02-05T12:05:26.308Z,55
2017-02-05T12:06:26.061Z,50
2017-02-05T12:07:25.866Z,50
2017-02-05T12:08:25.892Z,50
2017-02-05T12:09:25.485Z,50
2017-02-05T12:10:25.073Z,50
2017-02-05T12:11:25.841Z,50
2017-02-05T12:12:25.025Z,50
2017-02-05T12:13:25.508Z,50
2017-02-05T12:14:27.391Z,50
2017-02-05T12:15:25.482Z,50
2017-02-05T12:16:26.321Z,55
2017-02-05T12:17:25.934Z,50
2017-02-05T12:18:25.794Z,50
2017-02-05T12:19:26.298Z,50
2017-02-05T12:20:26.002Z,50
2017-02-05T12:21:25.856Z,50
2017-02-05T12:22:25.975Z,50
2017-02-05T12:23:25.923Z,50
2017-02-05T12:24:25.929Z,50
2017-02-05T12:25:26.833Z,50
2017-02-05T12:26:25.543Z,45
2017-02-05T12:27:26.272Z,45
2017-02-05T12:28:25.131Z,45
2017-02-05T12:29:27.286Z,45
2017-02-05T12:30:25.684Z,45
2017-02-05T12:31:25.216Z,45
2017-02-05T12:32:26.016Z,45
2017-02-05T12:33:25.621Z,45
2017-02-05T12:34:26.124Z,50
2017-02-05T12:35:25.131Z,50
2017-02-05T12:36:26.519Z,45
2017-02-05T12:37:25.714Z,45
2017-02-05T12:38:26.001Z,50
2017-02-05T12:39:25.361Z,50
2017-02-05T12:40:26.897Z,50
2017-02-05T12:41:24.920Z,50
2017-02-05T12:42:25.425Z,45
2017-02-05T12:43:37.564Z,45
2017-02-05T12:44:26.127Z,45
2017-02-05T12:45:26.089Z,45
2017-02-05T12:46:25.734Z,45
2017-02-05T12:47:26.093Z,45
2017-02-05T12:48:26.153Z,45
2017-02-05T12:49:26.554Z,45
2017-02-05T12:50:26.010Z,45
2017-02-05T12:51:27.618Z,45
2017-02-05T12:52:25.796Z,45
2017-02-05T12:53:25.698Z,45
2017-02-05T12:54:24.909Z,45
2017-02-05T12:55:25.412Z,45
2017-02-05T12:56:26.242Z,45
2017-02-05T12:57:26.164Z,45
2017-02-05T12:58:26.389Z,45
2017-02-05T12:59:25.486Z,45
2017-02-05T13:00:26.338Z,45
2017-02-05T13:01:26.589Z,45
2017-02-05T13:02:27.591Z,45
2017-02-05T13:03:25.905Z,45
2017-02-05T13:04:26.377Z,45
2017-02-05T13:05:26.268Z,45
2017-02-05T13:06:26.265Z,45
2017-02-05T13:07:25.987Z,45
2017-02-05T13:08:25.847Z,45
2017-02-05T13:09:26.275Z,45
2017-02-05T13:10:26.238Z,45
2017-02-05T13:11:26.386Z,45
2017-02-05T13:12:26.293Z,40
2017-02-05T13:13:41.225Z,45
2017-02-05T13:14:25.758Z,45
2017-02-05T13:15:26.407Z,45
2017-02-05T13:16:26.366Z,45
2017-02-05T13:17:25.876Z,45
2017-02-05T13:18:25.882Z,45
2017-02-05T13:19:25.887Z,45
2017-02-05T13:20:26.295Z,45
2017-02-05T13:21:26.308Z,45
2017-02-05T13:22:26.208Z,40
2017-02-05T13:23:25.964Z,40
2017-02-05T13:24:27.855Z,45
2017-02-05T13:25:26.369Z,45
2017-02-05T13:26:26.977Z,45
2017-02-05T13:27:26.059Z,45
2017-02-05T13:28:26.392Z,45
2017-02-05T13:29:26.552Z,45
2017-02-05T13:30:26.443Z,45
2017-02-05T13:31:25.979Z,50
2017-02-05T13:32:26.069Z,50
2017-02-05T13:33:26.742Z,50
2017-02-05T13:34:26.282Z,50
2017-02-05T13:35:25.941Z,50
2017-02-05T13:36:25.553Z,55
2017-02-05T13:37:26.355Z,100
2017-02-05T13:38:26.477Z,125
2017-02-05T13:39:26.421Z,140
2017-02-05T13:40:26.468Z,100
2017-02-05T13:41:26.033Z,100
2017-02-05T13:42:26.399Z,80
2017-02-05T13:43:26.537Z,90
2017-02-05T13:44:26.448Z,90
2017-02-05T13:45:26.505Z,70
2017-02-05T13:46:27.669Z,65
2017-02-05T13:47:26.127Z,55
2017-02-05T13:48:26.527Z,55
2017-02-05T13:49:26.089Z,60
2017-02-05T13:50:26.388Z,65
2017-02-05T13:51:26.545Z,90
2017-02-05T13:52:26.750Z,80
2017-02-05T13:53:26.364Z,90
2017-02-05T13:54:26.367Z,70
2017-02-05T13:55:26.566Z,70
2017-02-05T13:56:26.580Z,55
2017-02-05T13:57:27.864Z,50
2017-02-05T13:58:26.893Z,45
2017-02-05T13:59:26.507Z,45
2017-02-05T14:00:26.107Z,45
2017-02-05T14:01:27.704Z,45
2017-02-05T14:02:26.630Z,50
2017-02-05T14:03:26.227Z,50
2017-02-05T14:04:26.233Z,50
2017-02-05T14:05:26.247Z,45
2017-02-05T14:06:26.642Z,40
2017-02-05T14:07:25.715Z,40
2017-02-05T14:08:27.560Z,35
2017-02-05T14:09:26.510Z,35
2017-02-05T14:10:26.270Z,35
2017-02-05T14:11:26.671Z,35
2017-02-05T14:12:27.586Z,35
2017-02-05T14:13:26.292Z,35
2017-02-05T14:14:26.646Z,30
2017-02-05T14:15:26.701Z,30
2017-02-05T14:16:26.655Z,30
2017-02-05T14:17:26.168Z,30
2017-02-05T14:18:26.768Z,30
2017-02-05T14:19:27.030Z,30
2017-02-05T14:20:26.731Z,30
2017-02-05T14:21:26.299Z,30
2017-02-05T14:22:26.400Z,30
2017-02-05T14:23:27.111Z,30
2017-02-05T14:24:26.314Z,30
2017-02-05T14:25:26.668Z,30
2017-02-05T14:26:26.333Z,30
2017-02-05T14:27:26.782Z,30
2017-02-05T14:28:26.338Z,30
2017-02-05T14:29:26.401Z,30
2017-02-05T14:30:26.747Z,30
2017-02-05T14:31:26.310Z,30
2017-02-05T14:32:26.759Z,30