createdAt,value
2023-06-12T00:00:09.507Z,100.00
2023-06-12T00:02:38.695Z,100.00
2023-06-12T00:05:06.856Z,100.00
2023-06-12T00:07:36.617Z,100.00
2023-06-12T00:10:05.045Z,100.00
2023-06-12T00:12:32.677Z,100.00
2023-06-12T00:15:00.782Z,100.00
2023-06-12T00:17:29.081Z,100.00
2023-06-12T00:19:58.004Z,100.00
2023-06-12T00:22:25.652Z,100.00
2023-06-12T00:24:53.211Z,100.00
2023-06-12T00:27:21.297Z,100.00
2023-06-12T00:29:48.815Z,100.00
2023-06-12T00:32:16.457Z,100.00
2023-06-12T00:34:44.162Z,100.00
2023-06-12T00:37:14.001Z,100.00
2023-06-12T00:39:41.598Z,100.00
2023-06-12T00:42:09.608Z,100.00
2023-06-12T00:44:37.447Z,100.00
2023-06-12T00:47:05.571Z,100.00
2023-06-12T00:49:33.239Z,100.00
2023-06-12T00:52:01.165Z,100.00
2023-06-12T00:54:30.394Z,100.00
2023-06-12T00:56:58.738Z,100.00
2023-06-12T00:59:26.856Z,100.00
2023-06-12T01:01:54.477Z,100.00
2023-06-12T01:04:23.331Z,100.00
2023-06-12T01:06:57.427Z,100.00
2023-06-12T01:09:31.564Z,100.00
2023-06-12T01:11:59.288Z,100.00
2023-06-12T01:14:27.781Z,100.00
2023-06-12T01:16:59.684Z,100.00
2023-06-12T01:19:27.394Z,100.00
2023-06-12T01:22:00.595Z,100.00
2023-06-12T01:24:46.840Z,100.00
2023-06-12T01:27:42.627Z,100.00
2023-06-12T01:30:38.853Z,100.00
2023-06-12T01:33:09.801Z,100.00
2023-06-12T01:35:38.959Z,100.00
2023-06-12T01:38:09.722Z,100.00
2023-06-12T01:40:39.706Z,100.00
2023-06-12T01:43:07.288Z,100.00
2023-06-12T01:45:36.011Z,100.00
2023-06-12T01:48:03.625Z,100.00
2023-06-12T01:50:32.599Z,100.00
2023-06-12T01:53:00.152Z,100.00
2023-06-12T01:55:28.822Z,100.00
2023-06-12T01:57:56.363Z,100.00
2023-06-12T02:00:23.920Z,100.00
2023-06-12T02:02:54.874Z,100.00
2023-06-12T02:05:23.028Z,100.00
2023-06-12T02:07:51.988Z,100.00
2023-06-12T02:10:19.529Z,100.00
2023-06-12T02:12:47.233Z,100.00
2023-06-12T02:15:14.781Z,100.00
2023-06-12T02:17:42.835Z,100.00
2023-06-12T02:20:11.191Z,100.00
2023-06-12T02:22:39.723Z,100.00
2023-06-12T02:25:09.539Z,100.00
2023-06-12T02:27:37.080Z,100.00
2023-06-12T02:30:05.473Z,100.00
2023-06-12T02:32:34.853Z,100.00
2023-06-12T02:35:03.488Z,100.00
2023-06-12T02:37:33.219Z,100.00
2023-06-12T02:40:00.934Z,100.00
2023-06-12T02:42:29.794Z,100.00
2023-06-12T02:44:57.359Z,100.00
2023-06-12T02:47:24.900Z,100.00
2023-06-12T02:49:52.422Z,100.00
2023-06-12T02:52:19.995Z,100.00
2023-06-12T02:54:48.041Z,100.00
2023-06-12T02:57:16.950Z,100.00
2023-06-12T02:59:46.179Z,100.00
2023-06-12T03:02:13.715Z,100.00
2023-06-12T03:04:41.247Z,100.00
2023-06-12T03:07:08.797Z,100.00
2023-06-12T03:09:36.435Z,100.00
2023-06-12T03:12:04.141Z,100.00
2023-06-12T03:14:33.562Z,100.00
2023-06-12T03:17:02.993Z,100.00
2023-06-12T03:19:30.630Z,100.00
2023-06-12T03:21:58.164Z,100.00
2023-06-12T03:24:28.238Z,100.00
2023-06-12T03:26:56.197Z,100.00
2023-06-12T03:29:23.761Z,100.00
2023-06-12T03:31:51.380Z,100.00
2023-06-12T03:34:20.246Z,100.00
2023-06-12T03:36:47.810Z,100.00
2023-06-12T03:39:15.808Z,100.00
2023-06-12T03:41:53.294Z,100.00
2023-06-12T03:44:20.889Z,100.00
2023-06-12T03:46:48.526Z,100.00
2023-06-12T03:49:16.216Z,100.00
2023-06-12T03:51:45.151Z,100.00
2023-06-12T03:54:13.024Z,100.00
2023-06-12T03:56:42.615Z,100.00
2023-06-12T03:59:10.188Z,100.00
2023-06-12T04:01:40.116Z,100.00
2023-06-12T04:04:07.825Z,100.00
2023-06-12T04:06:41.803Z,100.00
2023-06-12T04:09:13.862Z,100.00
2023-06-12T04:11:41.496Z,100.00
2023-06-12T04:14:09.419Z,100.00
2023-06-12T04:16:37.121Z,100.00
2023-06-12T04:19:04.824Z,100.00
2023-06-12T04:21:33.933Z,100.00
2023-06-12T04:24:02.449Z,100.00
2023-06-12T04:26:32.600Z,100.00
2023-06-12T04:29:04.274Z,100.00
2023-06-12T04:31:32.238Z,100.00
2023-06-12T04:34:01.494Z,100.00
2023-06-12T04:36:29.094Z,100.00
2023-06-12T04:38:57.783Z,100.00
2023-06-12T04:41:29.064Z,100.00
2023-06-12T04:44:00.187Z,100.00
2023-06-12T04:46:29.148Z,100.00
2023-06-12T04:48:57.168Z,100.00
2023-06-12T04:51:25.698Z,100.00
2023-06-12T04:53:54.296Z,100.00
2023-06-12T04:56:22.759Z,100.00
2023-06-12T04:58:50.757Z,100.00
2023-06-12T05:01:23.238Z,100.00
2023-06-12T05:03:51.359Z,100.00
2023-06-12T05:06:19.161Z,100.00
2023-06-12T05:08:46.713Z,100.00
2023-06-12T05:11:14.298Z,100.00
2023-06-12T05:13:42.809Z,100.00
2023-06-12T05:16:10.354Z,100.00
2023-06-12T05:18:39.602Z,100.00
2023-06-12T05:21:07.873Z,100.00
2023-06-12T05:23:35.962Z,100.00
2023-06-12T05:26:04.193Z,100.00
2023-06-12T05:28:38.269Z,100.00
2023-06-12T05:31:06.561Z,100.00
2023-06-12T05:33:34.525Z,100.00
2023-06-12T05:36:03.453Z,100.00
2023-06-12T05:38:31.749Z,100.00
2023-06-12T05:40:59.737Z,100.00
2023-06-12T05:43:28.070Z,100.00
2023-06-12T05:45:55.615Z,100.00
2023-06-12T05:48:23.254Z,100.00
2023-06-12T05:50:50.803Z,100.00
2023-06-12T05:53:19.773Z,100.00
2023-06-12T05:55:47.566Z,100.00
2023-06-12T05:58:15.086Z,100.00
2023-06-12T06:00:43.867Z,100.00
2023-06-12T06:03:11.490Z,100.00
2023-06-12T06:05:39.045Z,100.00
2023-06-12T06:08:07.458Z,100.00
2023-06-12T06:10:36.398Z,100.00
2023-06-12T06:13:04.061Z,100.00
2023-06-12T06:15:31.595Z,100.00
2023-06-12T06:17:59.351Z,100.00
2023-06-12T06:20:27.591Z,100.00
2023-06-12T06:22:55.313Z,100.00
2023-06-12T06:25:24.161Z,100.00
2023-06-12T06:27:53.068Z,100.00
2023-06-12T06:30:20.654Z,100.00
2023-06-12T06:32:48.496Z,100.00
2023-06-12T06:35:16.204Z,100.00
2023-06-12T06:37:43.780Z,100.00
2023-06-12T06:40:12.162Z,100.00
2023-06-12T06:42:39.715Z,100.00
2023-06-12T06:45:09.845Z,100.00
2023-06-12T06:47:38.171Z,98.52
2023-06-12T06:50:06.901Z,97.84
2023-06-12T06:52:34.510Z,97.90
2023-06-12T06:55:02.084Z,97.44
2023-06-12T06:57:29.656Z,98.10
2023-06-12T06:59:57.584Z,95.61
2023-06-12T07:02:26.651Z,96.42
2023-06-12T07:04:54.690Z,89.34
2023-06-12T07:07:22.386Z,85.95
2023-06-12T07:09:49.958Z,88.70
2023-06-12T07:12:17.593Z,87.04
2023-06-12T07:14:45.168Z,88.07
2023-06-12T07:17:12.766Z,89.73
2023-06-12T07:19:41.676Z,89.15
2023-06-12T07:22:09.278Z,85.78
2023-06-12T07:24:36.889Z,82.01
2023-06-12T07:27:05.022Z,82.01
2023-06-12T07:29:33.452Z,80.25
2023-06-12T07:32:01.218Z,82.17
2023-06-12T07:34:28.793Z,78.67
2023-06-12T07:36:59.726Z,79.63
2023-06-12T07:39:27.382Z,77.02
2023-06-12T07:41:55.000Z,74.06
2023-06-12T07:44:22.623Z,73.57
2023-06-12T07:46:50.244Z,74.03
2023-06-12T07:49:18.078Z,68.58
2023-06-12T07:51:53.837Z,72.91
2023-06-12T07:54:23.118Z,71.23
2023-06-12T07:56:52.080Z,70.64
2023-06-12T07:59:20.128Z,71.92
2023-06-12T08:01:47.819Z,70.08
2023-06-12T08:04:15.402Z,67.01
2023-06-12T08:06:43.423Z,67.18
2023-06-12T08:09:11.334Z,58.83
2023-06-12T08:11:40.382Z,60.93
2023-06-12T08:14:08.181Z,57.89
2023-06-12T08:16:35.764Z,59.56
2023-06-12T08:19:03.352Z,60.42
2023-06-12T08:21:31.173Z,63.08
2023-06-12T08:23:58.976Z,58.83
2023-06-12T08:26:26.603Z,61.43
2023-06-12T08:28:56.114Z,59.16
2023-06-12T08:31:24.927Z,57.61
2023-06-12T08:33:52.694Z,59.30
2023-06-12T08:36:20.582Z,56.59
2023-06-12T08:38:48.450Z,55.48
2023-06-12T08:41:19.269Z,55.62
2023-06-12T08:43:48.020Z,56.65
2023-06-12T08:46:18.733Z,58.37
2023-06-12T08:48:47.629Z,61.82
2023-06-12T08:51:16.293Z,56.82
2023-06-12T08:53:45.104Z,53.16
2023-06-12T08:56:13.236Z,52.45
2023-06-12T08:58:40.914Z,51.84
2023-06-12T09:01:09.576Z,51.04
2023-06-12T09:03:39.307Z,50.00
2023-06-12T09:06:10.353Z,49.64
2023-06-12T09:08:39.855Z,49.92
2023-06-12T09:11:07.455Z,49.96
2023-06-12T09:13:42.235Z,48.23
2023-06-12T09:16:12.368Z,49.12
2023-06-12T09:18:51.217Z,49.43
2023-06-12T09:21:20.456Z,48.73
2023-06-12T09:23:51.688Z,49.46
2023-06-12T09:26:23.119Z,50.61
2023-06-12T09:28:54.695Z,48.33
2023-06-12T09:31:23.389Z,48.11
2023-06-12T09:33:54.367Z,46.97
2023-06-12T09:36:22.673Z,47.35
2023-06-12T09:38:51.474Z,48.78
2023-06-12T09:41:22.909Z,48.05
2023-06-12T09:43:53.295Z,47.77
2023-06-12T09:46:26.201Z,49.68
2023-06-12T09:48:58.470Z,50.04
2023-06-12T09:51:26.298Z,45.62
2023-06-12T09:53:56.275Z,44.55
2023-06-12T09:56:24.852Z,44.17
2023-06-12T09:58:53.041Z,45.16
2023-06-12T10:01:22.416Z,45.90
2023-06-12T10:03:53.718Z,44.86
2023-06-12T10:06:24.817Z,45.22
2023-06-12T10:08:54.518Z,45.82
2023-06-12T10:11:22.502Z,44.85
2023-06-12T10:13:51.381Z,47.80
2023-06-12T10:16:19.827Z,45.42
2023-06-12T10:18:47.977Z,44.38
2023-06-12T10:21:15.676Z,42.35
2023-06-12T10:23:45.069Z,43.69
2023-06-12T10:26:13.072Z,43.92
2023-06-12T10:28:40.620Z,44.52
2023-06-12T10:31:15.407Z,44.94
2023-06-12T10:34:00.037Z,44.26
2023-06-12T10:36:30.437Z,42.85
2023-06-12T10:39:05.222Z,43.50
2023-06-12T10:41:33.602Z,42.20
2023-06-12T10:44:01.538Z,44.72
2023-06-12T10:46:45.767Z,44.29
2023-06-12T10:49:14.435Z,43.67
2023-06-12T10:51:49.475Z,42.06
2023-06-12T10:54:26.338Z,41.15
2023-06-12T10:57:04.497Z,43.32
2023-06-12T10:59:35.272Z,42.16
2023-06-12T11:02:03.229Z,41.60
2023-06-12T11:04:37.602Z,42.83
2023-06-12T11:07:06.379Z,41.59
2023-06-12T11:09:41.289Z,43.74
2023-06-12T11:12:09.739Z,42.67
2023-06-12T11:14:37.357Z,41.19
2023-06-12T11:17:05.607Z,42.24
2023-06-12T11:19:33.738Z,41.44
2023-06-12T11:22:04.712Z,43.41
2023-06-12T11:24:32.515Z,40.79
2023-06-12T11:27:02.390Z,40.96
2023-06-12T11:29:48.524Z,42.45
2023-06-12T11:32:21.152Z,40.67
2023-06-12T11:34:48.781Z,40.03
2023-06-12T11:37:17.568Z,39.65
2023-06-12T11:42:17.660Z,38.98
2023-06-12T11:44:45.340Z,41.52
2023-06-12T11:49:43.936Z,39.71
2023-06-12T11:52:12.280Z,38.89
2023-06-12T11:57:32.443Z,37.53
2023-06-12T12:00:00.688Z,39.18
2023-06-12T12:02:34.072Z,37.78
2023-06-12T12:05:06.903Z,37.69
2023-06-12T12:07:34.538Z,37.95
2023-06-12T12:10:10.381Z,37.30
2023-06-12T12:12:46.778Z,38.08
2023-06-12T12:15:15.509Z,35.33
2023-06-12T12:17:44.335Z,33.90
2023-06-12T12:20:16.462Z,33.88
2023-06-12T12:22:44.925Z,34.79
2023-06-12T12:25:16.820Z,34.47
2023-06-12T12:27:46.775Z,35.05
2023-06-12T12:30:17.149Z,33.86
2023-06-12T12:32:45.930Z,31.07
2023-06-12T12:35:14.569Z,29.21
2023-06-12T12:37:42.211Z,29.10
2023-06-12T12:40:11.842Z,28.76
2023-06-12T12:42:40.965Z,26.83
2023-06-12T12:45:11.411Z,25.47
2023-06-12T12:47:41.380Z,26.20
2023-06-12T12:50:20.188Z,26.21
2023-06-12T12:52:50.587Z,24.00
2023-06-12T12:55:18.645Z,24.32
2023-06-12T12:57:49.620Z,24.44
2023-06-12T13:00:20.604Z,24.34
2023-06-12T13:02:48.339Z,27.05
2023-06-12T13:05:17.192Z,22.70
2023-06-12T13:07:50.053Z,22.36
2023-06-12T13:10:18.591Z,22.09
2023-06-12T13:12:46.382Z,22.59
2023-06-12T13:15:13.941Z,21.34
2023-06-12T13:17:42.911Z,20.96
2023-06-12T13:20:11.326Z,21.02
2023-06-12T13:22:39.236Z,21.70
2023-06-12T13:25:07.629Z,20.55
2023-06-12T13:27:35.192Z,20.13
2023-06-12T13:30:03.689Z,20.27
2023-06-12T13:32:31.660Z,20.49
2023-06-12T13:35:00.654Z,20.94
2023-06-12T13:37:28.609Z,19.83
2023-06-12T13:39:56.193Z,19.64
2023-06-12T13:42:24.165Z,19.21
2023-06-12T13:44:51.939Z,18.11
2023-06-12T13:47:20.266Z,18.28
2023-06-12T13:49:48.030Z,18.06
2023-06-12T13:52:17.019Z,19.81
2023-06-12T13:54:44.566Z,19.79
2023-06-12T13:57:12.153Z,21.42
2023-06-12T13:59:39.875Z,20.93
2023-06-12T14:02:10.071Z,21.91
2023-06-12T14:04:37.810Z,21.22
2023-06-12T14:07:06.074Z,19.88
2023-06-12T14:09:35.138Z,20.15
2023-06-12T14:12:02.703Z,19.42
2023-06-12T14:14:30.576Z,19.93
2023-06-12T14:16:58.130Z,20.27
2023-06-12T14:19:25.728Z,19.60
2023-06-12T14:21:53.309Z,21.40
2023-06-12T14:24:35.722Z,21.12
2023-06-12T14:27:08.335Z,21.57
2023-06-12T14:29:36.298Z,21.83
2023-06-12T14:32:04.218Z,22.17
2023-06-12T14:34:31.908Z,22.46
2023-06-12T14:36:59.503Z,20.61
2023-06-12T14:39:27.440Z,21.50
2023-06-12T14:41:55.012Z,20.38
2023-06-12T14:44:23.904Z,20.78
2023-06-12T14:46:51.510Z,20.59
2023-06-12T14:49:19.111Z,19.71
2023-06-12T14:51:46.867Z,20.67
2023-06-12T14:54:14.479Z,19.88
2023-06-12T14:56:42.103Z,19.00
2023-06-12T14:59:09.692Z,20.82
2023-06-12T15:01:38.653Z,19.23
2023-06-12T15:04:06.787Z,18.75
2023-06-12T15:06:34.502Z,19.92
2023-06-12T15:09:02.129Z,19.61
2023-06-12T15:11:29.731Z,20.09
2023-06-12T15:13:57.317Z,20.94
2023-06-12T15:16:25.048Z,19.66
2023-06-12T15:18:54.116Z,19.15
2023-06-12T15:21:22.199Z,20.71
2023-06-12T15:23:49.904Z,20.83
2023-06-12T15:26:17.644Z,21.24
2023-06-12T15:28:45.312Z,22.00
2023-06-12T15:31:13.512Z,19.80
2023-06-12T15:33:41.032Z,20.18
2023-06-12T15:36:11.563Z,22.26
2023-06-12T15:38:40.400Z,20.02
2023-06-12T15:41:11.165Z,22.65
2023-06-12T15:43:39.509Z,25.24
2023-06-12T15:46:08.883Z,27.19
2023-06-12T15:48:38.814Z,29.15
2023-06-12T15:51:07.463Z,29.80
2023-06-12T15:53:36.402Z,29.91
2023-06-12T15:56:04.250Z,30.66
2023-06-12T15:58:33.056Z,31.08
2023-06-12T16:01:00.673Z,32.27
2023-06-12T16:03:28.873Z,32.75
2023-06-12T16:05:56.625Z,33.74
2023-06-12T16:08:24.229Z,33.43
2023-06-12T16:10:53.214Z,33.71
2023-06-12T16:13:20.883Z,34.63
2023-06-12T16:15:48.496Z,34.97
2023-06-12T16:18:17.977Z,34.81
2023-06-12T16:20:45.594Z,35.74
2023-06-12T16:23:14.097Z,35.51
2023-06-12T16:25:42.032Z,35.39
2023-06-12T16:28:11.438Z,35.75
2023-06-12T16:30:39.028Z,35.99
2023-06-12T16:33:07.860Z,37.01
2023-06-12T16:35:35.499Z,37.35
2023-06-12T16:38:03.726Z,36.53
2023-06-12T16:40:31.280Z,36.04
2023-06-12T16:42:59.498Z,37.46
2023-06-12T16:45:28.623Z,37.20
2023-06-12T16:47:56.395Z,37.65
2023-06-12T16:50:24.240Z,38.05
2023-06-12T16:52:51.981Z,38.32
2023-06-12T16:55:19.736Z,38.96
2023-06-12T16:57:47.307Z,38.35
2023-06-12T17:00:16.227Z,39.36
2023-06-12T17:02:47.555Z,39.02
2023-06-12T17:05:15.603Z,38.64
2023-06-12T17:07:43.578Z,38.81
2023-06-12T17:10:13.361Z,38.31
2023-06-12T17:12:41.319Z,38.86
2023-06-12T17:15:10.502Z,39.54
2023-06-12T17:17:38.371Z,40.21
2023-06-12T17:20:09.228Z,41.14
2023-06-12T17:22:36.800Z,40.84
2023-06-12T17:25:04.752Z,41.02
2023-06-12T17:27:32.347Z,41.57
2023-06-12T17:29:59.879Z,41.20
2023-06-12T17:32:27.594Z,41.47
2023-06-12T17:34:55.203Z,41.19
2023-06-12T17:37:24.120Z,41.91
2023-06-12T17:39:51.789Z,42.55
2023-06-12T17:42:19.431Z,42.46
2023-06-12T17:44:47.090Z,42.53
2023-06-12T17:47:14.965Z,42.56
2023-06-12T17:49:42.502Z,42.82
2023-06-12T17:52:10.221Z,43.11
2023-06-12T17:54:39.239Z,43.70
2023-06-12T17:57:07.313Z,43.24
2023-06-12T17:59:36.071Z,43.03
2023-06-12T18:02:03.763Z,42.72
2023-06-12T18:04:31.402Z,43.46
2023-06-12T18:06:59.003Z,43.61
2023-06-12T18:09:26.642Z,43.73
2023-06-12T18:11:56.543Z,44.19
2023-06-12T18:14:24.170Z,44.39
2023-06-12T18:16:51.801Z,44.95
2023-06-12T18:19:19.513Z,53.47
2023-06-12T18:21:47.304Z,65.77
2023-06-12T18:24:18.150Z,72.78
2023-06-12T18:26:45.905Z,73.53
2023-06-12T18:29:15.786Z,72.68
2023-06-12T18:31:43.632Z,72.49
2023-06-12T18:34:11.909Z,72.82
2023-06-12T18:36:39.486Z,72.27
2023-06-12T18:39:07.020Z,82.89
2023-06-12T18:41:34.600Z,67.34
2023-06-12T18:44:02.958Z,66.62
2023-06-12T18:46:31.896Z,66.49
2023-06-12T18:48:59.490Z,66.98
2023-06-12T18:51:27.413Z,66.05
2023-06-12T18:53:54.992Z,65.41
2023-06-12T18:56:22.572Z,63.42
2023-06-12T18:58:50.257Z,67.04
2023-06-12T19:01:17.927Z,64.13
2023-06-12T19:03:47.702Z,71.56
2023-06-12T19:06:15.545Z,65.56
2023-06-12T19:08:43.939Z,65.42
2023-06-12T19:11:11.556Z,68.78
2023-06-12T19:13:39.283Z,66.09
2023-06-12T19:16:07.308Z,69.61
2023-06-12T19:18:34.937Z,69.38
2023-06-12T19:21:03.915Z,68.52
2023-06-12T19:23:31.537Z,66.95
2023-06-12T19:25:59.074Z,67.72
2023-06-12T19:28:27.620Z,66.17
2023-06-12T19:30:55.356Z,66.23
2023-06-12T19:33:22.958Z,66.40
2023-06-12T19:35:51.065Z,66.13
2023-06-12T19:38:20.085Z,65.03
2023-06-12T19:40:48.648Z,65.59
2023-06-12T19:43:16.226Z,64.76
2023-06-12T19:45:45.214Z,64.67
2023-06-12T19:48:13.410Z,66.19
2023-06-12T19:50:41.686Z,65.65
2023-06-12T19:53:09.309Z,66.07
2023-06-12T19:55:38.230Z,66.62
2023-06-12T19:58:05.838Z,65.82
2023-06-12T20:00:33.407Z,66.96
2023-06-12T20:03:00.996Z,66.61
2023-06-12T20:05:28.632Z,66.89
2023-06-12T20:07:56.294Z,66.68
2023-06-12T20:10:24.096Z,67.98
2023-06-12T20:12:53.110Z,68.38
2023-06-12T20:15:20.751Z,68.17
2023-06-12T20:17:48.363Z,70.58
2023-06-12T20:20:16.078Z,69.71
2023-06-12T20:22:44.583Z,70.49
2023-06-12T20:25:12.450Z,70.04
2023-06-12T20:27:40.263Z,69.25
2023-06-12T20:30:10.650Z,69.18
2023-06-12T20:32:38.493Z,70.52
2023-06-12T20:35:06.796Z,71.07
2023-06-12T20:37:36.391Z,72.68
2023-06-12T20:40:06.512Z,71.55
2023-06-12T20:42:34.156Z,71.65
2023-06-12T20:45:01.774Z,71.06
2023-06-12T20:47:30.769Z,72.14
2023-06-12T20:49:58.409Z,72.09
2023-06-12T20:52:25.978Z,72.47
2023-06-12T20:54:53.564Z,72.00
2023-06-12T20:57:21.363Z,73.05
2023-06-12T20:59:49.240Z,74.16
2023-06-12T21:02:16.805Z,74.45
2023-06-12T21:04:48.035Z,74.55
2023-06-12T21:07:15.666Z,73.88
2023-06-12T21:09:43.642Z,75.24
2023-06-12T21:12:12.445Z,76.43
2023-06-12T21:14:40.749Z,77.08
2023-06-12T21:17:08.404Z,77.00
2023-06-12T21:19:36.130Z,78.88
2023-06-12T21:22:06.433Z,79.33
2023-06-12T21:24:34.109Z,80.43
2023-06-12T21:27:02.380Z,79.48
2023-06-12T21:29:31.266Z,81.46
2023-06-12T21:31:59.184Z,81.50
2023-06-12T21:34:26.893Z,82.81
2023-06-12T21:37:00.287Z,84.25
2023-06-12T21:39:42.192Z,83.90
2023-06-12T21:42:10.216Z,85.05
2023-06-12T21:44:37.847Z,85.93
2023-06-12T21:47:06.243Z,85.63
2023-06-12T21:49:33.776Z,86.76
2023-06-12T21:52:01.469Z,87.04
2023-06-12T21:54:28.999Z,89.69
2023-06-12T21:56:57.876Z,89.92
2023-06-12T21:59:25.420Z,90.55
2023-06-12T22:01:54.114Z,92.44
2023-06-12T22:04:22.007Z,91.27
2023-06-12T22:06:49.686Z,92.23
2023-06-12T22:09:17.422Z,92.82
2023-06-12T22:11:45.563Z,93.42
2023-06-12T22:14:14.654Z,92.73
2023-06-12T22:16:43.104Z,93.74
2023-06-12T22:19:10.812Z,94.37
2023-06-12T22:21:38.489Z,95.44
2023-06-12T22:24:07.191Z,97.15
2023-06-12T22:26:34.828Z,97.69
2023-06-12T22:29:02.361Z,97.83
2023-06-12T22:31:31.389Z,100.00
2023-06-12T22:33:59.055Z,98.49
2023-06-12T22:36:26.621Z,99.69
2023-06-12T22:38:54.164Z,99.24
2023-06-12T22:41:21.868Z,99.88
2023-06-12T22:43:49.443Z,100.00
2023-06-12T22:46:17.114Z,100.00
2023-06-12T22:48:46.040Z,100.00
2023-06-12T22:51:13.850Z,100.00
2023-06-12T22:53:41.518Z,100.00
2023-06-12T22:56:09.086Z,100.00
2023-06-12T22:58:36.701Z,100.00
2023-06-12T23:01:04.261Z,100.00
2023-06-12T23:03:31.845Z,100.00
2023-06-12T23:06:01.433Z,100.00
2023-06-12T23:08:29.863Z,100.00
2023-06-12T23:10:59.374Z,100.00
2023-06-12T23:13:27.750Z,100.00
2023-06-12T23:15:55.482Z,100.00
2023-06-12T23:18:25.316Z,100.00
2023-06-12T23:20:52.923Z,100.00
2023-06-12T23:23:22.596Z,100.00
2023-06-12T23:25:55.516Z,100.00
2023-06-12T23:28:24.183Z,100.00
2023-06-12T23:30:52.791Z,100.00
2023-06-12T23:33:20.756Z,100.00
2023-06-12T23:35:49.814Z,100.00
2023-06-12T23:38:17.603Z,100.00
2023-06-12T23:40:46.561Z,100.00
2023-06-12T23:43:15.066Z,100.00
2023-06-12T23:45:42.747Z,100.00
2023-06-12T23:48:10.868Z,100.00
2023-06-12T23:50:38.644Z,100.00
2023-06-12T23:53:07.382Z,100.00
2023-06-12T23:55:35.028Z,100.00
2023-06-12T23:58:05.369Z,100.00
