createdAt,value
2023-10-03T00:00:28.986Z,9.430254
2023-10-03T00:01:29.013Z,9.430200
2023-10-03T00:02:29.039Z,9.430261
2023-10-03T00:03:29.180Z,9.430307
2023-10-03T00:04:28.949Z,9.430352
2023-10-03T00:05:28.959Z,9.430323
2023-10-03T00:06:28.905Z,9.430257
2023-10-03T00:07:28.910Z,9.430288
2023-10-03T00:08:28.960Z,9.430277
2023-10-03T00:09:28.877Z,9.430287
2023-10-03T00:10:28.887Z,9.430325
2023-10-03T00:11:28.887Z,9.430365
2023-10-03T00:12:28.844Z,9.430315
2023-10-03T00:13:28.847Z,9.430317
2023-10-03T00:14:29.859Z,9.430331
2023-10-03T00:15:29.724Z,9.430317
2023-10-03T00:16:29.154Z,9.430314
2023-10-03T00:17:28.878Z,9.430313
2023-10-03T00:18:28.829Z,9.430316
2023-10-03T00:19:28.779Z,9.430295
2023-10-03T00:20:28.794Z,9.430298
2023-10-03T00:21:28.747Z,9.430329
2023-10-03T00:22:28.772Z,9.430353
2023-10-03T00:23:28.838Z,9.430339
2023-10-03T00:24:28.714Z,9.430325
2023-10-03T00:25:28.694Z,9.430314
2023-10-03T00:26:28.694Z,9.430351
2023-10-03T00:27:28.685Z,9.430334
2023-10-03T00:28:28.673Z,9.430330
2023-10-03T00:29:28.692Z,9.430355
2023-10-03T00:30:28.661Z,9.430341
2023-10-03T00:31:28.650Z,9.430327
2023-10-03T00:32:28.688Z,9.430341
2023-10-03T00:33:28.731Z,9.430324
2023-10-03T00:34:28.645Z,9.430340
2023-10-03T00:35:28.612Z,9.430312
2023-10-03T00:36:28.575Z,9.430298
2023-10-03T00:37:28.584Z,9.430320
2023-10-03T00:38:28.609Z,9.430331
2023-10-03T00:39:28.570Z,9.430318
2023-10-03T00:40:28.664Z,9.430288
2023-10-03T00:41:28.519Z,9.430346
2023-10-03T00:42:28.510Z,9.430326
2023-10-03T00:43:28.580Z,9.430337
2023-10-03T00:44:28.533Z,9.430342
2023-10-03T00:45:28.478Z,9.430344
2023-10-03T00:46:28.516Z,9.430363
2023-10-03T00:47:28.562Z,9.430348
2023-10-03T00:48:28.634Z,9.430375
2023-10-03T00:49:28.437Z,9.430352
2023-10-03T00:50:28.515Z,9.430342
2023-10-03T00:51:28.594Z,9.430341
2023-10-03T00:52:28.403Z,9.430363
2023-10-03T00:53:28.461Z,9.430354
2023-10-03T00:54:28.376Z,9.430354
2023-10-03T00:55:28.364Z,9.430328
2023-10-03T00:56:28.372Z,9.430376
2023-10-03T00:57:28.345Z,9.430364
2023-10-03T00:58:28.334Z,9.430354
2023-10-03T00:59:29.321Z,9.430335
2023-10-03T01:00:28.409Z,9.430317
2023-10-03T01:01:28.320Z,9.430341
2023-10-03T01:02:28.412Z,9.430368
2023-10-03T01:03:28.542Z,9.430376
2023-10-03T01:04:28.432Z,9.430352
2023-10-03T01:05:28.359Z,9.430367
2023-10-03T01:06:28.269Z,9.430351
2023-10-03T01:07:28.235Z,9.430360
2023-10-03T01:08:28.262Z,9.430403
2023-10-03T01:09:28.208Z,9.430394
2023-10-03T01:10:28.185Z,9.430372
2023-10-03T01:11:28.242Z,9.430392
2023-10-03T01:12:28.170Z,9.430369
2023-10-03T01:13:28.205Z,9.430361
2023-10-03T01:14:28.208Z,9.430328
2023-10-03T01:15:28.146Z,9.430346
2023-10-03T01:16:28.251Z,9.430351
2023-10-03T01:17:28.173Z,9.430348
2023-10-03T01:18:28.256Z,9.430345
2023-10-03T01:19:28.114Z,9.430332
2023-10-03T01:20:28.229Z,9.430330
2023-10-03T01:21:28.112Z,9.430322
2023-10-03T01:22:28.103Z,9.430302
2023-10-03T01:23:28.106Z,9.430272
2023-10-03T01:24:28.060Z,9.430341
2023-10-03T01:25:28.040Z,9.430347
2023-10-03T01:26:28.089Z,9.430336
2023-10-03T01:27:27.994Z,9.430331
2023-10-03T01:28:27.997Z,9.430318
2023-10-03T01:29:28.646Z,9.430339
2023-10-03T01:30:28.000Z,9.430370
2023-10-03T01:31:28.033Z,9.430373
2023-10-03T01:32:28.059Z,9.430343
2023-10-03T01:33:28.021Z,9.430344
2023-10-03T01:34:27.924Z,9.430365
2023-10-03T01:35:27.961Z,9.430385
2023-10-03T01:36:27.935Z,9.430335
2023-10-03T01:37:27.906Z,9.430342
2023-10-03T01:38:27.988Z,9.430361
2023-10-03T01:39:27.879Z,9.430368
2023-10-03T01:40:27.863Z,9.430387
2023-10-03T01:41:27.888Z,9.430382
2023-10-03T01:42:27.851Z,9.430384
2023-10-03T01:43:27.825Z,9.430399
2023-10-03T01:44:27.937Z,9.430391
2023-10-03T01:45:27.808Z,9.430355
2023-10-03T01:46:27.824Z,9.430363
2023-10-03T01:47:27.825Z,9.430387
2023-10-03T01:48:27.838Z,9.430394
2023-10-03T01:49:27.769Z,9.430331
2023-10-03T01:50:27.784Z,9.430356
2023-10-03T01:51:27.781Z,9.430363
2023-10-03T01:52:27.730Z,9.430338
2023-10-03T01:53:27.767Z,9.430328
2023-10-03T01:54:27.720Z,9.430360
2023-10-03T01:55:27.713Z,9.430373
2023-10-03T01:56:27.917Z,9.430373
2023-10-03T01:57:27.691Z,9.430419
2023-10-03T01:58:27.692Z,9.430381
2023-10-03T01:59:27.670Z,9.430374
2023-10-03T02:00:27.672Z,9.430445
2023-10-03T02:01:27.667Z,9.430388
2023-10-03T02:02:27.638Z,9.430398
2023-10-03T02:03:27.782Z,9.430346
2023-10-03T02:04:27.726Z,9.430348
2023-10-03T02:05:27.678Z,9.430364
2023-10-03T02:06:27.590Z,9.430324
2023-10-03T02:07:27.611Z,9.430341
2023-10-03T02:08:27.587Z,9.430346
2023-10-03T02:09:27.559Z,9.430330
2023-10-03T02:10:27.548Z,9.430361
2023-10-03T02:11:27.552Z,9.430323
2023-10-03T02:12:27.514Z,9.430314
2023-10-03T02:13:28.568Z,9.430314
2023-10-03T02:14:27.555Z,9.430305
2023-10-03T02:15:27.613Z,9.430344
2023-10-03T02:16:27.509Z,9.430375
2023-10-03T02:17:27.524Z,9.430332
2023-10-03T02:18:27.589Z,9.430339
2023-10-03T02:19:27.463Z,9.430346
2023-10-03T02:20:27.479Z,9.430334
2023-10-03T02:21:27.431Z,9.430345
2023-10-03T02:22:27.428Z,9.430359
2023-10-03T02:23:27.488Z,9.430352
2023-10-03T02:24:27.424Z,9.430338
2023-10-03T02:25:27.418Z,9.430322
2023-10-03T02:26:27.370Z,9.430360
2023-10-03T02:27:27.410Z,9.430375
2023-10-03T02:28:27.444Z,9.430367
2023-10-03T02:29:27.395Z,9.430358
2023-10-03T02:30:27.336Z,9.430358
2023-10-03T02:31:27.352Z,9.430348
2023-10-03T02:32:27.431Z,9.430334
2023-10-03T02:33:27.472Z,9.430363
2023-10-03T02:34:27.331Z,9.430344
2023-10-03T02:35:27.359Z,9.430363
2023-10-03T02:36:27.277Z,9.430364
2023-10-03T02:37:27.265Z,9.430360
2023-10-03T02:38:27.415Z,9.430360
2023-10-03T02:39:27.239Z,9.430375
2023-10-03T02:40:27.231Z,9.430372
2023-10-03T02:41:27.241Z,9.430383
2023-10-03T02:42:27.214Z,9.430387
2023-10-03T02:43:27.244Z,9.430382
2023-10-03T02:44:27.236Z,9.430380
2023-10-03T02:45:27.188Z,9.430385
2023-10-03T02:46:27.227Z,9.430366
2023-10-03T02:47:27.182Z,9.430395
2023-10-03T02:48:27.192Z,9.430367
2023-10-03T02:49:27.150Z,9.430341
2023-10-03T02:50:27.200Z,9.430363
2023-10-03T02:51:27.130Z,9.430339
2023-10-03T02:52:27.117Z,9.430367
2023-10-03T02:53:27.119Z,9.430377
2023-10-03T02:54:27.103Z,9.430393
2023-10-03T02:55:27.093Z,9.430363
2023-10-03T02:56:27.102Z,9.430349
2023-10-03T02:57:27.072Z,9.430370
2023-10-03T02:58:27.085Z,9.430366
2023-10-03T02:59:27.070Z,9.430387
2023-10-03T03:00:27.032Z,9.430382
2023-10-03T03:01:27.101Z,9.430409
2023-10-03T03:02:27.139Z,9.430343
2023-10-03T03:03:27.080Z,9.430318
2023-10-03T03:04:27.133Z,9.430392
2023-10-03T03:05:27.030Z,9.430346
2023-10-03T03:06:26.955Z,9.430309
2023-10-03T03:07:27.954Z,9.430345
2023-10-03T03:08:26.963Z,9.430333
2023-10-03T03:09:26.957Z,9.430332
2023-10-03T03:10:26.925Z,9.430365
2023-10-03T03:11:26.946Z,9.430342
2023-10-03T03:12:26.904Z,9.430349
2023-10-03T03:13:27.926Z,9.430332
2023-10-03T03:14:26.911Z,9.430355
2023-10-03T03:15:26.888Z,9.430370
2023-10-03T03:16:26.904Z,9.430354
2023-10-03T03:17:26.898Z,9.430342
2023-10-03T03:18:27.008Z,9.430362
2023-10-03T03:19:26.833Z,9.430343
2023-10-03T03:20:26.885Z,9.430361
2023-10-03T03:21:26.833Z,9.430335
2023-10-03T03:22:26.818Z,9.430327
2023-10-03T03:23:26.853Z,9.430342
2023-10-03T03:24:26.806Z,9.430331
2023-10-03T03:25:26.786Z,9.430340
2023-10-03T03:26:26.790Z,9.430352
2023-10-03T03:27:26.750Z,9.430342
2023-10-03T03:28:26.798Z,9.430367
2023-10-03T03:29:26.818Z,9.430358
2023-10-03T03:30:26.740Z,9.430357
2023-10-03T03:31:26.768Z,9.430396
2023-10-03T03:32:26.750Z,9.430399
2023-10-03T03:33:26.782Z,9.430374
2023-10-03T03:34:26.744Z,9.430363
2023-10-03T03:35:26.752Z,9.430348
2023-10-03T03:36:26.674Z,9.430356
2023-10-03T03:37:26.674Z,9.430337
2023-10-03T03:38:26.671Z,9.430336
2023-10-03T03:39:26.664Z,9.430326
2023-10-03T03:40:26.641Z,9.430343
2023-10-03T03:41:26.661Z,9.430340
2023-10-03T03:42:26.654Z,9.430303
2023-10-03T03:43:26.616Z,9.430315
2023-10-03T03:44:27.088Z,9.430372
2023-10-03T03:45:26.650Z,9.430397
2023-10-03T03:46:26.570Z,9.430339
2023-10-03T03:47:26.662Z,9.430333
2023-10-03T03:48:26.643Z,9.430312
2023-10-03T03:49:26.675Z,9.430334
2023-10-03T03:50:26.555Z,9.430357
2023-10-03T03:51:26.551Z,9.430371
2023-10-03T03:52:26.516Z,9.430362
2023-10-03T03:53:27.252Z,9.430353
2023-10-03T03:54:26.507Z,9.430332
2023-10-03T03:55:26.485Z,9.430354
2023-10-03T03:56:26.496Z,9.430374
2023-10-03T03:57:26.490Z,9.430342
2023-10-03T03:58:26.447Z,9.430360
2023-10-03T03:59:26.470Z,9.430374
2023-10-03T04:00:26.428Z,9.430343
2023-10-03T04:01:26.440Z,9.430355
2023-10-03T04:02:26.460Z,9.430389
2023-10-03T04:03:26.518Z,9.430402
2023-10-03T04:04:26.540Z,9.430374
2023-10-03T04:05:26.444Z,9.430324
2023-10-03T04:06:26.358Z,9.430315
2023-10-03T04:07:26.363Z,9.430337
2023-10-03T04:08:26.359Z,9.430350
2023-10-03T04:09:26.466Z,9.430329
2023-10-03T04:10:26.343Z,9.430346
2023-10-03T04:11:26.324Z,9.430367
2023-10-03T04:12:26.319Z,9.430367
2023-10-03T04:13:26.317Z,9.430368
2023-10-03T04:14:26.312Z,9.430360
2023-10-03T04:15:26.310Z,9.430494
2023-10-03T04:16:26.284Z,9.430477
2023-10-03T04:17:26.332Z,9.430450
2023-10-03T04:18:26.325Z,9.430377
2023-10-03T04:19:26.246Z,9.430366
2023-10-03T04:20:26.267Z,9.430383
2023-10-03T04:21:26.218Z,9.430400
2023-10-03T04:22:26.214Z,9.430380
2023-10-03T04:23:26.240Z,9.430402
2023-10-03T04:24:26.241Z,9.430389
2023-10-03T04:25:26.202Z,9.430367
2023-10-03T04:26:26.246Z,9.430397
2023-10-03T04:27:26.184Z,9.430346
2023-10-03T04:28:26.151Z,9.430325
2023-10-03T04:29:26.177Z,9.430354
2023-10-03T04:30:26.125Z,9.430314
2023-10-03T04:31:26.158Z,9.430330
2023-10-03T04:32:26.167Z,9.430395
2023-10-03T04:33:26.160Z,9.430363
2023-10-03T04:34:26.154Z,9.430374
2023-10-03T04:35:26.713Z,9.430404
2023-10-03T04:36:26.203Z,9.430301
2023-10-03T04:37:26.058Z,9.430376
2023-10-03T04:38:26.081Z,9.430354
2023-10-03T04:39:26.068Z,9.430350
2023-10-03T04:40:26.031Z,9.430400
2023-10-03T04:41:26.103Z,9.430308
2023-10-03T04:42:26.058Z,9.430295
2023-10-03T04:43:25.998Z,9.430350
2023-10-03T04:44:26.113Z,9.430346
2023-10-03T04:45:26.038Z,9.430385
2023-10-03T04:46:26.050Z,9.430376
2023-10-03T04:47:26.657Z,9.430402
2023-10-03T04:48:26.097Z,9.430390
2023-10-03T04:49:25.943Z,9.430357
2023-10-03T04:50:25.966Z,9.430348
2023-10-03T04:51:25.934Z,9.430378
2023-10-03T04:52:25.924Z,9.430385
2023-10-03T04:53:25.921Z,9.430330
2023-10-03T04:54:25.913Z,9.430362
2023-10-03T04:55:25.894Z,9.430346
2023-10-03T04:56:25.902Z,9.430367
2023-10-03T04:57:25.896Z,9.430313
2023-10-03T04:58:26.659Z,9.430328
2023-10-03T04:59:25.903Z,9.430317
2023-10-03T05:00:26.601Z,9.430364
2023-10-03T05:01:27.241Z,9.430352
2023-10-03T05:02:26.851Z,9.430364
2023-10-03T05:03:26.840Z,9.430369
2023-10-03T05:04:25.979Z,9.430408
2023-10-03T05:05:25.803Z,9.430365
2023-10-03T05:06:25.776Z,9.430337
2023-10-03T05:07:26.605Z,9.430324
2023-10-03T05:08:25.951Z,9.430325
2023-10-03T05:09:25.729Z,9.430348
2023-10-03T05:10:25.707Z,9.430363
2023-10-03T05:11:25.880Z,9.430313
2023-10-03T05:12:26.642Z,9.430322
2023-10-03T05:13:26.700Z,9.430386
2023-10-03T05:14:26.682Z,9.430338
2023-10-03T05:15:25.680Z,9.430333
2023-10-03T05:16:25.671Z,9.430314
2023-10-03T05:17:25.800Z,9.430354
2023-10-03T05:18:26.300Z,9.430367
2023-10-03T05:19:25.627Z,9.430395
2023-10-03T05:20:25.624Z,9.430338
2023-10-03T05:21:25.616Z,9.430335
2023-10-03T05:22:25.697Z,9.430346
2023-10-03T05:23:25.750Z,9.430361
2023-10-03T05:24:25.620Z,9.430336
2023-10-03T05:25:25.538Z,9.430355
2023-10-03T05:26:25.614Z,9.430386
2023-10-03T05:27:25.534Z,9.430387
2023-10-03T05:28:25.538Z,9.430388
2023-10-03T05:29:25.547Z,9.430334
2023-10-03T05:30:25.504Z,9.430332
2023-10-03T05:31:25.759Z,9.430342
2023-10-03T05:32:25.551Z,9.430332
2023-10-03T05:33:25.700Z,9.430321
2023-10-03T05:34:25.463Z,9.430342
2023-10-03T05:35:25.488Z,9.430350
2023-10-03T05:36:26.445Z,9.430349
2023-10-03T05:37:25.431Z,9.430341
2023-10-03T05:38:25.470Z,9.430338
2023-10-03T05:39:25.400Z,9.430366
2023-10-03T05:40:25.392Z,9.430326
2023-10-03T05:41:25.489Z,9.430360
2023-10-03T05:42:26.791Z,9.430375
2023-10-03T05:43:25.555Z,9.430359
2023-10-03T05:44:25.371Z,9.430368
2023-10-03T05:45:25.350Z,9.430344
2023-10-03T05:46:25.408Z,9.430378
2023-10-03T05:47:25.414Z,9.430433
2023-10-03T05:48:25.344Z,9.430457
2023-10-03T05:49:25.296Z,9.430382
2023-10-03T05:50:25.572Z,9.430359
2023-10-03T05:51:25.283Z,9.430345
2023-10-03T05:52:25.258Z,9.430332
2023-10-03T05:53:25.281Z,9.430366
2023-10-03T05:54:25.242Z,9.430378
2023-10-03T05:55:25.233Z,9.430457
2023-10-03T05:56:25.298Z,9.430397
2023-10-03T05:57:25.225Z,9.430376
2023-10-03T05:58:25.207Z,9.430358
2023-10-03T05:59:25.273Z,9.430412
2023-10-03T06:00:25.216Z,9.430346
2023-10-03T06:01:25.184Z,9.430343
2023-10-03T06:02:25.200Z,9.430361
2023-10-03T06:03:25.216Z,9.430380
2023-10-03T06:04:25.207Z,9.430369
2023-10-03T06:05:26.207Z,9.430334
2023-10-03T06:06:25.157Z,9.430320
2023-10-03T06:07:25.111Z,9.430336
2023-10-03T06:08:25.147Z,9.430356
2023-10-03T06:09:25.108Z,9.430344
2023-10-03T06:10:25.092Z,9.430331
2023-10-03T06:11:25.074Z,9.430335
2023-10-03T06:12:25.067Z,9.430327
2023-10-03T06:13:25.075Z,9.430344
2023-10-03T06:14:25.069Z,9.430329
2023-10-03T06:15:25.011Z,9.430356
2023-10-03T06:16:25.053Z,9.430338
2023-10-03T06:17:25.079Z,9.430354
2023-10-03T06:18:25.022Z,9.430411
2023-10-03T06:19:24.963Z,9.430387
2023-10-03T06:20:25.026Z,9.430398
2023-10-03T06:21:25.037Z,9.430433
2023-10-03T06:22:24.930Z,9.430359
2023-10-03T06:23:25.009Z,9.430301
2023-10-03T06:24:24.928Z,9.430322
2023-10-03T06:25:24.927Z,9.430331
2023-10-03T06:26:25.058Z,9.430362
2023-10-03T06:27:24.884Z,9.430345
2023-10-03T06:28:24.888Z,9.430322
2023-10-03T06:29:24.953Z,9.430392
2023-10-03T06:30:24.888Z,9.430387
2023-10-03T06:31:24.888Z,9.430395
2023-10-03T06:32:24.902Z,9.430411
2023-10-03T06:33:24.915Z,9.430400
2023-10-03T06:34:24.877Z,9.430382
2023-10-03T06:35:24.846Z,9.430375
2023-10-03T06:36:24.785Z,9.430334
2023-10-03T06:37:24.784Z,9.430366
2023-10-03T06:38:25.131Z,9.430408
2023-10-03T06:39:24.756Z,9.430338
2023-10-03T06:40:25.538Z,9.430428
2023-10-03T06:41:24.746Z,9.430414
2023-10-03T06:42:24.730Z,9.430387
2023-10-03T06:43:24.698Z,9.430387
2023-10-03T06:44:24.886Z,9.430400
2023-10-03T06:45:24.679Z,9.430366
2023-10-03T06:46:24.750Z,9.430364
2023-10-03T06:47:24.851Z,9.430343
2023-10-03T06:48:24.937Z,9.430349
2023-10-03T06:49:24.646Z,9.430365
2023-10-03T06:50:24.886Z,9.430360
2023-10-03T06:51:24.602Z,9.430361
2023-10-03T06:52:24.596Z,9.430336
2023-10-03T06:53:24.624Z,9.430326
2023-10-03T06:54:24.574Z,9.430330
2023-10-03T06:55:24.566Z,9.430323
2023-10-03T06:56:24.593Z,9.430283
2023-10-03T06:57:24.706Z,9.430319
2023-10-03T06:58:24.515Z,9.430313
2023-10-03T06:59:25.143Z,9.430302
2023-10-03T07:00:24.493Z,9.430311
2023-10-03T07:01:24.591Z,9.430328
2023-10-03T07:02:25.213Z,9.430335
2023-10-03T07:03:24.686Z,9.430317
2023-10-03T07:04:24.539Z,9.430356
2023-10-03T07:05:25.042Z,9.430340
2023-10-03T07:06:25.435Z,9.430296
2023-10-03T07:07:24.452Z,9.430304
2023-10-03T07:08:24.508Z,9.430307
2023-10-03T07:09:24.414Z,9.430297
2023-10-03T07:10:24.390Z,9.430309
2023-10-03T07:11:24.362Z,9.430309
2023-10-03T07:12:24.360Z,9.430306
2023-10-03T07:13:26.020Z,9.430300
2023-10-03T07:14:25.395Z,9.430295
2023-10-03T07:15:24.325Z,9.430309
2023-10-03T07:16:24.396Z,9.430308
2023-10-03T07:17:24.581Z,9.430286
2023-10-03T07:18:24.385Z,9.430285
2023-10-03T07:19:24.282Z,9.430301
2023-10-03T07:20:24.263Z,9.430308
2023-10-03T07:21:24.263Z,9.430318
2023-10-03T07:22:24.355Z,9.430329
2023-10-03T07:23:24.230Z,9.430288
2023-10-03T07:24:24.225Z,9.430325
2023-10-03T07:25:24.212Z,9.430313
2023-10-03T07:26:24.189Z,9.430328
2023-10-03T07:27:24.220Z,9.430326
2023-10-03T07:28:24.163Z,9.430307
2023-10-03T07:29:24.149Z,9.430305
2023-10-03T07:30:24.188Z,9.430292
2023-10-03T07:31:24.167Z,9.430302
2023-10-03T07:32:24.117Z,9.430322
2023-10-03T07:33:24.254Z,9.430334
2023-10-03T07:34:25.108Z,9.430323
2023-10-03T07:35:24.089Z,9.430321
2023-10-03T07:36:24.082Z,9.430310
2023-10-03T07:37:24.091Z,9.430325
2023-10-03T07:38:24.144Z,9.430309
2023-10-03T07:39:24.098Z,9.430328
2023-10-03T07:40:24.091Z,9.430322
2023-10-03T07:41:24.043Z,9.430328
2023-10-03T07:42:24.010Z,9.430325
2023-10-03T07:43:24.162Z,9.430305
2023-10-03T07:44:23.982Z,9.430307
2023-10-03T07:45:24.005Z,9.430352
2023-10-03T07:46:24.061Z,9.430324
2023-10-03T07:47:23.956Z,9.430315
2023-10-03T07:48:24.048Z,9.430320
2023-10-03T07:49:23.928Z,9.430320
2023-10-03T07:50:23.932Z,9.430288
2023-10-03T07:51:24.041Z,9.430280
2023-10-03T07:52:23.896Z,9.430287
2023-10-03T07:53:23.870Z,9.430305
2023-10-03T07:54:23.860Z,9.430281
2023-10-03T07:55:23.861Z,9.430335
2023-10-03T07:56:23.865Z,9.430328
2023-10-03T07:57:23.845Z,9.430314
2023-10-03T07:58:23.844Z,9.430324
2023-10-03T07:59:23.818Z,9.430300
2023-10-03T08:00:23.808Z,9.430349
2023-10-03T08:01:23.859Z,9.430336
2023-10-03T08:02:23.846Z,9.430326
2023-10-03T08:03:23.880Z,9.430337
2023-10-03T08:04:23.879Z,9.430362
2023-10-03T08:05:23.751Z,9.430360
2023-10-03T08:06:23.781Z,9.430313
2023-10-03T08:07:23.744Z,9.430346
2023-10-03T08:08:23.729Z,9.430360
2023-10-03T08:09:23.712Z,9.430350
2023-10-03T08:10:23.713Z,9.430393
2023-10-03T08:11:23.682Z,9.430343
2023-10-03T08:12:23.696Z,9.430328
2023-10-03T08:13:23.669Z,9.430318
2023-10-03T08:14:23.661Z,9.430262
2023-10-03T08:15:23.646Z,9.430323
2023-10-03T08:16:23.671Z,9.430321
2023-10-03T08:17:23.706Z,9.430326
2023-10-03T08:18:23.723Z,9.430300
2023-10-03T08:19:24.059Z,9.430317
2023-10-03T08:20:24.583Z,9.430326
2023-10-03T08:21:23.593Z,9.430352
2023-10-03T08:22:23.571Z,9.430371
2023-10-03T08:23:23.554Z,9.430362
2023-10-03T08:24:23.566Z,9.430361
2023-10-03T08:25:23.542Z,9.430351
2023-10-03T08:26:23.527Z,9.430338
2023-10-03T08:27:23.609Z,9.430307
2023-10-03T08:28:23.611Z,9.430330
2023-10-03T08:29:23.499Z,9.430343
2023-10-03T08:30:23.506Z,9.430317
2023-10-03T08:31:23.462Z,9.430331
2023-10-03T08:32:23.474Z,9.430337
2023-10-03T08:33:23.496Z,9.430331
2023-10-03T08:34:23.466Z,9.430322
2023-10-03T08:35:23.435Z,9.430313
2023-10-03T08:36:23.433Z,9.430327
2023-10-03T08:37:23.797Z,9.430346
2023-10-03T08:38:23.394Z,9.430331
2023-10-03T08:39:23.534Z,9.430328
2023-10-03T08:40:23.379Z,9.430338
2023-10-03T08:41:23.365Z,9.430341
2023-10-03T08:42:23.345Z,9.430346
2023-10-03T08:43:23.337Z,9.430345
2023-10-03T08:44:23.359Z,9.430356
2023-10-03T08:45:23.315Z,9.430361
2023-10-03T08:46:23.361Z,9.430336
2023-10-03T08:47:23.360Z,9.430347
2023-10-03T08:48:23.413Z,9.430343
2023-10-03T08:49:23.281Z,9.430342
2023-10-03T08:50:23.282Z,9.430353
2023-10-03T08:51:23.259Z,9.430376
2023-10-03T08:52:23.242Z,9.430362
2023-10-03T08:53:23.234Z,9.430369
2023-10-03T08:54:23.232Z,9.430352
2023-10-03T08:55:23.657Z,9.430367
2023-10-03T08:56:23.204Z,9.430362
2023-10-03T08:57:23.211Z,9.430309
2023-10-03T08:58:23.162Z,9.430298
2023-10-03T08:59:24.169Z,9.430351
2023-10-03T09:00:23.170Z,9.430352
2023-10-03T09:01:23.173Z,9.430391
2023-10-03T09:02:23.128Z,9.430369
2023-10-03T09:03:23.205Z,9.430324
2023-10-03T09:04:23.179Z,9.430375
2023-10-03T09:05:23.114Z,9.430331
2023-10-03T09:06:23.099Z,9.430340
2023-10-03T09:07:23.128Z,9.430331
2023-10-03T09:08:23.078Z,9.430338
2023-10-03T09:09:23.115Z,9.430357
2023-10-03T09:10:23.061Z,9.430396
2023-10-03T09:11:23.071Z,9.430357
2023-10-03T09:12:23.157Z,9.430341
2023-10-03T09:13:24.021Z,9.430320
2023-10-03T09:14:23.018Z,9.430369
2023-10-03T09:15:23.003Z,9.430378
2023-10-03T09:16:23.017Z,9.430355
2023-10-03T09:17:22.990Z,9.430326
2023-10-03T09:18:23.105Z,9.430306
2023-10-03T09:19:22.953Z,9.430320
2023-10-03T09:20:23.170Z,9.430361
2023-10-03T09:21:22.995Z,9.430399
2023-10-03T09:22:22.925Z,9.430378
2023-10-03T09:23:23.913Z,9.430367
2023-10-03T09:24:22.914Z,9.430334
2023-10-03T09:25:22.892Z,9.430337
2023-10-03T09:26:22.953Z,9.430305
2023-10-03T09:27:23.151Z,9.430331
2023-10-03T09:28:22.861Z,9.430334
2023-10-03T09:29:22.978Z,9.430379
2023-10-03T09:30:22.830Z,9.430266
2023-10-03T09:31:22.833Z,9.430387
2023-10-03T09:32:22.827Z,9.430360
2023-10-03T09:33:22.855Z,9.430396
2023-10-03T09:34:22.777Z,9.430361
2023-10-03T09:35:22.782Z,9.430358
2023-10-03T09:36:22.771Z,9.430352
2023-10-03T09:37:23.143Z,9.430316
2023-10-03T09:38:22.753Z,9.430353
2023-10-03T09:39:22.920Z,9.430359
2023-10-03T09:40:22.734Z,9.430351
2023-10-03T09:41:22.729Z,9.430344
2023-10-03T09:42:22.713Z,9.430329
2023-10-03T09:43:22.684Z,9.430337
2023-10-03T09:44:22.687Z,9.430360
2023-10-03T09:45:22.669Z,9.430380
2023-10-03T09:46:22.696Z,9.430381
2023-10-03T09:47:22.717Z,9.430389
2023-10-03T09:48:22.694Z,9.430393
2023-10-03T09:49:22.653Z,9.430380
2023-10-03T09:50:22.661Z,9.430412
2023-10-03T09:51:22.615Z,9.430424
2023-10-03T09:52:23.115Z,9.430371
2023-10-03T09:53:22.571Z,9.430393
2023-10-03T09:54:22.558Z,9.430365
2023-10-03T09:55:23.536Z,9.430371
2023-10-03T09:56:22.547Z,9.430306
2023-10-03T09:57:22.552Z,9.430348
2023-10-03T09:58:22.625Z,9.430366
2023-10-03T09:59:22.587Z,9.430371
2023-10-03T10:00:22.568Z,9.430337
2023-10-03T10:01:22.567Z,9.430399
2023-10-03T10:02:22.523Z,9.430425
2023-10-03T10:03:23.592Z,9.430348
2023-10-03T10:04:22.587Z,9.430326
2023-10-03T10:05:22.504Z,9.430322
2023-10-03T10:06:22.444Z,9.430357
2023-10-03T10:07:22.438Z,9.430382
2023-10-03T10:08:22.429Z,9.430362
2023-10-03T10:09:22.415Z,9.430365
2023-10-03T10:10:22.446Z,9.430354
2023-10-03T10:11:22.385Z,9.430306
2023-10-03T10:12:22.407Z,9.430346
2023-10-03T10:13:22.498Z,9.430369
2023-10-03T10:14:22.360Z,9.430391
2023-10-03T10:15:22.344Z,9.430376
2023-10-03T10:16:22.656Z,9.430344
2023-10-03T10:17:22.320Z,9.430357
2023-10-03T10:18:22.396Z,9.430356
2023-10-03T10:19:22.308Z,9.430350
2023-10-03T10:20:22.300Z,9.430369
2023-10-03T10:21:22.318Z,9.430371
2023-10-03T10:22:22.269Z,9.430364
2023-10-03T10:23:22.270Z,9.430387
2023-10-03T10:24:22.249Z,9.430396
2023-10-03T10:25:22.237Z,9.430363
2023-10-03T10:26:22.236Z,9.430368
2023-10-03T10:27:22.271Z,9.430402
2023-10-03T10:28:22.195Z,9.430389
2023-10-03T10:29:22.232Z,9.430364
2023-10-03T10:30:22.233Z,9.430377
2023-10-03T10:31:23.498Z,9.430374
2023-10-03T10:32:22.189Z,9.430370
2023-10-03T10:33:22.266Z,9.430423
2023-10-03T10:34:22.179Z,9.430400
2023-10-03T10:35:22.118Z,9.430356
2023-10-03T10:36:22.111Z,9.430363
2023-10-03T10:37:22.139Z,9.430384
2023-10-03T10:38:22.090Z,9.430365
2023-10-03T10:39:22.067Z,9.430380
2023-10-03T10:40:22.104Z,9.430371
2023-10-03T10:41:22.050Z,9.430412
2023-10-03T10:42:22.051Z,9.430395
2023-10-03T10:43:22.026Z,9.430393
2023-10-03T10:44:22.027Z,9.430371
2023-10-03T10:45:22.158Z,9.430358
2023-10-03T10:46:22.015Z,9.430355
2023-10-03T10:47:22.047Z,9.430359
2023-10-03T10:48:22.074Z,9.430355
2023-10-03T10:49:21.952Z,9.430353
2023-10-03T10:50:22.644Z,9.430347
2023-10-03T10:51:22.939Z,9.430363
2023-10-03T10:52:21.929Z,9.430369
2023-10-03T10:53:21.931Z,9.430362
2023-10-03T10:54:21.897Z,9.430364
2023-10-03T10:55:22.594Z,9.430365
2023-10-03T10:56:21.901Z,9.430366
2023-10-03T10:57:21.892Z,9.430373
2023-10-03T10:58:21.964Z,9.430415
2023-10-03T10:59:21.836Z,9.430380
2023-10-03T11:00:21.993Z,9.430363
2023-10-03T11:01:21.858Z,9.430374
2023-10-03T11:02:21.835Z,9.430357
2023-10-03T11:03:21.976Z,9.430375
2023-10-03T11:04:21.917Z,9.430370
2023-10-03T11:05:21.783Z,9.430394
2023-10-03T11:06:21.757Z,9.430305
2023-10-03T11:07:21.797Z,9.430352
2023-10-03T11:08:21.785Z,9.430418
2023-10-03T11:09:21.731Z,9.430374
2023-10-03T11:10:34.941Z,9.430366
2023-10-03T11:11:23.711Z,9.430353
2023-10-03T11:12:21.725Z,9.430350
2023-10-03T11:13:21.693Z,9.430361
2023-10-03T11:14:21.697Z,9.430326
2023-10-03T11:15:21.710Z,9.430331
2023-10-03T11:16:21.674Z,9.430328
2023-10-03T11:17:21.666Z,9.430341
2023-10-03T11:18:21.764Z,9.430387
2023-10-03T11:19:21.658Z,9.430409
2023-10-03T11:20:21.623Z,9.430360
2023-10-03T11:21:21.627Z,9.430367
2023-10-03T11:22:21.595Z,9.430339
2023-10-03T11:23:21.577Z,9.430374
2023-10-03T11:24:21.629Z,9.430357
2023-10-03T11:25:21.577Z,9.430371
2023-10-03T11:26:21.632Z,9.430385
2023-10-03T11:27:21.564Z,9.430367
2023-10-03T11:28:21.544Z,9.430320
2023-10-03T11:29:21.519Z,9.430345
2023-10-03T11:30:21.582Z,9.430344
2023-10-03T11:31:21.565Z,9.430362
2023-10-03T11:32:21.500Z,9.430367
2023-10-03T11:33:22.029Z,9.430356
2023-10-03T11:34:21.468Z,9.430339
2023-10-03T11:35:21.453Z,9.430369
2023-10-03T11:36:21.442Z,9.430369
2023-10-03T11:37:21.446Z,9.430339
2023-10-03T11:38:21.448Z,9.430390
2023-10-03T11:39:21.474Z,9.430372
2023-10-03T11:40:21.410Z,9.430346
2023-10-03T11:41:21.395Z,9.430359
2023-10-03T11:42:21.394Z,9.430332
2023-10-03T11:43:21.369Z,9.430346
2023-10-03T11:44:21.358Z,9.430335