createdAt,value
2023-01-03T00:01:31.233Z,119.88
2023-01-03T00:04:00.300Z,106.03
2023-01-03T00:06:33.336Z,111.75
2023-01-03T00:09:02.364Z,122.05
2023-01-03T00:11:50.404Z,114.75
2023-01-03T00:14:22.082Z,103.70
2023-01-03T00:16:54.556Z,104.68
2023-01-03T00:19:23.643Z,101.13
2023-01-03T00:21:51.358Z,99.22
2023-01-03T00:24:18.943Z,117.28
2023-01-03T00:26:46.382Z,115.22
2023-01-03T00:29:14.409Z,104.25
2023-01-03T00:31:42.625Z,102.07
2023-01-03T00:34:10.957Z,108.53
2023-01-03T00:36:39.320Z,115.35
2023-01-03T00:39:07.472Z,94.07
2023-01-03T00:41:35.146Z,105.78
2023-01-03T00:44:02.632Z,103.90
2023-01-03T00:46:30.087Z,103.53
2023-01-03T00:48:57.572Z,99.72
2023-01-03T00:51:28.451Z,105.88
2023-01-03T00:53:57.565Z,105.43
2023-01-03T00:56:28.107Z,105.60
2023-01-03T00:58:55.716Z,98.75
2023-01-03T01:01:29.218Z,106.55
2023-01-03T01:04:07.884Z,107.20
2023-01-03T01:06:39.165Z,111.43
2023-01-03T01:09:08.247Z,111.68
2023-01-03T01:11:35.659Z,103.55
2023-01-03T01:14:03.024Z,102.80
2023-01-03T01:16:32.700Z,107.38
2023-01-03T01:19:00.946Z,108.93
2023-01-03T01:21:31.680Z,119.75
2023-01-03T01:24:01.820Z,109.03
2023-01-03T01:26:29.250Z,101.50
2023-01-03T01:28:56.754Z,108.85
2023-01-03T01:31:26.603Z,105.88
2023-01-03T01:33:55.678Z,110.32
2023-01-03T01:36:29.633Z,114.47
2023-01-03T01:39:02.268Z,105.68
2023-01-03T01:41:51.138Z,118.85
2023-01-03T01:44:43.616Z,111.30
2023-01-03T01:47:33.250Z,116.05
2023-01-03T01:50:06.798Z,118.70
2023-01-03T01:52:38.248Z,114.78
2023-01-03T01:55:09.620Z,104.85
2023-01-03T01:57:38.779Z,85.00
2023-01-03T02:00:08.216Z,104.65
2023-01-03T02:02:43.344Z,107.72
2023-01-03T02:05:11.586Z,107.40
2023-01-03T02:07:39.637Z,116.75
2023-01-03T02:10:08.121Z,107.10
2023-01-03T02:12:59.976Z,112.63
2023-01-03T02:15:56.219Z,113.07
2023-01-03T02:18:47.862Z,113.80
2023-01-03T02:21:57.696Z,120.75
2023-01-03T02:25:00.057Z,111.55
2023-01-03T02:27:48.837Z,117.20
2023-01-03T02:30:22.027Z,131.85
2023-01-03T02:33:12.771Z,126.18
2023-01-03T02:35:54.990Z,102.80
2023-01-03T02:38:40.839Z,120.18
2023-01-03T02:41:11.062Z,126.03
2023-01-03T02:44:02.951Z,109.80
2023-01-03T02:46:37.649Z,115.15
2023-01-03T02:49:17.880Z,126.78
2023-01-03T02:51:52.958Z,119.93
2023-01-03T02:54:33.178Z,137.45
2023-01-03T02:57:07.491Z,129.07
2023-01-03T03:00:00.351Z,129.73
2023-01-03T03:02:35.301Z,142.38
2023-01-03T03:05:08.348Z,127.28
2023-01-03T03:07:39.311Z,129.32
2023-01-03T03:10:28.284Z,132.20
2023-01-03T03:13:14.097Z,164.23
2023-01-03T03:15:57.805Z,171.10
2023-01-03T03:18:42.163Z,150.75
2023-01-03T03:21:33.109Z,172.85
2023-01-03T03:24:30.510Z,147.05
2023-01-03T03:26:59.983Z,153.30
2023-01-03T03:29:29.268Z,179.82
2023-01-03T03:31:57.104Z,149.93
2023-01-03T03:34:32.269Z,146.35
2023-01-03T03:37:16.836Z,162.68
2023-01-03T03:40:04.305Z,150.23
2023-01-03T03:42:50.191Z,158.43
2023-01-03T03:45:31.782Z,149.55
2023-01-03T03:48:16.264Z,145.13
2023-01-03T03:50:45.786Z,172.95
2023-01-03T03:53:16.187Z,181.65
2023-01-03T03:55:53.799Z,161.93
2023-01-03T03:58:25.910Z,157.90
2023-01-03T04:00:54.894Z,176.70
2023-01-03T04:03:24.043Z,172.70
2023-01-03T04:05:59.864Z,175.68
2023-01-03T04:08:27.358Z,171.55
2023-01-03T04:11:05.787Z,166.68
2023-01-03T04:13:38.044Z,157.20
2023-01-03T04:16:06.890Z,164.93
2023-01-03T04:18:34.787Z,158.82
2023-01-03T04:21:02.184Z,161.57
2023-01-03T04:23:29.536Z,167.20
2023-01-03T04:25:56.912Z,159.70
2023-01-03T04:28:24.450Z,158.15
2023-01-03T04:30:52.639Z,146.80
2023-01-03T04:33:20.045Z,137.45
2023-01-03T04:35:47.419Z,129.40
2023-01-03T04:38:14.801Z,138.00
2023-01-03T04:40:42.198Z,132.85
2023-01-03T04:43:29.586Z,138.70
2023-01-03T04:45:57.041Z,124.38
2023-01-03T04:48:24.559Z,125.80
2023-01-03T04:50:56.384Z,133.98
2023-01-03T04:53:25.607Z,138.23
2023-01-03T04:55:53.857Z,140.95
2023-01-03T04:58:21.400Z,122.43
2023-01-03T05:00:48.845Z,125.65
2023-01-03T05:03:18.212Z,132.65
2023-01-03T05:05:46.497Z,142.88
2023-01-03T05:08:13.862Z,134.13
2023-01-03T05:10:41.657Z,123.47
2023-01-03T05:13:09.444Z,119.88
2023-01-03T05:15:38.704Z,121.03
2023-01-03T05:18:06.586Z,121.13
2023-01-03T05:20:55.784Z,115.80
2023-01-03T05:23:42.416Z,124.80
2023-01-03T05:26:16.168Z,125.28
2023-01-03T05:28:46.881Z,128.48
2023-01-03T05:31:14.509Z,122.70
2023-01-03T05:33:42.119Z,119.00
2023-01-03T05:36:11.001Z,120.88
2023-01-03T05:38:38.791Z,124.80
2023-01-03T05:41:06.711Z,134.68
2023-01-03T05:43:34.206Z,125.90
2023-01-03T05:46:01.727Z,129.00
2023-01-03T05:48:29.256Z,128.23
2023-01-03T05:50:58.205Z,131.50
2023-01-03T05:53:25.934Z,141.32
2023-01-03T05:55:53.466Z,140.38
2023-01-03T05:58:20.915Z,126.28
2023-01-03T06:00:48.401Z,126.40
2023-01-03T06:03:15.887Z,118.80
2023-01-03T06:05:49.502Z,123.80
2023-01-03T06:08:18.002Z,113.80
2023-01-03T06:10:45.522Z,121.95
2023-01-03T06:13:13.125Z,111.72
2023-01-03T06:15:40.463Z,114.80
2023-01-03T06:18:07.879Z,103.30
2023-01-03T06:20:35.926Z,100.53
2023-01-03T06:23:03.354Z,104.53
2023-01-03T06:25:30.695Z,103.18
2023-01-03T06:27:58.141Z,104.05
2023-01-03T06:30:25.666Z,102.68
2023-01-03T06:32:53.072Z,102.47
2023-01-03T06:35:20.468Z,107.22
2023-01-03T06:37:48.489Z,106.53
2023-01-03T06:40:15.862Z,109.63
2023-01-03T06:42:43.719Z,99.28
2023-01-03T06:45:31.213Z,100.15
2023-01-03T06:48:21.713Z,99.60
2023-01-03T06:51:07.720Z,109.18
2023-01-03T06:53:37.947Z,102.70
2023-01-03T06:56:06.185Z,95.15
2023-01-03T06:58:33.675Z,102.00
2023-01-03T07:01:03.845Z,97.72
2023-01-03T07:03:32.733Z,94.00
2023-01-03T07:06:00.405Z,98.85
2023-01-03T07:08:27.830Z,94.75
2023-01-03T07:10:55.360Z,100.30
2023-01-03T07:13:41.229Z,86.78
2023-01-03T07:16:15.217Z,88.25
2023-01-03T07:18:43.023Z,94.45
2023-01-03T07:21:10.942Z,92.72
2023-01-03T07:23:39.185Z,92.47
2023-01-03T07:26:06.759Z,94.20
2023-01-03T07:28:34.295Z,100.65
2023-01-03T07:31:04.290Z,88.55
2023-01-03T07:33:32.551Z,88.45
2023-01-03T07:36:12.018Z,93.70
2023-01-03T07:38:41.324Z,93.80
2023-01-03T07:41:11.051Z,91.40
2023-01-03T07:43:40.976Z,91.28
2023-01-03T07:46:18.794Z,86.25
2023-01-03T07:48:48.475Z,93.05
2023-01-03T07:51:19.506Z,95.07
2023-01-03T07:53:51.583Z,90.72
2023-01-03T07:56:21.192Z,105.35
2023-01-03T07:58:51.896Z,82.68
2023-01-03T08:01:22.252Z,89.20
2023-01-03T08:03:51.034Z,81.95
2023-01-03T08:06:21.672Z,87.82
2023-01-03T08:09:08.264Z,80.90
2023-01-03T08:11:54.013Z,75.72
2023-01-03T08:14:25.739Z,90.20
2023-01-03T08:19:21.346Z,76.90
2023-01-03T08:21:48.706Z,93.30
2023-01-03T08:24:16.301Z,82.63
2023-01-03T08:26:43.637Z,81.70
2023-01-03T08:29:11.063Z,94.35
2023-01-03T08:31:44.131Z,89.47
2023-01-03T08:34:18.378Z,89.88
2023-01-03T08:36:55.186Z,93.90
2023-01-03T08:39:32.002Z,105.95
2023-01-03T08:42:03.315Z,99.45
2023-01-03T08:44:34.327Z,89.93
2023-01-03T08:47:07.985Z,99.50
2023-01-03T08:49:37.421Z,101.93
2023-01-03T08:52:05.146Z,185.15
2023-01-03T08:54:32.615Z,104.57
2023-01-03T08:56:59.984Z,97.78
2023-01-03T08:59:27.360Z,84.10
2023-01-03T09:02:01.268Z,86.85
2023-01-03T09:04:28.840Z,95.10
2023-01-03T09:06:56.689Z,91.65
2023-01-03T09:09:24.098Z,83.32
2023-01-03T09:11:51.510Z,75.93
2023-01-03T09:14:18.953Z,75.85
2023-01-03T09:16:49.359Z,90.75
2023-01-03T09:19:17.258Z,81.47
2023-01-03T09:21:44.743Z,75.57
2023-01-03T09:24:12.278Z,80.00
2023-01-03T09:26:39.784Z,76.25
2023-01-03T09:29:07.237Z,80.65
2023-01-03T09:31:35.399Z,75.18
2023-01-03T09:34:05.342Z,78.15
2023-01-03T09:36:33.033Z,75.10
2023-01-03T09:39:00.635Z,70.40
2023-01-03T09:41:28.495Z,80.90
2023-01-03T09:44:08.112Z,78.88
2023-01-03T09:46:36.858Z,68.38
2023-01-03T09:49:07.069Z,65.90
2023-01-03T09:51:54.395Z,68.80
2023-01-03T09:54:52.760Z,65.32
2023-01-03T09:57:50.772Z,71.22
2023-01-03T10:00:45.881Z,74.60
2023-01-03T10:03:50.408Z,76.18
2023-01-03T10:06:27.147Z,68.40
2023-01-03T10:09:15.770Z,70.13
2023-01-03T10:12:00.536Z,65.60
2023-01-03T10:14:48.758Z,71.20
2023-01-03T10:17:30.050Z,67.90
2023-01-03T10:20:33.729Z,71.88
2023-01-03T10:23:02.043Z,65.55
2023-01-03T10:25:30.442Z,75.07
2023-01-03T10:28:10.047Z,70.22
2023-01-03T10:30:53.836Z,61.33
2023-01-03T10:33:35.314Z,68.97
2023-01-03T10:36:02.748Z,67.90
2023-01-03T10:38:30.657Z,66.00
2023-01-03T10:41:00.498Z,69.10
2023-01-03T10:43:30.702Z,73.88
2023-01-03T10:46:12.118Z,66.78
2023-01-03T10:49:17.044Z,67.40
2023-01-03T10:51:42.900Z,63.90
2023-01-03T10:54:29.751Z,66.28
2023-01-03T10:56:57.517Z,68.93
2023-01-03T10:59:26.288Z,64.40
2023-01-03T11:02:16.533Z,63.83
2023-01-03T11:04:44.452Z,59.95
2023-01-03T11:07:13.645Z,64.60
2023-01-03T11:09:51.548Z,65.32
2023-01-03T11:12:37.130Z,60.45
2023-01-03T11:15:14.119Z,62.13
2023-01-03T11:17:59.616Z,60.75
2023-01-03T11:20:58.226Z,61.33
2023-01-03T11:23:32.974Z,55.72
2023-01-03T11:26:19.080Z,65.78
2023-01-03T11:29:01.461Z,64.75
2023-01-03T11:31:35.258Z,67.20
2023-01-03T11:34:18.566Z,60.03
2023-01-03T11:37:10.873Z,57.17
2023-01-03T11:40:08.337Z,64.07
2023-01-03T11:43:22.763Z,57.53
2023-01-03T11:46:18.039Z,59.72
2023-01-03T11:49:09.837Z,77.20
2023-01-03T11:51:45.882Z,53.65
2023-01-03T11:54:52.962Z,55.03
2023-01-03T11:57:27.184Z,56.25
2023-01-03T12:00:03.684Z,55.58
2023-01-03T12:03:06.995Z,63.38
2023-01-03T12:05:45.237Z,57.42
2023-01-03T12:08:12.578Z,62.53
2023-01-03T12:11:02.327Z,51.88
2023-01-03T12:13:32.674Z,50.85
2023-01-03T12:16:20.965Z,55.67
2023-01-03T12:19:12.255Z,54.45
2023-01-03T12:21:52.276Z,56.73
2023-01-03T12:25:05.920Z,50.67
2023-01-03T12:27:38.711Z,52.60
2023-01-03T12:30:22.767Z,51.85
2023-01-03T12:32:55.175Z,55.15
2023-01-03T12:35:37.602Z,61.80
2023-01-03T12:38:06.324Z,55.33
2023-01-03T12:40:52.394Z,56.08
2023-01-03T12:43:39.138Z,48.63
2023-01-03T12:46:19.473Z,56.92
2023-01-03T12:49:02.186Z,53.10
2023-01-03T12:51:30.233Z,56.88
2023-01-03T12:54:13.747Z,55.65
2023-01-03T12:57:12.161Z,53.30
2023-01-03T13:00:14.209Z,48.88
2023-01-03T13:02:48.441Z,53.30
2023-01-03T13:05:36.523Z,51.80
2023-01-03T13:08:31.698Z,57.67
2023-01-03T13:11:07.801Z,56.88
2023-01-03T13:13:35.683Z,52.25
2023-01-03T13:16:34.235Z,53.28
2023-01-03T13:19:20.223Z,49.78
2023-01-03T13:21:53.365Z,50.35
2023-01-03T13:24:44.627Z,48.70
2023-01-03T13:27:18.764Z,52.33
2023-01-03T13:29:49.177Z,52.80
2023-01-03T13:32:22.563Z,49.25
2023-01-03T13:34:58.715Z,55.53
2023-01-03T13:37:42.901Z,48.08
2023-01-03T13:43:23.251Z,50.67
2023-01-03T13:45:53.651Z,51.03
2023-01-03T13:48:29.285Z,54.25
2023-01-03T13:51:24.807Z,51.80
2023-01-03T13:54:15.482Z,59.60
2023-01-03T13:56:42.835Z,60.75
2023-01-03T13:59:19.306Z,63.53
2023-01-03T14:02:05.798Z,52.25
2023-01-03T14:05:11.313Z,50.75
2023-01-03T14:07:57.338Z,52.13
2023-01-03T14:11:05.346Z,47.10
2023-01-03T14:13:53.733Z,54.97
2023-01-03T14:16:42.330Z,56.70
2023-01-03T14:19:34.357Z,51.75
2023-01-03T14:22:28.157Z,62.00
2023-01-03T14:24:57.623Z,57.33
2023-01-03T14:27:39.520Z,61.80
2023-01-03T14:30:37.503Z,56.13
2023-01-03T14:33:05.953Z,50.45
2023-01-03T14:35:41.439Z,63.08
2023-01-03T14:38:26.885Z,55.55
2023-01-03T14:40:56.010Z,58.50
2023-01-03T14:43:26.932Z,51.33
2023-01-03T14:46:06.723Z,55.85
2023-01-03T14:48:34.372Z,53.47
2023-01-03T14:51:05.948Z,53.72
2023-01-03T14:53:35.174Z,40.88
2023-01-03T14:56:03.374Z,59.13
2023-01-03T14:58:38.627Z,54.58
2023-01-03T15:01:10.255Z,66.13
2023-01-03T15:03:46.914Z,57.05
2023-01-03T15:06:19.398Z,53.13
2023-01-03T15:11:24.231Z,63.15
2023-01-03T15:13:55.702Z,54.17
2023-01-03T15:16:39.910Z,55.58
2023-01-03T15:19:27.227Z,60.85
2023-01-03T15:22:15.193Z,58.10
2023-01-03T15:24:45.303Z,54.55
2023-01-03T15:27:38.504Z,55.30
2023-01-03T15:30:14.584Z,57.33
2023-01-03T15:32:52.273Z,60.38
2023-01-03T15:35:41.234Z,59.35
2023-01-03T15:38:20.327Z,58.38
2023-01-03T15:40:49.932Z,57.63
2023-01-03T15:43:21.604Z,57.63
2023-01-03T15:46:14.859Z,57.17
2023-01-03T15:48:45.921Z,65.93
2023-01-03T15:51:13.380Z,62.67
2023-01-03T15:53:44.663Z,59.45
2023-01-03T15:56:16.762Z,62.13
2023-01-03T15:58:45.009Z,64.10
2023-01-03T16:01:13.431Z,60.83
2023-01-03T16:03:41.180Z,57.53
2023-01-03T16:06:08.685Z,63.67
2023-01-03T16:08:38.512Z,60.50
2023-01-03T16:11:33.348Z,60.28
2023-01-03T16:14:10.139Z,65.00
2023-01-03T16:16:42.161Z,62.85
2023-01-03T16:19:21.577Z,64.53
2023-01-03T16:22:09.431Z,59.83
2023-01-03T16:24:38.804Z,66.32
2023-01-03T16:27:18.743Z,65.80
2023-01-03T16:29:46.763Z,57.38
2023-01-03T16:32:27.996Z,63.75
2023-01-03T16:35:01.654Z,61.53
2023-01-03T16:37:29.336Z,59.72
2023-01-03T16:39:58.317Z,63.55
2023-01-03T16:42:29.103Z,68.55
2023-01-03T16:44:57.069Z,66.13
2023-01-03T16:47:29.985Z,65.75
2023-01-03T16:50:14.180Z,68.85
2023-01-03T16:52:47.594Z,74.97
2023-01-03T16:55:17.746Z,71.18
2023-01-03T16:57:48.890Z,66.70
2023-01-03T17:00:26.643Z,62.53
2023-01-03T17:02:56.044Z,71.63
2023-01-03T17:05:23.954Z,70.07
2023-01-03T17:07:54.688Z,71.53
2023-01-03T17:10:41.785Z,71.93
2023-01-03T17:13:24.537Z,67.00
2023-01-03T17:15:52.263Z,73.97
2023-01-03T17:18:21.942Z,73.70
2023-01-03T17:21:10.391Z,76.22
2023-01-03T17:23:40.461Z,74.75
2023-01-03T17:26:15.198Z,78.60
2023-01-03T17:28:44.295Z,81.53
2023-01-03T17:31:17.154Z,97.85
2023-01-03T17:33:44.726Z,96.90
2023-01-03T17:36:24.113Z,93.55
2023-01-03T17:38:52.544Z,82.60
2023-01-03T17:41:22.817Z,87.57
2023-01-03T17:43:50.214Z,86.40
2023-01-03T17:46:41.508Z,82.25
2023-01-03T17:49:25.723Z,73.82
2023-01-03T17:52:02.241Z,78.03
2023-01-03T17:54:35.192Z,80.82
2023-01-03T17:57:03.835Z,86.88
2023-01-03T17:59:31.982Z,80.90
2023-01-03T18:01:59.535Z,79.57
2023-01-03T18:04:43.940Z,88.53
2023-01-03T18:07:19.869Z,84.03
2023-01-03T18:09:48.756Z,81.80
2023-01-03T18:12:18.157Z,93.15
2023-01-03T18:14:46.571Z,93.57
2023-01-03T18:17:30.456Z,83.43
2023-01-03T18:19:59.170Z,84.22
2023-01-03T18:22:27.871Z,95.57
2023-01-03T18:24:55.540Z,82.82
2023-01-03T18:27:25.450Z,86.45
2023-01-03T18:29:53.247Z,92.00
2023-01-03T18:32:34.474Z,95.18
2023-01-03T18:35:02.616Z,80.07
2023-01-03T18:37:35.946Z,79.97
2023-01-03T18:40:07.137Z,89.60
2023-01-03T18:42:54.676Z,82.55
2023-01-03T18:45:22.176Z,102.57
2023-01-03T18:47:49.616Z,81.25
2023-01-03T18:50:19.188Z,85.25
2023-01-03T18:52:48.768Z,87.05
2023-01-03T18:55:28.330Z,93.15
2023-01-03T18:57:57.687Z,82.88
2023-01-03T19:00:26.315Z,98.05
2023-01-03T19:02:54.786Z,86.65
2023-01-03T19:05:22.636Z,86.20
2023-01-03T19:07:52.713Z,86.93
2023-01-03T19:10:24.362Z,80.78
2023-01-03T19:12:54.448Z,81.97
2023-01-03T19:15:29.289Z,85.47
2023-01-03T19:17:57.096Z,83.43
2023-01-03T19:20:27.270Z,87.53
2023-01-03T19:22:55.846Z,91.80
2023-01-03T19:25:30.304Z,83.13
2023-01-03T19:28:02.057Z,85.80
2023-01-03T19:30:38.654Z,88.93
2023-01-03T19:33:12.238Z,84.57
2023-01-03T19:35:39.689Z,90.68
2023-01-03T19:38:09.470Z,93.57
2023-01-03T19:40:39.251Z,85.97
2023-01-03T19:43:06.913Z,82.35
2023-01-03T19:45:40.416Z,91.07
2023-01-03T19:48:18.073Z,89.38
2023-01-03T19:50:47.925Z,88.07
2023-01-03T19:53:16.206Z,82.65
2023-01-03T19:55:46.150Z,87.03
2023-01-03T19:58:26.388Z,90.40
2023-01-03T20:00:54.837Z,91.50
2023-01-03T20:03:32.407Z,84.05
2023-01-03T20:06:00.854Z,86.65
2023-01-03T20:08:28.614Z,87.88
2023-01-03T20:10:56.921Z,82.85
2023-01-03T20:13:26.357Z,82.55
2023-01-03T20:15:57.977Z,83.28
2023-01-03T20:18:31.209Z,76.55
2023-01-03T20:21:06.040Z,79.65
2023-01-03T20:23:42.434Z,87.88
2023-01-03T20:26:23.020Z,85.68
2023-01-03T20:28:52.913Z,85.85
2023-01-03T20:31:21.157Z,84.85
2023-01-03T20:33:49.220Z,83.82
2023-01-03T20:36:23.915Z,83.82
2023-01-03T20:38:54.480Z,89.82
2023-01-03T20:41:35.903Z,81.13
2023-01-03T20:44:05.240Z,82.65
2023-01-03T20:46:33.896Z,89.25
2023-01-03T20:49:03.460Z,95.78
2023-01-03T20:51:31.015Z,85.60
2023-01-03T20:53:58.357Z,83.90
2023-01-03T20:56:26.894Z,86.47
2023-01-03T20:58:54.275Z,87.72
2023-01-03T21:01:21.735Z,80.88
2023-01-03T21:03:49.404Z,85.70
2023-01-03T21:06:29.143Z,87.65
2023-01-03T21:08:58.023Z,91.10
2023-01-03T21:11:31.146Z,99.35
2023-01-03T21:14:00.032Z,92.85
2023-01-03T21:16:30.641Z,92.63
2023-01-03T21:19:03.491Z,94.13
2023-01-03T21:21:32.420Z,91.85
2023-01-03T21:24:00.233Z,97.80
2023-01-03T21:26:29.034Z,93.85
2023-01-03T21:28:57.917Z,103.10
2023-01-03T21:31:25.941Z,103.80
2023-01-03T21:33:53.525Z,120.88
2023-01-03T21:36:32.915Z,102.50
2023-01-03T21:39:01.387Z,103.18
2023-01-03T21:41:31.569Z,109.50
2023-01-03T21:44:01.702Z,107.50
2023-01-03T21:46:29.577Z,109.85
2023-01-03T21:48:57.313Z,114.72
2023-01-03T21:51:37.204Z,98.93
2023-01-03T21:54:08.714Z,106.82
2023-01-03T21:56:45.445Z,106.55
2023-01-03T21:59:15.210Z,115.43
2023-01-03T22:02:03.122Z,115.45
2023-01-03T22:04:31.425Z,105.40
2023-01-03T22:07:01.185Z,93.22
2023-01-03T22:09:49.300Z,96.00
2023-01-03T22:12:17.934Z,81.20
2023-01-03T22:14:46.175Z,90.82
2023-01-03T22:17:14.342Z,89.72
2023-01-03T22:19:41.779Z,81.55
2023-01-03T22:22:09.247Z,81.75
2023-01-03T22:24:36.659Z,92.15
2023-01-03T22:27:04.194Z,92.00
2023-01-03T22:29:31.655Z,96.85
2023-01-03T22:31:59.114Z,84.63
2023-01-03T22:34:26.622Z,103.68
2023-01-03T22:36:54.055Z,94.82
2023-01-03T22:39:21.424Z,89.40
2023-01-03T22:41:48.926Z,89.38
2023-01-03T22:44:16.313Z,83.90
2023-01-03T22:46:43.640Z,98.88
2023-01-03T22:49:11.064Z,83.30
2023-01-03T22:51:38.479Z,82.40
2023-01-03T22:54:07.008Z,108.25
2023-01-03T22:56:34.396Z,83.15
2023-01-03T22:59:02.234Z,89.68
2023-01-03T23:01:30.173Z,92.18
2023-01-03T23:04:00.625Z,98.97
2023-01-03T23:06:30.968Z,78.65
2023-01-03T23:08:58.365Z,81.53
2023-01-03T23:11:47.347Z,86.40
2023-01-03T23:14:17.522Z,86.45
2023-01-03T23:16:46.027Z,77.75
2023-01-03T23:19:17.910Z,92.00
2023-01-03T23:21:45.962Z,90.13
2023-01-03T23:24:19.221Z,87.00
2023-01-03T23:26:46.635Z,81.75
2023-01-03T23:29:16.869Z,85.68
2023-01-03T23:31:45.007Z,82.25
2023-01-03T23:34:12.941Z,81.97
2023-01-03T23:36:43.147Z,74.65
2023-01-03T23:39:19.147Z,77.15
2023-01-03T23:41:46.772Z,79.07
2023-01-03T23:44:14.262Z,82.75
2023-01-03T23:46:42.002Z,87.22
2023-01-03T23:49:13.818Z,86.78
2023-01-03T23:51:41.209Z,82.57
2023-01-03T23:54:09.033Z,90.03
2023-01-03T23:56:36.608Z,78.07
2023-01-03T23:59:04.367Z,81.72
