createdAt,value
2019-03-03T20:23:48.429Z,51.90
2019-03-03T20:25:52.246Z,52.86
2019-03-03T20:27:56.027Z,53.74
2019-03-03T20:29:59.858Z,54.31
2019-03-03T20:32:03.746Z,54.49
2019-03-03T20:34:07.668Z,54.61
2019-03-03T20:36:11.446Z,54.78
2019-03-03T20:38:15.217Z,54.80
2019-03-03T20:40:19.176Z,55.17
2019-03-03T20:42:23.003Z,55.01
2019-03-03T20:44:26.893Z,55.00
2019-03-03T20:46:30.751Z,55.34
2019-03-03T20:48:34.575Z,55.40
2019-03-03T20:50:38.492Z,55.59
2019-03-03T20:52:42.357Z,55.67
2019-03-03T20:54:46.148Z,56.16
2019-03-03T20:56:49.980Z,56.14
2019-03-03T20:58:54.149Z,56.30
2019-03-03T21:00:57.908Z,56.42
2019-03-03T21:03:01.709Z,56.32
2019-03-03T21:05:05.657Z,56.29
2019-03-03T21:07:09.451Z,56.33
2019-03-03T21:09:13.395Z,56.31
2019-03-03T21:11:17.181Z,56.48
2019-03-03T21:13:21.032Z,56.64
2019-03-03T21:15:24.954Z,56.53
2019-03-03T21:17:28.717Z,56.75
2019-03-03T21:19:32.607Z,56.78
2019-03-03T21:21:36.442Z,56.66
2019-03-03T21:23:40.205Z,56.54
2019-03-03T21:25:43.984Z,56.70
2019-03-03T21:27:47.914Z,56.47
2019-03-03T21:29:51.785Z,56.25
2019-03-03T21:31:55.537Z,56.06
2019-03-03T21:33:59.261Z,55.92
2019-03-03T21:36:03.139Z,55.82
2019-03-03T21:38:06.931Z,55.70
2019-03-03T21:40:13.408Z,55.67
2019-03-03T21:42:17.250Z,55.56
2019-03-03T21:44:21.074Z,55.43
2019-03-03T21:46:25.014Z,55.21
2019-03-03T21:48:28.794Z,55.10
2019-03-03T21:50:32.772Z,54.99
2019-03-03T21:52:39.622Z,54.80
2019-03-03T21:54:43.456Z,54.66
2019-03-03T21:56:47.210Z,54.63
2019-03-03T21:58:50.985Z,54.40
2019-03-03T22:00:54.906Z,54.31
2019-03-03T22:02:58.847Z,54.24
2019-03-03T22:05:02.763Z,54.23
2019-03-03T22:07:06.649Z,54.25
2019-03-03T22:09:10.648Z,54.33
2019-03-03T22:11:14.513Z,54.54
2019-03-03T22:13:18.416Z,54.71
2019-03-03T22:15:22.244Z,54.86
2019-03-03T22:17:26.017Z,55.07
2019-03-03T22:19:29.812Z,55.19
2019-03-03T22:21:33.689Z,55.14
2019-03-03T22:23:37.473Z,55.21
2019-03-03T22:25:41.250Z,55.29
2019-03-03T22:27:44.994Z,55.37
2019-03-03T22:29:48.782Z,55.49
2019-03-03T22:31:52.605Z,55.36
2019-03-03T22:33:56.483Z,55.47
2019-03-03T22:36:00.296Z,55.47
2019-03-03T22:38:04.196Z,55.49
2019-03-03T22:40:09.670Z,55.56
2019-03-03T22:42:13.474Z,55.46
2019-03-03T22:44:17.209Z,55.56
2019-03-03T22:46:21.056Z,55.59
2019-03-03T22:48:24.818Z,55.58
2019-03-03T22:50:28.574Z,55.64
2019-03-03T22:52:32.333Z,55.62
2019-03-03T22:54:36.086Z,55.71
2019-03-03T22:56:39.889Z,55.86
2019-03-03T22:58:43.632Z,55.91
2019-03-03T23:01:04.737Z,56.05
2019-03-03T23:03:08.591Z,56.14
2019-03-03T23:05:46.900Z,56.23
2019-03-03T23:08:12.472Z,56.37
2019-03-03T23:10:44.058Z,56.51
2019-03-03T23:13:21.456Z,56.46
2019-03-03T23:15:55.077Z,56.52
2019-03-03T23:18:28.224Z,56.62
2019-03-03T23:21:00.552Z,56.53
2019-03-03T23:23:41.366Z,56.64
2019-03-03T23:25:52.415Z,56.73
2019-03-03T23:27:56.179Z,56.63
2019-03-03T23:29:59.910Z,56.78
2019-03-03T23:32:03.662Z,56.76
2019-03-03T23:34:07.480Z,56.55
2019-03-03T23:36:11.321Z,56.38
2019-03-03T23:38:15.288Z,56.17
2019-03-03T23:40:19.119Z,56.08
2019-03-03T23:42:22.956Z,56.03
2019-03-03T23:44:26.721Z,55.94
2019-03-03T23:46:30.586Z,55.82
2019-03-03T23:48:34.769Z,55.72
2019-03-03T23:50:38.633Z,55.77
2019-03-03T23:54:48.267Z,56.02
2019-03-03T23:56:52.167Z,56.17
2019-03-03T23:58:55.911Z,56.23
