createdAt,value
2018-07-05T00:00:25.181Z,20.90
2018-07-05T00:03:11.595Z,21.00
2018-07-05T00:05:57.787Z,20.80
2018-07-05T00:08:44.273Z,20.90
2018-07-05T00:11:30.465Z,20.80
2018-07-05T00:14:16.650Z,20.70
2018-07-05T00:17:03.221Z,20.80
2018-07-05T00:19:49.677Z,20.90
2018-07-05T00:22:35.951Z,20.90
2018-07-05T00:25:22.289Z,20.90
2018-07-05T00:28:08.624Z,20.90
2018-07-05T00:30:54.948Z,20.90
2018-07-05T00:33:41.510Z,20.70
2018-07-05T00:36:28.032Z,20.80
2018-07-05T00:39:14.268Z,20.80
2018-07-05T00:42:00.778Z,20.80
2018-07-05T00:44:47.139Z,20.70
2018-07-05T00:47:27.387Z,20.30
2018-07-05T00:50:13.720Z,20.50
2018-07-05T00:53:00.167Z,20.50
2018-07-05T00:55:46.654Z,20.60
2018-07-05T00:58:33.065Z,20.60
2018-07-05T01:01:19.359Z,20.70
2018-07-05T01:04:05.558Z,20.60
2018-07-05T01:06:52.040Z,20.60
2018-07-05T01:09:38.318Z,20.50
2018-07-05T01:12:24.621Z,20.50
2018-07-05T01:15:11.205Z,20.40
2018-07-05T01:17:57.365Z,20.30
2018-07-05T01:20:43.721Z,19.90
2018-07-05T01:23:30.247Z,20.20
2018-07-05T01:26:16.751Z,20.10
2018-07-05T01:29:03.160Z,19.80
2018-07-05T01:31:49.450Z,19.80
2018-07-05T01:34:35.813Z,20.10
2018-07-05T01:37:22.206Z,20.20
2018-07-05T01:40:08.424Z,20.10
2018-07-05T01:42:54.918Z,20.10
2018-07-05T01:45:41.299Z,20.10
2018-07-05T01:48:27.773Z,20.00
2018-07-05T01:51:14.293Z,20.00
2018-07-05T01:54:00.437Z,20.00
2018-07-05T01:56:46.881Z,19.90
2018-07-05T01:59:33.065Z,19.80
2018-07-05T02:02:19.634Z,19.80
2018-07-05T02:05:06.036Z,19.70
2018-07-05T02:07:52.258Z,19.90
2018-07-05T02:10:38.738Z,19.50
2018-07-05T02:13:25.504Z,19.80
2018-07-05T02:16:11.955Z,19.80
2018-07-05T02:18:58.319Z,19.80
2018-07-05T02:21:44.690Z,19.80
2018-07-05T02:24:31.048Z,19.50
2018-07-05T02:27:17.422Z,19.70
2018-07-05T02:30:03.901Z,19.70
2018-07-05T02:32:50.363Z,19.70
2018-07-05T02:35:36.849Z,19.80
2018-07-05T02:38:23.500Z,19.60
2018-07-05T02:41:09.707Z,19.60
2018-07-05T02:43:56.025Z,19.80
2018-07-05T02:46:42.458Z,19.80
2018-07-05T02:49:28.617Z,19.80
2018-07-05T02:52:15.196Z,19.90
2018-07-05T02:55:01.492Z,19.90
2018-07-05T02:57:47.912Z,19.90
2018-07-05T03:00:34.086Z,19.90
2018-07-05T03:03:20.339Z,19.90
2018-07-05T03:06:06.996Z,20.00
2018-07-05T03:08:53.247Z,20.00
2018-07-05T03:11:39.369Z,20.00
2018-07-05T03:14:25.564Z,20.10
2018-07-05T03:17:12.071Z,20.10
2018-07-05T03:19:58.425Z,20.10
2018-07-05T03:22:44.853Z,20.10
2018-07-05T03:25:31.297Z,20.30
2018-07-05T03:28:17.659Z,20.40
2018-07-05T03:31:03.919Z,20.50
2018-07-05T03:33:50.360Z,20.60
2018-07-05T03:36:36.638Z,20.80
2018-07-05T03:39:23.082Z,20.20
2018-07-05T03:42:09.502Z,20.70
2018-07-05T03:44:55.958Z,21.10
2018-07-05T03:47:42.179Z,21.20
2018-07-05T03:50:28.311Z,21.30
2018-07-05T03:53:14.622Z,21.50
2018-07-05T03:56:00.973Z,21.70
2018-07-05T03:58:47.387Z,21.50
2018-07-05T04:01:33.796Z,21.50
2018-07-05T04:04:20.535Z,21.70
2018-07-05T04:07:06.923Z,22.10
2018-07-05T04:09:53.384Z,22.50
2018-07-05T04:12:39.841Z,22.70
2018-07-05T04:15:26.338Z,22.80
2018-07-05T04:18:12.735Z,22.80
2018-07-05T04:20:59.129Z,23.00
2018-07-05T04:23:45.504Z,23.10
2018-07-05T04:26:31.929Z,23.30
2018-07-05T04:29:18.388Z,23.50
2018-07-05T04:32:04.774Z,23.50
2018-07-05T04:34:51.154Z,23.60
2018-07-05T04:37:37.664Z,23.70
2018-07-05T04:40:23.785Z,23.50
2018-07-05T04:43:10.281Z,23.50
2018-07-05T04:45:56.530Z,23.50
2018-07-05T04:48:42.888Z,23.70
2018-07-05T04:51:29.599Z,23.70
2018-07-05T04:54:16.029Z,23.70
2018-07-05T04:57:02.413Z,23.70
2018-07-05T04:59:48.910Z,23.80
2018-07-05T05:02:35.199Z,23.40
2018-07-05T05:05:21.774Z,23.50
2018-07-05T05:08:08.146Z,23.30
2018-07-05T05:10:54.645Z,22.60
2018-07-05T05:13:40.999Z,22.70
2018-07-05T05:16:27.476Z,23.00
2018-07-05T05:19:13.930Z,22.50
2018-07-05T05:22:00.381Z,23.30
2018-07-05T05:24:46.761Z,23.80
2018-07-05T05:27:33.316Z,23.70
2018-07-05T05:30:19.751Z,24.20
2018-07-05T05:33:06.293Z,24.50
2018-07-05T05:35:52.705Z,24.70
2018-07-05T05:38:39.131Z,24.10
2018-07-05T05:41:25.543Z,24.90
2018-07-05T05:44:12.047Z,25.20
2018-07-05T05:46:59.302Z,25.20
2018-07-05T05:49:45.721Z,25.20
2018-07-05T05:52:31.985Z,25.20
2018-07-05T05:55:18.335Z,25.40
2018-07-05T05:58:04.640Z,25.30
2018-07-05T06:00:51.093Z,25.50
2018-07-05T06:03:37.552Z,25.70
2018-07-05T06:06:23.999Z,25.90
2018-07-05T06:09:10.529Z,26.00
2018-07-05T06:11:57.031Z,25.90
2018-07-05T06:14:43.117Z,26.10
2018-07-05T06:17:23.610Z,26.00
2018-07-05T06:20:09.782Z,26.30
2018-07-05T06:22:56.006Z,26.50
2018-07-05T06:25:42.477Z,26.40
2018-07-05T06:28:28.701Z,26.40
2018-07-05T06:31:15.026Z,26.50
2018-07-05T06:34:01.508Z,26.70
2018-07-05T06:36:47.888Z,26.90
2018-07-05T06:39:34.270Z,27.30
2018-07-05T06:42:20.586Z,27.30
2018-07-05T06:45:06.909Z,27.60
2018-07-05T06:47:53.293Z,27.50
2018-07-05T06:50:39.601Z,27.60
2018-07-05T06:53:26.045Z,27.60
2018-07-05T06:56:12.319Z,27.70
2018-07-05T06:58:58.814Z,27.60
2018-07-05T07:01:45.085Z,27.50
2018-07-05T07:04:31.523Z,28.00
2018-07-05T07:07:17.977Z,28.10
2018-07-05T07:10:04.302Z,28.20
2018-07-05T07:12:50.741Z,28.20
2018-07-05T07:15:37.298Z,28.10
2018-07-05T07:18:23.665Z,28.30
2018-07-05T07:21:10.089Z,28.40
2018-07-05T07:23:56.386Z,28.70
2018-07-05T07:26:42.785Z,28.70
2018-07-05T07:29:29.163Z,29.10
2018-07-05T07:32:15.563Z,29.50
2018-07-05T07:35:01.882Z,29.70
2018-07-05T07:37:48.331Z,29.80
2018-07-05T07:40:34.525Z,29.90
2018-07-05T07:43:02.173Z,29.70
2018-07-05T07:45:29.871Z,29.80
2018-07-05T07:47:57.553Z,30.00
2018-07-05T07:50:25.222Z,30.00
2018-07-05T07:52:52.882Z,30.20
2018-07-05T07:55:20.526Z,30.30
2018-07-05T07:57:48.177Z,30.60
2018-07-05T08:00:15.837Z,30.90
2018-07-05T08:02:43.470Z,31.00
2018-07-05T08:05:11.071Z,30.80
2018-07-05T08:07:38.730Z,30.70
2018-07-05T08:10:06.403Z,30.80
2018-07-05T08:12:34.038Z,31.20
2018-07-05T08:15:03.731Z,31.60
2018-07-05T08:17:31.364Z,31.30
2018-07-05T08:19:58.985Z,31.50
2018-07-05T08:22:26.938Z,31.90
2018-07-05T08:24:54.548Z,31.90
2018-07-05T08:27:22.165Z,32.20
2018-07-05T08:29:49.806Z,32.10
2018-07-05T08:32:17.444Z,32.00
2018-07-05T08:34:45.070Z,32.50
2018-07-05T08:37:12.907Z,32.10
2018-07-05T08:39:40.530Z,32.30
2018-07-05T08:42:08.173Z,32.10
2018-07-05T08:44:35.830Z,31.90
2018-07-05T08:47:03.465Z,32.40
2018-07-05T08:49:31.080Z,32.90
2018-07-05T08:51:58.714Z,33.20
2018-07-05T08:54:26.373Z,33.50
2018-07-05T08:56:53.981Z,33.60
2018-07-05T08:59:21.647Z,33.20
2018-07-05T09:01:49.290Z,32.40
2018-07-05T09:04:16.926Z,31.60
2018-07-05T09:06:44.608Z,31.80
2018-07-05T09:09:12.246Z,32.50
2018-07-05T09:11:39.894Z,32.90
2018-07-05T09:14:07.505Z,32.50
2018-07-05T09:16:35.141Z,32.70
2018-07-05T09:19:02.770Z,32.40
2018-07-05T09:21:30.412Z,32.80
2018-07-05T09:23:58.343Z,32.90
2018-07-05T09:26:26.023Z,32.40
2018-07-05T09:28:53.979Z,32.10
2018-07-05T09:31:21.643Z,32.80
2018-07-05T09:33:49.343Z,32.90
2018-07-05T09:36:16.978Z,32.60
2018-07-05T09:38:44.634Z,32.90
2018-07-05T09:41:12.304Z,33.10
2018-07-05T09:43:39.965Z,33.50
2018-07-05T09:46:07.728Z,33.60
2018-07-05T09:48:35.405Z,33.80
2018-07-05T09:51:03.022Z,34.10
2018-07-05T09:53:30.714Z,34.40
2018-07-05T09:55:58.356Z,34.50
2018-07-05T09:58:26.045Z,34.30
2018-07-05T10:00:53.794Z,34.10
2018-07-05T10:03:22.496Z,34.50
2018-07-05T10:05:50.167Z,34.50
2018-07-05T10:08:18.720Z,34.70
2018-07-05T10:10:46.361Z,34.70
2018-07-05T10:13:14.061Z,34.70
2018-07-05T10:15:41.687Z,35.20
2018-07-05T10:18:09.293Z,35.50
2018-07-05T10:20:36.937Z,35.40
2018-07-05T10:23:04.595Z,35.30
2018-07-05T10:25:32.291Z,35.10
2018-07-05T10:27:59.894Z,35.50
2018-07-05T10:30:46.353Z,36.00
2018-07-05T10:33:32.789Z,36.20
2018-07-05T10:36:00.438Z,35.70
2018-07-05T10:38:28.086Z,35.60
2018-07-05T10:41:14.461Z,35.50
2018-07-05T10:44:00.892Z,35.80
2018-07-05T10:46:47.276Z,35.50
2018-07-05T10:49:33.638Z,35.90
2018-07-05T10:52:20.026Z,36.10
2018-07-05T10:55:06.273Z,36.30
2018-07-05T10:57:52.574Z,36.60
2018-07-05T11:00:38.941Z,36.70
2018-07-05T11:03:25.324Z,37.10
2018-07-05T11:06:11.714Z,36.70
2018-07-05T11:08:57.994Z,37.10
2018-07-05T11:11:44.441Z,37.10
2018-07-05T11:14:30.847Z,37.70
2018-07-05T11:17:17.161Z,37.80
2018-07-05T11:20:03.644Z,37.90
2018-07-05T11:22:50.095Z,38.20
2018-07-05T11:25:36.587Z,38.50
2018-07-05T11:28:23.340Z,39.00
2018-07-05T11:31:09.561Z,39.70
2018-07-05T11:33:56.034Z,40.80
2018-07-05T11:36:42.329Z,39.20
2018-07-05T11:39:28.785Z,40.20
2018-07-05T11:42:15.090Z,41.10
2018-07-05T11:45:01.539Z,41.30
2018-07-05T11:47:48.049Z,42.50
2018-07-05T11:50:34.422Z,44.20
2018-07-05T11:53:20.738Z,43.70
2018-07-05T11:56:07.442Z,44.40
2018-07-05T11:58:53.734Z,45.60
2018-07-05T12:01:40.165Z,47.00
2018-07-05T12:04:26.661Z,48.60
2018-07-05T12:07:13.070Z,49.90
2018-07-05T12:09:59.464Z,49.70
2018-07-05T12:12:45.873Z,47.10
2018-07-05T12:15:32.249Z,48.50
2018-07-05T12:18:18.729Z,49.20
2018-07-05T12:21:05.030Z,51.20
2018-07-05T12:23:51.891Z,51.70
2018-07-05T12:26:38.283Z,52.50
2018-07-05T12:29:24.694Z,53.30
2018-07-05T12:32:10.874Z,53.50
2018-07-05T12:34:57.402Z,53.80
2018-07-05T12:37:43.860Z,55.00
2018-07-05T12:40:30.059Z,52.80
2018-07-05T12:43:16.473Z,54.40
2018-07-05T12:46:02.974Z,54.00
2018-07-05T12:48:49.332Z,52.40
2018-07-05T12:51:35.627Z,54.30
2018-07-05T12:54:21.868Z,54.40
2018-07-05T12:57:08.081Z,57.20
2018-07-05T12:59:54.520Z,57.10
2018-07-05T13:02:40.941Z,55.80
2018-07-05T13:05:27.286Z,57.50
2018-07-05T13:08:13.632Z,57.30
2018-07-05T13:10:59.943Z,60.30
2018-07-05T13:13:46.330Z,61.20
2018-07-05T13:16:32.594Z,59.40
2018-07-05T13:19:18.957Z,61.20
2018-07-05T13:22:05.474Z,56.80
2018-07-05T13:24:51.899Z,58.40
2018-07-05T13:27:38.518Z,57.00
2018-07-05T13:30:24.774Z,58.40
2018-07-05T13:33:11.326Z,56.70
2018-07-05T13:35:57.774Z,56.00
2018-07-05T13:38:44.044Z,53.90
2018-07-05T13:41:30.526Z,53.80
2018-07-05T13:44:16.962Z,55.40
2018-07-05T13:47:03.275Z,57.00
2018-07-05T13:49:49.446Z,48.90
2018-07-05T13:52:35.857Z,45.40
2018-07-05T13:55:22.284Z,43.70
2018-07-05T13:58:08.677Z,41.40
2018-07-05T14:00:55.123Z,44.80
2018-07-05T14:03:41.472Z,50.40
2018-07-05T14:06:27.882Z,54.60
2018-07-05T14:09:14.382Z,57.20
2018-07-05T14:12:00.771Z,58.80
2018-07-05T14:14:47.253Z,56.40
2018-07-05T14:17:33.818Z,53.90
2018-07-05T14:20:20.070Z,54.10
2018-07-05T14:23:06.482Z,53.30
2018-07-05T14:25:53.182Z,48.70
2018-07-05T14:28:39.626Z,49.70
2018-07-05T14:31:26.199Z,50.80
2018-07-05T14:34:12.599Z,52.80
2018-07-05T14:36:59.033Z,53.40
2018-07-05T14:39:45.559Z,56.50
2018-07-05T14:42:31.887Z,53.60
2018-07-05T14:45:18.142Z,53.10
2018-07-05T14:48:04.529Z,53.70
2018-07-05T14:50:51.081Z,54.20
2018-07-05T14:53:37.535Z,50.50
2018-07-05T14:56:24.030Z,51.00
2018-07-05T14:59:10.635Z,52.80
2018-07-05T15:01:56.994Z,52.20
2018-07-05T15:04:43.259Z,49.50
2018-07-05T15:07:29.467Z,48.00
2018-07-05T15:10:15.941Z,47.20
2018-07-05T15:13:02.295Z,51.60
2018-07-05T15:15:48.711Z,52.20
2018-07-05T15:18:35.295Z,52.00
2018-07-05T15:21:21.604Z,52.70
2018-07-05T15:24:08.111Z,54.10
2018-07-05T15:26:54.526Z,56.60
2018-07-05T15:29:40.893Z,56.50
2018-07-05T15:32:27.348Z,55.90
2018-07-05T15:35:13.582Z,57.30
2018-07-05T15:37:59.865Z,57.00
2018-07-05T15:40:46.284Z,56.60
2018-07-05T15:43:32.747Z,55.20
2018-07-05T15:46:19.010Z,54.60
2018-07-05T15:49:05.304Z,54.80
2018-07-05T15:51:51.659Z,54.20
2018-07-05T15:54:38.095Z,53.60
2018-07-05T15:57:24.373Z,54.40
2018-07-05T16:00:10.801Z,53.50
2018-07-05T16:02:57.080Z,51.20
2018-07-05T16:05:43.575Z,53.90
2018-07-05T16:08:30.142Z,53.40
2018-07-05T16:11:16.409Z,52.80
2018-07-05T16:14:02.914Z,52.40
2018-07-05T16:16:49.236Z,53.00
2018-07-05T16:19:35.779Z,51.50
2018-07-05T16:22:22.079Z,52.30
2018-07-05T16:25:08.379Z,53.40
2018-07-05T16:27:54.779Z,52.40
2018-07-05T16:30:41.551Z,52.00
2018-07-05T16:33:27.843Z,53.30
2018-07-05T16:36:14.002Z,53.90
2018-07-05T16:39:00.458Z,51.90
2018-07-05T16:41:46.942Z,50.40
2018-07-05T16:44:33.196Z,49.20
2018-07-05T16:47:19.602Z,49.30
2018-07-05T16:50:05.961Z,50.00
2018-07-05T16:52:52.472Z,49.20
2018-07-05T16:55:38.950Z,46.30
2018-07-05T16:58:25.101Z,42.70
2018-07-05T17:01:11.485Z,43.10
2018-07-05T17:03:58.010Z,41.70
2018-07-05T17:06:44.539Z,41.50
2018-07-05T17:09:30.686Z,43.10
2018-07-05T17:12:16.957Z,44.80
2018-07-05T17:15:03.439Z,44.60
2018-07-05T17:17:50.031Z,43.60
2018-07-05T17:20:36.436Z,44.60
2018-07-05T17:23:22.786Z,42.00
2018-07-05T17:26:09.096Z,42.40
2018-07-05T17:28:55.486Z,43.00
2018-07-05T17:31:41.931Z,43.40
2018-07-05T17:34:28.401Z,44.30
2018-07-05T17:37:14.686Z,44.20
2018-07-05T17:40:01.376Z,43.40
2018-07-05T17:42:47.973Z,43.00
2018-07-05T17:45:34.290Z,42.00
2018-07-05T17:48:20.815Z,41.90
2018-07-05T17:51:07.252Z,41.70
2018-07-05T17:53:53.820Z,41.40
2018-07-05T17:56:40.275Z,40.90
2018-07-05T17:59:20.669Z,41.70
2018-07-05T18:02:07.001Z,41.90
2018-07-05T18:04:53.291Z,42.30
2018-07-05T18:07:39.934Z,41.20
2018-07-05T18:10:26.310Z,40.40
2018-07-05T18:13:12.606Z,38.50
2018-07-05T18:15:59.127Z,36.40
2018-07-05T18:18:45.372Z,34.00
2018-07-05T18:21:31.790Z,33.00
2018-07-05T18:24:12.129Z,32.20
2018-07-05T18:26:58.361Z,31.50
2018-07-05T18:29:44.733Z,31.00
2018-07-05T18:32:31.170Z,30.30
2018-07-05T18:35:17.525Z,29.90
2018-07-05T18:38:03.852Z,29.40
2018-07-05T18:40:50.335Z,28.90
2018-07-05T18:43:36.559Z,29.20
2018-07-05T18:46:22.881Z,28.80
2018-07-05T18:49:09.194Z,28.90
2018-07-05T18:51:55.646Z,28.30
2018-07-05T18:54:42.034Z,27.70
2018-07-05T18:57:28.354Z,27.70
2018-07-05T19:00:14.686Z,27.80
2018-07-05T19:03:00.894Z,27.60
2018-07-05T19:05:47.206Z,27.80
2018-07-05T19:08:33.658Z,27.40
2018-07-05T19:11:19.833Z,27.30
2018-07-05T19:14:06.249Z,27.20
2018-07-05T19:16:52.530Z,27.40
2018-07-05T19:19:38.856Z,27.10
2018-07-05T19:22:25.203Z,27.00
2018-07-05T19:25:11.486Z,26.80
2018-07-05T19:27:57.942Z,26.80
2018-07-05T19:30:44.167Z,26.60
2018-07-05T19:33:30.467Z,26.60
2018-07-05T19:36:16.808Z,26.20
2018-07-05T19:39:03.304Z,26.00
2018-07-05T19:41:49.733Z,26.20
2018-07-05T19:44:36.025Z,26.10
2018-07-05T19:47:22.342Z,25.80
2018-07-05T19:50:08.767Z,25.50
2018-07-05T19:52:55.125Z,25.50
2018-07-05T19:55:41.446Z,25.50
2018-07-05T19:58:27.918Z,25.30
2018-07-05T20:01:14.308Z,25.20
2018-07-05T20:04:00.655Z,25.00
2018-07-05T20:06:46.969Z,25.10
2018-07-05T20:09:33.388Z,25.00
2018-07-05T20:12:19.828Z,24.90
2018-07-05T20:15:06.128Z,24.70
2018-07-05T20:17:52.553Z,24.80
2018-07-05T20:20:38.876Z,24.60
2018-07-05T20:23:25.177Z,24.50
2018-07-05T20:26:11.627Z,24.40
2018-07-05T20:28:58.019Z,24.40
2018-07-05T20:31:44.381Z,24.30
2018-07-05T20:34:30.906Z,24.20
2018-07-05T20:37:17.228Z,24.10
2018-07-05T20:40:03.608Z,24.10
2018-07-05T20:42:50.004Z,23.90
2018-07-05T20:45:36.289Z,23.90
2018-07-05T20:48:22.713Z,23.80
2018-07-05T20:51:09.202Z,23.80
2018-07-05T20:53:55.493Z,23.60
2018-07-05T20:56:41.844Z,23.60
2018-07-05T20:59:28.173Z,23.40
2018-07-05T21:02:14.461Z,23.50
2018-07-05T21:05:00.856Z,23.50
2018-07-05T21:07:47.365Z,23.40
2018-07-05T21:10:33.655Z,23.40
2018-07-05T21:13:20.076Z,23.20
2018-07-05T21:16:06.503Z,23.20
2018-07-05T21:18:52.762Z,23.20
2018-07-05T21:21:39.217Z,23.10
2018-07-05T21:24:25.513Z,23.10
2018-07-05T21:27:11.873Z,23.10
2018-07-05T21:29:58.285Z,23.00
2018-07-05T21:32:44.753Z,23.00
2018-07-05T21:35:31.108Z,22.80
2018-07-05T21:38:12.484Z,22.80
2018-07-05T21:40:58.890Z,22.80
2018-07-05T21:43:45.274Z,22.70
2018-07-05T21:46:31.545Z,22.80
2018-07-05T21:49:17.904Z,22.80
2018-07-05T21:52:04.267Z,22.70
2018-07-05T21:54:50.750Z,22.60
2018-07-05T21:57:37.319Z,22.50
2018-07-05T22:00:23.555Z,22.40
2018-07-05T22:03:10.226Z,22.30
2018-07-05T22:05:56.452Z,22.20
2018-07-05T22:08:43.022Z,22.20
2018-07-05T22:11:29.273Z,22.40
2018-07-05T22:14:15.609Z,22.50
2018-07-05T22:17:07.258Z,22.40
2018-07-05T22:19:59.100Z,22.40
2018-07-05T22:22:50.912Z,22.10
2018-07-05T22:25:42.609Z,22.10
2018-07-05T22:29:37.117Z,22.10
2018-07-05T22:32:23.560Z,21.70
2018-07-05T22:35:09.776Z,21.70
2018-07-05T22:37:56.063Z,21.60
2018-07-05T22:40:42.434Z,21.80
2018-07-05T22:43:28.745Z,21.50
2018-07-05T22:46:15.121Z,21.50
2018-07-05T22:49:01.518Z,21.50
2018-07-05T22:51:47.834Z,21.60
2018-07-05T22:54:34.175Z,21.40
2018-07-05T22:57:20.477Z,21.20
2018-07-05T23:00:06.864Z,21.10
2018-07-05T23:02:53.233Z,21.20
2018-07-05T23:05:39.673Z,21.20
2018-07-05T23:08:26.084Z,21.20
2018-07-05T23:11:12.608Z,21.20
2018-07-05T23:13:58.702Z,21.10
2018-07-05T23:16:45.154Z,21.00
2018-07-05T23:19:31.558Z,20.90
2018-07-05T23:22:17.853Z,20.90
2018-07-05T23:25:05.650Z,21.00
2018-07-05T23:27:52.040Z,21.00
2018-07-05T23:30:38.257Z,20.90
2018-07-05T23:33:24.804Z,20.80
2018-07-05T23:36:11.088Z,20.70
2018-07-05T23:38:57.387Z,20.70
2018-07-05T23:41:43.733Z,20.80
2018-07-05T23:44:30.289Z,20.70
2018-07-05T23:47:16.679Z,20.30
2018-07-05T23:50:03.146Z,20.30
2018-07-05T23:52:49.569Z,20.30
2018-07-05T23:55:35.628Z,20.40
2018-07-05T23:58:22.102Z,20.40
