createdAt,value
2018-08-28T00:02:03.999Z,99.90
2018-08-28T00:04:33.371Z,99.90
2018-08-28T00:07:02.776Z,99.90
2018-08-28T00:09:32.386Z,99.90
2018-08-28T00:12:01.706Z,99.90
2018-08-28T00:14:31.252Z,99.90
2018-08-28T00:17:00.867Z,99.90
2018-08-28T00:19:30.341Z,99.90
2018-08-28T00:21:59.976Z,99.90
2018-08-28T00:24:29.532Z,99.90
2018-08-28T00:26:58.954Z,99.90
2018-08-28T00:29:28.252Z,99.90
2018-08-28T00:31:57.850Z,99.90
2018-08-28T00:34:27.427Z,99.90
2018-08-28T00:36:56.801Z,99.90
2018-08-28T00:39:26.158Z,99.90
2018-08-28T00:41:55.849Z,99.90
2018-08-28T00:44:25.340Z,99.90
2018-08-28T00:46:54.897Z,99.90
2018-08-28T00:49:24.311Z,99.90
2018-08-28T00:51:53.728Z,99.90
2018-08-28T00:54:23.270Z,99.90
2018-08-28T00:56:52.765Z,99.90
2018-08-28T00:59:22.032Z,99.90
2018-08-28T01:01:51.318Z,99.90
2018-08-28T01:04:20.750Z,99.90
2018-08-28T01:06:50.636Z,99.90
2018-08-28T01:09:20.426Z,99.90
2018-08-28T01:11:49.827Z,99.90
2018-08-28T01:14:19.353Z,99.90
2018-08-28T01:16:48.696Z,99.90
2018-08-28T01:19:18.100Z,99.90
2018-08-28T01:21:47.565Z,99.90
2018-08-28T01:24:17.042Z,99.90
2018-08-28T01:26:46.450Z,99.90
2018-08-28T01:29:15.823Z,99.90
2018-08-28T01:31:45.277Z,99.90
2018-08-28T01:34:14.739Z,99.90
2018-08-28T01:36:44.287Z,99.90
2018-08-28T01:39:13.575Z,99.90
2018-08-28T01:41:42.916Z,99.90
2018-08-28T01:46:48.907Z,99.90
2018-08-28T01:49:18.212Z,99.90
2018-08-28T01:51:47.503Z,99.90
2018-08-28T01:54:17.123Z,99.90
2018-08-28T01:56:46.505Z,99.90
2018-08-28T01:59:15.937Z,99.90
2018-08-28T02:01:45.965Z,99.90
2018-08-28T02:04:15.351Z,99.90
2018-08-28T02:06:44.766Z,99.90
2018-08-28T02:09:14.345Z,99.90
2018-08-28T02:11:43.671Z,99.90
2018-08-28T02:14:13.034Z,99.90
2018-08-28T02:16:42.409Z,99.90
2018-08-28T02:19:11.785Z,99.90
2018-08-28T02:21:41.307Z,99.90
2018-08-28T02:24:41.229Z,99.90
2018-08-28T02:27:10.662Z,99.90
2018-08-28T02:29:40.095Z,99.90
2018-08-28T02:32:09.491Z,99.90
2018-08-28T02:34:39.112Z,99.90
2018-08-28T02:37:08.789Z,99.90
2018-08-28T02:39:38.239Z,99.90
2018-08-28T02:42:07.674Z,99.90
2018-08-28T02:44:36.996Z,99.90
2018-08-28T02:47:06.838Z,99.90
2018-08-28T02:49:36.245Z,99.90
2018-08-28T02:52:05.668Z,99.90
2018-08-28T02:54:34.960Z,99.90
2018-08-28T02:57:03.984Z,99.90
2018-08-28T02:59:33.416Z,99.90
2018-08-28T03:02:02.720Z,99.90
2018-08-28T03:04:32.302Z,99.90
2018-08-28T03:07:01.587Z,99.90
2018-08-28T03:09:31.147Z,99.90
2018-08-28T03:12:00.606Z,99.90
2018-08-28T03:14:29.980Z,99.90
2018-08-28T03:16:59.431Z,99.90
2018-08-28T03:19:28.825Z,99.90
2018-08-28T03:21:58.435Z,99.90
2018-08-28T03:24:27.866Z,99.90
2018-08-28T03:26:57.306Z,99.90
2018-08-28T03:29:26.765Z,99.90
2018-08-28T03:31:56.237Z,99.90
2018-08-28T03:34:25.676Z,99.90
2018-08-28T03:36:55.942Z,99.90
2018-08-28T03:39:25.311Z,99.90
2018-08-28T03:41:54.764Z,99.90
2018-08-28T03:44:24.372Z,99.90
2018-08-28T03:46:53.970Z,99.90
2018-08-28T03:49:23.379Z,99.90
2018-08-28T03:51:52.764Z,99.90
2018-08-28T03:54:22.202Z,99.90
2018-08-28T03:56:51.634Z,99.90
2018-08-28T03:59:21.030Z,99.90
2018-08-28T04:01:50.476Z,99.90
2018-08-28T04:04:19.761Z,99.90
2018-08-28T04:06:49.833Z,99.90
2018-08-28T04:09:19.157Z,99.90
2018-08-28T04:11:48.776Z,99.90
2018-08-28T04:14:18.066Z,99.90
2018-08-28T04:16:47.540Z,99.90
2018-08-28T04:19:16.868Z,99.90
2018-08-28T04:21:46.266Z,99.90
2018-08-28T04:24:15.507Z,99.90
2018-08-28T04:26:45.072Z,99.90
2018-08-28T04:29:16.367Z,99.90
2018-08-28T04:31:45.968Z,99.90
2018-08-28T04:34:15.397Z,99.90
2018-08-28T04:36:44.669Z,99.90
2018-08-28T04:39:14.140Z,99.90
2018-08-28T04:41:43.732Z,99.90
2018-08-28T04:44:13.065Z,99.90
2018-08-28T04:46:42.417Z,99.90
2018-08-28T04:49:11.990Z,99.90
2018-08-28T04:51:41.358Z,99.90
2018-08-28T04:54:10.644Z,99.90
2018-08-28T04:56:40.200Z,99.90
2018-08-28T04:59:09.745Z,99.90
2018-08-28T05:01:39.209Z,99.90
2018-08-28T05:04:08.612Z,99.90
2018-08-28T05:06:38.128Z,99.90
2018-08-28T05:09:08.018Z,99.90
2018-08-28T05:11:37.568Z,99.90
2018-08-28T05:14:06.986Z,99.90
2018-08-28T05:16:36.717Z,99.90
2018-08-28T05:19:06.131Z,99.90
2018-08-28T05:21:35.670Z,99.90
2018-08-28T05:24:05.023Z,99.90
2018-08-28T05:26:34.529Z,99.90
2018-08-28T05:29:04.067Z,99.90
2018-08-28T05:31:33.383Z,99.90
2018-08-28T05:34:02.601Z,99.90
2018-08-28T05:36:34.683Z,99.90
2018-08-28T05:39:04.655Z,99.90
2018-08-28T05:41:34.118Z,99.90
2018-08-28T05:44:03.428Z,99.90
2018-08-28T05:46:32.745Z,99.90
2018-08-28T05:49:02.102Z,99.90
2018-08-28T05:51:31.496Z,99.90
2018-08-28T05:54:00.976Z,99.90
2018-08-28T05:56:30.373Z,99.90
2018-08-28T05:58:59.707Z,99.90
2018-08-28T06:01:28.894Z,99.90
2018-08-28T06:03:58.480Z,99.90
2018-08-28T06:06:29.027Z,99.90
2018-08-28T06:08:58.207Z,99.90
2018-08-28T06:11:27.522Z,99.90
2018-08-28T06:13:56.815Z,99.90
2018-08-28T06:16:26.272Z,99.90
2018-08-28T06:18:55.794Z,99.90
2018-08-28T06:21:25.252Z,99.90
2018-08-28T06:23:54.781Z,99.90
2018-08-28T06:26:24.366Z,99.90
2018-08-28T06:28:53.817Z,99.90
2018-08-28T06:31:23.284Z,99.90
2018-08-28T06:33:52.933Z,99.90
2018-08-28T06:36:22.543Z,99.90
2018-08-28T06:38:52.146Z,99.90
2018-08-28T06:41:21.946Z,99.90
2018-08-28T06:43:51.375Z,99.90
2018-08-28T06:46:20.924Z,99.90
2018-08-28T06:48:50.469Z,99.90
2018-08-28T06:51:19.951Z,99.90
2018-08-28T06:53:49.351Z,99.90
2018-08-28T06:56:18.917Z,99.90
2018-08-28T06:58:48.540Z,99.90
2018-08-28T07:01:18.073Z,99.90
2018-08-28T07:03:47.645Z,99.90
2018-08-28T07:06:16.838Z,99.90
2018-08-28T07:08:46.379Z,99.90
2018-08-28T07:11:15.946Z,99.90
2018-08-28T07:13:45.382Z,99.90
2018-08-28T07:16:14.757Z,99.90
2018-08-28T07:18:44.072Z,99.90
2018-08-28T07:21:13.653Z,99.90
2018-08-28T07:23:43.116Z,99.90
2018-08-28T07:26:12.567Z,99.90
2018-08-28T07:28:41.838Z,99.90
2018-08-28T07:31:11.392Z,99.90
2018-08-28T07:33:40.825Z,99.90
2018-08-28T07:36:10.342Z,99.90
2018-08-28T07:38:39.798Z,99.90
2018-08-28T07:41:09.240Z,99.90
2018-08-28T07:43:38.676Z,99.90
2018-08-28T07:46:08.255Z,99.90
2018-08-28T07:48:37.492Z,99.90
2018-08-28T07:51:07.028Z,99.90
2018-08-28T07:53:36.346Z,99.90
2018-08-28T07:56:05.671Z,99.90
2018-08-28T07:58:35.108Z,99.90
2018-08-28T08:01:04.306Z,99.90
2018-08-28T08:03:33.901Z,99.90
2018-08-28T08:06:03.298Z,99.90
2018-08-28T08:08:33.067Z,99.90
2018-08-28T08:11:02.511Z,99.90
2018-08-28T08:13:31.892Z,99.90
2018-08-28T08:16:01.147Z,99.90
2018-08-28T08:18:30.481Z,99.90
2018-08-28T08:20:59.950Z,99.50
2018-08-28T08:23:29.448Z,96.70
2018-08-28T08:25:59.155Z,97.10
2018-08-28T08:28:28.633Z,96.80
2018-08-28T08:30:58.038Z,95.50
2018-08-28T08:33:27.527Z,95.40
2018-08-28T08:35:57.075Z,94.20
2018-08-28T08:38:26.478Z,94.40
2018-08-28T08:40:55.949Z,96.80
2018-08-28T08:43:25.491Z,96.80
2018-08-28T08:45:54.960Z,96.00
2018-08-28T08:48:24.288Z,95.60
2018-08-28T08:50:53.559Z,95.70
2018-08-28T08:53:22.920Z,98.90
2018-08-28T08:55:52.296Z,99.90
2018-08-28T08:58:21.695Z,99.90
2018-08-28T09:00:51.120Z,99.90
2018-08-28T09:03:20.689Z,98.50
2018-08-28T09:05:50.012Z,98.00
2018-08-28T09:08:19.375Z,95.50
2018-08-28T09:10:49.009Z,93.80
2018-08-28T09:13:18.309Z,92.40
2018-08-28T09:15:47.932Z,90.00
2018-08-28T09:18:17.269Z,90.30
2018-08-28T09:20:46.763Z,88.70
2018-08-28T09:23:16.184Z,90.20
2018-08-28T09:25:45.652Z,83.80
2018-08-28T09:28:15.430Z,85.80
2018-08-28T09:30:47.954Z,84.10
2018-08-28T09:33:25.574Z,88.20
2018-08-28T09:35:55.395Z,88.90
2018-08-28T09:38:24.853Z,90.50
2018-08-28T09:40:54.325Z,85.80
2018-08-28T09:43:23.913Z,83.00
2018-08-28T09:46:08.324Z,78.20
2018-08-28T09:48:37.743Z,73.30
2018-08-28T09:51:07.130Z,74.10
2018-08-28T09:53:36.256Z,78.60
2018-08-28T09:56:05.850Z,90.40
2018-08-28T09:58:35.623Z,90.60
2018-08-28T10:01:10.066Z,88.50
2018-08-28T10:03:39.613Z,90.10
2018-08-28T10:06:08.899Z,91.10
2018-08-28T10:08:38.433Z,90.30
2018-08-28T10:11:07.744Z,88.70
2018-08-28T10:13:37.274Z,86.10
2018-08-28T10:16:06.646Z,90.00
2018-08-28T10:18:35.711Z,86.00
2018-08-28T10:21:05.314Z,82.00
2018-08-28T10:23:34.922Z,75.80
2018-08-28T10:26:04.596Z,75.10
2018-08-28T10:28:33.780Z,76.40
2018-08-28T10:31:03.422Z,72.70
2018-08-28T10:33:32.730Z,73.80
2018-08-28T10:36:02.010Z,72.70
2018-08-28T10:38:31.566Z,71.50
2018-08-28T10:41:01.097Z,77.60
2018-08-28T10:43:30.697Z,78.80
2018-08-28T10:46:00.800Z,77.50
2018-08-28T10:48:31.857Z,77.70
2018-08-28T10:51:01.138Z,74.00
2018-08-28T10:53:30.522Z,77.10
2018-08-28T10:55:59.992Z,75.30
2018-08-28T10:58:29.450Z,76.50
2018-08-28T11:00:59.051Z,76.00
2018-08-28T11:03:28.702Z,79.60
2018-08-28T11:05:58.221Z,76.70
2018-08-28T11:08:27.736Z,79.70
2018-08-28T11:10:57.211Z,79.30
2018-08-28T11:13:26.626Z,81.30
2018-08-28T11:15:55.977Z,82.20
2018-08-28T11:18:25.513Z,80.10
2018-08-28T11:20:54.944Z,76.80
2018-08-28T11:23:24.279Z,71.30
2018-08-28T11:25:53.811Z,68.40
2018-08-28T11:28:23.364Z,68.30
2018-08-28T11:30:52.905Z,65.30
2018-08-28T11:33:22.495Z,67.40
2018-08-28T11:35:52.079Z,67.30
2018-08-28T11:38:21.630Z,71.20
2018-08-28T11:40:51.067Z,72.70
2018-08-28T11:43:20.715Z,70.30
2018-08-28T11:45:50.481Z,65.00
2018-08-28T11:48:20.457Z,61.10
2018-08-28T11:50:50.081Z,62.00
2018-08-28T11:53:19.322Z,61.50
2018-08-28T11:55:48.718Z,66.00
2018-08-28T11:58:18.270Z,67.20
2018-08-28T12:00:47.464Z,62.40
2018-08-28T12:03:16.996Z,59.30
2018-08-28T12:05:46.323Z,58.40
2018-08-28T12:08:15.857Z,59.30
2018-08-28T12:10:45.278Z,57.10
2018-08-28T12:13:14.946Z,59.60
2018-08-28T12:15:44.478Z,57.10
2018-08-28T12:18:13.928Z,61.80
2018-08-28T12:20:43.416Z,63.90
2018-08-28T12:23:12.836Z,64.00
2018-08-28T12:25:42.414Z,65.00
2018-08-28T12:28:11.910Z,64.60
2018-08-28T12:30:41.347Z,62.90
2018-08-28T12:33:10.759Z,61.00
2018-08-28T12:35:40.377Z,61.30
2018-08-28T12:38:09.747Z,56.40
2018-08-28T12:40:39.159Z,57.20
2018-08-28T12:43:08.945Z,58.80
2018-08-28T12:45:38.575Z,61.00
2018-08-28T12:48:08.237Z,61.80
2018-08-28T12:50:37.791Z,63.20
2018-08-28T12:53:06.923Z,63.00
2018-08-28T12:55:36.567Z,59.30
2018-08-28T12:58:06.115Z,58.70
2018-08-28T13:00:35.660Z,61.00
2018-08-28T13:03:04.795Z,57.70
2018-08-28T13:05:34.937Z,56.90
2018-08-28T13:08:04.696Z,55.20
2018-08-28T13:10:34.285Z,54.30
2018-08-28T13:13:03.881Z,55.20
2018-08-28T13:15:33.166Z,54.80
2018-08-28T13:18:02.537Z,56.40
2018-08-28T13:20:32.593Z,53.90
2018-08-28T13:23:01.963Z,52.50
2018-08-28T13:25:31.571Z,52.10
2018-08-28T13:28:01.151Z,52.70
2018-08-28T13:30:30.435Z,53.10
2018-08-28T13:32:59.939Z,54.50
2018-08-28T13:35:33.865Z,52.90
2018-08-28T13:38:03.044Z,52.70
2018-08-28T13:40:32.773Z,50.40
2018-08-28T13:43:02.279Z,49.90
2018-08-28T13:45:31.675Z,53.80
2018-08-28T13:48:01.439Z,55.90
2018-08-28T13:50:30.891Z,54.90
2018-08-28T13:53:00.443Z,53.50
2018-08-28T13:55:29.988Z,54.60
2018-08-28T13:57:59.844Z,52.70
2018-08-28T14:00:33.248Z,51.30
2018-08-28T14:03:02.907Z,50.30
2018-08-28T14:05:32.746Z,49.90
2018-08-28T14:08:02.402Z,50.70
2018-08-28T14:10:31.989Z,51.10
2018-08-28T14:13:01.722Z,52.50
2018-08-28T14:15:31.356Z,52.90
2018-08-28T14:18:00.864Z,53.10
2018-08-28T14:20:30.479Z,54.30
2018-08-28T14:23:00.210Z,52.50
2018-08-28T14:25:29.781Z,50.20
2018-08-28T14:27:59.687Z,51.30
2018-08-28T14:30:29.699Z,49.20
2018-08-28T14:32:59.189Z,50.10
2018-08-28T14:35:28.849Z,51.20
2018-08-28T14:37:58.475Z,50.00
2018-08-28T14:40:28.016Z,49.90
2018-08-28T14:42:57.645Z,48.80
2018-08-28T14:45:27.121Z,49.00
2018-08-28T14:47:56.812Z,51.70
2018-08-28T14:50:26.552Z,49.50
2018-08-28T14:52:55.929Z,48.80
2018-08-28T14:55:25.308Z,50.60
2018-08-28T14:57:54.717Z,52.40
2018-08-28T15:00:24.112Z,52.60
2018-08-28T15:02:53.440Z,52.70
2018-08-28T15:05:22.807Z,54.00
2018-08-28T15:07:52.389Z,56.60
2018-08-28T15:10:21.919Z,54.50
2018-08-28T15:12:51.365Z,54.00
2018-08-28T15:15:20.714Z,53.50
2018-08-28T15:17:50.246Z,51.70
2018-08-28T15:20:19.638Z,50.90
2018-08-28T15:22:49.146Z,55.30
2018-08-28T15:25:18.718Z,56.30
2018-08-28T15:27:48.084Z,53.80
2018-08-28T15:30:17.281Z,51.60
2018-08-28T15:32:46.671Z,50.80
2018-08-28T15:35:16.158Z,50.10
2018-08-28T15:37:45.401Z,52.00
2018-08-28T15:40:14.827Z,50.70
2018-08-28T15:42:44.501Z,49.50
2018-08-28T15:45:13.760Z,48.50
2018-08-28T15:47:43.282Z,48.40
2018-08-28T15:50:12.658Z,48.60
2018-08-28T15:52:42.294Z,50.70
2018-08-28T15:55:11.661Z,51.80
2018-08-28T15:57:41.035Z,51.90
2018-08-28T16:00:10.681Z,53.20
2018-08-28T16:02:40.291Z,52.10
2018-08-28T16:05:09.836Z,51.10
2018-08-28T16:07:39.114Z,50.70
2018-08-28T16:10:08.754Z,51.40
2018-08-28T16:12:38.053Z,50.40
2018-08-28T16:15:07.819Z,51.80
2018-08-28T16:17:37.384Z,50.90
2018-08-28T16:20:07.102Z,51.20
2018-08-28T16:22:41.306Z,52.10
2018-08-28T16:25:10.760Z,52.70
2018-08-28T16:27:40.100Z,51.70
2018-08-28T16:30:09.507Z,51.20
2018-08-28T16:32:38.876Z,51.60
2018-08-28T16:35:08.233Z,50.70
2018-08-28T16:37:38.058Z,50.00
2018-08-28T16:40:07.621Z,52.50
2018-08-28T16:42:36.888Z,52.10
2018-08-28T16:45:06.429Z,52.10
2018-08-28T16:47:35.704Z,53.00
2018-08-28T16:50:05.216Z,52.70
2018-08-28T16:52:34.240Z,53.50
2018-08-28T16:55:04.133Z,53.30
2018-08-28T16:57:33.579Z,53.10
2018-08-28T17:00:03.273Z,54.20
2018-08-28T17:02:32.911Z,54.80
2018-08-28T17:05:02.349Z,59.50
2018-08-28T17:07:31.795Z,60.40
2018-08-28T17:10:01.293Z,59.80
2018-08-28T17:12:30.777Z,61.60
2018-08-28T17:15:00.290Z,71.10
2018-08-28T17:17:29.685Z,68.10
2018-08-28T17:19:59.410Z,65.20
2018-08-28T17:22:28.782Z,67.80
2018-08-28T17:24:58.276Z,69.10
2018-08-28T17:27:27.849Z,70.60
2018-08-28T17:29:57.252Z,72.60
2018-08-28T17:32:26.599Z,73.00
2018-08-28T17:34:56.087Z,74.00
2018-08-28T17:37:25.612Z,76.00
2018-08-28T17:39:55.083Z,78.20
2018-08-28T17:42:25.210Z,80.40
2018-08-28T17:44:54.923Z,85.90
2018-08-28T17:47:24.452Z,88.60
2018-08-28T17:49:55.391Z,90.80
2018-08-28T17:52:26.929Z,91.90
2018-08-28T17:54:56.479Z,93.10
2018-08-28T17:57:25.751Z,94.30
2018-08-28T17:59:55.348Z,97.40
2018-08-28T18:02:25.558Z,98.10
2018-08-28T18:04:55.038Z,98.70
2018-08-28T18:07:25.318Z,99.90
2018-08-28T18:09:54.896Z,99.90
2018-08-28T18:12:24.507Z,99.90
2018-08-28T18:14:53.961Z,99.90
2018-08-28T18:17:23.496Z,99.90
2018-08-28T18:19:53.191Z,99.90
2018-08-28T18:22:22.783Z,99.90
2018-08-28T18:24:52.336Z,99.90
2018-08-28T18:27:22.036Z,99.90
2018-08-28T18:29:51.835Z,99.90
2018-08-28T18:32:23.482Z,99.90
2018-08-28T18:34:52.701Z,99.90
2018-08-28T18:37:22.016Z,99.90
2018-08-28T18:39:51.720Z,99.90
2018-08-28T18:42:20.966Z,99.90
2018-08-28T18:44:51.052Z,99.90
2018-08-28T18:47:21.104Z,99.90
2018-08-28T18:49:50.744Z,99.90
2018-08-28T18:52:20.722Z,99.90
2018-08-28T18:54:50.149Z,99.90
2018-08-28T18:57:24.929Z,99.90
2018-08-28T18:59:54.290Z,99.90
2018-08-28T19:02:25.400Z,99.90
2018-08-28T19:04:57.019Z,99.90
2018-08-28T19:07:27.183Z,99.90
2018-08-28T19:09:57.967Z,99.90
2018-08-28T19:12:28.225Z,99.90
2018-08-28T19:14:59.300Z,99.90
2018-08-28T19:17:28.788Z,99.90
2018-08-28T19:19:58.172Z,99.90
2018-08-28T19:22:28.268Z,99.90
2018-08-28T19:24:58.282Z,99.90
2018-08-28T19:27:27.872Z,99.90
2018-08-28T19:29:57.476Z,99.90
2018-08-28T19:32:27.302Z,99.90
2018-08-28T19:34:57.275Z,99.90
2018-08-28T19:37:26.835Z,99.90
2018-08-28T19:39:56.536Z,99.90
2018-08-28T19:42:26.280Z,99.90
2018-08-28T19:44:56.481Z,99.90
2018-08-28T19:47:26.034Z,99.90
2018-08-28T19:49:55.561Z,99.90
2018-08-28T19:52:25.937Z,99.90
2018-08-28T19:54:55.410Z,99.90
2018-08-28T19:57:25.023Z,99.90
2018-08-28T19:59:54.693Z,99.90
2018-08-28T20:02:24.279Z,99.90
2018-08-28T20:04:53.739Z,99.90
2018-08-28T20:07:23.687Z,99.90
2018-08-28T20:09:53.130Z,99.90
2018-08-28T20:12:22.679Z,99.90
2018-08-28T20:14:52.419Z,99.90
2018-08-28T20:17:22.279Z,99.90
2018-08-28T20:19:51.894Z,99.90
2018-08-28T20:22:21.452Z,99.90
2018-08-28T20:24:51.390Z,99.90
2018-08-28T20:27:21.035Z,99.90
2018-08-28T20:29:51.005Z,99.90
2018-08-28T20:32:20.504Z,99.90
2018-08-28T20:34:50.020Z,99.90
2018-08-28T20:37:19.619Z,99.90
2018-08-28T20:39:49.018Z,99.90
2018-08-28T20:42:18.668Z,99.90
2018-08-28T20:44:48.073Z,99.90
2018-08-28T20:47:17.623Z,99.90
2018-08-28T20:49:47.451Z,99.90
2018-08-28T20:52:16.815Z,99.90
2018-08-28T20:54:46.622Z,99.90
2018-08-28T20:57:16.134Z,99.90
2018-08-28T20:59:46.026Z,99.90
2018-08-28T21:02:15.948Z,99.90
2018-08-28T21:04:45.592Z,99.90
2018-08-28T21:07:15.629Z,99.90
2018-08-28T21:09:45.519Z,99.90
2018-08-28T21:12:15.174Z,99.90
2018-08-28T21:14:45.021Z,99.90
2018-08-28T21:17:14.341Z,99.90
2018-08-28T21:19:44.320Z,99.90
2018-08-28T21:22:14.080Z,99.90
2018-08-28T21:24:44.013Z,99.90
2018-08-28T21:27:13.772Z,99.90
2018-08-28T21:29:43.702Z,99.90
2018-08-28T21:32:13.712Z,99.90
2018-08-28T21:34:44.310Z,99.90
2018-08-28T21:37:13.851Z,99.90
2018-08-28T21:39:43.957Z,99.90
2018-08-28T21:42:13.723Z,99.90
2018-08-28T21:44:42.979Z,99.90
2018-08-28T21:47:12.368Z,99.90
2018-08-28T21:49:42.025Z,99.90
2018-08-28T21:52:11.547Z,99.90
2018-08-28T21:54:41.855Z,99.90
2018-08-28T21:57:11.983Z,99.90
2018-08-28T21:59:42.080Z,99.90
2018-08-28T22:02:12.104Z,99.90
2018-08-28T22:04:41.937Z,99.90
2018-08-28T22:07:16.940Z,99.90
2018-08-28T22:09:46.524Z,99.90
2018-08-28T22:12:16.184Z,99.90
2018-08-28T22:14:46.285Z,99.90
2018-08-28T22:17:16.419Z,99.90
2018-08-28T22:22:29.902Z,99.90
2018-08-28T22:24:59.241Z,99.90
2018-08-28T22:27:28.495Z,99.90
2018-08-28T22:29:58.070Z,99.90
2018-08-28T22:32:27.389Z,99.90
2018-08-28T22:34:56.866Z,99.90
2018-08-28T22:37:26.456Z,99.90
2018-08-28T22:39:56.143Z,99.90
2018-08-28T22:42:26.487Z,99.90
2018-08-28T22:44:55.909Z,99.90
2018-08-28T22:47:25.406Z,99.90
2018-08-28T22:50:01.595Z,99.90
2018-08-28T22:52:31.180Z,99.90
2018-08-28T22:55:00.650Z,99.90
2018-08-28T22:57:30.320Z,99.90
2018-08-28T22:59:59.721Z,99.90
2018-08-28T23:02:29.129Z,99.90
2018-08-28T23:04:58.667Z,99.90
2018-08-28T23:07:28.420Z,99.90
2018-08-28T23:09:57.962Z,99.90
2018-08-28T23:12:27.576Z,99.90
2018-08-28T23:14:57.383Z,99.90
2018-08-28T23:17:26.830Z,99.90
2018-08-28T23:19:56.513Z,99.90
2018-08-28T23:22:25.978Z,99.90
2018-08-28T23:24:56.551Z,99.90
2018-08-28T23:27:25.874Z,99.90
2018-08-28T23:29:55.194Z,99.90
2018-08-28T23:32:24.734Z,99.90
2018-08-28T23:34:54.124Z,99.90
2018-08-28T23:37:23.459Z,99.90
2018-08-28T23:39:52.954Z,99.90
2018-08-28T23:42:22.301Z,99.90
2018-08-28T23:44:51.585Z,99.90
2018-08-28T23:47:21.277Z,99.90
2018-08-28T23:49:50.802Z,99.90
2018-08-28T23:52:20.349Z,99.90
2018-08-28T23:54:49.845Z,99.90
2018-08-28T23:57:19.278Z,99.90
2018-08-28T23:59:48.785Z,99.90
