createdAt,value
2023-03-04T00:01:37.324Z,20.90
2023-03-04T00:04:10.559Z,18.87
2023-03-04T00:06:42.836Z,19.42
2023-03-04T00:09:15.950Z,19.98
2023-03-04T00:11:49.337Z,18.60
2023-03-04T00:14:21.848Z,18.15
2023-03-04T00:16:54.157Z,18.60
2023-03-04T00:19:26.461Z,17.73
2023-03-04T00:21:58.897Z,19.15
2023-03-04T00:27:05.071Z,18.20
2023-03-04T00:29:37.804Z,16.80
2023-03-04T00:32:11.715Z,17.07
2023-03-04T00:34:44.179Z,16.48
2023-03-04T00:37:16.815Z,17.07
2023-03-04T00:39:50.192Z,17.62
2023-03-04T00:42:23.283Z,18.98
2023-03-04T00:44:55.981Z,17.50
2023-03-04T00:47:28.489Z,17.15
2023-03-04T00:50:01.958Z,17.52
2023-03-04T00:52:34.973Z,16.65
2023-03-04T00:55:09.447Z,16.20
2023-03-04T00:57:42.648Z,15.38
2023-03-04T01:00:15.749Z,15.93
2023-03-04T01:02:48.433Z,16.20
2023-03-04T01:05:21.613Z,16.60
2023-03-04T01:07:54.178Z,15.75
2023-03-04T01:13:00.657Z,17.30
2023-03-04T01:15:34.632Z,15.25
2023-03-04T01:18:07.837Z,15.45
2023-03-04T01:20:40.747Z,16.17
2023-03-04T01:23:13.047Z,17.12
2023-03-04T01:25:46.684Z,17.45
2023-03-04T01:28:19.399Z,15.38
2023-03-04T01:30:53.636Z,15.50
2023-03-04T01:33:26.190Z,16.10
2023-03-04T01:35:59.150Z,15.70
2023-03-04T01:38:31.626Z,16.12
2023-03-04T01:41:04.310Z,15.80
2023-03-04T01:43:38.623Z,16.97
2023-03-04T01:46:14.589Z,15.18
2023-03-04T01:48:47.803Z,16.15
2023-03-04T01:51:21.221Z,16.30
2023-03-04T01:53:55.095Z,16.82
2023-03-04T01:56:31.242Z,16.70
2023-03-04T01:59:19.017Z,16.85
2023-03-04T02:01:57.829Z,15.85
2023-03-04T02:04:34.515Z,17.50
2023-03-04T02:07:07.952Z,16.60
2023-03-04T02:12:13.818Z,17.73
2023-03-04T02:14:46.579Z,18.23
2023-03-04T02:17:21.270Z,18.25
2023-03-04T02:20:28.313Z,19.17
2023-03-04T02:23:14.314Z,21.12
2023-03-04T02:26:06.432Z,20.90
2023-03-04T02:28:38.951Z,21.07
2023-03-04T02:31:28.203Z,20.95
2023-03-04T02:34:06.900Z,22.42
2023-03-04T02:36:40.113Z,21.80
2023-03-04T02:39:28.069Z,24.10
2023-03-04T02:42:01.112Z,22.70
2023-03-04T02:44:38.012Z,22.32
2023-03-04T02:47:12.423Z,22.40
2023-03-04T02:49:45.558Z,22.02
2023-03-04T02:52:25.445Z,24.47
2023-03-04T02:54:58.350Z,23.67
2023-03-04T02:57:30.957Z,22.37
2023-03-04T03:00:03.485Z,23.98
2023-03-04T03:02:36.666Z,25.05
2023-03-04T03:05:09.677Z,24.15
2023-03-04T03:07:42.130Z,26.27
2023-03-04T03:10:15.664Z,24.77
2023-03-04T03:12:48.486Z,23.70
2023-03-04T03:15:22.026Z,24.27
2023-03-04T03:17:55.172Z,25.45
2023-03-04T03:20:27.938Z,25.50
2023-03-04T03:23:00.789Z,27.15
2023-03-04T03:25:33.438Z,24.10
2023-03-04T03:28:06.031Z,24.87
2023-03-04T03:30:39.145Z,25.37
2023-03-04T03:33:11.797Z,26.15
2023-03-04T03:35:45.570Z,25.00
2023-03-04T03:38:18.620Z,26.75
2023-03-04T03:43:24.398Z,25.80
2023-03-04T03:45:57.101Z,25.35
2023-03-04T03:48:30.390Z,25.10
2023-03-04T03:51:23.944Z,24.50
2023-03-04T03:53:57.451Z,27.52
2023-03-04T03:56:30.020Z,25.50
2023-03-04T03:59:02.715Z,24.55
2023-03-04T04:01:35.444Z,26.77
2023-03-04T04:04:08.021Z,24.60
2023-03-04T04:06:40.643Z,25.40
2023-03-04T04:09:13.077Z,24.95
2023-03-04T04:11:46.290Z,27.73
2023-03-04T04:14:19.205Z,27.00
2023-03-04T04:16:52.430Z,25.62
2023-03-04T04:19:25.038Z,25.52
2023-03-04T04:21:58.213Z,27.27
2023-03-04T04:24:30.980Z,24.27
2023-03-04T04:27:04.679Z,26.00
2023-03-04T04:29:37.872Z,25.00
2023-03-04T04:32:12.207Z,25.50
2023-03-04T04:34:45.226Z,26.37
2023-03-04T04:37:17.630Z,24.92
2023-03-04T04:39:51.965Z,25.72
2023-03-04T04:42:24.920Z,25.17
2023-03-04T04:44:58.127Z,25.23
2023-03-04T04:47:30.605Z,25.20
2023-03-04T04:50:03.316Z,24.12
2023-03-04T04:52:36.488Z,25.65
2023-03-04T04:55:09.307Z,27.27
2023-03-04T04:57:42.520Z,25.50
2023-03-04T05:00:15.584Z,26.23
2023-03-04T05:02:48.817Z,25.80
2023-03-04T05:05:21.774Z,26.77
2023-03-04T05:07:55.633Z,26.27
2023-03-04T05:10:28.059Z,26.45
2023-03-04T05:13:00.560Z,26.10
2023-03-04T05:15:34.164Z,25.90
2023-03-04T05:18:19.338Z,24.82
2023-03-04T05:20:55.061Z,25.45
2023-03-04T05:23:27.874Z,25.55
2023-03-04T05:26:00.274Z,26.48
2023-03-04T05:28:32.820Z,26.20
2023-03-04T05:31:05.986Z,25.48
2023-03-04T05:33:38.797Z,24.10
2023-03-04T05:36:11.417Z,24.00
2023-03-04T05:38:44.364Z,23.87
2023-03-04T05:41:18.659Z,24.12
2023-03-04T05:43:52.040Z,24.12
2023-03-04T05:46:26.068Z,25.08
2023-03-04T05:48:58.534Z,23.45
2023-03-04T05:51:31.245Z,24.00
2023-03-04T05:54:03.866Z,24.35
2023-03-04T05:56:37.291Z,24.07
2023-03-04T05:59:09.838Z,24.65
2023-03-04T06:01:42.803Z,23.55
2023-03-04T06:04:15.418Z,22.98
2023-03-04T06:06:48.866Z,23.45
2023-03-04T06:09:22.531Z,22.60
2023-03-04T06:11:55.409Z,22.75
2023-03-04T06:17:01.798Z,21.50
2023-03-04T06:19:34.242Z,23.07
2023-03-04T06:22:07.834Z,21.68
2023-03-04T06:24:40.727Z,22.15
2023-03-04T06:27:14.031Z,21.42
2023-03-04T06:29:46.813Z,21.68
2023-03-04T06:32:19.674Z,23.18
2023-03-04T06:34:52.413Z,21.65
2023-03-04T06:37:25.288Z,22.02
2023-03-04T06:39:58.352Z,21.73
2023-03-04T06:42:30.781Z,22.67
2023-03-04T06:45:03.711Z,22.77
2023-03-04T06:47:36.891Z,24.35
2023-03-04T06:50:12.215Z,24.57
2023-03-04T06:52:44.573Z,23.65
2023-03-04T06:55:18.570Z,22.80
2023-03-04T06:57:51.756Z,22.62
2023-03-04T07:00:24.777Z,21.60
2023-03-04T07:02:57.299Z,22.17
2023-03-04T07:05:30.879Z,23.75
2023-03-04T07:08:04.120Z,23.50
2023-03-04T07:10:37.274Z,22.60
2023-03-04T07:13:10.960Z,23.67
2023-03-04T07:15:44.036Z,22.48
2023-03-04T07:18:17.023Z,24.98
2023-03-04T07:20:51.107Z,24.10
2023-03-04T07:23:24.312Z,24.00
2023-03-04T07:25:59.366Z,23.40
2023-03-04T07:28:31.784Z,23.52
2023-03-04T07:31:32.893Z,23.73
2023-03-04T07:34:08.618Z,24.50
2023-03-04T07:36:41.901Z,24.37
2023-03-04T07:39:14.858Z,24.92
2023-03-04T07:41:48.384Z,25.70
2023-03-04T07:44:21.531Z,23.47
2023-03-04T07:46:54.475Z,24.72
2023-03-04T07:49:26.974Z,24.87
2023-03-04T07:51:59.841Z,24.55
2023-03-04T07:54:32.189Z,25.30
2023-03-04T07:57:04.612Z,24.50
2023-03-04T07:59:37.589Z,26.52
2023-03-04T08:02:11.569Z,25.35
2023-03-04T08:04:44.655Z,26.57
2023-03-04T08:07:17.323Z,26.85
2023-03-04T08:09:50.531Z,25.35
2023-03-04T08:12:25.087Z,26.50
2023-03-04T08:14:57.665Z,27.02
2023-03-04T08:17:31.472Z,25.65
2023-03-04T08:20:04.421Z,28.17
2023-03-04T08:22:37.666Z,26.90
2023-03-04T08:25:11.152Z,27.30
2023-03-04T08:27:44.859Z,30.00
2023-03-04T08:30:18.752Z,28.95
2023-03-04T08:32:53.054Z,28.42
2023-03-04T08:35:25.586Z,27.95
2023-03-04T08:37:59.693Z,28.10
2023-03-04T08:40:33.558Z,30.08
2023-03-04T08:43:06.744Z,26.40
2023-03-04T08:45:40.411Z,28.17
2023-03-04T08:48:13.576Z,28.47
2023-03-04T08:50:47.567Z,28.52
2023-03-04T08:53:20.509Z,28.47
2023-03-04T08:55:54.323Z,27.15
2023-03-04T08:58:26.926Z,28.47
2023-03-04T09:01:01.440Z,25.08
2023-03-04T09:03:34.609Z,28.75
2023-03-04T09:06:08.088Z,27.07
2023-03-04T09:08:41.122Z,27.87
2023-03-04T09:11:14.469Z,27.27
2023-03-04T09:13:47.629Z,28.13
2023-03-04T09:16:21.787Z,26.82
2023-03-04T09:18:54.112Z,28.38
2023-03-04T09:21:28.043Z,24.87
2023-03-04T09:24:00.503Z,25.05
2023-03-04T09:26:33.330Z,23.75
2023-03-04T09:29:06.754Z,23.50
2023-03-04T09:31:39.747Z,24.98
2023-03-04T09:34:12.600Z,24.05
2023-03-04T09:36:45.320Z,23.77
2023-03-04T09:39:19.497Z,24.32
2023-03-04T09:41:56.734Z,24.30
2023-03-04T09:44:51.483Z,23.83
2023-03-04T09:47:25.564Z,23.75
2023-03-04T09:50:04.192Z,23.73
2023-03-04T09:53:11.744Z,22.52
2023-03-04T09:55:47.778Z,22.15
2023-03-04T09:58:59.736Z,22.07
2023-03-04T10:01:46.172Z,22.20
2023-03-04T10:04:52.821Z,22.37
2023-03-04T10:07:29.443Z,21.20
2023-03-04T10:10:15.693Z,21.52
2023-03-04T10:12:48.972Z,23.95
2023-03-04T10:15:41.710Z,21.85
2023-03-04T10:18:23.827Z,21.62
2023-03-04T10:21:01.495Z,21.70
2023-03-04T10:23:37.797Z,22.65
2023-03-04T10:26:21.009Z,20.35
2023-03-04T10:28:53.328Z,21.93
2023-03-04T10:31:37.986Z,20.48
2023-03-04T10:34:13.133Z,21.00
2023-03-04T10:37:03.258Z,22.05
2023-03-04T10:39:42.660Z,20.55
2023-03-04T10:42:22.753Z,19.23
2023-03-04T10:44:58.761Z,19.85
2023-03-04T10:47:55.604Z,19.12
2023-03-04T10:50:29.228Z,19.73
2023-03-04T10:53:01.717Z,19.25
2023-03-04T10:55:45.771Z,21.03
2023-03-04T10:58:19.428Z,18.90
2023-03-04T11:01:07.189Z,20.05
2023-03-04T11:03:40.951Z,20.08
2023-03-04T11:06:23.132Z,20.62
2023-03-04T11:08:58.988Z,20.35
2023-03-04T11:11:46.174Z,19.65
2023-03-04T11:14:31.134Z,18.75
2023-03-04T11:19:41.113Z,18.60
2023-03-04T11:22:17.376Z,19.27
2023-03-04T11:25:06.452Z,19.27
2023-03-04T11:27:48.607Z,20.02
2023-03-04T11:30:38.010Z,20.60
2023-03-04T11:33:37.238Z,20.72
2023-03-04T11:36:20.380Z,20.43
2023-03-04T11:38:53.629Z,19.57
2023-03-04T11:41:40.073Z,19.67
2023-03-04T11:44:13.677Z,19.48
2023-03-04T11:46:53.888Z,19.55
2023-03-04T11:49:52.148Z,19.75
2023-03-04T11:53:00.298Z,19.35
2023-03-04T11:55:43.582Z,19.62
2023-03-04T11:58:48.409Z,19.73
2023-03-04T12:01:35.330Z,19.02
2023-03-04T12:04:29.325Z,19.50
2023-03-04T12:07:30.859Z,20.02
2023-03-04T12:10:33.052Z,19.70
2023-03-04T12:13:46.807Z,19.35
2023-03-04T12:16:52.606Z,19.52
2023-03-04T12:20:13.121Z,19.45
2023-03-04T12:22:59.879Z,20.43
2023-03-04T12:26:02.135Z,19.15
2023-03-04T12:29:18.402Z,19.57
2023-03-04T12:32:00.676Z,18.40
2023-03-04T12:35:05.336Z,20.12
2023-03-04T12:38:04.020Z,21.73
2023-03-04T12:41:19.483Z,19.15
2023-03-04T12:44:08.771Z,19.65
2023-03-04T12:47:09.927Z,21.27
2023-03-04T12:50:32.233Z,19.85
2023-03-04T12:53:41.480Z,20.00
2023-03-04T12:56:24.543Z,17.70
2023-03-04T12:58:56.817Z,18.40
2023-03-04T13:02:09.323Z,17.67
2023-03-04T13:05:05.678Z,18.48
2023-03-04T13:07:46.549Z,18.42
2023-03-04T13:10:21.852Z,18.37
2023-03-04T13:12:59.403Z,18.87
2023-03-04T13:15:39.187Z,18.45
2023-03-04T13:18:35.163Z,18.77
2023-03-04T13:21:28.985Z,17.87
2023-03-04T13:24:05.120Z,18.02
2023-03-04T13:26:37.558Z,19.37
2023-03-04T13:29:24.472Z,19.82
2023-03-04T13:32:07.897Z,18.90
2023-03-04T13:34:54.147Z,19.82
2023-03-04T13:37:37.298Z,19.30
2023-03-04T13:40:35.738Z,18.23
2023-03-04T13:43:29.923Z,19.57
2023-03-04T13:46:28.018Z,18.57
2023-03-04T13:49:03.959Z,19.20
2023-03-04T13:51:44.184Z,19.80
2023-03-04T13:54:31.988Z,20.17
2023-03-04T13:57:20.302Z,19.52
2023-03-04T13:59:58.625Z,18.55
2023-03-04T14:02:32.091Z,17.77
2023-03-04T14:05:04.419Z,16.73
2023-03-04T14:07:38.234Z,16.67
2023-03-04T14:12:55.702Z,18.10
2023-03-04T14:15:29.856Z,19.15
2023-03-04T14:18:06.920Z,18.55
2023-03-04T14:20:42.798Z,18.30
2023-03-04T14:23:33.412Z,16.87
2023-03-04T14:26:15.162Z,17.37
2023-03-04T14:28:52.759Z,17.42
2023-03-04T14:31:30.922Z,15.85
2023-03-04T14:34:04.351Z,15.53
2023-03-04T14:36:37.464Z,15.15
2023-03-04T14:39:13.939Z,15.48
2023-03-04T14:41:47.285Z,14.50
2023-03-04T14:44:39.254Z,15.25
2023-03-04T14:47:39.379Z,13.38
2023-03-04T14:50:20.657Z,14.85
2023-03-04T14:53:11.863Z,14.85
2023-03-04T14:56:04.566Z,14.40
2023-03-04T14:58:39.185Z,15.90
2023-03-04T15:01:24.424Z,15.40
2023-03-04T15:04:09.604Z,14.23
2023-03-04T15:06:50.846Z,12.85
2023-03-04T15:09:26.648Z,12.93
2023-03-04T15:12:06.108Z,13.00
2023-03-04T15:14:54.710Z,12.75
2023-03-04T15:17:42.733Z,12.65
2023-03-04T15:20:23.587Z,12.55
2023-03-04T15:23:02.956Z,12.82
2023-03-04T15:25:35.569Z,13.50
2023-03-04T15:28:12.413Z,12.93
2023-03-04T15:30:44.967Z,12.90
2023-03-04T15:33:20.791Z,14.53
2023-03-04T15:35:59.495Z,13.15
2023-03-04T15:38:31.888Z,13.43
2023-03-04T15:41:05.177Z,12.75
2023-03-04T15:43:37.721Z,12.00
2023-03-04T15:46:12.783Z,11.60
2023-03-04T15:48:45.919Z,12.50
2023-03-04T15:51:23.774Z,13.03
2023-03-04T15:53:57.997Z,11.50
2023-03-04T15:56:34.814Z,12.18
2023-03-04T15:59:13.872Z,13.03
2023-03-04T16:01:46.873Z,12.58
2023-03-04T16:04:19.335Z,13.05
2023-03-04T16:06:51.765Z,12.30
2023-03-04T16:09:24.343Z,13.10
2023-03-04T16:11:58.527Z,13.98
2023-03-04T16:14:31.293Z,13.68
2023-03-04T16:17:03.760Z,12.88
2023-03-04T16:19:36.173Z,12.55
2023-03-04T16:22:10.595Z,12.70
2023-03-04T16:24:43.738Z,13.78
2023-03-04T16:27:16.947Z,12.33
2023-03-04T16:29:49.532Z,13.13
2023-03-04T16:32:21.974Z,12.80
2023-03-04T16:34:54.587Z,13.22
2023-03-04T16:37:27.037Z,13.58
2023-03-04T16:40:00.407Z,12.95
2023-03-04T16:42:34.759Z,13.85
2023-03-04T16:47:40.159Z,12.23
2023-03-04T16:50:23.872Z,13.68
2023-03-04T16:52:57.977Z,13.30
2023-03-04T16:55:31.156Z,13.15
2023-03-04T16:58:05.476Z,13.72
2023-03-04T17:00:40.026Z,12.78
2023-03-04T17:03:12.727Z,13.25
2023-03-04T17:05:45.596Z,12.93
2023-03-04T17:08:18.803Z,13.48
2023-03-04T17:10:52.761Z,14.18
2023-03-04T17:13:25.749Z,13.55
2023-03-04T17:16:04.409Z,13.70
2023-03-04T17:18:37.784Z,13.93
2023-03-04T17:21:13.570Z,13.38
2023-03-04T17:23:46.082Z,13.00
2023-03-04T17:26:20.186Z,13.62
2023-03-04T17:28:52.853Z,13.38
2023-03-04T17:31:25.329Z,12.80
2023-03-04T17:33:58.463Z,13.70
2023-03-04T17:36:30.964Z,13.32
2023-03-04T17:39:05.435Z,14.00
2023-03-04T17:41:38.732Z,14.23
2023-03-04T17:44:12.356Z,13.93
2023-03-04T17:46:45.875Z,14.45
2023-03-04T17:49:18.434Z,13.90
2023-03-04T17:51:51.660Z,13.50
2023-03-04T17:54:24.179Z,13.60
2023-03-04T17:56:56.543Z,12.75
2023-03-04T17:59:29.074Z,13.28
2023-03-04T18:02:02.876Z,13.25
2023-03-04T18:04:36.392Z,14.10
2023-03-04T18:07:09.751Z,12.35
2023-03-04T18:09:44.632Z,12.63
2023-03-04T18:12:17.063Z,11.85
2023-03-04T18:14:50.218Z,13.45
2023-03-04T18:17:22.936Z,13.08
2023-03-04T18:19:56.820Z,12.70
2023-03-04T18:22:29.323Z,12.35
2023-03-04T18:25:02.297Z,13.10
2023-03-04T18:27:35.652Z,13.93
2023-03-04T18:30:15.864Z,11.97
2023-03-04T18:32:52.254Z,13.53
2023-03-04T18:35:23.305Z,12.98
2023-03-04T18:37:56.676Z,12.65
2023-03-04T18:40:29.750Z,12.85
2023-03-04T18:43:03.078Z,12.90
2023-03-04T18:45:36.943Z,11.70
2023-03-04T18:48:09.511Z,12.53
2023-03-04T18:50:43.172Z,12.35
2023-03-04T18:53:16.434Z,13.48
2023-03-04T18:55:49.228Z,13.10
2023-03-04T18:58:21.652Z,12.58
2023-03-04T19:00:54.963Z,12.55
2023-03-04T19:03:27.408Z,11.70
2023-03-04T19:06:00.565Z,12.25
2023-03-04T19:08:33.647Z,12.85
2023-03-04T19:11:07.452Z,13.68
2023-03-04T19:13:40.573Z,13.25
2023-03-04T19:16:13.463Z,12.58
2023-03-04T19:18:45.928Z,12.23
2023-03-04T19:21:19.294Z,12.25
2023-03-04T19:23:51.826Z,13.25
2023-03-04T19:26:24.867Z,13.22
2023-03-04T19:28:57.323Z,12.70
2023-03-04T19:31:29.774Z,13.62
2023-03-04T19:34:02.576Z,14.47
2023-03-04T19:36:35.161Z,13.78
2023-03-04T19:39:07.654Z,14.90
2023-03-04T19:41:41.248Z,14.33
2023-03-04T19:44:14.833Z,13.85
2023-03-04T19:46:48.211Z,14.38
2023-03-04T19:49:21.388Z,13.80
2023-03-04T19:51:54.433Z,14.38
2023-03-04T19:54:26.745Z,14.68
2023-03-04T19:56:59.899Z,14.85
2023-03-04T19:59:32.963Z,13.60
2023-03-04T20:02:05.933Z,15.10
2023-03-04T20:04:38.850Z,16.77
2023-03-04T20:07:12.726Z,14.35
2023-03-04T20:09:46.350Z,15.47
2023-03-04T20:12:19.178Z,15.80
2023-03-04T20:14:52.525Z,15.65
2023-03-04T20:17:25.354Z,15.83
2023-03-04T20:19:57.817Z,16.25
2023-03-04T20:22:30.578Z,16.10
2023-03-04T20:25:02.912Z,15.55
2023-03-04T20:27:36.880Z,15.85
2023-03-04T20:30:10.970Z,16.73
2023-03-04T20:35:15.981Z,15.60
2023-03-04T20:37:48.479Z,15.40
2023-03-04T20:40:21.541Z,18.75
2023-03-04T20:42:54.146Z,14.13
2023-03-04T20:45:26.554Z,12.33
2023-03-04T20:47:59.255Z,10.28
2023-03-04T20:50:32.280Z,9.90
2023-03-04T20:53:04.932Z,7.67
2023-03-04T20:55:37.266Z,7.20
2023-03-04T20:58:09.840Z,6.70
2023-03-04T21:00:42.270Z,6.70
2023-03-04T21:03:15.263Z,6.62
2023-03-04T21:05:48.444Z,4.67
2023-03-04T21:08:20.764Z,4.12
2023-03-04T21:10:53.302Z,3.50
2023-03-04T21:13:27.318Z,3.90
2023-03-04T21:16:00.832Z,3.75
2023-03-04T21:18:33.742Z,3.00
2023-03-04T21:21:16.961Z,2.83
2023-03-04T21:23:52.980Z,2.65
2023-03-04T21:26:25.726Z,2.65
2023-03-04T21:28:58.722Z,2.70
2023-03-04T21:31:32.345Z,2.55
2023-03-04T21:34:04.933Z,1.75
2023-03-04T21:36:37.350Z,2.33
2023-03-04T21:39:16.608Z,1.70
2023-03-04T21:41:49.542Z,1.50
2023-03-04T21:44:28.772Z,1.40
2023-03-04T21:47:00.725Z,1.07
2023-03-04T21:49:33.382Z,1.20
2023-03-04T21:52:06.540Z,1.40
2023-03-04T21:54:39.401Z,1.20
2023-03-04T21:57:13.648Z,1.40
2023-03-04T21:59:45.999Z,1.20
2023-03-04T22:02:21.385Z,1.80
2023-03-04T22:04:54.490Z,1.40
2023-03-04T22:07:26.776Z,1.45
2023-03-04T22:09:59.884Z,1.40
2023-03-04T22:12:33.376Z,1.20
2023-03-04T22:15:06.933Z,1.17
2023-03-04T22:17:39.686Z,1.15
2023-03-04T22:20:14.833Z,1.10
2023-03-04T22:22:48.891Z,0.90
2023-03-04T22:25:21.340Z,1.27
2023-03-04T22:27:53.783Z,1.12
2023-03-04T22:30:26.202Z,1.72
2023-03-04T22:32:58.651Z,1.25
2023-03-04T22:35:31.325Z,1.30
2023-03-04T22:38:03.786Z,1.05
2023-03-04T22:40:36.796Z,1.20
2023-03-04T22:43:09.340Z,1.42
2023-03-04T22:45:41.837Z,1.45
2023-03-04T22:48:14.720Z,1.50
2023-03-04T22:50:47.431Z,1.32
2023-03-04T22:53:20.243Z,1.57
2023-03-04T22:55:57.665Z,1.30
2023-03-04T22:58:30.745Z,1.27
2023-03-04T23:01:04.438Z,1.67
2023-03-04T23:03:37.940Z,1.40
2023-03-04T23:06:16.822Z,1.60
2023-03-04T23:08:50.986Z,1.65
2023-03-04T23:11:37.029Z,1.20
2023-03-04T23:14:09.642Z,1.40
2023-03-04T23:16:44.505Z,1.70
2023-03-04T23:19:17.972Z,1.72
2023-03-04T23:21:51.280Z,1.32
2023-03-04T23:24:25.706Z,1.30
2023-03-04T23:29:29.887Z,1.30
2023-03-04T23:32:02.233Z,1.20
2023-03-04T23:34:36.775Z,1.42
2023-03-04T23:37:09.105Z,1.40
2023-03-04T23:39:41.605Z,1.45
2023-03-04T23:42:14.466Z,1.40
2023-03-04T23:44:46.964Z,1.30
2023-03-04T23:47:19.295Z,1.25
2023-03-04T23:49:51.908Z,1.52
2023-03-04T23:52:24.401Z,1.30
2023-03-04T23:54:56.857Z,1.07
2023-03-04T23:57:29.110Z,1.45
