createdAt,value
2023-04-02T00:01:06.257Z,99098.53
2023-04-02T00:03:45.885Z,99110.97
2023-04-02T00:07:02.867Z,99100.16
2023-04-02T00:10:03.413Z,99118.25
2023-04-02T00:19:15.286Z,99122.50
2023-04-02T00:25:27.901Z,99125.69
2023-04-02T00:28:20.201Z,99126.81
2023-04-02T00:31:33.424Z,99131.13
2023-04-02T00:34:18.122Z,99131.19
2023-04-02T00:37:00.899Z,99126.13
2023-04-02T00:39:45.348Z,99128.34
2023-04-02T00:42:44.435Z,99131.13
2023-04-02T00:45:37.376Z,99128.34
2023-04-02T00:48:34.462Z,99126.13
2023-04-02T00:51:31.373Z,99121.41
2023-04-02T00:54:01.816Z,99129.50
2023-04-02T00:57:13.598Z,99125.13
2023-04-02T01:00:44.645Z,99136.13
2023-04-02T01:03:17.384Z,99141.94
2023-04-02T01:05:58.646Z,99138.66
2023-04-02T01:09:00.573Z,99146.03
2023-04-02T01:12:36.943Z,99145.50
2023-04-02T01:15:41.913Z,99143.00
2023-04-02T01:18:24.594Z,99147.25
2023-04-02T01:21:08.433Z,99149.88
2023-04-02T01:24:39.740Z,99150.63
2023-04-02T01:30:46.893Z,99163.28
2023-04-02T01:33:16.188Z,99167.63
2023-04-02T01:39:06.164Z,99170.88
2023-04-02T01:41:48.045Z,99173.28
2023-04-02T01:44:29.817Z,99178.56
2023-04-02T01:47:43.993Z,99177.59
2023-04-02T01:50:40.570Z,99192.91
2023-04-02T01:53:11.099Z,99182.06
2023-04-02T01:58:33.254Z,99198.81
2023-04-02T02:09:28.614Z,99208.19
2023-04-02T02:12:08.916Z,99200.38
2023-04-02T02:15:29.456Z,99205.47
2023-04-02T02:23:11.248Z,99218.84
2023-04-02T02:29:44.899Z,99214.63
2023-04-02T02:32:21.626Z,99214.47
2023-04-02T02:38:57.711Z,99222.28
2023-04-02T02:41:41.807Z,99220.78
2023-04-02T02:44:09.571Z,99223.94
2023-04-02T02:46:40.504Z,99236.25
2023-04-02T02:49:14.477Z,99240.19
2023-04-02T02:51:50.409Z,99243.97
2023-04-02T02:54:25.465Z,99240.03
2023-04-02T02:57:01.775Z,99251.69
2023-04-02T02:59:30.990Z,99253.34
2023-04-02T03:01:59.431Z,99252.81
2023-04-02T03:04:26.716Z,99255.47
2023-04-02T03:06:57.141Z,99254.22
2023-04-02T03:09:46.686Z,99259.56
2023-04-02T03:12:32.622Z,99266.09
2023-04-02T03:15:21.212Z,99272.13
2023-04-02T03:17:56.012Z,99271.53
2023-04-02T03:20:38.622Z,99270.41
2023-04-02T03:23:18.468Z,99281.22
2023-04-02T03:25:47.742Z,99279.50
2023-04-02T03:28:18.849Z,99279.66
2023-04-02T03:31:00.420Z,99283.31
2023-04-02T03:33:46.423Z,99292.13
2023-04-02T03:36:30.926Z,99288.19
2023-04-02T03:39:11.665Z,99290.84
2023-04-02T03:41:45.234Z,99294.88
2023-04-02T03:44:21.310Z,99292.63
2023-04-02T03:46:57.390Z,99292.63
2023-04-02T03:49:28.002Z,99295.81
2023-04-02T03:52:06.082Z,99294.69
2023-04-02T03:54:34.201Z,99305.91
2023-04-02T03:57:01.262Z,99304.91
2023-04-02T03:59:48.991Z,99305.91
2023-04-02T04:02:26.269Z,99302.28
2023-04-02T04:04:55.773Z,99318.19
2023-04-02T04:07:35.800Z,99318.22
2023-04-02T04:10:04.179Z,99318.34
2023-04-02T04:12:36.463Z,99319.47
2023-04-02T04:15:33.167Z,99319.34
2023-04-02T04:18:34.702Z,99326.19
2023-04-02T04:21:31.458Z,99328.84
2023-04-02T04:24:21.679Z,99337.06
2023-04-02T04:26:53.521Z,99333.75
2023-04-02T04:30:06.840Z,99339.88
2023-04-02T04:32:43.006Z,99348.22
2023-04-02T04:35:24.797Z,99348.34
2023-04-02T04:37:59.026Z,99348.34
2023-04-02T04:40:28.978Z,99353.25
2023-04-02T04:43:02.964Z,99352.94
2023-04-02T04:45:37.811Z,99355.59
2023-04-02T04:48:13.929Z,99364.13
2023-04-02T04:50:54.156Z,99366.91
2023-04-02T04:53:23.625Z,99371.09
2023-04-02T04:55:55.109Z,99375.44
2023-04-02T04:58:46.137Z,99389.66
2023-04-02T05:01:37.749Z,99392.59
2023-04-02T05:04:14.138Z,99394.00
2023-04-02T05:06:53.157Z,99393.19
2023-04-02T05:09:27.410Z,99399.31
2023-04-02T05:12:15.308Z,99404.44
2023-04-02T05:14:52.446Z,99406.44
2023-04-02T05:17:23.512Z,99415.06
2023-04-02T05:20:09.497Z,99419.81
2023-04-02T05:22:57.407Z,99425.25
2023-04-02T05:25:27.583Z,99423.28
2023-04-02T05:28:48.746Z,99427.91
2023-04-02T05:31:19.928Z,99428.19
2023-04-02T05:33:48.793Z,99426.66
2023-04-02T05:36:22.493Z,99433.91
2023-04-02T05:38:53.663Z,99443.09
2023-04-02T05:41:36.675Z,99437.81
2023-04-02T05:44:26.521Z,99444.50
2023-04-02T05:47:06.654Z,99456.53
2023-04-02T05:50:03.628Z,99458.19
2023-04-02T05:52:36.359Z,99454.69
2023-04-02T05:55:19.912Z,99453.72
2023-04-02T05:58:10.428Z,99453.00
2023-04-02T06:00:39.647Z,99466.00
2023-04-02T06:03:24.099Z,99463.34
2023-04-02T06:05:53.942Z,99463.91
2023-04-02T06:08:23.877Z,99470.88
2023-04-02T06:10:55.740Z,99477.03
2023-04-02T06:13:25.162Z,99475.34
2023-04-02T06:15:52.032Z,99481.34
2023-04-02T06:18:26.361Z,99489.19
2023-04-02T06:20:54.492Z,99494.31
2023-04-02T06:23:30.889Z,99499.34
2023-04-02T06:26:03.734Z,99507.47
2023-04-02T06:28:53.971Z,99511.63
2023-04-02T06:31:38.344Z,99509.41
2023-04-02T06:34:14.290Z,99509.00
2023-04-02T06:36:56.139Z,99510.81
2023-04-02T06:39:28.010Z,99513.88
2023-04-02T06:42:37.920Z,99508.41
2023-04-02T06:45:24.314Z,99519.59
2023-04-02T06:48:17.039Z,99532.28
2023-04-02T06:50:51.066Z,99536.19
2023-04-02T06:53:24.492Z,99532.59
2023-04-02T06:56:03.581Z,99542.09
2023-04-02T06:58:31.802Z,99549.38
2023-04-02T07:00:59.095Z,99555.34
2023-04-02T07:03:34.355Z,99552.84
2023-04-02T07:06:22.285Z,99560.66
2023-04-02T07:08:51.582Z,99565.13
2023-04-02T07:11:21.916Z,99573.69
2023-04-02T07:13:51.108Z,99574.22
2023-04-02T07:16:21.112Z,99577.69
2023-04-02T07:18:49.137Z,99582.72
2023-04-02T07:21:16.444Z,99581.59
2023-04-02T07:23:44.906Z,99588.59
2023-04-02T07:26:17.005Z,99590.28
2023-04-02T07:28:44.152Z,99592.78
2023-04-02T07:31:24.380Z,99594.03
2023-04-02T07:33:52.416Z,99599.06
2023-04-02T07:36:22.273Z,99607.03
2023-04-02T07:38:49.324Z,99608.72
2023-04-02T07:41:16.471Z,99602.41
2023-04-02T07:43:43.334Z,99620.03
2023-04-02T07:46:11.721Z,99618.09
2023-04-02T07:48:39.150Z,99615.44
2023-04-02T07:51:12.946Z,99621.41
2023-04-02T07:53:40.039Z,99632.19
2023-04-02T07:56:07.238Z,99622.81
2023-04-02T07:58:34.117Z,99629.97
2023-04-02T08:01:04.458Z,99635.97
2023-04-02T08:03:31.245Z,99642.13
2023-04-02T08:05:58.518Z,99642.00
2023-04-02T08:08:25.798Z,99647.13
2023-04-02T08:10:52.423Z,99653.28
2023-04-02T08:13:19.402Z,99658.19
2023-04-02T08:15:46.404Z,99650.22
2023-04-02T08:18:13.170Z,99653.84
2023-04-02T08:20:39.943Z,99660.00
2023-04-02T08:23:15.379Z,99669.91
2023-04-02T08:25:42.162Z,99676.47
2023-04-02T08:28:08.886Z,99679.13
2023-04-02T08:30:35.936Z,99677.47
2023-04-02T08:33:03.295Z,99683.47
2023-04-02T08:35:30.459Z,99691.28
2023-04-02T08:37:57.302Z,99697.31
2023-04-02T08:40:30.072Z,99693.00
2023-04-02T08:43:23.572Z,99702.06
2023-04-02T08:45:54.260Z,99711.00
2023-04-02T08:48:21.393Z,99710.31
2023-04-02T08:50:48.337Z,99719.13
2023-04-02T08:53:19.055Z,99713.81
2023-04-02T08:55:55.726Z,99714.75
2023-04-02T08:58:46.578Z,99719.81
2023-04-02T09:01:28.444Z,99725.66
2023-04-02T09:03:58.268Z,99722.47
2023-04-02T09:06:26.064Z,99730.16
2023-04-02T09:08:53.394Z,99737.41
2023-04-02T09:11:37.353Z,99738.00
2023-04-02T09:14:13.170Z,99738.41
2023-04-02T09:16:54.711Z,99752.53
2023-04-02T09:19:39.058Z,99750.56
2023-04-02T09:22:09.278Z,99755.31
2023-04-02T09:24:37.708Z,99754.19
2023-04-02T09:27:04.536Z,99759.22
2023-04-02T09:29:45.833Z,99752.53
2023-04-02T09:32:51.166Z,99755.75
2023-04-02T09:35:39.797Z,99759.66
2023-04-02T09:38:30.576Z,99768.44
2023-04-02T09:40:58.494Z,99772.66
2023-04-02T09:43:25.948Z,99776.41
2023-04-02T09:46:05.778Z,99782.44
2023-04-02T09:48:35.243Z,99785.09
2023-04-02T09:51:22.000Z,99783.28
2023-04-02T09:54:04.909Z,99779.78
2023-04-02T09:56:34.298Z,99786.34
2023-04-02T09:59:13.327Z,99794.31
2023-04-02T10:01:41.000Z,99791.53
2023-04-02T10:04:33.434Z,99796.56
2023-04-02T10:07:00.198Z,99801.59
2023-04-02T10:09:32.466Z,99811.00
2023-04-02T10:12:00.660Z,99810.56
2023-04-02T10:14:43.532Z,99810.56
2023-04-02T10:17:25.460Z,99818.25
2023-04-02T10:19:55.606Z,99819.81
2023-04-02T10:22:23.192Z,99822.19
2023-04-02T10:24:50.887Z,99824.84
2023-04-02T10:27:25.650Z,99818.53
2023-04-02T10:30:19.317Z,99830.56
2023-04-02T10:32:58.273Z,99837.28
2023-04-02T10:35:34.601Z,99851.69
2023-04-02T10:38:07.672Z,99869.13
2023-04-02T10:40:43.568Z,99876.16
2023-04-02T10:43:41.535Z,99879.59
2023-04-02T10:46:27.236Z,99890.63
2023-04-02T10:49:03.062Z,99898.47
2023-04-02T10:51:55.429Z,99902.53
2023-04-02T10:54:32.984Z,99901.69
2023-04-02T10:57:09.211Z,99917.66
2023-04-02T10:59:39.963Z,99919.41
2023-04-02T11:02:24.673Z,99928.66
2023-04-02T11:04:53.960Z,99924.63
2023-04-02T11:07:24.726Z,99924.63
2023-04-02T11:09:53.830Z,99938.28
2023-04-02T11:12:24.426Z,99931.28
2023-04-02T11:14:52.135Z,99936.81
2023-04-02T11:17:19.079Z,99943.16
2023-04-02T11:19:45.998Z,99943.69
2023-04-02T11:22:18.229Z,99952.72
2023-04-02T11:24:52.568Z,99959.06
2023-04-02T11:27:26.141Z,99955.78
2023-04-02T11:29:58.759Z,99957.72
2023-04-02T11:32:28.984Z,99958.91
2023-04-02T11:35:06.412Z,99971.59
2023-04-02T11:37:39.818Z,99976.91
2023-04-02T11:40:35.194Z,99985.59
2023-04-02T11:43:34.421Z,99987.44
2023-04-02T11:46:17.075Z,99985.47
2023-04-02T11:48:43.871Z,99997.63
2023-04-02T11:51:23.104Z,99995.31
2023-04-02T11:53:52.091Z,99994.00
2023-04-02T11:56:37.347Z,100009.69
2023-04-02T11:59:30.677Z,100011.38
2023-04-02T12:02:19.447Z,100021.03
2023-04-02T12:05:05.142Z,100019.56
2023-04-02T12:08:05.756Z,100022.72
2023-04-02T12:10:34.432Z,100018.59
2023-04-02T12:13:01.328Z,100014.63
2023-04-02T12:15:42.386Z,100020.16
2023-04-02T12:18:21.851Z,100024.00
2023-04-02T12:20:55.151Z,100028.94
2023-04-02T12:23:35.547Z,100036.75
2023-04-02T12:26:07.253Z,100037.84
2023-04-02T12:28:34.565Z,100049.19
2023-04-02T12:31:05.801Z,100057.00
2023-04-02T12:33:37.282Z,100062.66
2023-04-02T12:36:06.707Z,100050.41
2023-04-02T12:38:36.713Z,100060.25
2023-04-02T12:41:05.769Z,100055.69
2023-04-02T12:43:34.682Z,100067.75
2023-04-02T12:46:04.699Z,100079.41
2023-04-02T12:48:32.012Z,100075.44
2023-04-02T12:50:58.919Z,100070.25
2023-04-02T12:53:40.303Z,100075.31
2023-04-02T12:56:08.457Z,100082.53
2023-04-02T12:58:40.646Z,100087.47
2023-04-02T13:01:18.913Z,100099.28
2023-04-02T13:04:12.117Z,100098.31
2023-04-02T13:06:41.275Z,100115.66
2023-04-02T13:09:36.754Z,100111.69
2023-04-02T13:12:03.903Z,100104.81
2023-04-02T13:14:31.045Z,100117.25
2023-04-02T13:16:57.803Z,100104.34
2023-04-02T13:19:31.906Z,100106.75
2023-04-02T13:22:00.578Z,100108.06
2023-04-02T13:24:32.269Z,100110.88
2023-04-02T13:27:01.104Z,100107.84
2023-04-02T13:29:30.300Z,100110.59
2023-04-02T13:32:05.485Z,100124.94
2023-04-02T13:34:32.228Z,100113.34
2023-04-02T13:36:59.157Z,100123.75
2023-04-02T13:39:26.990Z,100122.53
2023-04-02T13:41:57.591Z,100125.41
2023-04-02T13:44:34.495Z,100123.50
2023-04-02T13:47:01.392Z,100129.75
2023-04-02T13:49:28.550Z,100138.56
2023-04-02T13:52:00.154Z,100129.38
2023-04-02T13:54:31.186Z,100135.91
2023-04-02T13:56:58.015Z,100143.72
2023-04-02T13:59:26.013Z,100139.63
2023-04-02T14:01:56.363Z,100164.56
2023-04-02T14:04:28.109Z,100143.97
2023-04-02T14:07:28.324Z,100143.25
2023-04-02T14:10:22.097Z,100159.50
2023-04-02T14:13:19.947Z,100149.41
2023-04-02T14:16:10.283Z,100163.63
2023-04-02T14:18:53.281Z,100160.84
2023-04-02T14:21:41.198Z,100169.72
2023-04-02T14:24:41.853Z,100170.59
2023-04-02T14:27:37.933Z,100168.28
2023-04-02T14:30:31.415Z,100187.81
2023-04-02T14:33:26.997Z,100181.44
2023-04-02T14:35:59.815Z,100201.06
2023-04-02T14:38:35.173Z,100199.69
2023-04-02T14:41:09.934Z,100202.91
2023-04-02T14:43:45.972Z,100205.72
2023-04-02T14:46:12.827Z,100206.69
2023-04-02T14:49:00.989Z,100213.44
2023-04-02T14:51:36.582Z,100206.59
2023-04-02T14:54:08.601Z,100217.56
2023-04-02T14:56:40.678Z,100216.72
2023-04-02T14:59:19.398Z,100210.41
2023-04-02T15:01:49.521Z,100227.38
2023-04-02T15:04:31.406Z,100228.47
2023-04-02T15:07:03.575Z,100233.59
2023-04-02T15:09:36.617Z,100231.94
2023-04-02T15:12:20.788Z,100235.16
2023-04-02T15:14:49.186Z,100233.72
2023-04-02T15:17:16.180Z,100230.84
2023-04-02T15:19:42.831Z,100233.09
2023-04-02T15:22:27.499Z,100238.44
2023-04-02T15:25:22.164Z,100240.81
2023-04-02T15:27:51.924Z,100246.59
2023-04-02T15:30:35.690Z,100238.16
2023-04-02T15:33:27.685Z,100257.25
2023-04-02T15:36:32.491Z,100269.56
2023-04-02T15:39:17.938Z,100266.53
2023-04-02T15:42:09.626Z,100273.22
2023-04-02T15:44:44.527Z,100278.09
2023-04-02T15:47:19.637Z,100287.16
2023-04-02T15:49:49.299Z,100297.00
2023-04-02T15:52:25.482Z,100295.22
2023-04-02T15:55:35.588Z,100288.53
2023-04-02T15:58:24.804Z,100307.16
2023-04-02T16:01:00.924Z,100313.19
2023-04-02T16:03:51.060Z,100333.13
2023-04-02T16:06:25.841Z,100319.66
2023-04-02T16:09:16.097Z,100319.69
2023-04-02T16:11:42.820Z,100329.34
2023-04-02T16:14:23.845Z,100331.09
2023-04-02T16:16:51.936Z,100328.38
2023-04-02T16:19:32.579Z,100331.09
2023-04-02T16:22:17.861Z,100339.47
2023-04-02T16:24:46.798Z,100340.47
2023-04-02T16:27:27.074Z,100348.72
2023-04-02T16:30:18.508Z,100346.47
2023-04-02T16:32:50.768Z,100367.75
2023-04-02T16:35:41.779Z,100384.75
2023-04-02T16:38:24.906Z,100388.69
2023-04-02T16:41:08.290Z,100409.69
2023-04-02T16:44:20.155Z,100376.06
2023-04-02T16:47:16.023Z,100374.47
2023-04-02T16:50:03.944Z,100381.59
2023-04-02T16:52:59.202Z,100409.25
2023-04-02T16:55:47.066Z,100397.72
2023-04-02T16:58:46.331Z,100414.25
2023-04-02T17:01:24.585Z,100401.13
2023-04-02T17:04:13.101Z,100412.97
2023-04-02T17:06:45.357Z,100408.44
2023-04-02T17:09:41.420Z,100419.16
2023-04-02T17:12:20.284Z,100426.31
2023-04-02T17:14:58.669Z,100426.66
2023-04-02T17:17:25.444Z,100440.53
2023-04-02T17:19:56.727Z,100440.41
2023-04-02T17:22:23.651Z,100441.25
2023-04-02T17:25:04.213Z,100461.06
2023-04-02T17:27:37.838Z,100474.50
2023-04-02T17:30:14.756Z,100472.50
2023-04-02T17:32:41.438Z,100485.13
2023-04-02T17:35:33.094Z,100506.66
2023-04-02T17:38:10.158Z,100480.91
2023-04-02T17:40:51.264Z,100491.59
2023-04-02T17:43:39.348Z,100497.69
2023-04-02T17:46:22.656Z,100508.53
2023-04-02T17:48:55.191Z,100509.72
2023-04-02T17:51:50.378Z,100509.25
2023-04-02T17:54:47.925Z,100531.41
2023-04-02T17:57:37.126Z,100526.41
2023-04-02T18:00:19.246Z,100543.94
2023-04-02T18:03:02.753Z,100544.50
2023-04-02T18:05:48.078Z,100558.03
2023-04-02T18:08:41.336Z,100557.84
2023-04-02T18:11:30.979Z,100585.06
2023-04-02T18:14:15.460Z,100604.44
2023-04-02T18:16:57.472Z,100592.72
2023-04-02T18:19:31.657Z,100588.88
2023-04-02T18:22:12.641Z,100600.00
2023-04-02T18:25:11.710Z,100582.06
2023-04-02T18:27:54.780Z,100618.25
2023-04-02T18:30:35.521Z,100608.38
2023-04-02T18:33:41.538Z,100613.09
2023-04-02T18:36:42.821Z,100619.75
2023-04-02T18:39:24.208Z,100629.97
2023-04-02T18:42:10.358Z,100637.63
2023-04-02T18:44:48.789Z,100642.91
2023-04-02T18:47:34.758Z,100646.72
2023-04-02T18:50:13.330Z,100660.69
2023-04-02T18:52:41.483Z,100673.63
2023-04-02T18:55:28.889Z,100659.19
2023-04-02T18:58:01.372Z,100672.78
2023-04-02T19:00:34.403Z,100677.69
2023-04-02T19:03:30.460Z,100685.72
2023-04-02T19:06:05.093Z,100690.41
2023-04-02T19:08:36.528Z,100686.91
2023-04-02T19:11:28.691Z,100693.13
2023-04-02T19:14:01.028Z,100694.34
2023-04-02T19:17:01.539Z,100733.84
2023-04-02T19:19:49.989Z,100726.78
2023-04-02T19:22:41.062Z,100719.00
2023-04-02T19:25:27.237Z,100717.38
2023-04-02T19:28:16.711Z,100720.94
2023-04-02T19:30:59.278Z,100723.28
2023-04-02T19:33:28.659Z,100727.09
2023-04-02T19:35:58.938Z,100727.78
2023-04-02T19:39:06.806Z,100729.75
2023-04-02T19:41:50.865Z,100724.22
2023-04-02T19:44:18.103Z,100732.06
2023-04-02T19:46:45.212Z,100734.13
2023-04-02T19:49:16.982Z,100741.47
2023-04-02T19:51:44.049Z,100745.53
2023-04-02T19:54:11.155Z,100745.78
2023-04-02T19:56:37.883Z,100746.88
2023-04-02T19:59:17.317Z,100751.78
2023-04-02T20:01:45.201Z,100755.38
2023-04-02T20:04:11.919Z,100763.13
2023-04-02T20:06:38.664Z,100772.00
2023-04-02T20:09:05.607Z,100759.75
2023-04-02T20:11:34.702Z,100766.66
2023-04-02T20:14:01.665Z,100766.31
2023-04-02T20:16:28.383Z,100767.41
2023-04-02T20:18:55.060Z,100763.59
2023-04-02T20:21:21.738Z,100770.25
2023-04-02T20:23:48.444Z,100776.03
2023-04-02T20:26:15.395Z,100781.78
2023-04-02T20:28:42.155Z,100778.41
2023-04-02T20:31:14.092Z,100780.75
2023-04-02T20:33:41.422Z,100778.41
2023-04-02T20:36:11.390Z,100788.97
2023-04-02T20:38:38.721Z,100796.44
2023-04-02T20:41:06.647Z,100808.63
2023-04-02T20:43:33.343Z,100804.63
2023-04-02T20:46:03.653Z,100808.91
2023-04-02T20:48:30.892Z,100808.97
2023-04-02T20:50:57.808Z,100833.50
2023-04-02T20:53:24.499Z,100831.13
2023-04-02T20:55:51.336Z,100842.69
2023-04-02T20:58:18.927Z,100848.16
2023-04-02T21:00:45.776Z,100827.88
2023-04-02T21:03:12.648Z,100845.16
2023-04-02T21:05:43.950Z,100848.63
2023-04-02T21:08:11.085Z,100854.25
2023-04-02T21:10:38.848Z,100851.88
2023-04-02T21:13:05.777Z,100849.41
2023-04-02T21:15:32.612Z,100853.59
2023-04-02T21:17:59.310Z,100850.78
2023-04-02T21:20:26.942Z,100847.63
2023-04-02T21:22:53.817Z,100849.34
2023-04-02T21:25:20.506Z,100848.81
2023-04-02T21:27:47.152Z,100851.44
2023-04-02T21:30:13.893Z,100856.41
2023-04-02T21:32:40.621Z,100853.19
2023-04-02T21:35:08.770Z,100855.22
2023-04-02T21:37:35.689Z,100857.16
2023-04-02T21:40:03.390Z,100859.38
2023-04-02T21:42:30.136Z,100873.25
2023-04-02T21:44:56.808Z,100865.50
2023-04-02T21:47:23.677Z,100864.56
2023-04-02T21:49:50.603Z,100864.22
2023-04-02T21:52:17.611Z,100863.19
2023-04-02T21:54:44.399Z,100868.06
2023-04-02T21:57:11.302Z,100875.31
2023-04-02T21:59:37.988Z,100870.78
2023-04-02T22:02:05.106Z,100878.25
2023-04-02T22:04:33.306Z,100872.97
2023-04-02T22:07:00.328Z,100878.97
2023-04-02T22:09:26.988Z,100879.38
2023-04-02T22:11:56.012Z,100884.50
2023-04-02T22:14:23.353Z,100881.78
2023-04-02T22:16:50.288Z,100882.69
2023-04-02T22:19:17.437Z,100882.19
2023-04-02T22:21:44.193Z,100882.44
2023-04-02T22:24:15.490Z,100882.63
2023-04-02T22:26:42.297Z,100885.44
2023-04-02T22:29:09.262Z,100884.25
2023-04-02T22:31:36.010Z,100887.31
2023-04-02T22:34:04.473Z,100867.47
2023-04-02T22:36:31.492Z,100858.00
2023-04-02T22:38:58.860Z,100861.50
2023-04-02T22:41:27.594Z,100860.63
2023-04-02T22:43:57.927Z,100863.13
2023-04-02T22:46:25.954Z,100864.03
2023-04-02T22:48:53.278Z,100868.31
2023-04-02T22:51:21.089Z,100871.03
2023-04-02T22:53:48.654Z,100867.03
2023-04-02T22:56:22.036Z,100871.03
2023-04-02T22:58:49.221Z,100864.47
2023-04-02T23:01:27.805Z,100878.25
2023-04-02T23:03:55.156Z,100867.88
2023-04-02T23:06:22.389Z,100867.94
2023-04-02T23:08:49.081Z,100869.91
2023-04-02T23:11:18.310Z,100870.59
2023-04-02T23:13:47.205Z,100868.28
2023-04-02T23:16:14.670Z,100859.78
2023-04-02T23:18:43.636Z,100869.56
2023-04-02T23:21:10.388Z,100869.50
2023-04-02T23:23:37.069Z,100867.09
2023-04-02T23:26:16.851Z,100874.16
2023-04-02T23:28:43.873Z,100873.56
2023-04-02T23:31:13.913Z,100875.41
2023-04-02T23:33:40.842Z,100872.59
2023-04-02T23:36:18.557Z,100871.22
2023-04-02T23:38:45.337Z,100868.94
2023-04-02T23:41:16.863Z,100868.44
2023-04-02T23:43:43.997Z,100873.78
2023-04-02T23:46:10.867Z,100875.81
2023-04-02T23:48:37.678Z,100877.00
2023-04-02T23:51:04.743Z,100875.38
2023-04-02T23:53:31.980Z,100878.88
2023-04-02T23:55:58.785Z,100877.25
2023-04-02T23:58:25.782Z,100871.19
