createdAt,value
2022-11-03T00:00:57.311Z,58.59
2022-11-03T00:01:57.369Z,58.70
2022-11-03T00:02:57.331Z,61.40
2022-11-03T00:03:57.271Z,62.90
2022-11-03T00:04:57.247Z,63.14
2022-11-03T00:05:57.270Z,62.05
2022-11-03T00:06:57.233Z,61.90
2022-11-03T00:07:57.222Z,61.96
2022-11-03T00:08:57.219Z,61.83
2022-11-03T00:09:57.213Z,61.90
2022-11-03T00:10:57.197Z,61.81
2022-11-03T00:11:57.218Z,61.75
2022-11-03T00:12:57.182Z,61.59
2022-11-03T00:13:57.227Z,62.81
2022-11-03T00:14:57.166Z,61.21
2022-11-03T00:15:57.198Z,62.79
2022-11-03T00:16:57.167Z,61.36
2022-11-03T00:17:57.156Z,60.97
2022-11-03T00:18:57.144Z,60.53
2022-11-03T00:19:57.140Z,60.29
2022-11-03T00:20:57.159Z,61.09
2022-11-03T00:21:57.111Z,59.99
2022-11-03T00:22:57.106Z,61.25
2022-11-03T00:23:57.101Z,63.70
2022-11-03T00:24:57.090Z,60.24
2022-11-03T00:25:57.088Z,59.51
2022-11-03T00:26:57.109Z,59.05
2022-11-03T00:27:57.118Z,59.32
2022-11-03T00:28:57.064Z,60.26
2022-11-03T00:29:57.055Z,60.73
2022-11-03T00:30:57.051Z,62.79
2022-11-03T00:31:57.060Z,60.68
2022-11-03T00:32:57.031Z,60.60
2022-11-03T00:33:57.026Z,62.11
2022-11-03T00:34:57.017Z,61.69
2022-11-03T00:35:57.008Z,60.98
2022-11-03T00:36:57.059Z,60.73
2022-11-03T00:37:56.989Z,60.91
2022-11-03T00:38:56.991Z,60.98
2022-11-03T00:39:56.982Z,60.89
2022-11-03T00:40:56.972Z,60.63
2022-11-03T00:41:56.991Z,60.77
2022-11-03T00:42:56.951Z,60.81
2022-11-03T00:43:56.942Z,60.75
2022-11-03T00:44:56.932Z,60.88
2022-11-03T00:45:56.939Z,61.08
2022-11-03T00:46:56.952Z,62.27
2022-11-03T00:47:56.943Z,60.85
2022-11-03T00:48:56.905Z,60.76
2022-11-03T00:49:56.897Z,60.88
2022-11-03T00:50:56.894Z,63.89
2022-11-03T00:51:56.911Z,60.96
2022-11-03T00:52:56.887Z,60.93
2022-11-03T00:53:56.873Z,61.15
2022-11-03T00:54:56.862Z,60.98
2022-11-03T00:55:56.855Z,60.81
2022-11-03T00:56:56.889Z,60.73
2022-11-03T00:57:56.839Z,60.73
2022-11-03T00:58:56.832Z,60.85
2022-11-03T00:59:56.830Z,60.89
2022-11-03T01:00:56.892Z,60.86
2022-11-03T01:01:56.929Z,60.86
2022-11-03T01:02:56.800Z,60.85
2022-11-03T01:03:56.808Z,60.90
2022-11-03T01:04:56.793Z,61.27
2022-11-03T01:05:56.824Z,63.28
2022-11-03T01:06:56.805Z,62.58
2022-11-03T01:07:56.799Z,60.85
2022-11-03T01:08:56.759Z,60.85
2022-11-03T01:09:56.763Z,60.78
2022-11-03T01:10:56.751Z,60.78
2022-11-03T01:11:56.771Z,60.88
2022-11-03T01:12:56.734Z,61.94
2022-11-03T01:13:56.728Z,60.97
2022-11-03T01:14:56.719Z,61.06
2022-11-03T01:15:56.787Z,61.12
2022-11-03T01:16:56.733Z,64.51
2022-11-03T01:17:56.722Z,61.18
2022-11-03T01:18:56.688Z,61.45
2022-11-03T01:19:56.674Z,62.29
2022-11-03T01:20:56.660Z,61.56
2022-11-03T01:21:57.694Z,61.50
2022-11-03T01:22:56.650Z,61.54
2022-11-03T01:23:56.644Z,61.62
2022-11-03T01:24:56.649Z,61.67
2022-11-03T01:25:56.628Z,61.68
2022-11-03T01:26:56.648Z,61.80
2022-11-03T01:27:56.666Z,62.68
2022-11-03T01:28:56.611Z,61.81
2022-11-03T01:29:56.596Z,61.81
2022-11-03T01:30:56.595Z,63.91
2022-11-03T01:31:56.617Z,61.67
2022-11-03T01:32:56.577Z,61.68
2022-11-03T01:33:56.571Z,61.63
2022-11-03T01:34:56.561Z,61.79
2022-11-03T01:35:56.561Z,61.65
2022-11-03T01:36:56.575Z,61.59
2022-11-03T01:37:56.555Z,61.78
2022-11-03T01:38:56.540Z,61.76
2022-11-03T01:39:56.529Z,61.73
2022-11-03T01:40:56.523Z,61.85
2022-11-03T01:41:56.605Z,61.65
2022-11-03T01:42:56.515Z,61.70
2022-11-03T01:43:56.510Z,63.11
2022-11-03T01:44:56.492Z,62.40
2022-11-03T01:45:56.489Z,61.48
2022-11-03T01:46:56.507Z,61.79
2022-11-03T01:47:56.465Z,64.51
2022-11-03T01:48:56.463Z,62.54
2022-11-03T01:49:56.453Z,61.49
2022-11-03T01:50:56.448Z,61.31
2022-11-03T01:51:56.476Z,61.34
2022-11-03T01:52:56.435Z,60.95
2022-11-03T01:53:56.491Z,60.84
2022-11-03T01:54:56.426Z,61.04
2022-11-03T01:55:56.415Z,62.10
2022-11-03T01:56:56.409Z,62.09
2022-11-03T01:57:56.417Z,60.60
2022-11-03T01:58:56.389Z,60.46
2022-11-03T01:59:56.385Z,61.46
2022-11-03T02:00:56.396Z,61.64
2022-11-03T02:01:56.515Z,60.15
2022-11-03T02:02:56.368Z,60.80
2022-11-03T02:03:56.354Z,59.93
2022-11-03T02:04:56.352Z,59.86
2022-11-03T02:05:56.325Z,59.61
2022-11-03T02:06:57.375Z,59.65
2022-11-03T02:07:56.411Z,59.66
2022-11-03T02:08:56.321Z,59.85
2022-11-03T02:09:56.316Z,60.30
2022-11-03T02:10:56.302Z,59.38
2022-11-03T02:11:56.317Z,59.29
2022-11-03T02:12:56.289Z,59.00
2022-11-03T02:13:56.283Z,59.07
2022-11-03T02:14:56.269Z,58.50
2022-11-03T02:15:56.263Z,57.26
2022-11-03T02:16:56.283Z,56.73
2022-11-03T02:17:56.246Z,57.34
2022-11-03T02:18:56.310Z,56.66
2022-11-03T02:19:56.236Z,56.81
2022-11-03T02:20:56.223Z,56.83
2022-11-03T02:21:56.243Z,58.24
2022-11-03T02:22:56.208Z,60.34
2022-11-03T02:23:56.209Z,56.38
2022-11-03T02:24:56.191Z,57.23
2022-11-03T02:25:56.206Z,56.55
2022-11-03T02:26:56.200Z,56.76
2022-11-03T02:27:56.168Z,56.60
2022-11-03T02:28:56.172Z,59.90
2022-11-03T02:29:56.160Z,59.79
2022-11-03T02:30:56.153Z,56.85
2022-11-03T02:31:56.173Z,63.48
2022-11-03T02:32:56.140Z,55.96
2022-11-03T02:33:56.148Z,55.93
2022-11-03T02:34:56.122Z,56.34
2022-11-03T02:35:56.116Z,56.46
2022-11-03T02:36:56.107Z,58.01
2022-11-03T02:37:56.132Z,57.80
2022-11-03T02:38:56.091Z,57.03
2022-11-03T02:39:56.089Z,56.75
2022-11-03T02:40:56.074Z,60.36
2022-11-03T02:41:56.079Z,58.35
2022-11-03T02:42:56.085Z,55.66
2022-11-03T02:43:56.048Z,55.95
2022-11-03T02:44:56.055Z,55.57
2022-11-03T02:45:56.050Z,56.29
2022-11-03T02:46:56.058Z,57.36
2022-11-03T02:47:56.017Z,56.94
2022-11-03T02:48:56.014Z,57.18
2022-11-03T02:50:57.002Z,56.31
2022-11-03T02:51:56.029Z,55.98
2022-11-03T02:52:55.984Z,56.16
2022-11-03T02:53:55.976Z,56.90
2022-11-03T02:54:55.969Z,56.18
2022-11-03T02:55:55.962Z,56.65
2022-11-03T02:56:55.980Z,57.05
2022-11-03T02:57:55.947Z,56.10
2022-11-03T02:58:55.932Z,55.81
2022-11-03T02:59:55.936Z,56.64
2022-11-03T03:00:55.964Z,57.50
2022-11-03T03:01:56.036Z,56.45
2022-11-03T03:02:55.906Z,56.39
2022-11-03T03:03:55.901Z,56.60
2022-11-03T03:04:55.881Z,55.98
2022-11-03T03:05:55.880Z,57.03
2022-11-03T03:06:55.899Z,55.85
2022-11-03T03:07:55.872Z,56.06
2022-11-03T03:08:55.857Z,58.58
2022-11-03T03:09:55.854Z,55.77
2022-11-03T03:10:55.850Z,55.64
2022-11-03T03:11:55.860Z,56.40
2022-11-03T03:12:55.827Z,55.12
2022-11-03T03:13:55.820Z,56.69
2022-11-03T03:14:55.829Z,57.27
2022-11-03T03:15:55.804Z,49.21
2022-11-03T03:16:55.817Z,46.37
2022-11-03T03:17:55.794Z,47.94
2022-11-03T03:18:55.777Z,47.02
2022-11-03T03:19:55.789Z,46.10
2022-11-03T03:20:55.772Z,56.48
2022-11-03T03:21:55.782Z,47.45
2022-11-03T03:22:55.753Z,47.26
2022-11-03T03:23:55.748Z,50.14
2022-11-03T03:24:55.742Z,48.55
2022-11-03T03:25:55.718Z,56.98
2022-11-03T03:26:56.766Z,50.75
2022-11-03T03:27:55.722Z,50.33
2022-11-03T03:28:55.710Z,44.68
2022-11-03T03:29:55.734Z,50.99
2022-11-03T03:30:55.707Z,45.98
2022-11-03T03:31:55.713Z,52.28
2022-11-03T03:32:55.675Z,46.33
2022-11-03T03:34:04.463Z,50.32
2022-11-03T03:34:57.657Z,46.03
2022-11-03T03:35:55.655Z,49.68
2022-11-03T03:36:55.648Z,53.93
2022-11-03T03:37:55.668Z,51.21
2022-11-03T03:38:55.635Z,48.79
2022-11-03T03:39:56.468Z,51.18
2022-11-03T03:40:55.685Z,49.19
2022-11-03T03:41:55.608Z,58.78
2022-11-03T03:42:55.646Z,51.74
2022-11-03T03:43:55.602Z,52.94
2022-11-03T03:44:55.584Z,47.50
2022-11-03T03:45:55.582Z,47.52
2022-11-03T03:46:55.569Z,45.94
2022-11-03T03:47:57.807Z,52.50
2022-11-03T03:48:57.561Z,46.63
2022-11-03T03:49:55.548Z,47.18
2022-11-03T03:50:55.558Z,52.54
2022-11-03T03:51:55.564Z,48.42
2022-11-03T03:52:55.536Z,54.94
2022-11-03T03:53:55.520Z,50.79
2022-11-03T03:54:55.516Z,48.45
2022-11-03T03:55:55.532Z,48.70
2022-11-03T03:56:55.490Z,52.56
2022-11-03T03:57:59.426Z,51.67
2022-11-03T03:58:55.483Z,53.47
2022-11-03T03:59:55.479Z,51.24
2022-11-03T04:00:55.551Z,51.17
2022-11-03T04:01:55.580Z,53.23
2022-11-03T04:02:55.474Z,57.36
2022-11-03T04:03:55.449Z,51.84
2022-11-03T04:04:55.435Z,53.66
2022-11-03T04:05:55.424Z,49.75
2022-11-03T04:06:55.449Z,53.72
2022-11-03T04:07:55.440Z,53.45
2022-11-03T04:08:55.408Z,50.55
2022-11-03T04:09:55.512Z,52.45
2022-11-03T04:10:55.396Z,50.41
2022-11-03T04:11:55.372Z,48.60
2022-11-03T04:12:56.403Z,52.13
2022-11-03T04:13:55.367Z,50.71
2022-11-03T04:14:55.377Z,51.60
2022-11-03T04:15:55.355Z,53.17
2022-11-03T04:16:55.343Z,52.70
2022-11-03T04:17:55.367Z,54.00
2022-11-03T04:18:55.320Z,54.99
2022-11-03T04:19:55.326Z,53.27
2022-11-03T04:20:55.317Z,51.75
2022-11-03T04:21:55.322Z,53.94
2022-11-03T04:22:55.325Z,51.08
2022-11-03T04:23:55.294Z,54.67
2022-11-03T04:24:55.294Z,58.01
2022-11-03T04:25:55.286Z,52.99
2022-11-03T04:26:55.269Z,57.46
2022-11-03T04:27:55.293Z,53.37
2022-11-03T04:28:55.287Z,60.31
2022-11-03T04:29:55.250Z,50.78
2022-11-03T04:30:57.746Z,55.28
2022-11-03T04:31:55.229Z,52.29
2022-11-03T04:32:55.246Z,56.60
2022-11-03T04:33:55.213Z,53.13
2022-11-03T04:34:55.201Z,57.42
2022-11-03T04:35:55.198Z,55.76
2022-11-03T04:36:55.189Z,54.70
2022-11-03T04:37:55.213Z,57.03
2022-11-03T04:38:55.172Z,58.35
2022-11-03T04:39:55.169Z,59.51
2022-11-03T04:40:55.255Z,55.27
2022-11-03T04:41:55.148Z,55.08
2022-11-03T04:42:55.171Z,58.10
2022-11-03T04:43:55.137Z,57.10
2022-11-03T04:44:55.125Z,52.83
2022-11-03T04:45:55.126Z,51.71
2022-11-03T04:46:55.114Z,60.22
2022-11-03T04:47:56.132Z,58.15
2022-11-03T04:48:55.100Z,54.10
2022-11-03T04:49:55.101Z,59.17
2022-11-03T04:50:55.082Z,51.72
2022-11-03T04:51:55.077Z,54.04
2022-11-03T04:52:55.106Z,59.47
2022-11-03T04:53:55.064Z,54.19
2022-11-03T04:54:55.364Z,56.04
2022-11-03T04:55:55.046Z,56.68
2022-11-03T04:56:55.041Z,53.62
2022-11-03T04:57:55.052Z,57.27
2022-11-03T04:58:55.022Z,55.12
2022-11-03T04:59:55.018Z,55.17
2022-11-03T05:00:55.098Z,53.60
2022-11-03T05:01:55.205Z,59.38
2022-11-03T05:02:56.460Z,56.29
2022-11-03T05:03:55.000Z,57.65
2022-11-03T05:04:54.994Z,56.49
2022-11-03T05:05:54.968Z,56.69
2022-11-03T05:06:54.990Z,55.63
2022-11-03T05:07:55.049Z,56.28
2022-11-03T05:08:54.970Z,54.73
2022-11-03T05:09:54.955Z,58.63
2022-11-03T05:10:54.945Z,55.61
2022-11-03T05:11:54.950Z,57.82
2022-11-03T05:12:54.961Z,58.39
2022-11-03T05:13:54.910Z,57.94
2022-11-03T05:14:58.695Z,56.70
2022-11-03T05:15:55.892Z,57.66
2022-11-03T05:16:54.886Z,61.10
2022-11-03T05:17:54.930Z,57.21
2022-11-03T05:18:54.871Z,57.58
2022-11-03T05:19:54.861Z,56.57
2022-11-03T05:20:54.852Z,54.66
2022-11-03T05:21:54.848Z,55.94
2022-11-03T05:22:54.910Z,57.16
2022-11-03T05:23:54.863Z,57.65
2022-11-03T05:24:54.831Z,58.65
2022-11-03T05:25:54.813Z,56.49
2022-11-03T05:26:54.841Z,62.83
2022-11-03T05:27:54.801Z,58.01
2022-11-03T05:28:54.803Z,53.48
2022-11-03T05:29:57.819Z,58.25
2022-11-03T05:30:55.774Z,58.24
2022-11-03T05:31:54.811Z,57.53
2022-11-03T05:32:54.760Z,56.03
2022-11-03T05:33:54.762Z,53.95
2022-11-03T05:34:54.765Z,57.80
2022-11-03T05:35:54.744Z,56.63
2022-11-03T05:36:54.772Z,57.75
2022-11-03T05:37:54.720Z,57.14
2022-11-03T05:38:54.723Z,54.85
2022-11-03T05:39:54.712Z,58.11
2022-11-03T05:40:54.711Z,55.60
2022-11-03T05:41:54.704Z,57.35
2022-11-03T05:42:54.714Z,61.05
2022-11-03T05:43:54.669Z,58.87
2022-11-03T05:44:55.678Z,60.05
2022-11-03T05:45:54.727Z,58.90
2022-11-03T05:46:54.690Z,59.25
2022-11-03T05:47:54.645Z,60.27
2022-11-03T05:48:54.637Z,57.41
2022-11-03T05:49:54.638Z,59.63
2022-11-03T05:50:54.625Z,57.77
2022-11-03T05:51:54.666Z,55.68
2022-11-03T05:52:54.615Z,57.54
2022-11-03T05:53:54.609Z,60.09
2022-11-03T05:54:54.596Z,58.00
2022-11-03T05:55:54.593Z,60.91
2022-11-03T05:56:54.618Z,56.30
2022-11-03T05:57:54.570Z,58.01
2022-11-03T05:58:54.564Z,59.74
2022-11-03T05:59:55.564Z,56.51
2022-11-03T06:00:54.563Z,61.41
2022-11-03T06:01:54.705Z,59.04
2022-11-03T06:02:54.685Z,56.47
2022-11-03T06:03:54.529Z,55.82
2022-11-03T06:04:54.526Z,63.76
2022-11-03T06:05:54.518Z,59.58
2022-11-03T06:06:54.551Z,57.59
2022-11-03T06:07:54.504Z,56.99
2022-11-03T06:08:54.494Z,55.93
2022-11-03T06:09:54.487Z,58.60
2022-11-03T06:10:54.483Z,58.81
2022-11-03T06:11:54.505Z,54.21
2022-11-03T06:12:54.466Z,57.23
2022-11-03T06:13:54.459Z,56.98
2022-11-03T06:14:54.447Z,57.21
2022-11-03T06:15:54.445Z,53.00
2022-11-03T06:16:54.462Z,52.53
2022-11-03T06:17:54.460Z,56.98
2022-11-03T06:18:54.546Z,59.94
2022-11-03T06:19:54.424Z,55.52
2022-11-03T06:20:54.415Z,54.23
2022-11-03T06:21:54.409Z,52.35
2022-11-03T06:22:55.423Z,53.70
2022-11-03T06:23:54.403Z,53.31
2022-11-03T06:24:54.375Z,56.75
2022-11-03T06:25:54.368Z,61.67
2022-11-03T06:26:54.360Z,54.40
2022-11-03T06:27:54.388Z,53.76
2022-11-03T06:28:54.345Z,53.69
2022-11-03T06:29:54.341Z,53.76
2022-11-03T06:30:54.332Z,57.07
2022-11-03T06:31:54.324Z,56.72
2022-11-03T06:32:54.357Z,52.65
2022-11-03T06:33:54.326Z,52.42
2022-11-03T06:34:54.306Z,56.25
2022-11-03T06:35:54.434Z,54.87
2022-11-03T06:36:54.286Z,55.20
2022-11-03T06:37:54.336Z,55.33
2022-11-03T06:38:54.285Z,50.40
2022-11-03T06:39:54.293Z,52.92
2022-11-03T06:40:54.264Z,54.97
2022-11-03T06:41:54.241Z,51.35
2022-11-03T06:42:54.271Z,56.95
2022-11-03T06:43:54.240Z,56.20
2022-11-03T06:44:54.323Z,54.05
2022-11-03T06:45:54.227Z,54.78
2022-11-03T06:46:54.211Z,55.15
2022-11-03T06:47:54.223Z,59.47
2022-11-03T06:48:54.195Z,56.78
2022-11-03T06:49:54.187Z,54.27
2022-11-03T06:50:54.189Z,53.31
2022-11-03T06:51:54.174Z,54.38
2022-11-03T06:52:54.201Z,57.83
2022-11-03T06:53:54.160Z,50.74
2022-11-03T06:54:54.162Z,53.47
2022-11-03T06:55:54.137Z,58.97
2022-11-03T06:56:54.146Z,56.31
2022-11-03T06:57:54.165Z,53.68
2022-11-03T06:58:54.166Z,53.61
2022-11-03T07:00:06.810Z,52.55
2022-11-03T07:01:02.641Z,56.04
2022-11-03T07:01:56.268Z,55.06
2022-11-03T07:02:54.127Z,51.78
2022-11-03T07:03:54.102Z,53.26
2022-11-03T07:04:54.094Z,55.28
2022-11-03T07:05:54.122Z,52.12
2022-11-03T07:06:54.970Z,56.23
2022-11-03T07:07:54.077Z,57.73
2022-11-03T07:08:54.042Z,58.49
2022-11-03T07:09:54.043Z,56.78
2022-11-03T07:10:54.034Z,56.80
2022-11-03T07:11:54.013Z,56.77
2022-11-03T07:12:55.036Z,59.92
2022-11-03T07:13:54.004Z,57.08
2022-11-03T07:14:54.062Z,56.76
2022-11-03T07:15:53.990Z,55.40
2022-11-03T07:16:53.985Z,59.74
2022-11-03T07:17:54.002Z,56.06
2022-11-03T07:18:53.974Z,55.85
2022-11-03T07:19:53.966Z,55.53
2022-11-03T07:20:53.952Z,55.93
2022-11-03T07:21:53.961Z,59.29
2022-11-03T07:22:53.966Z,56.40
2022-11-03T07:23:53.933Z,56.36
2022-11-03T07:24:53.928Z,56.52
2022-11-03T07:25:53.927Z,54.65
2022-11-03T07:26:53.908Z,57.70
2022-11-03T07:27:53.929Z,58.37
2022-11-03T07:28:53.902Z,57.03
2022-11-03T07:29:53.896Z,57.68
2022-11-03T07:30:53.915Z,58.17
2022-11-03T07:31:53.874Z,54.70
2022-11-03T07:32:53.889Z,58.94
2022-11-03T07:33:53.863Z,57.67
2022-11-03T07:34:53.850Z,58.74
2022-11-03T07:36:14.408Z,57.70
2022-11-03T07:36:56.261Z,57.27
2022-11-03T07:37:54.861Z,54.54
2022-11-03T07:38:53.833Z,56.94
2022-11-03T07:39:53.851Z,55.47
2022-11-03T07:40:53.812Z,57.38
2022-11-03T07:41:53.797Z,57.59
2022-11-03T07:42:53.884Z,54.94
2022-11-03T07:43:53.786Z,58.70
2022-11-03T07:44:53.779Z,56.38
2022-11-03T07:45:53.771Z,59.19
2022-11-03T07:46:53.778Z,62.37
2022-11-03T07:47:53.785Z,56.69
2022-11-03T07:48:53.747Z,50.64
2022-11-03T07:49:53.743Z,59.01
2022-11-03T07:50:53.745Z,57.40
2022-11-03T07:51:53.726Z,57.01
2022-11-03T07:52:53.748Z,57.08
2022-11-03T07:53:53.708Z,57.29
2022-11-03T07:54:53.706Z,57.49
2022-11-03T07:55:53.775Z,60.47
2022-11-03T07:56:53.693Z,52.70
2022-11-03T07:57:53.692Z,57.69
2022-11-03T07:58:54.682Z,56.57
2022-11-03T07:59:53.664Z,59.71
2022-11-03T08:00:53.670Z,56.43
2022-11-03T08:01:53.783Z,54.17
2022-11-03T08:02:53.736Z,56.99
2022-11-03T08:03:53.632Z,57.01
2022-11-03T08:04:53.633Z,57.17
2022-11-03T08:05:53.631Z,53.85
2022-11-03T08:06:53.607Z,56.18
2022-11-03T08:07:53.631Z,58.09
2022-11-03T08:08:53.595Z,58.35
2022-11-03T08:09:53.585Z,57.99
2022-11-03T08:10:53.579Z,55.44
2022-11-03T08:11:53.584Z,56.80
2022-11-03T08:12:53.594Z,57.27
2022-11-03T08:13:53.556Z,57.15
2022-11-03T08:14:53.551Z,55.87
2022-11-03T08:15:53.552Z,59.24
2022-11-03T08:16:53.528Z,57.19
2022-11-03T08:17:56.113Z,59.18
2022-11-03T08:18:54.516Z,55.10
2022-11-03T08:19:53.505Z,56.68
2022-11-03T08:20:53.498Z,57.24
2022-11-03T08:21:53.498Z,55.09
2022-11-03T08:23:19.689Z,57.42
2022-11-03T08:23:55.472Z,52.73
2022-11-03T08:24:53.469Z,58.22
2022-11-03T08:25:53.457Z,56.22
2022-11-03T08:26:53.464Z,59.38
2022-11-03T08:27:53.467Z,55.13
2022-11-03T08:28:53.448Z,54.51
2022-11-03T08:29:53.432Z,55.84
2022-11-03T08:30:53.426Z,56.61
2022-11-03T08:31:53.427Z,58.16
2022-11-03T08:32:53.437Z,56.79
2022-11-03T08:33:53.402Z,59.42
2022-11-03T08:34:53.393Z,53.45
2022-11-03T08:35:53.387Z,59.06
2022-11-03T08:36:53.373Z,56.85
2022-11-03T08:37:53.397Z,58.00
2022-11-03T08:38:53.387Z,54.46
2022-11-03T08:39:53.355Z,56.09
2022-11-03T08:40:55.306Z,56.27
2022-11-03T08:41:53.342Z,58.56
2022-11-03T08:42:53.339Z,57.31
2022-11-03T08:43:53.356Z,56.95
2022-11-03T08:44:53.357Z,57.02
2022-11-03T08:45:53.304Z,58.38
2022-11-03T08:46:53.307Z,61.62
2022-11-03T08:47:53.290Z,61.50
2022-11-03T08:48:53.303Z,57.50
2022-11-03T08:49:54.273Z,56.15
2022-11-03T08:50:53.267Z,55.99
2022-11-03T08:51:54.278Z,56.19
2022-11-03T08:52:53.255Z,55.72
2022-11-03T08:53:53.276Z,55.85
2022-11-03T08:54:53.275Z,54.47
2022-11-03T08:55:53.226Z,54.17
2022-11-03T08:56:53.229Z,56.47
2022-11-03T08:57:53.215Z,61.51
2022-11-03T08:58:53.238Z,56.67
2022-11-03T08:59:53.199Z,56.65
2022-11-03T09:00:53.197Z,54.37
2022-11-03T09:01:53.346Z,60.81
2022-11-03T09:02:53.177Z,54.01
2022-11-03T09:03:53.232Z,55.78
2022-11-03T09:04:53.170Z,55.41
2022-11-03T09:05:53.157Z,54.64
2022-11-03T09:06:53.143Z,58.87
2022-11-03T09:10:30.000Z,58.21
2022-11-03T09:10:55.130Z,56.81
2022-11-03T09:11:53.112Z,58.84
2022-11-03T09:12:53.101Z,58.01
2022-11-03T09:13:53.136Z,55.32
2022-11-03T09:14:53.095Z,56.56
2022-11-03T09:15:53.081Z,56.03
2022-11-03T09:16:53.111Z,58.24
2022-11-03T09:17:53.075Z,54.38
2022-11-03T09:18:53.081Z,53.68
2022-11-03T09:19:53.047Z,54.83
2022-11-03T09:20:53.045Z,56.95
2022-11-03T09:21:53.032Z,57.65
2022-11-03T09:22:53.035Z,56.60
2022-11-03T09:23:53.053Z,54.59
2022-11-03T09:24:53.012Z,55.24
2022-11-03T09:25:53.025Z,56.16
2022-11-03T09:26:53.005Z,56.15
2022-11-03T09:27:52.990Z,55.75
2022-11-03T09:28:53.007Z,56.70
2022-11-03T09:30:12.339Z,58.00
2022-11-03T09:30:54.973Z,55.52
2022-11-03T09:31:52.959Z,56.14
2022-11-03T09:32:52.958Z,55.24
2022-11-03T09:33:52.973Z,55.66
2022-11-03T09:34:52.972Z,55.46
2022-11-03T09:35:52.934Z,56.07
2022-11-03T09:36:53.427Z,59.06
2022-11-03T09:37:53.920Z,53.99
2022-11-03T09:38:52.930Z,58.52
2022-11-03T09:39:52.901Z,52.09
2022-11-03T09:40:52.900Z,57.53
2022-11-03T09:41:58.733Z,55.73
2022-11-03T09:42:55.055Z,54.87
2022-11-03T09:43:52.894Z,56.33
2022-11-03T09:44:52.864Z,57.70
2022-11-03T09:45:52.852Z,62.35
2022-11-03T09:46:58.086Z,56.89
2022-11-03T09:47:54.835Z,55.48
2022-11-03T09:48:52.861Z,52.48
2022-11-03T09:49:52.829Z,56.54
2022-11-03T09:50:52.814Z,60.92
2022-11-03T09:51:52.813Z,54.64
2022-11-03T09:52:52.802Z,54.36
2022-11-03T09:53:52.818Z,55.39
2022-11-03T09:54:52.788Z,55.73
2022-11-03T09:55:52.800Z,60.58
2022-11-03T09:56:52.774Z,55.13
2022-11-03T09:57:52.772Z,55.94
2022-11-03T09:58:54.537Z,52.28
2022-11-03T09:59:53.755Z,58.79
2022-11-03T10:00:52.855Z,58.27
2022-11-03T10:01:52.833Z,54.25
2022-11-03T10:02:52.722Z,52.95
2022-11-03T10:03:52.746Z,56.33
2022-11-03T10:04:52.769Z,54.98
2022-11-03T10:05:52.705Z,54.67
2022-11-03T10:06:52.705Z,55.48
2022-11-03T10:07:52.697Z,53.23
2022-11-03T10:08:52.708Z,56.86
2022-11-03T10:09:52.673Z,55.99
2022-11-03T10:10:52.679Z,56.25
2022-11-03T10:11:52.654Z,54.35
2022-11-03T10:12:52.645Z,59.19
2022-11-03T10:13:52.681Z,57.70
2022-11-03T10:14:52.647Z,55.35
2022-11-03T10:15:52.626Z,53.45
2022-11-03T10:16:53.568Z,55.66
2022-11-03T10:17:52.628Z,59.51
2022-11-03T10:18:52.633Z,55.38
2022-11-03T10:19:52.599Z,56.92
2022-11-03T10:20:52.590Z,55.56
2022-11-03T10:21:52.590Z,56.87
2022-11-03T10:22:52.583Z,54.96
2022-11-03T10:23:52.592Z,55.24
2022-11-03T10:24:52.562Z,62.18
2022-11-03T10:25:52.549Z,55.96
2022-11-03T10:26:52.545Z,57.45
2022-11-03T10:27:53.540Z,55.84
2022-11-03T10:28:52.563Z,57.64
2022-11-03T10:29:56.434Z,56.55
2022-11-03T10:31:11.937Z,57.95
2022-11-03T10:31:54.510Z,57.45
2022-11-03T10:32:52.515Z,56.76
2022-11-03T10:33:52.533Z,53.31
2022-11-03T10:34:52.488Z,55.19
2022-11-03T10:35:52.483Z,56.78
2022-11-03T10:36:52.475Z,57.67
2022-11-03T10:37:52.469Z,54.75
2022-11-03T10:38:52.491Z,55.85
2022-11-03T10:39:52.450Z,58.48
2022-11-03T10:40:52.447Z,56.36
2022-11-03T10:41:52.421Z,55.83
2022-11-03T10:42:53.427Z,56.62
2022-11-03T10:43:52.448Z,54.09
2022-11-03T10:44:52.406Z,55.79
2022-11-03T10:45:52.398Z,61.76
2022-11-03T10:46:52.454Z,56.46
2022-11-03T10:47:55.610Z,54.85
2022-11-03T10:48:53.573Z,61.80
2022-11-03T10:49:52.374Z,57.77
2022-11-03T10:50:52.367Z,53.73
2022-11-03T10:51:52.534Z,54.76
2022-11-03T10:52:52.359Z,56.45
2022-11-03T10:53:52.372Z,53.85
2022-11-03T10:54:52.326Z,59.24
2022-11-03T10:55:52.323Z,61.03
2022-11-03T10:56:52.347Z,52.11
2022-11-03T10:57:53.197Z,56.83
2022-11-03T10:58:52.360Z,54.64
2022-11-03T10:59:52.290Z,55.46
2022-11-03T11:00:52.366Z,55.82
2022-11-03T11:01:52.345Z,55.14
2022-11-03T11:02:52.264Z,58.19
2022-11-03T11:03:52.348Z,58.94
2022-11-03T11:04:52.261Z,54.64
2022-11-03T11:05:52.248Z,58.21
2022-11-03T11:06:52.243Z,56.51
2022-11-03T11:07:52.287Z,53.20
2022-11-03T11:08:56.001Z,57.64
2022-11-03T11:09:54.231Z,54.85
2022-11-03T11:10:52.213Z,59.52
2022-11-03T11:11:52.202Z,53.02
2022-11-03T11:12:52.188Z,52.70
2022-11-03T11:13:52.221Z,57.27
2022-11-03T11:14:52.178Z,54.41
2022-11-03T11:15:52.192Z,56.05
2022-11-03T11:16:52.159Z,60.63
2022-11-03T11:17:52.156Z,58.25
2022-11-03T11:18:52.145Z,58.18
2022-11-03T11:19:52.171Z,57.94
2022-11-03T11:20:52.130Z,54.22
2022-11-03T11:21:52.125Z,57.95
2022-11-03T11:22:52.121Z,55.34
2022-11-03T11:23:52.107Z,56.64
2022-11-03T11:24:52.124Z,56.35
2022-11-03T11:25:52.089Z,56.73
2022-11-03T11:26:52.147Z,55.98
2022-11-03T11:27:55.558Z,55.87
2022-11-03T11:28:54.068Z,54.35
2022-11-03T11:29:52.098Z,58.49
2022-11-03T11:30:52.047Z,56.70
2022-11-03T11:31:52.031Z,58.27
2022-11-03T11:32:53.047Z,62.10
2022-11-03T11:33:52.027Z,56.79
2022-11-03T11:34:52.065Z,51.38
2022-11-03T11:35:56.495Z,57.59
2022-11-03T11:36:54.009Z,57.13
2022-11-03T11:37:51.995Z,58.28
2022-11-03T11:38:51.995Z,53.48
2022-11-03T11:39:52.009Z,56.52
2022-11-03T11:40:51.972Z,53.56
2022-11-03T11:41:51.973Z,55.88
2022-11-03T11:42:51.969Z,57.49
2022-11-03T11:43:51.970Z,55.64
2022-11-03T11:44:52.087Z,51.14
2022-11-03T11:45:51.939Z,53.21
2022-11-03T11:46:51.943Z,51.61
2022-11-03T11:47:51.926Z,58.88
2022-11-03T11:48:51.922Z,56.46
2022-11-03T11:49:51.956Z,54.12
2022-11-03T11:50:51.903Z,55.62
2022-11-03T11:51:51.893Z,48.00
2022-11-03T11:52:51.883Z,56.73
2022-11-03T11:54:16.262Z,57.32
2022-11-03T11:54:52.901Z,51.78
2022-11-03T11:55:51.868Z,56.17
2022-11-03T11:56:51.856Z,58.83
2022-11-03T11:57:51.884Z,56.85
2022-11-03T11:58:51.843Z,57.79
2022-11-03T11:59:51.878Z,54.94
2022-11-03T12:00:51.841Z,56.30
2022-11-03T12:01:51.884Z,58.03
2022-11-03T12:02:51.813Z,53.34
2022-11-03T12:03:51.920Z,56.01
2022-11-03T12:04:51.825Z,56.36
2022-11-03T12:05:51.784Z,57.19
2022-11-03T12:06:51.783Z,53.49
2022-11-03T12:07:51.757Z,56.78
2022-11-03T12:08:52.767Z,55.94
2022-11-03T12:09:51.781Z,55.10
2022-11-03T12:10:51.781Z,56.44
2022-11-03T12:11:55.328Z,60.95
2022-11-03T12:12:52.736Z,57.62
2022-11-03T12:13:51.733Z,52.05
2022-11-03T12:14:51.750Z,58.15
2022-11-03T12:15:51.715Z,56.23
2022-11-03T12:16:51.709Z,58.59
2022-11-03T12:17:51.699Z,57.67
2022-11-03T12:18:51.700Z,54.30
2022-11-03T12:19:51.707Z,55.29
2022-11-03T12:20:51.678Z,57.58
2022-11-03T12:21:51.679Z,58.05
2022-11-03T12:22:51.675Z,58.90
2022-11-03T12:23:51.650Z,56.95
2022-11-03T12:24:51.665Z,55.29
2022-11-03T12:25:52.647Z,57.80
2022-11-03T12:26:51.632Z,56.87
2022-11-03T12:27:51.621Z,57.55
2022-11-03T12:28:51.627Z,54.00
2022-11-03T12:29:51.633Z,56.30
2022-11-03T12:30:51.644Z,53.51
2022-11-03T12:31:51.595Z,56.14
2022-11-03T12:32:51.586Z,57.62
2022-11-03T12:33:51.578Z,60.15
2022-11-03T12:34:51.599Z,55.49
2022-11-03T12:35:51.570Z,56.41
2022-11-03T12:36:55.927Z,56.18
2022-11-03T12:37:52.548Z,56.76
2022-11-03T12:38:51.545Z,55.25
2022-11-03T12:39:51.557Z,57.41
2022-11-03T12:40:52.528Z,56.72
2022-11-03T12:41:51.581Z,55.44
2022-11-03T12:42:51.504Z,56.51
2022-11-03T12:43:51.552Z,56.24
2022-11-03T12:44:51.528Z,56.34
2022-11-03T12:45:51.487Z,58.19
2022-11-03T12:46:51.482Z,55.89
2022-11-03T12:47:51.502Z,54.48
2022-11-03T12:48:51.471Z,53.55
2022-11-03T12:49:51.487Z,56.08
2022-11-03T12:50:51.456Z,57.36
2022-11-03T12:51:51.447Z,57.24
2022-11-03T12:52:51.470Z,55.83
2022-11-03T12:53:51.440Z,54.40
2022-11-03T12:54:51.437Z,54.61
2022-11-03T12:55:51.412Z,53.12