createdAt,value
2019-02-05T00:00:39.762Z,6.70
2019-02-05T00:03:13.763Z,6.17
2019-02-05T00:05:43.141Z,6.35
2019-02-05T00:08:12.681Z,5.90
2019-02-05T00:10:42.055Z,6.62
2019-02-05T00:13:11.479Z,7.08
2019-02-05T00:15:40.994Z,6.75
2019-02-05T00:18:10.420Z,6.60
2019-02-05T00:20:39.902Z,6.55
2019-02-05T00:23:09.328Z,6.40
2019-02-05T00:25:38.811Z,6.47
2019-02-05T00:28:08.710Z,7.58
2019-02-05T00:30:38.090Z,6.75
2019-02-05T00:33:07.520Z,5.97
2019-02-05T00:35:36.897Z,5.40
2019-02-05T00:38:06.271Z,6.40
2019-02-05T00:40:35.695Z,6.22
2019-02-05T00:43:05.755Z,5.40
2019-02-05T00:45:35.179Z,6.15
2019-02-05T00:48:04.923Z,5.75
2019-02-05T00:50:34.344Z,7.87
2019-02-05T00:53:03.770Z,7.85
2019-02-05T00:55:33.145Z,7.20
2019-02-05T00:58:02.893Z,6.83
2019-02-05T01:00:35.672Z,5.50
2019-02-05T01:03:05.617Z,6.42
2019-02-05T01:05:35.061Z,5.12
2019-02-05T01:08:04.487Z,5.58
2019-02-05T01:10:33.915Z,5.95
2019-02-05T01:13:03.359Z,6.42
2019-02-05T01:15:32.781Z,5.22
2019-02-05T01:18:02.313Z,4.20
2019-02-05T01:20:31.731Z,5.62
2019-02-05T01:23:01.101Z,5.65
2019-02-05T01:25:30.908Z,5.97
2019-02-05T01:28:00.339Z,6.85
2019-02-05T01:30:29.763Z,5.97
2019-02-05T01:32:59.256Z,6.17
2019-02-05T01:35:28.743Z,4.47
2019-02-05T01:37:58.172Z,6.58
2019-02-05T01:40:28.101Z,4.37
2019-02-05T01:42:57.600Z,5.67
2019-02-05T01:45:27.077Z,6.22
2019-02-05T01:47:56.579Z,5.50
2019-02-05T01:50:27.785Z,6.47
2019-02-05T01:52:57.343Z,5.30
2019-02-05T01:55:26.760Z,5.70
2019-02-05T01:57:56.185Z,5.30
2019-02-05T02:00:32.994Z,5.28
2019-02-05T02:03:02.368Z,6.12
2019-02-05T02:05:31.788Z,4.45
2019-02-05T02:08:01.494Z,5.17
2019-02-05T02:10:31.452Z,5.85
2019-02-05T02:13:00.960Z,6.12
2019-02-05T02:15:30.341Z,5.05
2019-02-05T02:17:59.721Z,6.78
2019-02-05T02:20:29.155Z,3.83
2019-02-05T02:22:58.976Z,4.83
2019-02-05T02:25:28.358Z,5.12
2019-02-05T02:27:57.790Z,5.80
2019-02-05T02:30:36.500Z,7.53
2019-02-05T02:33:06.536Z,6.25
2019-02-05T02:35:36.296Z,7.17
2019-02-05T02:38:05.677Z,5.95
2019-02-05T02:40:35.179Z,6.20
2019-02-05T02:43:04.618Z,5.60
2019-02-05T02:45:33.997Z,5.25
2019-02-05T02:48:03.375Z,6.97
2019-02-05T02:50:33.185Z,6.58
2019-02-05T02:53:02.632Z,4.58
2019-02-05T02:55:32.174Z,5.47
2019-02-05T02:58:02.102Z,6.15
2019-02-05T03:00:31.806Z,5.75
2019-02-05T03:03:01.366Z,5.12
2019-02-05T03:05:31.058Z,4.78
2019-02-05T03:08:00.661Z,5.87
2019-02-05T03:10:31.633Z,5.85
2019-02-05T03:13:02.519Z,4.60
2019-02-05T03:15:31.965Z,4.72
2019-02-05T03:18:02.235Z,4.75
2019-02-05T03:20:32.039Z,5.55
2019-02-05T03:23:01.918Z,5.15
2019-02-05T03:25:31.422Z,4.45
2019-02-05T03:28:00.884Z,4.62
2019-02-05T03:30:30.384Z,4.72
2019-02-05T03:32:59.835Z,6.83
2019-02-05T03:35:29.939Z,6.35
2019-02-05T03:37:59.806Z,4.80
2019-02-05T03:40:34.228Z,3.80
2019-02-05T03:43:03.657Z,5.03
2019-02-05T03:45:33.259Z,5.53
2019-02-05T03:48:04.534Z,4.08
2019-02-05T03:50:38.932Z,5.33
2019-02-05T03:53:32.735Z,5.20
2019-02-05T03:56:29.141Z,6.17
2019-02-05T03:59:15.167Z,5.55
2019-02-05T04:01:55.463Z,5.03
2019-02-05T04:05:03.252Z,6.42
2019-02-05T04:07:55.357Z,6.40
2019-02-05T04:10:56.523Z,6.55
2019-02-05T04:14:06.695Z,6.22
2019-02-05T04:17:01.384Z,8.18
2019-02-05T04:19:51.315Z,5.75
2019-02-05T04:22:34.313Z,5.80
2019-02-05T04:25:24.422Z,5.17
2019-02-05T04:28:07.512Z,6.40
2019-02-05T04:30:53.770Z,6.15
2019-02-05T04:33:36.744Z,5.55
2019-02-05T04:36:28.486Z,5.70
2019-02-05T04:39:11.441Z,5.22
2019-02-05T04:42:12.320Z,4.10
2019-02-05T04:45:19.932Z,7.00
2019-02-05T04:48:14.632Z,5.60
2019-02-05T04:50:57.668Z,7.05
2019-02-05T04:53:34.660Z,5.40
2019-02-05T04:56:14.429Z,5.35
2019-02-05T04:59:09.609Z,5.25
2019-02-05T05:02:09.504Z,4.40
2019-02-05T05:04:58.320Z,5.25
2019-02-05T05:07:55.002Z,5.92
2019-02-05T05:10:24.425Z,4.50
2019-02-05T05:12:53.800Z,5.53
2019-02-05T05:15:23.229Z,5.28
2019-02-05T05:17:52.688Z,5.65
2019-02-05T05:20:22.189Z,7.03
2019-02-05T05:22:51.829Z,4.92
2019-02-05T05:25:21.263Z,4.97
2019-02-05T05:27:51.848Z,5.58
2019-02-05T05:30:21.301Z,5.75
2019-02-05T05:32:50.730Z,4.50
2019-02-05T05:35:20.280Z,5.08
2019-02-05T05:37:50.087Z,5.67
2019-02-05T05:40:19.518Z,7.55
2019-02-05T05:42:48.892Z,5.00
2019-02-05T05:45:18.506Z,5.83
2019-02-05T05:47:47.891Z,4.50
2019-02-05T05:50:21.041Z,5.05
2019-02-05T05:52:48.502Z,8.00
2019-02-05T05:55:18.068Z,5.08
2019-02-05T05:57:47.674Z,4.53
2019-02-05T06:00:19.631Z,5.22
2019-02-05T06:02:49.169Z,5.40
2019-02-05T06:05:19.157Z,5.47
2019-02-05T06:07:48.594Z,5.85
2019-02-05T06:10:19.293Z,4.97
2019-02-05T06:12:48.737Z,5.78
2019-02-05T06:15:18.337Z,6.30
2019-02-05T06:17:47.741Z,5.28
2019-02-05T06:20:18.851Z,4.47
2019-02-05T06:22:48.251Z,4.92
2019-02-05T06:25:17.767Z,6.53
2019-02-05T06:27:47.368Z,5.05
2019-02-05T06:30:17.761Z,4.50
2019-02-05T06:32:47.302Z,5.00
2019-02-05T06:35:16.704Z,5.50
2019-02-05T06:37:46.157Z,6.42
2019-02-05T06:40:19.991Z,5.20
2019-02-05T06:42:49.525Z,5.55
2019-02-05T06:45:18.908Z,5.78
2019-02-05T06:47:48.336Z,5.72
2019-02-05T06:50:17.760Z,5.72
2019-02-05T06:52:47.266Z,4.85
2019-02-05T06:55:16.720Z,8.03
2019-02-05T06:57:46.149Z,4.80
2019-02-05T07:00:20.180Z,5.75
2019-02-05T07:02:49.560Z,5.28
2019-02-05T07:05:19.010Z,5.03
2019-02-05T07:07:48.513Z,4.83
2019-02-05T07:10:22.525Z,4.83
2019-02-05T07:12:52.126Z,5.17
2019-02-05T07:15:21.586Z,6.37
2019-02-05T07:17:51.104Z,6.17
2019-02-05T07:20:20.559Z,4.95
2019-02-05T07:22:49.938Z,4.87
2019-02-05T07:25:21.749Z,4.90
2019-02-05T07:27:51.266Z,5.50
2019-02-05T07:30:27.331Z,4.92
2019-02-05T07:32:56.760Z,5.72
2019-02-05T07:35:26.443Z,5.08
2019-02-05T07:37:56.234Z,4.65
2019-02-05T07:40:25.693Z,6.85
2019-02-05T07:42:55.298Z,4.65
2019-02-05T07:45:25.030Z,4.45
2019-02-05T07:47:54.682Z,5.60
2019-02-05T07:50:29.283Z,4.70
2019-02-05T07:52:58.793Z,5.65
2019-02-05T07:55:28.449Z,4.33
2019-02-05T07:57:58.028Z,5.37
2019-02-05T08:00:31.936Z,4.70
2019-02-05T08:03:01.447Z,4.95
2019-02-05T08:05:35.122Z,5.78
2019-02-05T08:08:06.283Z,7.72
2019-02-05T08:10:35.881Z,5.70
2019-02-05T08:13:05.395Z,5.15
2019-02-05T08:15:35.831Z,5.53
2019-02-05T08:18:05.490Z,5.00
2019-02-05T08:20:34.992Z,5.85
2019-02-05T08:23:04.551Z,6.20
2019-02-05T08:25:34.009Z,5.72
2019-02-05T08:28:03.818Z,7.05
2019-02-05T08:30:46.680Z,5.65
2019-02-05T08:33:16.107Z,6.25
2019-02-05T08:35:46.476Z,4.85
2019-02-05T08:38:16.023Z,6.80
2019-02-05T08:40:45.777Z,5.03
2019-02-05T08:43:15.293Z,5.40
2019-02-05T08:45:56.008Z,4.85
2019-02-05T08:48:15.770Z,6.55
2019-02-05T08:50:45.287Z,6.28
2019-02-05T08:53:14.719Z,5.80
2019-02-05T08:55:44.221Z,5.08
2019-02-05T08:58:15.141Z,6.10
2019-02-05T09:00:44.948Z,5.58
2019-02-05T09:03:14.322Z,5.65
2019-02-05T09:05:43.829Z,6.40
2019-02-05T09:08:13.286Z,5.55
2019-02-05T09:10:43.534Z,5.53
2019-02-05T09:13:13.384Z,5.58
2019-02-05T09:15:42.900Z,5.33
2019-02-05T09:18:12.348Z,5.47
2019-02-05T09:20:41.857Z,6.22
2019-02-05T09:23:14.234Z,5.05
2019-02-05T09:25:42.562Z,6.70
2019-02-05T09:28:13.715Z,5.28
2019-02-05T09:30:43.315Z,6.22
2019-02-05T09:33:15.727Z,6.42
2019-02-05T09:35:45.239Z,4.80
2019-02-05T09:38:14.690Z,5.40
2019-02-05T09:40:44.200Z,5.12
2019-02-05T09:43:13.656Z,4.97
2019-02-05T09:45:43.213Z,5.33
2019-02-05T09:48:12.715Z,5.17
2019-02-05T09:50:45.013Z,4.10
2019-02-05T09:53:13.372Z,5.05
2019-02-05T09:55:42.822Z,5.08
2019-02-05T09:58:12.341Z,5.00
2019-02-05T10:00:42.187Z,5.35
2019-02-05T10:03:11.625Z,4.80
2019-02-05T10:05:41.081Z,6.30
2019-02-05T10:08:10.455Z,5.87
2019-02-05T10:10:39.962Z,5.40
2019-02-05T10:13:09.470Z,6.33
2019-02-05T10:15:42.235Z,5.25
2019-02-05T10:18:13.750Z,5.55
2019-02-05T10:20:43.205Z,5.67
2019-02-05T10:23:12.709Z,5.10
2019-02-05T10:25:42.212Z,6.08
2019-02-05T10:28:11.670Z,5.60
2019-02-05T10:30:43.987Z,5.92
2019-02-05T10:33:13.879Z,5.97
2019-02-05T10:35:43.403Z,5.53
2019-02-05T10:38:34.876Z,6.33
2019-02-05T10:41:04.791Z,6.25
2019-02-05T10:43:35.240Z,5.20
2019-02-05T10:46:06.400Z,5.45
2019-02-05T10:48:36.731Z,5.87
2019-02-05T10:51:06.709Z,7.70
2019-02-05T10:53:36.164Z,7.28
2019-02-05T10:56:05.711Z,6.30
2019-02-05T10:58:35.181Z,7.55
2019-02-05T11:01:04.613Z,7.70
2019-02-05T11:03:34.071Z,7.40
2019-02-05T11:06:03.659Z,7.97
2019-02-05T11:08:33.241Z,7.60
2019-02-05T11:11:02.847Z,8.93
2019-02-05T11:13:32.650Z,6.85
2019-02-05T11:16:02.156Z,7.30
2019-02-05T11:18:31.684Z,6.17
2019-02-05T11:21:04.196Z,6.80
2019-02-05T11:23:32.318Z,7.37
2019-02-05T11:26:01.931Z,7.47
2019-02-05T11:28:31.392Z,6.90
2019-02-05T11:31:00.899Z,7.17
2019-02-05T11:33:30.358Z,8.40
2019-02-05T11:35:59.863Z,7.87
2019-02-05T11:38:29.370Z,7.80
2019-02-05T11:40:58.827Z,5.90
2019-02-05T11:43:28.366Z,7.95
2019-02-05T11:45:58.175Z,8.55
2019-02-05T11:48:27.578Z,6.87
2019-02-05T11:50:56.959Z,6.50
2019-02-05T11:53:26.459Z,8.95
2019-02-05T11:55:55.962Z,8.90
2019-02-05T11:58:25.416Z,7.15
2019-02-05T12:00:56.644Z,8.35
2019-02-05T12:03:26.147Z,7.65
2019-02-05T12:05:55.650Z,8.53
2019-02-05T12:08:25.121Z,8.50
2019-02-05T12:10:54.618Z,8.03
2019-02-05T12:13:24.080Z,8.28
2019-02-05T12:15:53.583Z,10.03
2019-02-05T12:18:23.348Z,6.95
2019-02-05T12:20:52.854Z,8.95
2019-02-05T12:23:22.234Z,8.10
2019-02-05T12:25:51.735Z,10.05
2019-02-05T12:28:21.527Z,9.10
2019-02-05T12:30:51.128Z,9.38
2019-02-05T12:33:20.583Z,10.55
2019-02-05T12:35:50.189Z,9.08
2019-02-05T12:38:19.611Z,8.95
2019-02-05T12:40:49.135Z,8.95
2019-02-05T12:43:18.594Z,7.92
2019-02-05T12:45:47.976Z,8.15
2019-02-05T12:48:17.481Z,9.30
2019-02-05T12:50:47.234Z,9.13
2019-02-05T12:53:16.764Z,8.20
2019-02-05T12:55:46.214Z,9.25
2019-02-05T12:58:15.645Z,8.50
2019-02-05T13:00:56.421Z,10.53
2019-02-05T13:03:19.804Z,10.40
2019-02-05T13:05:49.189Z,10.28
2019-02-05T13:08:18.617Z,9.60
2019-02-05T13:10:51.060Z,10.50
2019-02-05T13:13:20.673Z,8.73
2019-02-05T13:15:50.127Z,10.25
2019-02-05T13:18:19.982Z,9.23
2019-02-05T13:20:49.435Z,9.53
2019-02-05T13:23:18.936Z,11.25
2019-02-05T13:25:48.367Z,10.05
2019-02-05T13:28:17.854Z,9.55
2019-02-05T13:30:47.433Z,9.70
2019-02-05T13:33:17.253Z,8.78
2019-02-05T13:35:46.649Z,9.40
2019-02-05T13:38:16.052Z,9.60
2019-02-05T13:40:45.558Z,10.55
2019-02-05T13:43:15.059Z,9.30
2019-02-05T13:45:44.467Z,10.43
2019-02-05T13:48:14.174Z,9.85
2019-02-05T13:50:43.548Z,9.55
2019-02-05T13:53:12.982Z,10.38
2019-02-05T13:55:43.476Z,7.72
2019-02-05T13:58:13.441Z,7.70
2019-02-05T14:01:19.272Z,9.18
2019-02-05T14:03:40.046Z,9.38
2019-02-05T14:06:09.488Z,9.45
2019-02-05T14:08:39.098Z,9.68
2019-02-05T14:11:08.473Z,9.05
2019-02-05T14:13:37.902Z,9.05
2019-02-05T14:16:07.445Z,9.65
2019-02-05T14:18:55.429Z,9.23
2019-02-05T14:21:20.836Z,11.05
2019-02-05T14:23:50.668Z,9.68
2019-02-05T14:26:20.054Z,8.20
2019-02-05T14:28:49.488Z,11.35
2019-02-05T14:31:18.865Z,9.95
2019-02-05T14:33:48.296Z,10.30
2019-02-05T14:36:17.790Z,10.53
2019-02-05T14:38:47.600Z,10.55
2019-02-05T14:41:17.030Z,9.00
2019-02-05T14:43:46.508Z,9.10
2019-02-05T14:46:16.115Z,9.73
2019-02-05T14:48:45.495Z,8.58
2019-02-05T14:51:15.027Z,8.93
2019-02-05T14:53:45.009Z,9.65
2019-02-05T14:56:14.444Z,9.98
2019-02-05T14:58:43.881Z,9.28
2019-02-05T15:01:13.265Z,10.58
2019-02-05T15:03:42.656Z,8.68
2019-02-05T15:06:12.150Z,11.03
2019-02-05T15:08:41.867Z,9.73
2019-02-05T15:11:12.543Z,10.23
2019-02-05T15:13:41.967Z,9.33
2019-02-05T15:16:11.345Z,10.08
2019-02-05T15:18:40.782Z,10.13
2019-02-05T15:21:10.412Z,9.90
2019-02-05T15:23:39.847Z,10.68
2019-02-05T15:26:09.329Z,12.88
2019-02-05T15:28:38.729Z,9.85
2019-02-05T15:31:08.238Z,11.73
2019-02-05T15:33:39.262Z,12.10
2019-02-05T15:36:19.537Z,10.82
2019-02-05T15:38:48.919Z,11.57
2019-02-05T15:41:18.343Z,10.08
2019-02-05T15:43:47.846Z,11.78
2019-02-05T15:46:17.224Z,10.00
2019-02-05T15:48:47.031Z,10.82
2019-02-05T15:51:16.460Z,9.95
2019-02-05T15:53:45.847Z,12.98
2019-02-05T15:56:15.291Z,10.60
2019-02-05T15:58:44.753Z,10.55
2019-02-05T16:01:14.312Z,13.15
2019-02-05T16:03:44.235Z,12.03
2019-02-05T16:06:13.616Z,10.58
2019-02-05T16:08:42.995Z,11.40
2019-02-05T16:11:12.507Z,11.70
2019-02-05T16:13:41.888Z,11.15
2019-02-05T16:16:11.327Z,10.90
2019-02-05T16:18:41.132Z,13.70
2019-02-05T16:21:10.647Z,11.65
2019-02-05T16:23:40.025Z,11.63
2019-02-05T16:26:09.407Z,11.95
2019-02-05T16:28:38.838Z,13.32
2019-02-05T16:31:08.266Z,12.40
2019-02-05T16:33:37.723Z,11.45
2019-02-05T16:36:07.253Z,11.30
2019-02-05T16:38:39.337Z,12.10
2019-02-05T16:41:08.887Z,10.75
2019-02-05T16:43:38.330Z,13.43
2019-02-05T16:46:07.709Z,12.10
2019-02-05T16:48:37.522Z,13.93
2019-02-05T16:51:06.908Z,11.12
2019-02-05T16:53:36.292Z,11.80
2019-02-05T16:56:05.721Z,13.48
2019-02-05T16:58:35.160Z,13.78
2019-02-05T17:01:04.628Z,12.45
2019-02-05T17:03:34.475Z,11.45
2019-02-05T17:06:03.930Z,11.83
2019-02-05T17:08:33.690Z,11.90
2019-02-05T17:11:03.071Z,11.97
2019-02-05T17:13:32.508Z,13.70
2019-02-05T17:16:02.015Z,13.85
2019-02-05T17:18:31.779Z,13.40
2019-02-05T17:21:01.317Z,11.53
2019-02-05T17:23:30.748Z,12.18
2019-02-05T17:26:00.132Z,13.55
2019-02-05T17:28:29.560Z,13.35
2019-02-05T17:30:59.036Z,14.18
2019-02-05T17:33:28.856Z,13.65
2019-02-05T17:35:58.233Z,12.63
2019-02-05T17:38:27.615Z,11.10
2019-02-05T17:40:57.055Z,11.15
2019-02-05T17:43:26.662Z,13.08
2019-02-05T17:45:56.096Z,10.82
2019-02-05T17:48:25.980Z,12.13
2019-02-05T17:50:55.417Z,13.10
2019-02-05T17:53:24.845Z,12.15
2019-02-05T17:55:54.302Z,11.85
2019-02-05T17:58:23.752Z,11.33
2019-02-05T18:00:54.841Z,11.55
2019-02-05T18:03:24.617Z,13.58
2019-02-05T18:05:54.053Z,14.18
2019-02-05T18:08:23.554Z,11.70
2019-02-05T18:10:53.101Z,14.00
2019-02-05T18:13:22.674Z,12.35
2019-02-05T18:15:52.101Z,11.60
2019-02-05T18:18:21.570Z,11.97
2019-02-05T18:20:51.086Z,13.05
2019-02-05T18:23:20.466Z,13.65
2019-02-05T18:25:50.047Z,14.87
2019-02-05T18:28:19.498Z,16.20
2019-02-05T18:30:48.978Z,13.75
2019-02-05T18:33:18.489Z,14.40
2019-02-05T18:35:47.933Z,11.22
2019-02-05T18:38:17.984Z,14.25
2019-02-05T18:40:47.368Z,15.00
2019-02-05T18:43:17.154Z,13.30
2019-02-05T18:45:46.536Z,13.18
2019-02-05T18:48:16.214Z,13.72
2019-02-05T18:50:46.378Z,13.43
2019-02-05T18:53:15.886Z,13.40
2019-02-05T18:55:47.980Z,15.72
2019-02-05T18:58:17.441Z,13.88
2019-02-05T19:00:47.889Z,12.15
2019-02-05T19:03:17.325Z,15.40
2019-02-05T19:05:46.790Z,15.20
2019-02-05T19:08:16.916Z,14.23
2019-02-05T19:10:46.505Z,13.43
2019-02-05T19:13:15.995Z,13.80
2019-02-05T19:15:45.877Z,14.68
2019-02-05T19:18:15.322Z,14.65
2019-02-05T19:20:44.748Z,14.83
2019-02-05T19:23:14.194Z,13.80
2019-02-05T19:25:57.316Z,14.60
2019-02-05T19:28:31.799Z,12.45
2019-02-05T19:31:02.818Z,13.28
2019-02-05T19:33:32.240Z,17.20
2019-02-05T19:36:01.744Z,14.03
2019-02-05T19:38:31.220Z,13.95
2019-02-05T19:41:01.886Z,13.45
2019-02-05T19:43:31.267Z,14.45
2019-02-05T19:46:05.315Z,13.58
2019-02-05T19:48:36.545Z,13.28
2019-02-05T19:51:06.260Z,14.47
2019-02-05T19:53:35.788Z,14.47
2019-02-05T19:56:05.578Z,14.30
2019-02-05T19:58:35.433Z,14.63
2019-02-05T20:01:05.142Z,14.75
2019-02-05T20:03:38.720Z,12.65
2019-02-05T20:06:05.831Z,15.15
2019-02-05T20:08:35.318Z,14.53
2019-02-05T20:11:04.742Z,13.28
2019-02-05T20:13:40.521Z,14.47
2019-02-05T20:16:05.641Z,15.15
2019-02-05T20:18:35.114Z,15.65
2019-02-05T20:21:04.618Z,12.58
2019-02-05T20:23:33.993Z,13.53
2019-02-05T20:26:03.374Z,14.53
2019-02-05T20:28:32.827Z,13.85
2019-02-05T20:31:02.255Z,15.53
2019-02-05T20:33:31.692Z,16.12
2019-02-05T20:36:01.079Z,12.98
2019-02-05T20:38:30.662Z,17.98
2019-02-05T20:41:00.150Z,14.68
2019-02-05T20:43:29.586Z,14.38
2019-02-05T20:45:59.363Z,15.53
2019-02-05T20:48:29.839Z,14.85
2019-02-05T20:51:01.216Z,13.03
2019-02-05T20:53:30.817Z,13.15
2019-02-05T20:56:00.341Z,14.68
2019-02-05T20:58:29.779Z,14.75
2019-02-05T21:00:59.391Z,13.05
2019-02-05T21:03:28.836Z,15.28
2019-02-05T21:05:58.222Z,14.50
2019-02-05T21:08:27.597Z,15.03
2019-02-05T21:10:57.082Z,14.28
2019-02-05T21:13:26.584Z,14.18
2019-02-05T21:15:55.968Z,14.30
2019-02-05T21:18:25.698Z,14.93
2019-02-05T21:20:55.133Z,16.37
2019-02-05T21:23:24.509Z,12.88
2019-02-05T21:25:54.011Z,13.50
2019-02-05T21:28:23.391Z,13.65
2019-02-05T21:30:52.822Z,14.50
2019-02-05T21:33:22.677Z,13.45
2019-02-05T21:35:52.209Z,12.47
2019-02-05T21:38:21.652Z,12.55
2019-02-05T21:40:51.090Z,14.15
2019-02-05T21:43:20.593Z,12.90
2019-02-05T21:45:49.977Z,13.75
2019-02-05T21:48:19.883Z,13.83
2019-02-05T21:50:49.261Z,13.80
2019-02-05T21:53:18.684Z,13.13
2019-02-05T21:55:48.117Z,13.93
2019-02-05T21:58:17.506Z,13.40
2019-02-05T22:00:46.931Z,14.50
2019-02-05T22:03:16.359Z,12.47
2019-02-05T22:05:46.226Z,12.85
2019-02-05T22:08:15.811Z,13.75
2019-02-05T22:10:45.320Z,12.78
2019-02-05T22:13:14.773Z,12.47
2019-02-05T22:15:44.280Z,13.48
2019-02-05T22:18:13.725Z,14.25
2019-02-05T22:20:43.165Z,13.43
2019-02-05T22:23:13.018Z,11.50
2019-02-05T22:25:42.402Z,14.30
2019-02-05T22:28:11.951Z,13.48
2019-02-05T22:30:41.334Z,12.10
2019-02-05T22:33:10.799Z,13.93
2019-02-05T22:35:40.363Z,12.78
2019-02-05T22:38:09.882Z,13.55
2019-02-05T22:40:39.375Z,14.45
2019-02-05T22:43:09.185Z,12.82
2019-02-05T22:45:41.036Z,12.05
2019-02-05T22:48:09.770Z,13.93
2019-02-05T22:50:39.499Z,12.73
2019-02-05T22:53:12.021Z,14.13
2019-02-05T22:55:41.525Z,14.85
2019-02-05T22:58:11.631Z,11.97
2019-02-05T23:01:13.511Z,13.00
2019-02-05T23:03:52.727Z,11.53
2019-02-05T23:06:38.564Z,14.83
2019-02-05T23:09:30.773Z,13.38
2019-02-05T23:12:26.184Z,12.35
2019-02-05T23:15:00.911Z,13.80
2019-02-05T23:17:30.413Z,13.08
2019-02-05T23:19:59.928Z,13.18
2019-02-05T23:22:29.322Z,12.68
2019-02-05T23:24:58.755Z,12.88
2019-02-05T23:27:28.511Z,10.98
2019-02-05T23:29:57.944Z,13.83
2019-02-05T23:32:27.323Z,12.82
2019-02-05T23:35:02.186Z,13.08
2019-02-05T23:37:27.858Z,12.80
2019-02-05T23:39:57.295Z,14.00
2019-02-05T23:42:26.697Z,12.47
2019-02-05T23:44:56.135Z,12.25
2019-02-05T23:47:25.639Z,14.10
2019-02-05T23:49:55.148Z,13.75
2019-02-05T23:52:24.521Z,13.65
2019-02-05T23:54:53.955Z,12.00
2019-02-05T23:57:23.616Z,12.47
2019-02-05T23:59:53.046Z,13.30
