createdAt,value
2022-09-17T00:01:31.985Z,10.80
2022-09-17T00:04:03.769Z,11.70
2022-09-17T00:06:32.696Z,11.70
2022-09-17T00:09:00.086Z,11.70
2022-09-17T00:11:31.181Z,11.60
2022-09-17T00:14:01.237Z,11.60
2022-09-17T00:16:33.862Z,11.60
2022-09-17T00:19:02.963Z,11.50
2022-09-17T00:21:30.966Z,11.50
2022-09-17T00:24:01.005Z,11.40
2022-09-17T00:26:29.644Z,11.40
2022-09-17T00:28:58.708Z,11.30
2022-09-17T00:31:28.236Z,11.30
2022-09-17T00:33:55.788Z,11.30
2022-09-17T00:36:23.832Z,11.30
2022-09-17T00:38:56.858Z,11.30
2022-09-17T00:41:27.850Z,11.30
2022-09-17T00:44:01.107Z,11.20
2022-09-17T00:46:38.107Z,11.30
2022-09-17T00:49:12.580Z,11.10
2022-09-17T00:51:49.817Z,11.10
2022-09-17T00:54:17.319Z,11.20
2022-09-17T00:56:44.952Z,11.10
2022-09-17T00:59:12.458Z,11.10
2022-09-17T01:01:40.038Z,11.00
2022-09-17T01:04:07.667Z,11.10
2022-09-17T01:06:43.547Z,11.00
2022-09-17T01:09:27.122Z,11.00
2022-09-17T01:12:10.183Z,10.90
2022-09-17T01:14:58.829Z,11.00
2022-09-17T01:17:44.860Z,10.90
2022-09-17T01:20:30.270Z,10.80
2022-09-17T01:23:27.348Z,10.90
2022-09-17T01:26:26.480Z,10.80
2022-09-17T01:29:20.200Z,10.80
2022-09-17T01:32:09.837Z,10.80
2022-09-17T01:35:04.052Z,10.80
2022-09-17T01:37:47.669Z,10.80
2022-09-17T01:40:26.173Z,10.80
2022-09-17T01:43:05.272Z,10.70
2022-09-17T01:45:41.037Z,10.60
2022-09-17T01:48:15.330Z,10.60
2022-09-17T01:50:52.471Z,10.80
2022-09-17T01:53:26.052Z,10.60
2022-09-17T01:55:55.981Z,10.60
2022-09-17T01:58:29.772Z,11.40
2022-09-17T02:01:03.515Z,10.40
2022-09-17T02:03:40.299Z,10.50
2022-09-17T02:06:16.846Z,10.40
2022-09-17T02:08:51.830Z,10.40
2022-09-17T02:11:20.748Z,10.40
2022-09-17T02:14:01.115Z,10.30
2022-09-17T02:16:31.567Z,10.30
2022-09-17T02:19:07.134Z,10.30
2022-09-17T02:21:45.540Z,10.30
2022-09-17T02:24:23.558Z,10.30
2022-09-17T02:26:59.875Z,10.30
2022-09-17T02:29:34.523Z,10.00
2022-09-17T02:32:03.193Z,10.20
2022-09-17T02:34:30.845Z,10.30
2022-09-17T02:36:59.721Z,10.20
2022-09-17T02:39:27.904Z,10.20
2022-09-17T02:42:19.913Z,10.20
2022-09-17T02:45:07.287Z,10.10
2022-09-17T02:47:51.116Z,10.00
2022-09-17T02:50:42.781Z,10.10
2022-09-17T02:53:41.128Z,10.10
2022-09-17T02:56:18.742Z,10.10
2022-09-17T02:58:56.516Z,10.00
2022-09-17T03:01:33.756Z,10.10
2022-09-17T03:04:06.281Z,10.10
2022-09-17T03:06:33.796Z,10.00
2022-09-17T03:09:01.340Z,10.00
2022-09-17T03:11:29.003Z,9.90
2022-09-17T03:13:56.769Z,10.00
2022-09-17T03:16:24.578Z,9.90
2022-09-17T03:18:52.004Z,9.90
2022-09-17T03:21:19.501Z,9.90
2022-09-17T03:23:47.374Z,10.00
2022-09-17T03:26:14.810Z,10.00
2022-09-17T03:28:42.307Z,10.00
2022-09-17T03:31:09.865Z,10.00
2022-09-17T03:33:37.242Z,10.00
2022-09-17T03:36:05.132Z,10.00
2022-09-17T03:38:34.893Z,10.00
2022-09-17T03:41:07.292Z,9.90
2022-09-17T03:43:35.552Z,9.90
2022-09-17T03:46:03.598Z,10.00
2022-09-17T03:48:32.352Z,9.90
2022-09-17T03:51:00.018Z,10.00
2022-09-17T03:53:27.741Z,9.90
2022-09-17T03:55:59.775Z,10.00
2022-09-17T03:58:28.423Z,9.90
2022-09-17T04:00:57.996Z,10.00
2022-09-17T04:03:27.587Z,10.00
2022-09-17T04:05:55.794Z,10.00
2022-09-17T04:08:23.672Z,10.00
2022-09-17T04:10:52.130Z,10.10
2022-09-17T04:13:20.392Z,10.00
2022-09-17T04:15:48.863Z,10.00
2022-09-17T04:18:16.434Z,10.00
2022-09-17T04:20:44.116Z,10.00
2022-09-17T04:23:12.969Z,10.00
2022-09-17T04:25:40.560Z,10.10
2022-09-17T04:28:08.532Z,10.00
2022-09-17T04:30:36.560Z,10.00
2022-09-17T04:33:04.510Z,10.00
2022-09-17T04:35:32.252Z,10.20
2022-09-17T04:38:01.354Z,10.30
2022-09-17T04:40:29.793Z,10.20
2022-09-17T04:43:00.033Z,10.30
2022-09-17T04:45:27.984Z,10.30
2022-09-17T04:47:55.792Z,10.20
2022-09-17T04:50:23.886Z,10.40
2022-09-17T04:52:51.327Z,10.50
2022-09-17T04:55:18.897Z,10.50
2022-09-17T04:57:48.409Z,10.50
2022-09-17T05:00:17.872Z,10.50
2022-09-17T05:02:47.961Z,10.60
2022-09-17T05:05:16.661Z,10.60
2022-09-17T05:07:44.535Z,10.70
2022-09-17T05:10:13.905Z,11.20
2022-09-17T05:12:41.678Z,11.80
2022-09-17T05:15:09.413Z,11.80
2022-09-17T05:17:36.698Z,11.70
2022-09-17T05:20:04.310Z,12.20
2022-09-17T05:22:31.733Z,12.40
2022-09-17T05:24:59.153Z,12.00
2022-09-17T05:27:26.677Z,12.10
2022-09-17T05:29:54.260Z,12.00
2022-09-17T05:32:21.673Z,12.10
2022-09-17T05:34:49.088Z,12.00
2022-09-17T05:37:16.526Z,11.90
2022-09-17T05:39:43.937Z,11.90
2022-09-17T05:42:11.362Z,12.30
2022-09-17T05:44:38.812Z,12.70
2022-09-17T05:47:06.368Z,13.00
2022-09-17T05:49:33.931Z,12.70
2022-09-17T05:52:01.793Z,12.40
2022-09-17T05:54:29.518Z,12.60
2022-09-17T05:56:56.987Z,13.00
2022-09-17T05:59:24.461Z,12.70
2022-09-17T06:01:52.122Z,12.90
2022-09-17T06:04:20.316Z,12.70
2022-09-17T06:06:47.874Z,13.10
2022-09-17T06:09:15.770Z,13.60
2022-09-17T06:11:43.476Z,13.40
2022-09-17T06:14:11.179Z,13.40
2022-09-17T06:16:38.705Z,14.20
2022-09-17T06:19:06.818Z,14.20
2022-09-17T06:21:34.254Z,13.60
2022-09-17T06:24:01.936Z,13.90
2022-09-17T06:26:29.811Z,13.50
2022-09-17T06:29:00.383Z,14.40
2022-09-17T06:31:28.287Z,13.70
2022-09-17T06:33:58.567Z,15.00
2022-09-17T06:36:26.220Z,13.90
2022-09-17T06:38:53.687Z,14.50
2022-09-17T06:41:21.180Z,14.80
2022-09-17T06:43:48.687Z,14.70
2022-09-17T06:46:16.296Z,15.30
2022-09-17T06:48:43.853Z,15.10
2022-09-17T06:51:12.227Z,15.40
2022-09-17T06:53:40.120Z,16.60
2022-09-17T06:56:09.302Z,15.50
2022-09-17T06:58:38.004Z,15.00
2022-09-17T07:01:06.216Z,15.50
2022-09-17T07:03:34.384Z,15.70
2022-09-17T07:06:02.201Z,16.80
2022-09-17T07:08:32.278Z,15.60
2022-09-17T07:11:00.077Z,14.90
2022-09-17T07:13:28.089Z,14.70
2022-09-17T07:15:57.915Z,14.50
2022-09-17T07:18:26.167Z,14.20
2022-09-17T07:20:57.343Z,14.10
2022-09-17T07:23:26.034Z,14.30
2022-09-17T07:25:55.646Z,14.70
2022-09-17T07:28:23.838Z,14.80
2022-09-17T07:30:52.429Z,16.80
2022-09-17T07:33:25.161Z,16.70
2022-09-17T07:35:53.983Z,17.10
2022-09-17T07:38:21.731Z,16.50
2022-09-17T07:41:07.147Z,17.20
2022-09-17T07:43:35.931Z,15.20
2022-09-17T07:46:05.602Z,15.30
2022-09-17T07:48:33.187Z,15.90
2022-09-17T07:51:02.345Z,15.60
2022-09-17T07:53:30.710Z,16.10
2022-09-17T07:56:00.151Z,16.20
2022-09-17T07:58:31.342Z,17.20
2022-09-17T08:01:08.873Z,16.40
2022-09-17T08:03:37.434Z,16.30
2022-09-17T08:06:07.712Z,16.90
2022-09-17T08:08:37.216Z,17.30
2022-09-17T08:11:08.027Z,19.30
2022-09-17T08:13:35.634Z,19.50
2022-09-17T08:16:06.974Z,18.30
2022-09-17T08:18:36.002Z,19.70
2022-09-17T08:21:09.338Z,19.40
2022-09-17T08:23:40.019Z,18.90
2022-09-17T08:26:09.352Z,18.80
2022-09-17T08:28:37.021Z,19.90
2022-09-17T08:31:08.573Z,19.70
2022-09-17T08:33:38.110Z,19.60
2022-09-17T08:36:07.920Z,19.90
2022-09-17T08:38:38.378Z,19.10
2022-09-17T08:41:27.740Z,18.40
2022-09-17T08:44:14.193Z,19.40
2022-09-17T08:47:06.627Z,19.30
2022-09-17T08:49:46.409Z,18.80
2022-09-17T08:52:29.347Z,19.10
2022-09-17T08:55:25.870Z,19.30
2022-09-17T08:58:24.223Z,19.60
2022-09-17T09:00:58.930Z,19.70
2022-09-17T09:03:48.652Z,19.90
2022-09-17T09:06:17.577Z,18.90
2022-09-17T09:08:52.160Z,19.30
2022-09-17T09:11:27.560Z,21.10
2022-09-17T09:14:04.424Z,19.80
2022-09-17T09:16:34.427Z,17.30
2022-09-17T09:19:19.692Z,19.40
2022-09-17T09:22:04.535Z,19.70
2022-09-17T09:24:41.368Z,20.20
2022-09-17T09:27:19.054Z,18.90
2022-09-17T09:30:04.284Z,17.80
2022-09-17T09:33:00.511Z,17.70
2022-09-17T09:35:30.499Z,18.80
2022-09-17T09:38:16.636Z,20.00
2022-09-17T09:40:57.255Z,19.20
2022-09-17T09:44:02.615Z,18.10
2022-09-17T09:46:58.159Z,20.00
2022-09-17T09:49:50.523Z,19.60
2022-09-17T09:52:45.592Z,18.40
2022-09-17T09:55:38.014Z,17.90
2022-09-17T09:58:32.459Z,18.50
2022-09-17T10:01:00.202Z,18.70
2022-09-17T10:03:32.458Z,18.10
2022-09-17T10:06:06.593Z,17.80
2022-09-17T10:08:39.144Z,17.20
2022-09-17T10:11:21.474Z,17.40
2022-09-17T10:13:49.789Z,17.40
2022-09-17T10:16:25.744Z,20.80
2022-09-17T10:19:15.202Z,18.50
2022-09-17T10:21:43.817Z,17.50
2022-09-17T10:24:26.037Z,17.50
2022-09-17T10:27:06.162Z,17.40
2022-09-17T10:29:34.932Z,19.70
2022-09-17T10:32:07.251Z,18.90
2022-09-17T10:34:35.130Z,17.90
2022-09-17T10:37:02.712Z,18.20
2022-09-17T10:39:35.282Z,17.70
2022-09-17T10:42:14.173Z,17.40
2022-09-17T10:44:58.575Z,16.90
2022-09-17T10:47:31.989Z,16.60
2022-09-17T10:50:02.273Z,16.80
2022-09-17T10:52:38.284Z,16.60
2022-09-17T10:55:30.624Z,16.50
2022-09-17T10:58:23.406Z,16.60
2022-09-17T11:01:16.266Z,16.90
2022-09-17T11:04:15.229Z,16.80
2022-09-17T11:07:08.448Z,17.00
2022-09-17T11:09:56.314Z,17.10
2022-09-17T11:12:39.543Z,17.30
2022-09-17T11:15:26.848Z,18.30
2022-09-17T11:18:21.399Z,23.70
2022-09-17T11:21:08.950Z,20.40
2022-09-17T11:23:57.715Z,18.10
2022-09-17T11:26:39.799Z,18.10
2022-09-17T11:29:36.859Z,20.00
2022-09-17T11:32:44.252Z,18.80
2022-09-17T11:35:17.630Z,17.90
2022-09-17T11:37:59.636Z,18.00
2022-09-17T11:40:42.713Z,17.80
2022-09-17T11:43:27.665Z,18.50
2022-09-17T11:46:15.781Z,20.20
2022-09-17T11:48:49.491Z,22.40
2022-09-17T11:51:44.521Z,20.50
2022-09-17T11:54:32.162Z,20.20
2022-09-17T11:57:14.496Z,19.10
2022-09-17T12:00:08.323Z,18.40
2022-09-17T12:02:50.827Z,18.00
2022-09-17T12:05:34.393Z,17.60
2022-09-17T12:08:24.236Z,18.40
2022-09-17T12:11:09.118Z,18.00
2022-09-17T12:13:46.537Z,17.60
2022-09-17T12:16:39.999Z,18.20
2022-09-17T12:19:25.177Z,18.90
2022-09-17T12:22:02.189Z,18.50
2022-09-17T12:24:34.378Z,17.30
2022-09-17T12:27:35.267Z,17.20
2022-09-17T12:30:23.335Z,17.20
2022-09-17T12:33:24.381Z,17.30
2022-09-17T12:36:15.242Z,17.10
2022-09-17T12:39:07.061Z,17.20
2022-09-17T12:42:00.449Z,19.20
2022-09-17T12:44:45.174Z,18.50
2022-09-17T12:47:36.501Z,17.90
2022-09-17T12:50:41.867Z,19.60
2022-09-17T12:53:31.903Z,18.00
2022-09-17T12:56:26.375Z,17.20
2022-09-17T12:59:14.162Z,17.00
2022-09-17T13:01:54.256Z,16.70
2022-09-17T13:05:00.463Z,18.50
2022-09-17T13:08:07.648Z,17.70
2022-09-17T13:10:55.667Z,20.80
2022-09-17T13:13:40.985Z,19.00
2022-09-17T13:16:21.694Z,19.00
2022-09-17T13:19:16.794Z,20.80
2022-09-17T13:21:56.406Z,19.70
2022-09-17T13:24:28.021Z,17.30
2022-09-17T13:26:59.322Z,16.90
2022-09-17T13:29:52.195Z,17.00
2022-09-17T13:32:45.542Z,17.90
2022-09-17T13:35:51.477Z,19.00
2022-09-17T13:38:23.923Z,20.90
2022-09-17T13:40:53.237Z,20.60
2022-09-17T13:43:27.699Z,20.80
2022-09-17T13:46:11.875Z,20.10
2022-09-17T13:48:50.252Z,20.20
2022-09-17T13:51:44.857Z,17.70
2022-09-17T13:54:14.697Z,17.30
2022-09-17T13:56:47.427Z,17.20
2022-09-17T13:59:24.422Z,16.80
2022-09-17T14:02:04.118Z,17.00
2022-09-17T14:04:53.523Z,17.20
2022-09-17T14:07:34.347Z,17.10
2022-09-17T14:10:35.208Z,17.00
2022-09-17T14:13:44.912Z,16.80
2022-09-17T14:16:47.290Z,16.80
2022-09-17T14:19:30.025Z,16.80
2022-09-17T14:22:04.389Z,16.80
2022-09-17T14:24:47.742Z,16.70
2022-09-17T14:27:39.957Z,16.20
2022-09-17T14:30:17.554Z,16.60
2022-09-17T14:33:07.869Z,16.80
2022-09-17T14:35:48.226Z,16.80
2022-09-17T14:38:30.190Z,16.60
2022-09-17T14:41:19.494Z,16.70
2022-09-17T14:44:07.139Z,16.50
2022-09-17T14:46:40.510Z,16.50
2022-09-17T14:49:25.933Z,16.50
2022-09-17T14:51:57.275Z,16.50
2022-09-17T14:54:36.020Z,16.40
2022-09-17T14:57:28.337Z,16.40
2022-09-17T14:59:59.777Z,16.30
2022-09-17T15:02:33.791Z,16.20
2022-09-17T15:05:05.341Z,16.20
2022-09-17T15:07:41.832Z,16.10
2022-09-17T15:10:18.197Z,16.20
2022-09-17T15:12:49.089Z,16.20
2022-09-17T15:15:23.889Z,16.10
2022-09-17T15:17:54.195Z,16.10
2022-09-17T15:20:32.300Z,16.00
2022-09-17T15:23:13.406Z,16.10
2022-09-17T15:25:44.122Z,16.00
2022-09-17T15:28:29.168Z,15.90
2022-09-17T15:30:58.822Z,15.70
2022-09-17T15:33:35.033Z,15.50
2022-09-17T15:36:28.776Z,15.30
2022-09-17T15:38:57.629Z,14.50
2022-09-17T15:41:35.031Z,14.10
2022-09-17T15:44:29.175Z,13.90
2022-09-17T15:47:36.865Z,13.30
2022-09-17T15:50:27.126Z,13.70
2022-09-17T15:53:16.081Z,13.60
2022-09-17T15:55:49.210Z,13.50
2022-09-17T15:58:51.611Z,13.20
2022-09-17T16:01:52.041Z,13.40
2022-09-17T16:04:23.550Z,13.40
2022-09-17T16:06:57.258Z,13.60
2022-09-17T16:09:43.354Z,13.40
2022-09-17T16:12:15.923Z,13.50
2022-09-17T16:14:46.687Z,13.50
2022-09-17T16:17:26.395Z,13.30
2022-09-17T16:19:57.146Z,13.30
2022-09-17T16:22:27.223Z,13.50
2022-09-17T16:24:56.409Z,13.50
2022-09-17T16:27:30.856Z,13.80
2022-09-17T16:30:06.002Z,13.80
2022-09-17T16:32:35.051Z,13.80
2022-09-17T16:35:04.261Z,13.90
2022-09-17T16:37:33.805Z,13.80
2022-09-17T16:40:03.833Z,13.90
2022-09-17T16:42:33.621Z,13.90
2022-09-17T16:45:04.333Z,13.80
2022-09-17T16:47:37.972Z,13.90
2022-09-17T16:50:10.526Z,13.80
2022-09-17T16:52:40.527Z,13.90
2022-09-17T16:55:10.345Z,13.90
2022-09-17T16:57:40.305Z,13.80
2022-09-17T17:00:14.941Z,13.80
2022-09-17T17:02:46.201Z,13.80
2022-09-17T17:05:17.254Z,13.80
2022-09-17T17:07:47.114Z,13.80
2022-09-17T17:10:17.415Z,13.80
2022-09-17T17:12:48.186Z,13.80
2022-09-17T17:15:18.288Z,13.80
2022-09-17T17:17:48.285Z,13.80
2022-09-17T17:20:18.190Z,13.80
2022-09-17T17:22:48.577Z,13.80
2022-09-17T17:25:18.120Z,13.70
2022-09-17T17:27:47.567Z,13.70
2022-09-17T17:30:18.440Z,13.50
2022-09-17T17:32:53.429Z,13.70
2022-09-17T17:35:23.336Z,13.60
2022-09-17T17:37:54.076Z,13.60
2022-09-17T17:40:24.039Z,13.60
2022-09-17T17:42:55.665Z,13.50
2022-09-17T17:45:25.676Z,13.50
2022-09-17T17:47:55.668Z,13.40
2022-09-17T17:50:26.037Z,13.30
2022-09-17T17:52:57.167Z,13.40
2022-09-17T17:55:28.216Z,13.40
2022-09-17T17:58:01.642Z,13.30
2022-09-17T18:00:31.915Z,13.20
2022-09-17T18:03:02.180Z,13.30
2022-09-17T18:05:31.855Z,13.30
2022-09-17T18:08:01.481Z,13.20
2022-09-17T18:10:30.448Z,13.10
2022-09-17T18:12:59.637Z,13.20
2022-09-17T18:15:28.581Z,13.10
2022-09-17T18:17:57.728Z,13.00
2022-09-17T18:20:29.971Z,13.00
2022-09-17T18:22:59.216Z,13.00
2022-09-17T18:25:29.563Z,13.00
2022-09-17T18:27:58.994Z,12.90
2022-09-17T18:30:28.230Z,13.00
2022-09-17T18:32:58.360Z,12.90
2022-09-17T18:35:29.361Z,12.80
2022-09-17T18:37:58.729Z,12.90
2022-09-17T18:40:28.639Z,12.70
2022-09-17T18:42:57.827Z,12.80
2022-09-17T18:45:27.810Z,12.80
2022-09-17T18:47:57.112Z,12.70
2022-09-17T18:50:28.945Z,12.70
2022-09-17T18:53:00.534Z,12.70
2022-09-17T18:55:31.974Z,12.60
2022-09-17T18:58:01.232Z,12.60
2022-09-17T19:00:30.709Z,12.60
2022-09-17T19:03:00.726Z,12.60
2022-09-17T19:05:31.605Z,12.50
2022-09-17T19:08:01.303Z,12.40
2022-09-17T19:10:33.803Z,12.40
2022-09-17T19:13:04.351Z,12.30
2022-09-17T19:15:35.484Z,12.30
2022-09-17T19:18:05.192Z,12.30
2022-09-17T19:20:38.502Z,12.30
2022-09-17T19:23:08.774Z,12.30
2022-09-17T19:25:40.386Z,12.20
2022-09-17T19:28:09.386Z,12.40
2022-09-17T19:30:39.278Z,12.40
2022-09-17T19:33:08.699Z,12.30
2022-09-17T19:35:39.273Z,12.40
2022-09-17T19:38:13.130Z,12.30
2022-09-17T19:40:45.158Z,12.30
2022-09-17T19:43:16.394Z,12.20
2022-09-17T19:45:46.510Z,12.20
2022-09-17T19:48:19.275Z,12.10
2022-09-17T19:50:53.698Z,12.10
2022-09-17T19:53:24.541Z,12.10
2022-09-17T19:55:54.735Z,12.10
2022-09-17T19:58:23.941Z,12.20
2022-09-17T20:00:57.820Z,12.20
2022-09-17T20:03:27.806Z,12.10
2022-09-17T20:06:08.765Z,12.10
2022-09-17T20:08:46.949Z,12.10
2022-09-17T20:11:19.160Z,12.10
2022-09-17T20:13:49.377Z,12.10
2022-09-17T20:16:21.933Z,12.10
2022-09-17T20:18:52.243Z,12.00
2022-09-17T20:21:24.502Z,12.00
2022-09-17T20:23:53.340Z,12.00
2022-09-17T20:26:22.763Z,12.00
2022-09-17T20:28:53.259Z,11.90
2022-09-17T20:31:24.978Z,11.90
2022-09-17T20:33:56.476Z,11.90
2022-09-17T20:36:28.382Z,11.90
2022-09-17T20:39:17.952Z,11.90
2022-09-17T20:41:45.168Z,11.80
2022-09-17T20:44:14.155Z,11.80
2022-09-17T20:46:43.230Z,11.70
2022-09-17T20:49:11.524Z,11.70
2022-09-17T20:51:40.180Z,11.70
2022-09-17T20:54:10.143Z,11.70
2022-09-17T20:56:38.123Z,11.70
2022-09-17T20:59:19.108Z,11.60
2022-09-17T21:01:49.927Z,11.60
2022-09-17T21:04:20.926Z,11.60
2022-09-17T21:06:52.789Z,11.60
2022-09-17T21:09:20.865Z,11.50
2022-09-17T21:11:49.645Z,11.40
2022-09-17T21:14:18.715Z,11.50
2022-09-17T21:16:47.029Z,11.50
2022-09-17T21:19:16.430Z,11.50
2022-09-17T21:21:44.669Z,11.40
2022-09-17T21:24:12.613Z,11.40
2022-09-17T21:26:40.424Z,11.50
2022-09-17T21:29:08.774Z,11.40
2022-09-17T21:31:37.692Z,11.30
2022-09-17T21:34:08.626Z,11.30
2022-09-17T21:36:38.114Z,11.20
2022-09-17T21:39:10.749Z,11.20
2022-09-17T21:41:42.387Z,11.20
2022-09-17T21:44:11.970Z,11.10
2022-09-17T21:46:41.198Z,11.10
2022-09-17T21:49:09.144Z,11.10
2022-09-17T21:51:40.670Z,11.00
2022-09-17T21:54:10.536Z,11.10
2022-09-17T21:56:38.782Z,11.00
2022-09-17T21:59:09.935Z,11.10
2022-09-17T22:01:40.713Z,11.10
2022-09-17T22:04:10.008Z,11.10
2022-09-17T22:06:38.396Z,11.10
2022-09-17T22:09:08.013Z,11.10
2022-09-17T22:11:38.207Z,11.10
2022-09-17T22:14:11.036Z,11.00
2022-09-17T22:16:41.638Z,11.00
2022-09-17T22:19:11.721Z,11.10
2022-09-17T22:21:42.094Z,11.00
2022-09-17T22:24:11.209Z,11.00
2022-09-17T22:26:43.897Z,11.00
2022-09-17T22:29:14.087Z,11.00
2022-09-17T22:31:42.763Z,11.00
2022-09-17T22:34:14.103Z,11.00
2022-09-17T22:36:42.255Z,11.00
2022-09-17T22:39:10.160Z,11.00
2022-09-17T22:41:45.935Z,11.00
2022-09-17T22:44:17.750Z,11.00
2022-09-17T22:46:47.557Z,11.00
2022-09-17T22:49:15.896Z,11.00
2022-09-17T22:51:43.806Z,10.90
2022-09-17T22:54:13.425Z,10.90
2022-09-17T22:56:41.865Z,11.00
2022-09-17T22:59:09.652Z,10.80
2022-09-17T23:01:38.708Z,10.90
2022-09-17T23:04:06.695Z,10.80
2022-09-17T23:06:38.328Z,10.90
2022-09-17T23:09:06.738Z,10.90
2022-09-17T23:11:36.737Z,10.80
2022-09-17T23:14:07.281Z,10.70
2022-09-17T23:16:37.360Z,10.80
2022-09-17T23:19:05.428Z,10.80
2022-09-17T23:21:33.300Z,10.80
2022-09-17T23:24:01.441Z,10.80
2022-09-17T23:26:28.981Z,10.70
2022-09-17T23:29:00.015Z,10.70
2022-09-17T23:31:30.445Z,10.70
2022-09-17T23:33:59.404Z,10.70
2022-09-17T23:36:29.965Z,10.70
2022-09-17T23:38:59.356Z,10.70
2022-09-17T23:41:29.092Z,10.60
2022-09-17T23:43:58.966Z,10.60
2022-09-17T23:46:31.345Z,10.60
2022-09-17T23:48:59.048Z,10.60
2022-09-17T23:51:30.918Z,10.70
2022-09-17T23:53:59.153Z,10.70
2022-09-17T23:56:28.364Z,10.60
2022-09-17T23:58:57.112Z,10.70
