createdAt,value
2023-05-11T00:00:46.372Z,7.58
2023-05-11T00:03:16.785Z,7.47
2023-05-11T00:05:48.432Z,7.30
2023-05-11T00:08:17.238Z,7.22
2023-05-11T00:10:48.988Z,7.08
2023-05-11T00:13:17.328Z,6.88
2023-05-11T00:15:45.539Z,6.78
2023-05-11T00:18:13.789Z,6.66
2023-05-11T00:20:41.770Z,6.58
2023-05-11T00:23:09.753Z,6.50
2023-05-11T00:25:39.233Z,6.44
2023-05-11T00:28:07.696Z,6.38
2023-05-11T00:30:35.958Z,6.30
2023-05-11T00:33:04.549Z,6.22
2023-05-11T00:35:32.907Z,6.16
2023-05-11T00:38:00.972Z,6.11
2023-05-11T00:40:31.817Z,6.06
2023-05-11T00:43:01.175Z,6.01
2023-05-11T00:45:30.247Z,5.93
2023-05-11T00:47:58.652Z,5.86
2023-05-11T00:50:27.657Z,5.81
2023-05-11T00:52:56.076Z,5.75
2023-05-11T00:55:24.759Z,5.72
2023-05-11T00:57:53.050Z,5.66
2023-05-11T01:00:21.899Z,5.65
2023-05-11T01:02:50.137Z,5.62
2023-05-11T01:05:18.401Z,5.59
2023-05-11T01:08:06.936Z,5.54
2023-05-11T01:10:46.045Z,5.50
2023-05-11T01:13:26.236Z,5.48
2023-05-11T01:15:58.495Z,5.44
2023-05-11T01:18:38.469Z,5.40
2023-05-11T01:21:15.445Z,5.37
2023-05-11T01:24:21.943Z,5.33
2023-05-11T01:27:20.761Z,5.27
2023-05-11T01:30:26.256Z,5.22
2023-05-11T01:32:58.153Z,5.18
2023-05-11T01:35:29.027Z,5.15
2023-05-11T01:37:59.954Z,5.12
2023-05-11T01:40:32.153Z,5.07
2023-05-11T01:43:03.957Z,5.03
2023-05-11T01:45:37.062Z,4.99
2023-05-11T01:48:12.024Z,4.94
2023-05-11T01:50:41.243Z,4.90
2023-05-11T01:53:12.320Z,4.87
2023-05-11T01:55:42.417Z,4.83
2023-05-11T01:58:13.357Z,4.82
2023-05-11T02:00:43.375Z,4.76
2023-05-11T02:03:14.211Z,4.73
2023-05-11T02:05:43.925Z,4.67
2023-05-11T02:08:14.103Z,4.62
2023-05-11T02:10:42.712Z,4.54
2023-05-11T02:13:15.838Z,4.48
2023-05-11T02:15:45.681Z,4.41
2023-05-11T02:18:16.238Z,4.37
2023-05-11T02:20:47.439Z,4.34
2023-05-11T02:23:17.541Z,4.30
2023-05-11T02:25:49.931Z,4.28
2023-05-11T02:28:19.171Z,4.24
2023-05-11T02:30:50.342Z,4.21
2023-05-11T02:33:24.350Z,4.18
2023-05-11T02:35:55.923Z,4.16
2023-05-11T02:38:30.838Z,4.13
2023-05-11T02:41:02.182Z,4.09
2023-05-11T02:43:35.613Z,4.07
2023-05-11T02:46:07.052Z,4.05
2023-05-11T02:48:41.311Z,4.03
2023-05-11T02:51:12.968Z,3.98
2023-05-11T02:53:47.369Z,3.95
2023-05-11T02:56:16.046Z,3.92
2023-05-11T02:58:44.460Z,3.91
2023-05-11T03:01:20.027Z,3.89
2023-05-11T03:03:48.613Z,3.87
2023-05-11T03:06:16.818Z,3.84
2023-05-11T03:08:45.218Z,3.85
2023-05-11T03:11:15.529Z,3.83
2023-05-11T03:13:45.651Z,3.83
2023-05-11T03:16:15.890Z,3.79
2023-05-11T03:18:45.036Z,3.78
2023-05-11T03:21:16.750Z,3.76
2023-05-11T03:23:46.144Z,3.74
2023-05-11T03:26:18.815Z,3.75
2023-05-11T03:28:48.956Z,3.76
2023-05-11T03:31:19.002Z,3.75
2023-05-11T03:33:47.190Z,3.76
2023-05-11T03:36:16.113Z,3.77
2023-05-11T03:38:47.490Z,3.78
2023-05-11T03:41:18.305Z,3.84
2023-05-11T03:43:51.918Z,3.90
2023-05-11T03:46:23.008Z,3.92
2023-05-11T03:48:51.723Z,3.96
2023-05-11T03:51:23.064Z,3.99
2023-05-11T03:53:51.260Z,4.07
2023-05-11T03:56:19.960Z,4.13
2023-05-11T03:58:48.995Z,4.16
2023-05-11T04:01:17.098Z,4.22
2023-05-11T04:03:52.858Z,4.28
2023-05-11T04:06:22.464Z,4.33
2023-05-11T04:09:20.311Z,4.39
2023-05-11T04:11:48.951Z,4.46
2023-05-11T04:14:18.228Z,4.50
2023-05-11T04:16:46.783Z,4.56
2023-05-11T04:19:16.404Z,4.66
2023-05-11T04:21:44.490Z,4.73
2023-05-11T04:24:12.952Z,4.80
2023-05-11T04:26:41.580Z,4.89
2023-05-11T04:29:12.234Z,4.96
2023-05-11T04:31:41.086Z,5.03
2023-05-11T04:34:10.863Z,5.11
2023-05-11T04:36:39.524Z,5.20
2023-05-11T04:39:08.007Z,5.28
2023-05-11T04:41:38.053Z,5.36
2023-05-11T04:44:07.016Z,5.44
2023-05-11T04:46:35.914Z,5.52
2023-05-11T04:49:06.091Z,5.62
2023-05-11T04:51:34.547Z,5.74
2023-05-11T04:54:02.500Z,5.89
2023-05-11T04:56:30.559Z,6.04
2023-05-11T04:58:58.968Z,6.21
2023-05-11T05:01:28.140Z,6.38
2023-05-11T05:03:57.128Z,6.55
2023-05-11T05:06:28.173Z,6.71
2023-05-11T05:08:56.297Z,6.88
2023-05-11T05:11:24.317Z,7.03
2023-05-11T05:13:52.317Z,7.17
2023-05-11T05:16:21.383Z,7.35
2023-05-11T05:18:49.857Z,7.55
2023-05-11T05:21:19.866Z,7.76
2023-05-11T05:23:49.386Z,8.05
2023-05-11T05:26:17.528Z,8.31
2023-05-11T05:28:47.034Z,8.60
2023-05-11T05:31:15.825Z,8.82
2023-05-11T05:33:44.150Z,9.01
2023-05-11T05:36:12.440Z,9.24
2023-05-11T05:38:41.076Z,9.38
2023-05-11T05:41:09.277Z,9.51
2023-05-11T05:43:40.439Z,9.68
2023-05-11T05:46:08.782Z,9.83
2023-05-11T05:48:37.613Z,9.97
2023-05-11T05:51:05.757Z,10.07
2023-05-11T05:53:35.116Z,10.09
2023-05-11T05:56:04.616Z,10.21
2023-05-11T05:58:32.795Z,10.37
2023-05-11T06:01:04.503Z,10.54
2023-05-11T06:03:35.173Z,10.72
2023-05-11T06:06:06.951Z,10.91
2023-05-11T06:08:34.973Z,11.07
2023-05-11T06:11:03.370Z,11.23
2023-05-11T06:13:40.870Z,11.39
2023-05-11T06:16:08.933Z,11.50
2023-05-11T06:18:37.027Z,11.55
2023-05-11T06:21:06.977Z,11.63
2023-05-11T06:23:35.814Z,11.72
2023-05-11T06:26:04.335Z,11.80
2023-05-11T06:28:33.679Z,11.96
2023-05-11T06:31:05.129Z,12.11
2023-05-11T06:33:36.764Z,12.25
2023-05-11T06:36:07.730Z,12.37
2023-05-11T06:38:36.768Z,12.50
2023-05-11T06:41:07.972Z,12.55
2023-05-11T06:43:38.241Z,12.63
2023-05-11T06:46:07.267Z,12.77
2023-05-11T06:48:36.313Z,12.88
2023-05-11T06:51:05.197Z,12.98
2023-05-11T06:53:34.374Z,13.09
2023-05-11T06:56:03.944Z,13.21
2023-05-11T06:58:32.806Z,13.35
2023-05-11T07:01:02.451Z,13.42
2023-05-11T07:03:34.775Z,13.49
2023-05-11T07:06:03.598Z,13.63
2023-05-11T07:08:31.912Z,13.76
2023-05-11T07:11:00.641Z,13.86
2023-05-11T07:13:29.892Z,13.87
2023-05-11T07:15:58.016Z,13.94
2023-05-11T07:18:27.137Z,13.98
2023-05-11T07:20:55.872Z,14.10
2023-05-11T07:23:28.472Z,14.19
2023-05-11T07:25:58.462Z,14.15
2023-05-11T07:28:26.692Z,14.24
2023-05-11T07:31:00.160Z,14.32
2023-05-11T07:33:28.318Z,14.41
2023-05-11T07:35:58.800Z,14.48
2023-05-11T07:38:27.940Z,14.62
2023-05-11T07:40:56.505Z,14.68
2023-05-11T07:43:26.805Z,14.73
2023-05-11T07:45:55.832Z,14.58
2023-05-11T07:48:25.542Z,14.54
2023-05-11T07:50:56.421Z,14.77
2023-05-11T07:53:24.788Z,14.91
2023-05-11T07:55:53.954Z,14.89
2023-05-11T07:58:23.640Z,14.97
2023-05-11T08:00:52.722Z,14.90
2023-05-11T08:03:21.000Z,14.83
2023-05-11T08:05:52.413Z,14.93
2023-05-11T08:08:21.705Z,15.00
2023-05-11T08:10:51.505Z,15.05
2023-05-11T08:13:22.228Z,15.04
2023-05-11T08:15:57.022Z,15.13
2023-05-11T08:18:26.168Z,15.20
2023-05-11T08:20:55.028Z,15.37
2023-05-11T08:23:23.924Z,15.50
2023-05-11T08:25:53.962Z,15.71
2023-05-11T08:28:23.043Z,15.83
2023-05-11T08:30:59.404Z,16.03
2023-05-11T08:36:13.295Z,16.36
2023-05-11T08:41:37.626Z,16.77
2023-05-11T08:44:21.283Z,16.93
2023-05-11T08:47:05.939Z,16.97
2023-05-11T08:49:46.706Z,17.11
2023-05-11T08:52:20.799Z,17.36
2023-05-11T08:54:53.421Z,17.46
2023-05-11T08:57:33.048Z,17.20
2023-05-11T09:00:07.789Z,17.00
2023-05-11T09:02:40.226Z,17.09
2023-05-11T09:05:28.360Z,17.10
2023-05-11T09:08:05.542Z,17.54
2023-05-11T09:10:36.814Z,17.66
2023-05-11T09:13:05.959Z,17.49
2023-05-11T09:15:37.819Z,17.27
2023-05-11T09:18:08.027Z,17.67
2023-05-11T09:20:36.815Z,18.11
2023-05-11T09:23:07.616Z,17.89
2023-05-11T09:25:39.907Z,18.03
2023-05-11T09:28:15.751Z,18.36
2023-05-11T09:30:44.963Z,18.48
2023-05-11T09:33:23.678Z,18.30
2023-05-11T09:35:52.873Z,18.69
2023-05-11T09:38:23.237Z,18.97
2023-05-11T09:40:57.102Z,19.05
2023-05-11T09:43:28.298Z,19.55
2023-05-11T09:46:03.616Z,19.85
2023-05-11T09:48:38.301Z,20.02
2023-05-11T09:51:29.636Z,19.60
2023-05-11T09:54:57.153Z,19.34
2023-05-11T09:57:34.255Z,19.51
2023-05-11T10:00:16.160Z,19.71
2023-05-11T10:03:06.152Z,19.88
2023-05-11T10:05:36.725Z,20.05
2023-05-11T10:08:06.317Z,19.80
2023-05-11T10:10:35.031Z,19.51
2023-05-11T10:13:04.632Z,19.72
2023-05-11T10:15:35.954Z,19.62
2023-05-11T10:18:04.767Z,19.99
2023-05-11T10:20:42.742Z,20.32
2023-05-11T10:23:17.805Z,20.49
2023-05-11T10:25:49.333Z,20.39
2023-05-11T10:28:18.317Z,20.22
2023-05-11T10:30:49.018Z,20.65
2023-05-11T10:33:18.435Z,20.65
2023-05-11T10:35:46.941Z,20.63
2023-05-11T10:38:16.580Z,20.80
2023-05-11T10:40:47.098Z,21.11
2023-05-11T10:43:23.761Z,21.56
2023-05-11T10:46:19.196Z,21.48
2023-05-11T10:49:13.006Z,20.98
2023-05-11T10:52:09.763Z,20.72
2023-05-11T10:54:47.302Z,20.55
2023-05-11T10:57:36.058Z,20.43
2023-05-11T11:00:21.068Z,20.58
2023-05-11T11:02:51.401Z,20.54
2023-05-11T11:05:36.717Z,20.53
2023-05-11T11:08:09.687Z,20.60
2023-05-11T11:10:44.212Z,20.70
2023-05-11T11:13:14.828Z,20.51
2023-05-11T11:15:54.508Z,20.07
2023-05-11T11:18:29.318Z,19.88
2023-05-11T11:20:59.792Z,20.48
2023-05-11T11:23:41.604Z,20.67
2023-05-11T11:26:17.187Z,20.72
2023-05-11T11:28:57.317Z,20.85
2023-05-11T11:31:39.096Z,20.86
2023-05-11T11:34:30.065Z,20.86
2023-05-11T11:36:59.083Z,20.68
2023-05-11T11:39:30.645Z,20.41
2023-05-11T11:42:05.552Z,20.63
2023-05-11T11:44:40.322Z,20.36
2023-05-11T11:47:23.810Z,20.33
2023-05-11T11:49:54.367Z,20.41
2023-05-11T11:52:30.085Z,20.31
2023-05-11T11:58:47.216Z,20.21
2023-05-11T12:01:27.035Z,20.21
2023-05-11T12:04:06.612Z,19.88
2023-05-11T12:06:41.919Z,19.53
2023-05-11T12:09:10.624Z,19.53
2023-05-11T12:11:44.918Z,20.04
2023-05-11T12:14:15.857Z,20.25
2023-05-11T12:17:02.354Z,20.59
2023-05-11T12:19:45.485Z,20.96
2023-05-11T12:22:23.218Z,20.86
2023-05-11T12:24:59.507Z,20.98
2023-05-11T12:27:31.534Z,20.83
2023-05-11T12:30:32.689Z,20.75
2023-05-11T12:33:15.412Z,21.29
2023-05-11T12:35:44.562Z,21.61
2023-05-11T12:38:14.361Z,21.76
2023-05-11T12:41:08.391Z,22.40
2023-05-11T12:43:58.729Z,22.63
2023-05-11T12:46:30.499Z,22.17
2023-05-11T12:49:01.371Z,22.10
2023-05-11T12:51:50.522Z,21.86
2023-05-11T12:54:40.644Z,21.95
2023-05-11T12:57:25.447Z,21.77
2023-05-11T13:00:10.730Z,21.38
2023-05-11T13:02:53.074Z,21.65
2023-05-11T13:05:28.553Z,21.38
2023-05-11T13:08:20.560Z,21.78
2023-05-11T13:10:53.747Z,21.82
2023-05-11T13:13:29.169Z,21.44
2023-05-11T13:15:57.699Z,20.99
2023-05-11T13:18:26.090Z,21.01
2023-05-11T13:21:09.963Z,21.16
2023-05-11T13:23:49.914Z,21.24
2023-05-11T13:26:33.236Z,21.16
2023-05-11T13:29:28.914Z,21.24
2023-05-11T13:32:20.347Z,20.87
2023-05-11T13:34:50.205Z,20.67
2023-05-11T13:37:18.961Z,20.98
2023-05-11T13:39:55.893Z,20.81
2023-05-11T13:42:39.127Z,20.89
2023-05-11T13:45:10.963Z,21.23
2023-05-11T13:47:44.009Z,21.62
2023-05-11T13:50:17.015Z,21.99
2023-05-11T13:52:48.165Z,23.58
2023-05-11T13:55:17.203Z,24.68
2023-05-11T13:57:47.533Z,25.24
2023-05-11T14:00:23.704Z,25.42
2023-05-11T14:02:54.179Z,25.18
2023-05-11T14:05:27.468Z,24.86
2023-05-11T14:07:56.042Z,24.11
2023-05-11T14:10:27.549Z,23.35
2023-05-11T14:12:57.311Z,23.16
2023-05-11T14:15:27.437Z,22.81
2023-05-11T14:18:04.072Z,23.54
2023-05-11T14:20:38.716Z,24.17
2023-05-11T14:23:09.056Z,25.19
2023-05-11T14:25:37.930Z,25.64
2023-05-11T14:28:06.941Z,25.26
2023-05-11T14:30:36.443Z,24.79
2023-05-11T14:33:04.956Z,24.71
2023-05-11T14:35:33.790Z,23.92
2023-05-11T14:38:03.133Z,23.84
2023-05-11T14:40:32.957Z,24.82
2023-05-11T14:43:02.657Z,25.45
2023-05-11T14:45:31.205Z,25.53
2023-05-11T14:48:00.870Z,26.55
2023-05-11T14:50:29.220Z,26.65
2023-05-11T14:52:59.289Z,26.46
2023-05-11T14:55:27.757Z,26.28
2023-05-11T14:57:56.589Z,25.71
2023-05-11T15:00:24.867Z,24.82
2023-05-11T15:02:56.111Z,24.79
2023-05-11T15:05:25.360Z,24.48
2023-05-11T15:07:55.676Z,23.49
2023-05-11T15:10:25.794Z,22.68
2023-05-11T15:12:56.757Z,22.20
2023-05-11T15:15:25.957Z,22.01
2023-05-11T15:17:54.069Z,21.57
2023-05-11T15:20:25.032Z,21.23
2023-05-11T15:22:53.089Z,21.11
2023-05-11T15:25:21.556Z,20.79
2023-05-11T15:27:49.902Z,20.66
2023-05-11T15:30:18.733Z,20.55
2023-05-11T15:32:47.014Z,21.11
2023-05-11T15:35:16.988Z,22.50
2023-05-11T15:37:45.827Z,22.95
2023-05-11T15:40:16.395Z,22.65
2023-05-11T15:42:44.628Z,21.81
2023-05-11T15:45:12.726Z,21.44
2023-05-11T15:47:40.948Z,21.11
2023-05-11T15:50:09.425Z,20.77
2023-05-11T15:52:37.455Z,20.44
2023-05-11T15:55:06.571Z,20.56
2023-05-11T15:57:36.501Z,20.17
2023-05-11T16:00:06.590Z,19.90
2023-05-11T16:02:36.295Z,19.83
2023-05-11T16:05:04.706Z,20.15
2023-05-11T16:07:33.896Z,20.16
2023-05-11T16:10:02.003Z,20.04
2023-05-11T16:12:30.422Z,20.00
2023-05-11T16:14:59.080Z,19.91
2023-05-11T16:17:31.257Z,19.72
2023-05-11T16:20:03.602Z,19.24
2023-05-11T16:22:32.719Z,19.15
2023-05-11T16:25:02.912Z,19.00
2023-05-11T16:27:32.288Z,18.97
2023-05-11T16:30:06.006Z,18.98
2023-05-11T16:32:44.147Z,18.84
2023-05-11T16:35:13.207Z,18.77
2023-05-11T16:37:42.361Z,18.72
2023-05-11T16:40:11.673Z,18.60
2023-05-11T16:42:42.514Z,18.50
2023-05-11T16:45:12.789Z,18.50
2023-05-11T16:47:45.823Z,18.46
2023-05-11T16:50:15.725Z,18.38
2023-05-11T16:52:44.316Z,18.12
2023-05-11T16:55:18.135Z,18.07
2023-05-11T16:57:47.466Z,17.91
2023-05-11T17:00:16.375Z,17.74
2023-05-11T17:02:45.044Z,17.69
2023-05-11T17:05:15.327Z,17.59
2023-05-11T17:07:46.295Z,17.47
2023-05-11T17:10:20.421Z,17.46
2023-05-11T17:12:56.804Z,17.58
2023-05-11T17:15:26.758Z,17.62
2023-05-11T17:17:55.207Z,17.53
2023-05-11T17:20:40.252Z,17.42
2023-05-11T17:23:08.386Z,17.28
2023-05-11T17:25:38.023Z,17.14
2023-05-11T17:28:06.608Z,16.99
2023-05-11T17:30:47.181Z,16.88
2023-05-11T17:33:17.491Z,16.75
2023-05-11T17:35:45.815Z,16.61
2023-05-11T17:38:14.251Z,16.48
2023-05-11T17:40:42.479Z,16.41
2023-05-11T17:43:12.740Z,16.23
2023-05-11T17:45:47.178Z,16.07
2023-05-11T17:48:15.745Z,15.98
2023-05-11T17:50:44.342Z,15.90
2023-05-11T17:53:13.540Z,15.80
2023-05-11T17:55:43.466Z,15.65
2023-05-11T17:58:12.026Z,15.53
2023-05-11T18:00:40.739Z,15.36
2023-05-11T18:03:09.200Z,15.26
2023-05-11T18:05:48.705Z,15.22
2023-05-11T18:08:17.606Z,15.11
2023-05-11T18:10:45.826Z,15.02
2023-05-11T18:13:17.238Z,14.97
2023-05-11T18:15:47.537Z,14.90
2023-05-11T18:18:16.294Z,14.89
2023-05-11T18:20:47.031Z,14.81
2023-05-11T18:23:16.689Z,14.78
2023-05-11T18:25:45.276Z,14.74
2023-05-11T18:28:13.354Z,14.65
2023-05-11T18:30:41.340Z,14.60
2023-05-11T18:33:09.520Z,14.54
2023-05-11T18:35:39.131Z,14.43
2023-05-11T18:38:08.038Z,14.41
2023-05-11T18:40:36.252Z,14.35
2023-05-11T18:43:04.543Z,14.30
2023-05-11T18:45:35.168Z,14.23
2023-05-11T18:48:04.745Z,14.14
2023-05-11T18:50:32.888Z,14.04
2023-05-11T18:53:02.203Z,13.94
2023-05-11T18:55:35.384Z,13.89
2023-05-11T18:58:09.247Z,13.79
2023-05-11T19:00:39.778Z,13.70
2023-05-11T19:03:10.398Z,13.62
2023-05-11T19:05:38.710Z,13.53
2023-05-11T19:08:07.314Z,13.39
2023-05-11T19:10:39.701Z,13.30
2023-05-11T19:13:08.823Z,13.20
2023-05-11T19:15:37.910Z,13.12
2023-05-11T19:18:08.036Z,13.04
2023-05-11T19:20:37.624Z,13.00
2023-05-11T19:23:06.820Z,12.93
2023-05-11T19:25:34.974Z,12.86
2023-05-11T19:28:03.464Z,12.81
2023-05-11T19:30:31.648Z,12.75
2023-05-11T19:32:59.845Z,12.71
2023-05-11T19:35:28.674Z,12.67
2023-05-11T19:37:56.790Z,12.60
2023-05-11T19:42:56.443Z,12.48
2023-05-11T19:45:24.900Z,12.42
2023-05-11T19:47:53.298Z,12.38
2023-05-11T19:50:24.685Z,12.33
2023-05-11T19:52:53.093Z,12.28
2023-05-11T19:55:22.667Z,12.24
2023-05-11T19:57:51.907Z,12.19
2023-05-11T20:00:25.636Z,12.13
2023-05-11T20:02:54.433Z,12.09
2023-05-11T20:05:22.724Z,12.03
2023-05-11T20:07:50.897Z,12.00
2023-05-11T20:10:19.106Z,11.95
2023-05-11T20:12:48.358Z,11.91
2023-05-11T20:15:16.460Z,11.86
2023-05-11T20:17:44.761Z,11.80
2023-05-11T20:20:13.490Z,11.74
2023-05-11T20:22:41.723Z,11.70
2023-05-11T20:25:17.817Z,11.65
2023-05-11T20:27:47.027Z,11.59
2023-05-11T20:30:15.840Z,11.54
2023-05-11T20:35:15.221Z,11.43
2023-05-11T20:37:43.204Z,11.38
2023-05-11T20:40:12.958Z,11.34
2023-05-11T20:42:41.359Z,11.30
2023-05-11T20:45:09.772Z,11.24
2023-05-11T20:47:38.064Z,11.22
2023-05-11T20:50:08.649Z,11.19
2023-05-11T20:52:37.469Z,11.15
2023-05-11T20:55:07.274Z,11.11
2023-05-11T20:57:35.446Z,11.06
2023-05-11T21:00:07.459Z,11.02
2023-05-11T21:02:36.136Z,10.97
2023-05-11T21:05:04.519Z,10.92
2023-05-11T21:07:32.642Z,10.87
2023-05-11T21:10:02.121Z,10.81
2023-05-11T21:12:30.303Z,10.77
2023-05-11T21:14:58.356Z,10.74
2023-05-11T21:17:26.331Z,10.70
2023-05-11T21:19:54.451Z,10.67
2023-05-11T21:22:22.605Z,10.65
2023-05-11T21:24:50.692Z,10.63
2023-05-11T21:27:18.796Z,10.59
2023-05-11T21:29:46.814Z,10.55
2023-05-11T21:32:15.074Z,10.52
2023-05-11T21:34:43.962Z,10.48
2023-05-11T21:37:14.691Z,10.44
2023-05-11T21:39:42.586Z,10.41
2023-05-11T21:42:10.541Z,10.40
2023-05-11T21:44:38.754Z,10.37
2023-05-11T21:47:07.471Z,10.35
2023-05-11T21:49:36.908Z,10.32
2023-05-11T21:52:05.986Z,10.29
2023-05-11T21:54:34.587Z,10.27
2023-05-11T21:57:03.764Z,10.24
2023-05-11T21:59:31.887Z,10.22
2023-05-11T22:01:59.951Z,10.20
2023-05-11T22:04:28.120Z,10.19
2023-05-11T22:07:01.485Z,10.17
2023-05-11T22:09:31.517Z,10.15
2023-05-11T22:11:59.784Z,10.13
2023-05-11T22:14:27.773Z,10.11
2023-05-11T22:16:55.876Z,10.08
2023-05-11T22:19:23.960Z,10.07
2023-05-11T22:21:52.235Z,10.05
2023-05-11T22:24:21.670Z,10.03
2023-05-11T22:26:49.942Z,10.02
2023-05-11T22:29:17.906Z,10.01
2023-05-11T22:31:46.448Z,10.00
2023-05-11T22:34:15.083Z,9.99
2023-05-11T22:36:43.186Z,9.98
2023-05-11T22:39:11.554Z,9.98
2023-05-11T22:41:40.807Z,9.95
2023-05-11T22:44:08.967Z,9.92
2023-05-11T22:46:37.331Z,9.92
2023-05-11T22:49:06.176Z,9.92
2023-05-11T22:51:34.421Z,9.89
2023-05-11T22:54:02.384Z,9.88
2023-05-11T22:56:31.332Z,9.87
2023-05-11T22:59:01.874Z,9.86
2023-05-11T23:01:30.287Z,9.85
2023-05-11T23:03:58.450Z,9.84
2023-05-11T23:06:26.577Z,9.82
2023-05-11T23:08:54.608Z,9.81
2023-05-11T23:11:23.129Z,9.78
2023-05-11T23:13:51.120Z,9.75
2023-05-11T23:16:19.658Z,9.72
2023-05-11T23:18:48.044Z,9.68
2023-05-11T23:21:16.205Z,9.64
2023-05-11T23:23:44.287Z,9.60
2023-05-11T23:26:12.652Z,9.55
2023-05-11T23:28:41.435Z,9.49
2023-05-11T23:31:09.911Z,9.46
2023-05-11T23:33:38.020Z,9.39
2023-05-11T23:36:06.332Z,9.32
2023-05-11T23:38:34.237Z,9.22
2023-05-11T23:41:02.813Z,9.16
2023-05-11T23:43:31.490Z,9.05
2023-05-11T23:45:59.427Z,9.02
2023-05-11T23:48:27.348Z,8.93
2023-05-11T23:50:55.511Z,8.85
2023-05-11T23:53:23.491Z,8.77
2023-05-11T23:55:51.521Z,8.74
2023-05-11T23:58:19.483Z,8.70
