createdAt,value
2023-02-27T00:00:19.341Z,4.30
2023-02-27T00:02:52.205Z,4.29
2023-02-27T00:05:23.247Z,4.27
2023-02-27T00:07:51.535Z,4.26
2023-02-27T00:10:22.246Z,4.25
2023-02-27T00:12:52.577Z,4.24
2023-02-27T00:15:21.029Z,4.22
2023-02-27T00:17:59.857Z,4.22
2023-02-27T00:20:29.591Z,4.23
2023-02-27T00:23:00.357Z,4.18
2023-02-27T00:25:33.980Z,4.13
2023-02-27T00:28:07.063Z,4.11
2023-02-27T00:30:39.360Z,4.08
2023-02-27T00:33:14.764Z,4.05
2023-02-27T00:35:45.720Z,4.03
2023-02-27T00:38:52.785Z,4.00
2023-02-27T00:41:21.580Z,3.99
2023-02-27T00:43:49.863Z,3.97
2023-02-27T00:46:20.099Z,3.96
2023-02-27T00:48:54.400Z,3.95
2023-02-27T00:51:23.070Z,3.93
2023-02-27T00:53:51.761Z,3.90
2023-02-27T00:56:20.986Z,3.86
2023-02-27T00:58:49.776Z,3.83
2023-02-27T01:01:18.282Z,3.80
2023-02-27T01:03:46.818Z,3.75
2023-02-27T01:06:15.203Z,3.70
2023-02-27T01:08:43.799Z,3.63
2023-02-27T01:11:13.403Z,3.56
2023-02-27T01:13:41.918Z,3.51
2023-02-27T01:16:10.818Z,3.48
2023-02-27T01:18:40.897Z,3.45
2023-02-27T01:21:09.283Z,3.40
2023-02-27T01:23:37.879Z,3.34
2023-02-27T01:26:06.283Z,3.28
2023-02-27T01:28:35.650Z,3.24
2023-02-27T01:31:04.137Z,3.19
2023-02-27T01:33:34.259Z,3.12
2023-02-27T01:36:02.638Z,3.06
2023-02-27T01:38:31.638Z,3.00
2023-02-27T01:41:02.067Z,2.95
2023-02-27T01:43:32.799Z,2.91
2023-02-27T01:46:04.487Z,2.86
2023-02-27T01:48:35.108Z,2.81
2023-02-27T01:51:19.366Z,2.74
2023-02-27T01:53:49.470Z,2.68
2023-02-27T01:56:22.560Z,2.65
2023-02-27T01:58:52.342Z,2.63
2023-02-27T02:01:22.140Z,2.61
2023-02-27T02:04:11.797Z,2.58
2023-02-27T02:06:41.370Z,2.54
2023-02-27T02:09:10.614Z,2.53
2023-02-27T02:11:39.365Z,2.52
2023-02-27T02:14:11.229Z,2.52
2023-02-27T02:17:12.828Z,2.51
2023-02-27T02:20:12.405Z,2.50
2023-02-27T02:23:14.819Z,2.49
2023-02-27T02:26:51.291Z,2.49
2023-02-27T02:29:31.042Z,2.48
2023-02-27T02:32:12.128Z,2.48
2023-02-27T02:35:06.187Z,2.47
2023-02-27T02:37:44.085Z,2.47
2023-02-27T02:40:27.610Z,2.47
2023-02-27T02:43:08.994Z,2.47
2023-02-27T02:45:53.429Z,2.49
2023-02-27T02:48:28.395Z,2.49
2023-02-27T02:51:00.087Z,2.48
2023-02-27T02:53:37.366Z,2.46
2023-02-27T02:56:26.814Z,2.46
2023-02-27T02:59:11.174Z,2.44
2023-02-27T03:01:49.499Z,2.42
2023-02-27T03:04:28.247Z,2.38
2023-02-27T03:07:20.505Z,2.37
2023-02-27T03:10:03.710Z,2.34
2023-02-27T03:12:34.023Z,2.32
2023-02-27T03:15:09.246Z,2.32
2023-02-27T03:18:00.870Z,2.32
2023-02-27T03:20:43.179Z,2.30
2023-02-27T03:23:17.716Z,2.25
2023-02-27T03:25:49.262Z,2.23
2023-02-27T03:28:22.448Z,2.21
2023-02-27T03:30:56.003Z,2.19
2023-02-27T03:33:33.663Z,2.18
2023-02-27T03:36:21.903Z,2.20
2023-02-27T03:39:28.984Z,2.22
2023-02-27T03:42:11.699Z,2.23
2023-02-27T03:45:01.089Z,2.25
2023-02-27T03:47:29.867Z,2.24
2023-02-27T03:49:58.757Z,2.24
2023-02-27T03:52:27.344Z,2.20
2023-02-27T03:55:08.333Z,2.18
2023-02-27T03:57:37.424Z,2.13
2023-02-27T04:00:12.722Z,2.12
2023-02-27T04:02:50.791Z,2.09
2023-02-27T04:05:21.945Z,2.05
2023-02-27T04:08:11.189Z,2.02
2023-02-27T04:10:53.921Z,1.99
2023-02-27T04:14:00.094Z,1.98
2023-02-27T04:16:42.490Z,1.98
2023-02-27T04:19:29.475Z,1.96
2023-02-27T04:22:31.828Z,1.95
2023-02-27T04:25:07.428Z,1.94
2023-02-27T04:27:58.850Z,1.93
2023-02-27T04:30:42.876Z,1.91
2023-02-27T04:33:34.019Z,1.91
2023-02-27T04:36:17.870Z,1.89
2023-02-27T04:38:49.736Z,1.88
2023-02-27T04:41:22.311Z,1.87
2023-02-27T04:43:50.696Z,1.86
2023-02-27T04:46:19.887Z,1.87
2023-02-27T04:49:23.089Z,1.89
2023-02-27T04:51:57.051Z,1.91
2023-02-27T04:54:48.112Z,1.92
2023-02-27T04:57:23.763Z,1.90
2023-02-27T04:59:53.790Z,1.89
2023-02-27T05:02:25.532Z,1.91
2023-02-27T05:04:59.554Z,1.91
2023-02-27T05:07:35.171Z,1.92
2023-02-27T05:10:09.403Z,1.93
2023-02-27T05:12:44.783Z,1.95
2023-02-27T05:15:17.542Z,1.95
2023-02-27T05:17:55.423Z,1.94
2023-02-27T05:20:24.929Z,1.95
2023-02-27T05:22:59.812Z,1.97
2023-02-27T05:25:37.602Z,2.00
2023-02-27T05:28:23.639Z,2.02
2023-02-27T05:31:21.972Z,2.06
2023-02-27T05:34:26.510Z,2.14
2023-02-27T05:37:04.715Z,2.18
2023-02-27T05:39:36.392Z,2.19
2023-02-27T05:42:07.866Z,2.19
2023-02-27T05:44:39.918Z,2.23
2023-02-27T05:47:10.938Z,2.28
2023-02-27T05:49:43.221Z,2.34
2023-02-27T05:52:13.025Z,2.38
2023-02-27T05:55:04.714Z,2.44
2023-02-27T05:57:44.098Z,2.51
2023-02-27T06:00:42.579Z,2.56
2023-02-27T06:03:11.644Z,2.64
2023-02-27T06:05:40.366Z,2.67
2023-02-27T06:08:08.847Z,2.68
2023-02-27T06:10:43.782Z,2.65
2023-02-27T06:13:12.670Z,2.62
2023-02-27T06:15:40.872Z,2.61
2023-02-27T06:18:14.050Z,2.59
2023-02-27T06:20:42.775Z,2.62
2023-02-27T06:23:11.636Z,2.64
2023-02-27T06:25:42.467Z,2.64
2023-02-27T06:28:11.296Z,2.64
2023-02-27T06:30:40.500Z,2.65
2023-02-27T06:33:09.660Z,2.69
2023-02-27T06:35:38.487Z,2.71
2023-02-27T06:38:06.961Z,2.73
2023-02-27T06:40:36.143Z,2.75
2023-02-27T06:43:05.290Z,2.75
2023-02-27T06:45:33.482Z,2.81
2023-02-27T06:48:02.205Z,2.91
2023-02-27T06:50:30.776Z,2.95
2023-02-27T06:52:59.293Z,2.91
2023-02-27T06:55:27.753Z,2.88
2023-02-27T06:57:56.130Z,2.86
2023-02-27T07:00:25.222Z,2.88
2023-02-27T07:02:53.604Z,2.93
2023-02-27T07:05:23.832Z,2.99
2023-02-27T07:07:52.624Z,3.02
2023-02-27T07:10:21.208Z,3.06
2023-02-27T07:12:49.735Z,3.06
2023-02-27T07:15:19.098Z,3.01
2023-02-27T07:17:47.407Z,2.96
2023-02-27T07:20:20.202Z,2.89
2023-02-27T07:22:48.852Z,2.86
2023-02-27T07:25:17.123Z,2.87
2023-02-27T07:27:46.427Z,2.87
2023-02-27T07:30:15.588Z,2.88
2023-02-27T07:32:44.318Z,2.90
2023-02-27T07:35:12.695Z,2.90
2023-02-27T07:37:41.098Z,2.92
2023-02-27T07:40:12.610Z,2.96
2023-02-27T07:42:40.932Z,3.00
2023-02-27T07:45:10.307Z,3.00
2023-02-27T07:47:39.838Z,3.00
2023-02-27T07:50:10.014Z,2.98
2023-02-27T07:52:43.429Z,2.87
2023-02-27T07:55:14.148Z,2.79
2023-02-27T07:57:45.358Z,2.75
2023-02-27T08:00:14.901Z,2.75
2023-02-27T08:02:43.386Z,2.76
2023-02-27T08:05:12.024Z,2.81
2023-02-27T08:07:41.012Z,2.87
2023-02-27T08:10:12.569Z,2.92
2023-02-27T08:12:40.949Z,2.99
2023-02-27T08:15:10.310Z,3.08
2023-02-27T08:17:38.632Z,3.20
2023-02-27T08:20:13.916Z,3.30
2023-02-27T08:22:42.769Z,3.39
2023-02-27T08:25:14.260Z,3.47
2023-02-27T08:27:42.701Z,3.59
2023-02-27T08:30:12.370Z,3.65
2023-02-27T08:32:41.006Z,3.69
2023-02-27T08:35:10.277Z,3.71
2023-02-27T08:37:38.955Z,3.66
2023-02-27T08:40:09.296Z,3.61
2023-02-27T08:42:40.871Z,3.58
2023-02-27T08:45:12.124Z,3.59
2023-02-27T08:47:43.056Z,3.65
2023-02-27T08:50:15.639Z,3.68
2023-02-27T08:52:43.929Z,3.66
2023-02-27T08:55:12.518Z,3.64
2023-02-27T08:57:41.703Z,3.70
2023-02-27T09:00:10.953Z,3.85
2023-02-27T09:02:39.478Z,3.99
2023-02-27T09:05:08.452Z,4.12
2023-02-27T09:07:37.533Z,4.25
2023-02-27T09:10:07.437Z,4.29
2023-02-27T09:12:38.340Z,4.30
2023-02-27T09:15:15.469Z,4.33
2023-02-27T09:17:44.112Z,4.40
2023-02-27T09:20:13.017Z,4.48
2023-02-27T09:22:41.795Z,4.63
2023-02-27T09:25:13.100Z,4.76
2023-02-27T09:27:43.371Z,4.88
2023-02-27T09:30:14.781Z,4.96
2023-02-27T09:32:43.643Z,5.02
2023-02-27T09:35:14.252Z,5.08
2023-02-27T09:37:43.986Z,5.17
2023-02-27T09:40:25.653Z,5.23
2023-02-27T09:42:58.448Z,5.24
2023-02-27T09:45:28.865Z,5.23
2023-02-27T09:48:32.599Z,5.26
2023-02-27T09:51:01.040Z,5.37
2023-02-27T09:53:41.711Z,5.40
2023-02-27T09:56:26.936Z,5.43
2023-02-27T09:58:55.602Z,5.51
2023-02-27T10:01:41.285Z,5.60
2023-02-27T10:04:28.402Z,5.66
2023-02-27T10:07:17.483Z,5.63
2023-02-27T10:09:58.852Z,5.57
2023-02-27T10:12:33.274Z,5.57
2023-02-27T10:15:16.612Z,5.67
2023-02-27T10:17:50.285Z,5.69
2023-02-27T10:20:28.941Z,5.68
2023-02-27T10:23:00.187Z,5.71
2023-02-27T10:25:32.071Z,5.77
2023-02-27T10:28:09.233Z,5.75
2023-02-27T10:30:37.666Z,5.72
2023-02-27T10:33:35.540Z,5.66
2023-02-27T10:36:20.783Z,5.59
2023-02-27T10:39:17.068Z,5.56
2023-02-27T10:41:45.698Z,5.60
2023-02-27T10:44:15.971Z,5.64
2023-02-27T10:46:44.466Z,5.72
2023-02-27T10:49:20.817Z,5.76
2023-02-27T10:52:09.757Z,5.73
2023-02-27T10:54:39.131Z,5.67
2023-02-27T10:57:20.225Z,5.64
2023-02-27T10:59:53.526Z,5.62
2023-02-27T11:02:25.261Z,5.56
2023-02-27T11:04:57.647Z,5.52
2023-02-27T11:07:38.046Z,5.52
2023-02-27T11:10:17.001Z,5.51
2023-02-27T11:13:05.384Z,5.47
2023-02-27T11:15:36.552Z,5.39
2023-02-27T11:18:21.042Z,5.36
2023-02-27T11:20:51.120Z,5.38
2023-02-27T11:23:21.825Z,5.39
2023-02-27T11:25:50.642Z,5.42
2023-02-27T11:28:30.802Z,5.39
2023-02-27T11:31:04.005Z,5.34
2023-02-27T11:33:36.298Z,5.30
2023-02-27T11:36:05.706Z,5.27
2023-02-27T11:38:55.350Z,5.17
2023-02-27T11:41:31.138Z,5.11
2023-02-27T11:44:00.874Z,5.14
2023-02-27T11:46:46.679Z,5.09
2023-02-27T11:49:48.396Z,5.04
2023-02-27T11:52:26.910Z,5.04
2023-02-27T11:54:56.532Z,5.06
2023-02-27T11:57:30.417Z,5.08
2023-02-27T12:00:06.715Z,5.09
2023-02-27T12:03:00.744Z,5.07
2023-02-27T12:05:44.617Z,5.02
2023-02-27T12:08:32.246Z,4.99
2023-02-27T12:11:14.129Z,4.99
2023-02-27T12:13:47.257Z,4.94
2023-02-27T12:16:28.110Z,4.91
2023-02-27T12:19:08.780Z,4.89
2023-02-27T12:21:40.433Z,4.85
2023-02-27T12:24:23.760Z,4.86
2023-02-27T12:27:09.446Z,4.81
2023-02-27T12:29:41.924Z,4.72
2023-02-27T12:32:16.146Z,4.68
2023-02-27T12:34:50.264Z,4.68
2023-02-27T12:37:25.045Z,4.70
2023-02-27T12:39:55.147Z,4.64
2023-02-27T12:42:26.253Z,4.56
2023-02-27T12:45:16.040Z,4.49
2023-02-27T12:48:03.723Z,4.44
2023-02-27T12:50:42.186Z,4.38
2023-02-27T12:53:32.068Z,4.35
2023-02-27T12:56:07.229Z,4.34
2023-02-27T12:58:56.378Z,4.32
2023-02-27T13:01:45.851Z,4.27
2023-02-27T13:04:18.280Z,4.23
2023-02-27T13:07:22.297Z,4.23
2023-02-27T13:10:03.739Z,4.16
2023-02-27T13:12:49.094Z,4.08
2023-02-27T13:15:45.559Z,4.00
2023-02-27T13:18:42.223Z,4.16
2023-02-27T13:21:57.182Z,3.89
2023-02-27T13:24:30.216Z,3.81
2023-02-27T13:27:14.929Z,3.76
2023-02-27T13:29:47.827Z,3.73
2023-02-27T13:32:42.851Z,3.70
2023-02-27T13:35:33.791Z,3.67
2023-02-27T13:38:30.078Z,3.66
2023-02-27T13:40:59.991Z,3.64
2023-02-27T13:43:51.322Z,3.63
2023-02-27T13:46:26.857Z,3.61
2023-02-27T13:49:04.769Z,3.60
2023-02-27T13:51:36.835Z,3.58
2023-02-27T13:54:17.085Z,3.55
2023-02-27T13:56:52.125Z,3.52
2023-02-27T13:59:30.548Z,3.52
2023-02-27T14:02:11.424Z,3.51
2023-02-27T14:04:43.275Z,3.48
2023-02-27T14:07:12.679Z,3.47
2023-02-27T14:09:43.077Z,3.47
2023-02-27T14:12:44.004Z,3.43
2023-02-27T14:15:17.756Z,3.44
2023-02-27T14:18:12.688Z,3.43
2023-02-27T14:20:49.586Z,3.41
2023-02-27T14:23:27.790Z,3.41
2023-02-27T14:26:17.946Z,3.39
2023-02-27T14:28:55.939Z,3.39
2023-02-27T14:31:28.376Z,3.39
2023-02-27T14:33:59.472Z,3.39
2023-02-27T14:36:30.796Z,3.38
2023-02-27T14:39:35.753Z,3.37
2023-02-27T14:42:26.155Z,3.37
2023-02-27T14:44:54.568Z,3.38
2023-02-27T14:47:25.998Z,3.40
2023-02-27T14:49:56.412Z,3.41
2023-02-27T14:52:32.284Z,3.44
2023-02-27T14:55:15.207Z,3.48
2023-02-27T14:58:00.124Z,3.49
2023-02-27T15:00:50.880Z,3.46
2023-02-27T15:03:23.552Z,3.41
2023-02-27T15:05:53.535Z,3.37
2023-02-27T15:08:27.086Z,3.33
2023-02-27T15:10:56.068Z,3.29
2023-02-27T15:13:36.855Z,3.23
2023-02-27T15:16:23.529Z,3.18
2023-02-27T15:18:55.009Z,3.15
2023-02-27T15:21:24.953Z,3.10
2023-02-27T15:23:55.153Z,3.08
2023-02-27T15:26:25.475Z,3.04
2023-02-27T15:28:54.372Z,3.00
2023-02-27T15:31:24.224Z,2.98
2023-02-27T15:33:53.435Z,2.98
2023-02-27T15:36:24.786Z,2.98
2023-02-27T15:39:21.183Z,2.97
2023-02-27T15:42:01.259Z,2.95
2023-02-27T15:44:43.246Z,2.93
2023-02-27T15:47:13.917Z,2.94
2023-02-27T15:49:42.361Z,2.92
2023-02-27T15:52:17.598Z,2.90
2023-02-27T15:55:01.240Z,2.89
2023-02-27T15:57:32.179Z,2.87
2023-02-27T16:00:00.772Z,2.85
2023-02-27T16:02:31.428Z,2.85
2023-02-27T16:05:02.651Z,2.86
2023-02-27T16:07:33.381Z,2.85
2023-02-27T16:10:06.361Z,2.82
2023-02-27T16:12:37.239Z,2.78
2023-02-27T16:15:29.071Z,2.73
2023-02-27T16:18:01.209Z,2.69
2023-02-27T16:20:42.998Z,2.68
2023-02-27T16:23:24.285Z,2.63
2023-02-27T16:26:23.382Z,2.61
2023-02-27T16:29:04.776Z,2.58
2023-02-27T16:31:37.801Z,2.57
2023-02-27T16:34:20.053Z,2.57
2023-02-27T16:36:58.483Z,2.57
2023-02-27T16:39:27.483Z,2.57
2023-02-27T16:41:56.936Z,2.58
2023-02-27T16:44:25.776Z,2.56
2023-02-27T16:46:54.982Z,2.54
2023-02-27T16:49:28.607Z,2.53
2023-02-27T16:51:59.009Z,2.53
2023-02-27T16:54:27.392Z,2.52
2023-02-27T16:56:55.669Z,2.50
2023-02-27T16:59:40.128Z,2.52
2023-02-27T17:02:15.882Z,2.51
2023-02-27T17:04:47.030Z,2.48
2023-02-27T17:07:16.716Z,2.44
2023-02-27T17:09:48.267Z,2.41
2023-02-27T17:12:16.574Z,2.38
2023-02-27T17:14:45.776Z,2.36
2023-02-27T17:17:14.169Z,2.36
2023-02-27T17:19:42.613Z,2.37
2023-02-27T17:22:11.969Z,2.37
2023-02-27T17:24:40.642Z,2.35
2023-02-27T17:27:09.732Z,2.35
2023-02-27T17:29:38.931Z,2.34
2023-02-27T17:32:09.122Z,2.32
2023-02-27T17:34:42.046Z,2.29
2023-02-27T17:37:10.422Z,2.28
2023-02-27T17:39:39.416Z,2.28
2023-02-27T17:42:08.221Z,2.27
2023-02-27T17:44:38.138Z,2.24
2023-02-27T17:47:07.229Z,2.21
2023-02-27T17:49:36.728Z,2.19
2023-02-27T17:52:07.875Z,2.16
2023-02-27T17:54:37.589Z,2.14
2023-02-27T17:57:09.451Z,2.14
2023-02-27T17:59:40.546Z,2.13
2023-02-27T18:02:11.300Z,2.10
2023-02-27T18:04:40.349Z,2.05
2023-02-27T18:07:08.707Z,2.04
2023-02-27T18:09:39.445Z,2.03
2023-02-27T18:12:07.927Z,2.01
2023-02-27T18:14:36.820Z,2.01
2023-02-27T18:17:12.061Z,1.99
2023-02-27T18:19:42.078Z,1.99
2023-02-27T18:22:10.928Z,1.97
2023-02-27T18:24:39.561Z,1.95
2023-02-27T18:27:14.978Z,1.94
2023-02-27T18:30:00.281Z,1.95
2023-02-27T18:32:46.590Z,1.97
2023-02-27T18:35:21.711Z,1.97
2023-02-27T18:37:53.586Z,1.95
2023-02-27T18:40:25.349Z,1.93
2023-02-27T18:42:55.669Z,1.91
2023-02-27T18:45:24.870Z,1.89
2023-02-27T18:47:54.377Z,1.85
2023-02-27T18:50:23.643Z,1.83
2023-02-27T18:52:51.961Z,1.81
2023-02-27T18:55:20.339Z,1.81
2023-02-27T18:57:51.180Z,1.81
2023-02-27T19:00:22.129Z,1.80
2023-02-27T19:02:50.627Z,1.80
2023-02-27T19:05:19.312Z,1.79
2023-02-27T19:07:49.620Z,1.76
2023-02-27T19:10:18.088Z,1.73
2023-02-27T19:12:46.386Z,1.72
2023-02-27T19:15:14.660Z,1.72
2023-02-27T19:17:43.348Z,1.72
2023-02-27T19:20:16.720Z,1.69
2023-02-27T19:22:45.548Z,1.66
2023-02-27T19:25:13.926Z,1.61
2023-02-27T19:27:45.068Z,1.56
2023-02-27T19:30:14.570Z,1.51
2023-02-27T19:32:42.962Z,1.47
2023-02-27T19:35:17.771Z,1.45
2023-02-27T19:37:48.421Z,1.43
2023-02-27T19:40:17.216Z,1.41
2023-02-27T19:42:46.002Z,1.40
2023-02-27T19:45:14.280Z,1.38
2023-02-27T19:47:44.281Z,1.37
2023-02-27T19:50:12.909Z,1.36
2023-02-27T19:52:43.311Z,1.36
2023-02-27T19:55:12.514Z,1.34
2023-02-27T19:57:41.898Z,1.34
2023-02-27T20:00:13.426Z,1.36
2023-02-27T20:02:42.054Z,1.40
2023-02-27T20:05:12.282Z,1.43
2023-02-27T20:07:42.620Z,1.45
2023-02-27T20:10:13.139Z,1.48
2023-02-27T20:12:44.141Z,1.49
2023-02-27T20:15:15.840Z,1.50
2023-02-27T20:17:46.373Z,1.51
2023-02-27T20:20:14.757Z,1.52
2023-02-27T20:22:46.619Z,1.52
2023-02-27T20:25:15.001Z,1.50
2023-02-27T20:27:44.198Z,1.46
2023-02-27T20:30:16.526Z,1.44
2023-02-27T20:32:46.532Z,1.40
2023-02-27T20:35:15.900Z,1.38
2023-02-27T20:37:44.492Z,1.35
2023-02-27T20:40:13.575Z,1.31
2023-02-27T20:42:41.770Z,1.31
2023-02-27T20:45:10.465Z,1.29
2023-02-27T20:47:42.121Z,1.30
2023-02-27T20:50:11.767Z,1.30
2023-02-27T20:52:40.731Z,1.29
2023-02-27T20:55:10.192Z,1.29
2023-02-27T20:57:39.038Z,1.28
2023-02-27T21:00:12.431Z,1.27
2023-02-27T21:02:41.101Z,1.25
2023-02-27T21:05:09.851Z,1.25
2023-02-27T21:07:38.571Z,1.22
2023-02-27T21:10:10.030Z,1.17
2023-02-27T21:12:38.517Z,1.15
2023-02-27T21:15:08.474Z,1.14
2023-02-27T21:17:37.022Z,1.13
2023-02-27T21:20:07.004Z,1.12
2023-02-27T21:22:36.545Z,1.20
2023-02-27T21:25:05.673Z,1.12
2023-02-27T21:27:33.914Z,1.08
2023-02-27T21:30:02.719Z,1.03
2023-02-27T21:32:31.300Z,0.99
2023-02-27T21:35:00.291Z,0.99
2023-02-27T21:37:31.720Z,1.01
2023-02-27T21:40:02.779Z,1.01
2023-02-27T21:42:32.185Z,1.00
2023-02-27T21:45:41.642Z,1.01
2023-02-27T21:48:11.565Z,1.00
2023-02-27T21:50:40.675Z,0.98
2023-02-27T21:53:09.233Z,0.98
2023-02-27T21:55:38.530Z,0.98
2023-02-27T21:58:10.599Z,0.95
2023-02-27T22:00:40.460Z,0.94
2023-02-27T22:03:10.036Z,0.94
2023-02-27T22:05:42.070Z,0.97
2023-02-27T22:08:10.608Z,0.99
2023-02-27T22:10:48.989Z,1.05
2023-02-27T22:13:18.401Z,0.93
2023-02-27T22:15:46.790Z,0.90
2023-02-27T22:18:15.291Z,0.87
2023-02-27T22:20:43.752Z,0.86
2023-02-27T22:23:12.020Z,0.84
2023-02-27T22:25:41.463Z,0.83
2023-02-27T22:28:11.095Z,0.81
2023-02-27T22:30:39.360Z,0.82
2023-02-27T22:33:08.005Z,0.83
2023-02-27T22:35:38.350Z,0.81
2023-02-27T22:38:06.722Z,0.82
2023-02-27T22:40:40.621Z,0.81
2023-02-27T22:43:11.414Z,0.81
2023-02-27T22:45:48.349Z,0.82
2023-02-27T22:48:19.387Z,0.80
2023-02-27T22:50:57.330Z,0.81
2023-02-27T22:53:25.872Z,0.80
2023-02-27T22:55:55.639Z,0.79
2023-02-27T22:58:24.888Z,0.79
2023-02-27T23:00:53.989Z,0.79
2023-02-27T23:03:22.777Z,0.78
2023-02-27T23:05:52.493Z,0.76
2023-02-27T23:08:21.590Z,0.76
2023-02-27T23:10:53.975Z,0.78
2023-02-27T23:13:22.351Z,0.89
2023-02-27T23:15:50.813Z,0.90
2023-02-27T23:18:23.096Z,0.89
2023-02-27T23:20:53.423Z,0.85
2023-02-27T23:23:21.697Z,0.75
2023-02-27T23:25:50.090Z,0.72
2023-02-27T23:28:18.667Z,0.70
2023-02-27T23:30:47.048Z,0.67
2023-02-27T23:33:15.429Z,0.65
2023-02-27T23:35:44.045Z,0.62
2023-02-27T23:38:12.501Z,0.57
2023-02-27T23:40:41.564Z,0.51
2023-02-27T23:43:28.516Z,0.45
2023-02-27T23:45:57.047Z,0.43
2023-02-27T23:48:25.479Z,0.44
2023-02-27T23:50:57.707Z,0.45
2023-02-27T23:53:27.157Z,0.47
2023-02-27T23:55:56.052Z,0.48
2023-02-27T23:58:24.538Z,0.47
