createdAt,value
2023-01-29T00:02:27.157Z,7.50
2023-01-29T00:05:09.996Z,7.63
2023-01-29T00:07:45.719Z,7.30
2023-01-29T00:10:15.346Z,8.70
2023-01-29T00:12:44.127Z,9.57
2023-01-29T00:15:12.402Z,8.70
2023-01-29T00:17:40.859Z,8.43
2023-01-29T00:20:37.668Z,8.97
2023-01-29T00:23:07.104Z,8.63
2023-01-29T00:25:40.857Z,8.73
2023-01-29T00:28:08.995Z,8.73
2023-01-29T00:30:38.292Z,7.77
2023-01-29T00:33:07.216Z,7.63
2023-01-29T00:35:40.547Z,7.27
2023-01-29T00:38:08.587Z,6.33
2023-01-29T00:40:57.943Z,6.37
2023-01-29T00:43:45.531Z,6.83
2023-01-29T00:46:18.872Z,6.28
2023-01-29T00:48:47.863Z,6.27
2023-01-29T00:51:16.643Z,6.00
2023-01-29T00:53:44.745Z,5.80
2023-01-29T00:56:13.636Z,6.37
2023-01-29T00:58:42.600Z,5.20
2023-01-29T01:01:11.345Z,5.00
2023-01-29T01:03:42.310Z,6.10
2023-01-29T01:06:11.825Z,6.13
2023-01-29T01:08:58.855Z,6.00
2023-01-29T01:11:27.568Z,4.88
2023-01-29T01:21:55.334Z,6.53
2023-01-29T01:55:39.229Z,5.07
2023-01-29T03:50:55.709Z,4.43
2023-01-29T03:53:31.785Z,4.80
2023-01-29T03:58:49.390Z,5.00
2023-01-29T04:01:25.090Z,4.47
2023-01-29T04:04:11.233Z,4.90
2023-01-29T04:06:39.375Z,4.70
2023-01-29T04:09:15.083Z,4.90
2023-01-29T04:17:01.999Z,4.53
2023-01-29T06:37:36.516Z,5.80
2023-01-29T06:40:05.688Z,5.60
2023-01-29T06:42:36.294Z,5.63
2023-01-29T06:45:05.615Z,5.43
2023-01-29T08:33:45.421Z,6.60
2023-01-29T08:36:13.769Z,7.07
2023-01-29T08:38:42.982Z,7.50
2023-01-29T08:41:11.387Z,6.87
2023-01-29T08:43:40.597Z,7.27
2023-01-29T08:46:12.377Z,6.83
2023-01-29T08:48:40.869Z,7.70
2023-01-29T09:04:59.186Z,10.23
2023-01-29T09:07:27.339Z,9.07
2023-01-29T09:09:55.426Z,10.93
2023-01-29T09:12:23.483Z,8.83
2023-01-29T09:14:51.063Z,8.50
2023-01-29T09:17:19.549Z,9.10
2023-01-29T09:19:48.163Z,8.60
2023-01-29T09:22:15.925Z,9.70
2023-01-29T09:24:44.058Z,9.20
2023-01-29T09:27:11.906Z,8.80
2023-01-29T09:29:43.162Z,8.67
2023-01-29T09:32:10.904Z,8.97
2023-01-29T09:34:43.096Z,8.97
2023-01-29T09:42:41.469Z,9.80
2023-01-29T09:45:13.589Z,9.97
2023-01-29T10:03:58.729Z,9.07
2023-01-29T10:07:01.775Z,10.17
2023-01-29T10:09:29.407Z,10.93
2023-01-29T10:12:08.839Z,11.17
2023-01-29T10:15:00.903Z,13.70
2023-01-29T10:17:45.665Z,11.47
2023-01-29T10:20:43.642Z,10.77
2023-01-29T10:23:19.809Z,9.50
2023-01-29T10:25:47.528Z,9.55
2023-01-29T10:28:42.794Z,9.93
2023-01-29T10:31:13.170Z,9.00
2023-01-29T10:33:49.502Z,10.00
2023-01-29T10:36:42.890Z,8.47
2023-01-29T10:39:18.301Z,9.57
2023-01-29T10:42:24.276Z,8.23
2023-01-29T10:44:54.689Z,7.13
2023-01-29T10:47:38.740Z,7.10
2023-01-29T10:50:21.193Z,6.53
2023-01-29T10:53:12.317Z,7.70
2023-01-29T10:55:44.514Z,7.23
2023-01-29T10:58:34.656Z,6.63
2023-01-29T11:01:02.180Z,6.23
2023-01-29T11:03:33.781Z,7.10
2023-01-29T11:06:17.001Z,6.70
2023-01-29T11:08:50.242Z,6.73
2023-01-29T11:11:22.444Z,7.80
2023-01-29T11:13:53.865Z,7.13
2023-01-29T11:16:25.640Z,6.77
2023-01-29T11:19:00.092Z,6.50
2023-01-29T11:21:30.263Z,6.67
2023-01-29T11:24:17.678Z,6.93
2023-01-29T11:29:38.723Z,6.30
2023-01-29T11:32:32.967Z,7.03
2023-01-29T11:35:04.666Z,7.37
2023-01-29T11:38:08.148Z,6.97
2023-01-29T11:41:07.491Z,7.93
2023-01-29T11:43:34.994Z,7.77
2023-01-29T11:46:03.238Z,7.30
2023-01-29T11:48:41.422Z,7.53
2023-01-29T11:51:09.276Z,7.37
2023-01-29T11:53:37.317Z,7.07
2023-01-29T11:56:06.496Z,7.53
2023-01-29T11:58:34.243Z,6.70
2023-01-29T12:01:01.498Z,6.97
2023-01-29T12:03:35.781Z,6.83
2023-01-29T12:06:23.268Z,7.80
2023-01-29T12:08:58.023Z,6.30
2023-01-29T12:11:29.784Z,6.97
2023-01-29T12:13:59.721Z,6.60
2023-01-29T12:16:34.369Z,6.83
2023-01-29T12:19:12.211Z,7.33
2023-01-29T12:21:46.540Z,5.97
2023-01-29T12:24:44.412Z,6.30
2023-01-29T12:27:29.460Z,7.18
2023-01-29T12:30:20.251Z,6.47
2023-01-29T12:32:54.834Z,5.90
2023-01-29T12:35:27.155Z,6.83
2023-01-29T12:38:26.939Z,6.57
2023-01-29T12:40:55.352Z,6.00
2023-01-29T12:43:25.195Z,5.97
2023-01-29T12:45:55.627Z,6.40
2023-01-29T12:48:27.238Z,5.57
2023-01-29T12:50:54.645Z,6.10
2023-01-29T12:53:29.598Z,5.30
2023-01-29T12:56:17.337Z,5.87
2023-01-29T12:58:49.677Z,5.80
2023-01-29T13:01:42.218Z,6.30
2023-01-29T13:04:35.174Z,6.13
2023-01-29T13:07:14.208Z,6.17
2023-01-29T13:09:44.307Z,4.90
2023-01-29T13:12:16.622Z,5.80
2023-01-29T13:14:54.259Z,5.30
2023-01-29T13:17:40.432Z,5.70
2023-01-29T13:20:17.760Z,6.00
2023-01-29T13:22:45.135Z,5.30
2023-01-29T13:25:16.276Z,5.80
2023-01-29T13:27:44.179Z,5.73
2023-01-29T13:30:29.178Z,5.97
2023-01-29T13:33:09.310Z,6.33
2023-01-29T13:35:43.715Z,6.20
2023-01-29T13:38:37.289Z,5.50
2023-01-29T13:41:05.577Z,6.03
2023-01-29T13:43:39.345Z,6.47
2023-01-29T13:46:39.903Z,6.23
2023-01-29T13:49:16.380Z,5.90
2023-01-29T13:51:43.974Z,5.63
2023-01-29T13:54:17.120Z,5.80
2023-01-29T13:56:55.474Z,5.60
2023-01-29T13:59:46.050Z,6.73
2023-01-29T14:02:25.709Z,6.33
2023-01-29T14:05:13.633Z,6.37
2023-01-29T14:08:01.492Z,6.60
2023-01-29T14:10:32.550Z,6.70
2023-01-29T14:13:05.211Z,6.73
2023-01-29T14:15:33.672Z,6.67
2023-01-29T14:18:14.031Z,6.27
2023-01-29T14:21:03.813Z,6.40
2023-01-29T14:23:41.651Z,6.70
2023-01-29T14:26:27.756Z,6.20
2023-01-29T14:29:14.617Z,6.83
2023-01-29T14:31:54.715Z,6.33
2023-01-29T14:34:51.151Z,6.30
2023-01-29T14:37:19.110Z,6.90
2023-01-29T14:39:51.166Z,6.27
2023-01-29T14:42:26.544Z,7.13
2023-01-29T14:45:27.353Z,5.93
2023-01-29T14:48:37.169Z,6.30
2023-01-29T14:51:17.353Z,6.87
2023-01-29T14:54:04.671Z,6.60
2023-01-29T14:56:43.397Z,6.72
2023-01-29T14:59:14.833Z,6.93
2023-01-29T15:01:47.801Z,7.17
2023-01-29T15:04:21.362Z,7.27
2023-01-29T15:07:27.307Z,7.17
2023-01-29T15:10:22.477Z,6.93
2023-01-29T15:12:55.172Z,6.70
2023-01-29T15:15:48.656Z,7.37
2023-01-29T15:18:37.618Z,7.43
2023-01-29T15:21:14.683Z,7.50
2023-01-29T15:23:42.403Z,7.30
2023-01-29T15:26:20.699Z,7.23
2023-01-29T15:29:03.546Z,7.63
2023-01-29T15:31:32.601Z,8.40
2023-01-29T15:34:23.964Z,7.63
2023-01-29T15:36:51.725Z,7.37
2023-01-29T15:39:22.293Z,8.20
2023-01-29T15:41:51.807Z,8.10
2023-01-29T15:44:23.305Z,8.13
2023-01-29T15:46:58.816Z,8.43
2023-01-29T15:49:31.992Z,8.40
2023-01-29T15:52:00.895Z,7.77
2023-01-29T15:54:30.640Z,7.93
2023-01-29T15:57:01.100Z,8.93
2023-01-29T15:59:35.421Z,9.03
2023-01-29T16:02:30.301Z,8.23
2023-01-29T16:04:58.429Z,8.37
2023-01-29T16:07:26.595Z,8.73
2023-01-29T16:09:53.751Z,8.50
2023-01-29T16:12:20.872Z,8.77
2023-01-29T16:14:48.142Z,8.40
2023-01-29T16:17:25.396Z,9.07
2023-01-29T16:19:59.790Z,10.03
2023-01-29T16:22:29.736Z,9.40
2023-01-29T16:24:57.396Z,8.83
2023-01-29T16:27:25.655Z,9.10
2023-01-29T16:29:53.922Z,9.50
2023-01-29T16:32:21.573Z,8.23
2023-01-29T16:34:48.887Z,8.50
2023-01-29T16:37:19.188Z,8.73
2023-01-29T16:39:47.470Z,10.40
2023-01-29T16:42:24.803Z,10.30
2023-01-29T16:45:00.207Z,9.93
2023-01-29T16:47:41.652Z,8.90
2023-01-29T16:50:18.384Z,9.47
2023-01-29T16:53:23.317Z,9.45
2023-01-29T16:55:50.657Z,8.00
2023-01-29T16:58:21.949Z,8.93
2023-01-29T17:00:51.372Z,10.80
2023-01-29T17:03:18.115Z,9.93
2023-01-29T17:05:45.858Z,10.87
2023-01-29T17:08:28.905Z,11.60
2023-01-29T17:11:02.398Z,11.13
2023-01-29T17:13:38.721Z,11.80
2023-01-29T17:16:24.224Z,11.00
2023-01-29T17:18:52.374Z,11.77
2023-01-29T17:21:20.329Z,11.07
2023-01-29T17:23:48.567Z,11.33
2023-01-29T17:26:15.559Z,10.63
2023-01-29T17:28:43.486Z,12.20
2023-01-29T17:31:11.345Z,13.53
2023-01-29T17:33:41.221Z,12.07
2023-01-29T17:36:15.381Z,10.33
2023-01-29T17:38:43.484Z,10.60
2023-01-29T17:41:28.159Z,11.07
2023-01-29T17:43:56.204Z,12.33
2023-01-29T17:46:23.796Z,12.30
2023-01-29T17:48:52.415Z,15.80
2023-01-29T17:51:19.600Z,17.80
2023-01-29T17:53:47.788Z,15.63
2023-01-29T17:56:19.538Z,15.20
2023-01-29T17:58:47.128Z,14.73
2023-01-29T18:01:15.166Z,14.40
2023-01-29T18:03:42.808Z,14.93
2023-01-29T18:06:10.579Z,15.13
2023-01-29T18:08:38.452Z,13.83
2023-01-29T18:11:05.983Z,12.57
2023-01-29T18:13:36.146Z,14.60
2023-01-29T18:16:04.478Z,13.03
2023-01-29T18:18:32.582Z,15.83
2023-01-29T18:21:00.805Z,15.57
2023-01-29T18:23:31.326Z,15.70
2023-01-29T18:25:59.195Z,16.87
2023-01-29T18:28:27.297Z,14.60
2023-01-29T18:30:55.048Z,14.27
2023-01-29T18:33:24.248Z,14.27
2023-01-29T18:35:54.969Z,14.30
2023-01-29T18:38:22.685Z,13.50
2023-01-29T18:40:50.591Z,12.27
2023-01-29T18:43:18.715Z,13.60
2023-01-29T18:45:46.778Z,13.83
2023-01-29T18:48:15.281Z,14.60
2023-01-29T18:50:45.660Z,13.33
2023-01-29T18:53:13.840Z,12.90
2023-01-29T18:55:42.051Z,12.17
2023-01-29T18:58:25.911Z,13.27
2023-01-29T19:00:57.105Z,13.13
2023-01-29T19:03:25.461Z,13.30
2023-01-29T19:05:57.595Z,14.57
2023-01-29T19:08:26.108Z,12.73
2023-01-29T19:10:54.267Z,12.70
2023-01-29T19:13:24.141Z,13.00
2023-01-29T19:15:52.290Z,13.43
2023-01-29T19:18:20.543Z,12.73
2023-01-29T19:20:48.295Z,12.97
2023-01-29T19:23:24.279Z,13.27
2023-01-29T19:25:53.191Z,13.60
2023-01-29T19:28:20.882Z,14.20
2023-01-29T19:30:49.000Z,13.07
2023-01-29T19:33:16.997Z,14.73
2023-01-29T19:35:47.961Z,14.20
2023-01-29T19:38:21.000Z,14.13
2023-01-29T19:40:48.899Z,14.33
2023-01-29T19:43:18.233Z,15.57
2023-01-29T19:45:50.875Z,16.87
2023-01-29T19:48:22.378Z,17.57
2023-01-29T19:50:58.926Z,17.63
2023-01-29T19:53:26.081Z,18.92
2023-01-29T19:56:09.753Z,19.17
2023-01-29T19:58:37.265Z,18.70
2023-01-29T20:01:14.958Z,18.73
2023-01-29T20:09:06.143Z,17.80
2023-01-29T20:11:35.207Z,17.37
2023-01-29T20:14:03.589Z,16.67
2023-01-29T20:16:32.018Z,17.07
2023-01-29T20:19:14.976Z,17.43
2023-01-29T20:21:46.134Z,14.80
2023-01-29T20:24:15.475Z,14.83
2023-01-29T20:26:44.168Z,15.87
2023-01-29T20:29:12.176Z,16.57
2023-01-29T20:31:40.945Z,17.30
2023-01-29T20:34:09.561Z,17.33
2023-01-29T20:36:38.091Z,16.20
2023-01-29T20:39:05.940Z,15.57
2023-01-29T20:41:34.382Z,15.70
2023-01-29T20:44:02.561Z,15.93
2023-01-29T20:46:31.061Z,15.67
2023-01-29T20:48:59.027Z,15.90
2023-01-29T20:51:30.802Z,15.80
2023-01-29T20:53:59.084Z,13.83
2023-01-29T20:56:37.412Z,13.90
2023-01-29T20:59:11.137Z,13.67
2023-01-29T21:01:39.676Z,15.17
2023-01-29T21:04:08.508Z,15.93
2023-01-29T21:06:37.673Z,15.73
2023-01-29T21:09:07.332Z,15.80
2023-01-29T21:11:35.113Z,16.63
2023-01-29T21:14:02.912Z,16.33
2023-01-29T21:16:32.348Z,17.60
2023-01-29T21:19:00.747Z,16.30
2023-01-29T21:21:29.543Z,15.50
2023-01-29T21:23:58.608Z,17.03
2023-01-29T21:26:27.800Z,16.43
2023-01-29T21:28:56.284Z,13.70
2023-01-29T22:09:12.622Z,17.97
2023-01-29T22:11:41.833Z,16.67
2023-01-29T22:14:11.348Z,16.47
2023-01-29T22:16:40.459Z,16.77
2023-01-29T22:19:08.399Z,16.30
2023-01-29T22:21:36.898Z,16.50
2023-01-29T22:26:40.593Z,16.10
2023-01-29T22:29:08.509Z,17.50
2023-01-29T23:58:57.224Z,21.30
