createdAt,value
2018-01-01T00:00:26.666Z,165.02
2018-01-01T00:02:54.842Z,170.68
2018-01-01T00:05:23.038Z,159.85
2018-01-01T00:07:51.124Z,165.50
2018-01-01T00:10:19.316Z,163.23
2018-01-01T00:12:47.417Z,162.07
2018-01-01T00:15:15.609Z,170.80
2018-01-01T00:17:43.799Z,176.93
2018-01-01T00:20:12.104Z,187.15
2018-01-01T00:22:40.396Z,159.87
2018-01-01T00:25:08.696Z,181.32
2018-01-01T00:27:36.983Z,181.70
2018-01-01T00:30:05.803Z,158.00
2018-01-01T00:32:33.998Z,156.40
2018-01-01T00:35:02.041Z,159.12
2018-01-01T00:37:30.377Z,154.70
2018-01-01T00:39:58.543Z,152.12
2018-01-01T00:42:26.964Z,151.57
2018-01-01T00:44:55.177Z,136.70
2018-01-01T00:47:23.362Z,146.50
2018-01-01T00:49:51.460Z,143.87
2018-01-01T00:52:19.640Z,138.27
2018-01-01T00:54:47.737Z,144.18
2018-01-01T00:57:15.934Z,139.45
2018-01-01T00:59:44.134Z,132.30
2018-01-01T01:02:12.419Z,125.30
2018-01-01T01:04:40.722Z,132.52
2018-01-01T01:07:09.122Z,147.65
2018-01-01T01:09:37.313Z,136.85
2018-01-01T01:12:05.601Z,131.65
2018-01-01T01:14:33.916Z,136.10
2018-01-01T01:17:02.061Z,130.48
2018-01-01T01:19:30.295Z,132.63
2018-01-01T01:21:58.501Z,131.55
2018-01-01T01:24:26.574Z,128.52
2018-01-01T01:26:54.777Z,125.35
2018-01-01T01:29:22.876Z,128.38
2018-01-01T01:31:51.054Z,108.87
2018-01-01T01:34:19.258Z,109.00
2018-01-01T01:36:47.454Z,114.95
2018-01-01T01:39:15.553Z,106.45
2018-01-01T01:41:43.953Z,127.85
2018-01-01T01:44:12.239Z,123.85
2018-01-01T01:46:40.633Z,110.60
2018-01-01T01:49:09.036Z,112.07
2018-01-01T01:51:37.337Z,100.50
2018-01-01T01:54:05.635Z,106.72
2018-01-01T01:56:33.938Z,104.32
2018-01-01T01:59:01.954Z,100.78
2018-01-01T02:01:30.214Z,103.60
2018-01-01T02:03:58.418Z,94.95
2018-01-01T02:06:26.602Z,96.28
2018-01-01T02:08:54.622Z,106.28
2018-01-01T02:11:22.796Z,103.05
2018-01-01T02:13:50.882Z,103.07
2018-01-01T02:16:19.074Z,101.78
2018-01-01T02:18:47.159Z,95.47
2018-01-01T02:21:15.356Z,89.93
2018-01-01T02:23:43.756Z,95.57
2018-01-01T02:26:12.058Z,99.90
2018-01-01T02:28:40.254Z,94.28
2018-01-01T02:31:08.459Z,99.47
2018-01-01T02:33:36.734Z,83.78
2018-01-01T02:36:05.039Z,104.85
2018-01-01T02:38:33.136Z,102.15
2018-01-01T02:41:01.214Z,93.32
2018-01-01T02:43:29.174Z,86.95
2018-01-01T02:45:57.314Z,97.72
2018-01-01T02:48:26.735Z,93.55
2018-01-01T02:50:54.820Z,71.25
2018-01-01T02:53:23.014Z,61.70
2018-01-01T02:55:51.102Z,58.00
2018-01-01T02:58:19.297Z,59.40
2018-01-01T03:00:47.502Z,48.60
2018-01-01T03:03:15.797Z,50.25
2018-01-01T03:05:44.096Z,52.78
2018-01-01T03:08:12.375Z,62.88
2018-01-01T03:10:40.675Z,67.32
2018-01-01T03:13:08.914Z,62.33
2018-01-01T03:15:37.176Z,75.95
2018-01-01T03:18:05.376Z,74.70
2018-01-01T03:20:33.555Z,62.75
2018-01-01T03:23:01.657Z,70.62
2018-01-01T03:25:29.757Z,78.95
2018-01-01T03:27:57.937Z,74.12
2018-01-01T03:30:26.125Z,62.62
2018-01-01T03:32:54.334Z,66.20
2018-01-01T03:35:22.517Z,66.97
2018-01-01T03:37:50.721Z,46.65
2018-01-01T03:40:18.824Z,56.67
2018-01-01T03:42:47.199Z,45.58
2018-01-01T03:45:15.395Z,57.00
2018-01-01T03:47:43.695Z,53.63
2018-01-01T03:50:11.902Z,49.35
2018-01-01T03:52:40.297Z,54.10
2018-01-01T03:55:08.600Z,45.00
2018-01-01T03:57:36.876Z,39.03
2018-01-01T04:00:04.981Z,37.08
2018-01-01T04:02:33.162Z,43.70
2018-01-01T04:05:01.256Z,35.53
2018-01-01T04:07:29.455Z,29.75
2018-01-01T04:09:57.656Z,33.75
2018-01-01T04:12:25.856Z,37.85
2018-01-01T04:14:54.040Z,34.08
2018-01-01T04:17:22.240Z,39.10
2018-01-01T04:19:50.339Z,40.55
2018-01-01T04:22:18.725Z,41.25
2018-01-01T04:24:47.017Z,39.80
2018-01-01T04:27:15.315Z,44.58
2018-01-01T04:29:43.621Z,36.20
2018-01-01T04:32:11.920Z,33.72
2018-01-01T04:34:40.221Z,33.17
2018-01-01T04:37:08.397Z,40.38
2018-01-01T04:39:36.496Z,41.28
2018-01-01T04:42:04.704Z,35.03
2018-01-01T04:44:32.778Z,39.63
2018-01-01T04:47:00.917Z,50.22
2018-01-01T04:49:28.898Z,40.15
2018-01-01T04:51:57.055Z,42.72
2018-01-01T04:54:25.256Z,47.67
2018-01-01T04:56:53.454Z,49.97
2018-01-01T04:59:21.634Z,43.25
2018-01-01T05:01:49.836Z,48.97
2018-01-01T05:04:18.236Z,43.15
2018-01-01T05:06:46.438Z,33.63
2018-01-01T05:09:14.718Z,38.83
2018-01-01T05:11:43.138Z,38.00
2018-01-01T05:14:11.416Z,35.33
2018-01-01T05:16:39.522Z,34.97
2018-01-01T05:19:07.702Z,40.58
2018-01-01T05:21:35.995Z,42.28
2018-01-01T05:24:04.196Z,34.00
2018-01-01T05:26:32.294Z,35.00
2018-01-01T05:29:00.495Z,43.15
2018-01-01T05:31:28.535Z,47.17
2018-01-01T05:33:56.874Z,50.92
2018-01-01T05:36:24.961Z,46.15
2018-01-01T05:38:53.162Z,55.25
2018-01-01T05:41:21.457Z,44.63
2018-01-01T05:43:49.756Z,46.37
2018-01-01T05:46:18.160Z,54.25
2018-01-01T05:48:46.454Z,49.30
2018-01-01T05:51:14.636Z,54.53
2018-01-01T05:53:42.838Z,53.87
2018-01-01T05:56:10.936Z,51.05
2018-01-01T05:58:39.117Z,41.60
2018-01-01T06:01:07.214Z,31.10
2018-01-01T06:03:35.403Z,31.65
2018-01-01T06:06:03.495Z,30.62
2018-01-01T06:08:31.696Z,29.95
2018-01-01T06:10:59.897Z,35.25
2018-01-01T06:13:28.015Z,37.08
2018-01-01T06:15:56.698Z,39.45
2018-01-01T06:18:25.000Z,30.37
2018-01-01T06:20:53.397Z,40.90
2018-01-01T06:23:21.682Z,40.55
2018-01-01T06:25:49.974Z,48.17
2018-01-01T06:28:18.283Z,39.53
2018-01-01T06:30:46.563Z,41.00
2018-01-01T06:33:14.874Z,46.47
2018-01-01T06:35:43.064Z,43.55
2018-01-01T06:38:11.255Z,55.58
2018-01-01T06:40:39.355Z,53.55
2018-01-01T06:43:07.542Z,44.55
2018-01-01T06:45:36.355Z,50.45
2018-01-01T06:48:04.476Z,46.70
2018-01-01T06:50:32.738Z,45.83
2018-01-01T06:53:00.856Z,105.30
2018-01-01T06:55:28.861Z,70.40
2018-01-01T06:57:57.225Z,69.43
2018-01-01T07:00:25.523Z,62.00
2018-01-01T07:02:53.814Z,55.80
2018-01-01T07:05:22.143Z,53.40
2018-01-01T07:07:50.424Z,44.58
2018-01-01T07:10:18.599Z,64.45
2018-01-01T07:12:46.896Z,57.00
2018-01-01T07:15:15.094Z,60.95
2018-01-01T07:17:43.201Z,61.42
2018-01-01T07:20:11.382Z,57.88
2018-01-01T07:22:39.476Z,64.43
2018-01-01T07:25:07.663Z,63.20
2018-01-01T07:27:35.766Z,74.97
2018-01-01T07:30:03.958Z,67.80
2018-01-01T07:32:32.041Z,65.07
2018-01-01T07:35:00.234Z,56.67
2018-01-01T07:37:28.363Z,49.25
2018-01-01T07:39:56.742Z,63.50
2018-01-01T07:42:25.027Z,59.10
2018-01-01T07:44:53.334Z,59.70
2018-01-01T07:47:21.514Z,62.15
2018-01-01T07:49:49.918Z,70.47
2018-01-01T07:52:18.000Z,55.08
2018-01-01T07:54:46.208Z,67.10
2018-01-01T07:57:14.404Z,49.22
2018-01-01T07:59:42.596Z,49.67
2018-01-01T08:02:10.800Z,52.47
2018-01-01T08:04:38.976Z,52.75
2018-01-01T08:07:07.181Z,50.15
2018-01-01T08:09:35.381Z,52.95
2018-01-01T08:12:03.567Z,44.90
2018-01-01T08:14:31.763Z,48.08
2018-01-01T08:17:00.060Z,69.50
2018-01-01T08:19:28.214Z,57.33
2018-01-01T08:21:56.337Z,72.62
2018-01-01T08:24:24.649Z,61.15
2018-01-01T08:26:53.037Z,72.87
2018-01-01T08:29:21.340Z,79.95
2018-01-01T08:31:49.417Z,73.47
2018-01-01T08:34:17.620Z,51.40
2018-01-01T08:36:45.918Z,56.67
2018-01-01T08:39:14.116Z,64.03
2018-01-01T08:41:42.310Z,53.55
2018-01-01T08:44:10.616Z,59.20
2018-01-01T08:46:38.801Z,43.50
2018-01-01T08:49:07.000Z,55.67
2018-01-01T08:51:35.090Z,56.72
2018-01-01T08:54:03.283Z,50.58
2018-01-01T08:56:31.469Z,64.32
2018-01-01T08:58:59.784Z,58.80
2018-01-01T09:01:27.995Z,52.88
2018-01-01T09:03:56.255Z,58.78
2018-01-01T09:06:24.555Z,62.28
2018-01-01T09:08:52.859Z,51.80
2018-01-01T09:11:21.165Z,52.70
2018-01-01T09:13:49.447Z,56.72
2018-01-01T09:16:17.633Z,49.95
2018-01-01T09:18:45.842Z,54.15
2018-01-01T09:21:13.935Z,56.67
2018-01-01T09:23:42.116Z,56.72
2018-01-01T09:26:10.306Z,53.72
2018-01-01T09:28:38.408Z,51.30
2018-01-01T09:31:06.602Z,49.67
2018-01-01T09:33:34.801Z,58.58
2018-01-01T09:36:02.985Z,51.83
2018-01-01T09:38:31.186Z,47.90
2018-01-01T09:40:59.485Z,54.20
2018-01-01T09:43:27.788Z,58.38
2018-01-01T09:45:56.377Z,54.88
2018-01-01T09:48:24.678Z,56.20
2018-01-01T09:50:52.967Z,53.97
2018-01-01T09:53:21.167Z,38.53
2018-01-01T09:55:50.687Z,41.08
2018-01-01T09:58:18.899Z,50.80
2018-01-01T10:00:47.018Z,41.42
2018-01-01T10:03:15.292Z,45.53
2018-01-01T10:05:43.459Z,42.88
2018-01-01T10:08:12.392Z,42.33
2018-01-01T10:10:40.510Z,40.80
2018-01-01T10:13:08.670Z,43.97
2018-01-01T10:15:36.869Z,40.88
2018-01-01T10:18:05.390Z,40.70
2018-01-01T10:20:33.769Z,63.87
2018-01-01T10:23:01.701Z,55.22
2018-01-01T10:25:29.949Z,61.90
2018-01-01T10:27:58.252Z,53.42
2018-01-01T10:30:26.640Z,57.05
2018-01-01T10:32:54.739Z,58.85
2018-01-01T10:35:23.029Z,54.20
2018-01-01T10:37:51.125Z,57.78
2018-01-01T10:40:19.315Z,54.70
2018-01-01T10:42:47.521Z,57.70
2018-01-01T10:45:15.716Z,54.75
2018-01-01T10:47:43.896Z,56.25
2018-01-01T10:50:12.097Z,46.60
2018-01-01T10:52:40.320Z,51.92
2018-01-01T10:55:08.579Z,50.67
2018-01-01T10:57:36.677Z,47.40
2018-01-01T11:00:04.877Z,46.47
2018-01-01T11:02:32.977Z,44.50
2018-01-01T11:05:01.097Z,43.58
2018-01-01T11:07:29.077Z,46.72
2018-01-01T11:09:57.350Z,48.90
2018-01-01T11:12:25.430Z,44.28
2018-01-01T11:14:53.550Z,62.97
2018-01-01T11:17:21.611Z,52.17
2018-01-01T11:19:49.810Z,58.38
2018-01-01T11:22:17.982Z,60.55
2018-01-01T11:24:46.200Z,59.75
2018-01-01T11:27:14.305Z,55.55
2018-01-01T11:29:42.394Z,52.97
2018-01-01T11:32:11.498Z,55.22
2018-01-01T11:34:39.598Z,55.83
2018-01-01T11:37:07.797Z,72.95
2018-01-01T11:39:35.877Z,72.55
2018-01-01T11:42:04.076Z,68.40
2018-01-01T11:44:32.274Z,57.50
2018-01-01T11:47:00.367Z,54.60
2018-01-01T11:49:28.345Z,63.13
2018-01-01T11:51:56.649Z,69.05
2018-01-01T11:54:24.946Z,57.88
2018-01-01T11:56:53.133Z,59.15
2018-01-01T11:59:21.339Z,59.08
2018-01-01T12:01:49.531Z,60.08
2018-01-01T12:04:17.831Z,67.93
2018-01-01T12:06:46.015Z,91.30
2018-01-01T12:09:14.218Z,65.68
2018-01-01T12:11:42.420Z,50.97
2018-01-01T12:14:10.696Z,53.90
2018-01-01T12:16:38.900Z,38.28
2018-01-01T12:19:07.191Z,32.85
2018-01-01T12:21:35.378Z,39.80
2018-01-01T12:24:03.697Z,30.48
2018-01-01T12:26:32.094Z,32.38
2018-01-01T12:29:00.373Z,24.73
2018-01-01T12:31:28.466Z,28.05
2018-01-01T12:33:56.670Z,33.22
2018-01-01T12:36:24.889Z,30.37
2018-01-01T12:38:53.055Z,37.35
2018-01-01T12:41:21.257Z,35.42
2018-01-01T12:43:49.340Z,40.08
2018-01-01T12:46:17.525Z,43.55
2018-01-01T12:48:45.635Z,40.15
2018-01-01T12:51:13.828Z,41.75
2018-01-01T12:53:41.912Z,42.30
2018-01-01T12:56:10.123Z,37.63
2018-01-01T12:58:38.197Z,42.40
2018-01-01T13:01:06.494Z,39.15
2018-01-01T13:03:34.800Z,36.03
2018-01-01T13:06:03.096Z,32.22
2018-01-01T13:08:31.181Z,32.30
2018-01-01T13:10:59.474Z,29.45
2018-01-01T13:13:27.671Z,32.83
2018-01-01T13:15:55.732Z,35.33
2018-01-01T13:18:23.867Z,32.80
2018-01-01T13:20:52.049Z,37.35
2018-01-01T13:23:20.263Z,39.30
2018-01-01T13:25:48.448Z,37.20
2018-01-01T13:28:17.447Z,35.88
2018-01-01T13:30:45.662Z,42.45
2018-01-01T13:33:13.745Z,37.95
2018-01-01T13:35:41.927Z,45.50
2018-01-01T13:38:10.019Z,39.47
2018-01-01T13:40:38.117Z,33.60
2018-01-01T13:43:06.215Z,33.97
2018-01-01T13:45:35.941Z,31.52
2018-01-01T13:48:04.142Z,23.77
2018-01-01T13:50:32.431Z,21.45
2018-01-01T13:53:00.627Z,22.58
2018-01-01T13:55:28.610Z,24.63
2018-01-01T13:57:56.814Z,21.87
2018-01-01T14:00:24.894Z,21.37
2018-01-01T14:02:53.091Z,22.20
2018-01-01T14:05:21.551Z,19.80
2018-01-01T14:07:50.508Z,18.30
2018-01-01T14:10:18.597Z,20.80
2018-01-01T14:12:46.802Z,20.80
2018-01-01T14:15:14.902Z,20.27
2018-01-01T14:17:43.076Z,19.83
2018-01-01T14:20:11.184Z,24.25
2018-01-01T14:22:39.475Z,19.85
2018-01-01T14:25:07.576Z,16.87
2018-01-01T14:27:35.756Z,16.23
2018-01-01T14:30:03.858Z,17.00
2018-01-01T14:32:32.132Z,17.73
2018-01-01T14:35:00.434Z,18.00
2018-01-01T14:37:28.457Z,16.10
2018-01-01T14:39:56.519Z,18.15
2018-01-01T14:42:24.627Z,13.95
2018-01-01T14:44:52.715Z,15.05
2018-01-01T14:47:20.903Z,12.10
2018-01-01T14:49:49.200Z,10.15
2018-01-01T14:52:17.297Z,12.52
2018-01-01T14:54:45.480Z,10.48
2018-01-01T14:57:13.579Z,14.00
2018-01-01T14:59:41.991Z,10.68
2018-01-01T15:02:10.280Z,14.82
2018-01-01T15:04:38.472Z,14.70
2018-01-01T15:07:06.761Z,11.32
2018-01-01T15:09:35.058Z,11.60
2018-01-01T15:12:03.357Z,17.08
2018-01-01T15:14:31.338Z,19.77
2018-01-01T15:16:59.536Z,20.08
2018-01-01T15:19:27.772Z,12.23
2018-01-01T15:21:55.900Z,11.15
2018-01-01T15:24:24.014Z,11.20
2018-01-01T15:26:52.203Z,10.70
2018-01-01T15:29:20.403Z,15.48
2018-01-01T15:31:48.496Z,9.82
2018-01-01T15:34:16.703Z,11.32
2018-01-01T15:36:44.798Z,10.70
2018-01-01T15:39:13.096Z,9.70
2018-01-01T15:41:41.377Z,15.68
2018-01-01T15:44:09.680Z,13.35
2018-01-01T15:46:38.086Z,13.02
2018-01-01T15:49:06.372Z,12.95
2018-01-01T15:51:34.562Z,10.20
2018-01-01T15:54:02.967Z,11.35
2018-01-01T15:56:30.989Z,9.13
2018-01-01T15:58:59.166Z,13.30
2018-01-01T16:01:27.245Z,19.05
2018-01-01T16:03:56.150Z,17.92
2018-01-01T16:06:24.245Z,18.37
2018-01-01T16:08:52.433Z,18.50
2018-01-01T16:11:20.546Z,16.73
2018-01-01T16:13:48.740Z,14.43
2018-01-01T16:16:16.915Z,14.35
2018-01-01T16:18:45.015Z,12.05
2018-01-01T16:21:13.203Z,13.82
2018-01-01T16:23:41.404Z,15.93
2018-01-01T16:26:09.502Z,11.12
2018-01-01T16:28:37.798Z,22.17
2018-01-01T16:31:05.889Z,15.15
2018-01-01T16:33:34.070Z,14.52
2018-01-01T16:36:02.270Z,18.12
2018-01-01T16:38:30.465Z,15.15
2018-01-01T16:40:58.563Z,18.37
2018-01-01T16:43:26.770Z,14.68
2018-01-01T16:45:54.764Z,12.18
2018-01-01T16:48:22.783Z,15.35
2018-01-01T16:50:50.922Z,13.13
2018-01-01T16:53:19.102Z,9.73
2018-01-01T16:55:47.100Z,11.88
2018-01-01T16:58:15.300Z,9.18
2018-01-01T17:00:43.404Z,12.73
2018-01-01T17:03:11.616Z,16.08
2018-01-01T17:05:39.885Z,10.63
2018-01-01T17:08:08.070Z,12.82
2018-01-01T17:10:36.185Z,11.45
2018-01-01T17:13:04.365Z,13.90
2018-01-01T17:15:32.565Z,13.82
2018-01-01T17:18:00.774Z,10.50
2018-01-01T17:20:28.860Z,12.55
2018-01-01T17:22:57.040Z,13.13
2018-01-01T17:25:25.140Z,16.92
2018-01-01T17:27:53.341Z,16.73
2018-01-01T17:30:21.419Z,16.27
2018-01-01T17:32:49.520Z,15.40
2018-01-01T17:35:17.628Z,18.90
2018-01-01T17:37:46.020Z,15.63
2018-01-01T17:40:14.200Z,26.58
2018-01-01T17:42:42.401Z,20.42
2018-01-01T17:45:10.702Z,19.67
2018-01-01T17:47:38.997Z,18.08
2018-01-01T17:50:07.176Z,16.20
2018-01-01T17:52:35.389Z,20.88
2018-01-01T17:55:03.668Z,21.73
2018-01-01T17:57:31.879Z,26.25
2018-01-01T18:00:00.180Z,24.05
2018-01-01T18:02:28.368Z,25.73
2018-01-01T18:04:56.558Z,28.38
2018-01-01T18:07:24.759Z,32.15
2018-01-01T18:09:52.957Z,22.52
2018-01-01T18:12:22.062Z,21.50
2018-01-01T18:14:50.142Z,19.98
2018-01-01T18:17:18.350Z,33.05
2018-01-01T18:19:46.641Z,26.70
2018-01-01T18:22:14.740Z,15.85
2018-01-01T18:24:42.927Z,17.73
2018-01-01T18:27:11.027Z,16.30
2018-01-01T18:29:39.207Z,15.30
2018-01-01T18:32:07.308Z,16.98
2018-01-01T18:34:35.507Z,19.87
2018-01-01T18:37:03.695Z,18.98
2018-01-01T18:39:31.986Z,22.45
2018-01-01T18:42:01.007Z,23.98
2018-01-01T18:44:29.825Z,19.75
2018-01-01T18:46:58.105Z,21.10
2018-01-01T18:49:26.307Z,23.08
2018-01-01T18:51:54.505Z,21.62
2018-01-01T18:54:22.605Z,22.05
2018-01-01T18:56:50.785Z,24.08
2018-01-01T18:59:18.877Z,22.05
2018-01-01T19:01:47.077Z,26.20
2018-01-01T19:04:15.258Z,23.12
2018-01-01T19:06:43.561Z,22.25
2018-01-01T19:09:11.760Z,30.15
2018-01-01T19:11:39.840Z,26.62
2018-01-01T19:14:08.035Z,26.83
2018-01-01T19:16:36.235Z,27.58
2018-01-01T19:19:04.338Z,25.88
2018-01-01T19:21:32.516Z,25.85
2018-01-01T19:24:00.618Z,26.83
2018-01-01T19:26:28.702Z,29.12
2018-01-01T19:28:56.803Z,24.27
2018-01-01T19:31:24.881Z,27.40
2018-01-01T19:33:52.981Z,31.08
2018-01-01T19:36:21.084Z,26.62
2018-01-01T19:38:49.186Z,25.37
2018-01-01T19:41:17.254Z,26.92
2018-01-01T19:43:45.455Z,35.80
2018-01-01T19:46:13.655Z,29.20
2018-01-01T19:48:41.841Z,26.40
2018-01-01T19:51:09.946Z,32.63
2018-01-01T19:53:38.229Z,29.87
2018-01-01T19:56:06.428Z,28.00
2018-01-01T19:58:34.628Z,33.78
2018-01-01T20:01:02.725Z,37.33
2018-01-01T20:03:30.795Z,37.70
2018-01-01T20:05:58.891Z,38.55
2018-01-01T20:08:27.094Z,40.35
2018-01-01T20:10:55.280Z,36.60
2018-01-01T20:13:23.482Z,40.55
2018-01-01T20:15:51.872Z,35.95
2018-01-01T20:18:20.082Z,26.92
2018-01-01T20:20:48.395Z,15.70
2018-01-01T20:23:16.396Z,16.55
2018-01-01T20:25:44.554Z,17.80
2018-01-01T20:28:12.764Z,14.55
2018-01-01T20:30:40.955Z,15.65
2018-01-01T20:33:09.135Z,18.15
2018-01-01T20:35:37.337Z,17.58
2018-01-01T20:38:05.420Z,15.88
2018-01-01T20:40:33.520Z,19.10
2018-01-01T20:43:01.811Z,14.90
2018-01-01T20:45:29.899Z,19.62
2018-01-01T20:47:58.101Z,15.13
2018-01-01T20:50:26.307Z,19.33
2018-01-01T20:52:54.596Z,23.48
2018-01-01T20:55:22.775Z,18.83
2018-01-01T20:57:50.882Z,20.70
2018-01-01T21:00:19.099Z,16.42
2018-01-01T21:02:47.368Z,18.95
2018-01-01T21:05:15.657Z,19.73
2018-01-01T21:07:43.695Z,17.33
2018-01-01T21:10:11.964Z,20.42
2018-01-01T21:12:40.036Z,21.75
2018-01-01T21:15:08.249Z,19.00
2018-01-01T21:17:36.443Z,19.45
2018-01-01T21:20:04.625Z,20.08
2018-01-01T21:22:32.723Z,20.25
2018-01-01T21:25:00.807Z,18.87
2018-01-01T21:27:28.902Z,20.92
2018-01-01T21:29:57.103Z,19.50
2018-01-01T21:32:25.310Z,17.95
2018-01-01T21:34:53.583Z,18.98
2018-01-01T21:37:21.791Z,21.02
2018-01-01T21:39:49.883Z,16.80
2018-01-01T21:42:17.962Z,19.77
2018-01-01T21:44:46.062Z,21.80
2018-01-01T21:47:14.153Z,20.35
2018-01-01T21:49:42.354Z,18.10
2018-01-01T21:52:10.478Z,18.08
2018-01-01T21:54:38.639Z,20.23
2018-01-01T21:57:06.815Z,19.98
2018-01-01T21:59:35.016Z,18.12
2018-01-01T22:02:03.114Z,19.85
2018-01-01T22:04:31.313Z,16.75
2018-01-01T22:06:59.593Z,15.93
2018-01-01T22:09:27.694Z,20.60
2018-01-01T22:11:55.894Z,15.90
2018-01-01T22:14:24.080Z,24.60
2018-01-01T22:16:52.181Z,18.35
2018-01-01T22:19:20.381Z,21.55
2018-01-01T22:21:48.460Z,24.50
2018-01-01T22:24:16.562Z,24.75
2018-01-01T22:26:44.845Z,21.75
2018-01-01T22:29:12.946Z,24.75
2018-01-01T22:31:41.145Z,28.95
2018-01-01T22:34:09.331Z,32.33
2018-01-01T22:36:38.347Z,24.80
2018-01-01T22:39:06.535Z,24.50
2018-01-01T22:41:34.783Z,25.80
2018-01-01T22:44:02.823Z,22.05
2018-01-01T22:46:31.019Z,20.50
2018-01-01T22:48:59.216Z,19.50
2018-01-01T22:51:27.404Z,17.12
2018-01-01T22:53:55.544Z,19.42
2018-01-01T22:56:23.901Z,13.48
2018-01-01T22:58:52.106Z,14.73
2018-01-01T23:01:20.288Z,14.13
2018-01-01T23:03:48.492Z,12.65
2018-01-01T23:06:16.782Z,19.73
2018-01-01T23:08:44.865Z,15.85
2018-01-01T23:11:12.967Z,18.33
2018-01-01T23:13:41.162Z,12.05
2018-01-01T23:16:09.347Z,13.93
2018-01-01T23:18:37.263Z,12.88
2018-01-01T23:21:05.539Z,13.98
2018-01-01T23:23:33.619Z,14.68
2018-01-01T23:26:01.920Z,13.77
2018-01-01T23:28:30.110Z,12.15
2018-01-01T23:30:58.202Z,12.13
2018-01-01T23:33:26.304Z,13.05
2018-01-01T23:35:54.402Z,10.95
2018-01-01T23:38:23.721Z,12.50
2018-01-01T23:40:51.914Z,10.30
2018-01-01T23:43:20.209Z,12.20
2018-01-01T23:45:48.402Z,11.02
2018-01-01T23:48:16.482Z,14.02
2018-01-01T23:50:44.699Z,11.48
2018-01-01T23:53:12.876Z,10.90
2018-01-01T23:55:41.069Z,9.98
2018-01-01T23:58:09.270Z,10.40
