createdAt,value
2022-11-05T00:02:00.454Z,1.48
2022-11-05T00:04:46.473Z,1.42
2022-11-05T00:07:40.468Z,1.38
2022-11-05T00:10:08.860Z,1.70
2022-11-05T00:12:54.717Z,1.92
2022-11-05T00:15:40.658Z,1.40
2022-11-05T00:18:07.907Z,1.60
2022-11-05T00:20:35.182Z,1.48
2022-11-05T00:23:21.288Z,1.50
2022-11-05T00:25:55.440Z,1.35
2022-11-05T00:28:22.758Z,1.10
2022-11-05T00:30:51.143Z,1.40
2022-11-05T00:33:18.454Z,1.50
2022-11-05T00:35:45.670Z,1.60
2022-11-05T00:38:13.119Z,1.27
2022-11-05T00:40:40.344Z,1.30
2022-11-05T00:43:26.195Z,1.50
2022-11-05T00:45:53.368Z,1.50
2022-11-05T00:48:39.304Z,1.30
2022-11-05T00:51:06.769Z,1.10
2022-11-05T00:53:34.075Z,1.38
2022-11-05T00:56:01.987Z,1.33
2022-11-05T00:58:29.393Z,1.20
2022-11-05T01:00:57.552Z,1.38
2022-11-05T01:03:26.242Z,1.50
2022-11-05T01:05:54.915Z,1.35
2022-11-05T01:08:23.125Z,1.30
2022-11-05T01:10:51.706Z,1.40
2022-11-05T01:13:20.431Z,1.30
2022-11-05T01:15:48.134Z,1.40
2022-11-05T01:18:15.410Z,1.50
2022-11-05T01:20:42.742Z,1.27
2022-11-05T01:23:13.477Z,1.40
2022-11-05T01:25:41.535Z,1.73
2022-11-05T01:28:09.627Z,1.52
2022-11-05T01:30:37.170Z,1.58
2022-11-05T01:33:04.440Z,1.67
2022-11-05T01:35:31.741Z,1.63
2022-11-05T01:37:59.080Z,1.50
2022-11-05T01:40:26.694Z,1.73
2022-11-05T01:42:53.977Z,1.50
2022-11-05T01:45:23.436Z,1.75
2022-11-05T01:47:50.627Z,1.67
2022-11-05T01:50:23.693Z,1.77
2022-11-05T01:52:52.812Z,1.70
2022-11-05T01:55:24.519Z,1.50
2022-11-05T01:57:53.199Z,1.75
2022-11-05T02:00:20.475Z,1.88
2022-11-05T02:02:48.272Z,2.20
2022-11-05T02:05:16.061Z,1.50
2022-11-05T02:07:45.848Z,1.90
2022-11-05T02:10:14.438Z,1.70
2022-11-05T02:12:43.684Z,1.50
2022-11-05T02:15:12.739Z,1.75
2022-11-05T02:17:47.935Z,2.00
2022-11-05T02:20:22.580Z,2.05
2022-11-05T02:22:52.994Z,1.67
2022-11-05T02:25:32.799Z,1.83
2022-11-05T02:28:18.959Z,2.00
2022-11-05T02:30:52.268Z,1.98
2022-11-05T02:33:22.475Z,2.00
2022-11-05T02:35:55.643Z,2.00
2022-11-05T02:38:29.274Z,1.98
2022-11-05T02:41:18.519Z,1.85
2022-11-05T02:43:54.543Z,2.20
2022-11-05T02:46:21.798Z,2.10
2022-11-05T02:49:09.078Z,2.17
2022-11-05T02:51:41.140Z,2.20
2022-11-05T02:54:18.544Z,1.92
2022-11-05T02:56:47.523Z,2.20
2022-11-05T02:59:14.782Z,2.40
2022-11-05T03:01:42.961Z,2.13
2022-11-05T03:04:11.704Z,2.20
2022-11-05T03:06:45.773Z,2.00
2022-11-05T03:09:25.408Z,1.95
2022-11-05T03:12:11.314Z,2.25
2022-11-05T03:14:43.658Z,1.92
2022-11-05T03:17:20.759Z,2.03
2022-11-05T03:19:47.953Z,1.98
2022-11-05T03:22:19.317Z,2.20
2022-11-05T03:24:51.807Z,2.03
2022-11-05T03:27:22.367Z,1.92
2022-11-05T03:30:01.048Z,2.15
2022-11-05T03:32:31.087Z,2.40
2022-11-05T03:35:03.492Z,2.10
2022-11-05T03:37:33.268Z,1.98
2022-11-05T03:40:02.550Z,2.30
2022-11-05T03:45:00.627Z,2.40
2022-11-05T03:47:33.526Z,2.40
2022-11-05T03:50:06.026Z,2.17
2022-11-05T03:52:36.529Z,2.25
2022-11-05T03:55:04.101Z,2.85
2022-11-05T03:57:33.198Z,2.55
2022-11-05T04:00:00.565Z,2.63
2022-11-05T04:02:28.224Z,2.88
2022-11-05T04:04:55.754Z,2.60
2022-11-05T04:07:41.844Z,3.25
2022-11-05T04:10:29.012Z,2.97
2022-11-05T04:13:14.872Z,2.78
2022-11-05T04:16:00.823Z,2.70
2022-11-05T04:18:27.995Z,2.60
2022-11-05T04:21:13.854Z,2.33
2022-11-05T04:23:59.554Z,2.65
2022-11-05T04:26:26.797Z,2.50
2022-11-05T04:29:12.769Z,2.50
2022-11-05T04:31:40.000Z,2.58
2022-11-05T04:34:07.322Z,2.30
2022-11-05T04:36:34.556Z,2.38
2022-11-05T04:39:01.789Z,2.30
2022-11-05T04:41:29.076Z,2.85
2022-11-05T04:43:56.292Z,2.17
2022-11-05T04:46:23.533Z,2.60
2022-11-05T04:48:50.845Z,2.45
2022-11-05T04:51:18.135Z,2.65
2022-11-05T04:53:45.595Z,2.78
2022-11-05T04:56:15.521Z,2.88
2022-11-05T04:58:43.321Z,2.72
2022-11-05T05:01:18.131Z,3.00
2022-11-05T05:03:47.464Z,2.70
2022-11-05T05:06:14.907Z,2.58
2022-11-05T05:08:42.117Z,2.40
2022-11-05T05:11:11.436Z,2.45
2022-11-05T05:13:38.667Z,2.67
2022-11-05T05:16:09.934Z,2.97
2022-11-05T05:18:40.913Z,2.55
2022-11-05T05:21:29.257Z,2.85
2022-11-05T05:23:56.471Z,2.55
2022-11-05T05:26:23.670Z,2.20
2022-11-05T05:28:50.897Z,2.45
2022-11-05T05:31:18.156Z,2.78
2022-11-05T05:33:45.399Z,2.20
2022-11-05T05:36:12.584Z,2.30
2022-11-05T05:38:40.197Z,2.20
2022-11-05T05:41:07.433Z,2.13
2022-11-05T05:43:34.748Z,2.00
2022-11-05T05:46:05.588Z,2.10
2022-11-05T05:48:32.818Z,2.08
2022-11-05T05:51:01.780Z,2.10
2022-11-05T05:53:29.287Z,1.90
2022-11-05T05:55:57.102Z,2.00
2022-11-05T05:58:26.807Z,1.70
2022-11-05T06:00:54.465Z,2.00
2022-11-05T06:03:22.029Z,2.00
2022-11-05T06:05:52.354Z,1.80
2022-11-05T06:08:19.612Z,1.83
2022-11-05T06:10:53.083Z,1.77
2022-11-05T06:13:20.396Z,1.80
2022-11-05T06:15:47.623Z,1.70
2022-11-05T06:18:14.849Z,1.90
2022-11-05T06:20:42.046Z,2.00
2022-11-05T06:23:09.669Z,1.80
2022-11-05T06:25:41.024Z,1.80
2022-11-05T06:28:08.681Z,1.75
2022-11-05T06:30:35.895Z,1.80
2022-11-05T06:33:04.247Z,1.75
2022-11-05T06:35:31.534Z,1.95
2022-11-05T06:38:02.493Z,2.13
2022-11-05T06:40:30.062Z,2.40
2022-11-05T06:42:57.593Z,2.17
2022-11-05T06:45:24.888Z,2.40
2022-11-05T06:47:58.251Z,2.35
2022-11-05T06:50:26.254Z,2.42
2022-11-05T06:52:55.211Z,2.65
2022-11-05T06:55:22.434Z,2.80
2022-11-05T06:57:50.493Z,2.92
2022-11-05T07:00:18.127Z,2.70
2022-11-05T07:02:45.551Z,2.63
2022-11-05T07:05:13.365Z,2.75
2022-11-05T07:07:41.434Z,2.50
2022-11-05T07:10:10.211Z,2.80
2022-11-05T07:12:37.474Z,2.85
2022-11-05T07:15:05.242Z,2.80
2022-11-05T07:17:32.530Z,2.90
2022-11-05T07:19:59.796Z,2.65
2022-11-05T07:22:27.027Z,2.70
2022-11-05T07:24:54.245Z,2.83
2022-11-05T07:27:21.670Z,3.05
2022-11-05T07:29:48.927Z,3.15
2022-11-05T07:32:16.171Z,3.17
2022-11-05T07:34:43.483Z,2.95
2022-11-05T07:37:10.661Z,3.20
2022-11-05T07:39:37.945Z,3.28
2022-11-05T07:42:05.195Z,2.90
2022-11-05T07:44:34.394Z,2.97
2022-11-05T07:47:01.633Z,3.00
2022-11-05T07:49:28.922Z,3.28
2022-11-05T07:51:56.103Z,3.40
2022-11-05T07:54:26.760Z,3.33
2022-11-05T07:56:53.990Z,3.72
2022-11-05T07:59:21.194Z,3.22
2022-11-05T08:01:48.607Z,3.65
2022-11-05T08:04:16.113Z,3.92
2022-11-05T08:06:43.502Z,3.35
2022-11-05T08:09:10.731Z,3.80
2022-11-05T08:11:40.288Z,3.97
2022-11-05T08:14:07.566Z,3.30
2022-11-05T08:16:34.791Z,3.85
2022-11-05T08:19:02.107Z,3.85
2022-11-05T08:21:29.449Z,3.97
2022-11-05T08:23:56.718Z,3.92
2022-11-05T08:26:23.921Z,3.80
2022-11-05T08:28:51.127Z,3.83
2022-11-05T08:31:18.408Z,4.30
2022-11-05T08:33:45.911Z,4.22
2022-11-05T08:36:13.205Z,3.92
2022-11-05T08:38:40.521Z,4.00
2022-11-05T08:41:07.758Z,4.00
2022-11-05T08:43:35.022Z,3.80
2022-11-05T08:46:02.427Z,4.10
2022-11-05T08:48:29.707Z,4.10
2022-11-05T08:50:56.979Z,4.13
2022-11-05T08:53:24.308Z,4.38
2022-11-05T08:55:51.734Z,4.90
2022-11-05T08:58:20.703Z,4.53
2022-11-05T09:00:49.087Z,4.10
2022-11-05T09:03:16.461Z,4.03
2022-11-05T09:05:44.228Z,4.80
2022-11-05T09:08:12.639Z,4.00
2022-11-05T09:10:40.398Z,4.32
2022-11-05T09:13:13.099Z,4.43
2022-11-05T09:15:44.036Z,4.55
2022-11-05T09:18:13.433Z,4.85
2022-11-05T09:23:08.565Z,3.90
2022-11-05T09:25:35.998Z,4.30
2022-11-05T09:28:14.678Z,4.00
2022-11-05T09:30:48.168Z,4.47
2022-11-05T09:33:16.089Z,3.95
2022-11-05T09:35:43.717Z,3.95
2022-11-05T09:38:11.194Z,4.80
2022-11-05T09:40:44.451Z,5.00
2022-11-05T09:43:17.566Z,4.40
2022-11-05T09:45:45.869Z,4.20
2022-11-05T09:48:14.771Z,4.80
2022-11-05T09:50:44.703Z,4.20
2022-11-05T09:53:16.865Z,4.32
2022-11-05T09:55:49.328Z,4.22
2022-11-05T09:58:29.146Z,4.38
2022-11-05T10:00:56.492Z,4.45
2022-11-05T10:03:24.332Z,4.43
2022-11-05T10:05:52.729Z,4.45
2022-11-05T10:08:25.149Z,4.20
2022-11-05T10:10:54.942Z,3.85
2022-11-05T10:13:27.981Z,4.18
2022-11-05T10:16:14.057Z,3.85
2022-11-05T10:18:43.020Z,3.75
2022-11-05T10:21:17.083Z,3.92
2022-11-05T10:23:45.464Z,3.45
2022-11-05T10:26:14.806Z,3.55
2022-11-05T10:31:10.338Z,3.28
2022-11-05T10:33:43.323Z,3.58
2022-11-05T10:36:12.115Z,3.95
2022-11-05T10:38:39.392Z,3.33
2022-11-05T10:41:15.709Z,3.63
2022-11-05T10:43:49.552Z,3.58
2022-11-05T10:46:16.782Z,3.60
2022-11-05T10:48:52.104Z,3.08
2022-11-05T10:51:19.529Z,3.70
2022-11-05T10:53:51.774Z,3.78
2022-11-05T10:56:48.818Z,4.05
2022-11-05T10:59:23.860Z,3.88
2022-11-05T11:02:09.852Z,3.80
2022-11-05T11:04:38.271Z,3.67
2022-11-05T11:07:06.712Z,3.22
2022-11-05T11:09:36.795Z,3.85
2022-11-05T11:12:13.982Z,3.13
2022-11-05T11:14:41.236Z,4.03
2022-11-05T11:17:26.590Z,3.47
2022-11-05T11:20:18.796Z,3.75
2022-11-05T11:23:16.758Z,3.58
2022-11-05T11:25:54.000Z,3.90
2022-11-05T11:28:25.300Z,3.72
2022-11-05T11:31:09.846Z,3.95
2022-11-05T11:33:41.205Z,3.80
2022-11-05T11:36:10.061Z,4.30
2022-11-05T11:38:37.547Z,3.70
2022-11-05T11:41:07.846Z,4.25
2022-11-05T11:43:36.354Z,3.47
2022-11-05T11:46:09.901Z,3.80
2022-11-05T11:48:40.915Z,3.40
2022-11-05T11:51:18.926Z,4.07
2022-11-05T11:53:48.279Z,3.70
2022-11-05T11:58:43.857Z,3.90
2022-11-05T12:01:21.581Z,3.60
2022-11-05T12:04:07.664Z,4.13
2022-11-05T12:06:53.774Z,3.13
2022-11-05T12:09:24.120Z,3.53
2022-11-05T12:11:55.164Z,3.20
2022-11-05T12:14:22.450Z,3.35
2022-11-05T12:16:50.554Z,3.20
2022-11-05T12:19:36.893Z,3.10
2022-11-05T12:22:19.436Z,3.40
2022-11-05T12:24:58.494Z,3.13
2022-11-05T12:27:36.659Z,4.10
2022-11-05T12:30:15.731Z,3.75
2022-11-05T12:32:42.964Z,3.90
2022-11-05T12:35:30.453Z,3.42
2022-11-05T12:38:17.919Z,3.60
2022-11-05T12:41:03.910Z,3.75
2022-11-05T12:43:41.378Z,3.05
2022-11-05T12:46:25.681Z,3.22
2022-11-05T12:48:55.984Z,2.80
2022-11-05T12:51:41.864Z,3.22
2022-11-05T12:54:09.084Z,2.88
2022-11-05T12:56:56.363Z,2.90
2022-11-05T12:59:23.598Z,2.90
2022-11-05T13:02:13.716Z,3.05
2022-11-05T13:04:58.553Z,3.00
2022-11-05T13:07:30.752Z,3.30
2022-11-05T13:10:15.342Z,3.03
2022-11-05T13:12:43.335Z,2.97
2022-11-05T13:15:10.640Z,2.47
2022-11-05T13:17:58.429Z,3.00
2022-11-05T13:20:28.188Z,3.08
2022-11-05T13:23:01.203Z,2.53
2022-11-05T13:25:32.804Z,2.75
2022-11-05T13:28:13.202Z,2.17
2022-11-05T13:30:43.752Z,2.40
2022-11-05T13:33:20.194Z,2.40
2022-11-05T13:36:27.399Z,2.28
2022-11-05T13:38:59.440Z,2.25
2022-11-05T13:41:45.549Z,2.53
2022-11-05T13:44:31.200Z,3.03
2022-11-05T13:47:08.635Z,2.72
2022-11-05T13:49:41.992Z,3.05
2022-11-05T13:52:30.516Z,2.80
2022-11-05T13:54:57.691Z,2.60
2022-11-05T13:57:24.882Z,3.42
2022-11-05T14:00:04.229Z,2.85
2022-11-05T14:02:39.598Z,3.20
2022-11-05T14:05:07.857Z,3.90
2022-11-05T14:07:45.269Z,3.53
2022-11-05T14:10:17.471Z,3.10
2022-11-05T14:12:48.660Z,3.47
2022-11-05T14:15:15.834Z,3.53
2022-11-05T14:17:55.551Z,3.42
2022-11-05T14:20:33.177Z,3.60
2022-11-05T14:23:19.306Z,3.50
2022-11-05T14:25:46.462Z,3.55
2022-11-05T14:28:29.124Z,3.97
2022-11-05T14:30:56.396Z,3.88
2022-11-05T14:33:26.630Z,3.50
2022-11-05T14:36:13.772Z,3.75
2022-11-05T14:38:47.513Z,3.78
2022-11-05T14:41:14.722Z,4.00
2022-11-05T14:43:46.156Z,3.72
2022-11-05T14:46:13.416Z,3.53
2022-11-05T14:48:53.749Z,3.70
2022-11-05T14:51:27.178Z,3.28
2022-11-05T14:54:00.420Z,3.50
2022-11-05T14:56:27.788Z,3.58
2022-11-05T14:59:14.951Z,3.00
2022-11-05T15:01:42.337Z,3.05
2022-11-05T15:04:29.636Z,3.13
2022-11-05T15:07:05.904Z,3.20
2022-11-05T15:09:36.228Z,3.45
2022-11-05T15:12:07.138Z,3.10
2022-11-05T15:14:42.252Z,3.20
2022-11-05T15:17:14.971Z,2.88
2022-11-05T15:19:42.446Z,3.15
2022-11-05T15:22:19.809Z,3.03
2022-11-05T15:24:47.861Z,2.78
2022-11-05T15:27:20.798Z,2.80
2022-11-05T15:29:48.013Z,2.40
2022-11-05T15:32:19.009Z,2.58
2022-11-05T15:34:53.651Z,3.00
2022-11-05T15:37:22.163Z,2.70
2022-11-05T15:39:49.997Z,2.88
2022-11-05T15:42:22.154Z,2.80
2022-11-05T15:44:50.571Z,2.90
2022-11-05T15:47:25.279Z,2.97
2022-11-05T15:49:52.577Z,2.75
2022-11-05T15:52:21.629Z,3.33
2022-11-05T15:55:06.853Z,3.00
2022-11-05T15:57:37.968Z,2.67
2022-11-05T16:00:08.831Z,2.53
2022-11-05T16:02:38.835Z,2.80
2022-11-05T16:05:12.338Z,2.90
2022-11-05T16:07:47.298Z,2.55
2022-11-05T16:10:29.435Z,2.72
2022-11-05T16:12:57.033Z,2.90
2022-11-05T16:15:25.434Z,2.45
2022-11-05T16:17:57.550Z,2.60
2022-11-05T16:20:32.240Z,3.35
2022-11-05T16:23:00.381Z,3.28
2022-11-05T16:25:27.597Z,2.90
2022-11-05T16:27:55.067Z,3.40
2022-11-05T16:30:22.723Z,2.75
2022-11-05T16:32:50.155Z,3.17
2022-11-05T16:35:26.374Z,2.92
2022-11-05T16:37:53.615Z,3.05
2022-11-05T16:40:24.049Z,2.92
2022-11-05T16:42:52.186Z,2.75
2022-11-05T16:45:21.320Z,3.10
2022-11-05T16:47:48.649Z,3.53
2022-11-05T16:50:18.845Z,3.70
2022-11-05T16:52:46.839Z,3.70
2022-11-05T16:55:15.043Z,3.40
2022-11-05T16:57:46.319Z,3.50
2022-11-05T17:00:18.015Z,3.30
2022-11-05T17:02:45.809Z,3.47
2022-11-05T17:05:19.105Z,3.13
2022-11-05T17:07:46.646Z,3.50
2022-11-05T17:10:14.501Z,3.92
2022-11-05T17:12:42.136Z,3.15
2022-11-05T17:15:18.204Z,3.58
2022-11-05T17:17:45.749Z,3.60
2022-11-05T17:20:36.485Z,3.47
2022-11-05T17:23:07.060Z,3.03
2022-11-05T17:25:34.454Z,3.20
2022-11-05T17:28:01.738Z,3.30
2022-11-05T17:30:28.956Z,3.33
2022-11-05T17:32:56.486Z,3.78
2022-11-05T17:35:23.794Z,3.42
2022-11-05T17:37:51.391Z,3.38
2022-11-05T17:40:22.450Z,3.05
2022-11-05T17:42:50.147Z,3.50
2022-11-05T17:45:17.784Z,3.08
2022-11-05T17:47:45.392Z,3.28
2022-11-05T17:50:15.339Z,3.25
2022-11-05T17:52:42.793Z,4.00
2022-11-05T17:55:16.596Z,3.50
2022-11-05T17:57:44.993Z,3.10
2022-11-05T18:00:13.021Z,3.50
2022-11-05T18:02:40.216Z,3.30
2022-11-05T18:05:07.786Z,3.58
2022-11-05T18:07:35.028Z,3.45
2022-11-05T18:10:02.343Z,3.33
2022-11-05T18:12:29.860Z,3.42
2022-11-05T18:14:57.164Z,3.42
2022-11-05T18:17:24.348Z,3.30
2022-11-05T18:19:51.620Z,3.47
2022-11-05T18:22:19.528Z,3.72
2022-11-05T18:24:46.834Z,3.92
2022-11-05T18:27:14.071Z,3.38
2022-11-05T18:29:41.618Z,3.45
2022-11-05T18:32:08.830Z,3.38
2022-11-05T18:34:36.280Z,3.80
2022-11-05T18:37:03.718Z,3.88
2022-11-05T18:39:30.965Z,3.17
2022-11-05T18:41:58.282Z,3.78
2022-11-05T18:44:25.659Z,3.33
2022-11-05T18:46:58.032Z,3.63
2022-11-05T18:49:25.712Z,3.75
2022-11-05T18:51:52.978Z,3.90
2022-11-05T18:54:20.411Z,3.72
2022-11-05T18:56:47.667Z,3.72
2022-11-05T19:02:04.676Z,3.70
2022-11-05T19:04:32.122Z,3.60
2022-11-05T19:07:04.365Z,3.50
2022-11-05T19:09:32.671Z,3.90
2022-11-05T19:11:59.877Z,3.38
2022-11-05T19:14:27.076Z,3.65
2022-11-05T19:16:54.353Z,3.45
2022-11-05T19:19:21.536Z,3.55
2022-11-05T19:21:48.780Z,3.70
2022-11-05T19:24:17.389Z,3.55
2022-11-05T19:26:44.776Z,3.42
2022-11-05T19:29:12.003Z,4.00
2022-11-05T19:31:39.221Z,3.60
2022-11-05T19:34:06.469Z,3.15
2022-11-05T19:36:34.355Z,3.47
2022-11-05T19:39:06.264Z,3.58
2022-11-05T19:41:33.660Z,3.83
2022-11-05T19:44:04.275Z,3.83
2022-11-05T19:46:31.829Z,3.50
2022-11-05T19:49:00.411Z,3.80
2022-11-05T19:51:28.797Z,4.03
2022-11-05T19:53:56.441Z,3.95
2022-11-05T19:56:27.804Z,3.88
2022-11-05T19:58:55.176Z,3.90
2022-11-05T20:01:24.302Z,3.83
2022-11-05T20:06:20.381Z,4.03
2022-11-05T20:09:15.126Z,4.03
2022-11-05T20:11:37.502Z,3.80
2022-11-05T20:16:38.240Z,3.75
2022-11-05T20:19:07.321Z,3.55
2022-11-05T20:21:34.688Z,4.10
2022-11-05T20:24:02.506Z,3.97
2022-11-05T20:26:29.791Z,3.95
2022-11-05T20:28:57.331Z,4.20
2022-11-05T20:31:24.625Z,3.88
2022-11-05T20:33:52.369Z,3.92
2022-11-05T20:36:22.094Z,3.78
2022-11-05T20:38:50.033Z,4.25
2022-11-05T20:41:17.543Z,4.20
2022-11-05T20:43:44.840Z,4.25
2022-11-05T20:46:14.232Z,4.15
2022-11-05T20:51:13.323Z,3.95
2022-11-05T20:53:40.672Z,4.57
2022-11-05T20:56:11.434Z,4.00
2022-11-05T20:58:39.690Z,4.28
2022-11-05T21:01:08.298Z,4.47
2022-11-05T21:03:35.547Z,4.28
2022-11-05T21:06:06.864Z,3.70
2022-11-05T21:08:34.418Z,4.30
2022-11-05T21:11:01.680Z,4.25
2022-11-05T21:13:29.382Z,3.88
2022-11-05T21:15:58.371Z,4.28
2022-11-05T21:18:28.247Z,4.30
2022-11-05T21:20:58.620Z,3.72
2022-11-05T21:23:27.444Z,4.15
2022-11-05T21:25:54.885Z,3.95
2022-11-05T21:28:22.335Z,3.75
2022-11-05T21:30:49.807Z,4.38
2022-11-05T21:33:18.422Z,4.00
2022-11-05T21:35:47.111Z,4.20
2022-11-05T21:38:15.711Z,4.07
2022-11-05T21:40:43.686Z,4.30
2022-11-05T21:43:10.989Z,4.22
2022-11-05T21:45:42.048Z,4.03
2022-11-05T21:48:09.796Z,4.43
2022-11-05T21:50:58.794Z,4.22
2022-11-05T21:53:45.169Z,4.30
2022-11-05T21:56:56.804Z,4.38
2022-11-05T21:59:45.250Z,4.13
2022-11-05T22:02:13.414Z,4.60
2022-11-05T22:04:42.091Z,3.72
2022-11-05T22:07:10.650Z,4.10
2022-11-05T22:09:38.143Z,3.80
2022-11-05T22:12:05.509Z,3.72
2022-11-05T22:14:32.872Z,4.20
2022-11-05T22:17:00.405Z,4.40
2022-11-05T22:19:27.999Z,4.18
2022-11-05T22:21:55.323Z,3.92
2022-11-05T22:24:22.599Z,4.00
2022-11-05T22:26:51.403Z,4.25
2022-11-05T22:29:18.692Z,4.30
2022-11-05T22:31:46.049Z,4.50
2022-11-05T22:34:13.614Z,3.95
2022-11-05T22:36:40.871Z,4.40
2022-11-05T22:39:08.163Z,4.40
2022-11-05T22:41:35.429Z,4.45
2022-11-05T22:44:03.506Z,3.70
2022-11-05T22:46:31.197Z,3.90
2022-11-05T22:48:58.547Z,4.00
2022-11-05T22:51:31.250Z,4.15
2022-11-05T22:53:59.257Z,3.60
2022-11-05T22:56:32.232Z,3.92
2022-11-05T22:59:00.033Z,3.75
2022-11-05T23:01:27.741Z,3.55
2022-11-05T23:03:55.812Z,3.25
2022-11-05T23:06:49.272Z,3.60
2022-11-05T23:09:36.502Z,3.53
2022-11-05T23:12:04.890Z,4.13
2022-11-05T23:14:32.622Z,3.45
2022-11-05T23:17:21.632Z,3.75
2022-11-05T23:20:07.467Z,3.45
2022-11-05T23:22:53.232Z,3.50
2022-11-05T23:25:22.670Z,3.60
2022-11-05T23:27:51.721Z,3.85
2022-11-05T23:30:26.348Z,3.38
2022-11-05T23:32:55.625Z,3.70
2022-11-05T23:35:42.801Z,3.60
2022-11-05T23:38:28.688Z,3.63
2022-11-05T23:41:19.150Z,3.72
2022-11-05T23:44:06.662Z,4.13
2022-11-05T23:46:52.437Z,3.58
2022-11-05T23:49:19.709Z,3.33
2022-11-05T23:51:47.029Z,3.45
2022-11-05T23:54:14.283Z,3.22
2022-11-05T23:56:41.537Z,3.83
2022-11-05T23:59:08.809Z,4.07
