createdAt,value
2022-10-01T00:01:43.842Z,1.60
2022-10-01T00:04:10.431Z,1.55
2022-10-01T00:06:37.027Z,1.55
2022-10-01T00:09:03.630Z,1.42
2022-10-01T00:11:31.221Z,1.30
2022-10-01T00:13:58.366Z,1.30
2022-10-01T00:16:29.201Z,1.80
2022-10-01T00:18:57.223Z,1.48
2022-10-01T00:21:28.258Z,1.40
2022-10-01T00:24:04.591Z,1.42
2022-10-01T00:26:34.686Z,1.50
2022-10-01T00:29:07.608Z,1.35
2022-10-01T00:31:34.847Z,1.40
2022-10-01T00:34:03.225Z,1.90
2022-10-01T00:36:31.635Z,1.40
2022-10-01T00:39:00.344Z,1.90
2022-10-01T00:41:33.079Z,1.33
2022-10-01T00:44:23.135Z,1.20
2022-10-01T00:46:50.098Z,1.48
2022-10-01T00:49:21.137Z,1.45
2022-10-01T00:51:53.989Z,1.55
2022-10-01T00:54:31.091Z,1.50
2022-10-01T00:56:59.631Z,1.67
2022-10-01T00:59:27.473Z,1.50
2022-10-01T01:01:54.285Z,1.30
2022-10-01T01:04:21.182Z,3.40
2022-10-01T01:06:58.296Z,1.42
2022-10-01T01:09:30.535Z,1.30
2022-10-01T01:12:07.026Z,1.40
2022-10-01T01:14:55.962Z,1.40
2022-10-01T01:17:29.826Z,1.40
2022-10-01T01:20:41.699Z,1.50
2022-10-01T01:23:17.493Z,1.63
2022-10-01T01:26:16.157Z,1.70
2022-10-01T01:28:55.587Z,1.85
2022-10-01T01:31:39.083Z,2.17
2022-10-01T01:34:12.313Z,3.30
2022-10-01T01:36:46.243Z,2.97
2022-10-01T01:39:16.907Z,2.53
2022-10-01T01:41:53.156Z,2.75
2022-10-01T01:44:26.214Z,2.15
2022-10-01T01:46:58.673Z,3.50
2022-10-01T01:49:25.806Z,3.78
2022-10-01T01:52:13.644Z,2.95
2022-10-01T01:54:41.743Z,3.30
2022-10-01T01:57:09.355Z,2.38
2022-10-01T01:59:36.702Z,1.98
2022-10-01T02:02:06.670Z,3.40
2022-10-01T02:04:45.224Z,2.47
2022-10-01T02:07:32.144Z,2.20
2022-10-01T02:10:29.531Z,2.63
2022-10-01T02:13:05.855Z,2.40
2022-10-01T02:16:18.691Z,2.00
2022-10-01T02:19:11.808Z,2.47
2022-10-01T02:22:19.074Z,2.60
2022-10-01T02:24:57.009Z,2.17
2022-10-01T02:27:45.013Z,2.40
2022-10-01T02:30:12.524Z,1.98
2022-10-01T02:32:44.020Z,2.08
2022-10-01T02:35:14.544Z,2.15
2022-10-01T02:37:44.804Z,2.40
2022-10-01T02:40:16.325Z,2.00
2022-10-01T02:42:50.087Z,2.05
2022-10-01T02:45:22.708Z,2.15
2022-10-01T02:47:58.036Z,2.10
2022-10-01T02:50:31.891Z,1.98
2022-10-01T02:53:07.201Z,1.90
2022-10-01T02:55:38.572Z,2.00
2022-10-01T02:58:06.431Z,1.95
2022-10-01T03:00:33.576Z,2.20
2022-10-01T03:03:00.302Z,1.90
2022-10-01T03:05:26.972Z,1.80
2022-10-01T03:07:53.868Z,1.75
2022-10-01T03:10:20.589Z,1.60
2022-10-01T03:12:47.315Z,1.85
2022-10-01T03:15:16.319Z,2.30
2022-10-01T03:17:42.924Z,1.67
2022-10-01T03:20:10.620Z,1.85
2022-10-01T03:22:37.280Z,1.63
2022-10-01T03:25:04.915Z,2.13
2022-10-01T03:27:31.619Z,1.70
2022-10-01T03:29:58.224Z,1.50
2022-10-01T03:32:24.788Z,2.00
2022-10-01T03:34:51.379Z,1.77
2022-10-01T03:37:17.984Z,1.73
2022-10-01T03:39:44.851Z,1.75
2022-10-01T03:42:11.422Z,1.70
2022-10-01T03:44:38.071Z,1.90
2022-10-01T03:47:04.632Z,1.90
2022-10-01T03:49:31.169Z,1.63
2022-10-01T03:51:57.739Z,1.90
2022-10-01T03:54:25.386Z,1.98
2022-10-01T03:56:53.808Z,1.77
2022-10-01T03:59:21.076Z,1.70
2022-10-01T04:01:48.202Z,2.10
2022-10-01T04:04:14.944Z,2.30
2022-10-01T04:06:41.978Z,2.15
2022-10-01T04:09:09.638Z,1.98
2022-10-01T04:11:37.602Z,2.47
2022-10-01T04:14:04.367Z,2.20
2022-10-01T04:16:31.094Z,2.13
2022-10-01T04:18:57.678Z,2.40
2022-10-01T04:21:24.239Z,2.20
2022-10-01T04:23:50.846Z,2.00
2022-10-01T04:26:19.034Z,2.35
2022-10-01T04:28:46.697Z,2.20
2022-10-01T04:31:26.924Z,2.50
2022-10-01T04:33:56.370Z,2.50
2022-10-01T04:36:24.648Z,2.90
2022-10-01T04:38:54.652Z,2.30
2022-10-01T04:41:23.767Z,2.60
2022-10-01T04:43:50.383Z,2.70
2022-10-01T04:46:17.412Z,2.70
2022-10-01T04:48:44.144Z,2.92
2022-10-01T04:51:10.757Z,2.47
2022-10-01T04:53:37.302Z,3.20
2022-10-01T04:56:03.930Z,2.70
2022-10-01T04:58:31.301Z,2.70
2022-10-01T05:01:01.833Z,2.90
2022-10-01T05:03:29.061Z,2.70
2022-10-01T05:05:56.530Z,3.58
2022-10-01T05:08:23.130Z,2.63
2022-10-01T05:10:49.719Z,3.05
2022-10-01T05:13:16.270Z,2.90
2022-10-01T05:15:42.834Z,2.78
2022-10-01T05:18:09.619Z,2.75
2022-10-01T05:20:37.651Z,2.63
2022-10-01T05:23:04.430Z,3.75
2022-10-01T05:25:31.035Z,5.72
2022-10-01T05:28:05.334Z,3.65
2022-10-01T05:30:33.556Z,2.92
2022-10-01T05:33:03.287Z,2.60
2022-10-01T05:35:30.852Z,3.00
2022-10-01T05:38:00.395Z,2.75
2022-10-01T05:40:29.145Z,2.42
2022-10-01T05:42:58.235Z,2.55
2022-10-01T05:45:29.981Z,2.80
2022-10-01T05:48:05.892Z,2.78
2022-10-01T05:50:36.203Z,2.72
2022-10-01T05:53:02.884Z,2.67
2022-10-01T05:55:34.360Z,2.60
2022-10-01T05:58:04.607Z,2.65
2022-10-01T06:00:32.536Z,2.65
2022-10-01T06:03:01.567Z,2.33
2022-10-01T06:05:30.204Z,2.25
2022-10-01T06:07:57.472Z,2.00
2022-10-01T06:10:24.992Z,1.98
2022-10-01T06:12:51.775Z,1.90
2022-10-01T06:15:18.670Z,1.58
2022-10-01T06:17:45.471Z,1.90
2022-10-01T06:20:19.005Z,1.67
2022-10-01T06:22:55.170Z,1.90
2022-10-01T06:25:22.135Z,2.00
2022-10-01T06:27:55.300Z,2.10
2022-10-01T06:30:22.312Z,1.65
2022-10-01T06:32:48.876Z,2.10
2022-10-01T06:35:15.579Z,2.03
2022-10-01T06:37:42.136Z,1.77
2022-10-01T06:40:09.604Z,1.80
2022-10-01T06:42:36.216Z,1.60
2022-10-01T06:45:03.196Z,2.08
2022-10-01T06:47:29.743Z,3.10
2022-10-01T06:49:56.696Z,2.47
2022-10-01T06:52:42.128Z,2.13
2022-10-01T06:55:15.726Z,2.10
2022-10-01T06:57:43.677Z,2.15
2022-10-01T07:00:11.733Z,2.03
2022-10-01T07:02:39.493Z,2.20
2022-10-01T07:05:07.968Z,1.90
2022-10-01T07:07:37.879Z,1.65
2022-10-01T07:10:07.988Z,1.80
2022-10-01T07:12:36.193Z,1.80
2022-10-01T07:15:05.659Z,2.00
2022-10-01T07:17:32.694Z,1.90
2022-10-01T07:19:59.530Z,1.60
2022-10-01T07:22:26.282Z,1.20
2022-10-01T07:24:52.942Z,1.70
2022-10-01T07:27:20.060Z,1.33
2022-10-01T07:29:46.758Z,1.15
2022-10-01T07:32:13.407Z,0.88
2022-10-01T07:34:40.220Z,0.95
2022-10-01T07:37:08.590Z,1.33
2022-10-01T07:39:36.355Z,1.23
2022-10-01T07:42:04.059Z,1.30
2022-10-01T07:44:30.647Z,1.00
2022-10-01T07:46:57.663Z,0.95
2022-10-01T07:49:27.829Z,1.10
2022-10-01T07:51:55.609Z,0.70
2022-10-01T07:54:22.915Z,0.80
2022-10-01T07:56:55.682Z,0.60
2022-10-01T07:59:23.210Z,0.50
2022-10-01T08:01:54.607Z,1.13
2022-10-01T08:04:40.883Z,0.90
2022-10-01T08:07:11.347Z,0.82
2022-10-01T08:09:38.451Z,0.90
2022-10-01T08:12:05.003Z,1.00
2022-10-01T08:14:31.571Z,0.70
2022-10-01T08:16:58.285Z,0.70
2022-10-01T08:19:28.392Z,1.00
2022-10-01T08:21:54.940Z,0.70
2022-10-01T08:24:21.512Z,0.90
2022-10-01T08:26:57.351Z,1.10
2022-10-01T08:29:23.972Z,0.65
2022-10-01T08:31:50.975Z,0.57
2022-10-01T08:34:18.012Z,0.80
2022-10-01T08:36:45.503Z,0.80
2022-10-01T08:39:13.479Z,0.65
2022-10-01T08:41:58.727Z,0.90
2022-10-01T08:44:41.132Z,0.80
2022-10-01T08:47:24.753Z,0.80
2022-10-01T08:49:59.222Z,0.90
2022-10-01T08:52:30.989Z,0.70
2022-10-01T08:55:08.398Z,0.80
2022-10-01T08:57:42.725Z,0.68
2022-10-01T09:00:15.309Z,0.75
2022-10-01T09:02:44.698Z,0.80
2022-10-01T09:05:47.925Z,0.77
2022-10-01T09:08:45.640Z,0.60
2022-10-01T09:11:54.673Z,0.68
2022-10-01T09:14:41.128Z,0.70
2022-10-01T09:18:04.326Z,0.57
2022-10-01T09:20:45.011Z,0.40
2022-10-01T09:23:30.654Z,0.32
2022-10-01T09:25:59.506Z,0.70
2022-10-01T09:28:32.855Z,1.00
2022-10-01T09:31:18.806Z,0.57
2022-10-01T09:34:01.812Z,0.50
2022-10-01T09:36:47.402Z,0.50
2022-10-01T09:39:27.128Z,0.40
2022-10-01T09:41:53.841Z,0.90
2022-10-01T09:44:28.862Z,0.40
2022-10-01T09:46:55.733Z,0.55
2022-10-01T09:49:39.542Z,0.55
2022-10-01T09:52:18.674Z,0.30
2022-10-01T09:55:00.159Z,0.50
2022-10-01T09:57:35.002Z,0.47
2022-10-01T10:00:31.775Z,0.20
2022-10-01T10:02:58.606Z,1.05
2022-10-01T10:05:28.425Z,0.40
2022-10-01T10:08:03.405Z,0.32
2022-10-01T10:10:39.304Z,0.50
2022-10-01T10:13:19.953Z,0.40
2022-10-01T10:15:57.388Z,0.30
2022-10-01T10:18:51.904Z,0.40
2022-10-01T10:21:25.238Z,0.60
2022-10-01T10:23:58.865Z,0.50
2022-10-01T10:26:39.418Z,0.32
2022-10-01T10:29:12.964Z,0.30
2022-10-01T10:31:44.011Z,0.40
2022-10-01T10:34:16.497Z,0.40
2022-10-01T10:36:45.729Z,1.13
2022-10-01T10:39:27.823Z,1.00
2022-10-01T10:41:59.951Z,0.50
2022-10-01T10:44:35.017Z,0.50
2022-10-01T10:47:06.715Z,2.30
2022-10-01T10:49:44.504Z,0.73
2022-10-01T10:52:37.643Z,0.40
2022-10-01T10:55:24.965Z,0.80
2022-10-01T10:57:57.467Z,0.70
2022-10-01T11:00:25.943Z,0.65
2022-10-01T11:03:04.143Z,4.35
2022-10-01T11:05:34.248Z,1.00
2022-10-01T11:08:05.460Z,0.93
2022-10-01T11:10:53.230Z,0.70
2022-10-01T11:13:58.260Z,0.43
2022-10-01T11:17:14.152Z,0.63
2022-10-01T11:20:18.567Z,0.50
2022-10-01T11:23:10.460Z,0.50
2022-10-01T11:26:25.632Z,0.40
2022-10-01T11:29:04.806Z,0.90
2022-10-01T11:31:55.531Z,1.20
2022-10-01T11:34:41.053Z,1.60
2022-10-01T11:37:16.188Z,0.95
2022-10-01T11:39:44.807Z,1.00
2022-10-01T11:42:21.990Z,0.57
2022-10-01T11:45:21.326Z,1.30
2022-10-01T11:47:58.777Z,2.22
2022-10-01T11:50:35.109Z,0.60
2022-10-01T11:53:22.664Z,0.60
2022-10-01T11:56:21.716Z,0.40
2022-10-01T11:58:57.200Z,0.88
2022-10-01T12:01:23.818Z,0.40
2022-10-01T12:03:53.170Z,1.10
2022-10-01T12:06:56.844Z,1.40
2022-10-01T12:09:57.416Z,1.88
2022-10-01T12:12:31.515Z,0.73
2022-10-01T12:15:19.644Z,0.70
2022-10-01T12:18:06.321Z,0.70
2022-10-01T12:20:45.833Z,0.50
2022-10-01T12:23:24.396Z,0.57
2022-10-01T12:26:38.195Z,0.70
2022-10-01T12:29:22.458Z,0.60
2022-10-01T12:32:37.025Z,0.95
2022-10-01T12:35:28.789Z,0.65
2022-10-01T12:38:11.404Z,1.27
2022-10-01T12:41:12.068Z,1.30
2022-10-01T12:44:08.119Z,1.08
2022-10-01T12:47:06.447Z,1.17
2022-10-01T12:49:54.230Z,0.80
2022-10-01T12:52:57.094Z,0.98
2022-10-01T12:55:48.272Z,1.00
2022-10-01T12:59:06.114Z,0.77
2022-10-01T13:01:43.441Z,1.30
2022-10-01T13:04:56.552Z,1.00
2022-10-01T13:07:33.056Z,2.30
2022-10-01T13:10:48.616Z,1.42
2022-10-01T13:13:25.352Z,1.10
2022-10-01T13:16:05.466Z,0.88
2022-10-01T13:19:03.661Z,0.60
2022-10-01T13:22:07.524Z,0.93
2022-10-01T13:24:56.087Z,0.70
2022-10-01T13:27:43.918Z,1.20
2022-10-01T13:30:26.951Z,0.82
2022-10-01T13:33:05.156Z,0.85
2022-10-01T13:35:39.370Z,0.73
2022-10-01T13:38:25.537Z,1.00
2022-10-01T13:41:01.858Z,0.70
2022-10-01T13:43:33.788Z,1.00
2022-10-01T13:46:09.993Z,0.80
2022-10-01T13:48:45.192Z,0.80
2022-10-01T13:51:14.022Z,0.70
2022-10-01T13:53:43.732Z,1.33
2022-10-01T13:56:25.979Z,0.70
2022-10-01T13:58:53.088Z,0.88
2022-10-01T14:01:23.817Z,0.90
2022-10-01T14:04:18.485Z,0.80
2022-10-01T14:06:54.192Z,0.60
2022-10-01T14:09:31.752Z,0.77
2022-10-01T14:12:24.918Z,1.10
2022-10-01T14:15:18.263Z,0.95
2022-10-01T14:17:50.658Z,0.85
2022-10-01T14:20:30.739Z,0.70
2022-10-01T14:23:14.895Z,0.75
2022-10-01T14:25:54.095Z,0.65
2022-10-01T14:28:55.988Z,0.95
2022-10-01T14:32:09.108Z,2.33
2022-10-01T14:34:58.470Z,1.02
2022-10-01T14:37:25.575Z,0.98
2022-10-01T14:40:18.733Z,1.60
2022-10-01T14:43:04.483Z,1.50
2022-10-01T14:45:31.165Z,1.52
2022-10-01T14:48:06.937Z,1.13
2022-10-01T14:50:37.009Z,2.53
2022-10-01T14:53:05.227Z,4.63
2022-10-01T14:55:34.641Z,2.80
2022-10-01T14:58:01.423Z,5.80
2022-10-01T15:00:30.355Z,5.63
2022-10-01T15:03:12.463Z,2.92
2022-10-01T15:05:39.417Z,2.53
2022-10-01T15:08:20.780Z,3.45
2022-10-01T15:10:59.288Z,2.55
2022-10-01T15:13:34.796Z,1.50
2022-10-01T15:16:02.389Z,1.40
2022-10-01T15:18:30.510Z,2.28
2022-10-01T15:21:04.598Z,1.55
2022-10-01T15:23:34.446Z,1.55
2022-10-01T15:26:05.397Z,1.70
2022-10-01T15:28:34.894Z,1.42
2022-10-01T15:31:05.130Z,2.55
2022-10-01T15:33:35.561Z,2.03
2022-10-01T15:36:11.549Z,2.17
2022-10-01T15:38:39.090Z,2.22
2022-10-01T15:41:29.892Z,1.63
2022-10-01T15:43:54.853Z,1.08
2022-10-01T15:46:29.783Z,1.50
2022-10-01T15:49:24.830Z,2.10
2022-10-01T15:52:22.513Z,1.70
2022-10-01T15:54:58.805Z,2.50
2022-10-01T15:57:28.054Z,2.40
2022-10-01T15:59:56.478Z,2.92
2022-10-01T16:02:28.885Z,2.45
2022-10-01T16:05:05.243Z,2.25
2022-10-01T16:07:34.694Z,2.33
2022-10-01T16:10:26.367Z,3.20
2022-10-01T16:12:52.971Z,3.50
2022-10-01T16:15:30.590Z,2.50
2022-10-01T16:18:02.248Z,2.42
2022-10-01T16:20:45.651Z,1.85
2022-10-01T16:23:47.962Z,1.73
2022-10-01T16:26:36.591Z,1.95
2022-10-01T16:29:19.848Z,3.63
2022-10-01T16:31:46.857Z,2.95
2022-10-01T16:34:19.790Z,1.90
2022-10-01T16:36:46.972Z,2.20
2022-10-01T16:39:15.042Z,1.80
2022-10-01T16:41:44.616Z,2.97
2022-10-01T16:44:13.682Z,2.05
2022-10-01T16:46:41.139Z,1.77
2022-10-01T16:49:15.551Z,1.90
2022-10-01T16:51:42.650Z,1.60
2022-10-01T16:54:22.904Z,1.70
2022-10-01T16:56:51.547Z,2.03
2022-10-01T16:59:22.259Z,1.88
2022-10-01T17:01:53.405Z,1.70
2022-10-01T17:04:20.648Z,2.53
2022-10-01T17:06:48.075Z,2.40
2022-10-01T17:09:14.625Z,1.60
2022-10-01T17:11:43.191Z,1.60
2022-10-01T17:14:17.643Z,1.25
2022-10-01T17:16:45.308Z,2.22
2022-10-01T17:19:13.012Z,2.10
2022-10-01T17:21:40.107Z,1.75
2022-10-01T17:24:10.553Z,1.88
2022-10-01T17:26:42.480Z,1.67
2022-10-01T17:29:09.858Z,1.65
2022-10-01T17:31:40.761Z,1.60
2022-10-01T17:34:08.188Z,1.30
2022-10-01T17:36:35.270Z,1.30
2022-10-01T17:39:02.343Z,1.85
2022-10-01T17:41:28.944Z,1.67
2022-10-01T17:43:55.534Z,1.85
2022-10-01T17:46:22.139Z,1.65
2022-10-01T17:48:49.656Z,1.65
2022-10-01T17:51:16.958Z,1.92
2022-10-01T17:53:43.782Z,1.17
2022-10-01T17:56:15.683Z,1.58
2022-10-01T17:58:45.227Z,1.50
2022-10-01T18:01:17.373Z,1.45
2022-10-01T18:03:44.039Z,1.52
2022-10-01T18:06:15.146Z,2.15
2022-10-01T18:08:54.696Z,1.95
2022-10-01T18:11:24.810Z,2.97
2022-10-01T18:13:52.047Z,3.05
2022-10-01T18:16:19.613Z,3.17
2022-10-01T18:21:33.421Z,2.53
2022-10-01T18:24:04.150Z,2.50
2022-10-01T18:26:32.212Z,1.98
2022-10-01T18:28:59.068Z,1.48
2022-10-01T18:31:33.398Z,1.30
2022-10-01T18:34:02.826Z,1.27
2022-10-01T18:37:03.229Z,1.27
2022-10-01T18:39:45.127Z,1.15
2022-10-01T18:42:28.471Z,1.70
2022-10-01T18:45:05.053Z,1.58
2022-10-01T18:48:08.788Z,1.35
2022-10-01T18:51:06.758Z,1.58
2022-10-01T18:53:59.426Z,1.90
2022-10-01T18:56:38.725Z,2.25
2022-10-01T18:59:43.265Z,1.73
2022-10-01T19:02:32.493Z,1.40
2022-10-01T19:05:39.878Z,1.50
2022-10-01T19:08:32.777Z,2.08
2022-10-01T19:11:18.345Z,1.65
2022-10-01T19:14:05.986Z,1.27
2022-10-01T19:17:00.605Z,1.40
2022-10-01T19:20:00.334Z,1.50
2022-10-01T19:23:09.193Z,2.22
2022-10-01T19:26:07.639Z,1.10
2022-10-01T19:28:52.344Z,1.67
2022-10-01T19:31:46.674Z,1.35
2022-10-01T19:34:46.986Z,1.20
2022-10-01T19:37:44.935Z,1.80
2022-10-01T19:40:30.973Z,1.33
2022-10-01T19:43:21.473Z,1.30
2022-10-01T19:46:15.048Z,1.63
2022-10-01T19:49:04.777Z,2.05
2022-10-01T19:51:39.881Z,2.08
2022-10-01T19:54:16.884Z,1.75
2022-10-01T19:56:46.937Z,2.30
2022-10-01T19:59:19.804Z,2.28
2022-10-01T20:02:02.670Z,1.75
2022-10-01T20:04:51.595Z,1.83
2022-10-01T20:07:33.502Z,2.30
2022-10-01T20:10:14.614Z,1.73
2022-10-01T20:13:30.245Z,1.70
2022-10-01T20:16:15.661Z,1.70
2022-10-01T20:19:26.508Z,1.92
2022-10-01T20:22:32.730Z,1.98
2022-10-01T20:25:27.897Z,2.40
2022-10-01T20:28:15.745Z,1.55
2022-10-01T20:31:10.394Z,1.70
2022-10-01T20:33:52.402Z,1.63
2022-10-01T20:36:31.749Z,1.70
2022-10-01T20:39:09.433Z,1.60
2022-10-01T20:41:44.624Z,1.60
2022-10-01T20:44:21.820Z,1.55
2022-10-01T20:46:54.873Z,1.83
2022-10-01T20:49:32.476Z,1.70
2022-10-01T20:52:20.576Z,2.05
2022-10-01T20:54:54.726Z,1.58
2022-10-01T20:57:38.068Z,2.42
2022-10-01T21:00:24.630Z,1.90
2022-10-01T21:03:17.210Z,2.10
2022-10-01T21:05:53.467Z,1.50
2022-10-01T21:08:52.327Z,1.60
2022-10-01T21:11:30.939Z,1.90
2022-10-01T21:14:18.411Z,1.73
2022-10-01T21:17:24.513Z,1.90
2022-10-01T21:20:20.964Z,1.80
2022-10-01T21:22:57.459Z,2.08
2022-10-01T21:25:54.512Z,1.70
2022-10-01T21:28:44.592Z,1.83
2022-10-01T21:31:37.186Z,1.40
2022-10-01T21:34:17.452Z,1.70
2022-10-01T21:36:46.771Z,1.75
2022-10-01T21:39:22.328Z,2.08
2022-10-01T21:42:14.652Z,1.70
2022-10-01T21:45:33.551Z,1.90
2022-10-01T21:48:16.085Z,1.80
2022-10-01T21:50:55.579Z,1.40
2022-10-01T21:54:02.892Z,1.75
2022-10-01T21:57:10.140Z,1.90
2022-10-01T21:59:52.956Z,1.52
2022-10-01T22:02:34.780Z,1.60
2022-10-01T22:05:32.336Z,1.30
2022-10-01T22:08:10.741Z,1.85
2022-10-01T22:10:46.143Z,1.58
2022-10-01T22:13:33.013Z,1.75
2022-10-01T22:16:07.558Z,1.70
2022-10-01T22:18:43.272Z,1.63
2022-10-01T22:21:19.896Z,1.88
2022-10-01T22:23:57.845Z,2.22
2022-10-01T22:26:29.712Z,2.00
2022-10-01T22:28:58.816Z,1.70
2022-10-01T22:31:30.464Z,2.15
2022-10-01T22:34:08.447Z,1.75
2022-10-01T22:37:12.747Z,1.45
2022-10-01T22:39:45.357Z,1.88
2022-10-01T22:42:29.774Z,1.95
2022-10-01T22:45:06.839Z,1.45
2022-10-01T22:47:56.147Z,1.92
2022-10-01T22:50:37.483Z,2.20
2022-10-01T22:53:31.751Z,1.88
2022-10-01T22:55:58.537Z,1.92
2022-10-01T22:58:57.652Z,2.60
2022-10-01T23:01:54.535Z,2.25
2022-10-01T23:05:03.024Z,2.15
2022-10-01T23:07:47.485Z,1.98
2022-10-01T23:10:29.924Z,1.90
2022-10-01T23:13:43.050Z,1.83
2022-10-01T23:16:33.598Z,2.38
2022-10-01T23:19:25.311Z,1.85
2022-10-01T23:22:08.672Z,2.03
2022-10-01T23:25:16.544Z,1.92
2022-10-01T23:28:02.575Z,1.98
2022-10-01T23:31:06.173Z,2.05
2022-10-01T23:34:25.205Z,1.77
2022-10-01T23:37:09.664Z,1.90
2022-10-01T23:40:08.997Z,2.00
2022-10-01T23:42:59.716Z,1.98
2022-10-01T23:45:49.403Z,1.98
2022-10-01T23:48:43.704Z,1.67
2022-10-01T23:51:22.765Z,1.80
2022-10-01T23:54:05.175Z,1.80
2022-10-01T23:56:57.843Z,1.38
2022-10-01T23:59:47.475Z,1.65
