createdAt,value
2018-12-20T00:00:20.170Z,0.00
2018-12-20T00:01:20.239Z,0.00
2018-12-20T00:02:20.311Z,0.00
2018-12-20T00:03:20.251Z,0.00
2018-12-20T00:04:20.214Z,0.00
2018-12-20T00:05:20.303Z,0.00
2018-12-20T00:06:20.265Z,0.00
2018-12-20T00:07:20.673Z,0.00
2018-12-20T00:08:20.459Z,0.00
2018-12-20T00:09:20.416Z,0.00
2018-12-20T00:10:20.313Z,0.00
2018-12-20T00:11:20.328Z,0.00
2018-12-20T00:12:20.428Z,0.00
2018-12-20T00:13:20.386Z,0.00
2018-12-20T00:14:20.377Z,0.00
2018-12-20T00:15:20.542Z,0.00
2018-12-20T00:16:20.408Z,0.00
2018-12-20T00:17:20.424Z,0.00
2018-12-20T00:18:20.604Z,0.00
2018-12-20T00:19:20.457Z,0.00
2018-12-20T00:20:20.558Z,0.00
2018-12-20T00:21:20.597Z,0.00
2018-12-20T00:22:20.590Z,0.00
2018-12-20T00:23:20.545Z,0.00
2018-12-20T00:24:20.560Z,0.00
2018-12-20T00:25:20.552Z,0.00
2018-12-20T00:26:20.590Z,0.00
2018-12-20T00:27:20.587Z,0.00
2018-12-20T00:28:20.599Z,0.00
2018-12-20T00:29:20.615Z,0.00
2018-12-20T00:30:20.695Z,0.00
2018-12-20T00:31:20.650Z,0.00
2018-12-20T00:32:20.694Z,0.00
2018-12-20T00:33:20.814Z,0.00
2018-12-20T00:34:20.697Z,0.00
2018-12-20T00:35:20.850Z,0.00
2018-12-20T00:36:20.805Z,0.00
2018-12-20T00:37:20.748Z,0.00
2018-12-20T00:38:20.941Z,0.00
2018-12-20T00:39:20.911Z,0.00
2018-12-20T00:40:20.874Z,0.00
2018-12-20T00:41:20.810Z,0.00
2018-12-20T00:42:20.898Z,0.00
2018-12-20T00:43:20.842Z,0.00
2018-12-20T00:44:20.957Z,0.00
2018-12-20T00:45:20.975Z,0.00
2018-12-20T00:46:20.915Z,0.00
2018-12-20T00:47:20.907Z,0.00
2018-12-20T00:48:20.993Z,0.00
2018-12-20T00:49:20.941Z,0.00
2018-12-20T00:50:20.983Z,0.00
2018-12-20T00:51:20.976Z,0.00
2018-12-20T00:52:20.989Z,0.00
2018-12-20T00:53:21.006Z,0.00
2018-12-20T00:54:21.020Z,0.00
2018-12-20T00:55:21.037Z,0.00
2018-12-20T00:56:21.250Z,0.00
2018-12-20T00:57:21.068Z,0.00
2018-12-20T00:58:21.087Z,0.00
2018-12-20T00:59:21.244Z,0.00
2018-12-20T01:00:21.116Z,0.00
2018-12-20T01:01:21.216Z,0.00
2018-12-20T01:02:21.150Z,0.00
2018-12-20T01:03:21.174Z,0.00
2018-12-20T01:04:21.180Z,0.00
2018-12-20T01:05:21.320Z,0.00
2018-12-20T01:06:21.214Z,0.00
2018-12-20T01:07:21.233Z,0.00
2018-12-20T01:08:21.250Z,0.00
2018-12-20T01:09:21.283Z,0.00
2018-12-20T01:10:21.320Z,0.00
2018-12-20T01:11:21.291Z,0.00
2018-12-20T01:12:21.307Z,0.00
2018-12-20T01:13:21.323Z,0.00
2018-12-20T01:14:21.580Z,0.00
2018-12-20T01:15:21.442Z,0.00
2018-12-20T01:16:21.370Z,0.00
2018-12-20T01:17:21.467Z,0.00
2018-12-20T01:18:21.403Z,0.00
2018-12-20T01:19:21.419Z,0.00
2018-12-20T01:20:21.464Z,0.00
2018-12-20T01:21:21.580Z,0.00
2018-12-20T01:22:21.683Z,0.00
2018-12-20T01:23:21.628Z,0.00
2018-12-20T01:24:21.495Z,0.00
2018-12-20T01:25:21.521Z,0.00
2018-12-20T01:26:21.612Z,0.00
2018-12-20T01:27:21.669Z,0.00
2018-12-20T01:28:21.717Z,0.00
2018-12-20T01:29:21.587Z,0.00
2018-12-20T01:30:21.594Z,0.00
2018-12-20T01:31:21.625Z,0.00
2018-12-20T01:32:21.624Z,0.00
2018-12-20T01:33:21.649Z,0.00
2018-12-20T01:34:21.743Z,0.00
2018-12-20T01:35:21.669Z,0.00
2018-12-20T01:36:21.693Z,0.00
2018-12-20T01:37:21.708Z,0.00
2018-12-20T01:38:21.716Z,0.00
2018-12-20T01:39:21.955Z,0.00
2018-12-20T01:40:21.747Z,0.00
2018-12-20T01:41:21.764Z,0.00
2018-12-20T01:42:21.785Z,0.00
2018-12-20T01:43:21.844Z,0.00
2018-12-20T01:44:21.810Z,0.00
2018-12-20T01:45:21.838Z,0.00
2018-12-20T01:46:21.846Z,0.00
2018-12-20T01:47:21.995Z,0.00
2018-12-20T01:48:21.880Z,0.00
2018-12-20T01:49:21.928Z,0.00
2018-12-20T01:50:22.428Z,0.00
2018-12-20T01:51:21.948Z,0.00
2018-12-20T01:52:21.935Z,0.00
2018-12-20T01:53:21.952Z,0.00
2018-12-20T01:54:21.968Z,0.00
2018-12-20T01:55:22.091Z,0.00
2018-12-20T01:56:22.098Z,0.00
2018-12-20T01:57:22.015Z,0.00
2018-12-20T01:58:22.040Z,0.00
2018-12-20T01:59:22.046Z,0.00
2018-12-20T02:00:22.324Z,0.00
2018-12-20T02:01:22.201Z,0.00
2018-12-20T02:02:22.313Z,0.00
2018-12-20T02:03:22.110Z,0.00
2018-12-20T02:04:22.125Z,0.00
2018-12-20T02:05:22.162Z,0.00
2018-12-20T02:06:22.217Z,0.00
2018-12-20T02:07:22.336Z,0.00
2018-12-20T02:08:22.193Z,0.00
2018-12-20T02:09:22.212Z,0.00
2018-12-20T02:10:22.359Z,0.00
2018-12-20T02:11:22.232Z,0.00
2018-12-20T02:12:22.292Z,0.00
2018-12-20T02:13:22.265Z,0.00
2018-12-20T02:14:22.280Z,0.00
2018-12-20T02:15:22.315Z,0.00
2018-12-20T02:16:22.515Z,0.00
2018-12-20T02:17:22.449Z,0.00
2018-12-20T02:18:22.406Z,0.00
2018-12-20T02:19:22.359Z,0.00
2018-12-20T02:20:22.620Z,0.00
2018-12-20T02:21:22.410Z,0.00
2018-12-20T02:22:22.453Z,0.00
2018-12-20T02:23:22.487Z,0.00
2018-12-20T02:24:22.586Z,0.00
2018-12-20T02:25:22.455Z,0.00
2018-12-20T02:26:22.539Z,0.00
2018-12-20T02:27:22.501Z,0.00
2018-12-20T02:28:22.556Z,0.00
2018-12-20T02:29:22.557Z,0.00
2018-12-20T02:30:22.696Z,0.00
2018-12-20T02:31:22.547Z,0.00
2018-12-20T02:32:22.631Z,0.00
2018-12-20T02:33:22.838Z,0.00
2018-12-20T02:34:22.614Z,0.00
2018-12-20T02:35:22.612Z,0.00
2018-12-20T02:36:22.629Z,0.00
2018-12-20T02:37:22.851Z,0.00
2018-12-20T02:38:22.898Z,0.00
2018-12-20T02:39:22.750Z,0.00
2018-12-20T02:40:22.730Z,0.00
2018-12-20T02:41:22.802Z,0.00
2018-12-20T02:42:22.726Z,0.00
2018-12-20T02:43:22.738Z,0.00
2018-12-20T02:44:22.754Z,0.00
2018-12-20T02:45:22.931Z,0.00
2018-12-20T02:46:23.097Z,0.00
2018-12-20T02:47:22.801Z,0.00
2018-12-20T02:48:22.995Z,0.00
2018-12-20T02:49:23.027Z,0.00
2018-12-20T02:50:24.154Z,0.00
2018-12-20T02:51:22.908Z,0.00
2018-12-20T02:52:22.901Z,0.00
2018-12-20T02:53:22.906Z,0.00
2018-12-20T02:54:23.136Z,0.00
2018-12-20T02:55:23.046Z,0.00
2018-12-20T02:56:23.010Z,0.00
2018-12-20T02:57:23.048Z,0.00
2018-12-20T02:58:23.020Z,0.00
2018-12-20T02:59:23.023Z,0.00
2018-12-20T03:00:23.087Z,0.00
2018-12-20T03:01:23.206Z,0.00
2018-12-20T03:02:23.182Z,0.00
2018-12-20T03:03:23.217Z,0.00
2018-12-20T03:04:23.237Z,0.00
2018-12-20T03:05:23.267Z,0.00
2018-12-20T03:06:23.272Z,0.00
2018-12-20T03:07:23.126Z,0.00
2018-12-20T03:08:23.173Z,0.00
2018-12-20T03:09:23.185Z,0.00
2018-12-20T03:10:23.333Z,0.00
2018-12-20T03:11:23.186Z,0.00
2018-12-20T03:12:23.203Z,0.00
2018-12-20T03:13:23.361Z,0.00
2018-12-20T03:14:23.262Z,0.00
2018-12-20T03:15:23.506Z,0.00
2018-12-20T03:16:23.264Z,0.00
2018-12-20T03:17:23.283Z,0.00
2018-12-20T03:18:23.337Z,0.00
2018-12-20T03:19:23.490Z,0.00
2018-12-20T03:20:23.335Z,0.00
2018-12-20T03:21:23.498Z,0.00
2018-12-20T03:22:23.507Z,0.00
2018-12-20T03:23:23.494Z,0.00
2018-12-20T03:24:23.622Z,0.00
2018-12-20T03:25:23.512Z,0.00
2018-12-20T03:26:23.454Z,0.00
2018-12-20T03:27:23.476Z,0.00
2018-12-20T03:28:23.486Z,0.00
2018-12-20T03:29:23.596Z,0.00
2018-12-20T03:30:23.971Z,0.00
2018-12-20T03:31:23.505Z,0.00
2018-12-20T03:32:23.859Z,0.00
2018-12-20T03:33:23.540Z,0.00
2018-12-20T03:34:23.550Z,0.00
2018-12-20T03:35:23.566Z,0.00
2018-12-20T03:36:23.624Z,0.00
2018-12-20T03:37:23.599Z,0.00
2018-12-20T03:38:23.658Z,0.00
2018-12-20T03:39:23.636Z,0.00
2018-12-20T03:40:23.648Z,0.00
2018-12-20T03:41:23.668Z,0.00
2018-12-20T03:42:23.840Z,0.00
2018-12-20T03:43:23.919Z,0.00
2018-12-20T03:44:23.761Z,0.00
2018-12-20T03:45:28.613Z,0.00
2018-12-20T03:46:23.972Z,0.00
2018-12-20T03:47:23.816Z,0.00
2018-12-20T03:48:23.935Z,0.00
2018-12-20T03:49:23.965Z,0.00
2018-12-20T03:50:23.913Z,0.00
2018-12-20T03:51:23.985Z,0.00
2018-12-20T03:52:24.122Z,0.00
2018-12-20T03:53:24.099Z,0.00
2018-12-20T03:54:23.869Z,0.00
2018-12-20T03:55:24.090Z,0.00
2018-12-20T03:56:23.899Z,0.00
2018-12-20T03:57:24.086Z,0.00
2018-12-20T03:58:23.955Z,0.00
2018-12-20T03:59:23.948Z,0.00
2018-12-20T04:00:24.136Z,0.00
2018-12-20T04:01:24.180Z,0.00
2018-12-20T04:02:24.150Z,0.00
2018-12-20T04:03:24.064Z,0.00
2018-12-20T04:04:24.163Z,0.00
2018-12-20T04:05:24.079Z,0.00
2018-12-20T04:06:24.263Z,0.00
2018-12-20T04:07:24.125Z,0.00
2018-12-20T04:08:24.155Z,0.00
2018-12-20T04:09:24.276Z,0.00
2018-12-20T04:10:24.309Z,0.00
2018-12-20T04:11:24.138Z,0.00
2018-12-20T04:12:24.154Z,0.00
2018-12-20T04:13:24.167Z,0.00
2018-12-20T04:14:24.187Z,0.00
2018-12-20T04:15:24.260Z,0.00
2018-12-20T04:16:24.283Z,0.00
2018-12-20T04:17:24.243Z,0.00
2018-12-20T04:18:24.395Z,0.00
2018-12-20T04:19:24.277Z,0.00
2018-12-20T04:20:24.357Z,0.00
2018-12-20T04:21:24.294Z,0.00
2018-12-20T04:22:24.312Z,0.00
2018-12-20T04:23:24.329Z,0.00
2018-12-20T04:24:24.425Z,0.00
2018-12-20T04:25:24.365Z,0.00
2018-12-20T04:26:24.609Z,0.00
2018-12-20T04:27:24.389Z,0.00
2018-12-20T04:28:24.621Z,0.00
2018-12-20T04:29:24.611Z,0.00
2018-12-20T04:30:24.444Z,0.00
2018-12-20T04:31:24.563Z,0.00
2018-12-20T04:32:24.471Z,0.00
2018-12-20T04:33:24.524Z,0.00
2018-12-20T04:34:24.545Z,0.00
2018-12-20T04:35:24.516Z,0.00
2018-12-20T04:36:24.610Z,0.00
2018-12-20T04:37:24.549Z,0.00
2018-12-20T04:38:24.569Z,0.00
2018-12-20T04:39:24.841Z,0.00
2018-12-20T04:40:24.672Z,0.00
2018-12-20T04:41:24.826Z,0.00
2018-12-20T04:42:24.629Z,0.00
2018-12-20T04:43:24.647Z,0.00
2018-12-20T04:44:24.849Z,0.00
2018-12-20T04:45:24.706Z,0.00
2018-12-20T04:46:24.730Z,0.00
2018-12-20T04:47:24.722Z,0.00
2018-12-20T04:48:24.816Z,0.00
2018-12-20T04:49:24.924Z,0.00
2018-12-20T04:50:24.887Z,0.00
2018-12-20T04:51:24.771Z,0.00
2018-12-20T04:52:25.152Z,0.00
2018-12-20T04:53:24.822Z,0.00
2018-12-20T04:54:24.862Z,0.00
2018-12-20T04:55:24.834Z,0.00
2018-12-20T04:56:25.125Z,0.00
2018-12-20T04:57:25.065Z,0.00
2018-12-20T04:58:24.919Z,0.00
2018-12-20T04:59:24.944Z,0.00
2018-12-20T05:00:24.917Z,0.00
2018-12-20T05:01:25.028Z,0.00
2018-12-20T05:02:24.945Z,0.00
2018-12-20T05:03:24.967Z,0.00
2018-12-20T05:04:24.981Z,0.00
2018-12-20T05:05:24.998Z,0.00
2018-12-20T05:06:25.012Z,0.00
2018-12-20T05:07:25.031Z,0.00
2018-12-20T05:08:25.243Z,0.00
2018-12-20T05:09:25.059Z,0.00
2018-12-20T05:10:25.078Z,0.00
2018-12-20T05:11:25.440Z,0.00
2018-12-20T05:12:25.108Z,0.00
2018-12-20T05:13:25.121Z,0.00
2018-12-20T05:14:26.420Z,0.00
2018-12-20T05:15:25.196Z,0.00
2018-12-20T05:16:25.393Z,0.00
2018-12-20T05:17:25.186Z,0.00
2018-12-20T05:18:25.204Z,0.00
2018-12-20T05:19:25.229Z,0.00
2018-12-20T05:20:25.263Z,0.00
2018-12-20T05:21:25.280Z,0.00
2018-12-20T05:22:25.704Z,0.00
2018-12-20T05:23:25.368Z,0.00
2018-12-20T05:24:25.301Z,0.00
2018-12-20T05:25:25.568Z,0.00
2018-12-20T05:26:25.339Z,0.00
2018-12-20T05:27:25.419Z,0.00
2018-12-20T05:28:25.378Z,0.00
2018-12-20T05:29:25.426Z,0.00
2018-12-20T05:30:25.398Z,0.00
2018-12-20T05:31:25.415Z,0.00
2018-12-20T05:32:25.428Z,0.00
2018-12-20T05:33:25.450Z,0.00
2018-12-20T05:34:25.461Z,0.00
2018-12-20T05:35:25.571Z,0.00
2018-12-20T05:36:25.503Z,0.00
2018-12-20T05:37:25.614Z,0.00
2018-12-20T05:38:25.529Z,0.00
2018-12-20T05:39:25.579Z,0.00
2018-12-20T05:40:25.558Z,0.00
2018-12-20T05:41:25.701Z,0.00
2018-12-20T05:42:25.637Z,0.00
2018-12-20T05:43:25.816Z,0.00
2018-12-20T05:44:25.808Z,0.00
2018-12-20T05:45:25.637Z,0.00
2018-12-20T05:46:25.884Z,0.00
2018-12-20T05:47:25.669Z,0.00
2018-12-20T05:48:25.778Z,0.00
2018-12-20T05:49:25.772Z,0.00
2018-12-20T05:50:25.720Z,0.00
2018-12-20T05:51:25.844Z,0.00
2018-12-20T05:52:25.933Z,0.00
2018-12-20T05:53:25.855Z,0.00
2018-12-20T05:54:25.791Z,0.00
2018-12-20T05:55:25.991Z,0.00
2018-12-20T05:56:25.817Z,0.00
2018-12-20T05:57:25.830Z,0.00
2018-12-20T05:58:25.900Z,0.00
2018-12-20T05:59:25.911Z,0.00
2018-12-20T06:00:26.073Z,0.00
2018-12-20T06:01:25.913Z,0.00
2018-12-20T06:02:25.950Z,0.00
2018-12-20T06:03:26.043Z,0.00
2018-12-20T06:04:26.214Z,0.00
2018-12-20T06:05:26.018Z,0.00
2018-12-20T06:06:25.978Z,0.00
2018-12-20T06:07:25.992Z,0.00
2018-12-20T06:08:26.010Z,0.00
2018-12-20T06:09:26.094Z,0.00
2018-12-20T06:10:26.040Z,0.00
2018-12-20T06:11:26.058Z,0.00
2018-12-20T06:12:26.337Z,0.00
2018-12-20T06:13:26.131Z,0.00
2018-12-20T06:14:26.104Z,0.00
2018-12-20T06:15:26.154Z,0.00
2018-12-20T06:16:26.140Z,0.00
2018-12-20T06:17:26.185Z,0.00
2018-12-20T06:18:26.173Z,0.00
2018-12-20T06:19:26.375Z,0.00
2018-12-20T06:20:26.248Z,0.00
2018-12-20T06:21:26.221Z,0.00
2018-12-20T06:22:26.411Z,0.00
2018-12-20T06:23:26.305Z,0.00
2018-12-20T06:24:26.270Z,0.00
2018-12-20T06:25:26.290Z,0.00
2018-12-20T06:26:26.302Z,0.00
2018-12-20T06:27:26.319Z,0.00
2018-12-20T06:28:26.335Z,0.00
2018-12-20T06:29:26.349Z,0.00
2018-12-20T06:30:26.368Z,0.00
2018-12-20T06:31:26.383Z,0.00
2018-12-20T06:32:26.400Z,0.00
2018-12-20T06:33:26.414Z,0.00
2018-12-20T06:34:26.433Z,0.00
2018-12-20T06:35:26.447Z,0.00
2018-12-20T06:36:26.466Z,0.00
2018-12-20T06:37:26.482Z,0.00
2018-12-20T06:38:26.496Z,0.00
2018-12-20T06:39:26.516Z,0.00
2018-12-20T06:40:26.533Z,0.00
2018-12-20T06:41:26.547Z,0.00
2018-12-20T06:42:26.600Z,0.00
2018-12-20T06:43:26.578Z,0.00
2018-12-20T06:44:26.595Z,0.00
2018-12-20T06:45:26.610Z,0.00
2018-12-20T06:46:26.628Z,0.00
2018-12-20T06:47:26.643Z,0.00
2018-12-20T06:48:26.661Z,0.00
2018-12-20T06:49:26.681Z,0.00
2018-12-20T06:50:26.692Z,0.00
2018-12-20T06:51:26.708Z,0.00
2018-12-20T06:52:26.727Z,0.00
2018-12-20T06:53:26.742Z,0.00
2018-12-20T06:54:26.877Z,0.00
2018-12-20T06:55:26.774Z,0.00
2018-12-20T06:56:26.793Z,0.00
2018-12-20T06:57:26.806Z,0.00
2018-12-20T06:58:26.825Z,0.00
2018-12-20T06:59:26.841Z,0.00
2018-12-20T07:00:26.859Z,0.00
2018-12-20T07:01:26.875Z,0.00
2018-12-20T07:02:26.893Z,0.00
2018-12-20T07:03:26.905Z,0.00
2018-12-20T07:04:26.924Z,0.00
2018-12-20T07:05:26.937Z,0.00
2018-12-20T07:06:26.954Z,0.00
2018-12-20T07:07:26.972Z,0.00
2018-12-20T07:08:26.990Z,0.00
2018-12-20T07:09:27.004Z,0.00
2018-12-20T07:10:27.020Z,0.00
2018-12-20T07:11:27.039Z,0.00
2018-12-20T07:12:27.054Z,0.00
2018-12-20T07:13:27.069Z,0.00
2018-12-20T07:14:27.090Z,0.00
2018-12-20T07:15:27.103Z,0.00
2018-12-20T07:16:29.413Z,0.00
2018-12-20T07:17:27.139Z,0.00
2018-12-20T07:18:27.154Z,0.00
2018-12-20T07:19:27.171Z,0.00
2018-12-20T07:20:27.186Z,0.00
2018-12-20T07:21:27.205Z,0.00
2018-12-20T07:22:27.221Z,0.00
2018-12-20T07:23:27.235Z,0.00
2018-12-20T07:24:27.252Z,0.00
2018-12-20T07:25:27.268Z,0.00
2018-12-20T07:26:27.285Z,0.00
2018-12-20T07:27:27.302Z,0.00
2018-12-20T07:28:27.321Z,0.00
2018-12-20T07:29:27.337Z,0.00
2018-12-20T07:30:27.352Z,0.00
2018-12-20T07:31:27.367Z,0.00
2018-12-20T07:32:27.386Z,0.00
2018-12-20T07:33:27.402Z,0.00
2018-12-20T07:34:27.426Z,0.00
2018-12-20T07:35:27.436Z,0.00
2018-12-20T07:36:27.451Z,0.00
2018-12-20T07:37:27.467Z,0.00
2018-12-20T07:38:27.487Z,0.00
2018-12-20T07:39:27.503Z,0.00
2018-12-20T07:40:27.519Z,0.00
2018-12-20T07:41:27.535Z,0.00
2018-12-20T07:42:27.553Z,0.00
2018-12-20T07:43:27.568Z,0.00
2018-12-20T07:44:27.584Z,0.00
2018-12-20T07:45:27.599Z,0.00
2018-12-20T07:46:27.667Z,0.00
2018-12-20T07:47:27.634Z,0.00
2018-12-20T07:48:32.106Z,0.00
2018-12-20T07:49:27.667Z,0.00
2018-12-20T07:50:27.682Z,0.00
2018-12-20T07:51:27.699Z,5.63
2018-12-20T07:52:27.719Z,5.63
2018-12-20T07:53:27.733Z,5.63
2018-12-20T07:54:27.751Z,5.63
2018-12-20T07:55:27.768Z,5.63
2018-12-20T07:56:27.782Z,5.63
2018-12-20T07:57:27.801Z,5.63
2018-12-20T07:58:27.815Z,5.63
2018-12-20T07:59:27.831Z,5.63
2018-12-20T08:00:27.850Z,5.63
2018-12-20T08:01:27.864Z,5.63
2018-12-20T08:02:27.884Z,11.25
2018-12-20T08:03:27.899Z,11.25
2018-12-20T08:04:27.915Z,11.25
2018-12-20T08:05:27.937Z,11.25
2018-12-20T08:06:27.952Z,11.25
2018-12-20T08:07:27.964Z,11.25
2018-12-20T08:08:27.981Z,11.25
2018-12-20T08:09:27.997Z,11.25
2018-12-20T08:10:28.014Z,5.63
2018-12-20T08:11:28.231Z,5.63
2018-12-20T08:12:28.048Z,5.63
2018-12-20T08:13:28.072Z,5.63
2018-12-20T08:14:28.081Z,5.63
2018-12-20T08:15:28.100Z,5.63
2018-12-20T08:16:28.120Z,5.63
2018-12-20T08:17:28.129Z,11.25
2018-12-20T08:18:28.147Z,11.25
2018-12-20T08:19:36.031Z,11.25
2018-12-20T08:20:28.183Z,11.25
2018-12-20T08:21:28.196Z,11.25
2018-12-20T08:22:28.214Z,11.25
2018-12-20T08:23:28.232Z,11.25
2018-12-20T08:24:28.250Z,11.25
2018-12-20T08:25:28.263Z,11.25
2018-12-20T08:26:28.283Z,11.25
2018-12-20T08:27:28.299Z,11.25
2018-12-20T08:28:28.315Z,11.25
2018-12-20T08:29:28.332Z,11.25
2018-12-20T08:30:28.349Z,16.88
2018-12-20T08:31:28.363Z,16.88
2018-12-20T08:32:28.381Z,16.88
2018-12-20T08:33:28.398Z,16.88
2018-12-20T08:34:28.413Z,11.25
2018-12-20T08:35:28.430Z,11.25
2018-12-20T08:36:28.447Z,11.25
2018-12-20T08:37:28.462Z,11.25
2018-12-20T08:38:28.482Z,11.25
2018-12-20T08:39:28.497Z,11.25
2018-12-20T08:40:28.517Z,11.25
2018-12-20T08:41:28.531Z,11.25
2018-12-20T08:42:28.547Z,11.25
2018-12-20T08:43:28.566Z,11.25
2018-12-20T08:44:28.584Z,11.25
2018-12-20T08:45:28.787Z,11.25
2018-12-20T08:46:28.616Z,11.25
2018-12-20T08:47:28.634Z,11.25
2018-12-20T08:48:28.647Z,11.25
2018-12-20T08:49:28.663Z,11.25
2018-12-20T08:50:28.680Z,11.25
2018-12-20T08:51:28.701Z,11.25
2018-12-20T08:52:28.716Z,11.25
2018-12-20T08:53:28.735Z,11.25
2018-12-20T08:54:28.751Z,11.25
2018-12-20T08:55:28.766Z,11.25
2018-12-20T08:56:28.784Z,11.25
2018-12-20T08:57:28.797Z,11.25
2018-12-20T08:58:28.814Z,11.25
2018-12-20T08:59:28.832Z,11.25
2018-12-20T09:00:28.851Z,11.25
2018-12-20T09:01:28.870Z,11.25
2018-12-20T09:02:28.885Z,11.25
2018-12-20T09:03:28.899Z,5.63
2018-12-20T09:04:28.916Z,11.25
2018-12-20T09:05:28.936Z,11.25
2018-12-20T09:06:28.949Z,11.25
2018-12-20T09:07:29.270Z,16.88
2018-12-20T09:08:28.983Z,16.88
2018-12-20T09:09:29.004Z,16.88
2018-12-20T09:10:29.025Z,16.88
2018-12-20T09:11:29.036Z,16.88
2018-12-20T09:12:29.053Z,22.50
2018-12-20T09:13:29.066Z,22.50
2018-12-20T09:14:29.087Z,22.50
2018-12-20T09:15:29.103Z,22.50
2018-12-20T09:16:29.123Z,22.50
2018-12-20T09:17:29.136Z,22.50
2018-12-20T09:18:29.152Z,28.13
2018-12-20T09:19:29.173Z,33.75
2018-12-20T09:20:32.910Z,39.38
2018-12-20T09:21:29.203Z,39.38
2018-12-20T09:22:29.221Z,33.75
2018-12-20T09:23:29.237Z,28.13
2018-12-20T09:24:29.254Z,22.50
2018-12-20T09:25:29.269Z,22.50
2018-12-20T09:26:29.286Z,28.13
2018-12-20T09:27:29.304Z,28.13
2018-12-20T09:28:29.319Z,33.75
2018-12-20T09:29:29.338Z,39.38
2018-12-20T09:30:30.607Z,39.38
2018-12-20T09:31:29.369Z,39.38
2018-12-20T09:32:29.394Z,45.00
2018-12-20T09:33:29.402Z,45.00
2018-12-20T09:34:29.610Z,45.00
2018-12-20T09:35:29.587Z,39.38
2018-12-20T09:36:29.454Z,39.38
2018-12-20T09:37:29.474Z,33.75
2018-12-20T09:38:29.489Z,33.75
2018-12-20T09:39:29.508Z,33.75
2018-12-20T09:40:29.522Z,33.75
2018-12-20T09:41:29.540Z,33.75
2018-12-20T09:42:29.561Z,33.75
2018-12-20T09:43:29.573Z,39.38
2018-12-20T09:44:29.593Z,45.00
2018-12-20T09:45:29.708Z,45.00
2018-12-20T09:46:29.624Z,50.63
2018-12-20T09:47:29.692Z,50.63
2018-12-20T09:48:29.710Z,50.63
2018-12-20T09:49:29.678Z,50.63
2018-12-20T09:50:29.692Z,50.63
2018-12-20T09:51:29.713Z,56.25
2018-12-20T09:52:29.728Z,50.63
2018-12-20T09:53:29.745Z,50.63
2018-12-20T09:54:29.764Z,50.63
2018-12-20T09:55:29.778Z,50.63
2018-12-20T09:56:29.797Z,50.63
2018-12-20T09:57:29.812Z,50.63
2018-12-20T09:58:29.831Z,50.63
2018-12-20T09:59:29.847Z,50.63
2018-12-20T10:00:29.865Z,56.25
2018-12-20T10:01:29.878Z,50.63
2018-12-20T10:02:29.895Z,56.25
2018-12-20T10:03:29.913Z,56.25
2018-12-20T10:04:29.930Z,56.25
2018-12-20T10:05:29.947Z,56.25
2018-12-20T10:06:29.964Z,56.25
2018-12-20T10:07:29.984Z,56.25
2018-12-20T10:08:30.005Z,56.25
2018-12-20T10:09:31.521Z,56.25
2018-12-20T10:10:30.038Z,56.25
2018-12-20T10:11:30.052Z,61.88
2018-12-20T10:12:30.070Z,61.88
2018-12-20T10:13:30.091Z,61.88
2018-12-20T10:14:30.103Z,56.25
2018-12-20T10:15:30.121Z,50.63
2018-12-20T10:16:30.136Z,50.63
2018-12-20T10:17:30.156Z,50.63
2018-12-20T10:18:30.172Z,50.63
2018-12-20T10:19:30.187Z,50.63
2018-12-20T10:20:30.205Z,50.63
2018-12-20T10:21:30.222Z,50.63
2018-12-20T10:22:30.241Z,50.63
2018-12-20T10:23:30.260Z,56.25
2018-12-20T10:24:30.275Z,61.88
2018-12-20T10:25:30.298Z,73.13
2018-12-20T10:26:30.312Z,67.50
2018-12-20T10:27:31.591Z,73.13
2018-12-20T10:28:30.343Z,78.75
2018-12-20T10:29:30.362Z,78.75
2018-12-20T10:30:30.379Z,73.13
2018-12-20T10:31:30.398Z,78.75
2018-12-20T10:32:30.417Z,84.38
2018-12-20T10:33:30.433Z,84.38
2018-12-20T10:34:30.450Z,95.63
2018-12-20T10:35:30.464Z,95.63
2018-12-20T10:36:30.482Z,95.63
2018-12-20T10:37:30.498Z,78.75
2018-12-20T10:38:30.522Z,84.38
2018-12-20T10:39:30.536Z,84.38
2018-12-20T10:40:30.557Z,73.13
2018-12-20T10:41:30.570Z,73.13
2018-12-20T10:42:30.587Z,73.13
2018-12-20T10:43:30.604Z,67.50
2018-12-20T10:44:30.621Z,67.50
2018-12-20T10:45:30.639Z,61.88
2018-12-20T10:46:30.658Z,61.88
2018-12-20T10:47:30.675Z,61.88
2018-12-20T10:48:30.691Z,56.25
2018-12-20T10:49:30.707Z,50.63
2018-12-20T10:50:30.725Z,45.00
2018-12-20T10:51:30.745Z,39.38
2018-12-20T10:52:30.764Z,33.75
2018-12-20T10:53:30.778Z,39.38
2018-12-20T10:54:30.797Z,45.00
2018-12-20T10:55:30.815Z,45.00
2018-12-20T10:56:30.832Z,50.63
2018-12-20T10:57:30.847Z,56.25
2018-12-20T10:58:30.866Z,56.25
2018-12-20T10:59:30.883Z,50.63
2018-12-20T11:00:30.902Z,50.63
2018-12-20T11:01:30.919Z,45.00
2018-12-20T11:02:30.937Z,45.00
2018-12-20T11:03:30.953Z,45.00
2018-12-20T11:04:30.975Z,45.00
2018-12-20T11:05:30.988Z,45.00
2018-12-20T11:06:31.005Z,39.38
2018-12-20T11:07:31.030Z,33.75
2018-12-20T11:08:31.041Z,28.13
2018-12-20T11:09:31.055Z,22.50
2018-12-20T11:10:31.073Z,28.13
2018-12-20T11:11:31.090Z,33.75
2018-12-20T11:12:31.112Z,33.75
2018-12-20T11:13:31.125Z,28.13
2018-12-20T11:14:31.144Z,33.75
2018-12-20T11:15:31.159Z,33.75
2018-12-20T11:16:31.177Z,33.75
2018-12-20T11:17:37.365Z,39.38
2018-12-20T11:18:31.210Z,50.63
2018-12-20T11:19:31.232Z,50.63
2018-12-20T11:20:31.247Z,50.63
2018-12-20T11:21:31.266Z,56.25
2018-12-20T11:22:31.283Z,61.88
2018-12-20T11:23:31.299Z,67.50
2018-12-20T11:24:31.314Z,61.88
2018-12-20T11:25:31.331Z,56.25
2018-12-20T11:26:31.352Z,50.63
2018-12-20T11:27:31.367Z,56.25
2018-12-20T11:28:31.387Z,61.88
2018-12-20T11:29:31.400Z,73.13
2018-12-20T11:30:31.421Z,84.38
2018-12-20T11:31:31.435Z,78.75
2018-12-20T11:32:31.455Z,67.50
2018-12-20T11:33:31.471Z,67.50
2018-12-20T11:34:31.491Z,67.50
2018-12-20T11:35:31.507Z,61.88
2018-12-20T11:36:31.523Z,61.88
2018-12-20T11:37:31.543Z,61.88
2018-12-20T11:38:31.557Z,56.25
2018-12-20T11:39:31.574Z,56.25
2018-12-20T11:40:31.592Z,61.88
2018-12-20T11:41:31.609Z,50.63
2018-12-20T11:42:31.777Z,45.00
2018-12-20T11:43:31.647Z,50.63
2018-12-20T11:44:31.664Z,50.63
2018-12-20T11:45:31.681Z,50.63
2018-12-20T11:46:31.697Z,50.63
2018-12-20T11:47:31.717Z,50.63
2018-12-20T11:48:31.732Z,39.38
2018-12-20T11:49:31.751Z,28.13
2018-12-20T11:50:31.769Z,28.13
2018-12-20T11:51:31.786Z,33.75
2018-12-20T11:52:31.801Z,50.63
2018-12-20T11:53:31.818Z,50.63
2018-12-20T11:54:31.837Z,50.63
2018-12-20T11:55:32.054Z,50.63
2018-12-20T11:56:31.873Z,56.25
2018-12-20T11:57:31.890Z,45.00
2018-12-20T11:58:31.911Z,50.63
2018-12-20T11:59:31.927Z,56.25
2018-12-20T12:00:31.941Z,50.63
2018-12-20T12:01:31.959Z,67.50
2018-12-20T12:02:31.978Z,67.50
2018-12-20T12:03:31.995Z,67.50
2018-12-20T12:04:32.013Z,78.75
2018-12-20T12:05:32.026Z,84.38
2018-12-20T12:06:32.049Z,90.00
2018-12-20T12:07:32.066Z,84.38
2018-12-20T12:08:32.079Z,78.75
2018-12-20T12:09:32.096Z,56.25
2018-12-20T12:10:32.113Z,39.38
2018-12-20T12:11:32.131Z,39.38
2018-12-20T12:12:32.150Z,50.63
2018-12-20T12:13:32.169Z,50.63
2018-12-20T12:14:32.186Z,56.25
2018-12-20T12:15:32.204Z,56.25
2018-12-20T12:16:32.224Z,56.25
2018-12-20T12:17:32.235Z,50.63
2018-12-20T12:18:32.252Z,50.63
2018-12-20T12:19:32.270Z,45.00
2018-12-20T12:20:32.287Z,45.00
2018-12-20T12:21:32.307Z,50.63
2018-12-20T12:22:32.321Z,50.63
2018-12-20T12:25:14.900Z,39.38
2018-12-20T12:26:14.920Z,33.75
2018-12-20T12:27:14.933Z,39.38
2018-12-20T12:28:14.956Z,56.25
2018-12-20T12:29:14.970Z,56.25
2018-12-20T12:30:14.986Z,50.63
2018-12-20T12:31:15.003Z,45.00
2018-12-20T12:32:15.023Z,45.00
2018-12-20T12:33:15.038Z,50.63
2018-12-20T12:34:15.058Z,50.63
2018-12-20T12:35:15.072Z,56.25
2018-12-20T12:36:15.090Z,56.25
2018-12-20T12:37:15.110Z,56.25
2018-12-20T12:38:15.128Z,56.25
2018-12-20T12:39:15.145Z,56.25
2018-12-20T12:40:15.161Z,61.88
2018-12-20T12:41:15.177Z,61.88
2018-12-20T12:42:15.291Z,61.88
2018-12-20T12:43:15.212Z,56.25
2018-12-20T12:44:15.232Z,56.25
2018-12-20T12:45:15.246Z,61.88
2018-12-20T12:46:15.266Z,61.88
2018-12-20T12:47:15.281Z,56.25
2018-12-20T12:48:15.298Z,56.25
2018-12-20T12:49:15.319Z,61.88
2018-12-20T12:50:15.335Z,61.88
2018-12-20T12:51:15.353Z,56.25
2018-12-20T12:52:15.373Z,61.88
2018-12-20T12:53:15.387Z,56.25
2018-12-20T12:54:15.405Z,50.63
2018-12-20T12:55:15.423Z,56.25
2018-12-20T12:56:15.440Z,56.25
2018-12-20T12:57:15.457Z,56.25
2018-12-20T12:58:15.482Z,56.25
2018-12-20T12:59:15.493Z,56.25
2018-12-20T13:00:15.508Z,50.63
2018-12-20T13:01:15.525Z,50.63
2018-12-20T13:02:15.544Z,45.00
2018-12-20T13:03:15.561Z,39.38
2018-12-20T13:04:15.577Z,39.38
2018-12-20T13:05:15.597Z,39.38
2018-12-20T13:06:15.622Z,45.00
2018-12-20T13:07:15.632Z,45.00
2018-12-20T13:08:15.650Z,39.38
2018-12-20T13:09:15.666Z,33.75
2018-12-20T13:10:15.681Z,28.13