createdAt,value
2018-12-13T00:01:10.265Z,3.70
2018-12-13T00:03:38.502Z,3.80
2018-12-13T00:06:06.606Z,3.80
2018-12-13T00:08:34.831Z,3.90
2018-12-13T00:11:03.061Z,3.90
2018-12-13T00:13:31.220Z,3.90
2018-12-13T00:15:59.381Z,3.90
2018-12-13T00:18:27.574Z,3.90
2018-12-13T00:20:55.682Z,3.90
2018-12-13T00:23:23.914Z,3.90
2018-12-13T00:25:51.999Z,3.90
2018-12-13T00:28:20.181Z,3.90
2018-12-13T00:30:48.273Z,3.80
2018-12-13T00:33:16.444Z,3.70
2018-12-13T00:35:44.672Z,3.60
2018-12-13T00:38:12.776Z,3.60
2018-12-13T00:40:40.969Z,3.60
2018-12-13T00:43:09.075Z,3.50
2018-12-13T00:45:37.179Z,3.50
2018-12-13T00:48:05.370Z,3.50
2018-12-13T00:50:33.725Z,3.40
2018-12-13T00:53:01.971Z,3.30
2018-12-13T00:55:30.116Z,3.30
2018-12-13T00:57:58.318Z,3.30
2018-12-13T01:00:26.513Z,3.40
2018-12-13T01:02:54.761Z,3.40
2018-12-13T01:05:22.924Z,3.40
2018-12-13T01:07:51.225Z,3.30
2018-12-13T01:10:19.308Z,3.30
2018-12-13T01:12:47.460Z,3.30
2018-12-13T01:15:15.544Z,3.30
2018-12-13T01:17:43.684Z,3.30
2018-12-13T01:20:11.893Z,3.30
2018-12-13T01:22:39.982Z,3.30
2018-12-13T01:25:08.278Z,3.20
2018-12-13T01:27:36.423Z,3.20
2018-12-13T01:30:05.069Z,3.10
2018-12-13T01:32:33.209Z,3.10
2018-12-13T01:35:01.443Z,3.00
2018-12-13T01:37:29.606Z,3.00
2018-12-13T01:39:57.768Z,3.00
2018-12-13T01:42:25.996Z,2.90
2018-12-13T01:44:54.153Z,2.90
2018-12-13T01:47:22.237Z,2.90
2018-12-13T01:49:50.392Z,2.90
2018-12-13T01:52:18.538Z,2.90
2018-12-13T01:54:46.700Z,2.90
2018-12-13T01:57:14.838Z,2.90
2018-12-13T01:59:42.924Z,2.90
2018-12-13T02:02:11.140Z,3.00
2018-12-13T02:04:39.301Z,3.00
2018-12-13T02:07:07.439Z,2.90
2018-12-13T02:09:35.584Z,3.00
2018-12-13T02:12:03.740Z,3.00
2018-12-13T02:14:37.913Z,3.00
2018-12-13T02:17:06.000Z,3.00
2018-12-13T02:19:34.152Z,3.10
2018-12-13T02:22:02.301Z,3.10
2018-12-13T02:24:30.454Z,3.20
2018-12-13T02:26:58.550Z,3.20
2018-12-13T02:29:26.638Z,3.20
2018-12-13T02:31:54.712Z,3.20
2018-12-13T02:34:22.865Z,3.20
2018-12-13T02:36:53.534Z,3.10
2018-12-13T02:39:21.674Z,3.20
2018-12-13T02:41:49.819Z,3.30
2018-12-13T02:44:17.919Z,3.30
2018-12-13T02:46:46.105Z,3.30
2018-12-13T02:49:14.200Z,3.40
2018-12-13T02:51:42.322Z,3.40
2018-12-13T02:54:10.430Z,3.40
2018-12-13T02:56:38.624Z,3.40
2018-12-13T02:59:06.754Z,3.40
2018-12-13T03:01:34.957Z,3.40
2018-12-13T03:04:03.218Z,3.40
2018-12-13T03:06:31.339Z,3.40
2018-12-13T03:08:59.513Z,3.40
2018-12-13T03:11:27.700Z,3.40
2018-12-13T03:13:55.818Z,3.40
2018-12-13T03:16:23.933Z,3.40
2018-12-13T03:18:52.057Z,3.50
2018-12-13T03:21:20.238Z,3.50
2018-12-13T03:23:48.540Z,3.50
2018-12-13T03:26:16.770Z,3.50
2018-12-13T03:28:44.953Z,3.60
2018-12-13T03:31:13.149Z,3.60
2018-12-13T03:33:41.258Z,3.50
2018-12-13T03:36:09.374Z,3.60
2018-12-13T03:38:37.512Z,3.50
2018-12-13T03:41:05.824Z,3.50
2018-12-13T03:43:33.991Z,3.60
2018-12-13T03:46:02.079Z,3.60
2018-12-13T03:48:30.229Z,3.60
2018-12-13T03:50:58.393Z,3.60
2018-12-13T03:53:26.817Z,3.70
2018-12-13T03:55:54.967Z,3.70
2018-12-13T03:58:23.072Z,3.60
2018-12-13T04:00:51.305Z,3.70
2018-12-13T04:03:19.460Z,3.70
2018-12-13T04:05:47.549Z,3.70
2018-12-13T04:08:15.709Z,3.70
2018-12-13T04:10:43.858Z,3.70
2018-12-13T04:13:12.064Z,3.70
2018-12-13T04:15:40.255Z,3.70
2018-12-13T04:18:08.396Z,3.70
2018-12-13T04:20:36.468Z,3.70
2018-12-13T04:23:04.625Z,3.70
2018-12-13T04:25:32.769Z,3.80
2018-12-13T04:28:02.182Z,3.70
2018-12-13T04:30:30.334Z,3.70
2018-12-13T04:32:58.481Z,3.70
2018-12-13T04:35:26.632Z,3.70
2018-12-13T04:37:54.831Z,3.80
2018-12-13T04:40:22.959Z,3.80
2018-12-13T04:42:51.063Z,3.80
2018-12-13T04:45:19.249Z,3.80
2018-12-13T04:47:47.460Z,3.80
2018-12-13T04:50:15.647Z,3.80
2018-12-13T04:52:43.764Z,3.80
2018-12-13T04:55:12.012Z,3.70
2018-12-13T04:57:40.139Z,3.70
2018-12-13T05:00:08.624Z,3.80
2018-12-13T05:02:36.865Z,3.80
2018-12-13T05:05:05.633Z,3.80
2018-12-13T05:07:33.754Z,3.80
2018-12-13T05:10:01.932Z,3.70
2018-12-13T05:12:30.085Z,3.70
2018-12-13T05:14:58.190Z,3.70
2018-12-13T05:17:26.315Z,3.70
2018-12-13T05:19:54.421Z,3.70
2018-12-13T05:22:22.689Z,3.70
2018-12-13T05:24:50.804Z,3.70
2018-12-13T05:27:18.933Z,3.70
2018-12-13T05:29:47.041Z,3.80
2018-12-13T05:32:15.147Z,3.70
2018-12-13T05:34:43.265Z,3.80
2018-12-13T05:37:11.397Z,3.90
2018-12-13T05:39:39.496Z,3.80
2018-12-13T05:42:07.701Z,3.80
2018-12-13T05:44:35.803Z,3.70
2018-12-13T05:47:04.004Z,3.70
2018-12-13T05:49:32.160Z,3.80
2018-12-13T05:52:00.255Z,3.80
2018-12-13T05:54:28.517Z,3.80
2018-12-13T05:56:56.704Z,3.80
2018-12-13T05:59:24.916Z,3.80
2018-12-13T06:01:53.129Z,3.90
2018-12-13T06:04:21.221Z,3.90
2018-12-13T06:06:49.384Z,3.80
2018-12-13T06:09:17.557Z,3.80
2018-12-13T06:11:45.649Z,3.80
2018-12-13T06:14:13.737Z,3.80
2018-12-13T06:16:41.971Z,3.80
2018-12-13T06:19:10.092Z,3.80
2018-12-13T06:21:38.297Z,3.90
2018-12-13T06:24:06.445Z,3.80
2018-12-13T06:26:34.984Z,3.90
2018-12-13T06:29:03.196Z,3.90
2018-12-13T06:31:31.386Z,3.90
2018-12-13T06:33:59.583Z,3.80
2018-12-13T06:36:27.675Z,3.80
2018-12-13T06:38:55.777Z,3.70
2018-12-13T06:41:23.905Z,3.70
2018-12-13T06:43:52.417Z,3.60
2018-12-13T06:46:20.677Z,3.70
2018-12-13T06:48:48.860Z,3.70
2018-12-13T06:51:16.991Z,3.60
2018-12-13T06:53:45.110Z,3.60
2018-12-13T06:56:13.323Z,3.50
2018-12-13T06:58:41.449Z,3.50
2018-12-13T07:01:09.573Z,3.70
2018-12-13T07:03:37.680Z,3.70
2018-12-13T07:06:05.825Z,3.70
2018-12-13T07:08:33.938Z,3.70
2018-12-13T07:11:02.103Z,3.80
2018-12-13T07:13:30.208Z,3.70
2018-12-13T07:15:58.405Z,3.60
2018-12-13T07:18:26.579Z,3.70
2018-12-13T07:20:54.701Z,3.80
2018-12-13T07:23:22.825Z,3.80
2018-12-13T07:25:51.031Z,3.70
2018-12-13T07:28:19.134Z,3.60
2018-12-13T07:30:47.299Z,3.60
2018-12-13T07:33:15.425Z,3.60
2018-12-13T07:35:43.624Z,3.70
2018-12-13T07:38:14.439Z,3.60
2018-12-13T07:40:41.949Z,3.70
2018-12-13T07:43:10.069Z,3.80
2018-12-13T07:45:38.339Z,3.80
2018-12-13T07:48:06.530Z,3.80
2018-12-13T07:50:34.641Z,3.80
2018-12-13T07:53:02.775Z,3.80
2018-12-13T07:55:30.930Z,3.80
2018-12-13T07:57:59.038Z,3.70
2018-12-13T08:00:27.165Z,3.70
2018-12-13T08:02:55.277Z,3.70
2018-12-13T08:05:40.218Z,3.60
2018-12-13T08:08:08.321Z,3.60
2018-12-13T08:10:36.523Z,3.60
2018-12-13T08:13:04.750Z,3.60
2018-12-13T08:15:32.872Z,3.60
2018-12-13T08:18:00.965Z,3.60
2018-12-13T08:20:29.187Z,3.70
2018-12-13T08:22:57.305Z,3.70
2018-12-13T08:25:25.416Z,3.70
2018-12-13T08:27:53.540Z,3.60
2018-12-13T08:30:21.757Z,3.70
2018-12-13T08:32:49.866Z,3.70
2018-12-13T08:35:18.072Z,3.70
2018-12-13T08:37:46.261Z,3.80
2018-12-13T08:40:14.462Z,3.80
2018-12-13T08:42:42.593Z,3.80
2018-12-13T08:45:10.717Z,3.90
2018-12-13T08:47:38.919Z,3.90
2018-12-13T08:50:07.187Z,3.80
2018-12-13T08:52:35.472Z,3.80
2018-12-13T08:55:03.767Z,3.90
2018-12-13T08:57:31.903Z,3.90
2018-12-13T09:00:00.009Z,3.90
2018-12-13T09:02:28.121Z,3.90
2018-12-13T09:04:56.259Z,3.90
2018-12-13T09:07:24.393Z,3.90
2018-12-13T09:09:52.491Z,3.90
2018-12-13T09:12:20.604Z,3.80
2018-12-13T09:14:48.818Z,3.80
2018-12-13T09:17:16.932Z,3.80
2018-12-13T09:19:45.064Z,3.80
2018-12-13T09:22:13.176Z,3.90
2018-12-13T09:24:41.294Z,3.80
2018-12-13T09:27:09.415Z,3.80
2018-12-13T09:29:37.510Z,3.90
2018-12-13T09:32:05.730Z,3.90
2018-12-13T09:34:33.850Z,3.90
2018-12-13T09:37:01.968Z,3.90
2018-12-13T09:39:30.078Z,3.80
2018-12-13T09:41:58.237Z,3.80
2018-12-13T09:44:26.377Z,3.80
2018-12-13T09:46:54.529Z,3.90
2018-12-13T09:49:22.772Z,3.90
2018-12-13T09:51:51.084Z,3.90
2018-12-13T09:54:19.189Z,4.00
2018-12-13T09:56:47.355Z,4.00
2018-12-13T09:59:15.468Z,4.00
2018-12-13T10:01:43.584Z,4.10
2018-12-13T10:04:11.769Z,4.10
2018-12-13T10:06:39.930Z,4.10
2018-12-13T10:09:08.201Z,4.10
2018-12-13T10:11:36.744Z,4.10
2018-12-13T10:14:04.989Z,4.20
2018-12-13T10:16:33.100Z,4.20
2018-12-13T10:19:01.216Z,4.20
2018-12-13T10:21:29.337Z,4.20
2018-12-13T10:23:57.464Z,4.20
2018-12-13T10:26:25.686Z,4.30
2018-12-13T10:28:53.933Z,4.30
2018-12-13T10:31:22.134Z,4.40
2018-12-13T10:33:51.334Z,4.40
2018-12-13T10:36:19.440Z,4.40
2018-12-13T10:38:52.951Z,4.40
2018-12-13T10:41:17.807Z,4.30
2018-12-13T10:43:45.944Z,4.30
2018-12-13T10:46:14.121Z,4.30
2018-12-13T10:48:42.212Z,4.30
2018-12-13T10:51:10.353Z,4.30
2018-12-13T10:53:38.554Z,4.40
2018-12-13T10:56:06.785Z,4.40
2018-12-13T10:58:34.877Z,4.40
2018-12-13T11:01:09.429Z,4.40
2018-12-13T11:03:37.536Z,4.50
2018-12-13T11:06:05.717Z,4.40
2018-12-13T11:08:33.836Z,4.40
2018-12-13T11:11:02.142Z,4.40
2018-12-13T11:13:30.352Z,4.50
2018-12-13T11:15:58.564Z,4.50
2018-12-13T11:18:26.775Z,4.50
2018-12-13T11:20:54.993Z,4.60
2018-12-13T11:23:23.136Z,4.60
2018-12-13T11:25:51.351Z,4.70
2018-12-13T11:28:31.141Z,4.70
2018-12-13T11:30:59.385Z,4.70
2018-12-13T11:33:27.530Z,4.60
2018-12-13T11:35:55.733Z,4.50
2018-12-13T11:38:23.936Z,4.60
2018-12-13T11:40:52.062Z,4.60
2018-12-13T11:43:20.160Z,4.60
2018-12-13T11:45:48.502Z,4.60
2018-12-13T11:48:16.698Z,4.60
2018-12-13T11:50:45.030Z,4.50
2018-12-13T11:53:13.208Z,4.40
2018-12-13T11:55:41.476Z,4.40
2018-12-13T11:58:14.438Z,4.50
2018-12-13T12:00:42.682Z,4.40
2018-12-13T12:03:10.812Z,4.50
2018-12-13T12:05:39.067Z,4.40
2018-12-13T12:08:07.160Z,4.30
2018-12-13T12:10:35.432Z,4.20
2018-12-13T12:13:03.605Z,4.10
2018-12-13T12:15:31.781Z,3.90
2018-12-13T12:17:59.989Z,3.90
2018-12-13T12:20:28.113Z,3.90
2018-12-13T12:22:56.331Z,4.00
2018-12-13T12:25:24.521Z,4.10
2018-12-13T12:27:52.628Z,4.20
2018-12-13T12:30:20.803Z,4.20
2018-12-13T12:32:48.933Z,4.20
2018-12-13T12:35:17.042Z,4.30
2018-12-13T12:37:45.136Z,4.40
2018-12-13T12:40:13.275Z,4.40
2018-12-13T12:42:41.432Z,4.50
2018-12-13T12:45:09.691Z,4.50
2018-12-13T12:47:37.874Z,4.60
2018-12-13T12:50:08.045Z,4.70
2018-12-13T12:52:36.177Z,4.80
2018-12-13T12:55:04.496Z,4.70
2018-12-13T12:57:32.686Z,4.70
2018-12-13T13:00:00.946Z,4.70
2018-12-13T13:02:30.429Z,4.60
2018-12-13T13:04:59.190Z,4.70
2018-12-13T13:07:27.393Z,4.60
2018-12-13T13:09:56.181Z,4.60
2018-12-13T13:12:24.347Z,4.70
2018-12-13T13:14:52.540Z,4.70
2018-12-13T13:17:20.667Z,4.70
2018-12-13T13:19:48.786Z,4.70
2018-12-13T13:22:17.081Z,4.70
2018-12-13T13:24:45.209Z,4.70
2018-12-13T13:27:13.356Z,4.70
2018-12-13T13:29:41.573Z,4.70
2018-12-13T13:32:10.443Z,4.70
2018-12-13T13:34:38.721Z,4.70
2018-12-13T13:37:07.456Z,4.70
2018-12-13T13:39:35.694Z,4.70
2018-12-13T13:42:07.040Z,4.70
2018-12-13T13:44:36.544Z,4.70
2018-12-13T13:47:06.505Z,4.70
2018-12-13T13:49:34.907Z,4.60
2018-12-13T13:52:03.297Z,4.60
2018-12-13T13:54:32.512Z,4.70
2018-12-13T13:57:00.696Z,4.60
2018-12-13T13:59:28.962Z,4.70
2018-12-13T14:01:57.275Z,4.70
2018-12-13T14:04:25.625Z,4.70
2018-12-13T14:06:55.127Z,4.60
2018-12-13T14:09:23.485Z,4.60
2018-12-13T14:11:51.629Z,4.70
2018-12-13T14:14:19.723Z,4.70
2018-12-13T14:16:47.893Z,4.60
2018-12-13T14:19:16.109Z,4.70
2018-12-13T14:21:44.321Z,4.70
2018-12-13T14:24:12.528Z,4.70
2018-12-13T14:26:41.121Z,4.60
2018-12-13T14:29:15.897Z,4.50
2018-12-13T14:31:44.071Z,4.50
2018-12-13T14:34:12.226Z,4.50
2018-12-13T14:36:40.370Z,4.40
2018-12-13T14:39:08.476Z,4.40
2018-12-13T14:41:36.708Z,4.40
2018-12-13T14:44:04.961Z,4.40
2018-12-13T14:46:33.109Z,4.40
2018-12-13T14:49:01.299Z,4.50
2018-12-13T14:51:29.527Z,4.50
2018-12-13T14:53:57.646Z,4.50
2018-12-13T14:56:25.884Z,4.50
2018-12-13T14:58:54.066Z,4.50
2018-12-13T15:01:22.212Z,4.50
2018-12-13T15:03:50.569Z,4.50
2018-12-13T15:06:18.861Z,4.50
2018-12-13T15:08:47.007Z,4.50
2018-12-13T15:11:15.102Z,4.50
2018-12-13T15:13:43.320Z,4.50
2018-12-13T15:16:11.539Z,4.50
2018-12-13T15:18:39.654Z,4.50
2018-12-13T15:21:07.936Z,4.60
2018-12-13T15:23:36.221Z,4.40
2018-12-13T15:26:04.461Z,4.40
2018-12-13T15:28:32.655Z,4.40
2018-12-13T15:31:01.028Z,4.40
2018-12-13T15:33:29.127Z,4.40
2018-12-13T15:35:57.260Z,4.40
2018-12-13T15:38:25.565Z,4.40
2018-12-13T15:40:53.869Z,4.30
2018-12-13T15:43:22.314Z,4.30
2018-12-13T15:45:50.537Z,4.30
2018-12-13T15:48:18.754Z,4.30
2018-12-13T15:50:46.963Z,4.40
2018-12-13T15:53:15.112Z,4.30
2018-12-13T15:55:43.330Z,4.30
2018-12-13T15:58:11.553Z,4.30
2018-12-13T16:00:39.676Z,4.30
2018-12-13T16:03:07.881Z,4.30
2018-12-13T16:05:36.080Z,4.30
2018-12-13T16:08:04.272Z,4.30
2018-12-13T16:10:32.523Z,4.20
2018-12-13T16:13:00.732Z,4.10
2018-12-13T16:15:29.033Z,4.20
2018-12-13T16:17:57.166Z,4.20
2018-12-13T16:20:25.430Z,4.30
2018-12-13T16:22:53.656Z,4.30
2018-12-13T16:25:21.853Z,4.20
2018-12-13T16:27:49.988Z,4.20
2018-12-13T16:30:18.665Z,4.10
2018-12-13T16:32:46.793Z,4.10
2018-12-13T16:35:15.006Z,4.00
2018-12-13T16:37:43.165Z,4.00
2018-12-13T16:40:11.331Z,3.90
2018-12-13T16:42:39.446Z,4.00
2018-12-13T16:45:07.682Z,4.00
2018-12-13T16:47:35.803Z,4.00
2018-12-13T16:50:04.167Z,3.90
2018-12-13T16:52:32.466Z,3.80
2018-12-13T16:55:00.730Z,3.80
2018-12-13T16:57:28.907Z,3.80
2018-12-13T16:59:57.113Z,3.80
2018-12-13T17:02:25.318Z,3.80
2018-12-13T17:04:53.422Z,3.80
2018-12-13T17:07:21.611Z,3.70
2018-12-13T17:09:49.717Z,3.80
2018-12-13T17:12:17.962Z,3.80
2018-12-13T17:14:46.263Z,3.80
2018-12-13T17:17:14.634Z,3.70
2018-12-13T17:19:42.815Z,3.80
2018-12-13T17:22:11.020Z,3.90
2018-12-13T17:24:39.272Z,4.00
2018-12-13T17:27:07.386Z,3.90
2018-12-13T17:29:35.559Z,3.90
2018-12-13T17:32:03.751Z,3.90
2018-12-13T17:34:31.869Z,3.90
2018-12-13T17:37:00.005Z,3.80
2018-12-13T17:39:28.679Z,3.90
2018-12-13T17:41:57.010Z,3.90
2018-12-13T17:44:25.157Z,3.90
2018-12-13T17:46:53.580Z,3.80
2018-12-13T17:49:21.685Z,3.90
2018-12-13T17:51:49.943Z,3.80
2018-12-13T17:54:18.060Z,3.70
2018-12-13T17:56:46.194Z,3.80
2018-12-13T17:59:14.312Z,3.70
2018-12-13T18:01:42.445Z,3.70
2018-12-13T18:04:10.638Z,3.70
2018-12-13T18:06:38.865Z,3.80
2018-12-13T18:09:08.010Z,3.80
2018-12-13T18:11:36.326Z,3.80
2018-12-13T18:14:04.556Z,3.80
2018-12-13T18:16:32.736Z,3.80
2018-12-13T18:19:01.312Z,3.80
2018-12-13T18:21:29.766Z,3.80
2018-12-13T18:23:58.125Z,3.80
2018-12-13T18:26:26.371Z,3.70
2018-12-13T18:28:54.650Z,3.70
2018-12-13T18:31:22.768Z,3.60
2018-12-13T18:33:50.895Z,3.60
2018-12-13T18:36:19.018Z,3.60
2018-12-13T18:38:47.197Z,3.60
2018-12-13T18:41:15.472Z,3.60
2018-12-13T18:43:43.669Z,3.60
2018-12-13T18:46:11.953Z,3.60
2018-12-13T18:48:40.149Z,3.60
2018-12-13T18:51:08.396Z,3.70
2018-12-13T18:53:36.505Z,3.70
2018-12-13T18:56:04.757Z,3.70
2018-12-13T18:58:32.934Z,3.80
2018-12-13T19:01:01.143Z,3.90
2018-12-13T19:03:29.330Z,3.90
2018-12-13T19:05:57.529Z,3.90
2018-12-13T19:08:26.155Z,4.00
2018-12-13T19:10:54.589Z,4.00
2018-12-13T19:13:22.849Z,4.00
2018-12-13T19:15:50.976Z,4.00
2018-12-13T19:18:19.102Z,4.00
2018-12-13T19:20:47.273Z,4.00
2018-12-13T19:23:15.398Z,4.00
2018-12-13T19:25:43.594Z,4.00
2018-12-13T19:28:11.785Z,4.00
2018-12-13T19:30:39.902Z,3.90
2018-12-13T19:33:08.117Z,3.80
2018-12-13T19:35:36.296Z,3.80
2018-12-13T19:38:04.598Z,3.80
2018-12-13T19:40:32.804Z,3.70
2018-12-13T19:43:01.021Z,3.70
2018-12-13T19:45:29.156Z,3.60
2018-12-13T19:47:57.277Z,3.60
2018-12-13T19:50:25.556Z,3.70
2018-12-13T19:52:53.680Z,3.70
2018-12-13T19:55:21.991Z,3.80
2018-12-13T19:57:50.130Z,3.70
2018-12-13T20:00:18.301Z,3.70
2018-12-13T20:02:46.445Z,3.70
2018-12-13T20:05:14.626Z,3.80
2018-12-13T20:07:42.768Z,3.90
2018-12-13T20:10:10.913Z,3.80
2018-12-13T20:12:39.039Z,3.90
2018-12-13T20:15:07.508Z,3.90
2018-12-13T20:17:35.694Z,3.90
2018-12-13T20:20:04.424Z,3.80
2018-12-13T20:22:32.540Z,3.80
2018-12-13T20:25:00.758Z,3.80
2018-12-13T20:27:28.881Z,3.90
2018-12-13T20:29:57.086Z,3.90
2018-12-13T20:32:25.373Z,3.90
2018-12-13T20:34:53.598Z,3.80
2018-12-13T20:37:21.727Z,3.80
2018-12-13T20:39:49.927Z,3.70
2018-12-13T20:42:18.218Z,3.80
2018-12-13T20:44:46.506Z,3.70
2018-12-13T20:47:14.719Z,3.70
2018-12-13T20:49:42.870Z,3.70
2018-12-13T20:55:04.730Z,3.70
2018-12-13T20:57:32.860Z,3.70
2018-12-13T21:00:01.004Z,3.70
2018-12-13T21:02:29.109Z,3.80
2018-12-13T21:04:57.222Z,3.80
2018-12-13T21:07:30.795Z,3.80
2018-12-13T21:09:59.048Z,3.90
2018-12-13T21:12:27.229Z,3.80
2018-12-13T21:14:55.411Z,3.80
2018-12-13T21:17:23.584Z,3.90
2018-12-13T21:19:51.768Z,3.90
2018-12-13T21:22:19.999Z,4.00
2018-12-13T21:24:48.305Z,4.00
2018-12-13T21:27:16.441Z,4.00
2018-12-13T21:29:44.714Z,4.00
2018-12-13T21:32:12.820Z,3.90
2018-12-13T21:34:40.962Z,3.80
2018-12-13T21:37:09.124Z,3.80
2018-12-13T21:39:37.224Z,3.80
2018-12-13T21:42:05.410Z,3.80
2018-12-13T21:44:33.662Z,3.80
2018-12-13T21:47:01.779Z,3.80
2018-12-13T21:49:30.022Z,3.70
2018-12-13T21:51:58.286Z,3.70
2018-12-13T21:54:26.477Z,3.70
2018-12-13T21:56:54.873Z,3.70
2018-12-13T21:59:23.086Z,3.70
2018-12-13T22:01:52.110Z,3.80
2018-12-13T22:04:20.207Z,3.70
2018-12-13T22:06:48.434Z,3.80
2018-12-13T22:09:16.544Z,3.80
2018-12-13T22:11:44.684Z,3.80
2018-12-13T22:14:12.865Z,3.90
2018-12-13T22:16:41.005Z,3.90
2018-12-13T22:19:09.291Z,3.90
2018-12-13T22:21:37.540Z,3.90
2018-12-13T22:24:05.761Z,3.90
2018-12-13T22:26:34.505Z,3.80
2018-12-13T22:29:05.019Z,3.70
2018-12-13T22:31:33.241Z,3.80
2018-12-13T22:34:01.380Z,3.70
2018-12-13T22:36:29.556Z,3.70
2018-12-13T22:38:57.707Z,3.80
2018-12-13T22:41:26.511Z,3.70
2018-12-13T22:43:54.887Z,3.60
2018-12-13T22:46:23.020Z,3.50
2018-12-13T22:48:51.341Z,3.50
2018-12-13T22:51:19.661Z,3.40
2018-12-13T22:53:47.999Z,3.40
2018-12-13T22:56:16.230Z,3.40
2018-12-13T22:58:44.516Z,3.40
2018-12-13T23:01:13.017Z,3.40
2018-12-13T23:03:41.184Z,3.40
2018-12-13T23:06:09.454Z,3.40
2018-12-13T23:08:37.644Z,3.40
2018-12-13T23:11:05.941Z,3.30
2018-12-13T23:13:34.112Z,3.30
2018-12-13T23:16:02.293Z,3.30
2018-12-13T23:18:30.407Z,3.30
2018-12-13T23:20:58.512Z,3.30
2018-12-13T23:23:26.630Z,3.20
2018-12-13T23:25:54.829Z,3.20
2018-12-13T23:28:23.038Z,3.30
2018-12-13T23:30:51.225Z,3.30
2018-12-13T23:33:19.404Z,3.30
2018-12-13T23:35:47.599Z,3.30
2018-12-13T23:38:15.782Z,3.30
2018-12-13T23:40:43.908Z,3.40
2018-12-13T23:43:12.372Z,3.40
2018-12-13T23:45:40.612Z,3.40
2018-12-13T23:48:08.805Z,3.50
2018-12-13T23:50:36.981Z,3.50
2018-12-13T23:53:05.183Z,3.50
2018-12-13T23:55:33.391Z,3.50
2018-12-13T23:58:01.569Z,3.50
