createdAt,value
2023-02-17T00:01:28.808Z,40.43
2023-02-17T00:03:58.961Z,40.67
2023-02-17T00:06:28.832Z,40.00
2023-02-17T00:08:58.064Z,42.23
2023-02-17T00:11:26.803Z,40.37
2023-02-17T00:13:56.399Z,42.70
2023-02-17T00:16:26.670Z,43.40
2023-02-17T00:18:56.667Z,42.90
2023-02-17T00:21:28.252Z,44.37
2023-02-17T00:23:58.397Z,46.97
2023-02-17T00:26:26.819Z,46.27
2023-02-17T00:28:54.984Z,46.63
2023-02-17T00:31:24.694Z,49.57
2023-02-17T00:33:56.086Z,48.10
2023-02-17T00:36:26.728Z,48.63
2023-02-17T00:38:56.456Z,51.40
2023-02-17T00:41:25.605Z,49.47
2023-02-17T00:43:53.999Z,48.63
2023-02-17T00:46:23.833Z,48.37
2023-02-17T00:48:54.459Z,49.70
2023-02-17T00:51:22.997Z,51.20
2023-02-17T00:53:53.466Z,49.87
2023-02-17T00:56:21.941Z,49.70
2023-02-17T00:58:50.438Z,50.27
2023-02-17T01:01:18.995Z,51.80
2023-02-17T01:03:47.394Z,52.67
2023-02-17T01:06:35.278Z,51.83
2023-02-17T01:09:06.223Z,49.77
2023-02-17T01:11:35.863Z,51.60
2023-02-17T01:14:07.080Z,52.30
2023-02-17T01:16:37.370Z,51.57
2023-02-17T01:19:07.688Z,55.73
2023-02-17T01:21:37.379Z,54.13
2023-02-17T01:24:08.922Z,53.30
2023-02-17T01:26:39.169Z,54.43
2023-02-17T01:29:08.755Z,53.93
2023-02-17T01:31:37.774Z,54.83
2023-02-17T01:34:06.642Z,56.73
2023-02-17T01:36:35.181Z,54.40
2023-02-17T01:39:03.643Z,58.17
2023-02-17T01:41:33.504Z,56.27
2023-02-17T01:44:11.106Z,56.00
2023-02-17T01:46:41.026Z,54.77
2023-02-17T01:49:18.044Z,53.23
2023-02-17T01:51:52.523Z,55.47
2023-02-17T01:54:27.744Z,54.73
2023-02-17T01:56:59.245Z,53.00
2023-02-17T01:59:27.902Z,53.63
2023-02-17T02:01:59.648Z,54.37
2023-02-17T02:04:31.587Z,53.90
2023-02-17T02:07:00.393Z,55.27
2023-02-17T02:09:32.549Z,53.33
2023-02-17T02:12:02.239Z,55.37
2023-02-17T02:14:33.872Z,54.07
2023-02-17T02:17:08.639Z,55.27
2023-02-17T02:20:01.705Z,55.60
2023-02-17T02:23:11.792Z,53.50
2023-02-17T02:26:17.964Z,54.30
2023-02-17T02:29:00.386Z,55.63
2023-02-17T02:31:36.233Z,54.47
2023-02-17T02:34:08.451Z,58.43
2023-02-17T02:36:40.021Z,58.47
2023-02-17T02:39:12.183Z,53.37
2023-02-17T02:41:43.675Z,55.77
2023-02-17T02:44:17.015Z,56.23
2023-02-17T02:46:45.432Z,56.50
2023-02-17T02:49:16.680Z,55.47
2023-02-17T02:51:49.761Z,55.03
2023-02-17T02:54:29.115Z,53.17
2023-02-17T02:57:10.400Z,53.13
2023-02-17T02:59:48.395Z,56.37
2023-02-17T03:02:23.917Z,57.57
2023-02-17T03:04:57.947Z,54.37
2023-02-17T03:07:29.896Z,53.97
2023-02-17T03:09:59.748Z,55.70
2023-02-17T03:12:30.424Z,53.97
2023-02-17T03:15:02.747Z,53.23
2023-02-17T03:17:32.736Z,51.20
2023-02-17T03:20:04.066Z,48.87
2023-02-17T03:22:36.534Z,49.77
2023-02-17T03:25:05.551Z,49.90
2023-02-17T03:27:34.031Z,47.17
2023-02-17T03:30:02.583Z,46.87
2023-02-17T03:32:30.963Z,47.83
2023-02-17T03:34:59.185Z,45.57
2023-02-17T03:37:28.929Z,45.70
2023-02-17T03:39:57.234Z,43.40
2023-02-17T03:42:25.475Z,43.03
2023-02-17T03:44:53.791Z,41.93
2023-02-17T03:47:22.154Z,41.33
2023-02-17T03:49:50.397Z,40.57
2023-02-17T03:52:18.811Z,40.90
2023-02-17T03:54:48.527Z,40.27
2023-02-17T03:57:16.754Z,38.90
2023-02-17T03:59:45.110Z,38.43
2023-02-17T04:02:13.311Z,38.10
2023-02-17T04:04:41.525Z,36.47
2023-02-17T04:07:09.726Z,37.40
2023-02-17T04:09:37.987Z,35.47
2023-02-17T04:12:07.949Z,34.73
2023-02-17T04:14:36.694Z,34.90
2023-02-17T04:17:04.997Z,35.10
2023-02-17T04:19:33.341Z,33.77
2023-02-17T04:22:02.238Z,34.47
2023-02-17T04:24:30.968Z,33.53
2023-02-17T04:26:59.209Z,32.93
2023-02-17T04:29:28.939Z,32.13
2023-02-17T04:31:57.606Z,31.63
2023-02-17T04:34:26.030Z,30.83
2023-02-17T04:36:54.216Z,30.70
2023-02-17T04:39:22.467Z,30.37
2023-02-17T04:41:50.723Z,30.27
2023-02-17T04:44:19.078Z,30.00
2023-02-17T04:46:48.742Z,29.57
2023-02-17T04:49:17.153Z,28.87
2023-02-17T04:51:45.750Z,29.67
2023-02-17T04:54:14.037Z,30.53
2023-02-17T04:56:42.395Z,31.10
2023-02-17T04:59:10.638Z,28.77
2023-02-17T05:01:39.005Z,29.33
2023-02-17T05:04:08.797Z,29.00
2023-02-17T05:06:37.057Z,27.53
2023-02-17T05:09:05.438Z,27.97
2023-02-17T05:11:33.715Z,27.07
2023-02-17T05:14:01.998Z,26.17
2023-02-17T05:16:30.293Z,27.60
2023-02-17T05:18:58.549Z,26.50
2023-02-17T05:21:28.267Z,26.87
2023-02-17T05:23:56.604Z,27.13
2023-02-17T05:26:24.842Z,27.63
2023-02-17T05:28:53.155Z,26.20
2023-02-17T05:31:21.664Z,27.83
2023-02-17T05:33:50.258Z,25.60
2023-02-17T05:36:18.599Z,28.17
2023-02-17T05:38:49.981Z,27.07
2023-02-17T05:41:18.445Z,26.90
2023-02-17T05:43:47.113Z,26.10
2023-02-17T05:46:15.556Z,25.77
2023-02-17T05:48:44.305Z,25.07
2023-02-17T05:51:13.773Z,25.27
2023-02-17T05:53:42.078Z,23.07
2023-02-17T05:56:11.664Z,26.70
2023-02-17T05:58:40.076Z,23.63
2023-02-17T06:01:09.661Z,23.83
2023-02-17T06:03:38.068Z,24.73
2023-02-17T06:06:07.614Z,23.30
2023-02-17T06:08:36.369Z,23.30
2023-02-17T06:11:05.079Z,22.90
2023-02-17T06:13:34.760Z,21.27
2023-02-17T06:16:03.128Z,22.63
2023-02-17T06:18:31.566Z,23.00
2023-02-17T06:21:00.009Z,22.90
2023-02-17T06:23:28.811Z,21.83
2023-02-17T06:25:57.223Z,23.03
2023-02-17T06:28:25.719Z,22.27
2023-02-17T06:30:55.617Z,23.57
2023-02-17T06:33:23.836Z,24.60
2023-02-17T06:35:52.505Z,23.50
2023-02-17T06:38:20.939Z,25.10
2023-02-17T06:40:49.796Z,24.57
2023-02-17T06:43:18.233Z,24.77
2023-02-17T06:45:46.657Z,24.83
2023-02-17T06:48:16.470Z,25.30
2023-02-17T06:50:44.845Z,23.83
2023-02-17T06:53:13.135Z,25.43
2023-02-17T06:55:41.518Z,24.33
2023-02-17T06:58:09.793Z,25.73
2023-02-17T07:00:38.127Z,23.70
2023-02-17T07:03:06.531Z,25.80
2023-02-17T07:05:37.812Z,25.23
2023-02-17T07:08:06.515Z,25.47
2023-02-17T07:10:34.921Z,24.27
2023-02-17T07:13:03.147Z,24.50
2023-02-17T07:15:31.426Z,24.13
2023-02-17T07:17:59.896Z,23.77
2023-02-17T07:20:28.299Z,24.50
2023-02-17T07:22:57.981Z,23.00
2023-02-17T07:25:26.290Z,23.23
2023-02-17T07:27:54.515Z,22.77
2023-02-17T07:30:22.958Z,21.47
2023-02-17T07:32:51.222Z,21.73
2023-02-17T07:35:19.670Z,20.43
2023-02-17T07:37:48.331Z,19.37
2023-02-17T07:40:18.251Z,19.93
2023-02-17T07:42:46.534Z,20.10
2023-02-17T07:45:15.431Z,19.23
2023-02-17T07:47:43.714Z,19.67
2023-02-17T07:50:12.318Z,18.03
2023-02-17T07:52:40.653Z,17.70
2023-02-17T07:55:09.274Z,17.23
2023-02-17T07:57:38.977Z,17.30
2023-02-17T08:00:10.715Z,18.17
2023-02-17T08:02:42.689Z,15.67
2023-02-17T08:05:11.469Z,16.57
2023-02-17T08:07:39.994Z,16.90
2023-02-17T08:10:27.044Z,16.27
2023-02-17T08:13:14.286Z,16.03
2023-02-17T08:15:42.934Z,16.47
2023-02-17T08:18:11.779Z,15.93
2023-02-17T08:20:40.409Z,13.93
2023-02-17T08:23:09.188Z,14.03
2023-02-17T08:25:37.936Z,14.63
2023-02-17T08:28:08.025Z,14.40
2023-02-17T08:30:38.660Z,14.03
2023-02-17T08:33:07.177Z,14.10
2023-02-17T08:35:35.805Z,14.17
2023-02-17T08:38:04.446Z,13.50
2023-02-17T08:40:33.053Z,14.13
2023-02-17T08:43:03.499Z,13.43
2023-02-17T08:45:33.729Z,13.60
2023-02-17T08:48:02.113Z,13.87
2023-02-17T08:50:31.072Z,14.00
2023-02-17T08:53:00.540Z,14.07
2023-02-17T08:55:33.468Z,14.47
2023-02-17T08:58:09.269Z,14.73
2023-02-17T09:00:39.036Z,13.37
2023-02-17T09:03:07.660Z,13.33
2023-02-17T09:05:36.296Z,13.23
2023-02-17T09:08:05.512Z,13.70
2023-02-17T09:10:34.074Z,11.63
2023-02-17T09:13:02.695Z,11.13
2023-02-17T09:15:31.453Z,10.90
2023-02-17T09:18:02.202Z,10.77
2023-02-17T09:20:31.064Z,11.93
2023-02-17T09:22:59.759Z,10.07
2023-02-17T09:25:28.124Z,10.47
2023-02-17T09:27:58.900Z,10.67
2023-02-17T09:30:28.335Z,9.80
2023-02-17T09:32:56.949Z,9.80
2023-02-17T09:35:27.223Z,9.13
2023-02-17T09:37:55.865Z,9.23
2023-02-17T09:40:28.865Z,10.27
2023-02-17T09:42:57.426Z,10.10
2023-02-17T09:45:30.156Z,10.23
2023-02-17T09:48:01.382Z,9.57
2023-02-17T09:50:36.475Z,9.10
2023-02-17T09:53:07.965Z,10.13
2023-02-17T09:55:40.521Z,9.27
2023-02-17T09:58:14.282Z,9.53
2023-02-17T10:00:46.366Z,9.57
2023-02-17T10:03:18.537Z,10.57
2023-02-17T10:05:52.867Z,10.57
2023-02-17T10:08:24.835Z,10.80
2023-02-17T10:10:57.217Z,11.07
2023-02-17T10:13:27.760Z,10.73
2023-02-17T10:15:56.806Z,10.93
2023-02-17T10:18:30.251Z,11.37
2023-02-17T10:21:07.603Z,11.53
2023-02-17T10:23:36.606Z,9.73
2023-02-17T10:26:16.378Z,10.33
2023-02-17T10:28:52.639Z,11.50
2023-02-17T10:31:34.918Z,10.53
2023-02-17T10:34:05.265Z,9.73
2023-02-17T10:36:42.214Z,11.57
2023-02-17T10:39:16.244Z,9.13
2023-02-17T10:41:47.347Z,10.30
2023-02-17T10:44:18.219Z,10.50
2023-02-17T10:46:48.549Z,10.20
2023-02-17T10:49:22.774Z,9.67
2023-02-17T10:51:52.603Z,9.13
2023-02-17T10:54:31.066Z,9.67
2023-02-17T10:57:00.929Z,8.93
2023-02-17T10:59:31.859Z,9.90
2023-02-17T11:02:07.321Z,8.90
2023-02-17T11:04:42.540Z,7.40
2023-02-17T11:07:14.502Z,7.53
2023-02-17T11:09:48.529Z,6.90
2023-02-17T11:12:19.526Z,6.70
2023-02-17T11:14:50.417Z,6.43
2023-02-17T11:17:24.273Z,6.00
2023-02-17T11:19:58.492Z,5.73
2023-02-17T11:22:42.527Z,6.00
2023-02-17T11:25:22.688Z,5.57
2023-02-17T11:27:55.177Z,5.17
2023-02-17T11:30:24.310Z,4.73
2023-02-17T11:32:52.995Z,4.63
2023-02-17T11:35:25.276Z,4.83
2023-02-17T11:38:02.385Z,5.13
2023-02-17T11:40:32.734Z,4.40
2023-02-17T11:43:02.776Z,3.93
2023-02-17T11:45:37.833Z,3.80
2023-02-17T11:48:18.165Z,3.20
2023-02-17T11:50:50.156Z,3.93
2023-02-17T11:53:44.118Z,3.30
2023-02-17T11:56:17.094Z,4.00
2023-02-17T11:59:08.574Z,4.17
2023-02-17T12:02:03.730Z,4.30
2023-02-17T12:04:33.123Z,3.90
2023-02-17T12:07:16.349Z,3.97
2023-02-17T12:09:51.926Z,4.17
2023-02-17T12:12:27.886Z,4.13
2023-02-17T12:15:05.450Z,5.20
2023-02-17T12:17:40.976Z,4.40
2023-02-17T12:20:20.357Z,5.27
2023-02-17T12:23:05.609Z,5.33
2023-02-17T12:25:38.890Z,5.53
2023-02-17T12:28:19.664Z,5.97
2023-02-17T12:30:56.536Z,5.50
2023-02-17T12:33:38.060Z,5.40
2023-02-17T12:36:08.913Z,6.60
2023-02-17T12:38:42.971Z,6.13
2023-02-17T12:41:15.536Z,5.53
2023-02-17T12:43:49.234Z,6.03
2023-02-17T12:46:20.443Z,5.33
2023-02-17T12:48:53.281Z,4.63
2023-02-17T12:51:24.851Z,4.33
2023-02-17T12:53:56.479Z,4.77
2023-02-17T12:56:50.994Z,3.77
2023-02-17T12:59:21.426Z,3.70
2023-02-17T13:01:56.777Z,3.93
2023-02-17T13:04:26.400Z,4.27
2023-02-17T13:07:12.049Z,3.30
2023-02-17T13:09:42.262Z,3.93
2023-02-17T13:12:19.770Z,3.60
2023-02-17T13:14:50.757Z,3.53
2023-02-17T13:17:29.223Z,3.33
2023-02-17T13:20:23.655Z,3.40
2023-02-17T13:22:52.472Z,3.77
2023-02-17T13:25:32.975Z,3.57
2023-02-17T13:28:04.684Z,3.70
2023-02-17T13:30:40.799Z,3.03
2023-02-17T13:33:28.220Z,3.83
2023-02-17T13:35:57.798Z,3.40
2023-02-17T13:38:30.476Z,3.20
2023-02-17T13:41:01.867Z,3.33
2023-02-17T13:43:32.566Z,2.80
2023-02-17T13:46:02.957Z,3.63
2023-02-17T13:48:32.887Z,3.20
2023-02-17T13:51:02.418Z,3.33
2023-02-17T13:53:33.962Z,3.30
2023-02-17T13:56:05.849Z,3.67
2023-02-17T13:58:37.328Z,3.17
2023-02-17T14:01:07.450Z,3.60
2023-02-17T14:03:42.948Z,3.60
2023-02-17T14:06:14.093Z,3.63
2023-02-17T14:08:43.793Z,3.73
2023-02-17T14:11:14.202Z,3.13
2023-02-17T14:13:45.811Z,2.93
2023-02-17T14:16:29.555Z,3.00
2023-02-17T14:19:06.001Z,3.43
2023-02-17T14:21:35.255Z,3.20
2023-02-17T14:24:04.016Z,3.10
2023-02-17T14:26:36.883Z,2.67
2023-02-17T14:29:08.833Z,3.23
2023-02-17T14:31:40.506Z,3.10
2023-02-17T14:34:14.474Z,3.33
2023-02-17T14:36:43.042Z,2.97
2023-02-17T14:39:16.152Z,3.33
2023-02-17T14:41:44.780Z,5.00
2023-02-17T14:44:14.590Z,3.60
2023-02-17T14:46:43.006Z,3.07
2023-02-17T14:49:11.675Z,3.13
2023-02-17T14:51:40.126Z,3.03
2023-02-17T14:54:14.232Z,3.20
2023-02-17T14:56:46.849Z,2.90
2023-02-17T14:59:17.832Z,2.97
2023-02-17T15:01:46.336Z,2.77
2023-02-17T15:04:14.711Z,3.03
2023-02-17T15:06:45.425Z,2.70
2023-02-17T15:09:14.833Z,2.80
2023-02-17T15:11:45.759Z,2.90
2023-02-17T15:14:15.802Z,2.70
2023-02-17T15:16:46.231Z,3.20
2023-02-17T15:19:18.043Z,2.93
2023-02-17T15:21:48.550Z,3.10
2023-02-17T15:24:18.881Z,3.80
2023-02-17T15:26:49.171Z,3.40
2023-02-17T15:29:19.202Z,3.87
2023-02-17T15:31:50.142Z,3.53
2023-02-17T15:34:20.261Z,4.07
2023-02-17T15:36:48.860Z,3.50
2023-02-17T15:39:19.057Z,3.57
2023-02-17T15:41:48.257Z,3.00
2023-02-17T15:44:20.150Z,3.93
2023-02-17T15:46:51.519Z,3.57
2023-02-17T15:49:20.202Z,3.47
2023-02-17T15:51:48.616Z,3.70
2023-02-17T15:54:19.219Z,3.57
2023-02-17T15:56:49.825Z,4.03
2023-02-17T15:59:20.971Z,3.47
2023-02-17T16:01:51.903Z,4.00
2023-02-17T16:04:20.273Z,4.33
2023-02-17T16:06:48.955Z,4.00
2023-02-17T16:09:20.000Z,4.77
2023-02-17T16:11:50.804Z,5.00
2023-02-17T16:14:26.229Z,4.37
2023-02-17T16:16:56.082Z,4.33
2023-02-17T16:19:24.649Z,4.50
2023-02-17T16:21:53.164Z,3.87
2023-02-17T16:24:21.836Z,4.90
2023-02-17T16:26:50.613Z,4.23
2023-02-17T16:29:21.384Z,3.60
2023-02-17T16:31:50.313Z,4.20
2023-02-17T16:34:22.184Z,4.73
2023-02-17T16:36:54.258Z,4.87
2023-02-17T16:39:23.212Z,4.53
2023-02-17T16:41:51.847Z,4.07
2023-02-17T16:44:22.181Z,4.13
2023-02-17T16:46:52.227Z,4.50
2023-02-17T16:49:25.887Z,4.63
2023-02-17T16:51:54.757Z,4.50
2023-02-17T16:54:23.077Z,3.90
2023-02-17T16:56:52.791Z,4.27
2023-02-17T16:59:22.765Z,4.20
2023-02-17T17:01:53.216Z,5.00
2023-02-17T17:04:23.321Z,5.40
2023-02-17T17:06:53.326Z,4.83
2023-02-17T17:09:24.367Z,4.90
2023-02-17T17:11:53.005Z,4.40
2023-02-17T17:14:21.919Z,4.77
2023-02-17T17:16:58.871Z,4.13
2023-02-17T17:19:28.750Z,5.07
2023-02-17T17:21:57.134Z,3.80
2023-02-17T17:24:25.702Z,4.23
2023-02-17T17:26:55.894Z,4.90
2023-02-17T17:29:24.451Z,4.30
2023-02-17T17:31:52.843Z,4.50
2023-02-17T17:34:21.576Z,4.33
2023-02-17T17:36:51.605Z,4.60
2023-02-17T17:39:21.722Z,4.17
2023-02-17T17:41:51.203Z,4.47
2023-02-17T17:44:20.603Z,4.57
2023-02-17T17:46:48.997Z,4.37
2023-02-17T17:49:18.542Z,5.37
2023-02-17T17:51:47.629Z,4.87
2023-02-17T17:54:17.349Z,4.80
2023-02-17T17:56:46.079Z,4.87
2023-02-17T17:59:15.421Z,4.87
2023-02-17T18:01:45.770Z,4.20
2023-02-17T18:04:14.592Z,5.50
2023-02-17T18:06:45.989Z,4.80
2023-02-17T18:09:31.079Z,5.33
2023-02-17T18:12:01.792Z,3.63
2023-02-17T18:14:30.802Z,4.77
2023-02-17T18:16:59.575Z,6.07
2023-02-17T18:19:28.384Z,6.13
2023-02-17T18:21:57.204Z,5.40
2023-02-17T18:24:27.008Z,5.20
2023-02-17T18:26:55.445Z,5.47
2023-02-17T18:29:23.752Z,4.60
2023-02-17T18:31:52.498Z,4.73
2023-02-17T18:34:20.980Z,4.87
2023-02-17T18:36:49.807Z,4.80
2023-02-17T18:39:18.531Z,4.83
2023-02-17T18:41:48.468Z,4.57
2023-02-17T18:44:17.361Z,4.37
2023-02-17T18:46:45.964Z,4.73
2023-02-17T18:49:14.538Z,4.53
2023-02-17T18:51:42.917Z,4.10
2023-02-17T18:54:12.914Z,4.30
2023-02-17T18:56:41.450Z,4.50
2023-02-17T18:59:11.484Z,5.20
2023-02-17T19:01:42.673Z,4.83
2023-02-17T19:04:12.034Z,4.97
2023-02-17T19:06:40.831Z,3.80
2023-02-17T19:09:09.571Z,4.80
2023-02-17T19:11:38.058Z,4.90
2023-02-17T19:14:06.411Z,4.33
2023-02-17T19:16:36.320Z,3.97
2023-02-17T19:19:05.878Z,3.53
2023-02-17T19:21:36.289Z,4.07
2023-02-17T19:24:05.264Z,3.53
2023-02-17T19:26:34.237Z,3.97
2023-02-17T19:29:02.710Z,4.03
2023-02-17T19:31:31.527Z,4.10
2023-02-17T19:34:01.214Z,4.10
2023-02-17T19:36:30.191Z,3.87
2023-02-17T19:38:59.029Z,3.50
2023-02-17T19:41:27.498Z,3.77
2023-02-17T19:43:56.090Z,3.50
2023-02-17T19:46:25.748Z,3.87
2023-02-17T19:48:54.370Z,3.40
2023-02-17T19:51:24.298Z,3.63
2023-02-17T19:53:52.757Z,4.10
2023-02-17T19:56:23.085Z,3.60
2023-02-17T19:58:52.183Z,2.90
2023-02-17T20:01:22.782Z,4.43
2023-02-17T20:03:51.704Z,3.77
2023-02-17T20:06:22.134Z,4.00
2023-02-17T20:08:56.170Z,4.00
2023-02-17T20:11:24.751Z,4.53
2023-02-17T20:13:53.518Z,4.60
2023-02-17T20:16:22.469Z,3.40
2023-02-17T20:18:51.522Z,4.13
2023-02-17T20:21:22.544Z,3.37
2023-02-17T20:23:51.326Z,3.83
2023-02-17T20:26:22.691Z,4.17
2023-02-17T20:28:51.696Z,3.20
2023-02-17T20:31:20.722Z,3.70
2023-02-17T20:33:49.561Z,3.80
2023-02-17T20:36:18.279Z,4.13
2023-02-17T20:38:47.103Z,4.37
2023-02-17T20:41:18.469Z,3.60
2023-02-17T20:43:48.404Z,4.07
2023-02-17T20:46:26.414Z,3.73
2023-02-17T20:48:55.137Z,3.63
2023-02-17T20:51:23.916Z,3.63
2023-02-17T20:53:52.614Z,4.20
2023-02-17T20:56:22.823Z,3.33
2023-02-17T20:58:53.114Z,4.60
2023-02-17T21:01:21.629Z,4.37
2023-02-17T21:03:50.647Z,3.27
2023-02-17T21:06:22.753Z,3.27
2023-02-17T21:08:52.795Z,4.43
2023-02-17T21:11:21.143Z,4.70
2023-02-17T21:13:50.021Z,4.73
2023-02-17T21:16:21.797Z,3.40
2023-02-17T21:18:50.528Z,4.50
2023-02-17T21:21:19.185Z,3.57
2023-02-17T21:23:48.037Z,4.33
2023-02-17T21:26:17.374Z,4.50
2023-02-17T21:28:46.473Z,3.97
2023-02-17T21:31:16.081Z,4.03
2023-02-17T21:33:46.538Z,3.77
2023-02-17T21:36:16.494Z,4.87
2023-02-17T21:38:45.499Z,4.53
2023-02-17T21:41:15.746Z,4.30
2023-02-17T21:44:02.065Z,3.47
2023-02-17T21:46:30.836Z,3.40
2023-02-17T21:49:02.257Z,3.87
2023-02-17T21:51:31.080Z,4.27
2023-02-17T21:53:59.702Z,4.33
2023-02-17T21:56:28.104Z,3.23
2023-02-17T21:58:57.128Z,4.50
2023-02-17T22:01:27.116Z,4.27
2023-02-17T22:03:56.045Z,4.00
2023-02-17T22:06:29.405Z,3.53
2023-02-17T22:08:58.528Z,3.67
2023-02-17T22:11:28.831Z,3.63
2023-02-17T22:13:58.948Z,3.87
2023-02-17T22:16:27.953Z,3.20
2023-02-17T22:18:56.330Z,3.63
2023-02-17T22:21:26.360Z,3.60
2023-02-17T22:23:54.824Z,3.67
2023-02-17T22:26:25.310Z,4.40
2023-02-17T22:28:54.987Z,4.90
2023-02-17T22:31:25.938Z,3.73
2023-02-17T22:33:54.794Z,3.83
2023-02-17T22:36:27.476Z,3.77
2023-02-17T22:38:56.272Z,5.47
2023-02-17T22:41:26.585Z,4.87
2023-02-17T22:43:55.453Z,4.17
2023-02-17T22:46:27.135Z,5.27
2023-02-17T22:48:57.075Z,4.37
2023-02-17T22:51:28.581Z,3.63
2023-02-17T22:53:57.282Z,5.17
2023-02-17T22:56:26.157Z,4.50
2023-02-17T22:58:56.442Z,3.17
2023-02-17T23:01:25.993Z,3.97
2023-02-17T23:03:55.185Z,4.30
2023-02-17T23:06:27.829Z,3.57
2023-02-17T23:08:56.911Z,4.90
2023-02-17T23:11:45.014Z,4.07
2023-02-17T23:14:14.411Z,4.10
2023-02-17T23:16:43.407Z,3.90
2023-02-17T23:19:13.416Z,5.00
2023-02-17T23:21:45.949Z,4.30
2023-02-17T23:24:15.240Z,4.13
2023-02-17T23:26:43.821Z,3.60
2023-02-17T23:29:12.455Z,2.93
2023-02-17T23:31:41.297Z,3.53
2023-02-17T23:34:10.174Z,3.40
2023-02-17T23:36:40.382Z,3.77
2023-02-17T23:39:10.536Z,3.60
2023-02-17T23:41:40.037Z,3.80
2023-02-17T23:44:10.456Z,4.40
2023-02-17T23:46:39.709Z,5.03
2023-02-17T23:49:08.305Z,4.37
2023-02-17T23:51:36.796Z,3.60
2023-02-17T23:54:05.319Z,3.53
2023-02-17T23:56:36.011Z,3.53
2023-02-17T23:59:05.104Z,3.50
