createdAt,value
2022-12-18T00:01:32.330Z,-0.40
2022-12-18T00:04:01.626Z,-0.40
2022-12-18T00:06:30.411Z,-0.40
2022-12-18T00:08:59.506Z,-0.40
2022-12-18T00:11:30.473Z,-0.40
2022-12-18T00:14:00.177Z,-0.30
2022-12-18T00:16:29.410Z,-0.30
2022-12-18T00:19:01.242Z,-0.30
2022-12-18T00:21:31.794Z,-0.30
2022-12-18T00:24:00.434Z,-0.20
2022-12-18T00:26:34.265Z,-0.30
2022-12-18T00:29:22.473Z,-0.30
2022-12-18T00:31:49.335Z,-0.30
2022-12-18T00:34:16.231Z,-0.30
2022-12-18T00:36:43.528Z,-0.30
2022-12-18T00:39:14.180Z,-0.30
2022-12-18T00:41:59.292Z,-0.30
2022-12-18T00:44:26.275Z,-0.30
2022-12-18T00:46:53.167Z,-0.40
2022-12-18T00:49:21.417Z,-0.40
2022-12-18T00:51:49.330Z,-0.40
2022-12-18T00:54:17.392Z,-0.40
2022-12-18T00:56:48.710Z,-0.40
2022-12-18T00:59:20.299Z,-0.50
2022-12-18T01:01:48.073Z,-0.50
2022-12-18T01:04:15.433Z,-0.50
2022-12-18T01:06:42.309Z,-0.50
2022-12-18T01:09:09.165Z,-0.50
2022-12-18T01:11:35.960Z,-0.60
2022-12-18T01:14:02.924Z,-0.60
2022-12-18T01:16:29.778Z,-0.60
2022-12-18T01:18:56.744Z,-0.60
2022-12-18T01:21:25.150Z,-0.60
2022-12-18T01:23:55.914Z,-0.60
2022-12-18T01:26:23.668Z,-0.60
2022-12-18T01:28:50.526Z,-0.70
2022-12-18T01:31:27.504Z,-0.70
2022-12-18T01:33:55.295Z,-0.70
2022-12-18T01:36:32.180Z,-0.80
2022-12-18T01:39:03.530Z,-0.80
2022-12-18T01:41:51.301Z,-0.70
2022-12-18T01:44:57.857Z,-0.70
2022-12-18T01:47:27.011Z,-0.70
2022-12-18T01:49:56.091Z,-0.70
2022-12-18T01:52:26.922Z,-0.70
2022-12-18T01:54:56.427Z,-0.70
2022-12-18T01:57:25.776Z,-0.70
2022-12-18T02:00:00.111Z,-0.70
2022-12-18T02:02:30.178Z,-0.70
2022-12-18T02:04:57.106Z,-0.70
2022-12-18T02:08:03.153Z,-0.70
2022-12-18T02:10:39.992Z,-0.60
2022-12-18T02:13:31.903Z,-0.60
2022-12-18T02:16:11.870Z,-0.60
2022-12-18T02:18:45.368Z,-0.60
2022-12-18T02:21:48.774Z,-0.60
2022-12-18T02:24:24.357Z,-0.50
2022-12-18T02:27:06.062Z,-0.50
2022-12-18T02:29:58.168Z,-0.50
2022-12-18T02:32:35.274Z,-0.50
2022-12-18T02:35:07.043Z,-0.50
2022-12-18T02:37:36.302Z,-0.40
2022-12-18T02:40:05.728Z,-0.50
2022-12-18T02:42:33.462Z,-0.50
2022-12-18T02:45:00.256Z,-0.50
2022-12-18T02:47:33.762Z,-0.50
2022-12-18T02:50:42.017Z,-0.50
2022-12-18T02:53:29.629Z,-0.50
2022-12-18T02:56:32.299Z,-0.60
2022-12-18T02:59:16.363Z,-0.60
2022-12-18T03:02:12.217Z,-0.60
2022-12-18T03:04:59.427Z,-0.60
2022-12-18T03:07:57.689Z,-0.60
2022-12-18T03:10:39.531Z,-0.60
2022-12-18T03:13:14.943Z,-0.70
2022-12-18T03:15:50.437Z,-0.60
2022-12-18T03:19:14.015Z,-0.60
2022-12-18T03:21:55.719Z,-0.60
2022-12-18T03:24:24.500Z,-0.60
2022-12-18T03:26:59.477Z,-0.60
2022-12-18T03:29:36.573Z,-0.50
2022-12-18T03:32:12.667Z,-0.50
2022-12-18T03:34:44.829Z,-0.50
2022-12-18T03:37:11.702Z,-0.50
2022-12-18T03:39:41.697Z,-0.50
2022-12-18T03:42:16.572Z,-0.50
2022-12-18T03:45:14.621Z,-0.50
2022-12-18T03:48:02.745Z,-0.50
2022-12-18T03:51:09.412Z,-0.50
2022-12-18T03:53:43.116Z,-0.50
2022-12-18T03:56:12.248Z,-0.50
2022-12-18T03:58:41.602Z,-0.50
2022-12-18T04:01:14.436Z,-0.50
2022-12-18T04:03:44.421Z,-0.50
2022-12-18T04:06:12.509Z,-0.50
2022-12-18T04:08:41.108Z,-0.40
2022-12-18T04:11:07.962Z,-0.40
2022-12-18T04:13:39.632Z,-0.40
2022-12-18T04:16:07.373Z,-0.40
2022-12-18T04:18:34.223Z,-0.30
2022-12-18T04:21:01.151Z,-0.30
2022-12-18T04:23:29.223Z,-0.30
2022-12-18T04:25:56.255Z,-0.30
2022-12-18T04:28:23.190Z,-0.30
2022-12-18T04:30:50.536Z,-0.30
2022-12-18T04:33:17.569Z,-0.40
2022-12-18T04:35:44.755Z,-0.30
2022-12-18T04:38:11.643Z,-0.40
2022-12-18T04:40:39.389Z,-0.40
2022-12-18T04:43:08.246Z,-0.40
2022-12-18T04:45:35.359Z,-0.40
2022-12-18T04:48:03.881Z,-0.40
2022-12-18T04:50:31.805Z,-0.50
2022-12-18T04:52:58.979Z,-0.50
2022-12-18T04:55:25.869Z,-0.50
2022-12-18T04:57:53.351Z,-0.50
2022-12-18T05:00:20.793Z,-0.50
2022-12-18T05:02:47.752Z,-0.50
2022-12-18T05:05:14.886Z,-0.50
2022-12-18T05:07:41.741Z,-0.60
2022-12-18T05:10:09.061Z,-0.60
2022-12-18T05:12:57.502Z,-0.60
2022-12-18T05:15:25.279Z,-0.50
2022-12-18T05:17:52.107Z,-0.50
2022-12-18T05:20:22.229Z,-0.50
2022-12-18T05:22:49.074Z,-0.60
2022-12-18T05:25:16.294Z,-0.50
2022-12-18T05:27:43.211Z,-0.50
2022-12-18T05:30:12.031Z,-0.50
2022-12-18T05:32:39.121Z,-0.50
2022-12-18T05:35:08.354Z,-0.50
2022-12-18T05:37:42.521Z,-0.60
2022-12-18T05:40:11.460Z,-0.60
2022-12-18T05:42:39.210Z,-0.60
2022-12-18T05:45:07.300Z,-0.60
2022-12-18T05:47:34.205Z,-0.60
2022-12-18T05:50:01.117Z,-0.60
2022-12-18T05:52:27.932Z,-0.60
2022-12-18T05:54:54.832Z,-0.60
2022-12-18T05:57:21.651Z,-0.60
2022-12-18T05:59:48.463Z,-0.60
2022-12-18T06:02:15.390Z,-0.60
2022-12-18T06:04:42.238Z,-0.60
2022-12-18T06:07:09.074Z,-0.60
2022-12-18T06:09:35.860Z,-0.60
2022-12-18T06:12:02.696Z,-0.60
2022-12-18T06:14:29.639Z,-0.60
2022-12-18T06:16:56.502Z,-0.60
2022-12-18T06:19:23.337Z,-0.70
2022-12-18T06:21:50.497Z,-0.60
2022-12-18T06:24:17.689Z,-0.70
2022-12-18T06:26:44.475Z,-0.70
2022-12-18T06:29:11.305Z,-0.70
2022-12-18T06:31:38.421Z,-0.80
2022-12-18T06:34:05.944Z,-0.80
2022-12-18T06:36:33.239Z,-0.80
2022-12-18T06:39:00.661Z,-0.90
2022-12-18T06:41:27.726Z,-1.00
2022-12-18T06:43:59.415Z,-1.00
2022-12-18T06:46:26.983Z,-1.00
2022-12-18T06:48:53.785Z,-1.00
2022-12-18T06:51:25.242Z,-1.00
2022-12-18T06:53:52.105Z,-1.00
2022-12-18T06:56:18.976Z,-0.90
2022-12-18T06:58:45.772Z,-0.90
2022-12-18T07:01:14.084Z,-0.80
2022-12-18T07:03:43.176Z,-0.80
2022-12-18T07:06:21.883Z,-0.80
2022-12-18T07:08:49.800Z,-0.80
2022-12-18T07:11:18.184Z,-0.80
2022-12-18T07:13:46.440Z,-0.80
2022-12-18T07:16:25.333Z,-0.80
2022-12-18T07:18:54.908Z,-0.80
2022-12-18T07:21:22.792Z,-0.80
2022-12-18T07:23:50.032Z,-0.70
2022-12-18T07:26:20.798Z,-0.70
2022-12-18T07:28:48.240Z,-0.60
2022-12-18T07:31:22.101Z,-0.60
2022-12-18T07:33:50.635Z,-0.60
2022-12-18T07:36:17.955Z,-0.60
2022-12-18T07:38:48.186Z,-0.60
2022-12-18T07:41:15.545Z,-0.60
2022-12-18T07:43:43.602Z,-0.60
2022-12-18T07:46:14.804Z,-0.60
2022-12-18T07:48:45.791Z,-0.60
2022-12-18T07:51:17.287Z,-0.60
2022-12-18T07:53:45.616Z,-0.60
2022-12-18T07:56:31.242Z,-0.60
2022-12-18T07:58:59.833Z,-0.70
2022-12-18T08:01:27.563Z,-0.70
2022-12-18T08:03:54.673Z,-0.70
2022-12-18T08:06:23.763Z,-0.70
2022-12-18T08:08:56.451Z,-0.80
2022-12-18T08:11:26.210Z,-0.80
2022-12-18T08:13:53.768Z,-0.80
2022-12-18T08:16:22.087Z,-0.80
2022-12-18T08:18:49.754Z,-0.80
2022-12-18T08:21:27.446Z,-0.80
2022-12-18T08:23:57.217Z,-0.80
2022-12-18T08:26:26.339Z,-0.80
2022-12-18T08:28:56.570Z,-0.70
2022-12-18T08:31:25.230Z,-0.70
2022-12-18T08:33:54.479Z,-0.70
2022-12-18T08:36:23.834Z,-0.70
2022-12-18T08:38:52.021Z,-0.70
2022-12-18T08:41:19.758Z,-0.70
2022-12-18T08:44:05.821Z,-0.60
2022-12-18T08:46:42.276Z,-0.60
2022-12-18T08:49:12.516Z,-0.60
2022-12-18T08:51:40.125Z,-0.60
2022-12-18T08:54:07.872Z,-0.60
2022-12-18T08:56:35.334Z,-0.60
2022-12-18T08:59:02.459Z,-0.60
2022-12-18T09:01:29.472Z,-0.70
2022-12-18T09:03:56.484Z,-0.70
2022-12-18T09:06:24.859Z,-0.70
2022-12-18T09:08:51.971Z,-0.70
2022-12-18T09:11:26.208Z,-0.70
2022-12-18T09:13:54.875Z,-0.70
2022-12-18T09:16:28.769Z,-0.60
2022-12-18T09:19:02.690Z,-0.60
2022-12-18T09:21:36.854Z,-0.50
2022-12-18T09:24:08.689Z,-0.50
2022-12-18T09:26:36.830Z,-0.40
2022-12-18T09:29:04.402Z,-0.40
2022-12-18T09:31:31.362Z,-0.30
2022-12-18T09:33:58.181Z,-0.30
2022-12-18T09:36:25.045Z,-0.30
2022-12-18T09:38:51.954Z,-0.40
2022-12-18T09:41:54.232Z,-0.30
2022-12-18T09:44:36.802Z,-0.30
2022-12-18T09:47:24.460Z,-0.30
2022-12-18T09:50:01.957Z,-0.30
2022-12-18T09:52:40.821Z,-0.30
2022-12-18T09:55:38.165Z,-0.20
2022-12-18T09:58:37.020Z,-0.20
2022-12-18T10:01:11.698Z,-0.20
2022-12-18T10:03:38.675Z,-0.10
2022-12-18T10:06:16.292Z,-0.10
2022-12-18T10:09:19.210Z,-0.20
2022-12-18T10:12:30.359Z,-0.10
2022-12-18T10:15:24.797Z,-0.20
2022-12-18T10:18:05.528Z,-0.20
2022-12-18T10:20:46.022Z,-0.20
2022-12-18T10:23:48.422Z,-0.20
2022-12-18T10:26:15.853Z,-0.20
2022-12-18T10:28:45.778Z,-0.10
2022-12-18T10:31:25.478Z,-0.10
2022-12-18T10:33:55.199Z,-0.10
2022-12-18T10:36:25.323Z,-0.10
2022-12-18T10:38:52.473Z,0.00
2022-12-18T10:41:21.666Z,-0.10
2022-12-18T10:43:49.085Z,-0.20
2022-12-18T10:46:20.957Z,-0.20
2022-12-18T10:48:47.843Z,-0.20
2022-12-18T10:51:44.118Z,-0.20
2022-12-18T10:54:26.077Z,-0.20
2022-12-18T10:56:54.709Z,-0.20
2022-12-18T10:59:21.547Z,-0.20
2022-12-18T11:01:57.841Z,-0.10
2022-12-18T11:04:31.053Z,0.00
2022-12-18T11:07:06.812Z,0.00
2022-12-18T11:10:03.056Z,0.10
2022-12-18T11:12:30.553Z,0.10
2022-12-18T11:15:00.915Z,0.20
2022-12-18T11:17:35.917Z,0.30
2022-12-18T11:20:08.424Z,0.40
2022-12-18T11:22:37.693Z,0.30
2022-12-18T11:25:32.572Z,0.40
2022-12-18T11:28:07.259Z,0.40
2022-12-18T11:30:38.700Z,0.40
2022-12-18T11:33:19.902Z,0.40
2022-12-18T11:36:04.726Z,0.40
2022-12-18T11:38:38.451Z,0.40
2022-12-18T11:41:21.502Z,0.50
2022-12-18T11:44:03.028Z,0.50
2022-12-18T11:46:46.463Z,0.60
2022-12-18T11:49:36.316Z,0.70
2022-12-18T11:52:13.585Z,0.80
2022-12-18T11:54:40.405Z,0.80
2022-12-18T11:57:25.142Z,0.90
2022-12-18T12:00:22.876Z,0.80
2022-12-18T12:03:16.930Z,0.70
2022-12-18T12:06:04.350Z,0.70
2022-12-18T12:08:59.394Z,0.60
2022-12-18T12:11:50.838Z,0.60
2022-12-18T12:14:37.726Z,0.70
2022-12-18T12:17:28.749Z,0.70
2022-12-18T12:20:18.217Z,0.70
2022-12-18T12:22:56.879Z,0.70
2022-12-18T12:25:51.830Z,0.60
2022-12-18T12:28:54.243Z,0.60
2022-12-18T12:31:48.799Z,0.60
2022-12-18T12:34:23.676Z,0.60
2022-12-18T12:37:34.975Z,0.60
2022-12-18T12:40:15.376Z,0.70
2022-12-18T12:43:22.195Z,0.70
2022-12-18T12:45:57.284Z,0.70
2022-12-18T12:48:57.717Z,0.70
2022-12-18T12:51:54.113Z,0.70
2022-12-18T12:54:28.754Z,0.60
2022-12-18T12:57:17.117Z,0.60
2022-12-18T13:00:17.088Z,0.50
2022-12-18T13:03:05.593Z,0.50
2022-12-18T13:05:51.222Z,0.50
2022-12-18T13:08:31.635Z,0.50
2022-12-18T13:14:40.931Z,0.50
2022-12-18T13:17:22.803Z,0.60
2022-12-18T13:20:03.098Z,0.60
2022-12-18T13:22:37.019Z,0.60
2022-12-18T13:25:32.411Z,0.60
2022-12-18T13:28:14.237Z,0.60
2022-12-18T13:30:58.378Z,0.60
2022-12-18T13:33:50.758Z,0.70
2022-12-18T13:36:30.970Z,0.70
2022-12-18T13:39:40.490Z,0.70
2022-12-18T13:42:07.232Z,0.80
2022-12-18T13:44:41.796Z,0.70
2022-12-18T13:47:44.711Z,0.80
2022-12-18T13:50:32.473Z,0.80
2022-12-18T13:53:05.855Z,0.80
2022-12-18T13:55:33.563Z,0.80
2022-12-18T13:58:07.592Z,0.80
2022-12-18T14:00:45.929Z,0.80
2022-12-18T14:03:31.903Z,0.70
2022-12-18T14:06:08.298Z,0.60
2022-12-18T14:08:42.020Z,0.60
2022-12-18T14:11:23.240Z,0.50
2022-12-18T14:13:51.136Z,0.40
2022-12-18T14:16:18.691Z,0.40
2022-12-18T14:19:04.077Z,0.30
2022-12-18T14:21:51.312Z,0.20
2022-12-18T14:24:22.333Z,0.20
2022-12-18T14:26:51.762Z,0.10
2022-12-18T14:29:29.638Z,0.10
2022-12-18T14:32:25.635Z,0.10
2022-12-18T14:34:55.332Z,0.00
2022-12-18T14:37:26.732Z,-0.10
2022-12-18T14:40:10.410Z,-0.20
2022-12-18T14:42:38.394Z,-0.30
2022-12-18T14:45:45.282Z,-0.30
2022-12-18T14:48:42.036Z,-0.40
2022-12-18T14:51:11.649Z,-0.40
2022-12-18T14:53:48.981Z,-0.50
2022-12-18T14:56:45.310Z,-0.50
2022-12-18T14:59:24.056Z,-0.40
2022-12-18T15:02:19.965Z,-0.40
2022-12-18T15:04:47.230Z,-0.50
2022-12-18T15:07:20.630Z,-0.50
2022-12-18T15:10:23.361Z,-0.50
2022-12-18T15:13:00.787Z,-0.50
2022-12-18T15:15:36.784Z,-0.60
2022-12-18T15:18:09.361Z,-0.60
2022-12-18T15:20:56.175Z,-0.60
2022-12-18T15:23:51.687Z,-0.60
2022-12-18T15:26:22.576Z,-0.60
2022-12-18T15:28:59.395Z,-0.60
2022-12-18T15:31:32.630Z,-0.60
2022-12-18T15:34:00.446Z,-0.60
2022-12-18T15:36:31.297Z,-0.60
2022-12-18T15:39:04.688Z,-0.60
2022-12-18T15:41:36.869Z,-0.60
2022-12-18T15:44:17.892Z,-0.60
2022-12-18T15:46:44.720Z,-0.60
2022-12-18T15:49:11.584Z,-0.60
2022-12-18T15:51:42.613Z,-0.60
2022-12-18T15:54:17.004Z,-0.70
2022-12-18T15:57:02.260Z,-0.70
2022-12-18T15:59:29.405Z,-0.70
2022-12-18T16:01:57.677Z,-0.70
2022-12-18T16:04:25.712Z,-0.80
2022-12-18T16:09:39.647Z,-0.90
2022-12-18T16:12:15.996Z,-1.00
2022-12-18T16:14:42.821Z,-1.00
2022-12-18T16:17:15.260Z,-1.00
2022-12-18T16:19:45.689Z,-1.00
2022-12-18T16:22:27.759Z,-1.10
2022-12-18T16:24:57.260Z,-1.10
2022-12-18T16:27:26.674Z,-1.10
2022-12-18T16:29:56.297Z,-1.10
2022-12-18T16:32:23.708Z,-1.00
2022-12-18T16:34:51.914Z,-1.00
2022-12-18T16:37:18.828Z,-0.90
2022-12-18T16:39:45.932Z,-0.90
2022-12-18T16:42:20.325Z,-0.90
2022-12-18T16:44:49.906Z,-0.90
2022-12-18T16:47:17.876Z,-0.90
2022-12-18T16:49:46.064Z,-0.90
2022-12-18T16:52:13.634Z,-0.90
2022-12-18T16:54:40.788Z,-1.00
2022-12-18T16:57:09.234Z,-1.00
2022-12-18T16:59:36.393Z,-1.00
2022-12-18T17:02:03.455Z,-1.10
2022-12-18T17:04:30.793Z,-1.10
2022-12-18T17:06:57.616Z,-1.10
2022-12-18T17:09:27.631Z,-1.10
2022-12-18T17:11:55.223Z,-1.10
2022-12-18T17:14:24.665Z,-1.10
2022-12-18T17:17:19.344Z,-1.00
2022-12-18T17:19:39.849Z,-1.00
2022-12-18T17:22:08.156Z,-1.00
2022-12-18T17:24:35.785Z,-1.10
2022-12-18T17:27:04.713Z,-1.10
2022-12-18T17:29:34.672Z,-1.10
2022-12-18T17:32:01.531Z,-1.20
2022-12-18T17:34:29.036Z,-1.10
2022-12-18T17:36:57.170Z,-1.20
2022-12-18T17:39:24.019Z,-1.20
2022-12-18T17:41:51.012Z,-1.10
2022-12-18T17:44:18.931Z,-1.10
2022-12-18T17:46:46.742Z,-1.10
2022-12-18T17:49:14.529Z,-1.10
2022-12-18T17:51:43.321Z,-1.10
2022-12-18T17:54:11.283Z,-1.10
2022-12-18T17:56:39.482Z,-1.10
2022-12-18T17:59:07.114Z,-1.20
2022-12-18T18:01:38.549Z,-1.20
2022-12-18T18:04:09.544Z,-1.20
2022-12-18T18:06:39.156Z,-1.20
2022-12-18T18:09:12.258Z,-1.20
2022-12-18T18:12:03.377Z,-1.20
2022-12-18T18:14:31.272Z,-1.20
2022-12-18T18:17:01.764Z,-1.20
2022-12-18T18:19:33.552Z,-1.20
2022-12-18T18:22:02.119Z,-1.20
2022-12-18T18:24:30.034Z,-1.20
2022-12-18T18:27:06.274Z,-1.20
2022-12-18T18:29:33.115Z,-1.30
2022-12-18T18:32:00.162Z,-1.30
2022-12-18T18:34:30.782Z,-1.20
2022-12-18T18:36:57.805Z,-1.20
2022-12-18T18:39:25.420Z,-1.20
2022-12-18T18:41:52.507Z,-1.20
2022-12-18T18:44:24.842Z,-1.20
2022-12-18T18:46:55.598Z,-1.30
2022-12-18T18:49:27.538Z,-1.30
2022-12-18T18:51:55.821Z,-1.30
2022-12-18T18:54:22.952Z,-1.30
2022-12-18T18:59:37.324Z,-1.30
2022-12-18T19:02:05.141Z,-1.30
2022-12-18T19:04:34.035Z,-1.40
2022-12-18T19:07:01.470Z,-1.40
2022-12-18T19:09:28.873Z,-1.40
2022-12-18T19:12:15.038Z,-1.40
2022-12-18T19:14:44.112Z,-1.40
2022-12-18T19:17:11.094Z,-1.40
2022-12-18T19:19:38.769Z,-1.50
2022-12-18T19:22:05.685Z,-1.50
2022-12-18T19:24:32.615Z,-1.50
2022-12-18T19:27:20.861Z,-1.50
2022-12-18T19:29:57.887Z,-1.50
2022-12-18T19:32:24.863Z,-1.50
2022-12-18T19:34:53.800Z,-1.50
2022-12-18T19:37:20.987Z,-1.50
2022-12-18T19:39:48.669Z,-1.40
2022-12-18T19:42:18.913Z,-1.40
2022-12-18T19:44:48.393Z,-1.40
2022-12-18T19:48:01.087Z,-1.40
2022-12-18T19:50:31.161Z,-1.40
2022-12-18T19:53:09.755Z,-1.40
2022-12-18T19:56:40.855Z,-1.40
2022-12-18T19:59:41.743Z,-1.30
2022-12-18T20:02:14.543Z,-1.40
2022-12-18T20:07:23.626Z,-1.30
2022-12-18T20:09:55.334Z,-1.30
2022-12-18T20:12:46.365Z,-1.30
2022-12-18T20:15:15.596Z,-1.20
2022-12-18T20:17:43.878Z,-1.20
2022-12-18T20:20:11.405Z,-1.20
2022-12-18T20:22:38.801Z,-1.30
2022-12-18T20:25:34.041Z,-1.30
2022-12-18T20:28:26.630Z,-1.30
2022-12-18T20:31:01.445Z,-1.30
2022-12-18T20:33:32.842Z,-1.30
2022-12-18T20:36:08.623Z,-1.30
2022-12-18T20:38:35.808Z,-1.20
2022-12-18T20:41:07.801Z,-1.30
2022-12-18T20:43:34.623Z,-1.30
2022-12-18T20:46:04.388Z,-1.30
2022-12-18T20:48:32.035Z,-1.30
2022-12-18T20:51:05.837Z,-1.30
2022-12-18T20:53:35.893Z,-1.30
2022-12-18T20:56:22.127Z,-1.30
2022-12-18T20:58:55.128Z,-1.30
2022-12-18T21:01:24.149Z,-1.30
2022-12-18T21:03:52.796Z,-1.40
2022-12-18T21:06:32.608Z,-1.40
2022-12-18T21:08:59.435Z,-1.30
2022-12-18T21:11:48.927Z,-1.30
2022-12-18T21:14:23.145Z,-1.30
2022-12-18T21:16:53.665Z,-1.30
2022-12-18T21:19:25.389Z,-1.30
2022-12-18T21:21:54.234Z,-1.30
2022-12-18T21:24:21.664Z,-1.30
2022-12-18T21:26:49.923Z,-1.30
2022-12-18T21:29:21.404Z,-1.30
2022-12-18T21:31:49.197Z,-1.30
2022-12-18T21:34:26.558Z,-1.30
2022-12-18T21:36:56.177Z,-1.30
2022-12-18T21:39:24.784Z,-1.30
2022-12-18T21:42:10.583Z,-1.30
2022-12-18T21:44:42.175Z,-1.30
2022-12-18T21:47:21.710Z,-1.20
2022-12-18T21:49:53.564Z,-1.20
2022-12-18T21:52:24.568Z,-1.20
2022-12-18T21:55:06.650Z,-1.20
2022-12-18T21:57:36.378Z,-1.20
2022-12-18T22:00:04.562Z,-1.20
2022-12-18T22:02:32.444Z,-1.20
2022-12-18T22:04:59.824Z,-1.20
2022-12-18T22:07:29.155Z,-1.30
2022-12-18T22:09:55.959Z,-1.30
2022-12-18T22:12:42.923Z,-1.30
2022-12-18T22:15:21.061Z,-1.30
2022-12-18T22:17:58.711Z,-1.40
2022-12-18T22:20:27.169Z,-1.40
2022-12-18T22:22:53.975Z,-1.40
2022-12-18T22:25:20.785Z,-1.40
2022-12-18T22:28:07.562Z,-1.40
2022-12-18T22:30:35.147Z,-1.40
2022-12-18T22:33:03.537Z,-1.40
2022-12-18T22:35:30.431Z,-1.40
2022-12-18T22:37:59.920Z,-1.40
2022-12-18T22:40:28.216Z,-1.30
2022-12-18T22:42:55.941Z,-1.30
2022-12-18T22:45:26.800Z,-1.30
2022-12-18T22:47:53.995Z,-1.30
2022-12-18T22:50:21.085Z,-1.30
2022-12-18T22:52:47.927Z,-1.30
2022-12-18T22:55:15.329Z,-1.20
2022-12-18T22:57:45.760Z,-1.20
2022-12-18T23:00:17.689Z,-1.20
2022-12-18T23:02:55.803Z,-1.20
2022-12-18T23:05:26.557Z,-1.20
2022-12-18T23:07:53.615Z,-1.20
2022-12-18T23:10:20.507Z,-1.20
2022-12-18T23:12:47.296Z,-1.20
2022-12-18T23:15:14.243Z,-1.20
2022-12-18T23:17:43.714Z,-1.20
2022-12-18T23:20:11.127Z,-1.20
2022-12-18T23:22:37.912Z,-1.20
2022-12-18T23:25:05.204Z,-1.20
2022-12-18T23:27:34.941Z,-1.20
2022-12-18T23:30:01.708Z,-1.20
2022-12-18T23:32:28.524Z,-1.20
2022-12-18T23:34:55.419Z,-1.20
2022-12-18T23:37:49.826Z,-1.20
2022-12-18T23:40:09.826Z,-1.20
2022-12-18T23:42:37.029Z,-1.20
2022-12-18T23:45:09.360Z,-1.20
2022-12-18T23:47:44.674Z,-1.20
2022-12-18T23:50:13.980Z,-1.20
2022-12-18T23:52:41.127Z,-1.20
2022-12-18T23:55:08.547Z,-1.20
2022-12-18T23:57:35.366Z,-1.30
