createdAt,value
2022-09-07T06:26:14.365Z,7.23
2022-09-07T06:28:57.197Z,7.23
2022-09-07T06:31:34.886Z,9.27
2022-09-07T06:34:12.058Z,7.50
2022-09-07T06:36:48.929Z,10.07
2022-09-07T06:39:26.445Z,7.80
2022-09-07T06:42:06.350Z,7.87
2022-09-07T06:44:44.401Z,6.37
2022-09-07T06:47:21.048Z,7.43
2022-09-07T06:49:58.295Z,8.10
2022-09-07T06:55:32.756Z,5.43
2022-09-07T06:58:12.276Z,5.93
2022-09-07T07:00:50.519Z,7.07
2022-09-07T07:03:27.678Z,5.13
2022-09-07T07:06:05.088Z,9.00
2022-09-07T07:08:42.433Z,5.07
2022-09-07T07:11:20.206Z,12.43
2022-09-07T07:14:00.498Z,5.47
2022-09-07T07:16:39.398Z,7.93
2022-09-07T07:19:16.638Z,6.50
2022-09-07T07:24:52.227Z,6.47
2022-09-07T07:27:29.496Z,8.57
2022-09-07T07:30:10.727Z,5.97
2022-09-07T07:32:50.975Z,7.30
2022-09-07T07:35:28.366Z,12.53
2022-09-07T07:44:01.246Z,13.07
2022-09-07T07:46:41.654Z,8.83
2022-09-07T07:49:20.869Z,6.37
2022-09-07T07:54:55.434Z,13.50
2022-09-07T07:57:35.861Z,6.40
2022-09-07T08:00:23.639Z,12.73
2022-09-07T08:03:15.540Z,6.83
2022-09-07T08:05:52.711Z,8.00
2022-09-07T08:08:29.464Z,7.73
2022-09-07T08:11:08.782Z,12.40
2022-09-07T08:13:47.621Z,11.47
2022-09-07T08:16:24.756Z,8.47
2022-09-07T08:19:06.036Z,8.63
2022-09-07T08:21:43.106Z,6.47
2022-09-07T08:24:20.022Z,11.77
2022-09-07T08:26:57.385Z,11.27
2022-09-07T08:29:35.473Z,11.10
2022-09-07T08:32:12.822Z,9.03
2022-09-07T08:34:52.297Z,8.30
2022-09-07T08:37:29.454Z,7.57
2022-09-07T08:40:07.364Z,6.67
2022-09-07T08:43:01.138Z,12.40
2022-09-07T08:45:44.896Z,11.90
2022-09-07T08:48:27.089Z,13.57
2022-09-07T08:51:15.406Z,8.17
2022-09-07T08:53:53.405Z,8.30
2022-09-07T08:56:34.995Z,8.33
2022-09-07T08:59:23.633Z,9.57
2022-09-07T09:08:12.577Z,9.98
2022-09-07T09:11:03.542Z,10.75
2022-09-07T09:14:00.059Z,7.00
2022-09-07T09:16:46.084Z,10.43
2022-09-07T09:19:45.309Z,14.65
2022-09-07T09:22:26.980Z,12.73
2022-09-07T09:25:19.323Z,10.70
2022-09-07T09:27:56.444Z,7.60
2022-09-07T09:30:33.826Z,7.50
2022-09-07T09:33:21.345Z,8.15
2022-09-07T09:36:00.227Z,10.43
2022-09-07T09:38:40.115Z,9.07
2022-09-07T09:41:20.367Z,13.65
2022-09-07T09:43:59.586Z,8.90
2022-09-07T09:46:40.357Z,10.98
2022-09-07T09:49:23.488Z,8.70
2022-09-07T10:04:04.672Z,14.80
2022-09-07T10:06:54.670Z,6.03
2022-09-07T10:09:38.360Z,9.43
2022-09-07T10:12:32.575Z,7.05
2022-09-07T10:15:30.762Z,7.18
2022-09-07T10:18:10.241Z,7.85
2022-09-07T10:20:47.235Z,7.93
2022-09-07T10:23:27.312Z,4.53
2022-09-07T10:26:32.377Z,4.28
2022-09-07T10:29:19.571Z,5.40
2022-09-07T10:32:21.695Z,7.68
2022-09-07T10:35:17.496Z,5.10
2022-09-07T10:38:17.025Z,8.63
2022-09-07T10:41:04.507Z,7.18
2022-09-07T10:43:47.665Z,8.18
2022-09-07T10:46:59.084Z,8.43
2022-09-07T10:52:58.634Z,6.15
2022-09-07T10:55:39.209Z,7.88
2022-09-07T11:01:38.605Z,4.97
2022-09-07T11:05:01.436Z,7.07
2022-09-07T11:08:07.949Z,4.05
2022-09-07T11:10:51.571Z,9.60
2022-09-07T11:13:55.509Z,6.93
2022-09-07T11:16:53.150Z,11.75
2022-09-07T11:19:35.815Z,6.65
2022-09-07T11:22:35.460Z,7.68
2022-09-07T11:25:32.077Z,5.30
2022-09-07T11:28:20.894Z,6.80
2022-09-07T11:31:03.516Z,5.88
2022-09-07T11:37:06.184Z,6.35
2022-09-07T11:39:51.664Z,9.43
2022-09-07T11:42:44.133Z,8.80
2022-09-07T11:45:28.974Z,9.02
2022-09-07T11:48:19.352Z,4.10
2022-09-07T11:51:02.272Z,4.72
2022-09-07T11:53:43.110Z,4.40
2022-09-07T11:56:30.199Z,4.25
2022-09-07T11:59:33.636Z,2.72
2022-09-07T12:02:59.401Z,4.32
2022-09-07T12:06:01.820Z,2.55
2022-09-07T12:09:00.172Z,7.57
2022-09-07T12:12:09.081Z,8.45
2022-09-07T12:14:59.748Z,3.00
2022-09-07T12:17:58.329Z,4.88
2022-09-07T12:20:44.477Z,4.93
2022-09-07T12:23:33.291Z,5.60
2022-09-07T12:26:57.860Z,6.78
2022-09-07T12:29:35.969Z,2.78
2022-09-07T12:35:42.207Z,5.13
2022-09-07T12:39:09.517Z,7.45
2022-09-07T12:41:50.142Z,2.65
2022-09-07T12:44:30.277Z,3.92
2022-09-07T12:47:27.421Z,3.42
2022-09-07T12:50:30.843Z,2.55
2022-09-07T12:56:42.169Z,6.95
2022-09-07T12:59:45.111Z,2.50
2022-09-07T13:05:54.919Z,3.90
2022-09-07T13:09:12.613Z,1.00
2022-09-07T13:11:49.359Z,3.03
2022-09-07T13:14:31.590Z,5.93
2022-09-07T13:17:58.494Z,4.18
2022-09-07T13:20:39.822Z,2.78
2022-09-07T13:23:28.741Z,4.32
2022-09-07T13:26:09.007Z,4.32
2022-09-07T13:29:00.016Z,3.95
2022-09-07T13:31:58.031Z,3.45
2022-09-07T13:35:07.465Z,4.32
2022-09-07T13:37:54.308Z,2.35
2022-09-07T13:40:37.140Z,2.63
2022-09-07T13:43:22.687Z,2.95
2022-09-07T13:46:05.796Z,5.40
2022-09-07T13:48:50.829Z,4.43
2022-09-07T13:51:40.709Z,2.42
2022-09-07T13:54:27.785Z,1.55
2022-09-07T13:57:15.737Z,3.38
2022-09-07T13:59:55.655Z,2.45
2022-09-07T14:02:37.593Z,4.63
2022-09-07T14:05:21.334Z,4.22
2022-09-07T14:08:01.122Z,2.58
2022-09-07T14:10:38.298Z,1.35
2022-09-07T14:13:16.541Z,2.05
2022-09-07T14:15:54.393Z,1.13
2022-09-07T14:18:34.815Z,1.88
2022-09-07T14:21:20.639Z,3.88
2022-09-07T14:24:03.688Z,4.38
2022-09-07T14:26:48.202Z,5.55
2022-09-07T14:29:31.546Z,3.55
2022-09-07T14:32:20.619Z,5.35
2022-09-07T14:34:57.446Z,4.78
2022-09-07T14:37:34.582Z,3.38
2022-09-07T14:40:19.938Z,5.35
2022-09-07T14:42:58.627Z,7.97
2022-09-07T14:45:38.212Z,4.85
2022-09-07T14:48:17.362Z,3.88
2022-09-07T14:51:13.054Z,3.88
2022-09-07T14:53:53.722Z,4.85
2022-09-07T14:56:36.811Z,11.20
2022-09-07T14:59:39.514Z,3.00
2022-09-07T15:02:30.230Z,5.45
2022-09-07T15:05:33.112Z,5.60
2022-09-07T15:08:21.672Z,3.58
2022-09-07T15:14:14.859Z,5.03
2022-09-07T15:20:00.844Z,3.38
2022-09-07T15:22:38.061Z,2.38
2022-09-07T15:25:15.816Z,2.60
2022-09-07T15:27:53.017Z,6.00
2022-09-07T15:30:33.351Z,3.47
2022-09-07T15:33:11.476Z,2.65
2022-09-07T15:35:50.861Z,6.93
2022-09-07T15:41:27.486Z,6.40
2022-09-07T15:44:05.161Z,4.43
2022-09-07T15:47:42.467Z,2.53
2022-09-07T15:49:47.342Z,3.22
2022-09-07T15:52:26.131Z,1.73
2022-09-07T15:55:03.323Z,5.82
2022-09-07T15:58:10.641Z,2.05
2022-09-07T16:00:37.731Z,5.38
2022-09-07T16:03:18.510Z,3.65
2022-09-07T16:05:57.874Z,4.03
2022-09-07T16:08:34.648Z,2.47
2022-09-07T16:11:23.942Z,4.47
2022-09-07T16:14:03.854Z,4.82
2022-09-07T16:19:41.267Z,3.97
2022-09-07T16:25:15.530Z,1.65
2022-09-07T16:27:52.532Z,2.78
2022-09-07T16:30:31.039Z,3.47
2022-09-07T16:33:08.412Z,3.63
2022-09-07T16:35:59.617Z,3.60
2022-09-07T16:38:44.959Z,4.88
2022-09-07T16:41:35.201Z,4.88
2022-09-07T16:44:12.802Z,5.00
2022-09-07T16:46:50.563Z,3.90
2022-09-07T16:49:29.396Z,5.25
2022-09-07T16:52:11.046Z,5.60
2022-09-07T16:54:51.244Z,5.63
2022-09-07T16:58:35.153Z,5.38
2022-09-07T17:00:32.365Z,6.50
2022-09-07T17:03:11.791Z,6.65
2022-09-07T17:05:48.845Z,4.90
2022-09-07T17:08:28.799Z,5.30
2022-09-07T17:11:08.552Z,6.85
2022-09-07T17:13:47.426Z,6.00
2022-09-07T17:16:27.625Z,5.00
2022-09-07T17:22:03.404Z,6.00
2022-09-07T17:24:43.018Z,3.92
2022-09-07T17:27:21.427Z,4.82
2022-09-07T17:29:58.940Z,4.00
2022-09-07T17:32:37.197Z,4.72
2022-09-07T17:35:14.494Z,8.07
2022-09-07T17:37:52.416Z,5.65
2022-09-07T17:40:33.053Z,3.15
2022-09-07T17:46:09.225Z,5.03
2022-09-07T17:48:46.496Z,4.65
2022-09-07T17:51:23.666Z,4.88
2022-09-07T17:54:03.116Z,4.03
2022-09-07T17:56:43.356Z,3.72
2022-09-07T18:02:18.443Z,4.63
2022-09-07T18:04:55.879Z,4.93
2022-09-07T18:07:33.078Z,4.47
2022-09-07T18:10:12.074Z,4.13
2022-09-07T18:12:51.827Z,5.30
2022-09-07T18:15:29.311Z,4.80
2022-09-07T18:18:06.805Z,4.82
2022-09-07T18:20:45.924Z,5.97
2022-09-07T18:23:23.382Z,6.68
2022-09-07T18:26:01.457Z,6.10
2022-09-07T18:31:38.892Z,5.97
2022-09-07T18:34:20.648Z,5.05
2022-09-07T18:37:00.351Z,8.55
2022-09-07T18:39:37.635Z,6.15
2022-09-07T18:42:20.018Z,8.32
2022-09-07T18:48:03.967Z,9.40
2022-09-07T18:50:44.935Z,9.00
2022-09-07T18:53:25.477Z,8.27
2022-09-07T18:56:10.624Z,10.10
2022-09-07T18:58:53.065Z,10.73
2022-09-07T19:01:41.037Z,10.55
2022-09-07T19:04:23.535Z,10.73
2022-09-07T19:07:01.910Z,8.95
2022-09-07T19:09:39.750Z,9.73
2022-09-07T19:12:17.166Z,7.50
2022-09-07T19:14:54.735Z,7.68
2022-09-07T19:17:35.641Z,11.63
2022-09-07T19:20:14.365Z,13.02
2022-09-07T19:22:51.696Z,10.13
2022-09-07T19:25:31.884Z,15.37
2022-09-07T19:28:08.969Z,10.97
2022-09-07T19:30:47.333Z,8.13
