createdAt,value
2023-01-13T00:00:34.960Z,0.83
2023-01-13T00:03:01.703Z,0.90
2023-01-13T00:05:29.266Z,0.50
2023-01-13T00:07:55.717Z,0.90
2023-01-13T00:10:22.780Z,0.60
2023-01-13T00:12:49.341Z,0.60
2023-01-13T00:15:17.381Z,0.90
2023-01-13T00:17:45.187Z,1.10
2023-01-13T00:20:12.653Z,0.93
2023-01-13T00:22:41.504Z,0.87
2023-01-13T00:25:09.599Z,0.60
2023-01-13T00:27:36.746Z,1.20
2023-01-13T00:30:03.812Z,0.70
2023-01-13T00:32:31.871Z,0.60
2023-01-13T00:35:00.340Z,0.80
2023-01-13T00:37:27.593Z,0.77
2023-01-13T00:39:54.581Z,0.73
2023-01-13T00:42:39.897Z,1.10
2023-01-13T00:45:06.977Z,0.67
2023-01-13T00:47:33.637Z,0.67
2023-01-13T00:50:00.276Z,1.20
2023-01-13T00:52:27.536Z,1.40
2023-01-13T00:54:55.433Z,0.80
2023-01-13T00:57:25.710Z,0.80
2023-01-13T00:59:52.641Z,0.57
2023-01-13T01:02:19.574Z,0.87
2023-01-13T01:04:48.377Z,0.77
2023-01-13T01:07:15.090Z,0.73
2023-01-13T01:09:43.269Z,0.70
2023-01-13T01:12:12.636Z,1.20
2023-01-13T01:14:39.469Z,0.70
2023-01-13T01:17:06.073Z,0.80
2023-01-13T01:19:32.621Z,0.57
2023-01-13T01:21:59.257Z,0.80
2023-01-13T01:24:25.993Z,0.80
2023-01-13T01:26:52.600Z,1.23
2023-01-13T01:29:19.135Z,0.57
2023-01-13T01:31:46.427Z,0.57
2023-01-13T01:34:13.977Z,0.50
2023-01-13T01:36:43.631Z,0.60
2023-01-13T01:39:14.139Z,0.73
2023-01-13T01:42:00.823Z,0.63
2023-01-13T01:44:42.943Z,1.10
2023-01-13T01:47:11.566Z,0.87
2023-01-13T01:49:41.582Z,0.40
2023-01-13T01:52:23.107Z,0.50
2023-01-13T01:54:57.360Z,0.80
2023-01-13T01:57:28.135Z,0.80
2023-01-13T01:59:56.856Z,1.10
2023-01-13T02:02:24.784Z,1.73
2023-01-13T02:04:53.462Z,0.70
2023-01-13T02:07:22.851Z,0.63
2023-01-13T02:09:50.169Z,0.50
2023-01-13T02:12:29.473Z,0.53
2023-01-13T02:15:16.357Z,0.63
2023-01-13T02:17:53.245Z,0.60
2023-01-13T02:20:29.389Z,0.40
2023-01-13T02:23:06.476Z,0.82
2023-01-13T02:25:52.947Z,0.70
2023-01-13T02:29:06.118Z,0.63
2023-01-13T02:31:44.788Z,0.80
2023-01-13T02:34:13.744Z,0.83
2023-01-13T02:36:49.904Z,0.60
2023-01-13T02:39:24.026Z,0.90
2023-01-13T02:42:21.668Z,0.53
2023-01-13T02:47:31.223Z,0.60
2023-01-13T02:50:02.253Z,0.47
2023-01-13T02:52:39.779Z,0.63
2023-01-13T02:55:09.058Z,0.63
2023-01-13T02:57:42.340Z,0.50
2023-01-13T03:00:13.554Z,0.57
2023-01-13T03:02:40.252Z,0.43
2023-01-13T03:05:06.958Z,0.50
2023-01-13T03:07:35.277Z,0.60
2023-01-13T03:10:09.726Z,0.50
2023-01-13T03:12:56.551Z,0.50
2023-01-13T03:15:29.183Z,0.57
2023-01-13T03:18:00.831Z,0.30
2023-01-13T03:20:32.289Z,0.50
2023-01-13T03:23:01.458Z,0.70
2023-01-13T03:25:30.063Z,0.80
2023-01-13T03:28:02.556Z,0.33
2023-01-13T03:30:47.997Z,0.57
2023-01-13T03:33:24.129Z,0.50
2023-01-13T03:35:52.621Z,0.57
2023-01-13T03:38:24.037Z,0.40
2023-01-13T03:40:55.148Z,0.63
2023-01-13T03:43:45.157Z,0.43
2023-01-13T03:46:14.436Z,0.70
2023-01-13T03:48:45.775Z,0.40
2023-01-13T03:51:15.359Z,0.40
2023-01-13T03:54:13.596Z,0.37
2023-01-13T03:56:47.092Z,0.50
2023-01-13T03:59:15.966Z,0.47
2023-01-13T04:01:48.703Z,0.40
2023-01-13T04:04:21.224Z,0.70
2023-01-13T04:06:52.601Z,0.60
2023-01-13T04:09:23.888Z,0.40
2023-01-13T04:11:55.098Z,0.50
2023-01-13T04:14:22.941Z,0.67
2023-01-13T04:16:49.500Z,0.40
2023-01-13T04:19:16.311Z,0.57
2023-01-13T04:21:45.754Z,0.30
2023-01-13T04:24:12.216Z,0.50
2023-01-13T04:26:40.148Z,0.57
2023-01-13T04:29:06.865Z,0.63
2023-01-13T04:31:36.122Z,0.53
2023-01-13T04:34:02.716Z,0.80
2023-01-13T04:36:29.148Z,0.40
2023-01-13T04:38:55.790Z,0.40
2023-01-13T04:41:22.537Z,0.50
2023-01-13T04:43:51.938Z,0.23
2023-01-13T04:46:20.108Z,0.50
2023-01-13T04:48:50.701Z,0.40
2023-01-13T04:51:19.947Z,0.30
2023-01-13T04:53:48.031Z,0.27
2023-01-13T04:56:14.835Z,0.23
2023-01-13T04:58:41.241Z,0.40
2023-01-13T05:01:08.320Z,0.57
2023-01-13T05:03:34.793Z,0.40
2023-01-13T05:06:06.677Z,0.60
2023-01-13T05:08:34.341Z,0.37
2023-01-13T05:11:01.120Z,0.40
2023-01-13T05:13:54.337Z,0.40
2023-01-13T05:16:39.992Z,0.30
2023-01-13T05:19:12.773Z,0.50
2023-01-13T05:22:05.510Z,0.47
2023-01-13T05:24:50.566Z,0.50
2023-01-13T05:27:17.433Z,0.50
2023-01-13T05:29:45.244Z,0.67
2023-01-13T05:32:11.596Z,0.60
2023-01-13T05:34:38.427Z,0.50
2023-01-13T05:37:07.736Z,0.40
2023-01-13T05:39:54.346Z,0.40
2023-01-13T05:42:39.476Z,0.75
2023-01-13T05:45:07.729Z,0.50
2023-01-13T05:47:34.152Z,1.17
2023-01-13T05:50:00.999Z,0.40
2023-01-13T05:52:27.873Z,0.40
2023-01-13T05:54:54.210Z,0.23
2023-01-13T05:57:20.983Z,0.20
2023-01-13T05:59:49.312Z,0.40
2023-01-13T06:02:17.024Z,0.40
2023-01-13T06:04:44.563Z,0.30
2023-01-13T06:07:11.102Z,0.30
2023-01-13T06:09:39.574Z,0.50
2023-01-13T06:12:06.304Z,0.27
2023-01-13T06:14:40.270Z,0.30
2023-01-13T06:17:11.049Z,0.30
2023-01-13T06:19:39.732Z,0.30
2023-01-13T06:22:21.634Z,0.30
2023-01-13T06:24:53.386Z,0.30
2023-01-13T06:27:20.776Z,0.37
2023-01-13T06:29:52.468Z,0.30
2023-01-13T06:32:20.218Z,0.50
2023-01-13T06:34:49.056Z,0.50
2023-01-13T06:37:16.971Z,0.50
2023-01-13T06:39:52.034Z,0.40
2023-01-13T06:42:37.095Z,0.87
2023-01-13T06:45:05.165Z,0.43
2023-01-13T06:47:33.261Z,0.43
2023-01-13T06:50:00.154Z,0.33
2023-01-13T06:52:30.438Z,0.50
2023-01-13T06:54:58.986Z,0.30
2023-01-13T06:57:25.991Z,0.30
2023-01-13T06:59:53.900Z,0.60
2023-01-13T07:02:20.350Z,0.30
2023-01-13T07:04:46.876Z,0.50
2023-01-13T07:07:13.691Z,0.70
2023-01-13T07:09:40.173Z,0.40
2023-01-13T07:12:06.977Z,0.40
2023-01-13T07:14:52.331Z,0.77
2023-01-13T07:17:24.971Z,0.47
2023-01-13T07:19:57.944Z,0.60
2023-01-13T07:22:28.320Z,0.60
2023-01-13T07:24:55.011Z,0.70
2023-01-13T07:27:21.922Z,0.60
2023-01-13T07:29:57.337Z,0.57
2023-01-13T07:32:23.712Z,0.30
2023-01-13T07:34:50.036Z,0.40
2023-01-13T07:37:16.403Z,0.57
2023-01-13T07:39:42.855Z,0.50
2023-01-13T07:42:28.034Z,0.53
2023-01-13T07:44:55.888Z,0.25
2023-01-13T07:47:23.350Z,0.43
2023-01-13T07:49:49.728Z,0.30
2023-01-13T07:52:16.691Z,0.40
2023-01-13T07:54:43.085Z,0.50
2023-01-13T07:57:09.473Z,0.60
2023-01-13T07:59:37.898Z,0.50
2023-01-13T08:02:09.218Z,0.63
2023-01-13T08:04:36.597Z,0.43
2023-01-13T08:07:07.415Z,0.60
2023-01-13T08:09:34.088Z,0.60
2023-01-13T08:12:19.345Z,0.47
2023-01-13T08:14:46.558Z,0.47
2023-01-13T08:17:14.001Z,0.43
2023-01-13T08:19:40.892Z,0.27
2023-01-13T08:22:07.367Z,0.53
2023-01-13T08:24:33.823Z,0.67
2023-01-13T08:27:01.263Z,1.07
2023-01-13T08:29:27.709Z,0.50
2023-01-13T08:31:54.308Z,0.40
2023-01-13T08:34:21.043Z,0.57
2023-01-13T08:36:49.223Z,0.40
2023-01-13T08:39:15.735Z,0.40
2023-01-13T08:41:55.439Z,0.50
2023-01-13T08:44:23.360Z,0.30
2023-01-13T08:46:50.832Z,0.50
2023-01-13T08:49:17.763Z,0.43
2023-01-13T08:51:47.935Z,0.40
2023-01-13T08:54:14.577Z,0.30
2023-01-13T08:56:43.047Z,0.70
2023-01-13T08:59:13.816Z,0.67
2023-01-13T09:01:41.088Z,0.50
2023-01-13T09:04:12.683Z,0.40
2023-01-13T09:06:39.577Z,0.30
2023-01-13T09:09:07.150Z,0.30
2023-01-13T09:11:53.666Z,0.33
2023-01-13T09:14:25.290Z,0.30
2023-01-13T09:16:51.954Z,0.73
2023-01-13T09:19:20.920Z,0.67
2023-01-13T09:21:49.419Z,0.70
2023-01-13T09:24:18.587Z,0.90
2023-01-13T09:26:45.331Z,0.50
2023-01-13T09:29:12.467Z,0.60
2023-01-13T09:31:38.948Z,0.47
2023-01-13T09:34:26.508Z,0.60
2023-01-13T09:36:52.996Z,0.20
2023-01-13T09:39:19.406Z,0.50
2023-01-13T09:42:07.889Z,0.93
2023-01-13T09:44:43.102Z,0.70
2023-01-13T09:47:29.968Z,0.50
2023-01-13T09:50:03.554Z,0.77
2023-01-13T09:52:31.479Z,0.70
2023-01-13T09:55:01.703Z,0.50
2023-01-13T09:57:32.734Z,0.33
2023-01-13T10:00:01.273Z,0.70
2023-01-13T10:02:39.658Z,1.00
2023-01-13T10:05:14.297Z,0.57
2023-01-13T10:07:48.602Z,1.00
2023-01-13T10:10:18.428Z,0.40
2023-01-13T10:13:04.588Z,0.70
2023-01-13T10:15:31.037Z,0.73
2023-01-13T10:18:08.708Z,0.47
2023-01-13T10:20:39.870Z,0.50
2023-01-13T10:23:15.801Z,0.50
2023-01-13T10:25:54.301Z,0.93
2023-01-13T10:28:26.802Z,1.10
2023-01-13T10:30:53.499Z,0.80
2023-01-13T10:33:28.291Z,0.30
2023-01-13T10:35:57.897Z,0.60
2023-01-13T10:38:27.464Z,0.70
2023-01-13T10:40:59.127Z,1.00
2023-01-13T10:43:26.946Z,0.93
2023-01-13T10:46:00.788Z,0.87
2023-01-13T10:48:35.130Z,0.63
2023-01-13T10:51:13.713Z,0.63
2023-01-13T10:53:45.800Z,0.80
2023-01-13T10:56:16.650Z,0.87
2023-01-13T10:58:43.437Z,1.13
2023-01-13T11:01:18.310Z,0.70
2023-01-13T11:03:47.558Z,0.90
2023-01-13T11:06:29.384Z,0.70
2023-01-13T11:08:58.928Z,0.80
2023-01-13T11:11:39.792Z,0.80
2023-01-13T11:14:36.510Z,1.40
2023-01-13T11:17:09.757Z,0.77
2023-01-13T11:19:41.644Z,0.97
2023-01-13T11:22:15.904Z,1.30
2023-01-13T11:24:45.784Z,0.83
2023-01-13T11:27:18.060Z,0.70
2023-01-13T11:29:59.375Z,0.60
2023-01-13T11:32:28.649Z,1.10
2023-01-13T11:34:57.254Z,1.13
2023-01-13T11:37:31.419Z,0.77
2023-01-13T11:40:01.679Z,1.07
2023-01-13T11:42:54.708Z,0.77
2023-01-13T11:45:26.955Z,0.80
2023-01-13T11:47:57.350Z,0.87
2023-01-13T11:50:42.683Z,0.73
2023-01-13T11:53:22.651Z,0.47
2023-01-13T11:56:12.362Z,0.83
2023-01-13T11:58:50.932Z,0.93
2023-01-13T12:01:36.820Z,1.00
2023-01-13T12:04:18.198Z,0.97
2023-01-13T12:06:46.064Z,0.77
2023-01-13T12:09:30.644Z,1.20
2023-01-13T12:12:20.230Z,0.83
2023-01-13T12:15:03.740Z,1.13
2023-01-13T12:17:37.291Z,1.13
2023-01-13T12:20:26.529Z,1.00
2023-01-13T12:22:54.113Z,0.63
2023-01-13T12:25:24.940Z,0.97
2023-01-13T12:28:04.295Z,1.37
2023-01-13T12:30:37.013Z,1.43
2023-01-13T12:33:14.321Z,1.00
2023-01-13T12:35:47.658Z,1.57
2023-01-13T12:38:19.512Z,0.73
2023-01-13T12:40:55.036Z,0.80
2023-01-13T12:43:41.588Z,1.15
2023-01-13T12:46:23.373Z,0.88
2023-01-13T12:48:59.180Z,0.67
2023-01-13T12:51:28.464Z,1.13
2023-01-13T12:53:55.756Z,0.90
2023-01-13T12:56:28.006Z,0.90
2023-01-13T12:59:16.645Z,1.50
2023-01-13T13:01:44.332Z,0.67
2023-01-13T13:04:12.331Z,0.80
2023-01-13T13:06:44.755Z,1.00
2023-01-13T13:09:23.461Z,1.10
2023-01-13T13:12:03.203Z,0.80
2023-01-13T13:14:42.866Z,1.10
2023-01-13T13:17:29.944Z,0.87
2023-01-13T13:19:56.957Z,1.37
2023-01-13T13:22:26.631Z,1.40
2023-01-13T13:24:56.368Z,0.97
2023-01-13T13:27:28.679Z,0.73
2023-01-13T13:30:02.086Z,0.93
2023-01-13T13:32:34.305Z,1.00
2023-01-13T13:35:21.046Z,0.90
2023-01-13T13:38:16.903Z,0.90
2023-01-13T13:41:05.164Z,0.87
2023-01-13T13:43:56.255Z,0.70
2023-01-13T13:46:48.522Z,1.60
2023-01-13T13:49:16.065Z,0.80
2023-01-13T13:51:54.471Z,0.40
2023-01-13T13:54:23.038Z,1.07
2023-01-13T13:56:51.802Z,1.00
2023-01-13T13:59:20.043Z,0.83
2023-01-13T14:01:51.879Z,0.87
2023-01-13T14:04:23.502Z,0.60
2023-01-13T14:06:55.437Z,0.83
2023-01-13T14:09:25.685Z,0.50
2023-01-13T14:12:05.283Z,1.37
2023-01-13T14:14:33.002Z,0.77
2023-01-13T14:16:59.831Z,0.57
2023-01-13T14:19:26.461Z,0.90
2023-01-13T14:21:55.784Z,0.80
2023-01-13T14:24:22.543Z,0.77
2023-01-13T14:26:53.899Z,1.47
2023-01-13T14:29:24.551Z,1.03
2023-01-13T14:31:52.633Z,0.40
2023-01-13T14:34:32.527Z,1.27
2023-01-13T14:37:03.825Z,0.70
2023-01-13T14:39:38.888Z,0.93
2023-01-13T14:42:11.255Z,0.75
2023-01-13T14:44:43.860Z,0.90
2023-01-13T14:47:25.475Z,1.13
2023-01-13T14:50:02.377Z,1.13
2023-01-13T14:52:36.815Z,1.23
2023-01-13T14:55:10.724Z,0.80
2023-01-13T14:57:41.671Z,1.10
2023-01-13T15:00:14.323Z,0.77
2023-01-13T15:02:43.891Z,0.90
2023-01-13T15:05:24.652Z,1.20
2023-01-13T15:07:52.318Z,1.00
2023-01-13T15:10:19.930Z,0.87
2023-01-13T15:12:49.517Z,1.40
2023-01-13T15:15:22.454Z,1.27
2023-01-13T15:17:48.823Z,0.60
2023-01-13T15:20:17.616Z,1.00
2023-01-13T15:22:46.084Z,1.17
2023-01-13T15:25:12.839Z,0.80
2023-01-13T15:27:43.038Z,0.80
2023-01-13T15:30:28.830Z,0.90
2023-01-13T15:32:57.936Z,1.27
2023-01-13T15:35:28.961Z,1.67
2023-01-13T15:37:56.230Z,0.87
2023-01-13T15:40:29.605Z,1.00
2023-01-13T15:43:18.942Z,0.73
2023-01-13T15:46:04.326Z,1.20
2023-01-13T15:48:33.760Z,0.50
2023-01-13T15:51:03.505Z,0.93
2023-01-13T15:53:30.588Z,1.10
2023-01-13T15:55:57.787Z,1.10
2023-01-13T15:58:28.095Z,0.90
2023-01-13T16:00:55.839Z,0.90
2023-01-13T16:03:22.513Z,1.03
2023-01-13T16:05:49.370Z,1.43
2023-01-13T16:08:20.441Z,1.00
2023-01-13T16:10:50.866Z,0.93
2023-01-13T16:13:18.061Z,1.10
2023-01-13T16:15:46.942Z,1.67
2023-01-13T16:18:15.930Z,1.27
2023-01-13T16:20:42.883Z,0.80
2023-01-13T16:23:09.752Z,1.40
2023-01-13T16:25:36.714Z,1.40
2023-01-13T16:28:03.899Z,1.40
2023-01-13T16:30:32.466Z,0.87
2023-01-13T16:32:59.184Z,1.53
2023-01-13T16:35:25.787Z,0.83
2023-01-13T16:37:53.825Z,1.67
2023-01-13T16:40:24.849Z,0.80
2023-01-13T16:42:52.071Z,1.30
2023-01-13T16:45:21.699Z,1.30
2023-01-13T16:47:48.783Z,1.63
2023-01-13T16:50:21.752Z,0.90
2023-01-13T16:52:50.738Z,1.57
2023-01-13T16:55:17.336Z,1.50
2023-01-13T16:57:44.930Z,1.17
2023-01-13T17:00:14.638Z,0.97
2023-01-13T17:02:44.667Z,1.13
2023-01-13T17:05:14.582Z,1.00
2023-01-13T17:07:43.320Z,0.87
2023-01-13T17:10:14.575Z,1.30
2023-01-13T17:12:41.028Z,1.13
2023-01-13T17:15:07.899Z,1.00
2023-01-13T17:17:34.300Z,0.93
2023-01-13T17:20:01.274Z,1.37
2023-01-13T17:22:27.731Z,1.23
2023-01-13T17:24:54.107Z,1.07
2023-01-13T17:27:23.204Z,0.80
2023-01-13T17:29:50.459Z,1.33
2023-01-13T17:32:17.730Z,1.87
2023-01-13T17:34:44.904Z,1.00
2023-01-13T17:37:14.638Z,0.97
2023-01-13T17:39:44.031Z,1.47
2023-01-13T17:42:12.573Z,1.53
2023-01-13T17:44:39.592Z,1.20
2023-01-13T17:47:07.215Z,1.00
2023-01-13T17:49:33.896Z,1.40
2023-01-13T17:52:00.747Z,1.60
2023-01-13T17:54:27.387Z,1.17
2023-01-13T17:56:55.548Z,0.60
2023-01-13T17:59:24.180Z,1.43
2023-01-13T18:01:51.516Z,0.97
2023-01-13T18:04:19.887Z,1.07
2023-01-13T18:06:47.081Z,1.10
2023-01-13T18:09:13.764Z,1.13
2023-01-13T18:11:40.520Z,1.20
2023-01-13T18:14:09.520Z,0.87
2023-01-13T18:16:36.418Z,0.90
2023-01-13T18:19:21.836Z,0.93
2023-01-13T18:22:10.062Z,1.20
2023-01-13T18:24:55.285Z,1.50
2023-01-13T18:27:30.074Z,0.90
2023-01-13T18:30:02.344Z,0.93
2023-01-13T18:32:33.586Z,1.10
2023-01-13T18:35:09.810Z,1.23
2023-01-13T18:37:48.691Z,0.82
2023-01-13T18:40:24.828Z,1.30
2023-01-13T18:42:55.950Z,1.53
2023-01-13T18:45:27.673Z,1.10
2023-01-13T18:47:55.710Z,0.90
2023-01-13T18:50:24.199Z,1.27
2023-01-13T18:52:51.318Z,1.33
2023-01-13T18:55:29.996Z,1.03
2023-01-13T19:01:00.737Z,1.50
2023-01-13T19:03:30.158Z,1.47
2023-01-13T19:06:04.947Z,1.63
2023-01-13T19:08:34.116Z,1.13
2023-01-13T19:11:05.893Z,1.17
2023-01-13T19:13:33.552Z,1.60
2023-01-13T19:16:04.271Z,1.47
2023-01-13T19:18:30.998Z,1.17
2023-01-13T19:21:02.337Z,1.17
2023-01-13T19:23:31.193Z,1.03
2023-01-13T19:26:02.015Z,1.53
2023-01-13T19:28:28.646Z,1.80
2023-01-13T19:30:59.716Z,1.77
2023-01-13T19:33:28.601Z,1.50
2023-01-13T19:35:55.574Z,1.30
2023-01-13T19:38:22.579Z,1.20
2023-01-13T19:40:58.987Z,1.43
2023-01-13T19:46:11.687Z,1.47
2023-01-13T19:48:38.247Z,2.00
2023-01-13T19:51:04.953Z,2.10
2023-01-13T19:53:31.625Z,1.30
2023-01-13T19:56:02.069Z,1.67
2023-01-13T19:58:31.130Z,1.80
2023-01-13T20:00:58.190Z,1.27
2023-01-13T20:03:26.118Z,1.60
2023-01-13T20:05:53.310Z,1.83
2023-01-13T20:08:22.220Z,1.00
2023-01-13T20:10:49.065Z,2.00
2023-01-13T20:13:16.411Z,1.07
2023-01-13T20:15:43.552Z,1.10
2023-01-13T20:18:10.368Z,0.97
2023-01-13T20:20:37.493Z,1.10
2023-01-13T20:23:03.945Z,1.30
2023-01-13T20:25:30.536Z,1.60
2023-01-13T20:27:57.146Z,1.37
2023-01-13T20:30:23.777Z,0.93
2023-01-13T20:32:50.640Z,0.97
2023-01-13T20:35:19.428Z,1.40
2023-01-13T20:37:50.969Z,2.03
2023-01-13T20:42:59.475Z,1.50
2023-01-13T20:45:26.499Z,1.07
2023-01-13T20:47:56.406Z,1.67
2023-01-13T20:50:27.178Z,1.47
2023-01-13T20:52:58.815Z,1.10
2023-01-13T20:55:25.799Z,1.07
2023-01-13T20:57:53.475Z,2.03
2023-01-13T21:00:20.267Z,1.23
2023-01-13T21:02:46.700Z,0.90
2023-01-13T21:05:13.107Z,1.63
2023-01-13T21:07:39.709Z,0.83
2023-01-13T21:10:06.614Z,1.70
2023-01-13T21:12:51.450Z,1.00
2023-01-13T21:15:18.181Z,1.37
2023-01-13T21:18:03.832Z,1.33
2023-01-13T21:20:33.103Z,1.00
2023-01-13T21:23:00.527Z,1.27
2023-01-13T21:25:26.940Z,0.60
2023-01-13T21:27:53.999Z,1.47
2023-01-13T21:30:20.908Z,1.17
2023-01-13T21:32:47.739Z,1.83
2023-01-13T21:35:14.361Z,1.27
2023-01-13T21:37:41.704Z,1.10
2023-01-13T21:40:12.663Z,1.67
2023-01-13T21:42:58.469Z,1.07
2023-01-13T21:45:43.433Z,1.43
2023-01-13T21:48:10.129Z,2.37
2023-01-13T21:50:38.150Z,1.77
2023-01-13T21:53:05.448Z,1.07
2023-01-13T21:55:32.730Z,1.37
2023-01-13T21:58:03.902Z,1.20
2023-01-13T22:00:31.068Z,1.37
2023-01-13T22:02:58.583Z,1.37
2023-01-13T22:05:25.704Z,1.60
2023-01-13T22:07:52.855Z,1.23
2023-01-13T22:10:25.671Z,1.43
2023-01-13T22:12:53.106Z,1.23
2023-01-13T22:15:19.785Z,2.27
2023-01-13T22:17:51.384Z,1.17
2023-01-13T22:20:19.180Z,1.10
2023-01-13T22:22:45.928Z,1.20
2023-01-13T22:25:13.870Z,1.40
2023-01-13T22:27:42.441Z,1.60
2023-01-13T22:30:11.565Z,1.37
2023-01-13T22:32:40.998Z,1.20
2023-01-13T22:35:09.094Z,1.53
2023-01-13T22:37:36.268Z,1.20
2023-01-13T22:40:08.548Z,0.87
2023-01-13T22:42:39.006Z,1.10
2023-01-13T22:45:10.633Z,0.83
2023-01-13T22:47:37.964Z,1.33
2023-01-13T22:50:05.255Z,1.67
2023-01-13T22:52:33.274Z,1.57
2023-01-13T22:55:01.894Z,1.17
2023-01-13T22:57:42.572Z,1.53
2023-01-13T23:00:15.877Z,1.97
2023-01-13T23:02:43.803Z,1.17
2023-01-13T23:05:10.886Z,1.60
2023-01-13T23:07:38.326Z,3.07
2023-01-13T23:10:13.486Z,1.70
2023-01-13T23:12:42.817Z,1.60
2023-01-13T23:15:09.805Z,1.33
2023-01-13T23:17:37.092Z,1.33
2023-01-13T23:20:05.476Z,1.30
2023-01-13T23:22:32.771Z,1.87
2023-01-13T23:25:00.355Z,1.43
2023-01-13T23:27:27.446Z,1.47
2023-01-13T23:29:56.003Z,1.30
2023-01-13T23:32:26.357Z,1.17
2023-01-13T23:34:59.477Z,1.83
2023-01-13T23:37:30.060Z,1.40
2023-01-13T23:39:57.170Z,1.50
2023-01-13T23:42:24.829Z,1.33
2023-01-13T23:44:56.673Z,1.57
2023-01-13T23:47:23.813Z,1.47
2023-01-13T23:49:54.134Z,1.40
2023-01-13T23:52:21.085Z,1.40
2023-01-13T23:54:49.710Z,1.40
2023-01-13T23:57:16.614Z,1.60
2023-01-13T23:59:43.752Z,1.90
